Time,U_loop,Bt,Ip,Ich
10.7998774,8.49453125,0.2470189711956565,3.8076525129426084,0.8402408016388743
10.800877400000001,8.534375,0.2470370072534023,3.8072613566048013,0.8406252285920363
10.8018774,8.56796875,0.24705505976083755,3.8068998783887467,0.8410234953921965
10.8028774,8.60390625,0.2470731401612123,3.806609308730697,0.8414350325406009
10.8038774,8.64140625,0.2470912706258058,3.8063233098846396,0.8418592238770132
10.804877399999999,8.6734375,0.2471094068120243,3.8059500845160463,0.8422954065797111
10.8058774,8.68203125,0.24712753298539908,3.8054970913268704,0.8427428711654926
10.8068774,8.67890625,0.2471456412786781,3.8050818106805484,0.8432008614896696
10.8078774,8.71640625,0.24716373026145516,3.80478255788325,0.8436685747460734
10.8088774,8.78984375,0.24718178133848417,3.804507349590128,0.8441451614670494
10.8098774,8.86796875,0.24719975660398194,3.8040734866178205,0.8446297255234625
10.8108774,8.91875,0.247217685381259,3.8034378969131932,0.8451213241246943
10.8118774,8.92890625,0.24723560915213177,3.802784212897102,0.8456189678186405
10.8128774,8.909375,0.24725361874737956,3.8023307292768798,0.8461216204917175
10.813877399999999,8.8796875,0.24727172990147106,3.802085899140097,0.8466281993688548
10.8148774,8.86640625,0.2472899204431271,3.801844069110805,0.8471375750135025
10.8158774,8.86484375,0.24730811742159362,3.801423234037039,0.8476485713276238
10.8168774,8.8625,0.24732626648143316,3.800866809647066,0.8481599655517017
10.8178774,8.83671875,0.2473443604706497,3.800374235674387,0.8486704882647361
10.8188774,8.821875,0.2473624165541182,3.800047279763987,0.8491788233842408
10.819877400000001,8.825,0.2473804869416492,3.7997686343473327,0.8496836081662503
10.8208774,8.84609375,0.24739853015146146,3.799353380704875,0.8501834332053123
10.8218774,8.86640625,0.2474165468987405,3.7987803670910476,0.8506768424344949
10.8228774,8.87578125,0.24743453360748827,3.798221524359268,0.8511623331253799
10.823877399999999,8.871875,0.24745250744257977,3.7978417909619338,0.851638355888068
10.8248774,8.86796875,0.2474704920057006,3.797615144981681,0.8521033146711772
10.8258774,8.85859375,0.24748848658166514,3.797366631475122,0.8525555667618396
10.8268774,8.8421875,0.2475064897400672,3.796984362472859,0.8529934227857079
10.8278774,8.81796875,0.24752447001196923,3.796547338073224,0.853415146706948
10.8288774,8.78203125,0.24754245028387126,3.7962224276922814,0.8538189558282451
10.8298774,8.740625,0.24756045487267955,3.7960596575638297,0.8542030207908015
10.830877399999999,8.71484375,0.2475785073801148,3.7959351943331527,0.8545654655743341
10.8318774,8.69296875,0.2475965856348626,3.7957084403695123,0.8549043674970793
10.8328774,8.66171875,0.24761464887032714,3.7954019853286582,0.855217757215788
10.8338774,8.61640625,0.24763267062401045,3.7951811928715706,0.8555036187257301
10.8348774,8.565625,0.2476506344462582,3.7951561545707158,0.8557598893606907
10.8358774,8.515625,0.2476685539259122,3.795255525066288,0.8559844597929727
10.8368774,8.47734375,0.2476864383605955,3.7953205970662203,0.8561751740333959
10.8378774,8.44375,0.24770428989593504,3.7952900474895483,0.8563372082879217
10.838877400000001,8.415625,0.2477220842150246,3.7952283494807757,0.8565052573808002
10.839877399999999,8.4,0.24773981702664538,3.795239095207844,0.8566835510190867
10.8408774,8.396875,0.24775748117876623,3.795296829600411,0.8568714997418745
10.8418774,8.403125,0.24777508882985771,3.7952844143429765,0.8570685238959143
10.842877399999999,8.40625,0.24779266858804494,3.7951541809998797,0.8572740536356164
10.8438774,8.41328125,0.24781026336548023,3.79499927398405,0.8574875289230504
10.8448774,8.43671875,0.24782789461825727,3.794938127119512,0.8577083995279431
10.845877400000001,8.47578125,0.24784553802950504,3.794954966766379,0.8579361250276819
10.8468774,8.5046875,0.24786319717522157,3.7949134344771043,0.8581701748073116
10.847877400000002,8.52421875,0.24788086633378187,3.794730824496484,0.8584100280595373
10.8488774,8.5375,0.24789856624609413,3.7944852845429042,0.8586551737847212
10.849877399999999,8.53359375,0.24791630048815638,3.794320954089595,0.8589051107908857
10.8508774,8.525,0.24793407478159363,3.794278074520873,0.8591593476937123
10.8518774,8.51875,0.2479518612334664,3.7942532805384004,0.8594174029165392
10.8528774,8.51875,0.24796962336843295,3.7941287048486787,0.8596788046903662
10.8538774,8.52109375,0.24798735689527446,3.7939128008193004,0.8599430910538496
10.854877400000001,8.5171875,0.24800507111161402,3.793716699510199,0.8602098098533063
10.8558774,8.51953125,0.2480228067840473,3.793610819829899,0.8604785187427104
10.8568774,8.53203125,0.24804055604535757,3.7935400271292687,0.8607487851836962
10.8578774,8.56015625,0.24805832461716984,3.7933943550765137,0.8610201864455569
10.858877399999999,8.5890625,0.24807608889776334,3.7931506978446823,0.8612923096052428
10.8598774,8.60859375,0.24809385031754436,3.792904154642915,0.8615647515473653
10.8608774,8.628125,0.24811161602854412,3.7927484484664427,0.8618371189641925
10.8618774,8.646875,0.24812937744832508,3.7926596573465874,0.8621090283556527
10.8628774,8.65859375,0.24814713743769987,3.792531658100761,0.8623801060293336
10.8638774,8.6546875,0.24816488169260587,3.7923151685199703,0.8626499881004794
10.864877400000001,8.64296875,0.2481826316691369,3.7920855294000595,0.8629183204919957
10.8658774,8.62265625,0.24820038021526164,3.7919494576667145,0.8631847589344449
10.8668774,8.60703125,0.2482181487870739,3.791906418250465,0.86344896896605
10.8678774,8.584375,0.24823593809975916,3.7918450217429283,0.863710625932691
10.868877399999999,8.54140625,0.24825377032463194,3.791684757990566,0.8639694149879082
10.8698774,8.50546875,0.2482716476073192,3.7914806710946785,0.8642250310929006
10.8708774,8.478125,0.2482895413396607,3.7913554117551587,0.864477179016525
10.8718774,8.46484375,0.24830743292637528,3.7913422661767404,0.8647255733352982
10.8728774,8.4546875,0.2483252959049648,3.7913404373189983,0.8649699384333949
10.873877400000001,8.43984375,0.24834313814268136,3.7912467167713486,0.8652100085026494
10.8748774,8.42109375,0.24836093746821036,3.7910872808467984,0.8654455275425542
10.875877399999998,8.40390625,0.24837870961602065,3.790979803863197,0.8656762493602609
10.8768774,8.38359375,0.24839643241483292,3.7909809175182323,0.8659019375705805
10.8778774,8.37265625,0.24841411444704944,3.791015861670686,0.8661223655959817
10.8788774,8.3671875,0.24843176214951598,3.79097533355918,0.866337316666593
10.8798774,8.36484375,0.248449378383045,3.7908538674896772,0.8665465838202009
10.880877400000001,8.35546875,0.24846698388850957,3.790751698116731,0.866749969902252
10.8818774,8.3421875,0.24848458081153663,3.790743419818488,0.8669472875658497
10.8828774,8.32734375,0.24850218345618863,3.7907920687279337,0.8671383592717584
10.883877400000001,8.30546875,0.24851977036637193,3.7908060563266464,0.8673230172884004
10.884877399999999,8.2921875,0.24853735942218222,3.7907569702260457,0.8675011036918564
10.8858774,8.27890625,0.24855495205402572,3.7907079374486403,0.8676724703658667
10.8868774,8.2765625,0.24857255398349223,3.7907238556780314,0.8678369790018298
10.887877399999999,8.28046875,0.24859016163458375,3.790785392477663,0.8679945010988032
10.8888774,8.28203125,0.24860779002658354,3.790817182947068,0.868144917963504
10.8898774,8.2828125,0.24862545560914578,3.790787867221869,0.8682881207103068
10.8908774,8.296875,0.24864316410389556,3.790746155317535,0.8684240102612463
10.8918774,8.31015625,0.24866092981489532,3.790758510723121,0.8685524973460149
10.8928774,8.32734375,0.2486787355772701,3.7908268347762766,0.8686735025019648
10.8938774,8.35390625,0.2486965799606136,3.79088544400699,0.8687869560741064
10.894877399999999,8.3875,0.24871443292639456,3.7908834685750916,0.8688927982151091
10.8958774,8.41328125,0.24873227659451735,3.7908456780515047,0.8689909788853016
10.8968774,8.4328125,0.24875010309776513,3.7908418407932403,0.8690814578526705
10.8978774,8.44609375,0.24876792244898166,3.7909079692559042,0.8691642046928623
10.8988774,8.45546875,0.24878574323060443,3.7910105449936906,0.8692391987891812
10.899877400000001,8.453125,0.24880355900582296,3.7910928108468847,0.8693064293325912
10.9008774,8.43828125,0.24882137478104147,3.7911485154731164,0.8693658953217146
10.9018774,8.4140625,0.2488391805434162,3.791227006316103,0.8694176055628328
10.9028774,8.39140625,0.24885699131219524,3.7913662756994047,0.8694615786698858
10.903877399999999,8.37265625,0.248874783485693,3.791542528013923,0.8694978430644728
10.9048774,8.35703125,0.24889255205750527,3.7916968453428996,0.8695264369758512
10.9058774,8.34765625,0.24891030775566128,3.791804915586918,0.8695474084409379
10.9068774,8.3390625,0.24892804414331532,3.791902290276402,0.8695608153043084
10.9078774,8.340625,0.24894575478365683,3.7920373470716187,0.8695667252181968
10.9088774,8.3421875,0.2489634389615003,3.792214356168924,0.8695652156424962
10.909877400000001,8.334375,0.2489811109808731,3.792399525613267,0.8695563738447587
10.9108774,8.31640625,0.2489987436640564,3.792571185673185,0.8695402969001951
10.9118774,8.30859375,0.24901634845433543,3.79274724118456,0.8695170916916748
10.9128774,8.29921875,0.24903393107333519,3.792960410613113,0.8694868749097264
10.913877399999999,8.27890625,0.2490515158379267,3.793213093241907,0.8694497730525373
10.9148774,8.2484375,0.24906909631129948,3.7934740152650956,0.8694059224259536
10.9158774,8.22421875,0.24908665318298673,3.7937174829129234,0.86935546914348
10.9168774,8.21328125,0.2491041835921408,3.793946652764229,0.8692985691262805
10.9178774,8.2015625,0.2491216653674823,3.7941820208089365,0.8692353881031777
10.918877400000001,8.190625,0.24913912497154456,3.7944378622918156,0.8691661016106529
10.9198774,8.18046875,0.24915656741073178,3.794706580149977,0.8690908949928465
10.920877399999998,8.18828125,0.24917402200835456,3.7949711682941207,0.8690099634015578
10.9218774,8.20859375,0.2491914751755711,3.7952240514522892,0.8689235117962444
10.922877399999999,8.21875,0.2492089333492271,3.795469859388615,0.8688317549440234
10.9238774,8.23359375,0.2492264079725374,3.7957156136220735,0.8687349174196701
10.9248774,8.2578125,0.24924390619753317,3.795961162582729,0.8686332336056193
10.925877400000001,8.2859375,0.2492614530563415,3.7962021628617397,0.8685269476919639
10.9268774,8.32734375,0.2492790464033705,3.7964347045710816,0.8684171539417272
10.9278774,8.378125,0.24929671055552652,3.7966483930220876,0.8683137915748257
10.9288774,8.43671875,0.24931440260058682,3.7968330171386797,0.8682194115110887
10.929877399999999,8.48359375,0.2493320982216451,3.79697913056639,0.8681336882299835
10.9308774,8.51484375,0.24934978168426788,3.7970983159275358,0.8680563016091921
10.9318774,8.534375,0.24936748517257815,3.7972257106024703,0.8679869369246122
10.9328774,8.55625,0.2493852365794802,3.7973907739170825,0.8679252848503552
10.9338774,8.565625,0.24940302732257172,3.7975841621427935,0.8678710414587487
10.9348774,8.565625,0.2494208323697257,3.797765430059062,0.8678239082203344
10.9358774,8.54921875,0.24943861524556526,3.797909820015883,0.8677835920038691
10.9368774,8.525,0.24945639239977982,3.7980383228712817,0.8677498050763249
10.9378774,8.50234375,0.2494741609715569,3.7981901428350744,0.8677222651028883
10.938877399999999,8.48515625,0.24949194742342964,3.798372471687606,0.8677006951469611
10.9398774,8.46796875,0.24950973888174194,3.7985513379985125,0.86768482367016
10.9408774,8.453125,0.24952753034005418,3.7986925993142115,0.8676743845323164
10.9418774,8.4546875,0.24954530463349142,3.798803224189155,0.8676691169914768
10.9428774,8.45,0.24956304745799118,3.7989221828108346,0.8676687657039025
10.9438774,8.44375,0.24958077383280147,3.799071380593522,0.8676730807240701
10.944877400000001,8.4546875,0.249598484473143,3.799228495678276,0.8676818175046708
10.9458774,8.4625,0.249616169366172,3.799356708620441,0.8676947368966107
10.946877399999998,8.4625,0.24963379704295102,3.7994490898896456,0.867711605149011
10.9478774,8.4609375,0.24965138466835507,3.7995368397135536,0.867732193909208
10.948877399999999,8.4546875,0.24966893152716338,3.7996518568278645,0.8677562802227522
10.9498774,8.44921875,0.24968645764509867,3.7997879822263116,0.86778364653341
10.9508774,8.44921875,0.2497039637373464,3.799912178848164,0.8678140806831619
10.9518774,8.4453125,0.24972145767112347,3.8000068487657273,0.8678473759122042
10.9528774,8.4359375,0.24973895303530677,3.8000911159968394,0.8678833308589472
10.9538774,8.4359375,0.24975644482349202,3.800193291348625,0.8679217495600166
10.9548774,8.43984375,0.24977396378939606,3.800310832573743,0.8679624414502533
10.955877399999999,8.44765625,0.24979150921779808,3.8004105099953884,0.8680052213627124
10.9568774,8.44921875,0.24980908253913964,3.8004757338510413,0.8680499095286647
10.9578774,8.43671875,0.24982666801895187,3.8005343378862153,0.8680963315775955
10.9588774,8.41796875,0.24984427924607663,3.800630091854461,0.8681443185372051
10.9598774,8.3921875,0.2498619190813264,3.8007757882361126,0.8681937068334088
10.9608774,8.35546875,0.24987959682232416,3.8009371352070396,0.8682443382903368
10.9618774,8.31953125,0.24989731532988244,3.801072837888647,0.868296060130334
10.9628774,8.2953125,0.24991503240703447,3.801180600691625,0.8683487249739608
10.963877400000001,8.26875,0.24993273374971778,3.801294725753449,0.868402190839992
10.964877399999999,8.23359375,0.24995040004746552,3.801439489500878,0.8684563211454175
10.9658774,8.20390625,0.24996805919318207,3.801600820774958,0.8685109847054423
10.9668774,8.18828125,0.2499856868699611,3.8017465070810195,0.868566055733486
10.967877399999999,8.175,0.25000326948896084,3.801864246932427,0.8686214138411834
10.9688774,8.16953125,0.25002079489171064,3.801974320163081,0.8686769440383842
10.9698774,8.18125,0.2500382759518666,3.8020994441774167,0.868732536733153
10.970877400000001,8.19765625,0.2500557291190832,3.8022306137941553,0.8687880877317691
10.9718774,8.22578125,0.2500731458109227,3.802335465308802,0.8688434982387272
10.9728774,8.26171875,0.2500905653635747,3.802398233524898,0.8688986748567364
10.9738774,8.30234375,0.2501079877770393,3.8024361900352677,0.8689535295867213
10.974877399999999,8.35390625,0.25012544165944134,3.802476704159522,0.8690079798278211
10.9758774,8.39609375,0.2501429248651891,3.802527057787809,0.8690619483773897
10.9768774,8.4265625,0.25016046814799936,3.8025777578808064,0.8691153634309965
10.9778774,8.4515625,0.25017808366630767,3.8026262208447332,0.8691681585824254
10.9788774,8.46875,0.2501957456728367,3.8026824037813385,0.8692202728236753
10.9798774,8.4796875,0.2502134355723052,3.8027547263629082,0.8692716505449603
10.9808774,8.4828125,0.25023111474370924,3.802836738019764,0.869322241534709
10.9818774,8.47578125,0.2502487874782675,3.8029136601277633,0.8693720009795655
10.9828774,8.46796875,0.2502664437631716,3.8029801906957954,0.8694208894643881
10.983877399999999,8.46875,0.2502841114913256,3.803048827022037,0.8694688729722507
10.9848774,8.471875,0.2503017856562902,3.803130570381451,0.8695159228844418
10.9858774,8.46796875,0.2503194569604422,3.8032176596195333,0.8695620159804649
10.9868774,8.478125,0.2503371182517505,3.8032934672460645,0.8696071344380384
10.9878774,8.50078125,0.25035476166299825,3.803347281466362,0.8696512658330956
10.9888774,8.53828125,0.250372401498248,3.803381055400028,0.8696944031397849
10.989877400000001,8.56796875,0.25039002631421453,3.8034076266121986,0.8697365447304695
10.9908774,8.565625,0.2504076597126186,3.8034476944572955,0.8697776943757274
10.9918774,8.5140625,0.2504252966870559,3.803530234141525,0.869817861244352
10.9928774,8.4609375,0.2504429572631786,3.8036886045353815,0.869857059903351
10.993877399999999,8.41171875,0.25046063643458266,3.8039190177048896,0.8698953103179474
10.9948774,8.36640625,0.2504783227580179,3.804154328755363,0.8699326378515794
10.9958774,8.30703125,0.2504959733212969,3.8043240334876476,0.8699690732658995
10.9968774,8.2359375,0.2505135588011092,3.8044379918356257,0.8700046527207754
10.9978774,8.17421875,0.25053110065351325,3.804580755209967,0.8700394177742901
10.9988774,8.13984375,0.2505486267714485,3.8048024610293707,0.8700734153827409
10.9998774,8.1453125,0.25056616361744827,3.8050434733455765,0.8701066979006405
11.000877399999998,8.175,0.250583683298573,3.805199473468356,0.8701393230807163
11.0018774,8.2125,0.2506011943972603,3.8052500677780166,0.8701713540739109
11.0028774,8.25390625,0.25061867474219557,3.8052847908504006,0.8702028594293812
11.0038774,8.29921875,0.2506361293398183,3.805396070300637,0.8702339130945
11.0048774,8.34921875,0.2506535617661618,3.805570825220638,0.8702645944148542
11.0058774,8.39453125,0.25067100134453657,3.8057122458666006,0.870294988134246
11.0068774,8.4453125,0.25068847882865936,3.8057589194402595,0.8703251843946924
11.0078774,8.51171875,0.25070597848406134,3.805745780088881,0.8703552787364255
11.008877400000001,8.58515625,0.2507235031715904,3.8057423307802702,0.8703853720978924
11.009877399999999,8.63046875,0.25074103787196317,3.8057732675215123,0.8704155708157545
11.0108774,8.66171875,0.250758629788586,3.8058231168589827,0.870445986624889
11.0118774,8.68203125,0.25077631110561693,3.8058773522845897,0.8704767366583874
11.012877399999999,8.703125,0.2507940768166167,3.8059363067357754,0.8705079434475564
11.0138774,8.72578125,0.25081185254046023,3.8059974093142688,0.8705397349219178
11.0148774,8.73671875,0.2508295796304912,3.806043757161084,0.8705722444092079
11.0158774,8.7296875,0.250847291701239,3.8060694974877687,0.8706056106353783
11.0168774,8.73125,0.250865016645643,3.8060961002326565,0.8706399777245952
11.017877400000001,8.74609375,0.250882775919797,3.806140930717117,0.8706754951992401
11.0188774,8.77109375,0.25090053948516977,3.8061813918330527,0.8707123179799091
11.019877399999999,8.7890625,0.2509183044809488,3.806180430292903,0.8707506063854136
11.0208774,8.78984375,0.25093605588785084,3.8061515030358914,0.8707905261327796
11.0218774,8.7890625,0.25095382088362983,3.806164663946778,0.870832248337248
11.0228774,8.78203125,0.2509716030442839,3.8062603146371057,0.8708759495122752
11.0238774,8.76875,0.25098935588159216,3.8063844450702042,0.8709218115695315
11.024877400000001,8.7421875,0.25100704005940044,3.8064532273111875,0.8709700218189035
11.0258774,8.70703125,0.25102463340642944,3.8064705678707047,0.8710207729684912
11.0268774,8.6578125,0.2510421874173042,3.8065294741111897,0.8710742631246108
11.0278774,8.6171875,0.25105971210483324,3.8066824940906123,0.8711306957917928
11.028877399999999,8.5890625,0.251077233216329,3.8068614712499773,0.8711902798727827
11.0298774,8.5640625,0.25109472858051235,3.8069529866008236,0.8712532296685415
11.0308774,8.5375,0.25111218889976006,3.8069387259127256,0.8713197648782439
11.031877399999999,8.50625,0.25112962132610356,3.806922987159198,0.8713896000283777
11.0328774,8.48515625,0.2511470523220408,3.80700931094917,0.8714599773225099
11.0338774,8.4796875,0.25116451478691554,3.807176102318408,0.871530380787377
11.034877400000001,8.46875,0.25118200013829034,3.8073080008245404,0.87160073024035
11.0358774,8.45703125,0.2511995212498213,3.80733949781129,0.8716709468377046
11.0368774,8.4515625,0.25121705165897534,3.807330751252228,0.8717409530746217
11.0378774,8.4640625,0.2512346028090024,3.807384069344517,0.8718106727851872
11.038877399999999,8.4828125,0.25125213750937514,3.8075086362901676,0.8718800311423922
11.0398774,8.50546875,0.25126964360162296,3.8076065997960318,0.871948954658133
11.0408774,8.52421875,0.25128714969387067,3.807598117948809,0.8720173711832105
11.0418774,8.53984375,0.251304675811806,3.807525081871293,0.8720852099073315
11.0428774,8.5546875,0.251322234829085,3.807504740722372,0.872152401359107
11.043877400000001,8.5546875,0.2513398095808328,3.807593972009531,0.8722188774060536
11.0448774,8.54765625,0.25135742581436177,3.807732927682596,0.8722845712545928
11.045877399999998,8.55078125,0.2513750563519533,3.8078244099149927,0.8723494174500513
11.0468774,8.55703125,0.2513926918959491,3.807843432041237,0.872413351876661
11.047877399999999,8.56015625,0.25141029740141363,3.807849847463195,0.8724763117575586
11.0488774,8.54765625,0.25142786285550317,3.807907276212573,0.8725382356547858
11.0498774,8.53046875,0.2514453925494365,3.8080098572946746,0.87259906346929
11.050877400000001,8.51484375,0.25146289292005924,3.808100136188397,0.872658736440923
11.0518774,8.50390625,0.25148038828427777,3.808149600002482,0.8727171971484419
11.0528774,8.4984375,0.2514978664836212,3.80818927669427,0.8727743895095093
11.053877400000001,8.496875,0.25151534468296477,3.808258391319692,0.8728302587806922
11.054877399999999,8.50078125,0.25153280929343125,3.8083476394707763,0.872884751557463
11.0558774,8.4984375,0.2515502853471478,3.808416909150645,0.8729378157741996
11.0568774,8.48359375,0.2515677699833018,3.8084601229610153,0.8729894007041842
11.057877399999999,8.46796875,0.25158526963870387,3.8085222560709497,0.8730394569596045
11.0588774,8.4625,0.2516027778765434,3.808637144029356,0.8730879364915536
11.0598774,8.4703125,0.25162027967757244,3.808770424952485,0.873134792590029
11.0608774,8.478125,0.25163778362422845,3.8088548590551854,0.8731799798839337
11.0618774,8.490625,0.25165528256444497,3.808873348182148,0.8732234543410757
11.062877400000001,8.50078125,0.25167277935903454,3.808881419401661,0.8732651732681683
11.063877399999999,8.5171875,0.25169024182387406,3.8089373312556045,0.8733050953108294
11.064877399999999,8.54296875,0.2517076756805886,3.8090326354782076,0.8733431804535824
11.0658774,8.57109375,0.2517250630491176,3.8091099816835383,0.8733793900198558
11.0668774,8.5921875,0.25174240679027365,3.8091410025217667,0.8734136866719827
11.0678774,8.603125,0.2517597090496484,3.809164904304152,0.8734460344112018
11.0688774,8.59765625,0.2517769741184607,3.8092425888780523,0.8734763985776568
11.069877400000001,8.58828125,0.25179421343996045,3.8093840270644175,0.8735047458503963
11.0708774,8.5734375,0.25181143702699144,3.809531116470295,0.8735310442473742
11.0718774,8.55234375,0.2518286784940829,3.8096230205513244,0.873555263125449
11.0728774,8.53828125,0.2518459178155475,3.809665606892994,0.8735773731803851
11.073877399999999,8.52265625,0.251863170725889,3.809720598773133,0.8735973464468512
11.0748774,8.51328125,0.251880434364295,3.8098300915681675,0.8736151562984216
11.0758774,8.509375,0.2518977258956053,3.8099704675968686,0.8736307774475754
11.0768774,8.50234375,0.25191504675022613,3.8100890406516026,0.8736441859456969
11.0778774,8.4984375,0.2519323983585989,3.8101720864670785,0.8736553591830756
11.0788774,8.4875,0.2519497957399716,3.8102600802203535,0.8736642758889059
11.0798774,8.4828125,0.25196722745109446,3.8103943652808256,0.8736709161312872
11.0808774,8.4796875,0.25198471423287544,3.8105660578977436,0.8736752613172243
11.0818774,8.4703125,0.2520022353444064,3.8107266886064464,0.8736772941926267
11.0828774,8.45546875,0.2520198015137167,3.8108501459783684,0.8736769988423094
11.083877399999999,8.4359375,0.2520373812718687,3.8109650563085413,0.8736743606899924
11.0848774,8.409375,0.25205496532123955,3.8111156961155874,0.8736693664983003
11.0858774,8.38515625,0.25207254722501854,3.81130514136048,0.8736620043687633
11.0868774,8.359375,0.25209011410954957,3.811493942446532,0.8736522637418167
11.0878774,8.33828125,0.25210768099408054,3.8116541179694035,0.8736401353968005
11.088877400000001,8.3203125,0.2521252378657678,3.811801658623348,0.8736256114519602
11.0898774,8.30078125,0.25214278615501756,3.811975037357467,0.8736086853644459
11.090877399999998,8.2953125,0.25216028438004856,3.8121825820319537,0.8735893519303135
11.0918774,8.303125,0.25217772968004837,3.8123849191680996,0.8735676072845231
11.092877399999999,8.321875,0.2521951063205481,3.812540438010786,0.8735434489009407
11.0938774,8.34296875,0.2522124257447979,3.812653238965995,0.8735168755923369
11.0948774,8.359375,0.2522297129848894,3.812769821100799,0.8734878875103875
11.095877400000001,8.37109375,0.2522469730472622,3.812930222768369,0.8734564861456734
11.0968774,8.38203125,0.25226420736232247,3.8131248762954666,0.8734226743276806
11.0978774,8.39296875,0.25228140448682024,3.8133073611074515,0.8733864562248003
11.098877400000001,8.40078125,0.252298580870445,3.8134534904470287,0.8733478373443283
11.099877399999999,8.3984375,0.2523157100506635,3.8135897988742458,0.8733068245324662
11.1008774,8.3984375,0.25233280847713,3.813758719610247,0.87326342597432
11.1018774,8.4046875,0.2523498883083153,3.8139644251622693,0.8732176511939016
11.1028774,8.41328125,0.25236697600675256,3.8141664507611495,0.873169511054127
11.1038774,8.41171875,0.2523840844460628,3.814326607642563,0.8731190177568181
11.1048774,8.40390625,0.2524012222086836,3.814457469765785,0.8730661848427014
11.1058774,8.3890625,0.2524184007379001,3.8146137199074324,0.8730110271914086
11.1068774,8.37265625,0.2524356035840229,3.814827638723969,0.8729535610214766
11.107877400000001,8.36484375,0.25245286221598945,3.815073329751703,0.8728938038903474
11.108877399999999,8.36484375,0.25247016089933094,3.8152938405005377,0.8728317746943679
11.109877399999998,8.38359375,0.2524874939124224,3.81546033198522,0.8727674936687904
11.1108774,8.39140625,0.2525048419447972,3.815601767006594,0.8727009823877718
11.1118774,8.39296875,0.25252221572448447,3.8157694249953464,0.8726322637643744
11.1128774,8.39921875,0.252539617397076,3.8159776910745107,0.8725613620505657
11.1138774,8.41328125,0.2525570441017593,3.8161938701219627,0.872488302837218
11.114877400000001,8.41796875,0.2525745001297883,3.816383360989177,0.8724131130541087
11.1158774,8.4078125,0.2525919654554755,3.81655404400122,0.8723358209699209
11.1168774,8.37578125,0.25260943864837954,3.8167570676755043,0.8722564561922418
11.1178774,8.33671875,0.2526268803723461,3.8170319854405372,0.8721750496675642
11.118877399999999,8.31015625,0.25264428991218957,3.8173535486046695,0.8720916336812862
11.1198774,8.2921875,0.2526616386597499,3.8176457430748503,0.8720062418577103
11.1208774,8.2859375,0.25267892733024766,3.8178558651378705,0.871918909160045
11.1218774,8.284375,0.2526961602149017,3.818009674585367,0.8718296718904033
11.1228774,8.278125,0.25271334375052246,3.8181873376825717,0.8717385676898032
11.1238774,8.278125,0.2527305043996433,3.8184414013870613,0.8716456355381682
11.1248774,8.2953125,0.25274763501023284,3.8187408120987585,0.8715509157543264
11.1258774,8.325,0.2527647577536056,3.8190061937849284,0.8714544499960116
11.1268774,8.35390625,0.25278186476250963,3.8191934886051833,0.871356281259862
11.1278774,8.37265625,0.2527990003795386,3.8193409944114793,0.8712564538814215
11.1288774,8.3796875,0.25281618248478843,3.819528248341867,0.8711550135351384
11.1298774,8.38046875,0.2528334318191319,3.8197881627579937,0.8710520072343669
11.1308774,8.396875,0.2528507362240984,3.8200730721200995,0.8709474833313658
11.1318774,8.4078125,0.25286806494597125,3.8203131986120216,0.8708414915172988
11.1328774,8.41328125,0.252885430143221,3.82049660760994,0.8707340828222352
11.133877400000001,8.40859375,0.25290281250534574,3.820680097526132,0.870625309615149
11.1348774,8.40625,0.252920218469156,3.8209204654339652,0.8705152256039195
11.1358774,8.3953125,0.2529376158505288,3.82120585550541,0.8704038858353308
11.1368774,8.37265625,0.25295502395996605,3.821480188698522,0.8702913466950727
11.137877399999999,8.33828125,0.25297244208224706,3.8217231182262106,0.8701776659077394
11.1388774,8.30859375,0.2529898773694031,3.82197819700118,0.8700615249356252
11.1398774,8.29609375,0.2530073348278383,3.8222917054117564,0.8699368488591531
11.1408774,8.29921875,0.2530247693997736,3.822633447563256,0.8698032757605089
11.1418774,8.315625,0.2530421610595214,3.8229280179083127,0.8696612244683074
11.1428774,8.340625,0.2530594862053609,3.8231464744419275,0.8695111080812977
11.143877400000001,8.359375,0.25307677916707744,3.823349442607716,0.8693533339683643
11.144877399999999,8.37421875,0.2530940413750772,3.823619209047908,0.8691883037685268
11.1458774,8.3875,0.2531112985766375,3.8239641973846012,0.8690164133909396
11.1468774,8.40078125,0.2531285693670395,3.824315034626003,0.8688380530148925
11.1478774,8.42109375,0.25314584444866034,3.8246106347601905,0.8686536070898095
11.1488774,8.43984375,0.2531631195302811,3.8248654839113536,0.868463454335251
11.1498774,8.4421875,0.2531803867446851,3.8251427262772992,0.868267967740911
11.1508774,8.44765625,0.2531976718391849,3.825473711785696,0.8680675145666189
11.1518774,8.46640625,0.2532149812505909,3.82582131015658,0.86786245634234
11.152877400000001,8.4875,0.2532323242765262,3.8261281491836017,0.8676531488681732
11.153877399999999,8.51328125,0.25324967230886575,3.8263836928590265,0.867439942214354
11.1548774,8.54375,0.25326700818276976,3.8266328538737344,0.8672231807212514
11.1558774,8.56796875,0.25328431473336327,3.826919805335969,0.8670032029993704
11.156877399999999,8.58828125,0.2533016062646736,3.827238500302595,0.8667803419293507
11.1578774,8.60546875,0.25331890423279435,3.827549772560334,0.8665549246619667
11.1588774,8.61484375,0.2533362064921339,3.8278379803757763,0.8663272726181288
11.159877400000001,8.61484375,0.25335351447309845,3.8281332002453787,0.8660977014888809
