Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.90221616e-03,1.50039062e+01,3.78482813e-01,-6.26562500e-03,7.82812500e-03,6.06250000e-03,5.82164063e+00,,7.90221616e-03,2.48106733e-01,,7.90221616e-03,5.65714111e+01
7.90321616e-03,1.50101562e+01,3.78645312e-01,-5.14062500e-03,7.84375000e-03,6.62500000e-03,5.81894531e+00,,7.90321616e-03,2.48133391e-01,,7.90321616e-03,5.59572754e+01
7.90421616e-03,1.50117188e+01,3.78442188e-01,-3.95312500e-03,7.78125000e-03,6.43750000e-03,5.81953125e+00,,7.90421616e-03,2.48160049e-01,,7.90421616e-03,5.58203125e+01
7.90521616e-03,1.50117188e+01,3.78584375e-01,-4.01562500e-03,7.68750000e-03,6.28125000e-03,5.82058594e+00,,7.90521616e-03,2.48186707e-01,,7.90521616e-03,5.58414307e+01
7.90621616e-03,1.50085937e+01,3.78381250e-01,-5.34375000e-03,7.65625000e-03,6.34375000e-03,5.82058594e+00,,7.90621616e-03,2.48213366e-01,,7.90621616e-03,5.61884766e+01
7.90721616e-03,1.50101562e+01,3.78503125e-01,-5.82812500e-03,7.68750000e-03,6.03125000e-03,5.82152344e+00,,7.90721616e-03,2.48240009e-01,,7.90721616e-03,5.60568848e+01
7.90821616e-03,1.50101562e+01,3.78482813e-01,-4.70312500e-03,7.69531250e-03,5.75000000e-03,5.82199219e+00,,7.90821616e-03,2.48266667e-01,,7.90821616e-03,5.60848389e+01
7.90921616e-03,1.50101562e+01,3.78442188e-01,-3.60937500e-03,7.78125000e-03,5.87500000e-03,5.82175781e+00,,7.90921616e-03,2.48293310e-01,,7.90921616e-03,5.61069336e+01
7.91021616e-03,1.50171875e+01,3.78868750e-01,-3.85937500e-03,7.92187500e-03,5.75000000e-03,5.82210938e+00,,7.91021616e-03,2.48319983e-01,,7.91021616e-03,5.54017334e+01
7.91121616e-03,1.50210937e+01,3.78746875e-01,-5.14062500e-03,7.89843750e-03,5.87500000e-03,5.82269531e+00,,7.91121616e-03,2.48346657e-01,,7.91121616e-03,5.50229492e+01
7.91221616e-03,1.50218750e+01,3.78868750e-01,-5.53125000e-03,7.85937500e-03,5.43750000e-03,5.82550781e+00,,7.91221616e-03,2.48373330e-01,,7.91221616e-03,5.49707031e+01
7.91321616e-03,1.50289062e+01,3.78726563e-01,-4.87500000e-03,7.84375000e-03,4.78125000e-03,5.82843750e+00,,7.91321616e-03,2.48400003e-01,,7.91321616e-03,5.42734375e+01
7.91421616e-03,1.50289062e+01,3.78482813e-01,-4.03125000e-03,7.85937500e-03,4.53125000e-03,5.82937500e+00,,7.91421616e-03,2.48426661e-01,,7.91421616e-03,5.42969971e+01
7.91521616e-03,1.50234375e+01,3.78523438e-01,-3.98437500e-03,7.82812500e-03,4.78125000e-03,5.82796875e+00,,7.91521616e-03,2.48453319e-01,,7.91521616e-03,5.48820801e+01
7.91621616e-03,1.50179687e+01,3.78381250e-01,-5.28125000e-03,7.84375000e-03,4.90625000e-03,5.82761719e+00,,7.91621616e-03,2.48479962e-01,,7.91621616e-03,5.54704590e+01
7.91721616e-03,1.50179687e+01,3.78543750e-01,-6.15625000e-03,7.88281250e-03,5.00000000e-03,5.82574219e+00,,7.91721616e-03,2.48506606e-01,,7.91721616e-03,5.55007324e+01
7.91821616e-03,1.50234375e+01,3.78645312e-01,-5.40625000e-03,7.93750000e-03,5.06250000e-03,5.82515625e+00,,7.91821616e-03,2.48533279e-01,,7.91821616e-03,5.49675293e+01
7.91921616e-03,1.50359375e+01,3.78584375e-01,-4.01562500e-03,7.97656250e-03,5.12500000e-03,5.82550781e+00,,7.91921616e-03,2.48559937e-01,,7.91921616e-03,5.37038574e+01
7.92021616e-03,1.50398437e+01,3.78685938e-01,-3.75000000e-03,7.89843750e-03,5.15625000e-03,5.82550781e+00,,7.92021616e-03,2.48586595e-01,,7.92021616e-03,5.33216553e+01
7.92121616e-03,1.50289062e+01,3.78584375e-01,-5.03125000e-03,7.82031250e-03,5.28125000e-03,5.82515625e+00,,7.92121616e-03,2.48613253e-01,,7.92121616e-03,5.44725342e+01
7.92221616e-03,1.50210937e+01,3.78746875e-01,-6.07812500e-03,7.87500000e-03,5.31250000e-03,5.82574219e+00,,7.92221616e-03,2.48639911e-01,,7.92221616e-03,5.53073730e+01
7.92321616e-03,1.50250000e+01,3.78645312e-01,-5.29687500e-03,7.88281250e-03,5.87500000e-03,5.82398438e+00,,7.92321616e-03,2.48666570e-01,,7.92321616e-03,5.49348145e+01
7.92421616e-03,1.50304688e+01,3.78584375e-01,-3.93750000e-03,7.95312500e-03,6.40625000e-03,5.82117188e+00,,7.92421616e-03,2.48693228e-01,,7.92421616e-03,5.43956299e+01
7.92521616e-03,1.50273438e+01,3.78625000e-01,-3.87500000e-03,7.93750000e-03,6.12500000e-03,5.82175781e+00,,7.92521616e-03,2.48719886e-01,,7.92521616e-03,5.47384033e+01
7.92621616e-03,1.50273438e+01,3.78259375e-01,-5.18750000e-03,7.82031250e-03,5.75000000e-03,5.82339844e+00,,7.92621616e-03,2.48746529e-01,,7.92621616e-03,5.47624512e+01
7.92721616e-03,1.50343750e+01,3.78239063e-01,-6.04687500e-03,7.80468750e-03,5.75000000e-03,5.82410156e+00,,7.92721616e-03,2.48773172e-01,,7.92721616e-03,5.40673828e+01
7.92821616e-03,1.50406250e+01,3.78056250e-01,-5.37500000e-03,7.84375000e-03,5.15625000e-03,5.82539063e+00,,7.92821616e-03,2.48799801e-01,,7.92821616e-03,5.34532471e+01
7.92921616e-03,1.50492187e+01,3.78056250e-01,-3.98437500e-03,7.84375000e-03,4.90625000e-03,5.82539063e+00,,7.92921616e-03,2.48826429e-01,,7.92921616e-03,5.25921631e+01
7.93021616e-03,1.50546875e+01,3.78035938e-01,-3.68750000e-03,7.87500000e-03,4.75000000e-03,5.82457031e+00,,7.93021616e-03,2.48853058e-01,,7.93021616e-03,5.20487061e+01
7.93121616e-03,1.50515625e+01,3.78035938e-01,-5.00000000e-03,8.04687500e-03,5.06250000e-03,5.82316406e+00,,7.93121616e-03,2.48879686e-01,,7.93121616e-03,5.23937988e+01
7.93221616e-03,1.50460938e+01,3.77995313e-01,-5.90625000e-03,8.10156250e-03,5.43750000e-03,5.82234375e+00,,7.93221616e-03,2.48906314e-01,,7.93221616e-03,5.29864502e+01
7.93321616e-03,1.50359375e+01,3.78056250e-01,-5.07812500e-03,8.05468750e-03,5.31250000e-03,5.82398438e+00,,7.93321616e-03,2.48932943e-01,,7.93321616e-03,5.40626221e+01
7.93421616e-03,1.50289062e+01,3.78035938e-01,-3.82812500e-03,7.99218750e-03,4.78125000e-03,5.82632813e+00,,7.93421616e-03,2.48959571e-01,,7.93421616e-03,5.48111572e+01
7.93521616e-03,1.50250000e+01,3.78056250e-01,-3.75000000e-03,7.95312500e-03,4.78125000e-03,5.82621094e+00,,7.93521616e-03,2.48986199e-01,,7.93521616e-03,5.52338867e+01
7.93621616e-03,1.50289062e+01,3.78259375e-01,-5.01562500e-03,8.00781250e-03,4.78125000e-03,5.82492188e+00,,7.93621616e-03,2.49012813e-01,,7.93621616e-03,5.48544922e+01
7.93721616e-03,1.50343750e+01,3.78239063e-01,-5.75000000e-03,8.07031250e-03,4.56250000e-03,5.82480469e+00,,7.93721616e-03,2.49039456e-01,,7.93721616e-03,5.43192139e+01
7.93821616e-03,1.50367187e+01,3.78137500e-01,-4.98437500e-03,8.05468750e-03,4.53125000e-03,5.82480469e+00,,7.93821616e-03,2.49066085e-01,,7.93821616e-03,5.41059570e+01
7.93921616e-03,1.50328125e+01,3.77914063e-01,-3.79687500e-03,8.07031250e-03,4.84375000e-03,5.82433594e+00,,7.93921616e-03,2.49092713e-01,,7.93921616e-03,5.45319824e+01
7.94021616e-03,1.50328125e+01,3.78035938e-01,-3.53125000e-03,8.07031250e-03,5.00000000e-03,5.82410156e+00,,7.94021616e-03,2.49119326e-01,,7.94021616e-03,5.45513916e+01
7.94121616e-03,1.50250000e+01,3.77548438e-01,-4.62500000e-03,7.87500000e-03,5.21875000e-03,5.82375000e+00,,7.94121616e-03,2.49145940e-01,,7.94121616e-03,5.53784180e+01
7.94221616e-03,1.50140625e+01,3.77365625e-01,-5.56250000e-03,7.75000000e-03,5.21875000e-03,5.82398438e+00,,7.94221616e-03,2.49172524e-01,,7.94221616e-03,5.65329590e+01
7.94321616e-03,1.50085937e+01,3.77507812e-01,-5.03125000e-03,7.84375000e-03,5.28125000e-03,5.82433594e+00,,7.94321616e-03,2.49199092e-01,,7.94321616e-03,5.71248779e+01
7.94421616e-03,1.50117188e+01,3.77650000e-01,-3.93750000e-03,7.88281250e-03,5.59375000e-03,5.82316406e+00,,7.94421616e-03,2.49225691e-01,,7.94421616e-03,5.68265381e+01
7.94521616e-03,1.50179687e+01,3.77995313e-01,-3.67187500e-03,7.88281250e-03,5.75000000e-03,5.82316406e+00,,7.94521616e-03,2.49252304e-01,,7.94521616e-03,5.62023926e+01
7.94621616e-03,1.50156250e+01,3.78035938e-01,-4.81250000e-03,7.87500000e-03,5.68750000e-03,5.82351563e+00,,7.94621616e-03,2.49278933e-01,,7.94621616e-03,5.64665527e+01
7.94721616e-03,1.50140625e+01,3.77914063e-01,-5.67187500e-03,7.91406250e-03,6.18750000e-03,5.82269531e+00,,7.94721616e-03,2.49305531e-01,,7.94721616e-03,5.66552734e+01
7.94821616e-03,1.50132812e+01,3.77914063e-01,-5.06250000e-03,7.87500000e-03,6.28125000e-03,5.82257813e+00,,7.94821616e-03,2.49332145e-01,,7.94821616e-03,5.67642822e+01
7.94921616e-03,1.50132812e+01,3.77812500e-01,-3.85937500e-03,7.85937500e-03,6.18750000e-03,5.82316406e+00,,7.94921616e-03,2.49358758e-01,,7.94921616e-03,5.67878418e+01
7.95021616e-03,1.50179687e+01,3.77893750e-01,-3.45312500e-03,7.84375000e-03,5.87500000e-03,5.82398438e+00,,7.95021616e-03,2.49385372e-01,,7.95021616e-03,5.63240967e+01
7.95121616e-03,1.50273438e+01,3.77995313e-01,-4.40625000e-03,7.91406250e-03,5.65625000e-03,5.82433594e+00,,7.95121616e-03,2.49411985e-01,,7.95121616e-03,5.53784180e+01
7.95221616e-03,1.50328125e+01,3.78035938e-01,-5.26562500e-03,8.00781250e-03,5.87500000e-03,5.82433594e+00,,7.95221616e-03,2.49438614e-01,,7.95221616e-03,5.48400879e+01
7.95321616e-03,1.50328125e+01,3.78300000e-01,-4.92187500e-03,8.05468750e-03,6.03125000e-03,5.82480469e+00,,7.95321616e-03,2.49465227e-01,,7.95321616e-03,5.48671875e+01
7.95421616e-03,1.50328125e+01,3.78198438e-01,-3.60937500e-03,8.08593750e-03,6.03125000e-03,5.82621094e+00,,7.95421616e-03,2.49491870e-01,,7.95421616e-03,5.48897705e+01
7.95521616e-03,1.50234375e+01,3.78340625e-01,-2.89062500e-03,8.04687500e-03,5.50000000e-03,5.82820312e+00,,7.95521616e-03,2.49518514e-01,,7.95521616e-03,5.58736572e+01
7.95621616e-03,1.50195312e+01,3.77995313e-01,-4.14062500e-03,7.96875000e-03,5.28125000e-03,5.82796875e+00,,7.95621616e-03,2.49545142e-01,,7.95621616e-03,5.62950439e+01
7.95721616e-03,1.50195312e+01,3.78056250e-01,-5.59375000e-03,7.93750000e-03,5.21875000e-03,5.82691406e+00,,7.95721616e-03,2.49571770e-01,,7.95721616e-03,5.63208008e+01
7.95821616e-03,1.50195312e+01,3.77914063e-01,-5.29687500e-03,7.96093750e-03,5.28125000e-03,5.82656250e+00,,7.95821616e-03,2.49598384e-01,,7.95821616e-03,5.63496094e+01
7.95921616e-03,1.50234375e+01,3.77812500e-01,-3.76562500e-03,8.00781250e-03,5.21875000e-03,5.82656250e+00,,7.95921616e-03,2.49624997e-01,,7.95921616e-03,5.59709473e+01
7.96021616e-03,1.50289062e+01,3.77650000e-01,-3.00000000e-03,8.03125000e-03,4.93750000e-03,5.82679688e+00,,7.96021616e-03,2.49651596e-01,,7.96021616e-03,5.54250488e+01
7.96121616e-03,1.50304688e+01,3.77365625e-01,-4.06250000e-03,7.97656250e-03,5.15625000e-03,5.82632813e+00,,7.96121616e-03,2.49678165e-01,,7.96121616e-03,5.52827148e+01
7.96221616e-03,1.50218750e+01,3.77304688e-01,-5.37500000e-03,7.78906250e-03,5.43750000e-03,5.82550781e+00,,7.96221616e-03,2.49704748e-01,,7.96221616e-03,5.61936035e+01
7.96321616e-03,1.50218750e+01,3.77101563e-01,-5.26562500e-03,7.75000000e-03,5.53125000e-03,5.82457031e+00,,7.96321616e-03,2.49731302e-01,,7.96321616e-03,5.62219238e+01
7.96421616e-03,1.50210937e+01,3.77182813e-01,-3.87500000e-03,7.78906250e-03,5.50000000e-03,5.82492188e+00,,7.96421616e-03,2.49757871e-01,,7.96421616e-03,5.63265381e+01
7.96521616e-03,1.50218750e+01,3.77162500e-01,-3.12500000e-03,7.78125000e-03,5.81250000e-03,5.82433594e+00,,7.96521616e-03,2.49784425e-01,,7.96521616e-03,5.62646484e+01
7.96621616e-03,1.50218750e+01,3.77264062e-01,-4.17187500e-03,7.76562500e-03,6.03125000e-03,5.82292969e+00,,7.96621616e-03,2.49810994e-01,,7.96621616e-03,5.62839355e+01
7.96721616e-03,1.50234375e+01,3.77426563e-01,-5.21875000e-03,7.76562500e-03,5.90625000e-03,5.82351563e+00,,7.96721616e-03,2.49837562e-01,,7.96721616e-03,5.61475830e+01
7.96821616e-03,1.50210937e+01,3.77609375e-01,-4.81250000e-03,7.75000000e-03,6.06250000e-03,5.82339844e+00,,7.96821616e-03,2.49864146e-01,,7.96821616e-03,5.64156494e+01
7.96921616e-03,1.50234375e+01,3.77406250e-01,-3.82812500e-03,7.61718750e-03,5.96875000e-03,5.82292969e+00,,7.96921616e-03,2.49890730e-01,,7.96921616e-03,5.61968994e+01
7.97021616e-03,1.50195312e+01,3.77507812e-01,-3.42187500e-03,7.54687500e-03,5.87500000e-03,5.82269531e+00,,7.97021616e-03,2.49917299e-01,,7.97021616e-03,5.66188965e+01
7.97121616e-03,1.50171875e+01,3.77365625e-01,-4.39062500e-03,7.59375000e-03,5.81250000e-03,5.82257813e+00,,7.97121616e-03,2.49943882e-01,,7.97121616e-03,5.68812256e+01
7.97221616e-03,1.50195312e+01,3.77467188e-01,-5.34375000e-03,7.64062500e-03,5.87500000e-03,5.82234375e+00,,7.97221616e-03,2.49970451e-01,,7.97221616e-03,5.66654053e+01
7.97321616e-03,1.50265625e+01,3.77467188e-01,-5.10937500e-03,7.78906250e-03,5.65625000e-03,5.82257813e+00,,7.97321616e-03,2.49997035e-01,,7.97321616e-03,5.59682617e+01
7.97421616e-03,1.50218750e+01,3.77304688e-01,-4.00000000e-03,7.91406250e-03,5.65625000e-03,5.82316406e+00,,7.97421616e-03,2.50023603e-01,,7.97421616e-03,5.64755859e+01
7.97521616e-03,1.50234375e+01,3.77081250e-01,-3.34375000e-03,7.95312500e-03,5.50000000e-03,5.82269531e+00,,7.97521616e-03,2.50050187e-01,,7.97521616e-03,5.63338623e+01
7.97621616e-03,1.50273438e+01,3.77060938e-01,-4.35937500e-03,8.01562500e-03,4.78125000e-03,5.82117188e+00,,7.97621616e-03,2.50076741e-01,,7.97621616e-03,5.59515381e+01
7.97721616e-03,1.50312500e+01,3.77182813e-01,-5.48437500e-03,8.04687500e-03,4.68750000e-03,5.81613281e+00,,7.97721616e-03,2.50103295e-01,,7.97721616e-03,5.55749512e+01
7.97821616e-03,1.50343750e+01,3.77182813e-01,-4.93750000e-03,7.96875000e-03,5.00000000e-03,5.81250000e+00,,7.97821616e-03,2.50129849e-01,,7.97821616e-03,5.52803955e+01
7.97921616e-03,1.50343750e+01,3.77365625e-01,-3.59375000e-03,7.92187500e-03,5.12500000e-03,5.81074219e+00,,7.97921616e-03,2.50156432e-01,,7.97921616e-03,5.53031006e+01
7.98021616e-03,1.50328125e+01,3.77325000e-01,-3.04687500e-03,7.91406250e-03,4.84375000e-03,5.81027344e+00,,7.98021616e-03,2.50182986e-01,,7.98021616e-03,5.54816895e+01
7.98121616e-03,1.50328125e+01,3.77406250e-01,-3.85937500e-03,7.92187500e-03,4.78125000e-03,5.81015625e+00,,7.98121616e-03,2.50209570e-01,,7.98121616e-03,5.55000000e+01
7.98221616e-03,1.50304688e+01,3.77182813e-01,-4.92187500e-03,7.88281250e-03,4.84375000e-03,5.80875000e+00,,7.98221616e-03,2.50236124e-01,,7.98221616e-03,5.57650146e+01
7.98321616e-03,1.50265625e+01,3.77365625e-01,-4.84375000e-03,7.78906250e-03,5.12500000e-03,5.80828125e+00,,7.98321616e-03,2.50262707e-01,,7.98321616e-03,5.61936035e+01
7.98421616e-03,1.50156250e+01,3.77182813e-01,-3.67187500e-03,7.60156250e-03,5.28125000e-03,5.80792969e+00,,7.98421616e-03,2.50289261e-01,,7.98421616e-03,5.73437500e+01
7.98521616e-03,1.50156250e+01,3.77325000e-01,-3.00000000e-03,7.56250000e-03,5.37500000e-03,5.80769531e+00,,7.98521616e-03,2.50315815e-01,,7.98521616e-03,5.73614502e+01
7.98621616e-03,1.50156250e+01,3.77182813e-01,-3.98437500e-03,7.56250000e-03,5.90625000e-03,5.80593750e+00,,7.98621616e-03,2.50342369e-01,,7.98621616e-03,5.73800049e+01
7.98721616e-03,1.50078125e+01,3.77223438e-01,-4.96875000e-03,7.54687500e-03,6.18750000e-03,5.80453125e+00,,7.98721616e-03,2.50368953e-01,,7.98721616e-03,5.82091064e+01
7.98821616e-03,1.50101562e+01,3.77121875e-01,-4.57812500e-03,7.59375000e-03,6.12500000e-03,5.80570313e+00,,7.98821616e-03,2.50395507e-01,,7.98821616e-03,5.79927979e+01
7.98921616e-03,1.50117188e+01,3.77162500e-01,-3.50000000e-03,7.57812500e-03,6.18750000e-03,5.80546875e+00,,7.98921616e-03,2.50422060e-01,,7.98921616e-03,5.78531494e+01
7.99021616e-03,1.50156250e+01,3.77060938e-01,-3.12500000e-03,7.53906250e-03,6.25000000e-03,5.80488281e+00,,7.99021616e-03,2.50448614e-01,,7.99021616e-03,5.74680176e+01
7.99121616e-03,1.50171875e+01,3.77060938e-01,-4.14062500e-03,7.61718750e-03,5.75000000e-03,5.80546875e+00,,7.99121616e-03,2.50475168e-01,,7.99121616e-03,5.73261719e+01
7.99221616e-03,1.50085937e+01,3.76918750e-01,-5.14062500e-03,7.64062500e-03,5.31250000e-03,5.80687500e+00,,7.99221616e-03,2.50501722e-01,,7.99221616e-03,5.82366943e+01
7.99321616e-03,1.50085937e+01,3.76817188e-01,-4.96875000e-03,7.68750000e-03,5.75000000e-03,5.80675781e+00,,7.99321616e-03,2.50528276e-01,,7.99321616e-03,5.82635498e+01
7.99421616e-03,1.50171875e+01,3.77121875e-01,-3.68750000e-03,7.78906250e-03,5.96875000e-03,5.80593750e+00,,7.99421616e-03,2.50554800e-01,,7.99421616e-03,5.74005127e+01
7.99521616e-03,1.50179687e+01,3.77060938e-01,-3.10937500e-03,7.78125000e-03,5.81250000e-03,5.80546875e+00,,7.99521616e-03,2.50581384e-01,,7.99521616e-03,5.73381348e+01
7.99621616e-03,1.50140625e+01,3.77020313e-01,-4.17187500e-03,7.68750000e-03,5.28125000e-03,5.80617188e+00,,7.99621616e-03,2.50607908e-01,,7.99621616e-03,5.77600098e+01
7.99721616e-03,1.50140625e+01,3.76593750e-01,-5.29687500e-03,7.69531250e-03,4.62500000e-03,5.80851563e+00,,7.99721616e-03,2.50634432e-01,,7.99721616e-03,5.77851562e+01
7.99821616e-03,1.50171875e+01,3.76675000e-01,-5.03125000e-03,7.71093750e-03,4.78125000e-03,5.80851563e+00,,7.99821616e-03,2.50660986e-01,,7.99821616e-03,5.74903564e+01
7.99921616e-03,1.50179687e+01,3.76634375e-01,-3.87500000e-03,7.73437500e-03,5.15625000e-03,5.80792969e+00,,7.99921616e-03,2.50687510e-01,,7.99921616e-03,5.74334717e+01
8.00021616e-03,1.50132812e+01,3.76817188e-01,-3.26562500e-03,7.76562500e-03,5.31250000e-03,5.80851563e+00,,8.00021616e-03,2.50714034e-01,,8.00021616e-03,5.79355469e+01
8.00121616e-03,1.50132812e+01,3.76776563e-01,-3.90625000e-03,7.80468750e-03,5.37500000e-03,5.80828125e+00,,8.00121616e-03,2.50740558e-01,,8.00121616e-03,5.79545898e+01
8.00221616e-03,1.50085937e+01,3.77020313e-01,-4.84375000e-03,7.82812500e-03,5.28125000e-03,5.80792969e+00,,8.00221616e-03,2.50767112e-01,,8.00221616e-03,5.84609375e+01
8.00321616e-03,1.50062500e+01,3.76939063e-01,-4.92187500e-03,7.80468750e-03,5.31250000e-03,5.80792969e+00,,8.00321616e-03,2.50793636e-01,,8.00321616e-03,5.87285156e+01
8.00421616e-03,1.50023437e+01,3.76634375e-01,-4.20312500e-03,7.64062500e-03,5.37500000e-03,5.80792969e+00,,8.00421616e-03,2.50820190e-01,,8.00421616e-03,5.91553955e+01
8.00521616e-03,1.50023437e+01,3.76492188e-01,-3.57812500e-03,7.59375000e-03,5.37500000e-03,5.80851563e+00,,8.00521616e-03,2.50846684e-01,,8.00521616e-03,5.91760254e+01
8.00621616e-03,1.50046875e+01,3.76451563e-01,-3.95312500e-03,7.64062500e-03,5.53125000e-03,5.80710938e+00,,8.00621616e-03,2.50873208e-01,,8.00621616e-03,5.89543457e+01
8.00721616e-03,1.50023437e+01,3.76675000e-01,-4.68750000e-03,7.60156250e-03,6.06250000e-03,5.80394531e+00,,8.00721616e-03,2.50899702e-01,,8.00721616e-03,5.92187500e+01
8.00821616e-03,1.50023437e+01,3.76593750e-01,-4.78125000e-03,7.54687500e-03,6.40625000e-03,5.80347656e+00,,8.00821616e-03,2.50926256e-01,,8.00821616e-03,5.92438965e+01
8.00921616e-03,1.50039062e+01,3.76695312e-01,-4.17187500e-03,7.54687500e-03,6.18750000e-03,5.80511719e+00,,8.00921616e-03,2.50952780e-01,,8.00921616e-03,5.91066895e+01
8.01021616e-03,1.50117188e+01,3.76675000e-01,-3.45312500e-03,7.59375000e-03,6.25000000e-03,5.80464844e+00,,8.01021616e-03,2.50979304e-01,,8.01021616e-03,5.83215332e+01
8.01121616e-03,1.50085937e+01,3.76634375e-01,-3.84375000e-03,7.59375000e-03,6.40625000e-03,5.80312500e+00,,8.01121616e-03,2.51005828e-01,,8.01121616e-03,5.86628418e+01
8.01221616e-03,1.50148438e+01,3.76817188e-01,-4.50000000e-03,7.64062500e-03,6.12500000e-03,5.80324219e+00,,8.01221616e-03,2.51032352e-01,,8.01221616e-03,5.80406494e+01
8.01321616e-03,1.50304688e+01,3.76776563e-01,-4.21875000e-03,7.69531250e-03,5.96875000e-03,5.80371094e+00,,8.01321616e-03,2.51058877e-01,,8.01321616e-03,5.64530029e+01
8.01421616e-03,1.50437500e+01,3.76675000e-01,-3.39062500e-03,7.78906250e-03,5.90625000e-03,5.80371094e+00,,8.01421616e-03,2.51085401e-01,,8.01421616e-03,5.51038818e+01
8.01521616e-03,1.50570312e+01,3.76492188e-01,-2.93750000e-03,7.95312500e-03,6.28125000e-03,5.80265625e+00,,8.01521616e-03,2.51111925e-01,,8.01521616e-03,5.37515869e+01
8.01621616e-03,1.50593750e+01,3.76431250e-01,-3.45312500e-03,7.96875000e-03,6.43750000e-03,5.80125000e+00,,8.01621616e-03,2.51138449e-01,,8.01621616e-03,5.35268555e+01
8.01721616e-03,1.50570312e+01,3.76532813e-01,-4.42187500e-03,7.92187500e-03,6.28125000e-03,5.80265625e+00,,8.01721616e-03,2.51164943e-01,,8.01721616e-03,5.37894287e+01
8.01821616e-03,1.50515625e+01,3.76350000e-01,-4.40625000e-03,7.95312500e-03,5.87500000e-03,5.80453125e+00,,8.01821616e-03,2.51191467e-01,,8.01821616e-03,5.43765869e+01
8.01921616e-03,1.50492187e+01,3.76451563e-01,-3.39062500e-03,7.95312500e-03,5.81250000e-03,5.80511719e+00,,8.01921616e-03,2.51217961e-01,,8.01921616e-03,5.46389160e+01
8.02021616e-03,1.50515625e+01,3.76289063e-01,-2.92187500e-03,7.88281250e-03,5.59375000e-03,5.80570313e+00,,8.02021616e-03,2.51244485e-01,,8.02021616e-03,5.44138184e+01
8.02121616e-03,1.50531250e+01,3.76390625e-01,-3.68750000e-03,7.85937500e-03,5.68750000e-03,5.80628906e+00,,8.02121616e-03,2.51270980e-01,,8.02121616e-03,5.42703857e+01
8.02221616e-03,1.50554687e+01,3.76695312e-01,-4.45312500e-03,7.91406250e-03,5.65625000e-03,5.80652344e+00,,8.02221616e-03,2.51297474e-01,,8.02221616e-03,5.40502930e+01
8.02321616e-03,1.50585938e+01,3.76593750e-01,-4.20312500e-03,7.91406250e-03,5.87500000e-03,5.80652344e+00,,8.02321616e-03,2.51323998e-01,,8.02321616e-03,5.37512207e+01
8.02421616e-03,1.50593750e+01,3.76878125e-01,-3.34375000e-03,7.88281250e-03,6.03125000e-03,5.80746094e+00,,8.02421616e-03,2.51350522e-01,,8.02421616e-03,5.36906738e+01
8.02521616e-03,1.50585938e+01,3.76634375e-01,-2.73437500e-03,7.84375000e-03,6.12500000e-03,5.80746094e+00,,8.02521616e-03,2.51377076e-01,,8.02521616e-03,5.37872314e+01
8.02621616e-03,1.50593750e+01,3.76695312e-01,-3.20312500e-03,7.75000000e-03,5.90625000e-03,5.80710938e+00,,8.02621616e-03,2.51403600e-01,,8.02621616e-03,5.37224121e+01
8.02721616e-03,1.50664062e+01,3.76695312e-01,-3.98437500e-03,7.75000000e-03,5.96875000e-03,5.80605469e+00,,8.02721616e-03,2.51430124e-01,,8.02721616e-03,5.30166016e+01
8.02821616e-03,1.50664062e+01,3.76410937e-01,-3.65625000e-03,7.78906250e-03,6.78125000e-03,5.80429688e+00,,8.02821616e-03,2.51456648e-01,,8.02821616e-03,5.30367432e+01
8.02921616e-03,1.50664062e+01,3.76492188e-01,-2.85937500e-03,7.87500000e-03,6.96875000e-03,5.80371094e+00,,8.02921616e-03,2.51483142e-01,,8.02921616e-03,5.30540771e+01
8.03021616e-03,1.50640625e+01,3.76451563e-01,-2.67187500e-03,7.91406250e-03,6.65625000e-03,5.80488281e+00,,8.03021616e-03,2.51509666e-01,,8.03021616e-03,5.33104248e+01
