Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19758222e-02,7.01093750e+00,3.93778125e-01,-5.45312500e-03,9.68437500e-02,3.71875000e-03,6.05390625e+00,,1.19758222e-02,4.50205863e-01,,1.19758222e-02,3.68594897e+03
1.19768222e-02,6.99375000e+00,3.93575000e-01,-3.67187500e-03,9.68203125e-02,4.09375000e-03,6.05261719e+00,,1.19768222e-02,4.50233549e-01,,1.19768222e-02,3.68774536e+03
1.19778222e-02,6.97890625e+00,3.95870313e-01,-1.95312500e-03,9.68203125e-02,4.15625000e-03,6.05261719e+00,,1.19778222e-02,4.50261354e-01,,1.19778222e-02,3.68929028e+03
1.19788222e-02,6.96875000e+00,3.94326563e-01,-2.82812500e-03,9.67500000e-02,4.18750000e-03,6.05285156e+00,,1.19788222e-02,4.50289160e-01,,1.19788222e-02,3.69035010e+03
1.19798222e-02,6.95937500e+00,3.94793750e-01,-5.21875000e-03,9.67421875e-02,4.03125000e-03,6.05367188e+00,,1.19798222e-02,4.50316936e-01,,1.19798222e-02,3.69133789e+03
1.19808222e-02,6.95000000e+00,3.92843750e-01,-6.53125000e-03,9.67500000e-02,3.65625000e-03,6.05449219e+00,,1.19808222e-02,4.50344682e-01,,1.19808222e-02,3.69233521e+03
1.19818222e-02,6.93515625e+00,3.92701562e-01,-5.37500000e-03,9.67500000e-02,3.40625000e-03,6.05507813e+00,,1.19818222e-02,4.50372338e-01,,1.19818222e-02,3.69389722e+03
1.19828222e-02,6.91406250e+00,3.92437500e-01,-3.76562500e-03,9.67656250e-02,3.28125000e-03,6.05484375e+00,,1.19828222e-02,4.50399965e-01,,1.19828222e-02,3.69609619e+03
1.19838222e-02,6.89218750e+00,3.91056250e-01,-5.15625000e-03,9.66875000e-02,3.56250000e-03,6.05285156e+00,,1.19838222e-02,4.50427562e-01,,1.19838222e-02,3.69837500e+03
1.19848222e-02,6.87500000e+00,3.92457813e-01,-8.15625000e-03,9.66640625e-02,3.46875000e-03,6.05261719e+00,,1.19848222e-02,4.50455129e-01,,1.19848222e-02,3.70018188e+03
1.19858222e-02,6.87343750e+00,3.90893750e-01,-7.96875000e-03,9.67500000e-02,3.25000000e-03,6.05402344e+00,,1.19858222e-02,4.50482726e-01,,1.19858222e-02,3.70038599e+03
1.19868222e-02,6.87656250e+00,3.91787500e-01,-4.89062500e-03,9.67656250e-02,3.46875000e-03,6.05308594e+00,,1.19868222e-02,4.50510263e-01,,1.19868222e-02,3.70009814e+03
1.19878222e-02,6.87109375e+00,3.91929688e-01,-1.79687500e-03,9.67421875e-02,3.93750000e-03,6.05179688e+00,,1.19878222e-02,4.50537860e-01,,1.19878222e-02,3.70067944e+03
1.19888222e-02,6.86562500e+00,3.92214063e-01,-1.60937500e-03,9.67421875e-02,4.46875000e-03,6.05027344e+00,,1.19888222e-02,4.50565487e-01,,1.19888222e-02,3.70125195e+03
1.19898222e-02,6.87109375e+00,3.92762500e-01,-4.50000000e-03,9.67500000e-02,4.37500000e-03,6.05027344e+00,,1.19898222e-02,4.50593114e-01,,1.19898222e-02,3.70070435e+03
1.19908222e-02,6.87890625e+00,3.93473438e-01,-5.89062500e-03,9.67265625e-02,4.03125000e-03,6.05121094e+00,,1.19908222e-02,4.50620800e-01,,1.19908222e-02,3.69992627e+03
1.19918222e-02,6.87890625e+00,3.92843750e-01,-1.17187500e-03,9.67265625e-02,3.81250000e-03,6.05226563e+00,,1.19918222e-02,4.50648487e-01,,1.19918222e-02,3.69994531e+03
1.19928222e-02,6.87500000e+00,3.91604687e-01,6.25000000e-04,9.67656250e-02,3.84375000e-03,6.05250000e+00,,1.19928222e-02,4.50676084e-01,,1.19928222e-02,3.70034937e+03
1.19938222e-02,6.86953125e+00,3.92173437e-01,-4.81250000e-03,9.67109375e-02,4.03125000e-03,6.05250000e+00,,1.19938222e-02,4.50703710e-01,,1.19938222e-02,3.70092432e+03
1.19948222e-02,6.87734375e+00,3.92457813e-01,-9.89062500e-03,9.67421875e-02,3.93750000e-03,6.05144531e+00,,1.19948222e-02,4.50731307e-01,,1.19948222e-02,3.70015771e+03
1.19958222e-02,6.89453125e+00,3.91503125e-01,-5.71875000e-03,9.68046875e-02,3.93750000e-03,6.05144531e+00,,1.19958222e-02,4.50758904e-01,,1.19958222e-02,3.69842725e+03
1.19968222e-02,6.89531250e+00,3.92457813e-01,2.51562500e-03,9.67500000e-02,3.81250000e-03,6.05226563e+00,,1.19968222e-02,4.50786531e-01,,1.19968222e-02,3.69835547e+03
1.19978222e-02,6.89375000e+00,3.90995313e-01,7.01562500e-03,9.66718750e-02,3.65625000e-03,6.05273438e+00,,1.19978222e-02,4.50814098e-01,,1.19978222e-02,3.69849121e+03
1.19988222e-02,6.89765625e+00,3.91625000e-01,2.79687500e-03,9.66875000e-02,3.50000000e-03,6.05402344e+00,,1.19988222e-02,4.50841665e-01,,1.19988222e-02,3.69806250e+03
1.19998222e-02,6.90859375e+00,3.92518750e-01,-3.93750000e-03,9.66875000e-02,3.46875000e-03,6.05484375e+00,,1.19998222e-02,4.50869262e-01,,1.19998222e-02,3.69693799e+03
1.20008222e-02,6.91250000e+00,3.93148438e-01,-2.46875000e-03,9.66640625e-02,3.50000000e-03,6.05507813e+00,,1.20008222e-02,4.50896949e-01,,1.20008222e-02,3.69655225e+03
1.20018222e-02,6.91484375e+00,3.92600000e-01,3.07812500e-03,9.66171875e-02,3.71875000e-03,6.05460938e+00,,1.20018222e-02,4.50924605e-01,,1.20018222e-02,3.69630908e+03
1.20028222e-02,6.92578125e+00,3.92742188e-01,4.40625000e-03,9.65937500e-02,3.93750000e-03,6.05449219e+00,,1.20028222e-02,4.50952262e-01,,1.20028222e-02,3.69516162e+03
1.20038222e-02,6.93750000e+00,3.92376563e-01,2.01562500e-03,9.65781250e-02,4.15625000e-03,6.05460938e+00,,1.20038222e-02,4.50979888e-01,,1.20038222e-02,3.69393652e+03
1.20048222e-02,6.94687500e+00,3.89776563e-01,2.48437500e-03,9.65781250e-02,4.09375000e-03,6.05542969e+00,,1.20048222e-02,4.51007456e-01,,1.20048222e-02,3.69295825e+03
1.20058222e-02,6.95781250e+00,3.90385938e-01,3.57812500e-03,9.65234375e-02,3.78125000e-03,6.05566406e+00,,1.20058222e-02,4.51034933e-01,,1.20058222e-02,3.69181445e+03
1.20068222e-02,6.97265625e+00,3.91523438e-01,5.25000000e-03,9.64843750e-02,3.87500000e-03,6.05566406e+00,,1.20068222e-02,4.51062471e-01,,1.20068222e-02,3.69026074e+03
1.20078222e-02,6.98750000e+00,3.91198438e-01,6.92187500e-03,9.64765625e-02,4.00000000e-03,6.05625000e+00,,1.20078222e-02,4.51090008e-01,,1.20078222e-02,3.68869824e+03
1.20088222e-02,6.98750000e+00,3.92925000e-01,5.37500000e-03,9.64609375e-02,4.37500000e-03,6.05566406e+00,,1.20088222e-02,4.51117635e-01,,1.20088222e-02,3.68866553e+03
1.20098222e-02,6.97421875e+00,3.91442188e-01,3.42187500e-03,9.64609375e-02,4.84375000e-03,6.05390625e+00,,1.20098222e-02,4.51145232e-01,,1.20098222e-02,3.69001123e+03
1.20108222e-02,6.96484375e+00,3.92315625e-01,1.40625000e-04,9.64609375e-02,4.31250000e-03,6.05460938e+00,,1.20108222e-02,4.51172858e-01,,1.20108222e-02,3.69096802e+03
1.20118222e-02,6.96015625e+00,3.91970313e-01,1.01562500e-03,9.64296875e-02,3.87500000e-03,6.05542969e+00,,1.20118222e-02,4.51200455e-01,,1.20118222e-02,3.69144824e+03
1.20128222e-02,6.96875000e+00,3.91259375e-01,6.06250000e-03,9.64765625e-02,4.09375000e-03,6.05625000e+00,,1.20128222e-02,4.51228052e-01,,1.20128222e-02,3.69054346e+03
1.20138222e-02,6.99140625e+00,3.89471875e-01,8.64062500e-03,9.64765625e-02,4.25000000e-03,6.05601563e+00,,1.20138222e-02,4.51255530e-01,,1.20138222e-02,3.68816846e+03
1.20148222e-02,7.01562500e+00,3.89614063e-01,7.53125000e-03,9.64609375e-02,4.40625000e-03,6.05484375e+00,,1.20148222e-02,4.51282978e-01,,1.20148222e-02,3.68562939e+03
1.20158222e-02,7.04218750e+00,3.89735938e-01,7.67187500e-03,9.65156250e-02,4.53125000e-03,6.05460938e+00,,1.20158222e-02,4.51310396e-01,,1.20158222e-02,3.68285034e+03
1.20168222e-02,7.03828125e+00,3.90507812e-01,8.50000000e-03,9.64843750e-02,4.37500000e-03,6.05531250e+00,,1.20168222e-02,4.51337904e-01,,1.20168222e-02,3.68321021e+03
1.20178222e-02,7.02578125e+00,3.91381250e-01,5.40625000e-03,9.64843750e-02,4.37500000e-03,6.05566406e+00,,1.20178222e-02,4.51365441e-01,,1.20178222e-02,3.68446216e+03
1.20188222e-02,7.02343750e+00,3.91807813e-01,-2.57812500e-03,9.65234375e-02,4.25000000e-03,6.05460938e+00,,1.20188222e-02,4.51393008e-01,,1.20188222e-02,3.68469653e+03
1.20198222e-02,7.01953125e+00,3.92376563e-01,-3.54687500e-03,9.65546875e-02,3.87500000e-03,6.05542969e+00,,1.20198222e-02,4.51420635e-01,,1.20198222e-02,3.68511523e+03
1.20208222e-02,7.01250000e+00,3.91096875e-01,5.37500000e-03,9.65937500e-02,3.78125000e-03,6.05625000e+00,,1.20208222e-02,4.51448202e-01,,1.20208222e-02,3.68583521e+03
1.20218222e-02,6.99687500e+00,3.89390625e-01,1.14687500e-02,9.65937500e-02,3.78125000e-03,6.05625000e+00,,1.20218222e-02,4.51475680e-01,,1.20218222e-02,3.68740112e+03
1.20228222e-02,6.99687500e+00,3.90406250e-01,5.60937500e-03,9.65390625e-02,3.78125000e-03,6.05625000e+00,,1.20228222e-02,4.51503128e-01,,1.20228222e-02,3.68735620e+03
1.20238222e-02,6.99921875e+00,3.89675000e-01,-3.42187500e-03,9.65234375e-02,3.71875000e-03,6.05531250e+00,,1.20238222e-02,4.51530606e-01,,1.20238222e-02,3.68710889e+03
1.20248222e-02,6.99921875e+00,3.91178125e-01,-2.35937500e-03,9.65156250e-02,3.65625000e-03,6.05507813e+00,,1.20248222e-02,4.51558083e-01,,1.20248222e-02,3.68712402e+03
1.20258222e-02,6.98828125e+00,3.90548438e-01,5.21875000e-03,9.64062500e-02,3.62500000e-03,6.05531250e+00,,1.20258222e-02,4.51585591e-01,,1.20258222e-02,3.68824365e+03
1.20268222e-02,6.96015625e+00,3.90548438e-01,8.45312500e-03,9.63125000e-02,3.93750000e-03,6.05402344e+00,,1.20268222e-02,4.51613098e-01,,1.20268222e-02,3.69110693e+03
1.20278222e-02,6.93906250e+00,3.92315625e-01,2.62500000e-03,9.62734375e-02,4.09375000e-03,6.05390625e+00,,1.20278222e-02,4.51640695e-01,,1.20278222e-02,3.69325244e+03
1.20288222e-02,6.93203125e+00,3.90975000e-01,-5.71875000e-03,9.62890625e-02,4.37500000e-03,6.05308594e+00,,1.20288222e-02,4.51668262e-01,,1.20288222e-02,3.69398560e+03
1.20298222e-02,6.92187500e+00,3.93148438e-01,-1.00000000e-02,9.62890625e-02,4.56250000e-03,6.05144531e+00,,1.20298222e-02,4.51695889e-01,,1.20298222e-02,3.69507471e+03
1.20308222e-02,6.90546875e+00,3.91767188e-01,-5.29687500e-03,9.62968750e-02,4.90625000e-03,6.04980469e+00,,1.20308222e-02,4.51723516e-01,,1.20308222e-02,3.69680640e+03
1.20318222e-02,6.89375000e+00,3.91239063e-01,-4.68750000e-05,9.63281250e-02,4.84375000e-03,6.05003906e+00,,1.20318222e-02,4.51751113e-01,,1.20318222e-02,3.69802881e+03
1.20328222e-02,6.88046875e+00,3.92518750e-01,-4.68750000e-05,9.63281250e-02,4.90625000e-03,6.04945313e+00,,1.20328222e-02,4.51778710e-01,,1.20328222e-02,3.69939795e+03
1.20338222e-02,6.87500000e+00,3.90304688e-01,-4.73437500e-03,9.63515625e-02,4.68750000e-03,6.04980469e+00,,1.20338222e-02,4.51806277e-01,,1.20338222e-02,3.69997437e+03
1.20348222e-02,6.86562500e+00,3.92254688e-01,-9.42187500e-03,9.63281250e-02,4.53125000e-03,6.05027344e+00,,1.20348222e-02,4.51833844e-01,,1.20348222e-02,3.70097852e+03
1.20358222e-02,6.84843750e+00,3.91421875e-01,-9.92187500e-03,9.63359375e-02,4.46875000e-03,6.05144531e+00,,1.20358222e-02,4.51861411e-01,,1.20358222e-02,3.70280176e+03
1.20368222e-02,6.84140625e+00,3.92539063e-01,-7.93750000e-03,9.63671875e-02,4.40625000e-03,6.05062500e+00,,1.20368222e-02,4.51889038e-01,,1.20368222e-02,3.70357397e+03
1.20378222e-02,6.82578125e+00,3.92173437e-01,-8.00000000e-03,9.63359375e-02,4.03125000e-03,6.05085937e+00,,1.20378222e-02,4.51916665e-01,,1.20378222e-02,3.70522681e+03
1.20388222e-02,6.81328125e+00,3.91421875e-01,-1.02343750e-02,9.63515625e-02,3.87500000e-03,6.05167969e+00,,1.20388222e-02,4.51944232e-01,,1.20388222e-02,3.70656421e+03
1.20398222e-02,6.80390625e+00,3.91239063e-01,-1.24843750e-02,9.63828125e-02,4.00000000e-03,6.05367188e+00,,1.20398222e-02,4.51971799e-01,,1.20398222e-02,3.70759082e+03
1.20408222e-02,6.79062500e+00,3.89857813e-01,-1.30312500e-02,9.63671875e-02,3.56250000e-03,6.05589844e+00,,1.20408222e-02,4.51999307e-01,,1.20408222e-02,3.70902734e+03
1.20418222e-02,6.77187500e+00,3.91767188e-01,-9.12500000e-03,9.63281250e-02,3.56250000e-03,6.05625000e+00,,1.20418222e-02,4.52026814e-01,,1.20418222e-02,3.71101904e+03
1.20428222e-02,6.75703125e+00,3.90589063e-01,-5.07812500e-03,9.63281250e-02,3.78125000e-03,6.05484375e+00,,1.20428222e-02,4.52054352e-01,,1.20428222e-02,3.71258691e+03
1.20438222e-02,6.75625000e+00,3.91767188e-01,-7.48437500e-03,9.63515625e-02,3.93750000e-03,6.05460938e+00,,1.20438222e-02,4.52081919e-01,,1.20438222e-02,3.71270068e+03
1.20448222e-02,6.75312500e+00,3.91523438e-01,-1.37968750e-02,9.63359375e-02,4.03125000e-03,6.05449219e+00,,1.20448222e-02,4.52109486e-01,,1.20448222e-02,3.71307935e+03
1.20458222e-02,6.74921875e+00,3.91117188e-01,-1.54531250e-02,9.63281250e-02,4.15625000e-03,6.05484375e+00,,1.20458222e-02,4.52137023e-01,,1.20458222e-02,3.71355957e+03
1.20468222e-02,6.74218750e+00,3.91523438e-01,-9.32812500e-03,9.62968750e-02,3.87500000e-03,6.05566406e+00,,1.20468222e-02,4.52164561e-01,,1.20468222e-02,3.71435010e+03
1.20478222e-02,6.73750000e+00,3.89959375e-01,-3.60937500e-03,9.62343750e-02,3.81250000e-03,6.05566406e+00,,1.20478222e-02,4.52192098e-01,,1.20478222e-02,3.71486743e+03
1.20488222e-02,6.74375000e+00,3.90934375e-01,-4.40625000e-03,9.62578125e-02,3.93750000e-03,6.05531250e+00,,1.20488222e-02,4.52219576e-01,,1.20488222e-02,3.71424463e+03
1.20498222e-02,6.75156250e+00,3.89248438e-01,-9.40625000e-03,9.62578125e-02,4.09375000e-03,6.05425781e+00,,1.20498222e-02,4.52247053e-01,,1.20498222e-02,3.71347583e+03
1.20508222e-02,6.76562500e+00,3.89492188e-01,-1.26250000e-02,9.62421875e-02,4.25000000e-03,6.05261719e+00,,1.20508222e-02,4.52274472e-01,,1.20508222e-02,3.71208472e+03
1.20518222e-02,6.77734375e+00,3.89471875e-01,-9.00000000e-03,9.61953125e-02,4.68750000e-03,6.05167969e+00,,1.20518222e-02,4.52301860e-01,,1.20518222e-02,3.71093359e+03
1.20528222e-02,6.79296875e+00,3.89004688e-01,-2.06250000e-03,9.62031250e-02,4.37500000e-03,6.05285156e+00,,1.20528222e-02,4.52329278e-01,,1.20528222e-02,3.70935205e+03
1.20538222e-02,6.80390625e+00,3.89289063e-01,5.31250000e-04,9.62343750e-02,4.15625000e-03,6.05343750e+00,,1.20538222e-02,4.52356696e-01,,1.20538222e-02,3.70822852e+03
1.20548222e-02,6.81640625e+00,3.89410937e-01,-2.43750000e-03,9.62421875e-02,4.09375000e-03,6.05484375e+00,,1.20548222e-02,4.52384114e-01,,1.20548222e-02,3.70694482e+03
1.20558222e-02,6.83906250e+00,3.88700000e-01,-4.73437500e-03,9.62421875e-02,4.40625000e-03,6.05531250e+00,,1.20558222e-02,4.52411503e-01,,1.20558222e-02,3.70462842e+03
1.20568222e-02,6.86718750e+00,3.89126562e-01,-3.81250000e-03,9.62968750e-02,4.62500000e-03,6.05460938e+00,,1.20568222e-02,4.52438891e-01,,1.20568222e-02,3.70175146e+03
1.20578222e-02,6.88828125e+00,3.89431250e-01,7.81250000e-04,9.63515625e-02,4.62500000e-03,6.05402344e+00,,1.20578222e-02,4.52466279e-01,,1.20578222e-02,3.69958472e+03
1.20588222e-02,6.90703125e+00,3.88598438e-01,4.62500000e-03,9.62890625e-02,4.18750000e-03,6.05449219e+00,,1.20588222e-02,4.52493668e-01,,1.20588222e-02,3.69763770e+03
1.20598222e-02,6.92343750e+00,3.89289063e-01,3.90625000e-03,9.62343750e-02,4.25000000e-03,6.05449219e+00,,1.20598222e-02,4.52521056e-01,,1.20598222e-02,3.69592383e+03
1.20608222e-02,6.93359375e+00,3.87704688e-01,2.18750000e-04,9.61953125e-02,4.15625000e-03,6.05390625e+00,,1.20608222e-02,4.52548414e-01,,1.20608222e-02,3.69486597e+03
1.20618222e-02,6.94687500e+00,3.89289063e-01,-1.26562500e-03,9.61640625e-02,3.46875000e-03,6.05613281e+00,,1.20618222e-02,4.52575743e-01,,1.20618222e-02,3.69349976e+03
1.20628222e-02,6.96328125e+00,3.88110938e-01,2.48437500e-03,9.61953125e-02,3.12500000e-03,6.05742188e+00,,1.20628222e-02,4.52603132e-01,,1.20628222e-02,3.69180493e+03
1.20638222e-02,6.97109375e+00,3.89634375e-01,7.40625000e-03,9.62343750e-02,3.25000000e-03,6.05601563e+00,,1.20638222e-02,4.52630520e-01,,1.20638222e-02,3.69097363e+03
1.20648222e-02,6.97890625e+00,3.89025000e-01,5.15625000e-03,9.62343750e-02,3.18750000e-03,6.05531250e+00,,1.20648222e-02,4.52657938e-01,,1.20648222e-02,3.69013452e+03
1.20658222e-02,6.99140625e+00,3.89675000e-01,3.28125000e-04,9.62734375e-02,3.50000000e-03,6.05531250e+00,,1.20658222e-02,4.52685356e-01,,1.20658222e-02,3.68883154e+03
1.20668222e-02,7.00468750e+00,3.88984375e-01,-1.42187500e-03,9.62578125e-02,3.81250000e-03,6.05460938e+00,,1.20668222e-02,4.52712744e-01,,1.20668222e-02,3.68746484e+03
1.20678222e-02,6.99687500e+00,3.89634375e-01,2.64062500e-03,9.61953125e-02,3.93750000e-03,6.05449219e+00,,1.20678222e-02,4.52740163e-01,,1.20678222e-02,3.68826733e+03
1.20688222e-02,6.99140625e+00,3.88009375e-01,8.75000000e-03,9.61484375e-02,4.00000000e-03,6.05484375e+00,,1.20688222e-02,4.52767551e-01,,1.20688222e-02,3.68880078e+03
1.20698222e-02,6.99531250e+00,3.87867188e-01,6.04687500e-03,9.61953125e-02,4.18750000e-03,6.05460938e+00,,1.20698222e-02,4.52794880e-01,,1.20698222e-02,3.68835913e+03
1.20708222e-02,6.99765625e+00,3.88984375e-01,-7.18750000e-04,9.62421875e-02,4.53125000e-03,6.05367188e+00,,1.20708222e-02,4.52822208e-01,,1.20708222e-02,3.68810352e+03
1.20718222e-02,6.99296875e+00,3.87806250e-01,-2.37500000e-03,9.62890625e-02,5.37500000e-03,6.05144531e+00,,1.20718222e-02,4.52849567e-01,,1.20718222e-02,3.68859497e+03
1.20728222e-02,6.98984375e+00,3.88700000e-01,2.87500000e-03,9.63125000e-02,5.81250000e-03,6.04980469e+00,,1.20728222e-02,4.52876925e-01,,1.20728222e-02,3.68891553e+03
1.20738222e-02,6.99296875e+00,3.88882813e-01,8.25000000e-03,9.63125000e-02,5.12500000e-03,6.05144531e+00,,1.20738222e-02,4.52904284e-01,,1.20738222e-02,3.68856421e+03
1.20748222e-02,6.99765625e+00,3.88943750e-01,7.67187500e-03,9.62890625e-02,5.00000000e-03,6.05285156e+00,,1.20748222e-02,4.52931672e-01,,1.20748222e-02,3.68803857e+03
1.20758222e-02,7.00468750e+00,3.88050000e-01,1.96875000e-03,9.62343750e-02,5.00000000e-03,6.05320313e+00,,1.20758222e-02,4.52959031e-01,,1.20758222e-02,3.68728809e+03
1.20768222e-02,7.00703125e+00,3.89370313e-01,-1.17187500e-03,9.61640625e-02,4.90625000e-03,6.05203125e+00,,1.20768222e-02,4.52986389e-01,,1.20768222e-02,3.68704419e+03
1.20778222e-02,7.01796875e+00,3.87765625e-01,4.85937500e-03,9.61796875e-02,5.00000000e-03,6.05203125e+00,,1.20778222e-02,4.53013748e-01,,1.20778222e-02,3.68590674e+03
1.20788222e-02,7.05156250e+00,3.88110938e-01,9.84375000e-03,9.62734375e-02,5.06250000e-03,6.05039063e+00,,1.20788222e-02,4.53041077e-01,,1.20788222e-02,3.68240430e+03
1.20798222e-02,7.06328125e+00,3.88659375e-01,7.43750000e-03,9.62734375e-02,4.90625000e-03,6.05109375e+00,,1.20798222e-02,4.53068405e-01,,1.20798222e-02,3.68115088e+03
1.20808222e-02,7.06093750e+00,3.88009375e-01,1.73437500e-03,9.62187500e-02,4.84375000e-03,6.05121094e+00,,1.20808222e-02,4.53095764e-01,,1.20808222e-02,3.68136816e+03
1.20818222e-02,7.05937500e+00,3.87481250e-01,-7.50000000e-04,9.61953125e-02,4.75000000e-03,6.05085937e+00,,1.20818222e-02,4.53123093e-01,,1.20818222e-02,3.68152686e+03
1.20828222e-02,7.06484375e+00,3.88598438e-01,2.60937500e-03,9.61406250e-02,4.25000000e-03,6.05250000e+00,,1.20828222e-02,4.53150392e-01,,1.20828222e-02,3.68095801e+03
1.20838222e-02,7.08046875e+00,3.87420313e-01,9.15625000e-03,9.61250000e-02,4.03125000e-03,6.05425781e+00,,1.20838222e-02,4.53177720e-01,,1.20838222e-02,3.67931592e+03
1.20848222e-02,7.09687500e+00,3.87521875e-01,1.14062500e-02,9.61250000e-02,4.03125000e-03,6.05460938e+00,,1.20848222e-02,4.53204989e-01,,1.20848222e-02,3.67756982e+03
1.20858222e-02,7.10781250e+00,3.87379688e-01,7.62500000e-03,9.61093750e-02,3.93750000e-03,6.05507813e+00,,1.20858222e-02,4.53232288e-01,,1.20858222e-02,3.67639209e+03
1.20868222e-02,7.11796875e+00,3.86851563e-01,3.68750000e-03,9.60859375e-02,4.03125000e-03,6.05449219e+00,,1.20868222e-02,4.53259528e-01,,1.20868222e-02,3.67531519e+03
1.20878222e-02,7.11796875e+00,3.86709375e-01,5.15625000e-03,9.60078125e-02,3.78125000e-03,6.05367188e+00,,1.20878222e-02,4.53286767e-01,,1.20878222e-02,3.67529175e+03
1.20888222e-02,7.11953125e+00,3.86364062e-01,1.17656250e-02,9.59531250e-02,3.78125000e-03,6.05367188e+00,,1.20888222e-02,4.53314006e-01,,1.20888222e-02,3.67508594e+03
1.20898222e-02,7.13281250e+00,3.87095313e-01,1.65781250e-02,9.59531250e-02,4.00000000e-03,6.05390625e+00,,1.20898222e-02,4.53341216e-01,,1.20898222e-02,3.67364185e+03
1.20908222e-02,7.16406250e+00,3.86953125e-01,1.53593750e-02,9.59375000e-02,4.09375000e-03,6.05308594e+00,,1.20908222e-02,4.53368455e-01,,1.20908222e-02,3.67033569e+03
1.20918222e-02,7.17812500e+00,3.87684375e-01,9.23437500e-03,9.59921875e-02,4.03125000e-03,6.05250000e+00,,1.20918222e-02,4.53395754e-01,,1.20918222e-02,3.66882056e+03
1.20928222e-02,7.18125000e+00,3.86932813e-01,3.93750000e-03,9.60156250e-02,4.37500000e-03,6.05062500e+00,,1.20928222e-02,4.53423023e-01,,1.20928222e-02,3.66846387e+03
1.20938222e-02,7.17812500e+00,3.87420313e-01,4.31250000e-03,9.59765625e-02,4.78125000e-03,6.04757813e+00,,1.20938222e-02,4.53450263e-01,,1.20938222e-02,3.66876392e+03
1.20948222e-02,7.17968750e+00,3.85754688e-01,1.22031250e-02,9.59609375e-02,4.84375000e-03,6.04746094e+00,,1.20948222e-02,4.53477502e-01,,1.20948222e-02,3.66855908e+03
1.20958222e-02,7.19296875e+00,3.85632813e-01,1.75937500e-02,9.59921875e-02,4.93750000e-03,6.04828125e+00,,1.20958222e-02,4.53504652e-01,,1.20958222e-02,3.66711108e+03
1.20968222e-02,7.19296875e+00,3.84901563e-01,1.37031250e-02,9.60546875e-02,5.00000000e-03,6.04898438e+00,,1.20968222e-02,4.53531772e-01,,1.20968222e-02,3.66702808e+03
1.20978222e-02,7.18125000e+00,3.85673438e-01,5.04687500e-03,9.60312500e-02,4.75000000e-03,6.05109375e+00,,1.20978222e-02,4.53558892e-01,,1.20978222e-02,3.66818652e+03
1.20988222e-02,7.17031250e+00,3.86343750e-01,1.93750000e-03,9.60312500e-02,4.93750000e-03,6.05179688e+00,,1.20988222e-02,4.53586072e-01,,1.20988222e-02,3.66929541e+03
1.20998222e-02,7.18125000e+00,3.86709375e-01,6.56250000e-03,9.60859375e-02,5.06250000e-03,6.05121094e+00,,1.20998222e-02,4.53613281e-01,,1.20998222e-02,3.66814551e+03
1.21008222e-02,7.19687500e+00,3.86709375e-01,1.14843750e-02,9.60546875e-02,4.68750000e-03,6.05167969e+00,,1.21008222e-02,4.53640491e-01,,1.21008222e-02,3.66648682e+03
1.21018222e-02,7.20156250e+00,3.85917188e-01,1.37968750e-02,9.60156250e-02,4.31250000e-03,6.05203125e+00,,1.21018222e-02,4.53667730e-01,,1.21018222e-02,3.66593652e+03
1.21028222e-02,7.19609375e+00,3.86160938e-01,1.30312500e-02,9.59921875e-02,4.09375000e-03,6.05308594e+00,,1.21028222e-02,4.53694910e-01,,1.21028222e-02,3.66642969e+03
1.21038222e-02,7.19453125e+00,3.83865625e-01,9.46875000e-03,9.59609375e-02,3.50000000e-03,6.05683594e+00,,1.21038222e-02,4.53722030e-01,,1.21038222e-02,3.66653125e+03
