Time,U_loop,Bt,Ip,Ich
13.6312199,8.21484375,0.2914533951802915,-0.0273595389195674,0.8588356208330916
13.632219899999999,8.2203125,0.29146598616530933,-0.027389126922016088,0.8587281921804479
13.6332199,8.22265625,0.29147857500473545,-0.027417781232765608,0.8586207407736046
13.6342199,8.21640625,0.29149116169856976,-0.027445123753869552,0.8585132611708661
13.635219900000001,8.2203125,0.29150374982281035,-0.027472474116811443,0.8584057480037153
13.6362199,8.22421875,0.29151635654233216,-0.027500489526253093,0.8582981959768144
13.6372199,8.2203125,0.2915289661226665,-0.027528336635035316,0.8581905998680041
13.6382199,8.20859375,0.2915415728421883,-0.02755443685667808,0.8580829545283043
13.639219899999999,8.19921875,0.29155416168161435,-0.027579820271629956,0.8579752548819137
13.6402199,8.19609375,0.2915667369321635,-0.027607090471018524,0.8578674959262095
13.6412199,8.19375,0.2915793121827126,-0.02763607690040044,0.8577596727317489
13.6422199,8.19375,0.29159190102213867,-0.027664248922261096,0.8576517804422668
13.6432199,8.19921875,0.2916044898615648,-0.027689862691014925,0.857543814274678
13.644219900000001,8.2,0.29161707154895966,-0.02771465255925489,0.8574357695190752
13.6452199,8.20390625,0.29162964822995024,-0.027741015452753346,0.8573276415387312
13.646219899999998,8.203125,0.2916422177589095,-0.02776911243296149,0.8572194257700968
13.6472199,8.209375,0.29165479515508563,-0.027797324165759165,0.8571111177228018
13.648219899999999,8.209375,0.291667377557666,-0.027824445452705276,0.8570027129796554
13.6492199,8.209375,0.2916799621058733,-0.027851300074787786,0.8568942071966452
13.6502199,8.2125,0.29169254522367444,-0.027879622823673345,0.8567855961029383
13.651219900000001,8.209375,0.2917051319174736,-0.027909326689207547,0.8566768755008798
13.6522199,8.20390625,0.2917177100288352,-0.027938254421915075,0.8565680412659948
13.6532199,8.19921875,0.291730272405728,-0.02796536681424925,0.8564590893469866
13.654219900000001,8.18671875,0.29174282977621663,-0.027992026294342623,0.8563500157657371
13.655219899999999,8.175,0.2917553735578634,-0.028019843801006347,0.8562408166173084
13.6562199,8.1734375,0.29176791876991653,-0.02804765612748065,0.8561314880699401
13.6572199,8.1828125,0.2917804739948134,-0.028074217327684777,0.8560220263650518
13.658219899999999,8.18515625,0.2917930299348957,-0.02810010340371673,0.8559124278172411
13.6592199,8.1828125,0.2918055808685385,-0.028126759962103395,0.855802688814285
13.6602199,8.1734375,0.29181812321974393,-0.02815422487005071,0.8556928058171398
13.6612199,8.165625,0.2918306455452618,-0.028181459505443172,0.8555827753599395
13.6622199,8.1625,0.29184314856031285,-0.028208212038094645,0.8554725940499985
13.663219900000001,8.16171875,0.291855647999366,-0.028233692429747975,0.855362258567809
13.664219899999999,8.16171875,0.2918681460080128,-0.028257897434074152,0.8552517656670428
13.665219899999999,8.1625,0.2918806490230639,-0.028281734815423874,0.8551411121745499
13.6662199,8.165625,0.29189314703167546,-0.028306774911326556,0.8550302949903599
13.6672199,8.15859375,0.29190564003388286,-0.028333263132490287,0.854919311087681
13.6682199,8.15625,0.29191812946009216,-0.028359457462802197,0.8548081575129003
13.6692199,8.16015625,0.29193062389270574,-0.028384775334328538,0.8546968313855842
13.670219900000001,8.15859375,0.2919431183253194,-0.028410787377314024,0.8545853298984769
13.6712199,8.15625,0.29195562134037045,-0.02843823617018279,0.8544736503175031
13.6722199,8.1546875,0.2919681408050758,-0.028465421395787303,0.8543617899817653
13.6732199,8.15078125,0.29198066170018744,-0.02849113968515985,0.854249746303545
13.674219899999999,8.15078125,0.29199319189295725,-0.028515471336260475,0.8541375167683031
13.6752199,8.1546875,0.2920057206553209,-0.028540070157728907,0.8540250989346788
13.6762199,8.14921875,0.2920182472720575,-0.028565968937633784,0.8539124904344911
13.6772199,8.15078125,0.29203076173035863,-0.028592502880972235,0.8537996889727368
13.6782199,8.153125,0.2920432697518492,-0.028617351015920462,0.8536866923275926
13.6792199,8.1484375,0.29205577205171473,-0.028640014318834006,0.8535734983504136
13.6802199,8.14296875,0.29206826362351584,-0.02866405165174672,0.8534601049657335
13.6812199,8.146875,0.29208074732806494,-0.02869016491862135,0.8533465101712658
13.6822199,8.14921875,0.2920932224501766,-0.028716240471600485,0.8532327120379021
13.6832199,8.146875,0.29210569900269445,-0.028740495986004363,0.8531187087097135
13.684219899999999,8.14296875,0.2921181755552123,-0.028763426554083028,0.8530044984039497
13.6852199,8.1484375,0.2921306571141697,-0.028787183591265034,0.8528900794110389
13.6862199,8.14921875,0.292143140818754,-0.028812179523657847,0.8527754500945892
13.6872199,8.14921875,0.29215562666893014,-0.028837046381798133,0.8526606088913868
13.6882199,8.15078125,0.292168103221448,-0.028860126425651174,0.8525455543113974
13.689219900000001,8.14921875,0.2921805747675616,-0.028880714332111437,0.852430284937765
13.6902199,8.146875,0.2921930498897084,-0.028900299382501885,0.8523147994268129
13.691219899999998,8.14296875,0.2922055242966345,-0.028921613118824782,0.8521990965080434
13.6922199,8.1390625,0.2922180194444336,-0.028944281687511307,0.8520831749841371
13.693219899999999,8.1390625,0.29223052388989096,-0.02896677193317112,0.8519670337309544
13.6942199,8.1359375,0.2922430247593503,-0.028988337492343134,0.8518506716975338
13.6952199,8.13203125,0.2922555184767784,-0.029009184418495464,0.8517340879060936
13.696219900000001,8.128125,0.2922680150550189,-0.029029932900774384,0.8516172814520299
13.6972199,8.12109375,0.29228051163325947,-0.029050126639005726,0.8515002515039187
13.6982199,8.1203125,0.29229299533784375,-0.02906955784369393,0.8513829973035144
13.699219900000001,8.1296875,0.29230547689680114,-0.029088971142272498,0.8512655181657502
13.700219899999999,8.1359375,0.2923179563101315,-0.029110270610353723,0.8511478134787389
13.7012199,8.1375,0.2923304357234619,-0.029132751802978647,0.8510298827037711
13.7022199,8.13359375,0.29234288652866725,-0.029153640035867737,0.8509117253753177
13.7032199,8.1296875,0.2923553187385914,-0.029172396635419887,0.8507933411010272
13.7042199,8.12265625,0.29236774594211123,-0.029190636126213237,0.850674729561728
13.7052199,8.11484375,0.29238017171522485,-0.02921013873100435,0.8505558905114267
13.7062199,8.11484375,0.29239259105149273,-0.02923090427697946,0.8504368237773091
13.7072199,8.11875,0.2924050082421688,-0.029251359227003036,0.8503175292597402
13.708219900000001,8.12421875,0.29241742972406365,-0.029270841054618815,0.8501980069322633
13.709219899999999,8.12109375,0.29242983904748776,-0.029289515431549264,0.8500782568416012
13.710219899999998,8.1171875,0.2924422548077576,-0.0293070926339459,0.8499582791076554
13.7112199,8.115625,0.29245467628965244,-0.02932431816738904,0.8498380739235057
13.7122199,8.1109375,0.2924671084995766,-0.029342186048137934,0.8497176415554122
13.7132199,8.109375,0.29247954428553397,-0.029360903646880956,0.8495969823428124
13.7142199,8.1109375,0.29249198364752454,-0.029379726063734894,0.8494760966983239
13.715219900000001,8.1078125,0.2925044280159194,-0.029397825659496106,0.8493549851077423
13.7162199,8.10390625,0.2925168738147205,-0.029415617055639245,0.8492336481300431
13.7172199,8.10234375,0.29252931246149033,-0.029433680571818402,0.8491120863973797
13.7182199,8.0921875,0.2925417375193832,-0.02945218253836606,0.8489903006150846
13.719219899999999,8.0890625,0.292554164722903,-0.029470088577544063,0.8488682915616702
13.7202199,8.09609375,0.29256659049601663,-0.02948661282229307,0.8487460600888265
13.7212199,8.09296875,0.29257901555390947,-0.029502335884982245,0.8486236071214232
13.7222199,8.09296875,0.2925914420422086,-0.029518500951160376,0.8485009336575084
13.7232199,8.09765625,0.2926038606632909,-0.02953481924830453,0.8483780407683101
13.7242199,8.0984375,0.292616260689092,-0.029550132545821044,0.8482549295982341
13.7252199,8.09296875,0.2926286599996724,-0.029564607686294837,0.8481316013648652
13.7262199,8.08671875,0.2926410693230965,-0.029579736585490082,0.848008057358968
13.7272199,8.0796875,0.2926534722097101,-0.029597052638599963,0.8478842989444852
13.7282199,8.08515625,0.29266588224835494,-0.029614197126496152,0.8477603275585389
13.7292199,8.0984375,0.29267829514781235,-0.02962876999697926,0.8476361447114293
13.7302199,8.1078125,0.29269071448411543,-0.02964180798977941,0.847511751986637
13.7312199,8.10625,0.2927031338204185,-0.029655424480304875,0.8473871510408199
13.7322199,8.1,0.2927155495806884,-0.029669124323393248,0.8472623436038156
13.7332199,8.1015625,0.2927279653409582,-0.02968112885331084,0.8471373314786408
13.734219900000001,8.10234375,0.2927403811012281,-0.0296931376025035,0.8470121165414907
13.7352199,8.09765625,0.29275279257027914,-0.029707595489094955,0.8468867007417396
13.7362199,8.08828125,0.2927651940264865,-0.029724545941888437,0.8467610861019405
13.7372199,8.0734375,0.29277759476747306,-0.02974154808786625,0.8466352747178257
13.738219899999999,8.0625,0.2927899783435847,-0.029755954095939275,0.8465092687583062
13.7392199,8.05078125,0.29280235834369833,-0.029767434958197555,0.8463830704654718
13.7402199,8.0453125,0.2928147247549701,-0.0297782289274096,0.8462566821545914
13.7412199,8.04609375,0.2928270861598024,-0.029789953235773284,0.8461301062141123
13.7422199,8.04921875,0.2928394575774785,-0.029801823626165402,0.8460033451056619
13.7432199,8.05078125,0.29285183614718585,-0.029812186383391122,0.8458764013640453
13.744219900000001,8.05078125,0.2928642118560807,-0.029821333959185382,0.8457492775972468
13.745219899999999,8.05078125,0.29287656467847556,-0.029831422159711338,0.8456219764864302
13.7462199,8.0515625,0.2928889175008704,-0.029842867801811283,0.8454945007859375
13.7472199,8.05546875,0.29290126603204647,-0.029855425275506376,0.84536685332329
13.7482199,8.06015625,0.2929136145632226,-0.02986748263774689,0.8452390369991878
13.7492199,8.06484375,0.2929259623792132,-0.029877717862411602,0.8451110547875099
13.7502199,8.0640625,0.2929383101952038,-0.029886920715308747,0.8449829097353145
13.7512199,8.05546875,0.2929506615871924,-0.02989695759792494,0.8448546049628379
13.7522199,8.0515625,0.29296301083355397,-0.029909736391175896,0.8447261436634964
13.753219900000001,8.04375,0.2929753622255426,-0.02992393536165639,0.8445975291038842
13.754219899999999,8.0453125,0.29298771504793747,-0.029935955505390098,0.8444687646237754
13.7552199,8.04765625,0.29300008145917406,-0.029944847891579456,0.8443398536361221
13.7562199,8.04609375,0.2930124528768501,-0.02995409413135576,0.8442107996270559
13.757219899999999,8.03984375,0.2930248314465575,-0.02996618215902947,0.8440816061558871
13.7582199,8.0328125,0.2930372085858586,-0.029979749200839935,0.8439522768551048
13.7592199,8.0328125,0.29304958000353465,-0.02999156927495494,0.8438228154303773
13.760219900000001,8.0328125,0.29306194784517753,-0.03000085944147179,0.8436932256605515
13.7612199,8.034375,0.2930743128260079,-0.030010025114916402,0.8435635113976535
13.762219900000002,8.034375,0.29308668638927576,-0.03002109912674371,0.8434336765668882
13.7632199,8.034375,0.2930990635285769,-0.030033381569087282,0.8433037251666393
13.764219899999999,8.034375,0.29311144567431746,-0.030043853857260047,0.8431736612684697
13.7652199,8.0359375,0.2931238113703685,-0.030052313104753692,0.8430434890171206
13.7662199,8.0453125,0.2931361684839821,-0.030060751029488755,0.8429132126305131
13.7672199,8.04609375,0.29314852416718945,-0.03007041411006435,0.8427828363997459
13.7682199,8.04375,0.2931608769895843,-0.030080188742009115,0.8426523646890983
13.7692199,8.04140625,0.29317321765354365,-0.03008830271362547,0.842521764349372
13.7702199,8.04140625,0.29318554115262796,-0.030095399544051136,0.842390767962205
13.7712199,8.04375,0.2931978646517123,-0.030102758768295188,0.8422593300626066
13.7722199,8.04375,0.2932101981636404,-0.03011109371558871,0.8421274600735572
13.773219899999999,8.04140625,0.29322254097319145,-0.030119958267405083,0.8419951673452811
13.7742199,8.0359375,0.2932348766307113,-0.03012741560746031,0.8418624611552435
13.7752199,8.0328125,0.29324722587710816,-0.030132439784212352,0.8417293507081531
13.7762199,8.0234375,0.2932595794147237,-0.030137193054611884,0.8415958451359602
13.7772199,8.02265625,0.2932719243699018,-0.03014313369660192,0.8414619534978576
13.7782199,8.01953125,0.29328426145782793,-0.030149359759117488,0.8413276847802806
13.779219900000001,8.01171875,0.29329659496972077,-0.03015505203083626,0.8411930478969067
13.7802199,8.0078125,0.2933089220448031,-0.030159391227678044,0.841058051688656
13.7812199,7.996875,0.29332123553104367,-0.030162054867805183,0.8409227049236903
13.7822199,7.996875,0.293333551162876,-0.03016379695912201,0.8407870162974147
13.783219899999999,8.0046875,0.2933458753771458,-0.03016690346802568,0.8406509944324758
13.7842199,8.009375,0.2933582181866969,-0.03017138294440531,0.8405146478787627
13.7852199,8.01015625,0.2933705502681835,-0.03017455245914266,0.8403779851134074
13.7862199,8.01015625,0.2933828530263596,-0.03017468135411116,0.8402410145407834
13.7872199,8.01171875,0.2933951250308189,-0.030173641242177498,0.8401037444925074
13.788219900000001,8.01015625,0.29340737629436997,-0.0301750013197003,0.8399661832274373
13.7892199,8.00625,0.29341963399473153,-0.03017806586653046,0.839828338931675
13.790219899999999,8.00390625,0.2934319017079369,-0.030179778933510988,0.839690219718563
13.7912199,8.00625,0.2934441765731735,-0.03017919621747774,0.839551833628687
13.7922199,8.0078125,0.29345644643200586,-0.03017818896750862,0.8394131886298754
13.7932199,8.0078125,0.2934687234428695,-0.03017833851617388,0.839274292617198
13.7942199,8.00625,0.2934809940168874,-0.030179114404536224,0.8391351534129677
13.7952199,8.0046875,0.2934932610149072,-0.03017903375715048,0.8389957787667395
13.7962199,8.00390625,0.29350554160180403,-0.030177938625814024,0.8388561763553104
13.7972199,8.00234375,0.29351783577754265,-0.03017683036456674,0.8387163537827205
13.798219900000001,7.9984375,0.29353013352927926,-0.030176379004690036,0.8385763185802512
13.799219899999999,7.996875,0.2935424155465471,-0.0301768404422088,0.8384360782064274
13.8002199,7.9953125,0.29355470257025446,-0.030175986125389388,0.8382956400470154
13.8012199,7.99296875,0.29356698101152423,-0.030172746804740882,0.8381550114150244
13.802219899999999,7.98203125,0.2935792472943234,-0.03016928284551477,0.8380141995507057
13.8032199,7.978125,0.29359148854503075,-0.03016841704020442,0.8378732116215526
13.8042199,7.98125,0.29360371763730253,-0.030169452577296058,0.8377320547223018
13.8052199,7.971875,0.2936159531663849,-0.030168421478767984,0.8375907358749309
13.8062199,7.9671875,0.293628185119434,-0.03016412991259085,0.8374492620286613
13.8072199,7.96484375,0.29364040705963934,-0.030158116786477764,0.8373076400599555
13.8082199,7.96640625,0.2936526068285655,-0.03015283187288378,0.8371658767725192
13.809219899999999,7.96640625,0.29366480659749156,-0.03014923424650715,0.8370239788973001
13.8102199,7.9671875,0.29367701351844894,-0.030145177440537622,0.8368819530924876
13.8112199,7.9671875,0.2936892290218438,-0.03013897038415746,0.836739805943515
13.8122199,7.971875,0.29370143379717417,-0.030132855527541552,0.8365975439630564
13.8132199,7.9765625,0.29371363356610025,-0.03012953071685706,0.8364551735910294
13.814219900000001,7.97578125,0.29372583405024705,-0.030128339819263147,0.8363127011945928
13.8152199,7.96875,0.2937380323887669,-0.030126349285411493,0.8361701330681487
13.8162199,7.96875,0.2937502385945035,-0.030122323149446403,0.8360274754333411
13.8172199,7.9703125,0.29376244837627336,-0.03011829646650426,0.8358847344390563
13.818219899999999,7.97265625,0.29377467961413695,-0.0301161385939638,0.8357419161614232
13.8192199,7.96640625,0.29378691371281307,-0.030116228191446,0.8355990266038127
13.8202199,7.9625,0.29379914208986413,-0.030115879783314425,0.8354560716968387
13.8212199,7.959375,0.29381136045407147,-0.030113360164924757,0.8353130572983565
13.8222199,7.953125,0.29382358597031005,-0.03010987590262505,0.8351699891934641
13.8232199,7.95,0.2938358272210174,-0.030107337396255845,0.8350268730945024
13.824219900000001,7.95390625,0.29384806131969354,-0.030106661222899903,0.8348837146410538
13.8252199,7.95546875,0.29386029327274266,-0.030105451386882465,0.8347405193999438
13.8262199,7.95703125,0.29387250949132304,-0.030101725882270784,0.8345972928652394
13.8272199,7.9609375,0.29388471569705965,-0.030095572942874696,0.8344540404582508
13.828219899999999,7.95703125,0.2938969104595462,-0.030088985417246476,0.8343107675275301
13.8292199,7.959375,0.2939091030764411,-0.030084618581180392,0.8341674793488714
13.8302199,7.96484375,0.2939213071365859,-0.030082850293963476,0.8340241811253118
13.8312199,7.96640625,0.2939335233551663,-0.030081573967124655,0.8338808779871304
13.8322199,7.96328125,0.2939457467257779,-0.030079718095685735,0.8337375749918489
13.833219900000001,7.9578125,0.29395796151395204,-0.03007757750816006,0.8335942771242305
13.8342199,7.95390625,0.29397016986531566,-0.030074950085304294,0.8334509892962823
13.835219899999998,7.95390625,0.29398236462783744,-0.030072420353866734,0.8333077163472522
13.8362199,7.94765625,0.29399455581432604,-0.030069993080338236,0.8331644630436309
13.8372199,7.94765625,0.2940067441400021,-0.030066803427201763,0.8330212340791521
13.8382199,7.95390625,0.2940189396177095,-0.030063145859183123,0.8328780340747907
13.8392199,7.953125,0.29403114796907304,-0.03005960461200016,0.8327348675787652
13.840219900000001,7.95078125,0.29404335560525113,-0.03005581150486296,0.8325917390665353
13.8412199,7.94453125,0.29405555823498974,-0.030052143596724135,0.832448652940804
13.8422199,7.93828125,0.2940677615799138,-0.030048895061278585,0.8323056135315159
13.8432199,7.93125,0.29407996564005867,-0.030044620936963383,0.8321626250958579
13.844219899999999,7.91953125,0.294092157541768,-0.030039532439458186,0.8320196918182603
13.8452199,7.915625,0.2941043422914461,-0.030035414149184703,0.8318768178103942
13.8462199,7.9140625,0.29411652346509093,-0.030032559948807488,0.8317340071111745
13.8472199,7.91640625,0.29412870821473375,-0.030030559741982984,0.8315912636867572
13.8482199,7.91796875,0.29414088438193914,-0.03002879632836016,0.8314485914305418
13.8492199,7.91015625,0.29415305482751947,-0.030026528216079897,0.8313059941631691
13.8502199,7.903125,0.29416521597547685,-0.030024131809276013,0.8311634756325226
13.8512199,7.903125,0.29417737354743617,-0.030021610783074495,0.8310210395137286
13.8522199,7.91171875,0.29418954184742474,-0.03001909295859366,0.8308786894091551
13.8532199,7.9125,0.2942017058561946,-0.030017327177943913,0.8307364288484129
13.854219899999999,7.91953125,0.29421386843455816,-0.030015654397978323,0.8305942612883548
13.8552199,7.925,0.29422603387373425,-0.030013912377792166,0.8304521901130759
13.8562199,7.91796875,0.29423819931291034,-0.03001276692872284,0.8303102186339142
13.8572199,7.91953125,0.29425035116320947,-0.030012014258100635,0.8301683500894492
13.8582199,7.925,0.29426250444391483,-0.030010953625497678,0.8300265876455037
13.859219900000001,7.92109375,0.294274673459089,-0.030009919373978507,0.8298849343951419
13.8602199,7.91953125,0.2942868610695443,-0.03000841764885013,0.8297433933586711
13.861219899999998,7.92734375,0.2942990601232497,-0.03000554046016191,0.8296019674836403
13.8622199,7.9328125,0.2943112505945176,-0.03000298833895545,0.8294606596448413
13.863219899999999,7.9234375,0.29432343248334797,-0.030002420337264996,0.8293194726443083
13.8642199,7.90703125,0.2943355993529303,-0.03000305246561652,0.829178409211317
13.8652199,7.8953125,0.29434775835529586,-0.03000294128677865,0.8290374720023868
13.8662199,7.8953125,0.2943599116360364,-0.03000175813451267,0.828896663601278
13.8672199,7.896875,0.2943720663471832,-0.03000078911357173,0.8287559865189945
13.8682199,7.89375,0.29438421462148434,-0.03000144447470166,0.828615443193782
13.869219900000001,7.88828125,0.2943963507373147,-0.03000289845839029,0.8284750359911278
13.870219899999999,7.8859375,0.29440847469470954,-0.030003621326118037,0.8283347672037631
13.8712199,7.8875,0.29442057576560443,-0.030003532485357597,0.8281946390516599
13.8722199,7.884375,0.2944326782669055,-0.030003255177073924,0.8280546536820338
13.8732199,7.88203125,0.2944447764769879,-0.03000428210072448,0.8279148131693417
13.8742199,7.8875,0.29445687540225574,-0.030007070726759025,0.8277751195152837
13.8752199,7.89140625,0.2944689757579298,-0.030010049546619597,0.8276355746488018
13.8762199,7.8953125,0.29448108255044964,-0.03001119151024034,0.8274961804260798
13.8772199,7.8890625,0.2944931893429695,-0.03001124371354831,0.8273569386305452
13.878219900000001,7.884375,0.2945052925594561,-0.030012360992212394,0.8272178509728665
13.879219899999999,7.88203125,0.2945174022127885,-0.030015497327893968,0.8270789190909555
13.880219899999998,7.87890625,0.2945295018532771,-0.03001986756699671,0.8269401445499658
13.8812199,7.88828125,0.2945416072153907,-0.03002323726441671,0.8268015288422932
13.882219899999999,7.89375,0.29455370900150624,-0.030025690652292724,0.8266630733875766
13.8832199,7.896875,0.2945658086419949,-0.030028595483755114,0.8265247795326962
13.8842199,7.89765625,0.2945779097128897,-0.030032449907927118,0.8263866485517757
13.885219900000001,7.89765625,0.29459001149900527,-0.030036675438674023,0.8262486816461799
13.8862199,7.88984375,0.2946021089939021,-0.030040072423353763,0.8261108799445172
13.8872199,7.8875,0.29461420219758017,-0.03004218644906632,0.8259732445026373
13.8882199,7.88359375,0.2946263004076625,-0.0300442606864043,0.8258357763036326
13.889219899999999,7.87109375,0.2946383971873386,-0.030047289795702342,0.8256984762578382
13.8902199,7.87265625,0.29465050183426666,-0.030050777739537696,0.8255613452028309
13.8912199,7.8765625,0.2946625914619115,-0.030054601063979704,0.8254243839034303
13.8922199,7.8671875,0.29467466392468133,-0.030057890929840257,0.8252875930516982
13.8932199,7.86171875,0.2946867356722657,-0.03006048233142326,0.8251509732669388
13.8942199,7.859375,0.29469881171106876,-0.030062789877775574,0.8250145250956986
13.8952199,7.85546875,0.29471088417383867,-0.030065642167685837,0.824878249011766
13.8962199,7.8609375,0.29472295091498346,-0.03006953647718501,0.8247421454161727
13.8972199,7.87109375,0.2947350248081596,-0.030074307509547,0.8246062146371919
13.898219899999999,7.86171875,0.29474709083408374,-0.030080121145287193,0.8244704569303397
13.8992199,7.8578125,0.2947591532840098,-0.03008610803591398,0.8243348724783737
13.9002199,7.86484375,0.2947712064363129,-0.030092268291427787,0.8241994613912951
13.9012199,7.87109375,0.2947832560125827,-0.03009889179282152,0.8240642237063464
13.9022199,7.87265625,0.2947953091648506,-0.03010589569208048,0.8239291593880125
13.9032199,7.8625,0.29480736088671217,-0.03011270019343192,0.8237942683280214
13.904219900000001,7.85625,0.2948194090325758,-0.030118187147095795,0.8236595503453427
13.9052199,7.85546875,0.2948314557480331,-0.030122356299284548,0.8235250051861888
13.906219899999998,7.8484375,0.2948435131915197,-0.03012702919845242,0.8233906325240141
13.9072199,7.8421875,0.2948555734958188,-0.030133364820296264,0.8232564319595153
13.908219899999999,7.8375,0.29486764524336795,-0.030139954880255573,0.823122403020632
13.9092199,7.840625,0.29487971913654404,-0.03014580508351162,0.8229885451625453
13.9102199,7.84296875,0.29489179517534714,-0.03015166012498844,0.8228548577676795
13.9112199,7.84453125,0.294903867638117,-0.03015838884560219,0.8227213401457005
13.9122199,7.84453125,0.29491592365119734,-0.030165327982261375,0.8225879915335174
13.9132199,7.840625,0.2949279682210277,-0.030171855605367115,0.8224548110952805
13.9142199,7.8375,0.29494002065811004,-0.030178591900062543,0.8223217979223834
13.915219899999999,7.84609375,0.2949520781016319,-0.030186860884983277,0.8221889510334616
13.9162199,7.84453125,0.29496411623465174,-0.030196951349757,0.8220562693743927
13.9172199,7.84296875,0.2949761557980778,-0.030207785605004575,0.8219237518182976
13.9182199,7.84453125,0.2949881953615039,-0.0302189069823379,0.8217913971655382
13.9192199,7.84453125,0.29500023635533623,-0.03022990014686218,0.82165920414372
13.9202199,7.8375,0.2950122787795748,-0.030241136409674824,0.8215271714076902
13.9212199,7.83359375,0.29502432477981144,-0.030253649509115348,0.821395297539538
13.9222199,7.828125,0.2950363815081125,-0.030266527017015734,0.8212635810485959
13.923219900000001,7.82734375,0.2950484453884449,-0.030277241588700123,0.8211320203714375
13.924219899999999,7.8234375,0.295060505692744,-0.030286536900485318,0.8210006138718802
13.9252199,7.81875,0.29507255383860764,-0.030296978430930155,0.8208693598409824
13.9262199,7.81796875,0.2950846069909107,-0.030309226898336192,0.8207382564970459
13.927219899999999,7.81796875,0.29509666228880554,-0.030322824979496774,0.8206073019856139
13.9282199,7.80703125,0.29510872116269843,-0.030336114497198082,0.8204764943794725
13.9292199,7.80703125,0.29512077574537254,-0.030348058295218267,0.8203458316786502
13.9302199,7.8109375,0.29513282317601536,-0.030358654300828108,0.8202153118104174
13.9312199,7.809375,0.2951448641698477,-0.030370301931040674,0.8200849326292874
13.932219900000002,7.8109375,0.2951568894292113,-0.030384945061361125,0.819954691917015
13.9332199,7.8109375,0.29516890610613744,-0.030400552494537124,0.8198245873825986
13.934219899999999,7.80703125,0.2951809063334092,-0.03041443046055872,0.8196946166622778
13.9352199,7.8109375,0.2951929101366791,-0.030425706991658558,0.8195647773195349
13.9362199,7.81875,0.2952049175159469,-0.030437485047311044,0.8194350668450948
13.9372199,7.82578125,0.2952169263256211,-0.030452494857983313,0.8193054826569243
13.9382199,7.83828125,0.29522894228732643,-0.030468539237634446,0.819176022100233
13.9392199,7.84296875,0.2952409582490318,-0.030482137333716425,0.8190466824474726
13.9402199,7.83515625,0.2952529734955517,-0.030493824627173354,0.8189174608983368
13.9412199,7.83125,0.2952649887420715,-0.030507117776191535,0.8187883545797624
13.9422199,7.82734375,0.2952770011277788,-0.03052346305369963,0.8186593605459277
13.943219899999999,7.82734375,0.29528900850708195,-0.030540290253618766,0.8185304757782544
13.9442199,7.82734375,0.29530102661441426,-0.03055449081586221,0.8184016971854052
13.9452199,7.8296875,0.2953130375697154,-0.030566185795085972,0.8182730216032864
13.9462199,7.82734375,0.2953250413729852,-0.030578311798187884,0.8181444457950457
13.9472199,7.8234375,0.2953370437458488,-0.03059322567180834,0.8180159664510736
13.9482199,7.8140625,0.29534905255555816,-0.03060922637733006,0.8178875801890029
13.949219900000001,7.8015625,0.29536106637167175,-0.030624364365878592,0.8177592835537085
13.9502199,7.7921875,0.2953730823333771,-0.030639050172070824,0.8176310730173083
13.9512199,7.78671875,0.2953851054471137,-0.03065510207026671,0.8175029449791615
13.9522199,7.78828125,0.2953971214088191,-0.030673261699568456,0.8173748957658707
13.953219899999999,7.78828125,0.2954091352249327,-0.030690958126320424,0.8172469216312802
13.9542199,7.78828125,0.29542112329373377,-0.03070624143785949,0.8171190187564765
13.9552199,7.7859375,0.29543309634325166,-0.030719811648764563,0.8169911832497891
13.9562199,7.7828125,0.295445072253582,-0.030734894482107165,0.8168634111467891
13.9572199,7.77890625,0.29545704458791433,-0.030753059338201296,0.8167356984102908
13.958219900000001,7.7765625,0.29546901763746747,-0.030772024763352876,0.8166080409303497
13.9592199,7.7828125,0.29548098925661426,-0.03078942641861056,0.8164804345242648
13.960219899999998,7.790625,0.2954929515781029,-0.030805135829764938,0.8163528749365767
13.9612199,7.78046875,0.29550489244349776,-0.030820473668599333,0.8162253578390684
13.9622199,7.7734375,0.29551682544167585,-0.03083696756538916,0.8160978788307657
13.9632199,7.775,0.29552875200300815,-0.030855109921402345,0.8159704334379362
13.9642199,7.78046875,0.295540685001151,-0.03087315712764894,0.8158430171140904
13.9652199,7.77890625,0.2955526265817313,-0.03088990378363144,0.8157156252399804
13.9662199,7.77734375,0.29556457531434294,-0.03090592488484481,0.8155882531236012
13.9672199,7.7765625,0.2955765376358316,-0.030923782854026173,0.81546089600019
13.968219900000001,7.775,0.2955884978117284,-0.030944135353655044,0.8153335490322262
13.969219899999999,7.76796875,0.295600456557219,-0.030964203254703195,0.815206207309432
13.9702199,7.7578125,0.2956124067202721,-0.03098228391788507,0.8150788658487711
13.9712199,7.7578125,0.2956243590289169,-0.03099944884990714,0.8149515195944506
13.972219899999999,7.7640625,0.2956363149135598,-0.03101809448471795,0.814824163417919
13.9732199,7.76171875,0.2956482786654546,-0.03103879530850918,0.8146967921178674
13.9742199,7.76171875,0.29566024384775574,-0.03106013823471403,0.8145694004202298
13.9752199,7.76015625,0.2956721940107736,-0.031080006197758737,0.8144419829781817
13.9762199,7.76328125,0.2956841341609477,-0.03109826955931101,0.8143145343721416
13.977219900000001,7.7671875,0.2956960657286843,-0.031116165014532043,0.8141870491097698
13.9782199,7.77265625,0.29570799229001665,-0.031133935435824243,0.8140595216259695
