Time,U_loop,Bt,Ip,Ich
15.0675386,12.73125,0.30241080831354034,0.10790472738047925,1.3980236808891036
15.0685386,12.727343699999999,0.30242046418176893,0.10788699124148365,1.3971872571071895
15.069538600000001,12.7234375,0.3024301200499975,0.10786860790573428,1.3963516047407776
15.0705386,12.715625,0.3024397759182261,0.10784762526905184,1.3955167298003
15.071538600000002,12.7085937,0.3024494181976129,0.10782561090041577,1.3946826381542747
15.072538600000001,12.7015625,0.30245907263543526,0.10780549891696524,1.3938493355293153
15.073538600000001,12.697656199999999,0.302468722066818,0.10778807045274744,1.3930168275101233
15.074538600000002,12.69375,0.3024783765046404,0.10777100131496878,1.3921851195394905
15.0755386,12.688281199999999,0.3024880423857127,0.10775151198399499,1.3913542169183042
15.076538600000001,12.675,0.30249771827962874,0.10773125355085063,1.3905241248055373
15.0775386,12.655468800000001,0.302507397749578,0.1077135749047186,1.3896948482182594
15.078538600000002,12.6445312,0.30251706148505864,0.10769627663919164,1.388866392031625
15.079538600000001,12.6367188,0.3025267252205392,0.10767633136477094,1.388038760978886
15.0805386,12.63125,0.302536367499926,0.10765394152136673,1.3872119596513803
15.081538600000002,12.6296875,0.30254600477287336,0.10763220812829832,1.3863859924985376
15.082538600000001,12.6296875,0.30255563489378945,0.10761303156554346,1.3855608638278825
15.0835386,12.6304687,0.30256526000830125,0.10759421313623989,1.384736577805025
15.0845386,12.61875,0.3025748758251548,0.10757280897293323,1.3839131384536718
15.085538600000001,12.6054688,0.3025844894963814,0.10754877378757828,1.3830905496556152
15.0865386,12.5976562,0.302594105313235,0.10752525071528954,1.382268815150744
15.0875386,12.59375,0.3026037046804343,0.10750368537683994,1.381447938537034
15.088538600000001,12.588281199999999,0.30261330190200664,0.1074828321286609,1.3806279232705516
15.089538600000001,12.5765625,0.30262289054114144,0.10746020328159375,1.3798087726654586
15.090538600000002,12.569531300000001,0.3026324791802763,0.10743509175713803,1.378990489894003
15.091538600000002,12.5640625,0.30264205852175285,0.10741088983745271,1.3781730779865287
15.092538600000001,12.5546875,0.3026516414392627,0.10738991338410551,1.377356539831466
15.0935386,12.5453125,0.3026612265023995,0.10736946824432289,1.3765408781753374
15.0945386,12.539843699999999,0.3026708137111281,0.10734636353224028,1.3757260956227602
15.095538600000001,12.5375,0.30268041236310667,0.10732105225390273,1.3749121946364364
15.0965386,12.533593699999999,0.3026900088694935,0.10729605786976322,1.3740991775371658
15.097538600000002,12.530468800000001,0.30269961967994286,0.10727390398218495,1.373287046503833
15.098538600000001,12.525,0.30270922047754845,0.10725226980418893,1.3724758035734193
15.0995386,12.515625,0.3027188227055602,0.1072271370344556,1.3716654506409927
15.100538600000002,12.5039062,0.3027284170663201,0.10719987032607424,1.3708559894597128
15.101538600000001,12.492968699999999,0.3027380164334842,0.10717411181779313,1.3700474216408338
15.1025386,12.483593800000001,0.30274762009186706,0.10714948738401996,1.3692397486536958
15.1035386,12.483593800000001,0.3027572065853749,0.10712318007232034,1.3684329718257355
15.104538600000001,12.477343699999999,0.30276679307888277,0.10709373947842005,1.3676270923424745
15.105538600000001,12.4648438,0.3027763759963926,0.1070626965899528,1.3668221112475318
15.1065386,12.453125,0.30278597750918373,0.10703419113021165,1.3660180294426132
15.107538600000002,12.4414062,0.3027955761611623,0.10700784968314907,1.3652148476875146
15.108538600000001,12.439843699999999,0.3028051669459241,0.10697998647462555,1.3644125666001283
15.109538600000002,12.438281199999999,0.30281473842018397,0.10695031118491147,1.363611186656431
15.110538600000002,12.434375,0.3028243134704418,0.10692147347993546,1.3628107081904972
15.111538600000001,12.428906300000001,0.3028339006791704,0.10689405285503495,1.3620111313944863
15.1125386,12.421093800000001,0.3028434964703364,0.106865606291208,1.3612124563186536
15.1135386,12.4039062,0.3028531029895318,0.10683385653635924,1.3604146828713424
15.114538600000001,12.3859375,0.3028626930590729,0.10679917648030368,1.3596178108189865
15.1155386,12.38125,0.30287228098302216,0.10676612118601543,1.3588218397861151
15.116538600000002,12.3765625,0.3028818610397195,0.10673655445212671,1.3580267692553425
15.117538600000001,12.3703125,0.3028914604068836,0.10670608787542937,1.35723259856738
15.118538600000003,12.353906199999999,0.3029010819453622,0.10667186522587349,1.3564393269210246
15.1195386,12.3484375,0.30291071850312395,0.10663653744656904,1.3556469533731692
15.1205386,12.35,0.30292033932641704,0.10660358374753423,1.3548554768387941
15.121538600000001,12.346093699999999,0.3029299379783956,0.10657221863694667,1.3540648960909705
15.1225386,12.3398438,0.3029395244719035,0.1065379716086427,1.3532752097608645
15.123538600000002,12.328906199999999,0.3029490952309426,0.10649993323586751,1.3524864163377286
15.124538600000001,12.3257812,0.3029586795788587,0.10646257704627533,1.3516985141689108
15.1255386,12.328906199999999,0.3029682639267748,0.10642843061567941,1.3509115014598467
15.126538600000002,12.3179687,0.3029778439834721,0.10639538416180244,1.3501253762740626
15.127538600000001,12.307031199999999,0.3029874068752944,0.10636004445052503,1.34934013653318
15.1285386,12.29375,0.3029969676214898,0.10632266213963704,1.3485557800169068
15.1295386,12.2859375,0.30300652193087463,0.10628646927883824,1.3477723043630458
15.130538600000001,12.278125,0.303016069803449,0.10625287618473613,1.3469897070674866
15.1315386,12.26875,0.30302562268242755,0.10621940112834796,1.3462079854842148
15.1325386,12.2617188,0.30303516483334164,0.10618256877259932,1.3454271368253035
15.133538600000001,12.253125,0.3030447012626308,0.10614449376607558,1.344647158160916
15.1345386,12.242968699999999,0.3030542183814531,0.1061087401180198,1.3438680464193118
15.135538600000002,12.233593800000001,0.3030637447979337,0.10607526963583565,1.3430897983868344
15.136538600000002,12.23125,0.30307327121441424,0.10604193255008454,1.3423124107079256
15.137538600000001,12.2328125,0.30308279763089485,0.10600537845198688,1.341535879885112
15.1385386,12.228125,0.3030923283385942,0.10596598363717272,1.3407602022790164
15.1395386,12.2242187,0.303101871204729,0.10592822376193067,1.3399853741083487
15.140538600000001,12.217968800000001,0.3031114269445201,0.1058922683744579,1.3392113914499102
15.1415386,12.209375,0.3031209619434381,0.10585468482111128,1.338438250238597
15.142538600000002,12.2015625,0.3031304783470749,0.10581518746515577,1.337665946267391
15.143538600000001,12.188281199999999,0.3031399811618347,0.10577527128051656,1.3368944751873706
15.144538600000002,12.180468699999999,0.30314950114146955,0.10573692825802641,1.3361238325076994
15.145538600000002,12.180468699999999,0.30315902469713757,0.105699707561678,1.3353540135956379
15.1465386,12.1671875,0.3031685639872744,0.1056603842786226,1.3345850136765331
15.1475386,12.1546875,0.3031781118598487,0.10561718285667007,1.3338168278338245
15.1485386,12.150781199999999,0.30318765258039176,0.10557263413554029,1.3330494510090443
15.149538600000001,12.15625,0.30319718900971604,0.10553038706561096,1.3322828780018123
15.1505386,12.1578125,0.30320669969172787,0.10549023995791935,1.3315171034698443
15.1515386,12.146875,0.30321619606967715,0.10545008657791141,1.3307521219289422
15.152538600000002,12.1296875,0.3032256752827515,0.10540748958294194,1.3299879277530002
15.153538600000001,12.1210938,0.3032351573566383,0.10536332427227559,1.3292245151740067
15.154538600000002,12.116406300000001,0.3032446365697127,0.10532095046208496,1.3284618782820363
15.1555386,12.103906199999999,0.303254115782787,0.10527979451670172,1.3277000110252595
15.156538600000001,12.0976562,0.3032636000022656,0.1052366743486166,1.3269389072099331
15.1575386,12.09375,0.3032730820761172,0.10519147207473042,1.3261785605004097
15.1585386,12.086718699999999,0.30328256772600204,0.10514717542260064,1.3254189644191297
15.159538600000001,12.0828125,0.3032920483694826,0.10510461913669565,1.3246601123466233
15.1605386,12.077343800000001,0.30330154903865064,0.10506144982214209,1.323901997521517
15.161538600000002,12.0640625,0.30331104327097297,0.10501469313222538,1.3231446130405222
15.162538600000001,12.053125,0.3033205274904515,0.10496609517464026,1.3223879518584474
15.163538600000003,12.0453125,0.3033300059883051,0.1049201764177401,1.3216320067881862
15.1645386,12.041406199999999,0.30333949163818996,0.10487694419053742,1.3208767705007287
15.1655386,12.0375,0.303348986585733,0.10483259658895396,1.3201222355251523
15.1665386,12.032031199999999,0.30335847795724286,0.10478457403831999,1.319368394248625
15.1675386,12.0210937,0.3033679729047507,0.10473553429337472,1.3186152389164103
15.168538600000002,12.015625,0.3033774592698211,0.10469028837576662,1.3178627616318572
15.169538600000001,12.0117188,0.30338695350214345,0.10464880291780287,1.3171109543564112
15.170538600000002,12.0039062,0.30339643056959076,0.10460582750619961,1.3163598089096031
15.171538600000002,11.9960938,0.3034058926177548,0.10455909311958227,1.3156093169690608
15.172538600000001,11.983593699999998,0.3034153353554522,0.10451175509723452,1.3148594700704985
15.1735386,11.974218800000001,0.30342478095396197,0.10446705173284977,1.3141102596077219
15.1745386,11.9703125,0.30343422869806363,0.1044239152120299,1.313361676832632
15.175538600000001,11.9570312,0.3034436649989152,0.1043788762997865,1.3126137128552144
15.1765386,11.9492188,0.30345309772376877,0.10433066043428858,1.3118663586435524
15.1775386,11.9421875,0.3034625175749661,0.10428246507061567,1.3111196050238154
15.178538600000001,11.934375,0.3034719460086009,0.10423781905575538,1.3103734426802645
15.1795386,11.921875,0.30348136657501895,0.10419387481610488,1.309627862155255
15.180538600000002,11.9179688,0.30349079000224954,0.10414708101371935,1.3088828538492294
15.181538600000001,11.9171875,0.3035002141446656,0.10409794426506369,1.308138408020725
15.1825386,11.9046875,0.3035096468695192,0.10404995257851192,1.3073945147863655
15.1835386,11.8953125,0.30351908030959357,0.1040050620730965,1.3066511641208711
15.1845386,11.891406199999999,0.30352850731282216,0.10396055010350914,1.3059083458570486
15.185538600000001,11.883593699999999,0.30353792930961127,0.10391381838509983,1.3051660496857964
15.1865386,11.878125,0.30354732698949405,0.10386558127512877,1.3044242651561075
15.187538600000002,11.875,0.3035567296758164,0.10381974155401417,1.3036829816750608
15.188538600000001,11.861718699999999,0.30356613093173246,0.10377738651908316,1.3029421885078318
15.189538600000002,11.85,0.3035755422004923,0.10373595985957264,1.3022018747776811
15.190538600000002,11.8476562,0.30358494989325413,0.10369244993787743,1.3014620294659662
15.1915386,11.846093699999999,0.303594349718764,0.10364641244580207,1.3007226414121316
15.1925386,11.8390625,0.3036037309489925,0.10360158524831013,1.2999836993137124
15.1935386,11.828906199999999,0.3036130950143461,0.10355980166477344,1.2992451917263392
15.194538600000001,11.8234375,0.30362246694691647,0.10351834046897283,1.2985071070637284
15.1955386,11.819531199999998,0.3036318295818638,0.10347464620159871,1.2977694335976926
15.196538600000002,11.8109375,0.3036412007992486,0.10342935182650036,1.2970321594581298
15.197538600000001,11.8015625,0.30365055985816275,0.10338503654318539,1.2962952726330348
15.198538600000001,11.791406199999999,0.3036599146258581,0.10334374141182093,1.2955587609684893
15.199538600000002,11.789843699999999,0.3036692701087742,0.10330349122823304,1.294822612168666
15.2005386,11.782031199999999,0.303678629882909,0.10326131718015631,1.2940868137958328
15.201538600000001,11.7765625,0.30368799323304185,0.10321785294098482,1.2933513532703431
15.2025386,11.778906300000001,0.3036973701720517,0.10317472607602121,1.2926162178706466
15.203538600000002,11.7734375,0.303706780725626,0.10313178382372735,1.2918813947332792
15.204538600000001,11.7617188,0.30371619700082536,0.10308833528322385,1.2911468708528728
15.2055386,11.752343699999999,0.30372562185846214,0.10304460063304031,1.2904126330821464
15.206538600000002,11.7453125,0.30373503169681576,0.10300191816236566,1.28967866813191
15.207538600000001,11.741406199999998,0.30374443295273185,0.10296175052104696,1.2889449625710685
15.208538600000002,11.740625,0.30375383563905417,0.10292253784459081,1.2882115028266135
15.2095386,11.7296875,0.3037632419013745,0.10288151962916323,1.2874782751836313
15.2105386,11.7203125,0.30377264816369487,0.10283866832533818,1.2867452657852965
15.2115386,11.716406300000001,0.303782047273984,0.10279561277559901,1.2860124606328744
15.2125386,11.705468699999999,0.30379143422583754,0.10275290540183823,1.285279845585725
15.213538600000001,11.69375,0.30380079757600564,0.10271022923660712,1.2845474063612952
15.214538600000001,11.688281199999999,0.3038101609261737,0.10266768151686598,1.2838151285351265
15.215538600000002,11.68125,0.30381951712431043,0.10262643618398351,1.2830829975408475
15.216538600000002,11.6703125,0.30382887332244723,0.1025881227899888,1.2823509986701824
15.217538600000001,11.6640625,0.30383822093814655,0.10255089290381807,1.2816191170729432
15.2185386,11.657031199999999,0.3038475664082189,0.10251227714256789,1.2808873377570322
15.2195386,11.6523438,0.303856914023883,0.10247241485899326,1.280155645588447
15.220538600000001,11.649218699999999,0.30386625734832834,0.10243227367275813,1.279424025291271
15.2215386,11.639843699999998,0.30387560281840065,0.10239393931418499,1.278692461447684
15.222538600000002,11.6296875,0.3038849468580668,0.10235734453050623,1.2779609384979516
15.223538600000001,11.61875,0.3038943130690121,0.10231952377336279,1.2772294407404352
15.2245386,11.60625,0.3039036857168032,0.10228032726130414,1.2764979523315838
15.225538600000002,11.6,0.303913068377438,0.10224324910478913,1.2757664572859375
15.226538600000001,11.594531199999999,0.3039224596205103,0.10220884371243551,1.2750349394761313
15.2275386,11.5890625,0.30393185944602014,0.10217476719727006,1.2743033826328856
15.2285386,11.590625,0.3039412556954967,0.10214008362672804,1.2735717703450176
15.229538600000001,11.5890625,0.30395064193212956,0.1021053478351539,1.2728400860594302
15.230538600000001,11.5828125,0.3039600317447956,0.10207289526755221,1.2721083130811222
15.2315386,11.5796875,0.30396941297502417,0.10204336385458442,1.2713764345731797
15.232538600000002,11.577343699999998,0.30397880421809653,0.10201345807507278,1.2706444335567804
15.233538600000001,11.56875,0.30398818616354584,0.10198108333099686,1.2699122929111963
15.234538600000002,11.5585938,0.30399756810899514,0.1019490311037464,1.2691799953737855
15.235538600000002,11.5515625,0.3040069436175988,0.10191996879786984,1.2684475235400021
15.2365386,11.546093699999998,0.3040163069677316,0.10189312724107458,1.2677148598633876
15.2375386,11.5421875,0.30402565815942895,0.10186666084047602,1.2669819866555747
15.2385386,11.5265625,0.3040349878950325,0.10183971789509996,1.2662488860862908
15.239538600000001,11.513281300000001,0.30404432406744664,0.10181471793963079,1.2655155401833489
15.2405386,11.502343699999999,0.304053658094269,0.10179395643191083,1.2647819308326587
15.241538600000002,11.492968699999999,0.304063004279562,0.10177567115919282,1.2640480397782154
15.242538600000001,11.485156199999999,0.30407234688882184,0.10175528442563768,1.2633138486221107
15.2435386,11.4796875,0.3040816987957047,0.101731531177315,1.2625793388245237
15.244538600000002,11.471875,0.30409106643705625,0.10170774259595373,1.2618444917037237
15.2455386,11.4648438,0.3041004469520641,0.1016857179739418,1.2611092884360755
15.246538600000001,11.463281199999999,0.30410982389107394,0.10166473096432652,1.2603737100560297
15.2475386,11.455468699999999,0.304119187241242,0.10164355848706282,1.2596377374561334
15.248538600000002,11.447656199999999,0.3041285584586268,0.10162159869776564,1.2589013513870193
15.249538600000001,11.447656199999999,0.3041379260999784,0.1016015209877096,1.2581645324574156
15.2505386,11.446093699999999,0.3041473008933612,0.10158562223382592,1.2574272611341395
15.251538600000002,11.4421875,0.30415667282593156,0.10157168617370713,1.256689517742097
15.252538600000001,11.436718699999998,0.30416605906256444,0.10155650293685357,1.2559512824642907
15.253538600000002,11.4328125,0.3041754474448243,0.10154000966967443,1.2552125353418084
15.2545386,11.4234375,0.30418482223824234,0.10152624287923868,1.2544732562738345
15.255538600000001,11.416406199999999,0.30419417486034594,0.10151555405827321,1.2537334250176386
15.2565386,11.4125,0.3042035031655433,0.10150452687266512,1.2529930211885871
15.2575386,11.4101562,0.30421282574911557,0.10149164981770856,1.2522520242601336
15.258538600000001,11.407031199999999,0.30422213474381093,0.10147814434310885,1.2515104135638222
15.2595386,11.400781199999999,0.30423144659931883,0.10146763360297882,1.2507681682892922
15.260538600000002,11.389843699999998,0.30424074772679743,0.10146142214334054,1.2500252674842691
15.261538600000002,11.374218699999998,0.3042500402718385,0.10145650840212557,1.249281690054574
15.262538600000001,11.365625,0.3042593306712526,0.10144932400149037,1.2485383129717993
15.2635386,11.361718699999999,0.3042686160642624,0.10144038911019083,1.2477967277859376
15.2645386,11.3554688,0.30427790217249295,0.10143264591798083,1.247056932150988
15.265538600000001,11.346093699999999,0.3042871968631611,0.10142530146955278,1.2463188908972547
15.2665386,11.340625,0.30429650013626663,0.10141507809702421,1.2455825691926232
15.267538600000002,11.335156199999998,0.30430578982049517,0.10140097513868909,1.2448479325425472
15.268538600000001,11.3242188,0.3043150837959425,0.10138667050151616,1.24411494679006
15.2695386,11.314843699999999,0.30432437920179606,0.10137451675490024,1.243383578115766
15.270538600000002,11.307031199999999,0.3043336753228352,0.10136148331816162,1.2426537930378434
15.271538600000001,11.3085938,0.30434295499422,0.10134433224179634,1.241925558412049
15.2725386,11.3015625,0.3043522203615423,0.1013249596137257,1.2411988414317083
15.2735386,11.3,0.30436148358323767,0.10130637915304669,1.2404736096277273
15.274538600000001,11.3,0.30437073464649755,0.10128883002253247,1.2397498308685804
15.2755386,11.299218699999999,0.30437997927294685,0.10127002526613114,1.2390274733603217
15.2765386,11.296093699999998,0.30438920244330236,0.10124755337146689,1.238306505646576
15.277538600000002,11.288281199999998,0.3043984306200622,0.101223971238589,1.2375868966085426
15.278538600000001,11.28125,0.30440766737925956,0.10120307761747335,1.2368686154649984
15.279538600000002,11.2773438,0.3044169213033319,0.10118332951426988,1.2361516317722905
15.280538600000002,11.2695312,0.3044261766578105,0.10116040937880552,1.235435915424345
15.281538600000001,11.260156199999999,0.3044354270058849,0.1011333118233324,1.2347214366526569
15.2825386,11.249218699999998,0.3044446823603635,0.10110492331002774,1.2340081660263016
15.2835386,11.235156199999999,0.3044539219803733,0.10107928933849553,1.233296074451924
15.284538600000001,11.221093699999999,0.3044631544483519,0.101056066008264,1.2325851331737443
15.2855386,11.211718699999999,0.3044723847707035,0.10102994033128788,1.2318753137735605
15.286538600000002,11.2070312,0.3044816372643696,0.10100002945069696,1.2311665881707399
15.287538600000001,11.203906199999999,0.3044908919036627,0.10097075017204771,1.2304589286222292
15.2885386,11.1984375,0.3045001379605182,0.10094382755707101,1.229752307722546
15.289538600000002,11.194531199999998,0.3045093754349363,0.10091688711117376,1.2290466984037822
15.2905386,11.1921875,0.3045186028965106,0.10088747118968877,1.228342073935607
15.2915386,11.197656199999999,0.30452782678205165,0.10085469524787391,1.2276384079252605
15.2925386,11.2078125,0.304537038509122,0.10082181502841309,1.2269356743175612
15.293538600000002,11.202343699999998,0.30454625881862984,0.10079274843641611,1.226233847394897
15.294538600000001,11.190625,0.30455547769773145,0.10076354585191757,1.2255329017772356
15.2955386,11.1757812,0.30456470515927053,0.10072988466112816,1.224832812422115
15.296538600000002,11.169531300000001,0.30457393047521786,0.10069398410018425,1.224133554624648
15.297538600000001,11.166406199999999,0.30458315436075895,0.10065947088014741,1.2234351040175246
15.298538600000002,11.158593699999999,0.30459238396792504,0.10062748699950566,1.222737436571005
15.2995386,11.1453125,0.3046016078534661,0.10059524052542179,1.222040528592929
15.300538600000001,11.134375,0.30461083674541145,0.10055969074998417,1.2213443567287052
15.3015386,11.128125,0.3046200663525775,0.10052259975270772,1.220648897961322
15.3025386,11.1171875,0.3046292938141518,0.10048804802553195,1.2199541296113376
15.303538600000001,11.1078125,0.30463850840206985,0.10045601650407275,1.2192600293368856
15.3045386,11.1046875,0.30464772298998793,0.10042338031762096,1.2185665751336774
15.305538600000002,11.100781199999998,0.30465692971065406,0.1003888361328934,1.2178737453349937
15.306538600000001,11.0953125,0.30466613714650564,0.10035377168528271,1.2171815186116943
15.307538600000003,11.0875,0.30467534744316976,0.10032065093510664,1.2164898739722094
15.3085386,11.0820312,0.30468455559424207,0.10029007422385894,1.215798790762547
15.3095386,11.08125,0.30469375802368937,0.1002581282742085,1.2151082486662874
15.310538600000001,11.077343699999998,0.3047029382818222,0.10022214165875062,1.214418227704584
15.3115386,11.06875,0.3047121314136113,0.10018528089375536,1.2137287082361692
15.312538600000002,11.067968800000001,0.30472132740621294,0.10015054653291919,1.2130396709573443
15.313538600000001,11.063281199999999,0.30473053913328324,0.1001178333236137,1.21235109690199
15.314538600000002,11.053125,0.30473975515157237,0.10008397161313587,1.2116629674415564
15.315538600000002,11.041406199999999,0.304748976176301,0.1000469921924589,1.2109752642850735
15.316538600000001,11.038281199999998,0.3047581950554377,0.10001051535873103,1.2102879694791413
15.3175386,11.03125,0.30476739104807454,0.09997849232152657,1.2096010654079346
15.3185386,11.0273438,0.3047765720214281,0.09994895285909547,1.2089145347932058
15.319538600000001,11.028906300000001,0.3047857415515317,0.09991827016211255,1.2082283606942774
15.3205386,11.025781199999999,0.3047949189488872,0.09988604677117952,1.2075425265080506
15.3215386,11.0195312,0.304804097776649,0.09985412082682252,1.2068570159689975
15.322538600000001,11.010156199999999,0.30481328232603583,0.0998244129444936,1.2061718131491652
15.323538600000001,10.992968699999999,0.3048224654450164,0.0997954894958209,1.205486902458178
15.324538600000002,10.978125,0.30483164856399697,0.09976380479610748,1.20480226864323
15.325538600000002,10.9648438,0.30484083168297754,0.09973036751058272,1.2041178967890949
15.326538600000001,10.9515625,0.30485001766277064,0.09970024377940126,1.203433772318115
15.3275386,10.946093699999999,0.3048592122250012,0.09967315799889344,1.202749880990213
15.3285386,10.9375,0.3048684182304818,0.09964548032156473,1.2020662089028817
15.329538600000001,10.9296875,0.30487763424880604,0.09961515399984705,1.2013827424911883
15.3305386,10.9296875,0.30488683024144286,0.09958314460484735,1.200699468527778
15.331538600000002,10.93125,0.3048960126452027,0.09955401971384822,1.200016374122866
15.332538600000001,10.928906199999998,0.3049051850361188,0.09952787469155806,1.1993334467242462
15.333538600000002,10.9265625,0.3049143438381931,0.09950000144011097,1.198650674117282
15.334538600000002,10.9203125,0.3049234962034217,0.09946776183656653,1.1979680444249166
15.3355386,10.90625,0.3049326378405858,0.0994331963266593,1.1972855461076635
15.3365386,10.899218699999999,0.30494177590175187,0.09940087079980095,1.1966031679636109
15.3375386,10.8953125,0.3049509103869199,0.0993719969015774,1.1959208991284243
15.338538600000001,10.889843699999998,0.30496003628965046,0.09934294140875068,1.1952387290753397
15.339538600000001,10.8867188,0.3049691400210665,0.09931180982300862,1.1945566476151719
15.340538600000002,10.882031199999998,0.30497824518288885,0.0992816760584642,1.193874644896305
15.341538600000002,10.875,0.3049873589271487,0.09925404025415674,1.1931927114047025
15.342538600000001,10.869531199999999,0.30499647982343975,0.09922704830530006,1.1925108379638991
15.343538600000002,10.8640625,0.3050056014349516,0.09919884576953474,1.1918290157350033
15.3445386,10.85625,0.3050147209008364,0.09916948255442617,1.191147236216702
15.345538600000001,10.8453125,0.30502383607550254,0.09914107854246572,1.190465491245251
15.3465386,10.833593800000001,0.3050329276484831,0.09911575327857054,1.1897837729944862
15.3475386,10.8265625,0.30504201564543043,0.09909169237633318,1.1891020739758138
15.348538600000001,10.825781300000001,0.30505108933831526,0.0990660459555213,1.1884203870382144
15.3495386,10.828125,0.30506017447445005,0.09904039426707914,1.1877387053682464
15.350538600000002,10.8203125,0.3050692789210517,0.0990157375368758,1.1870570224900387
15.351538600000001,10.8109375,0.3050783983869365,0.09899179205945666,1.186375332265298
15.352538600000003,10.809375,0.3050875214288546,0.09896831519804164,1.1856936288933015
15.3535386,10.807031199999999,0.3050966351731144,0.098943573353278,1.1850119069109055
15.3545386,10.794531300000001,0.30510574820215347,0.09891819274448631,1.1843301611925372
15.355538600000001,10.7921875,0.30511485121834886,0.09889520081591469,1.1836483869501975
15.3565386,10.7851562,0.30512395280413795,0.09887344264298645,1.1829665797334659
15.357538600000002,10.775,0.3051330543899271,0.0988507278072998,1.1822847354294912
15.358538600000001,10.771875,0.30514215740612244,0.0988286335216294,1.1816028502630018
15.359538600000002,10.766406199999999,0.3051512482638823,0.09880877806742433,1.1809209207962954
15.360538600000002,10.760156199999999,0.30516033411523785,0.09879133016981131,1.1802389439292487
15.361538600000001,10.749218699999998,0.3051694285490309,0.09877492618509064,1.1795569168993092
15.3625386,10.746875,0.30517852155241776,0.09875679431948925,1.1788748372814994
15.3635386,10.7359375,0.3051876109797713,0.09873664681665946,1.1781927029884192
15.364538600000001,10.71875,0.3051966796662166,0.09871866745767943,1.177510512270238
15.3655386,10.6984375,0.3052057412006307,0.09870492796730264,1.176828263714705
15.366538600000002,10.6921875,0.3052147977286406,0.0986922411389578,1.1761459562471384
15.367538600000001,10.690625,0.3052238606934961,0.09867779208475054,1.175463589130436
15.3685386,10.6875,0.3052329336711954,0.09866232651671089,1.1747811619650654
15.369538600000002,10.685156300000001,0.305242011655299,0.0986494468405449,1.1740986746890703
15.370538600000001,10.6734375,0.30525109822184004,0.0986407676243839,1.1734161275780712
15.371538600000001,10.6609375,0.3052601826427894,0.09863264450503562,1.1727335212452583
15.3725386,10.6515625,0.30526926205729926,0.09862209528173276,1.1720508566414012
15.3735386,10.6453125,0.3052783378957758,0.09861027804113383,1.1713681350548402
15.374538600000001,10.638281300000001,0.3052874323295337,0.09859963412607295,1.17068535811149
15.3755386,10.6289062,0.30529652962410403,0.0985915279793096,1.1700025277748431
15.376538600000002,10.6265625,0.3053056355011119,0.09858359714352946,1.169319646345962
15.377538600000001,10.625,0.3053147406629342,0.09857231944884302,1.1686367164634885
15.378538600000002,10.6210938,0.3053238358119128,0.09856034191903723,1.1679537411036331
15.379538600000002,10.611718699999999,0.30533293453688937,0.09855200889657408,1.167270723580186
15.3805386,10.611718699999999,0.30534203755308476,0.09854603313634153,1.1665876675445088
15.3815386,10.611718699999999,0.3053511470061258,0.09853922236815266,1.1659045769855363
15.3825386,10.6078125,0.30536024644632315,0.09853124101549701,1.165221456229782
15.383538600000001,10.5984375,0.30536936162098927,0.09852349222678868,1.1645383099413293
15.3845386,10.5898438,0.30537847751087605,0.0985170475628679,1.16385514312184
15.385538600000002,10.585156199999998,0.3053875883943234,0.09851219152825093,1.163171961110546
15.386538600000002,10.5765625,0.305396692840925,0.09850722078987906,1.1624887695842578
15.387538600000001,10.5671875,0.3054057915659016,0.09850125980211896,1.161805574557358
15.3885386,10.564843699999999,0.3054148831388469,0.0984959170567638,1.1611223823818018
15.3895386,10.563281199999999,0.30542395039488596,0.09849271789553177,1.160439199747124
15.390538600000001,10.5578125,0.3054330090684876,0.09849161388506696,1.1597560336804278
15.3915386,10.553906199999998,0.3054420677420892,0.0984913968794383,1.1590728915463964
15.392538600000002,10.547656199999999,0.30545113857416156,0.09849102402014137,1.158389781047282
15.393538600000001,10.538281199999998,0.30546021155186087,0.09849210211109699,1.1577067102229164
15.3945386,10.5296875,0.30546927880793523,0.0984946641811514,1.157023687450702
15.395538600000002,10.5140625,0.30547834105757005,0.09849509917157662,1.1563407214456156
15.396538600000001,10.50625,0.30548739687035914,0.09849306677982009,1.1556578212602122
15.3975386,10.50625,0.305496441955119,0.09849182870950494,1.154974996284616
15.3985386,10.5015625,0.30550547631184954,0.09849348695168032,1.1542922562465305
15.399538600000001,10.497656300000001,0.30551450351654885,0.09849658222232074,1.153609611211229
15.4005386,10.4921875,0.3055235257148087,0.09849779161857578,1.152927071581564
15.4015386,10.4882812,0.305532548628254,0.0984965661187714,1.1522446480979585
15.402538600000002,10.484375,0.3055415579528576,0.09849678683240927,1.1515623518384095
15.403538600000001,10.4804688,0.30555056727746116,0.09850026421891517,1.1508801942184934
15.404538600000002,10.4726562,0.30555958303887526,0.09850330136889283,1.1501981869913547
15.405538600000002,10.4671875,0.30556858306582063,0.09850340181661954,1.1495163422477181
15.406538600000001,10.45625,0.3055775644974847,0.09850154688379917,1.1488346724158784
15.4075386,10.444531199999998,0.305586535916305,0.09850058083581144,1.148153190261705
15.4085386,10.4390625,0.3055955137719711,0.09850334760046076,1.1474719088886456
15.409538600000001,10.435156300000001,0.3056044916276372,0.09850821889297823,1.146790841737717
15.4105386,10.43125,0.30561347305930125,0.09851099890351975,1.1461100025875155
15.411538600000002,10.427343800000001,0.30562246235821733,0.09851229460966715,1.1454294055542071
15.412538600000001,10.421875,0.30563147454363343,0.09851540405767788,1.1447490650915364
