Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44571480e-02,8.60390625e+00,2.46614063e-01,3.75156250e-02,1.15421875e-01,4.18750000e-03,6.05226563e+00,,1.44571480e-02,3.93345416e-01,,1.44571480e-02,5.10071924e+03
1.44581480e-02,8.60390625e+00,2.46695313e-01,4.11406250e-02,1.15398438e-01,4.25000000e-03,6.05285156e+00,,1.44581480e-02,3.93362790e-01,,1.44581480e-02,5.10051074e+03
1.44591480e-02,8.60390625e+00,2.46857813e-01,5.10312500e-02,1.15398438e-01,4.03125000e-03,6.05402344e+00,,1.44591480e-02,3.93380165e-01,,1.44591480e-02,5.10026611e+03
1.44601480e-02,8.60000000e+00,2.47446875e-01,5.48125000e-02,1.15320313e-01,4.09375000e-03,6.05402344e+00,,1.44601480e-02,3.93397570e-01,,1.44601480e-02,5.10038770e+03
1.44611480e-02,8.58671875e+00,2.44298438e-01,4.82031250e-02,1.15273438e-01,4.53125000e-03,6.05343750e+00,,1.44611480e-02,3.93414885e-01,,1.44611480e-02,5.10148438e+03
1.44621480e-02,8.58125000e+00,2.45110938e-01,3.92968750e-02,1.15289063e-01,4.75000000e-03,6.05285156e+00,,1.44621480e-02,3.93432111e-01,,1.44621480e-02,5.10181641e+03
1.44631480e-02,8.58437500e+00,2.45760938e-01,3.81406250e-02,1.15265625e-01,4.15625000e-03,6.05425781e+00,,1.44631480e-02,3.93449396e-01,,1.44631480e-02,5.10128857e+03
1.44641480e-02,8.57109375e+00,2.47345313e-01,4.57968750e-02,1.15226563e-01,3.93750000e-03,6.05542969e+00,,1.44641480e-02,3.93466741e-01,,1.44641480e-02,5.10243555e+03
1.44651480e-02,8.55468750e+00,2.45923438e-01,5.12812500e-02,1.15179688e-01,4.31250000e-03,6.05531250e+00,,1.44651480e-02,3.93484116e-01,,1.44651480e-02,5.10386914e+03
1.44661480e-02,8.55312500e+00,2.46004688e-01,4.49843750e-02,1.15171875e-01,4.90625000e-03,6.05343750e+00,,1.44661480e-02,3.93501431e-01,,1.44661480e-02,5.10377539e+03
1.44671480e-02,8.56406250e+00,2.46025000e-01,3.51406250e-02,1.15156250e-01,5.06250000e-03,6.05144531e+00,,1.44671480e-02,3.93518746e-01,,1.44671480e-02,5.10243555e+03
1.44681480e-02,8.58515625e+00,2.44887500e-01,3.63281250e-02,1.15234375e-01,5.28125000e-03,6.05062500e+00,,1.44681480e-02,3.93536031e-01,,1.44681480e-02,5.10007129e+03
1.44691480e-02,8.58906250e+00,2.45923438e-01,4.84843750e-02,1.15179688e-01,5.15625000e-03,6.05039063e+00,,1.44691480e-02,3.93553317e-01,,1.44691480e-02,5.09944434e+03
1.44701480e-02,8.58671875e+00,2.47223438e-01,5.67343750e-02,1.15117188e-01,4.62500000e-03,6.05167969e+00,,1.44701480e-02,3.93570691e-01,,1.44701480e-02,5.09940723e+03
1.44711480e-02,8.59609375e+00,2.46228125e-01,5.27500000e-02,1.15078125e-01,4.37500000e-03,6.05308594e+00,,1.44711480e-02,3.93588066e-01,,1.44711480e-02,5.09815039e+03
1.44721480e-02,8.61093750e+00,2.45923438e-01,4.18125000e-02,1.15039063e-01,4.18750000e-03,6.05261719e+00,,1.44721480e-02,3.93605381e-01,,1.44721480e-02,5.09636963e+03
1.44731480e-02,8.61250000e+00,2.46553125e-01,3.73437500e-02,1.14968750e-01,4.03125000e-03,6.05250000e+00,,1.44731480e-02,3.93622726e-01,,1.44731480e-02,5.09599902e+03
1.44741480e-02,8.61093750e+00,2.46553125e-01,4.38437500e-02,1.14914063e-01,4.37500000e-03,6.05167969e+00,,1.44741480e-02,3.93640071e-01,,1.44741480e-02,5.09594482e+03
1.44751480e-02,8.62187500e+00,2.46593750e-01,5.19218750e-02,1.14914063e-01,4.56250000e-03,6.05167969e+00,,1.44751480e-02,3.93657446e-01,,1.44751480e-02,5.09456348e+03
1.44761480e-02,8.64296875e+00,2.48645313e-01,5.29843750e-02,1.14945313e-01,4.00000000e-03,6.05402344e+00,,1.44761480e-02,3.93674910e-01,,1.44761480e-02,5.09211084e+03
1.44771480e-02,8.65234375e+00,2.46451563e-01,4.87343750e-02,1.14890625e-01,3.40625000e-03,6.05683594e+00,,1.44771480e-02,3.93692344e-01,,1.44771480e-02,5.09087451e+03
1.44781480e-02,8.64296875e+00,2.44846875e-01,4.41562500e-02,1.14820313e-01,3.46875000e-03,6.05589844e+00,,1.44781480e-02,3.93709660e-01,,1.44781480e-02,5.09159473e+03
1.44791480e-02,8.62812500e+00,2.45862500e-01,4.20625000e-02,1.14757813e-01,3.65625000e-03,6.05460938e+00,,1.44791480e-02,3.93726945e-01,,1.44791480e-02,5.09289697e+03
1.44801480e-02,8.61875000e+00,2.46106250e-01,4.20000000e-02,1.14757813e-01,3.87500000e-03,6.05460938e+00,,1.44801480e-02,3.93744260e-01,,1.44801480e-02,5.09364062e+03
1.44811480e-02,8.62187500e+00,2.47223438e-01,4.13750000e-02,1.14703125e-01,3.93750000e-03,6.05460938e+00,,1.44811480e-02,3.93761635e-01,,1.44811480e-02,5.09309766e+03
1.44821480e-02,8.60937500e+00,2.47975000e-01,4.12187500e-02,1.14625000e-01,3.93750000e-03,6.05402344e+00,,1.44821480e-02,3.93779069e-01,,1.44821480e-02,5.09416699e+03
1.44831480e-02,8.60156250e+00,2.47426563e-01,4.36562500e-02,1.14554688e-01,3.62500000e-03,6.05460938e+00,,1.44831480e-02,3.93796533e-01,,1.44831480e-02,5.09474707e+03
1.44841480e-02,8.59218750e+00,2.45334375e-01,4.62968750e-02,1.14570313e-01,3.71875000e-03,6.05507813e+00,,1.44841480e-02,3.93813878e-01,,1.44841480e-02,5.09547559e+03
1.44851480e-02,8.57890625e+00,2.45354688e-01,4.44062500e-02,1.14539063e-01,3.78125000e-03,6.05449219e+00,,1.44851480e-02,3.93831164e-01,,1.44851480e-02,5.09660449e+03
1.44861480e-02,8.57578125e+00,2.45537500e-01,3.85000000e-02,1.14500000e-01,4.18750000e-03,6.05250000e+00,,1.44861480e-02,3.93848419e-01,,1.44861480e-02,5.09670703e+03
1.44871480e-02,8.57968750e+00,2.45232813e-01,3.52812500e-02,1.14484375e-01,5.15625000e-03,6.04968750e+00,,1.44871480e-02,3.93865705e-01,,1.44871480e-02,5.09610840e+03
1.44881480e-02,8.57890625e+00,2.46939063e-01,3.96562500e-02,1.14406250e-01,5.12500000e-03,6.04828125e+00,,1.44881480e-02,3.93883020e-01,,1.44881480e-02,5.09599023e+03
1.44891480e-02,8.57578125e+00,2.46939063e-01,4.85000000e-02,1.14367188e-01,5.06250000e-03,6.04839844e+00,,1.44891480e-02,3.93900394e-01,,1.44891480e-02,5.09607861e+03
1.44901480e-02,8.57890625e+00,2.45821875e-01,5.09218750e-02,1.14367188e-01,5.00000000e-03,6.04945313e+00,,1.44901480e-02,3.93917769e-01,,1.44901480e-02,5.09549316e+03
1.44911480e-02,8.58515625e+00,2.45923438e-01,4.26406250e-02,1.14367188e-01,4.93750000e-03,6.04968750e+00,,1.44911480e-02,3.93935084e-01,,1.44911480e-02,5.09460059e+03
1.44921480e-02,8.59453125e+00,2.47284375e-01,3.33125000e-02,1.14390625e-01,4.62500000e-03,6.04968750e+00,,1.44921480e-02,3.93952459e-01,,1.44921480e-02,5.09343311e+03
1.44931480e-02,8.59609375e+00,2.47507813e-01,3.46718750e-02,1.14367188e-01,4.62500000e-03,6.05039063e+00,,1.44931480e-02,3.93969864e-01,,1.44931480e-02,5.09309180e+03
1.44941480e-02,8.57890625e+00,2.48401563e-01,4.42656250e-02,1.14289063e-01,4.68750000e-03,6.05121094e+00,,1.44941480e-02,3.93987298e-01,,1.44941480e-02,5.09465479e+03
1.44951480e-02,8.56953125e+00,2.48401563e-01,4.81718750e-02,1.14218750e-01,4.56250000e-03,6.05203125e+00,,1.44951480e-02,3.94004792e-01,,1.44951480e-02,5.09537598e+03
1.44961480e-02,8.57343750e+00,2.47914063e-01,4.20000000e-02,1.14218750e-01,5.06250000e-03,6.05179688e+00,,1.44961480e-02,3.94022256e-01,,1.44961480e-02,5.09473486e+03
1.44971480e-02,8.57734375e+00,2.47243750e-01,3.56093750e-02,1.14218750e-01,4.68750000e-03,6.05367188e+00,,1.44971480e-02,3.94039720e-01,,1.44971480e-02,5.09412646e+03
1.44981480e-02,8.57187500e+00,2.47385938e-01,3.75000000e-02,1.14179688e-01,4.37500000e-03,6.05542969e+00,,1.44981480e-02,3.94057125e-01,,1.44981480e-02,5.09449658e+03
1.44991480e-02,8.56953125e+00,2.47771875e-01,4.31718750e-02,1.14140625e-01,4.68750000e-03,6.05425781e+00,,1.44991480e-02,3.94074559e-01,,1.44991480e-02,5.09452441e+03
1.45001480e-02,8.57187500e+00,2.47243750e-01,4.43281250e-02,1.14140625e-01,4.90625000e-03,6.05367188e+00,,1.45001480e-02,3.94092023e-01,,1.45001480e-02,5.09405127e+03
1.45011480e-02,8.58671875e+00,2.46614063e-01,4.02812500e-02,1.14179688e-01,4.78125000e-03,6.05425781e+00,,1.45011480e-02,3.94109398e-01,,1.45011480e-02,5.09229688e+03
1.45021480e-02,8.58828125e+00,2.45395313e-01,3.71562500e-02,1.14179688e-01,4.90625000e-03,6.05367188e+00,,1.45021480e-02,3.94126713e-01,,1.45021480e-02,5.09193066e+03
1.45031480e-02,8.57968750e+00,2.44217188e-01,3.93750000e-02,1.14101563e-01,4.78125000e-03,6.05460938e+00,,1.45031480e-02,3.94143969e-01,,1.45031480e-02,5.09261328e+03
1.45041480e-02,8.59062500e+00,2.44806250e-01,4.40625000e-02,1.14109375e-01,4.40625000e-03,6.05554688e+00,,1.45041480e-02,3.94161165e-01,,1.45041480e-02,5.09126465e+03
1.45051480e-02,8.60156250e+00,2.45375000e-01,4.71875000e-02,1.14109375e-01,4.03125000e-03,6.05707031e+00,,1.45051480e-02,3.94178420e-01,,1.45051480e-02,5.08989551e+03
1.45061480e-02,8.60156250e+00,2.45964063e-01,4.60312500e-02,1.14031250e-01,4.15625000e-03,6.05625000e+00,,1.45061480e-02,3.94195735e-01,,1.45061480e-02,5.08964844e+03
1.45071480e-02,8.60156250e+00,2.45679688e-01,4.29062500e-02,1.13968750e-01,4.78125000e-03,6.05402344e+00,,1.45071480e-02,3.94213051e-01,,1.45071480e-02,5.08941309e+03
1.45081480e-02,8.58671875e+00,2.44928125e-01,3.93593750e-02,1.13882813e-01,5.50000000e-03,6.05074219e+00,,1.45081480e-02,3.94230336e-01,,1.45081480e-02,5.09072559e+03
1.45091480e-02,8.57187500e+00,2.45659375e-01,3.62500000e-02,1.13875000e-01,5.53125000e-03,6.04921875e+00,,1.45091480e-02,3.94247621e-01,,1.45091480e-02,5.09205518e+03
1.45101480e-02,8.57343750e+00,2.46025000e-01,3.51406250e-02,1.13882813e-01,5.28125000e-03,6.04968750e+00,,1.45101480e-02,3.94264936e-01,,1.45101480e-02,5.09170459e+03
1.45111480e-02,8.58906250e+00,2.47629688e-01,3.85468750e-02,1.13859375e-01,4.93750000e-03,6.05027344e+00,,1.45111480e-02,3.94282311e-01,,1.45111480e-02,5.08989893e+03
1.45121480e-02,8.62187500e+00,2.47771875e-01,4.72343750e-02,1.13859375e-01,4.90625000e-03,6.05121094e+00,,1.45121480e-02,3.94299746e-01,,1.45121480e-02,5.08628906e+03
1.45131480e-02,8.63906250e+00,2.48117188e-01,5.44843750e-02,1.13843750e-01,4.75000000e-03,6.05226563e+00,,1.45131480e-02,3.94317180e-01,,1.45131480e-02,5.08424756e+03
1.45141480e-02,8.65468750e+00,2.47243750e-01,5.19218750e-02,1.13898438e-01,4.68750000e-03,6.05308594e+00,,1.45141480e-02,3.94334644e-01,,1.45141480e-02,5.08235449e+03
1.45151480e-02,8.67109375e+00,2.47873438e-01,4.14062500e-02,1.13835938e-01,4.68750000e-03,6.05343750e+00,,1.45151480e-02,3.94352078e-01,,1.45151480e-02,5.08041602e+03
1.45161480e-02,8.69921875e+00,2.47975000e-01,3.78125000e-02,1.13750000e-01,4.68750000e-03,6.05285156e+00,,1.45161480e-02,3.94369543e-01,,1.45161480e-02,5.07730664e+03
1.45171480e-02,8.72734375e+00,2.47040625e-01,4.88281250e-02,1.13726563e-01,4.68750000e-03,6.05167969e+00,,1.45171480e-02,3.94386977e-01,,1.45171480e-02,5.07417773e+03
1.45181480e-02,8.74218750e+00,2.46898438e-01,6.20625000e-02,1.13671875e-01,4.37500000e-03,6.05320313e+00,,1.45181480e-02,3.94404352e-01,,1.45181480e-02,5.07235352e+03
1.45191480e-02,8.75781250e+00,2.45679688e-01,5.99531250e-02,1.13671875e-01,4.18750000e-03,6.05402344e+00,,1.45191480e-02,3.94421697e-01,,1.45191480e-02,5.07041943e+03
1.45201480e-02,8.76796875e+00,2.45293750e-01,4.72031250e-02,1.13695313e-01,4.46875000e-03,6.05390625e+00,,1.45201480e-02,3.94438982e-01,,1.45201480e-02,5.06908887e+03
1.45211480e-02,8.78750000e+00,2.44989063e-01,3.99531250e-02,1.13656250e-01,4.37500000e-03,6.05507813e+00,,1.45211480e-02,3.94456238e-01,,1.45211480e-02,5.06684424e+03
1.45221480e-02,8.80312500e+00,2.45273438e-01,4.71562500e-02,1.13648438e-01,4.18750000e-03,6.05484375e+00,,1.45221480e-02,3.94473493e-01,,1.45221480e-02,5.06500293e+03
1.45231480e-02,8.81171875e+00,2.45293750e-01,6.21406250e-02,1.13648438e-01,4.03125000e-03,6.05542969e+00,,1.45231480e-02,3.94490749e-01,,1.45231480e-02,5.06382715e+03
1.45241480e-02,8.80859375e+00,2.43039063e-01,6.53437500e-02,1.13578125e-01,4.18750000e-03,6.05566406e+00,,1.45241480e-02,3.94507945e-01,,1.45241480e-02,5.06381152e+03
1.45251480e-02,8.82187500e+00,2.44867188e-01,5.05781250e-02,1.13593750e-01,4.18750000e-03,6.05531250e+00,,1.45251480e-02,3.94525141e-01,,1.45251480e-02,5.06213477e+03
1.45261480e-02,8.84921875e+00,2.44481250e-01,4.10000000e-02,1.13593750e-01,4.31250000e-03,6.05402344e+00,,1.45261480e-02,3.94542336e-01,,1.45261480e-02,5.05907373e+03
1.45271480e-02,8.86875000e+00,2.43770313e-01,5.10625000e-02,1.13562500e-01,4.46875000e-03,6.05308594e+00,,1.45271480e-02,3.94559532e-01,,1.45271480e-02,5.05681641e+03
1.45281480e-02,8.87187500e+00,2.45760938e-01,6.74218750e-02,1.13507813e-01,4.62500000e-03,6.05039063e+00,,1.45281480e-02,3.94576788e-01,,1.45281480e-02,5.05618018e+03
1.45291480e-02,8.86875000e+00,2.45354688e-01,6.63125000e-02,1.13468750e-01,4.93750000e-03,6.04863281e+00,,1.45291480e-02,3.94594043e-01,,1.45291480e-02,5.05614795e+03
1.45301480e-02,8.85546875e+00,2.45578125e-01,4.65468750e-02,1.13414063e-01,4.84375000e-03,6.04968750e+00,,1.45301480e-02,3.94611329e-01,,1.45301480e-02,5.05721777e+03
1.45311480e-02,8.83515625e+00,2.46207813e-01,3.19843750e-02,1.13414063e-01,4.40625000e-03,6.05109375e+00,,1.45311480e-02,3.94628644e-01,,1.45311480e-02,5.05910449e+03
1.45321480e-02,8.80781250e+00,2.45618750e-01,3.89375000e-02,1.13406250e-01,4.46875000e-03,6.05085937e+00,,1.45321480e-02,3.94645959e-01,,1.45321480e-02,5.06173486e+03
1.45331480e-02,8.77421875e+00,2.45537500e-01,5.42343750e-02,1.13406250e-01,4.93750000e-03,6.04898438e+00,,1.45331480e-02,3.94663244e-01,,1.45331480e-02,5.06495166e+03
1.45341480e-02,8.74609375e+00,2.46512500e-01,5.64531250e-02,1.13414063e-01,5.15625000e-03,6.04921875e+00,,1.45341480e-02,3.94680560e-01,,1.45341480e-02,5.06755762e+03
1.45351480e-02,8.72734375e+00,2.46654688e-01,4.16093750e-02,1.13414063e-01,5.15625000e-03,6.05027344e+00,,1.45351480e-02,3.94697934e-01,,1.45351480e-02,5.06923145e+03
1.45361480e-02,8.71093750e+00,2.46268750e-01,2.70468750e-02,1.13375000e-01,5.00000000e-03,6.05167969e+00,,1.45361480e-02,3.94715279e-01,,1.45361480e-02,5.07074072e+03
1.45371480e-02,8.71015625e+00,2.46167188e-01,3.10312500e-02,1.13375000e-01,5.00000000e-03,6.05167969e+00,,1.45371480e-02,3.94732624e-01,,1.45371480e-02,5.07066748e+03
1.45381480e-02,8.71093750e+00,2.45293750e-01,5.10312500e-02,1.13375000e-01,4.93750000e-03,6.05109375e+00,,1.45381480e-02,3.94749939e-01,,1.45381480e-02,5.07036963e+03
1.45391480e-02,8.69921875e+00,2.44562500e-01,6.22343750e-02,1.13375000e-01,4.37500000e-03,6.05308594e+00,,1.45391480e-02,3.94767195e-01,,1.45391480e-02,5.07127783e+03
1.45401480e-02,8.68046875e+00,2.45029688e-01,4.94687500e-02,1.13414063e-01,3.93750000e-03,6.05460938e+00,,1.45401480e-02,3.94784451e-01,,1.45401480e-02,5.07291504e+03
1.45411480e-02,8.67265625e+00,2.45192188e-01,2.72031250e-02,1.13500000e-01,4.46875000e-03,6.05308594e+00,,1.45411480e-02,3.94801706e-01,,1.45411480e-02,5.07351709e+03
1.45421480e-02,8.66406250e+00,2.45293750e-01,2.25000000e-02,1.13460938e-01,4.56250000e-03,6.05390625e+00,,1.45421480e-02,3.94818962e-01,,1.45421480e-02,5.07427197e+03
1.45431480e-02,8.65468750e+00,2.45375000e-01,4.08125000e-02,1.13406250e-01,4.84375000e-03,6.05179688e+00,,1.45431480e-02,3.94836247e-01,,1.45431480e-02,5.07507031e+03
1.45441480e-02,8.64296875e+00,2.44948438e-01,6.12343750e-02,1.13312500e-01,5.31250000e-03,6.05027344e+00,,1.45441480e-02,3.94853503e-01,,1.45441480e-02,5.07600830e+03
1.45451480e-02,8.62578125e+00,2.43384375e-01,6.07656250e-02,1.13203125e-01,5.15625000e-03,6.05203125e+00,,1.45451480e-02,3.94870698e-01,,1.45451480e-02,5.07745654e+03
1.45461480e-02,8.61484375e+00,2.43709375e-01,4.06250000e-02,1.13242188e-01,4.84375000e-03,6.05285156e+00,,1.45461480e-02,3.94887835e-01,,1.45461480e-02,5.07831592e+03
1.45471480e-02,8.60390625e+00,2.43973438e-01,2.52968750e-02,1.13273438e-01,4.68750000e-03,6.05250000e+00,,1.45471480e-02,3.94905031e-01,,1.45471480e-02,5.07926904e+03
1.45481480e-02,8.60000000e+00,2.44603125e-01,3.12812500e-02,1.13257813e-01,4.90625000e-03,6.05179688e+00,,1.45481480e-02,3.94922227e-01,,1.45481480e-02,5.07952148e+03
1.45491480e-02,8.60390625e+00,2.45009375e-01,4.92031250e-02,1.13203125e-01,5.53125000e-03,6.04968750e+00,,1.45491480e-02,3.94939482e-01,,1.45491480e-02,5.07890576e+03
1.45501480e-02,8.61250000e+00,2.45273438e-01,5.77187500e-02,1.13218750e-01,5.96875000e-03,6.04664063e+00,,1.45501480e-02,3.94956738e-01,,1.45501480e-02,5.07773633e+03
1.45511480e-02,8.61875000e+00,2.44014063e-01,4.92812500e-02,1.13226563e-01,5.75000000e-03,6.04746094e+00,,1.45511480e-02,3.94973963e-01,,1.45511480e-02,5.07680859e+03
1.45521480e-02,8.62968750e+00,2.45050000e-01,3.50468750e-02,1.13257813e-01,5.87500000e-03,6.04746094e+00,,1.45521480e-02,3.94991159e-01,,1.45521480e-02,5.07545703e+03
1.45531480e-02,8.64140625e+00,2.46045313e-01,3.26875000e-02,1.13242188e-01,6.03125000e-03,6.04640625e+00,,1.45531480e-02,3.95008445e-01,,1.45531480e-02,5.07406982e+03
1.45541480e-02,8.65000000e+00,2.46614063e-01,4.56875000e-02,1.13226563e-01,5.87500000e-03,6.04605469e+00,,1.45541480e-02,3.95025790e-01,,1.45541480e-02,5.07297607e+03
1.45551480e-02,8.67109375e+00,2.47264063e-01,5.80000000e-02,1.13257813e-01,5.37500000e-03,6.04546875e+00,,1.45551480e-02,3.95043164e-01,,1.45551480e-02,5.07052637e+03
1.45561480e-02,8.68593750e+00,2.47385938e-01,5.64687500e-02,1.13242188e-01,5.21875000e-03,6.04640625e+00,,1.45561480e-02,3.95060599e-01,,1.45561480e-02,5.06869287e+03
1.45571480e-02,8.69609375e+00,2.45537500e-01,4.55312500e-02,1.13218750e-01,5.21875000e-03,6.04746094e+00,,1.45571480e-02,3.95077944e-01,,1.45571480e-02,5.06737549e+03
1.45581480e-02,8.69921875e+00,2.45720313e-01,3.88593750e-02,1.13179688e-01,4.84375000e-03,6.04828125e+00,,1.45581480e-02,3.95095199e-01,,1.45581480e-02,5.06683008e+03
1.45591480e-02,8.69765625e+00,2.46167188e-01,4.51250000e-02,1.13093750e-01,4.56250000e-03,6.04886719e+00,,1.45591480e-02,3.95112514e-01,,1.45591480e-02,5.06676855e+03
1.45601480e-02,8.69609375e+00,2.44196875e-01,5.52500000e-02,1.13031250e-01,4.03125000e-03,6.04968750e+00,,1.45601480e-02,3.95129800e-01,,1.45601480e-02,5.06666357e+03
1.45611480e-02,8.69375000e+00,2.45517188e-01,5.58125000e-02,1.13031250e-01,3.78125000e-03,6.05027344e+00,,1.45611480e-02,3.95147055e-01,,1.45611480e-02,5.06661084e+03
1.45621480e-02,8.69375000e+00,2.44989063e-01,4.73125000e-02,1.13015625e-01,4.15625000e-03,6.04968750e+00,,1.45621480e-02,3.95164341e-01,,1.45621480e-02,5.06633740e+03
1.45631480e-02,8.68828125e+00,2.44217188e-01,4.10625000e-02,1.13046875e-01,4.18750000e-03,6.04921875e+00,,1.45631480e-02,3.95181566e-01,,1.45631480e-02,5.06666650e+03
1.45641480e-02,8.68593750e+00,2.45781250e-01,4.49062500e-02,1.13054688e-01,4.25000000e-03,6.04886719e+00,,1.45641480e-02,3.95198792e-01,,1.45641480e-02,5.06668066e+03
1.45651480e-02,8.68281250e+00,2.45476563e-01,5.20937500e-02,1.13031250e-01,4.25000000e-03,6.04898438e+00,,1.45651480e-02,3.95216078e-01,,1.45651480e-02,5.06674561e+03
1.45661480e-02,8.66406250e+00,2.46085938e-01,5.41406250e-02,1.12937500e-01,4.03125000e-03,6.05003906e+00,,1.45661480e-02,3.95233393e-01,,1.45661480e-02,5.06839746e+03
1.45671480e-02,8.65390625e+00,2.44318750e-01,4.79375000e-02,1.13015625e-01,4.03125000e-03,6.05085937e+00,,1.45671480e-02,3.95250678e-01,,1.45671480e-02,5.06917383e+03
1.45681480e-02,8.65078125e+00,2.44643750e-01,3.87187500e-02,1.13054688e-01,3.93750000e-03,6.05203125e+00,,1.45681480e-02,3.95267904e-01,,1.45681480e-02,5.06926660e+03
1.45691480e-02,8.65078125e+00,2.44928125e-01,3.90468750e-02,1.13046875e-01,3.81250000e-03,6.05261719e+00,,1.45691480e-02,3.95285130e-01,,1.45691480e-02,5.06906055e+03
1.45701480e-02,8.65468750e+00,2.43973438e-01,4.92187500e-02,1.13015625e-01,4.09375000e-03,6.05308594e+00,,1.45701480e-02,3.95302355e-01,,1.45701480e-02,5.06842383e+03
1.45711480e-02,8.65234375e+00,2.45050000e-01,5.62187500e-02,1.12976563e-01,5.06250000e-03,6.04968750e+00,,1.45711480e-02,3.95319581e-01,,1.45711480e-02,5.06838623e+03
1.45721480e-02,8.65625000e+00,2.44440625e-01,4.95781250e-02,1.12992188e-01,5.06250000e-03,6.04863281e+00,,1.45721480e-02,3.95336837e-01,,1.45721480e-02,5.06770312e+03
1.45731480e-02,8.65078125e+00,2.44928125e-01,3.82031250e-02,1.13015625e-01,4.84375000e-03,6.04828125e+00,,1.45731480e-02,3.95354033e-01,,1.45731480e-02,5.06803467e+03
1.45741480e-02,8.63359375e+00,2.44806250e-01,3.68125000e-02,1.12953125e-01,4.84375000e-03,6.04839844e+00,,1.45741480e-02,3.95371288e-01,,1.45741480e-02,5.06960791e+03
1.45751480e-02,8.61875000e+00,2.45517188e-01,4.47812500e-02,1.12937500e-01,4.93750000e-03,6.04828125e+00,,1.45751480e-02,3.95388544e-01,,1.45751480e-02,5.07092236e+03
1.45761480e-02,8.62265625e+00,2.45862500e-01,5.05781250e-02,1.13015625e-01,5.00000000e-03,6.04757813e+00,,1.45761480e-02,3.95405859e-01,,1.45761480e-02,5.07026660e+03
1.45771480e-02,8.62968750e+00,2.46857813e-01,4.78906250e-02,1.13054688e-01,5.12500000e-03,6.04699219e+00,,1.45771480e-02,3.95423204e-01,,1.45771480e-02,5.06928027e+03
1.45781480e-02,8.62031250e+00,2.46898438e-01,4.28281250e-02,1.13000000e-01,5.28125000e-03,6.04722656e+00,,1.45781480e-02,3.95440578e-01,,1.45781480e-02,5.07000635e+03
1.45791480e-02,8.62031250e+00,2.46492188e-01,4.26875000e-02,1.12976563e-01,5.00000000e-03,6.04757813e+00,,1.45791480e-02,3.95457953e-01,,1.45791480e-02,5.06978027e+03
1.45801480e-02,8.63125000e+00,2.46492188e-01,4.92187500e-02,1.12960938e-01,4.84375000e-03,6.04781250e+00,,1.45801480e-02,3.95475298e-01,,1.45801480e-02,5.06840820e+03
1.45811480e-02,8.63359375e+00,2.46126563e-01,5.35156250e-02,1.12937500e-01,4.46875000e-03,6.05003906e+00,,1.45811480e-02,3.95492643e-01,,1.45811480e-02,5.06789502e+03
1.45821480e-02,8.63906250e+00,2.45720313e-01,4.87343750e-02,1.12937500e-01,4.18750000e-03,6.05121094e+00,,1.45821480e-02,3.95509958e-01,,1.45821480e-02,5.06706006e+03
1.45831480e-02,8.63593750e+00,2.44948438e-01,4.05000000e-02,1.12937500e-01,4.37500000e-03,6.05039063e+00,,1.45831480e-02,3.95527244e-01,,1.45831480e-02,5.06714600e+03
1.45841480e-02,8.62265625e+00,2.44359375e-01,3.95468750e-02,1.12859375e-01,4.31250000e-03,6.05003906e+00,,1.45841480e-02,3.95544469e-01,,1.45841480e-02,5.06830322e+03
1.45851480e-02,8.59453125e+00,2.43384375e-01,4.62500000e-02,1.12843750e-01,4.18750000e-03,6.05062500e+00,,1.45851480e-02,3.95561635e-01,,1.45851480e-02,5.07097559e+03
1.45861480e-02,8.56562500e+00,2.43140625e-01,4.88125000e-02,1.12812500e-01,4.37500000e-03,6.05062500e+00,,1.45861480e-02,3.95578772e-01,,1.45861480e-02,5.07370361e+03
