Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.65269632e-03,2.10937500e-01,1.22078125e-02,-3.57812500e-03,5.50781250e-03,6.25000000e-03,5.82691406e+00,,7.65269632e-03,7.18689570e-03,,7.65269632e-03,1.45171661e+02
7.65369632e-03,2.20312500e-01,1.23906250e-02,-3.75000000e-03,5.57031250e-03,6.03125000e-03,5.82761719e+00,,7.65369632e-03,7.18776183e-03,,7.65369632e-03,1.44224579e+02
7.65469632e-03,2.20312500e-01,1.23906250e-02,-4.12500000e-03,5.55468750e-03,5.87500000e-03,5.82832031e+00,,7.65469632e-03,7.18863448e-03,,7.65469632e-03,1.44245453e+02
7.65569632e-03,2.14843750e-01,1.23906250e-02,-3.82812500e-03,5.60937500e-03,5.65625000e-03,5.82914063e+00,,7.65569632e-03,7.18950666e-03,,7.65569632e-03,1.44830322e+02
7.65669632e-03,2.17187500e-01,1.25328125e-02,-3.50000000e-03,5.64062500e-03,5.75000000e-03,5.82855469e+00,,7.65669632e-03,7.19038444e-03,,7.65669632e-03,1.44608093e+02
7.65769632e-03,2.18750000e-01,1.22687500e-02,-3.39062500e-03,5.60156250e-03,6.03125000e-03,5.82796875e+00,,7.65769632e-03,7.19125755e-03,,7.65769632e-03,1.44465286e+02
7.65869632e-03,2.14843750e-01,1.20453125e-02,-3.98437500e-03,5.57031250e-03,5.96875000e-03,5.82820312e+00,,7.65869632e-03,7.19211390e-03,,7.65869632e-03,1.44887543e+02
7.65969632e-03,2.10937500e-01,1.18828125e-02,-4.57812500e-03,5.60937500e-03,5.96875000e-03,5.82796875e+00,,7.65969632e-03,7.19295628e-03,,7.65969632e-03,1.45312927e+02
7.66069632e-03,1.97656250e-01,1.15578125e-02,-4.31250000e-03,5.54687500e-03,6.12500000e-03,5.82738281e+00,,7.66069632e-03,7.19378144e-03,,7.66069632e-03,1.46705704e+02
7.66169632e-03,1.94531250e-01,1.17406250e-02,-3.71875000e-03,5.49218750e-03,6.34375000e-03,5.82656250e+00,,7.66169632e-03,7.19460193e-03,,7.66169632e-03,1.47049164e+02
7.66269632e-03,1.92968750e-01,1.18218750e-02,-3.82812500e-03,5.46093750e-03,6.43750000e-03,5.82550781e+00,,7.66269632e-03,7.19543127e-03,,7.66269632e-03,1.47230225e+02
7.66369632e-03,1.92968750e-01,1.18421875e-02,-4.54687500e-03,5.42187500e-03,6.34375000e-03,5.82621094e+00,,7.66369632e-03,7.19626434e-03,,7.66369632e-03,1.47252411e+02
7.66469632e-03,1.97656250e-01,1.18015625e-02,-4.73437500e-03,5.34375000e-03,6.37500000e-03,5.82621094e+00,,7.66469632e-03,7.19709694e-03,,7.66469632e-03,1.46793777e+02
7.66569632e-03,1.94531250e-01,1.17000000e-02,-4.03125000e-03,5.28906250e-03,6.96875000e-03,5.82480469e+00,,7.66569632e-03,7.19792442e-03,,7.66569632e-03,1.47139175e+02
7.66669632e-03,1.92187500e-01,1.17406250e-02,-3.45312500e-03,5.30468750e-03,6.96875000e-03,5.82515625e+00,,7.66669632e-03,7.19875004e-03,,7.66669632e-03,1.47400650e+02
7.66769632e-03,1.94531250e-01,1.19843750e-02,-3.98437500e-03,5.36718750e-03,6.34375000e-03,5.82738281e+00,,7.66769632e-03,7.19958544e-03,,7.66769632e-03,1.47178726e+02
7.66869632e-03,2.03906250e-01,1.20453125e-02,-4.68750000e-03,5.41406250e-03,5.90625000e-03,5.82738281e+00,,7.66869632e-03,7.20043108e-03,,7.66869632e-03,1.46235199e+02
7.66969632e-03,2.05468750e-01,1.21875000e-02,-4.57812500e-03,5.41406250e-03,5.75000000e-03,5.82714844e+00,,7.66969632e-03,7.20128417e-03,,7.66969632e-03,1.46098679e+02
7.67069632e-03,2.18750000e-01,1.26750000e-02,-3.85937500e-03,5.60937500e-03,5.68750000e-03,5.82679688e+00,,7.67069632e-03,7.20216008e-03,,7.67069632e-03,1.44751846e+02
7.67169632e-03,2.23437500e-01,1.27156250e-02,-3.67187500e-03,5.67968750e-03,6.03125000e-03,5.82550781e+00,,7.67169632e-03,7.20305415e-03,,7.67169632e-03,1.44288559e+02
7.67269632e-03,2.17187500e-01,1.23906250e-02,-4.14062500e-03,5.57031250e-03,6.28125000e-03,5.82410156e+00,,7.67269632e-03,7.20393797e-03,,7.67269632e-03,1.44953583e+02
7.67369632e-03,2.22656250e-01,1.22890625e-02,-4.32812500e-03,5.60156250e-03,6.34375000e-03,5.82339844e+00,,7.67369632e-03,7.20480690e-03,,7.67369632e-03,1.44412247e+02
7.67469632e-03,2.29687500e-01,1.22281250e-02,-3.76562500e-03,5.62500000e-03,6.50000000e-03,5.82292969e+00,,7.67469632e-03,7.20567023e-03,,7.67469632e-03,1.43708817e+02
7.67569632e-03,2.26562500e-01,1.18828125e-02,-3.07812500e-03,5.62500000e-03,6.43750000e-03,5.82457031e+00,,7.67569632e-03,7.20651913e-03,,7.67569632e-03,1.44049118e+02
7.67669632e-03,2.09375000e-01,1.17000000e-02,-3.20312500e-03,5.57031250e-03,5.65625000e-03,5.82761719e+00,,7.67669632e-03,7.20734987e-03,,7.67669632e-03,1.45837662e+02
7.67769632e-03,2.05468750e-01,1.20859375e-02,-3.71875000e-03,5.60156250e-03,5.65625000e-03,5.82796875e+00,,7.67769632e-03,7.20818760e-03,,7.67769632e-03,1.46258713e+02
7.67869632e-03,2.03906250e-01,1.22484375e-02,-3.93750000e-03,5.68750000e-03,6.03125000e-03,5.82597656e+00,,7.67869632e-03,7.20904395e-03,,7.67869632e-03,1.46440063e+02
7.67969632e-03,2.02343750e-01,1.26140625e-02,-3.75000000e-03,5.75781250e-03,6.12500000e-03,5.82515625e+00,,7.67969632e-03,7.20991986e-03,,7.67969632e-03,1.46621536e+02
7.68069632e-03,1.88281250e-01,1.20859375e-02,-3.34375000e-03,5.62500000e-03,6.12500000e-03,5.82539063e+00,,7.68069632e-03,7.21078925e-03,,7.68069632e-03,1.48090088e+02
7.68169632e-03,1.73437500e-01,1.17000000e-02,-3.57812500e-03,5.42187500e-03,6.28125000e-03,5.82410156e+00,,7.68169632e-03,7.21162697e-03,,7.68169632e-03,1.49638702e+02
7.68269632e-03,1.73437500e-01,1.17812500e-02,-3.90625000e-03,5.35937500e-03,6.18750000e-03,5.82410156e+00,,7.68269632e-03,7.21245399e-03,,7.68269632e-03,1.49658539e+02
7.68369632e-03,1.81250000e-01,1.21265625e-02,-3.76562500e-03,5.39843750e-03,6.06250000e-03,5.82433594e+00,,7.68369632e-03,7.21329590e-03,,7.68369632e-03,1.48873459e+02
7.68469632e-03,1.94531250e-01,1.23703125e-02,-3.29687500e-03,5.49218750e-03,5.96875000e-03,5.82351563e+00,,7.68469632e-03,7.21415831e-03,,7.68469632e-03,1.47522980e+02
7.68569632e-03,2.02343750e-01,1.20453125e-02,-3.39062500e-03,5.50781250e-03,6.18750000e-03,5.82339844e+00,,7.68569632e-03,7.21501792e-03,,7.68569632e-03,1.46735275e+02
7.68669632e-03,2.09375000e-01,1.23906250e-02,-3.85937500e-03,5.54687500e-03,6.71875000e-03,5.82140625e+00,,7.68669632e-03,7.21587799e-03,,7.68669632e-03,1.46029617e+02
7.68769632e-03,2.09375000e-01,1.26140625e-02,-3.79687500e-03,5.58593750e-03,7.09375000e-03,5.82117188e+00,,7.68769632e-03,7.21675856e-03,,7.68769632e-03,1.46049896e+02
7.68869632e-03,2.03906250e-01,1.23296875e-02,-3.45312500e-03,5.55468750e-03,7.03125000e-03,5.82199219e+00,,7.68869632e-03,7.21763680e-03,,7.68869632e-03,1.46632874e+02
7.68969632e-03,2.05468750e-01,1.23296875e-02,-3.45312500e-03,5.57031250e-03,6.96875000e-03,5.82316406e+00,,7.68969632e-03,7.21850526e-03,,7.68969632e-03,1.46490112e+02
7.69069632e-03,2.10937500e-01,1.22890625e-02,-3.75000000e-03,5.60937500e-03,6.93750000e-03,5.82351563e+00,,7.69069632e-03,7.21937185e-03,,7.69069632e-03,1.45945404e+02
7.69169632e-03,2.20312500e-01,1.23906250e-02,-4.21875000e-03,5.68750000e-03,7.09375000e-03,5.82175781e+00,,7.69169632e-03,7.22024124e-03,,7.69169632e-03,1.45000015e+02
7.69269632e-03,2.25781250e-01,1.23703125e-02,-4.09375000e-03,5.75781250e-03,7.31250000e-03,5.82070313e+00,,7.69269632e-03,7.22111296e-03,,7.69269632e-03,1.44458252e+02
7.69369632e-03,2.14843750e-01,1.25125000e-02,-3.57812500e-03,5.74218750e-03,7.15625000e-03,5.82117188e+00,,7.69369632e-03,7.22198933e-03,,7.69369632e-03,1.45606155e+02
7.69469632e-03,2.05468750e-01,1.23703125e-02,-3.42187500e-03,5.74218750e-03,6.81250000e-03,5.82351563e+00,,7.69469632e-03,7.22286524e-03,,7.69469632e-03,1.46591202e+02
7.69569632e-03,2.07031250e-01,1.27156250e-02,-3.82812500e-03,5.79687500e-03,6.40625000e-03,5.82492188e+00,,7.69569632e-03,7.22374860e-03,,7.69569632e-03,1.46449310e+02
7.69669632e-03,2.07812500e-01,1.28578125e-02,-4.21875000e-03,5.82812500e-03,6.18750000e-03,5.82597656e+00,,7.69669632e-03,7.22464919e-03,,7.69669632e-03,1.46390106e+02
7.69769632e-03,2.07031250e-01,1.27359375e-02,-3.93750000e-03,5.82812500e-03,5.65625000e-03,5.82714844e+00,,7.69769632e-03,7.22555025e-03,,7.69769632e-03,1.46492249e+02
7.69869632e-03,2.07812500e-01,1.24718750e-02,-3.34375000e-03,5.81250000e-03,5.75000000e-03,5.82574219e+00,,7.69869632e-03,7.22643780e-03,,7.69869632e-03,1.46431015e+02
7.69969632e-03,2.10937500e-01,1.22281250e-02,-3.50000000e-03,5.82812500e-03,5.96875000e-03,5.82480469e+00,,7.69969632e-03,7.22730719e-03,,7.69969632e-03,1.46126984e+02
7.70069632e-03,2.10937500e-01,1.25328125e-02,-4.09375000e-03,5.85156250e-03,5.90625000e-03,5.82515625e+00,,7.70069632e-03,7.22817937e-03,,7.70069632e-03,1.46147125e+02
7.70169632e-03,2.02343750e-01,1.21468750e-02,-4.25000000e-03,5.73437500e-03,5.87500000e-03,5.82515625e+00,,7.70169632e-03,7.22904829e-03,,7.70169632e-03,1.47055191e+02
7.70269632e-03,1.92968750e-01,1.17812500e-02,-3.67187500e-03,5.55468750e-03,5.96875000e-03,5.82492188e+00,,7.70269632e-03,7.22989067e-03,,7.70269632e-03,1.48042679e+02
7.70369632e-03,2.05468750e-01,1.18421875e-02,-3.23437500e-03,5.64843750e-03,6.03125000e-03,5.82656250e+00,,7.70369632e-03,7.23072235e-03,,7.70369632e-03,1.46772324e+02
7.70469632e-03,2.05468750e-01,1.20250000e-02,-3.75000000e-03,5.73437500e-03,6.03125000e-03,5.82714844e+00,,7.70469632e-03,7.23156240e-03,,7.70469632e-03,1.46790833e+02
7.70569632e-03,1.92968750e-01,1.21875000e-02,-4.40625000e-03,5.64062500e-03,5.96875000e-03,5.82691406e+00,,7.70569632e-03,7.23241502e-03,,7.70569632e-03,1.48101105e+02
7.70669632e-03,1.83593750e-01,1.21468750e-02,-4.25000000e-03,5.57031250e-03,6.06250000e-03,5.82550781e+00,,7.70669632e-03,7.23327184e-03,,7.70669632e-03,1.49090561e+02
7.70769632e-03,1.82812500e-01,1.22281250e-02,-3.60937500e-03,5.58593750e-03,6.50000000e-03,5.82351563e+00,,7.70769632e-03,7.23413005e-03,,7.70769632e-03,1.49191910e+02
7.70869632e-03,1.92187500e-01,1.23296875e-02,-3.39062500e-03,5.67968750e-03,6.62500000e-03,5.82410156e+00,,7.70869632e-03,7.23499479e-03,,7.70869632e-03,1.48243973e+02
7.70969632e-03,1.96093750e-01,1.21875000e-02,-4.06250000e-03,5.74218750e-03,6.34375000e-03,5.82492188e+00,,7.70969632e-03,7.23585812e-03,,7.70969632e-03,1.47861008e+02
7.71069632e-03,1.97656250e-01,1.22890625e-02,-4.46875000e-03,5.77343750e-03,6.18750000e-03,5.82539063e+00,,7.71069632e-03,7.23672006e-03,,7.71069632e-03,1.47722534e+02
7.71169632e-03,1.97656250e-01,1.20453125e-02,-4.01562500e-03,5.71875000e-03,6.25000000e-03,5.82515625e+00,,7.71169632e-03,7.23757688e-03,,7.71169632e-03,1.47745010e+02
7.71269632e-03,2.03906250e-01,1.22281250e-02,-3.57812500e-03,5.75781250e-03,6.43750000e-03,5.82515625e+00,,7.71269632e-03,7.23843137e-03,,7.71269632e-03,1.47120819e+02
7.71369632e-03,2.07812500e-01,1.26140625e-02,-3.53125000e-03,5.82812500e-03,6.40625000e-03,5.82550781e+00,,7.71369632e-03,7.23930588e-03,,7.71369632e-03,1.46736954e+02
7.71469632e-03,2.00000000e-01,1.24718750e-02,-3.87500000e-03,5.78125000e-03,6.34375000e-03,5.82550781e+00,,7.71469632e-03,7.24018924e-03,,7.71469632e-03,1.47561996e+02
7.71569632e-03,1.92187500e-01,1.24312500e-02,-4.31250000e-03,5.68750000e-03,6.71875000e-03,5.82398438e+00,,7.71569632e-03,7.24106608e-03,,7.71569632e-03,1.48389099e+02
7.71669632e-03,1.92187500e-01,1.20453125e-02,-4.12500000e-03,5.60937500e-03,6.87500000e-03,5.82398438e+00,,7.71669632e-03,7.24192755e-03,,7.71669632e-03,1.48411469e+02
7.71769632e-03,1.92968750e-01,1.21468750e-02,-3.68750000e-03,5.60937500e-03,6.40625000e-03,5.82621094e+00,,7.71769632e-03,7.24277925e-03,,7.71769632e-03,1.48351624e+02
7.71869632e-03,1.98437500e-01,1.20859375e-02,-3.67187500e-03,5.70312500e-03,5.90625000e-03,5.82832031e+00,,7.71869632e-03,7.24363234e-03,,7.71869632e-03,1.47807343e+02
7.71969632e-03,1.96093750e-01,1.18828125e-02,-3.75000000e-03,5.64062500e-03,6.06250000e-03,5.82773438e+00,,7.71969632e-03,7.24447612e-03,,7.71969632e-03,1.48068619e+02
7.72069632e-03,1.86718750e-01,1.17812500e-02,-3.68750000e-03,5.57031250e-03,6.18750000e-03,5.82761719e+00,,7.72069632e-03,7.24530919e-03,,7.72069632e-03,1.49054825e+02
7.72169632e-03,1.86718750e-01,1.18015625e-02,-3.45312500e-03,5.64843750e-03,6.12500000e-03,5.82796875e+00,,7.72169632e-03,7.24613992e-03,,7.72169632e-03,1.49073730e+02
7.72269632e-03,1.82812500e-01,1.19031250e-02,-3.37500000e-03,5.64062500e-03,6.25000000e-03,5.82714844e+00,,7.72269632e-03,7.24697439e-03,,7.72269632e-03,1.49494537e+02
7.72369632e-03,1.69531250e-01,1.16390625e-02,-3.79687500e-03,5.45312500e-03,6.28125000e-03,5.82714844e+00,,7.72369632e-03,7.24780373e-03,,7.72369632e-03,1.50882751e+02
7.72469632e-03,1.73437500e-01,1.15578125e-02,-3.90625000e-03,5.41406250e-03,6.25000000e-03,5.82761719e+00,,7.72469632e-03,7.24862050e-03,,7.72469632e-03,1.50500458e+02
7.72569632e-03,1.79687500e-01,1.17812500e-02,-3.76562500e-03,5.47656250e-03,6.06250000e-03,5.82691406e+00,,7.72569632e-03,7.24944239e-03,,7.72569632e-03,1.49876450e+02
7.72669632e-03,1.81250000e-01,1.16390625e-02,-3.39062500e-03,5.43750000e-03,6.34375000e-03,5.82656250e+00,,7.72669632e-03,7.25026662e-03,,7.72669632e-03,1.49734344e+02
7.72769632e-03,1.89062500e-01,1.19843750e-02,-3.48437500e-03,5.53125000e-03,6.96875000e-03,5.82468750e+00,,7.72769632e-03,7.25109829e-03,,7.72769632e-03,1.48947144e+02
7.72869632e-03,1.94531250e-01,1.22890625e-02,-3.71875000e-03,5.64843750e-03,7.90625000e-03,5.82257813e+00,,7.72869632e-03,7.25195277e-03,,7.72869632e-03,1.48402451e+02
7.72969632e-03,1.96093750e-01,1.25328125e-02,-3.45312500e-03,5.64843750e-03,8.00000000e-03,5.82152344e+00,,7.72969632e-03,7.25282682e-03,,7.72969632e-03,1.48260376e+02
7.73069632e-03,1.94531250e-01,1.25734375e-02,-3.34375000e-03,5.60937500e-03,7.71875000e-03,5.82199219e+00,,7.73069632e-03,7.25371065e-03,,7.73069632e-03,1.48439468e+02
7.73169632e-03,1.88281250e-01,1.23296875e-02,-3.67187500e-03,5.58593750e-03,7.31250000e-03,5.82316406e+00,,7.73169632e-03,7.25458749e-03,,7.73169632e-03,1.49102386e+02
7.73269632e-03,1.78906250e-01,1.22890625e-02,-4.14062500e-03,5.57031250e-03,6.78125000e-03,5.82375000e+00,,7.73269632e-03,7.25545455e-03,,7.73269632e-03,1.50089600e+02
7.73369632e-03,1.86718750e-01,1.23906250e-02,-4.14062500e-03,5.70312500e-03,6.65625000e-03,5.82375000e+00,,7.73369632e-03,7.25632347e-03,,7.73369632e-03,1.49306122e+02
7.73469632e-03,1.92187500e-01,1.26750000e-02,-3.71875000e-03,5.78125000e-03,7.09375000e-03,5.82234375e+00,,7.73469632e-03,7.25720590e-03,,7.73469632e-03,1.48763153e+02
7.73569632e-03,1.89062500e-01,1.25328125e-02,-3.39062500e-03,5.73437500e-03,7.25000000e-03,5.82269531e+00,,7.73569632e-03,7.25809298e-03,,7.73569632e-03,1.49104156e+02
7.73669632e-03,1.89062500e-01,1.23703125e-02,-3.64062500e-03,5.70312500e-03,7.18750000e-03,5.82375000e+00,,7.73669632e-03,7.25896982e-03,,7.73669632e-03,1.49122772e+02
7.73769632e-03,1.82812500e-01,1.19437500e-02,-4.14062500e-03,5.62500000e-03,7.09375000e-03,5.82480469e+00,,7.73769632e-03,7.25982618e-03,,7.73769632e-03,1.49787720e+02
7.73869632e-03,1.92187500e-01,1.20250000e-02,-3.85937500e-03,5.64843750e-03,6.43750000e-03,5.82738281e+00,,7.73869632e-03,7.26066995e-03,,7.73869632e-03,1.48842438e+02
7.73969632e-03,2.00000000e-01,1.22890625e-02,-3.20312500e-03,5.66406250e-03,5.65625000e-03,5.82996094e+00,,7.73969632e-03,7.26152584e-03,,7.73969632e-03,1.48055740e+02
7.74069632e-03,2.07812500e-01,1.23906250e-02,-2.85937500e-03,5.71875000e-03,5.75000000e-03,5.83019531e+00,,7.74069632e-03,7.26239476e-03,,7.74069632e-03,1.47266403e+02
7.74169632e-03,2.10937500e-01,1.26343750e-02,-3.50000000e-03,5.77343750e-03,6.12500000e-03,5.82878906e+00,,7.74169632e-03,7.26327626e-03,,7.74169632e-03,1.46961075e+02
7.74269632e-03,2.01562500e-01,1.24718750e-02,-4.25000000e-03,5.71875000e-03,6.40625000e-03,5.82761719e+00,,7.74269632e-03,7.26416009e-03,,7.74269632e-03,1.47948120e+02
7.74369632e-03,1.94531250e-01,1.22890625e-02,-3.93750000e-03,5.62500000e-03,6.71875000e-03,5.82656250e+00,,7.74369632e-03,7.26503227e-03,,7.74369632e-03,1.48694687e+02
7.74469632e-03,1.85156250e-01,1.19031250e-02,-3.23437500e-03,5.49218750e-03,6.56250000e-03,5.82679688e+00,,7.74469632e-03,7.26588396e-03,,7.74469632e-03,1.49680176e+02
7.74569632e-03,1.89062500e-01,1.19843750e-02,-3.31250000e-03,5.51562500e-03,6.34375000e-03,5.82796875e+00,,7.74569632e-03,7.26672495e-03,,7.74569632e-03,1.49294830e+02
7.74669632e-03,1.92968750e-01,1.21265625e-02,-3.87500000e-03,5.53125000e-03,6.25000000e-03,5.82738281e+00,,7.74669632e-03,7.26757385e-03,,7.74669632e-03,1.48911163e+02
7.74769632e-03,1.92187500e-01,1.20453125e-02,-4.09375000e-03,5.57031250e-03,6.06250000e-03,5.82679688e+00,,7.74769632e-03,7.26842508e-03,,7.74769632e-03,1.49012833e+02
7.74869632e-03,1.97656250e-01,1.24718750e-02,-3.64062500e-03,5.58593750e-03,6.28125000e-03,5.82632813e+00,,7.74869632e-03,7.26928841e-03,,7.74869632e-03,1.48469528e+02
7.74969632e-03,1.94531250e-01,1.22687500e-02,-2.93750000e-03,5.55468750e-03,6.96875000e-03,5.82410156e+00,,7.74969632e-03,7.27015967e-03,,7.74969632e-03,1.48809128e+02
7.75069632e-03,1.89062500e-01,1.23296875e-02,-3.45312500e-03,5.58593750e-03,7.25000000e-03,5.82351563e+00,,7.75069632e-03,7.27102533e-03,,7.75069632e-03,1.49389847e+02
7.75169632e-03,1.90625000e-01,1.25734375e-02,-4.35937500e-03,5.58593750e-03,7.40625000e-03,5.82316406e+00,,7.75169632e-03,7.27190217e-03,,7.75169632e-03,1.49249481e+02
7.75269632e-03,1.92187500e-01,1.25328125e-02,-4.35937500e-03,5.50781250e-03,7.71875000e-03,5.82175781e+00,,7.75269632e-03,7.27278600e-03,,7.75269632e-03,1.49111496e+02
7.75369632e-03,1.89843750e-01,1.25328125e-02,-3.76562500e-03,5.50781250e-03,7.40625000e-03,5.82152344e+00,,7.75369632e-03,7.27366842e-03,,7.75369632e-03,1.49374649e+02
7.75469632e-03,2.05468750e-01,1.26750000e-02,-3.34375000e-03,5.66406250e-03,7.18750000e-03,5.82210938e+00,,7.75469632e-03,7.27455551e-03,,7.75469632e-03,1.47782669e+02
7.75569632e-03,2.16406250e-01,1.28171875e-02,-3.76562500e-03,5.74218750e-03,6.96875000e-03,5.82339844e+00,,7.75569632e-03,7.27545330e-03,,7.75569632e-03,1.46673920e+02
7.75669632e-03,2.11718750e-01,1.26343750e-02,-4.28125000e-03,5.67968750e-03,6.65625000e-03,5.82515625e+00,,7.75669632e-03,7.27634924e-03,,7.75669632e-03,1.47178497e+02
7.75769632e-03,2.11718750e-01,1.26140625e-02,-4.21875000e-03,5.64062500e-03,6.28125000e-03,5.82621094e+00,,7.75769632e-03,7.27723865e-03,,7.75769632e-03,1.47201019e+02
7.75869632e-03,2.05468750e-01,1.26140625e-02,-3.64062500e-03,5.60937500e-03,6.18750000e-03,5.82656250e+00,,7.75869632e-03,7.27812666e-03,,7.75869632e-03,1.47866180e+02
7.75969632e-03,2.03906250e-01,1.24312500e-02,-3.53125000e-03,5.58593750e-03,6.06250000e-03,5.82550781e+00,,7.75969632e-03,7.27900863e-03,,7.75969632e-03,1.48046265e+02
7.76069632e-03,2.10156250e-01,1.23703125e-02,-4.12500000e-03,5.64062500e-03,5.68750000e-03,5.82621094e+00,,7.76069632e-03,7.27988174e-03,,7.76069632e-03,1.47422226e+02
7.76169632e-03,2.20312500e-01,1.25125000e-02,-4.17187500e-03,5.81250000e-03,5.59375000e-03,5.82632813e+00,,7.76169632e-03,7.28075812e-03,,7.76169632e-03,1.46397156e+02
7.76269632e-03,2.13281250e-01,1.23296875e-02,-4.01562500e-03,5.77343750e-03,5.59375000e-03,5.82738281e+00,,7.76269632e-03,7.28163263e-03,,7.76269632e-03,1.47143723e+02
7.76369632e-03,1.96093750e-01,1.21265625e-02,-4.01562500e-03,5.64843750e-03,5.81250000e-03,5.82714844e+00,,7.76369632e-03,7.28249364e-03,,7.76369632e-03,1.48936920e+02
7.76469632e-03,1.89062500e-01,1.21875000e-02,-4.12500000e-03,5.55468750e-03,5.96875000e-03,5.82632813e+00,,7.76469632e-03,7.28334999e-03,,7.76469632e-03,1.49683365e+02
7.76569632e-03,1.75781250e-01,1.19031250e-02,-4.09375000e-03,5.47656250e-03,5.87500000e-03,5.82679688e+00,,7.76569632e-03,7.28419796e-03,,7.76569632e-03,1.51074356e+02
7.76669632e-03,1.85156250e-01,1.19843750e-02,-3.87500000e-03,5.49218750e-03,5.96875000e-03,5.82714844e+00,,7.76669632e-03,7.28503941e-03,,7.76669632e-03,1.50128967e+02
7.76769632e-03,1.92968750e-01,1.18828125e-02,-3.60937500e-03,5.50781250e-03,5.75000000e-03,5.82796875e+00,,7.76769632e-03,7.28587946e-03,,7.76769632e-03,1.49343399e+02
7.76869632e-03,1.97656250e-01,1.17000000e-02,-3.60937500e-03,5.50781250e-03,5.65625000e-03,5.82878906e+00,,7.76869632e-03,7.28671020e-03,,7.76869632e-03,1.48879272e+02
7.76969632e-03,1.92187500e-01,1.18015625e-02,-4.01562500e-03,5.45312500e-03,5.96875000e-03,5.82738281e+00,,7.76969632e-03,7.28753768e-03,,7.76969632e-03,1.49463287e+02
7.77069632e-03,1.96093750e-01,1.18421875e-02,-4.21875000e-03,5.46093750e-03,6.62500000e-03,5.82492188e+00,,7.77069632e-03,7.28837028e-03,,7.77069632e-03,1.49082397e+02
7.77169632e-03,1.98437500e-01,1.20250000e-02,-4.21875000e-03,5.55468750e-03,6.34375000e-03,5.82539063e+00,,7.77169632e-03,7.28921033e-03,,7.77169632e-03,1.48863144e+02
7.77269632e-03,2.02343750e-01,1.20859375e-02,-3.90625000e-03,5.62500000e-03,6.18750000e-03,5.82656250e+00,,7.77269632e-03,7.29005970e-03,,7.77269632e-03,1.48481964e+02
7.77369632e-03,2.00000000e-01,1.18828125e-02,-3.60937500e-03,5.64843750e-03,6.34375000e-03,5.82621094e+00,,7.77369632e-03,7.29090348e-03,,7.77369632e-03,1.48743515e+02
7.77469632e-03,2.02343750e-01,1.22281250e-02,-3.79687500e-03,5.68750000e-03,6.62500000e-03,5.82656250e+00,,7.77469632e-03,7.29175238e-03,,7.77469632e-03,1.48521515e+02
7.77569632e-03,2.09375000e-01,1.23703125e-02,-3.93750000e-03,5.74218750e-03,6.87500000e-03,5.82492188e+00,,7.77569632e-03,7.29261851e-03,,7.77569632e-03,1.47817139e+02
7.77669632e-03,2.09375000e-01,1.27156250e-02,-3.68750000e-03,5.75781250e-03,6.93750000e-03,5.82457031e+00,,7.77669632e-03,7.29350187e-03,,7.77669632e-03,1.47837341e+02
7.77769632e-03,2.05468750e-01,1.24718750e-02,-3.53125000e-03,5.77343750e-03,6.40625000e-03,5.82539063e+00,,7.77769632e-03,7.29438849e-03,,7.77769632e-03,1.48259186e+02
7.77869632e-03,2.05468750e-01,1.25125000e-02,-3.50000000e-03,5.74218750e-03,6.06250000e-03,5.82539063e+00,,7.77869632e-03,7.29526812e-03,,7.77869632e-03,1.48277817e+02
7.77969632e-03,2.03906250e-01,1.24312500e-02,-3.68750000e-03,5.64062500e-03,6.18750000e-03,5.82492188e+00,,7.77969632e-03,7.29614636e-03,,7.77969632e-03,1.48457947e+02
7.78069632e-03,1.98437500e-01,1.21875000e-02,-3.56250000e-03,5.62500000e-03,6.28125000e-03,5.82515625e+00,,7.78069632e-03,7.29701342e-03,,7.78069632e-03,1.49040939e+02
