Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.09028583e-02,9.17500000e+01,-2.18750000e-03,1.45921875e+01,,1.09028583e-02,8.10185156e-05,,1.09028583e-02,-9.17521896e+01
1.09032583e-02,9.10195313e+01,-2.10937500e-03,1.45875000e+01,,1.09032583e-02,7.81250055e-05,,1.09032583e-02,-9.10216370e+01
1.09036583e-02,9.01718750e+01,-2.42187500e-03,1.45945312e+01,,1.09036583e-02,8.96990750e-05,,1.09036583e-02,-9.01742935e+01
1.09040583e-02,8.94023438e+01,-2.18750000e-03,1.45992187e+01,,1.09040583e-02,8.10185156e-05,,1.09040583e-02,-8.94045334e+01
1.09044583e-02,8.87265625e+01,-2.89062500e-03,1.46132812e+01,,1.09044583e-02,1.07060187e-04,,1.09044583e-02,-8.87294540e+01
1.09048583e-02,8.79179688e+01,-2.34375000e-03,1.46117187e+01,,1.09048583e-02,8.68055577e-05,,1.09048583e-02,-8.79203110e+01
1.09052583e-02,8.71367188e+01,-2.34375000e-03,1.46078125e+01,,1.09052583e-02,8.68055577e-05,,1.09052583e-02,-8.71390610e+01
1.09056583e-02,8.63828125e+01,-3.04687500e-03,1.46078125e+01,,1.09056583e-02,1.12847221e-04,,1.09056583e-02,-8.63858566e+01
1.09060583e-02,8.56328125e+01,-2.18750000e-03,1.46039062e+01,,1.09060583e-02,8.10185156e-05,,1.09060583e-02,-8.56350021e+01
1.09064583e-02,8.48398438e+01,-2.65625000e-03,1.45867187e+01,,1.09064583e-02,9.83796272e-05,,1.09064583e-02,-8.48424988e+01
1.09068583e-02,8.40937500e+01,-2.18750000e-03,1.45859375e+01,,1.09068583e-02,8.10185156e-05,,1.09068583e-02,-8.40959396e+01
1.09072583e-02,8.33164063e+01,-2.96875000e-03,1.45742188e+01,,1.09072583e-02,1.09953704e-04,,1.09072583e-02,-8.33193741e+01
1.09076583e-02,8.25351563e+01,-2.81250000e-03,1.45632812e+01,,1.09076583e-02,1.04166669e-04,,1.09076583e-02,-8.25379715e+01
1.09080583e-02,8.17968750e+01,-2.81250000e-03,1.45554687e+01,,1.09080583e-02,1.04166669e-04,,1.09080583e-02,-8.17996902e+01
1.09084583e-02,8.10156250e+01,-2.18750000e-03,1.45578125e+01,,1.09084583e-02,8.10185156e-05,,1.09084583e-02,-8.10178146e+01
1.09088583e-02,8.02617188e+01,-2.73437500e-03,1.45460938e+01,,1.09088583e-02,1.01273145e-04,,1.09088583e-02,-8.02644501e+01
1.09092583e-02,7.95312500e+01,-2.65625000e-03,1.45429688e+01,,1.09092583e-02,9.83796272e-05,,1.09092583e-02,-7.95339050e+01
1.09096583e-02,7.87421875e+01,-2.96875000e-03,1.45523437e+01,,1.09096583e-02,1.09953704e-04,,1.09096583e-02,-7.87451553e+01
1.09100583e-02,7.79218750e+01,-3.28125000e-03,1.45437500e+01,,1.09100583e-02,1.21527773e-04,,1.09100583e-02,-7.79251556e+01
1.09104583e-02,7.72070313e+01,-2.89062500e-03,1.45546875e+01,,1.09104583e-02,1.07060187e-04,,1.09104583e-02,-7.72099228e+01
1.09108583e-02,7.64882813e+01,-3.20312500e-03,1.45453125e+01,,1.09108583e-02,1.18634256e-04,,1.09108583e-02,-7.64914856e+01
1.09112583e-02,7.57031250e+01,-3.04687500e-03,1.45390625e+01,,1.09112583e-02,1.12847221e-04,,1.09112583e-02,-7.57061691e+01
1.09116583e-02,7.49179688e+01,-3.51562500e-03,1.45429688e+01,,1.09116583e-02,1.30208326e-04,,1.09116583e-02,-7.49214859e+01
1.09120583e-02,7.41328125e+01,-3.12500000e-03,1.45531250e+01,,1.09120583e-02,1.15740746e-04,,1.09120583e-02,-7.41359406e+01
1.09124583e-02,7.33203125e+01,-3.51562500e-03,1.45703125e+01,,1.09124583e-02,1.30208326e-04,,1.09124583e-02,-7.33238297e+01
1.09128583e-02,7.25703125e+01,-3.51562500e-03,1.45960937e+01,,1.09128583e-02,1.30208326e-04,,1.09128583e-02,-7.25738297e+01
1.09132583e-02,7.18554688e+01,-3.75000000e-03,1.45859375e+01,,1.09132583e-02,1.38888892e-04,,1.09132583e-02,-7.18592224e+01
1.09136583e-02,7.10585938e+01,-3.43750000e-03,1.46070312e+01,,1.09136583e-02,1.27314808e-04,,1.09136583e-02,-7.10620346e+01
1.09140583e-02,7.03203125e+01,-3.59375000e-03,1.46007813e+01,,1.09140583e-02,1.33101858e-04,,1.09140583e-02,-7.03239059e+01
1.09144583e-02,6.95664063e+01,-3.67187500e-03,1.45890625e+01,,1.09144583e-02,1.35995375e-04,,1.09144583e-02,-6.95700760e+01
1.09148583e-02,6.87773438e+01,-3.90625000e-03,1.45726562e+01,,1.09148583e-02,1.44675927e-04,,1.09148583e-02,-6.87812500e+01
1.09152583e-02,6.79726563e+01,-3.59375000e-03,1.45554687e+01,,1.09152583e-02,1.33101858e-04,,1.09152583e-02,-6.79762497e+01
1.09156583e-02,6.72148438e+01,-3.43750000e-03,1.45531250e+01,,1.09156583e-02,1.27314808e-04,,1.09156583e-02,-6.72182846e+01
1.09160583e-02,6.64375000e+01,-3.59375000e-03,1.45460938e+01,,1.09160583e-02,1.33101858e-04,,1.09160583e-02,-6.64410934e+01
1.09164583e-02,6.56757813e+01,-3.28125000e-03,1.45312500e+01,,1.09164583e-02,1.21527773e-04,,1.09164583e-02,-6.56790619e+01
1.09168583e-02,6.48828125e+01,-3.75000000e-03,1.45171875e+01,,1.09168583e-02,1.38888892e-04,,1.09168583e-02,-6.48865662e+01
1.09172583e-02,6.41015625e+01,-3.90625000e-03,1.45250000e+01,,1.09172583e-02,1.44675927e-04,,1.09172583e-02,-6.41054688e+01
1.09176583e-02,6.33320313e+01,-4.21875000e-03,1.45179687e+01,,1.09176583e-02,1.56250011e-04,,1.09176583e-02,-6.33362503e+01
1.09180583e-02,6.26093750e+01,-4.14062500e-03,1.45312500e+01,,1.09180583e-02,1.53356479e-04,,1.09180583e-02,-6.26135139e+01
1.09184583e-02,6.18437500e+01,-4.06250000e-03,1.45242187e+01,,1.09184583e-02,1.50462962e-04,,1.09184583e-02,-6.18478127e+01
1.09188583e-02,6.10625000e+01,-3.59375000e-03,1.45312500e+01,,1.09188583e-02,1.33101858e-04,,1.09188583e-02,-6.10660934e+01
1.09192583e-02,6.02890625e+01,-4.06250000e-03,1.45273438e+01,,1.09192583e-02,1.50462962e-04,,1.09192583e-02,-6.02931252e+01
1.09196583e-02,5.95937500e+01,-3.35937500e-03,1.45312500e+01,,1.09196583e-02,1.24421305e-04,,1.09196583e-02,-5.95971107e+01
1.09200583e-02,5.87226563e+01,-3.82812500e-03,1.45367187e+01,,1.09200583e-02,1.41782410e-04,,1.09200583e-02,-5.87264862e+01
1.09204583e-02,5.79765625e+01,-4.53125000e-03,1.45546875e+01,,1.09204583e-02,1.67824066e-04,,1.09204583e-02,-5.79810944e+01
1.09208583e-02,5.72382813e+01,-4.37500000e-03,1.45750000e+01,,1.09208583e-02,1.62037031e-04,,1.09208583e-02,-5.72426567e+01
1.09212583e-02,5.64609375e+01,-4.76562500e-03,1.45890625e+01,,1.09212583e-02,1.76504633e-04,,1.09212583e-02,-5.64657021e+01
1.09216583e-02,5.56914063e+01,-4.53125000e-03,1.46078125e+01,,1.09216583e-02,1.67824066e-04,,1.09216583e-02,-5.56959381e+01
1.09220583e-02,5.49179688e+01,-3.82812500e-03,1.46078125e+01,,1.09220583e-02,1.41782410e-04,,1.09220583e-02,-5.49217987e+01
1.09224583e-02,5.41875000e+01,-4.21875000e-03,1.46218750e+01,,1.09224583e-02,1.56250011e-04,,1.09224583e-02,-5.41917191e+01
1.09228583e-02,5.34335938e+01,-3.67187500e-03,1.46351562e+01,,1.09228583e-02,1.35995375e-04,,1.09228583e-02,-5.34372673e+01
1.09232583e-02,5.26875000e+01,-3.82812500e-03,1.46437500e+01,,1.09232583e-02,1.41782410e-04,,1.09232583e-02,-5.26913300e+01
1.09236583e-02,5.18671875e+01,-4.14062500e-03,1.46703125e+01,,1.09236583e-02,1.53356479e-04,,1.09236583e-02,-5.18713264e+01
1.09240583e-02,5.11210938e+01,-3.90625000e-03,1.46718750e+01,,1.09240583e-02,1.44675927e-04,,1.09240583e-02,-5.11250000e+01
1.09244583e-02,5.03007813e+01,-3.67187500e-03,1.46757812e+01,,1.09244583e-02,1.35995375e-04,,1.09244583e-02,-5.03044548e+01
1.09248583e-02,4.95351563e+01,-3.82812500e-03,1.46906250e+01,,1.09248583e-02,1.41782410e-04,,1.09248583e-02,-4.95389862e+01
1.09252583e-02,4.88046875e+01,-4.53125000e-03,1.47125000e+01,,1.09252583e-02,1.67824066e-04,,1.09252583e-02,-4.88092194e+01
1.09256583e-02,4.80429688e+01,-4.45312500e-03,1.46968750e+01,,1.09256583e-02,1.64930549e-04,,1.09256583e-02,-4.80474205e+01
1.09260583e-02,4.72343750e+01,-4.21875000e-03,1.47015625e+01,,1.09260583e-02,1.56250011e-04,,1.09260583e-02,-4.72385941e+01
1.09264583e-02,4.64765625e+01,-4.37500000e-03,1.46726562e+01,,1.09264583e-02,1.62037031e-04,,1.09264583e-02,-4.64809380e+01
1.09268583e-02,4.56523438e+01,-4.60937500e-03,1.46742187e+01,,1.09268583e-02,1.70717583e-04,,1.09268583e-02,-4.56569519e+01
1.09272583e-02,4.48828125e+01,-5.07812500e-03,1.46578125e+01,,1.09272583e-02,1.88078702e-04,,1.09272583e-02,-4.48878899e+01
1.09276583e-02,4.41562500e+01,-4.68750000e-03,1.46398438e+01,,1.09276583e-02,1.73611115e-04,,1.09276583e-02,-4.41609383e+01
1.09280583e-02,4.33710938e+01,-4.45312500e-03,1.46406250e+01,,1.09280583e-02,1.64930549e-04,,1.09280583e-02,-4.33755455e+01
1.09284583e-02,4.26406250e+01,-4.37500000e-03,1.46257812e+01,,1.09284583e-02,1.62037031e-04,,1.09284583e-02,-4.26450005e+01
1.09288583e-02,4.17968750e+01,-4.06250000e-03,1.46226562e+01,,1.09288583e-02,1.50462962e-04,,1.09288583e-02,-4.18009377e+01
1.09292583e-02,4.10507813e+01,-5.62500000e-03,1.46078125e+01,,1.09292583e-02,2.08333338e-04,,1.09292583e-02,-4.10564079e+01
1.09296583e-02,4.02578125e+01,-5.15625000e-03,1.45859375e+01,,1.09296583e-02,1.90972234e-04,,1.09296583e-02,-4.02629700e+01
1.09300583e-02,3.94921875e+01,-4.68750000e-03,1.45734375e+01,,1.09300583e-02,1.73611115e-04,,1.09300583e-02,-3.94968758e+01
1.09304583e-02,3.87226563e+01,-5.31250000e-03,1.45781250e+01,,1.09304583e-02,1.96759254e-04,,1.09304583e-02,-3.87279701e+01
1.09308583e-02,3.79531250e+01,-5.39062500e-03,1.45867187e+01,,1.09308583e-02,1.99652772e-04,,1.09308583e-02,-3.79585152e+01
1.09312583e-02,3.71835938e+01,-4.45312500e-03,1.46046875e+01,,1.09312583e-02,1.64930549e-04,,1.09312583e-02,-3.71880455e+01
1.09316583e-02,3.63828125e+01,-4.53125000e-03,1.46148437e+01,,1.09316583e-02,1.67824066e-04,,1.09316583e-02,-3.63873444e+01
1.09320583e-02,3.55820312e+01,-5.15625000e-03,1.46414062e+01,,1.09320583e-02,1.90972234e-04,,1.09320583e-02,-3.55871887e+01
1.09324583e-02,3.48671875e+01,-5.54687500e-03,1.46437500e+01,,1.09324583e-02,2.05439806e-04,,1.09324583e-02,-3.48727341e+01
1.09328583e-02,3.40585938e+01,-5.31250000e-03,1.46507812e+01,,1.09328583e-02,1.96759254e-04,,1.09328583e-02,-3.40639076e+01
1.09332583e-02,3.33125000e+01,-4.21875000e-03,1.46593750e+01,,1.09332583e-02,1.56250011e-04,,1.09332583e-02,-3.33167191e+01
1.09336583e-02,3.24921875e+01,-4.53125000e-03,1.46656250e+01,,1.09336583e-02,1.67824066e-04,,1.09336583e-02,-3.24967194e+01
1.09340583e-02,3.17304688e+01,-5.39062500e-03,1.46718750e+01,,1.09340583e-02,1.99652772e-04,,1.09340583e-02,-3.17358589e+01
1.09344583e-02,3.10000000e+01,-5.78125000e-03,1.46851562e+01,,1.09344583e-02,2.14120373e-04,,1.09344583e-02,-3.10057812e+01
1.09348583e-02,3.01796875e+01,-5.46875000e-03,1.46820312e+01,,1.09348583e-02,2.02546289e-04,,1.09348583e-02,-3.01851559e+01
1.09352583e-02,2.94140625e+01,-5.46875000e-03,1.46773437e+01,,1.09352583e-02,2.02546289e-04,,1.09352583e-02,-2.94195309e+01
1.09356583e-02,2.86601563e+01,-4.60937500e-03,1.46554688e+01,,1.09356583e-02,1.70717583e-04,,1.09356583e-02,-2.86647663e+01
1.09360583e-02,2.77929688e+01,-5.39062500e-03,1.46476563e+01,,1.09360583e-02,1.99652772e-04,,1.09360583e-02,-2.77983589e+01
1.09364583e-02,2.70000000e+01,-5.85937500e-03,1.46515625e+01,,1.09364583e-02,2.17013891e-04,,1.09364583e-02,-2.70058594e+01
1.09368583e-02,2.62265625e+01,-5.39062500e-03,1.46335937e+01,,1.09368583e-02,1.99652772e-04,,1.09368583e-02,-2.62319527e+01
1.09372583e-02,2.54335938e+01,-4.53125000e-03,1.46250000e+01,,1.09372583e-02,1.67824066e-04,,1.09372583e-02,-2.54381256e+01
1.09376583e-02,2.46796875e+01,-4.92187500e-03,1.46117187e+01,,1.09376583e-02,1.82291667e-04,,1.09376583e-02,-2.46846085e+01
1.09380583e-02,2.38515625e+01,-4.29687500e-03,1.45906250e+01,,1.09380583e-02,1.59143528e-04,,1.09380583e-02,-2.38558598e+01
1.09384583e-02,2.31367188e+01,-4.14062500e-03,1.45695313e+01,,1.09384583e-02,1.53356479e-04,,1.09384583e-02,-2.31408596e+01
1.09388583e-02,2.23437500e+01,-4.92187500e-03,1.45414062e+01,,1.09388583e-02,1.82291667e-04,,1.09388583e-02,-2.23486710e+01
1.09392583e-02,2.15390625e+01,-5.15625000e-03,1.45328125e+01,,1.09392583e-02,1.90972234e-04,,1.09392583e-02,-2.15442181e+01
1.09396583e-02,2.07929688e+01,-5.00000000e-03,1.45148438e+01,,1.09396583e-02,1.85185185e-04,,1.09396583e-02,-2.07979679e+01
1.09400583e-02,1.99960938e+01,-4.68750000e-03,1.44921875e+01,,1.09400583e-02,1.73611115e-04,,1.09400583e-02,-2.00007820e+01
1.09404583e-02,1.91835938e+01,-3.59375000e-03,1.44695312e+01,,1.09404583e-02,1.33101858e-04,,1.09404583e-02,-1.91871872e+01
1.09408583e-02,1.83867188e+01,-4.76562500e-03,1.44515625e+01,,1.09408583e-02,1.76504633e-04,,1.09408583e-02,-1.83914852e+01
1.09412583e-02,1.76445312e+01,-5.15625000e-03,1.44507812e+01,,1.09412583e-02,1.90972234e-04,,1.09412583e-02,-1.76496868e+01
1.09416583e-02,1.69179688e+01,-5.46875000e-03,1.44437500e+01,,1.09416583e-02,2.02546289e-04,,1.09416583e-02,-1.69234371e+01
1.09420583e-02,1.61953125e+01,-4.84375000e-03,1.44460937e+01,,1.09420583e-02,1.79398150e-04,,1.09420583e-02,-1.62001572e+01
1.09424583e-02,1.54335938e+01,-4.84375000e-03,1.44437500e+01,,1.09424583e-02,1.79398150e-04,,1.09424583e-02,-1.54384375e+01
1.09428583e-02,1.46562500e+01,-5.93750000e-03,1.44617187e+01,,1.09428583e-02,2.19907408e-04,,1.09428583e-02,-1.46621876e+01
1.09432583e-02,1.38515625e+01,-5.31250000e-03,1.44937500e+01,,1.09432583e-02,1.96759254e-04,,1.09432583e-02,-1.38568754e+01
1.09436583e-02,1.30390625e+01,-4.53125000e-03,1.44937500e+01,,1.09436583e-02,1.67824066e-04,,1.09436583e-02,-1.30435934e+01
1.09440583e-02,1.22929688e+01,-5.31250000e-03,1.44906250e+01,,1.09440583e-02,1.96759254e-04,,1.09440583e-02,-1.22982817e+01
1.09444583e-02,1.15312500e+01,-5.15625000e-03,1.44992188e+01,,1.09444583e-02,1.90972234e-04,,1.09444583e-02,-1.15364065e+01
1.09448583e-02,1.07539062e+01,-4.92187500e-03,1.44945312e+01,,1.09448583e-02,1.82291667e-04,,1.09448583e-02,-1.07588282e+01
1.09452583e-02,9.96484375e+00,-5.78125000e-03,1.44960938e+01,,1.09452583e-02,2.14120373e-04,,1.09452583e-02,-9.97062492e+00
1.09456583e-02,9.15625000e+00,-6.01562500e-03,1.44937500e+01,,1.09456583e-02,2.22800925e-04,,1.09456583e-02,-9.16226578e+00
1.09460583e-02,8.41015625e+00,-5.93750000e-03,1.44765625e+01,,1.09460583e-02,2.19907408e-04,,1.09460583e-02,-8.41609383e+00
1.09464583e-02,7.59765625e+00,-5.78125000e-03,1.44843750e+01,,1.09464583e-02,2.14120373e-04,,1.09464583e-02,-7.60343742e+00
1.09468583e-02,6.83984375e+00,-5.85937500e-03,1.44734375e+01,,1.09468583e-02,2.17013891e-04,,1.09468583e-02,-6.84570312e+00
1.09472583e-02,6.06250000e+00,-5.00000000e-03,1.44593750e+01,,1.09472583e-02,1.85185185e-04,,1.09472583e-02,-6.06750011e+00
1.09476583e-02,5.33203125e+00,-4.68750000e-03,1.44570312e+01,,1.09476583e-02,1.73611115e-04,,1.09476583e-02,-5.33671856e+00
1.09480583e-02,4.50390625e+00,-5.70312500e-03,1.44640625e+01,,1.09480583e-02,2.11226856e-04,,1.09480583e-02,-4.50960922e+00
1.09484583e-02,3.69531250e+00,-6.32812500e-03,1.44773437e+01,,1.09484583e-02,2.34374995e-04,,1.09484583e-02,-3.70164061e+00
1.09488583e-02,2.93359375e+00,-5.70312500e-03,1.44773437e+01,,1.09488583e-02,2.11226856e-04,,1.09488583e-02,-2.93929696e+00
1.09492583e-02,2.14453125e+00,-5.54687500e-03,1.44984375e+01,,1.09492583e-02,2.05439806e-04,,1.09492583e-02,-2.15007806e+00
1.09496583e-02,1.38281250e+00,-5.93750000e-03,1.44789062e+01,,1.09496583e-02,2.19907408e-04,,1.09496583e-02,-1.38874996e+00
1.09500583e-02,5.82031250e-01,-5.85937500e-03,1.44812500e+01,,1.09500583e-02,2.17013891e-04,,1.09500583e-02,-5.87890625e-01
1.09504583e-02,-2.42187500e-01,-4.92187500e-03,1.44835938e+01,,1.09504583e-02,1.82291667e-04,,1.09504583e-02,2.37265632e-01
1.09508583e-02,-1.00000000e+00,-5.31250000e-03,1.44875000e+01,,1.09508583e-02,1.96759254e-04,,1.09508583e-02,9.94687498e-01
1.09512583e-02,-1.80859375e+00,-4.53125000e-03,1.44851562e+01,,1.09512583e-02,1.67824066e-04,,1.09512583e-02,1.80406249e+00
1.09516583e-02,-2.53125000e+00,-5.07812500e-03,1.44937500e+01,,1.09516583e-02,1.88078702e-04,,1.09516583e-02,2.52617192e+00
1.09520583e-02,-3.33593750e+00,-5.31250000e-03,1.44921875e+01,,1.09520583e-02,1.96759254e-04,,1.09520583e-02,3.33062506e+00
1.09524583e-02,-4.21484375e+00,-5.23437500e-03,1.44843750e+01,,1.09524583e-02,1.93865751e-04,,1.09524583e-02,4.20960951e+00
1.09528583e-02,-5.01171875e+00,-5.78125000e-03,1.44859375e+01,,1.09528583e-02,2.14120373e-04,,1.09528583e-02,5.00593758e+00
1.09532583e-02,-5.77343750e+00,-4.45312500e-03,1.44921875e+01,,1.09532583e-02,1.64930549e-04,,1.09532583e-02,5.76898432e+00
1.09536583e-02,-6.55078125e+00,-5.31250000e-03,1.45062500e+01,,1.09536583e-02,1.96759254e-04,,1.09536583e-02,6.54546881e+00
1.09540583e-02,-7.27734375e+00,-5.23437500e-03,1.45101562e+01,,1.09540583e-02,1.93865751e-04,,1.09540583e-02,7.27210951e+00
1.09544583e-02,-8.04687500e+00,-4.92187500e-03,1.45164062e+01,,1.09544583e-02,1.82291667e-04,,1.09544583e-02,8.04195309e+00
1.09548583e-02,-8.78515625e+00,-5.46875000e-03,1.45218750e+01,,1.09548583e-02,2.02546289e-04,,1.09548583e-02,8.77968788e+00
1.09552583e-02,-9.57421875e+00,-5.70312500e-03,1.45328125e+01,,1.09552583e-02,2.11226856e-04,,1.09552583e-02,9.56851578e+00
1.09556583e-02,-1.03320313e+01,-5.39062500e-03,1.45312500e+01,,1.09556583e-02,1.99652772e-04,,1.09556583e-02,1.03266411e+01
1.09560583e-02,-1.10937500e+01,-5.78125000e-03,1.45343750e+01,,1.09560583e-02,2.14120373e-04,,1.09560583e-02,1.10879688e+01
1.09564583e-02,-1.18476563e+01,-6.01562500e-03,1.45320312e+01,,1.09564583e-02,2.22800925e-04,,1.09564583e-02,1.18416405e+01
1.09568583e-02,-1.26289063e+01,-5.46875000e-03,1.45085937e+01,,1.09568583e-02,2.02546289e-04,,1.09568583e-02,1.26234379e+01
1.09572583e-02,-1.33945313e+01,-5.78125000e-03,1.45304688e+01,,1.09572583e-02,2.14120373e-04,,1.09572583e-02,1.33887501e+01
1.09576583e-02,-1.42187500e+01,-6.09375000e-03,1.45382813e+01,,1.09576583e-02,2.25694443e-04,,1.09576583e-02,1.42126560e+01
1.09580583e-02,-1.50273438e+01,-5.54687500e-03,1.45515625e+01,,1.09580583e-02,2.05439806e-04,,1.09580583e-02,1.50217972e+01
1.09584583e-02,-1.58554688e+01,-5.62500000e-03,1.45523437e+01,,1.09584583e-02,2.08333338e-04,,1.09584583e-02,1.58498440e+01
1.09588583e-02,-1.66484375e+01,-5.78125000e-03,1.45609375e+01,,1.09588583e-02,2.14120373e-04,,1.09588583e-02,1.66426563e+01
1.09592583e-02,-1.73398438e+01,-5.54687500e-03,1.45726562e+01,,1.09592583e-02,2.05439806e-04,,1.09592583e-02,1.73342972e+01
1.09596583e-02,-1.81171875e+01,-5.85937500e-03,1.45765625e+01,,1.09596583e-02,2.17013891e-04,,1.09596583e-02,1.81113281e+01
1.09600583e-02,-1.89335938e+01,-6.56250000e-03,1.45804687e+01,,1.09600583e-02,2.43055547e-04,,1.09600583e-02,1.89270306e+01
1.09604583e-02,-1.96875000e+01,-6.40625000e-03,1.45750000e+01,,1.09604583e-02,2.37268512e-04,,1.09604583e-02,1.96810932e+01
1.09608583e-02,-2.04335938e+01,-6.32812500e-03,1.45710937e+01,,1.09608583e-02,2.34374995e-04,,1.09608583e-02,2.04272652e+01
1.09612583e-02,-2.13320313e+01,-6.56250000e-03,1.45523437e+01,,1.09612583e-02,2.43055547e-04,,1.09612583e-02,2.13254681e+01
1.09616583e-02,-2.20156250e+01,-5.31250000e-03,1.45539063e+01,,1.09616583e-02,1.96759254e-04,,1.09616583e-02,2.20103130e+01
1.09620583e-02,-2.28007813e+01,-6.79687500e-03,1.45257812e+01,,1.09620583e-02,2.51736114e-04,,1.09620583e-02,2.27939835e+01
1.09624583e-02,-2.36523438e+01,-6.09375000e-03,1.45156250e+01,,1.09624583e-02,2.25694443e-04,,1.09624583e-02,2.36462498e+01
1.09628583e-02,-2.42773438e+01,-6.40625000e-03,1.44992188e+01,,1.09628583e-02,2.37268512e-04,,1.09628583e-02,2.42709370e+01
1.09632583e-02,-2.51054688e+01,-6.01562500e-03,1.44882812e+01,,1.09632583e-02,2.22800925e-04,,1.09632583e-02,2.50994530e+01
1.09636583e-02,-2.58593750e+01,-5.78125000e-03,1.44640625e+01,,1.09636583e-02,2.14120373e-04,,1.09636583e-02,2.58535938e+01
1.09640583e-02,-2.66835938e+01,-5.54687500e-03,1.44437500e+01,,1.09640583e-02,2.05439806e-04,,1.09640583e-02,2.66780472e+01
1.09644583e-02,-2.74687500e+01,-5.70312500e-03,1.44187500e+01,,1.09644583e-02,2.11226856e-04,,1.09644583e-02,2.74630470e+01
1.09648583e-02,-2.82929688e+01,-5.85937500e-03,1.43976563e+01,,1.09648583e-02,2.17013891e-04,,1.09648583e-02,2.82871094e+01
1.09652583e-02,-2.90937500e+01,-5.85937500e-03,1.43750000e+01,,1.09652583e-02,2.17013891e-04,,1.09652583e-02,2.90878906e+01
1.09656583e-02,-2.98281250e+01,-5.78125000e-03,1.43664063e+01,,1.09656583e-02,2.14120373e-04,,1.09656583e-02,2.98223438e+01
1.09660583e-02,-3.06562500e+01,-6.17187500e-03,1.43718750e+01,,1.09660583e-02,2.28587975e-04,,1.09660583e-02,3.06500778e+01
1.09664583e-02,-3.14335938e+01,-5.85937500e-03,1.43890625e+01,,1.09664583e-02,2.17013891e-04,,1.09664583e-02,3.14277344e+01
1.09668583e-02,-3.21484375e+01,-6.87500000e-03,1.43937500e+01,,1.09668583e-02,2.54629616e-04,,1.09668583e-02,3.21415634e+01
1.09672583e-02,-3.30625000e+01,-7.03125000e-03,1.44031250e+01,,1.09672583e-02,2.60416651e-04,,1.09672583e-02,3.30554695e+01
1.09676583e-02,-3.37460938e+01,-6.56250000e-03,1.43867188e+01,,1.09676583e-02,2.43055547e-04,,1.09676583e-02,3.37395325e+01
1.09680583e-02,-3.44843750e+01,-7.73437500e-03,1.43906250e+01,,1.09680583e-02,2.86458322e-04,,1.09680583e-02,3.44766388e+01
1.09684583e-02,-3.52812500e+01,-7.34375000e-03,1.43929687e+01,,1.09684583e-02,2.71990750e-04,,1.09684583e-02,3.52739067e+01
1.09688583e-02,-3.60507813e+01,-7.89062500e-03,1.44148437e+01,,1.09688583e-02,2.92245357e-04,,1.09688583e-02,3.60428925e+01
1.09692583e-02,-3.68398438e+01,-7.42187500e-03,1.44265625e+01,,1.09692583e-02,2.74884253e-04,,1.09692583e-02,3.68324203e+01
1.09696583e-02,-3.76445313e+01,-8.43750000e-03,1.44296875e+01,,1.09696583e-02,3.12500022e-04,,1.09696583e-02,3.76360931e+01
1.09700583e-02,-3.83281250e+01,-7.73437500e-03,1.44398437e+01,,1.09700583e-02,2.86458322e-04,,1.09700583e-02,3.83203888e+01
1.09704583e-02,-3.90742188e+01,-8.51562500e-03,1.44492188e+01,,1.09704583e-02,3.15393525e-04,,1.09704583e-02,3.90657043e+01
1.09708583e-02,-3.99101563e+01,-7.81250000e-03,1.44539062e+01,,1.09708583e-02,2.89351854e-04,,1.09708583e-02,3.99023438e+01
1.09712583e-02,-4.06445313e+01,-7.50000000e-03,1.44554687e+01,,1.09712583e-02,2.77777785e-04,,1.09712583e-02,4.06370316e+01
1.09716583e-02,-4.15507813e+01,-7.18750000e-03,1.44804688e+01,,1.09716583e-02,2.66203715e-04,,1.09716583e-02,4.15435944e+01
1.09720583e-02,-4.21601563e+01,-6.71875000e-03,1.45265625e+01,,1.09720583e-02,2.48842611e-04,,1.09720583e-02,4.21534386e+01
1.09724583e-02,-4.21484375e+01,-6.40625000e-03,1.45617188e+01,,1.09724583e-02,2.37268512e-04,,1.09724583e-02,4.21420326e+01
1.09728583e-02,-4.14375000e+01,-6.01562500e-03,1.45765625e+01,,1.09728583e-02,2.22800925e-04,,1.09728583e-02,4.14314842e+01
1.09732583e-02,-4.07031250e+01,-5.39062500e-03,1.45617188e+01,,1.09732583e-02,1.99652772e-04,,1.09732583e-02,4.06977348e+01
