Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.13634752e-02,1.12937500e+01,3.40884375e-01,1.12578125e-01,1.30843750e-01,4.89843750e-01,6.83964844e+00,,1.13634752e-02,3.38649170e+03
1.13644752e-02,1.12921875e+01,3.41209375e-01,6.78593750e-02,1.30843750e-01,4.78906250e-01,6.83941406e+00,,1.13644752e-02,3.38617480e+03
1.13654752e-02,1.13046875e+01,3.41554688e-01,1.49687500e-02,1.30828125e-01,4.60156250e-01,6.83964844e+00,,1.13654752e-02,3.38466699e+03
1.13664752e-02,1.13273437e+01,3.44581250e-01,1.86250000e-02,1.30820313e-01,4.52343750e-01,6.83964844e+00,,1.13664752e-02,3.38224170e+03
1.13674752e-02,1.13468750e+01,3.41656250e-01,7.08593750e-02,1.30882813e-01,4.41406250e-01,6.83964844e+00,,1.13674752e-02,3.37999121e+03
1.13684752e-02,1.13601562e+01,3.41696875e-01,1.07718750e-01,1.30921875e-01,4.33593750e-01,6.83964844e+00,,1.13684752e-02,3.37814868e+03
1.13694752e-02,1.13539062e+01,3.42245313e-01,8.70781250e-02,1.30914063e-01,4.22656250e-01,6.83964844e+00,,1.13694752e-02,3.37827686e+03
1.13704752e-02,1.13429687e+01,3.41798438e-01,3.59687500e-02,1.30914063e-01,3.96093750e-01,6.83964844e+00,,1.13704752e-02,3.37907837e+03
1.13714752e-02,1.13429687e+01,3.42712500e-01,1.71250000e-02,1.30937500e-01,3.71875000e-01,6.83964844e+00,,1.13714752e-02,3.37893774e+03
1.13724752e-02,1.13539062e+01,3.41209375e-01,4.96406250e-02,1.30992188e-01,3.47656250e-01,6.83941406e+00,,1.13724752e-02,3.37763330e+03
1.13734752e-02,1.13750000e+01,3.42692188e-01,8.95312500e-02,1.30960938e-01,3.27343750e-01,6.83964844e+00,,1.13734752e-02,3.37509009e+03
1.13744752e-02,1.14070312e+01,3.38345312e-01,9.07812500e-02,1.30937500e-01,3.08593750e-01,6.83964844e+00,,1.13744752e-02,3.37131006e+03
1.13754752e-02,1.14406250e+01,3.38284375e-01,6.06406250e-02,1.30960938e-01,2.79687500e-01,6.83964844e+00,,1.13754752e-02,3.36744531e+03
1.13764752e-02,1.14632812e+01,3.38995313e-01,4.17343750e-02,1.30992188e-01,2.47656250e-01,6.83941406e+00,,1.13764752e-02,3.36483838e+03
1.13774752e-02,1.14726562e+01,3.38345312e-01,5.48906250e-02,1.31007813e-01,2.15625000e-01,6.83964844e+00,,1.13774752e-02,3.36361572e+03
1.13784752e-02,1.14703125e+01,3.39401563e-01,7.76875000e-02,1.30953125e-01,1.85937500e-01,6.83941406e+00,,1.13784752e-02,3.36350586e+03
1.13794752e-02,1.14960938e+01,3.38203125e-01,7.99687500e-02,1.30921875e-01,1.61718750e-01,6.83964844e+00,,1.13794752e-02,3.36043042e+03
1.13804752e-02,1.15367188e+01,3.39625000e-01,6.33281250e-02,1.30960938e-01,1.36718750e-01,6.83941406e+00,,1.13804752e-02,3.35586230e+03
1.13814752e-02,1.15648437e+01,3.38121875e-01,5.44843750e-02,1.31046875e-01,1.07812500e-01,6.83964844e+00,,1.13814752e-02,3.35265088e+03
1.13824752e-02,1.15781250e+01,3.40234375e-01,6.62812500e-02,1.31109375e-01,7.89062500e-02,6.83941406e+00,,1.13824752e-02,3.35096191e+03
1.13834752e-02,1.15781250e+01,3.41900000e-01,8.22031250e-02,1.31125000e-01,4.14062500e-02,6.83941406e+00,,1.13834752e-02,3.35056836e+03
1.13844752e-02,1.15703125e+01,3.41514063e-01,7.76718750e-02,1.31085938e-01,9.37500000e-03,6.83964844e+00,,1.13844752e-02,3.35095044e+03
1.13854752e-02,1.15718750e+01,3.42387500e-01,5.66406250e-02,1.31046875e-01,-1.71875000e-02,6.83941406e+00,,1.13854752e-02,3.35043335e+03
1.13864752e-02,1.15757813e+01,3.40965625e-01,4.52031250e-02,1.31031250e-01,-4.53125000e-02,6.83964844e+00,,1.13864752e-02,3.34976074e+03
1.13874752e-02,1.15718750e+01,3.41310938e-01,5.55312500e-02,1.31046875e-01,-7.73437500e-02,6.83964844e+00,,1.13874752e-02,3.34989624e+03
1.13884752e-02,1.15554687e+01,3.40254687e-01,7.19531250e-02,1.31046875e-01,-1.14062500e-01,6.83964844e+00,,1.13884752e-02,3.35124976e+03
1.13894752e-02,1.15414062e+01,3.41209375e-01,7.00312500e-02,1.31070313e-01,-1.52343750e-01,6.83941406e+00,,1.13894752e-02,3.35232349e+03
1.13904752e-02,1.15210938e+01,3.41371875e-01,4.99062500e-02,1.31054687e-01,-1.88281250e-01,6.83964844e+00,,1.13904752e-02,3.35409961e+03
1.13914752e-02,1.15085937e+01,3.40620313e-01,3.61875000e-02,1.31031250e-01,-2.25000000e-01,6.83964844e+00,,1.13914752e-02,3.35515967e+03
1.13924752e-02,1.15078125e+01,3.41107812e-01,4.66406250e-02,1.31046875e-01,-2.53906250e-01,6.83964844e+00,,1.13924752e-02,3.35502100e+03
1.13934752e-02,1.14984375e+01,3.40884375e-01,6.63593750e-02,1.31046875e-01,-2.85156250e-01,6.83824219e+00,,1.13934752e-02,3.35568848e+03
1.13944752e-02,1.14820313e+01,3.41798438e-01,6.88750000e-02,1.31015625e-01,-3.17187500e-01,6.83578125e+00,,1.13944752e-02,3.35702075e+03
1.13954752e-02,1.14687500e+01,3.41514063e-01,4.96406250e-02,1.31015625e-01,-3.55468750e-01,6.83578125e+00,,1.13954752e-02,3.35807617e+03
1.13964752e-02,1.14539062e+01,3.42143750e-01,3.21562500e-02,1.31031250e-01,-3.96875000e-01,6.83484375e+00,,1.13964752e-02,3.35938965e+03
1.13974752e-02,1.14382812e+01,3.41189063e-01,3.67031250e-02,1.30953125e-01,-4.33593750e-01,6.83121094e+00,,1.13974752e-02,3.36081836e+03
1.13984752e-02,1.14156250e+01,3.40376563e-01,5.35781250e-02,1.30898438e-01,-4.67968750e-01,6.82371094e+00,,1.13984752e-02,3.36291406e+03
1.13994752e-02,1.13875000e+01,3.40295313e-01,5.76093750e-02,1.30882813e-01,-5.05468750e-01,6.81152344e+00,,1.13994752e-02,3.36551904e+03
1.14004752e-02,1.13671875e+01,3.39726562e-01,4.18593750e-02,1.30843750e-01,-5.45312500e-01,6.79746094e+00,,1.14004752e-02,3.36734961e+03
1.14014752e-02,1.13601562e+01,3.40579688e-01,2.71562500e-02,1.30820313e-01,-5.85937500e-01,6.78785156e+00,,1.14014752e-02,3.36789185e+03
1.14024752e-02,1.13570313e+01,3.39767188e-01,3.36562500e-02,1.30859375e-01,-6.19531250e-01,6.78164063e+00,,1.14024752e-02,3.36805273e+03
1.14034752e-02,1.13468750e+01,3.40376563e-01,5.31562500e-02,1.30859375e-01,-6.48437500e-01,6.77707031e+00,,1.14034752e-02,3.36887012e+03
1.14044752e-02,1.13390625e+01,3.39706250e-01,5.91250000e-02,1.30914063e-01,-6.76562500e-01,6.77367188e+00,,1.14044752e-02,3.36937793e+03
1.14054752e-02,1.13460937e+01,3.40295313e-01,4.34375000e-02,1.30914063e-01,-7.00781250e-01,6.76757813e+00,,1.14054752e-02,3.36838110e+03
1.14064752e-02,1.13601562e+01,3.40925000e-01,2.71718750e-02,1.30867188e-01,-7.26562500e-01,6.75949219e+00,,1.14064752e-02,3.36674390e+03
1.14074752e-02,1.13742187e+01,3.40823437e-01,3.22500000e-02,1.30820313e-01,-7.51562500e-01,6.75316406e+00,,1.14074752e-02,3.36513696e+03
1.14084752e-02,1.13671875e+01,3.40620313e-01,5.39218750e-02,1.30734375e-01,-7.67968750e-01,6.74730469e+00,,1.14084752e-02,3.36563379e+03
1.14094752e-02,1.13562500e+01,3.39503125e-01,6.34531250e-02,1.30765625e-01,-7.79687500e-01,6.74167969e+00,,1.14094752e-02,3.36645020e+03
1.14104752e-02,1.13500000e+01,3.40335938e-01,4.53125000e-02,1.30789062e-01,-7.93750000e-01,6.73453125e+00,,1.14104752e-02,3.36680664e+03
1.14114752e-02,1.13320312e+01,3.39990625e-01,1.91406250e-02,1.30750000e-01,-8.10937500e-01,6.72890625e+00,,1.14114752e-02,3.36848828e+03
1.14124752e-02,1.13085938e+01,3.40620313e-01,1.57812500e-02,1.30679688e-01,-8.26562500e-01,6.72281250e+00,,1.14124752e-02,3.37081152e+03
1.14134752e-02,1.12804687e+01,3.40579688e-01,3.80000000e-02,1.30656250e-01,-8.34375000e-01,6.71765625e+00,,1.14134752e-02,3.37356836e+03
1.14144752e-02,1.12578125e+01,3.40681250e-01,5.64218750e-02,1.30640625e-01,-8.35937500e-01,6.71003906e+00,,1.14144752e-02,3.37565430e+03
1.14154752e-02,1.12492187e+01,3.40498438e-01,4.89687500e-02,1.30617188e-01,-8.32031250e-01,6.70125000e+00,,1.14154752e-02,3.37626074e+03
1.14164752e-02,1.12625000e+01,3.40742188e-01,2.58906250e-02,1.30578125e-01,-8.43750000e-01,6.69562500e+00,,1.14164752e-02,3.37469336e+03
1.14174752e-02,1.12859375e+01,3.41412500e-01,1.92968750e-02,1.30585938e-01,-8.47656250e-01,6.69000000e+00,,1.14174752e-02,3.37215771e+03
1.14184752e-02,1.13015625e+01,3.41310938e-01,3.86875000e-02,1.30617188e-01,-8.46875000e-01,6.68214844e+00,,1.14184752e-02,3.37039307e+03
1.14194752e-02,1.13109375e+01,3.41798438e-01,5.93437500e-02,1.30617188e-01,-8.43750000e-01,6.67476563e+00,,1.14194752e-02,3.36916650e+03
1.14204752e-02,1.13007812e+01,3.41595313e-01,5.55937500e-02,1.30617188e-01,-8.34375000e-01,6.66843750e+00,,1.14204752e-02,3.36990894e+03
1.14214752e-02,1.12789063e+01,3.41331250e-01,3.07187500e-02,1.30601562e-01,-8.25000000e-01,6.66234375e+00,,1.14214752e-02,3.37193555e+03
1.14224752e-02,1.12523437e+01,3.41656250e-01,1.40000000e-02,1.30679688e-01,-8.11718750e-01,6.65390625e+00,,1.14224752e-02,3.37455591e+03
1.14234752e-02,1.12164063e+01,3.41067188e-01,2.26562500e-02,1.30765625e-01,-7.90625000e-01,6.64746094e+00,,1.14234752e-02,3.37816357e+03
1.14244752e-02,1.11796875e+01,3.41453125e-01,4.09062500e-02,1.30820313e-01,-7.71875000e-01,6.64207031e+00,,1.14244752e-02,3.38178076e+03
1.14254752e-02,1.11531250e+01,3.40254687e-01,4.62031250e-02,1.30804688e-01,-7.57031250e-01,6.63796875e+00,,1.14254752e-02,3.38428809e+03
1.14264752e-02,1.11468750e+01,3.40823437e-01,3.38906250e-02,1.30828125e-01,-7.39062500e-01,6.63339844e+00,,1.14264752e-02,3.38471997e+03
1.14274752e-02,1.11585937e+01,3.40437500e-01,2.32812500e-02,1.30859375e-01,-7.17968750e-01,6.62683594e+00,,1.14274752e-02,3.38336035e+03
1.14284752e-02,1.11773438e+01,3.41331250e-01,3.11875000e-02,1.30859375e-01,-6.99218750e-01,6.61875000e+00,,1.14284752e-02,3.38128296e+03
1.14294752e-02,1.11867187e+01,3.41798438e-01,4.95468750e-02,1.30820313e-01,-6.76562500e-01,6.61218750e+00,,1.14294752e-02,3.38010254e+03
1.14304752e-02,1.11882812e+01,3.42062500e-01,5.57812500e-02,1.30859375e-01,-6.47656250e-01,6.60808594e+00,,1.14304752e-02,3.37966211e+03
1.14314752e-02,1.11757812e+01,3.42671875e-01,3.99687500e-02,1.30921875e-01,-6.10156250e-01,6.60246094e+00,,1.14314752e-02,3.38069727e+03
1.14324752e-02,1.11414062e+01,3.42448438e-01,1.80312500e-02,1.30914063e-01,-5.78906250e-01,6.59566406e+00,,1.14324752e-02,3.38408740e+03
1.14334752e-02,1.11046875e+01,3.43037500e-01,1.29218750e-02,1.30882813e-01,-5.50781250e-01,6.59027344e+00,,1.14334752e-02,3.38779102e+03
1.14344752e-02,1.10820312e+01,3.42285938e-01,2.67656250e-02,1.30820313e-01,-5.18750000e-01,6.58429688e+00,,1.14344752e-02,3.39002148e+03
1.14354752e-02,1.10648437e+01,3.42346875e-01,4.15000000e-02,1.30843750e-01,-4.84375000e-01,6.57457031e+00,,1.14354752e-02,3.39161230e+03
1.14364752e-02,1.10421875e+01,3.41940625e-01,4.10937500e-02,1.30898438e-01,-4.56250000e-01,6.56542969e+00,,1.14364752e-02,3.39372974e+03
1.14374752e-02,1.10250000e+01,3.42042188e-01,2.71718750e-02,1.30898438e-01,-4.28906250e-01,6.55957031e+00,,1.14374752e-02,3.39532056e+03
1.14384752e-02,1.10179687e+01,3.43078125e-01,1.79531250e-02,1.30859375e-01,-3.94531250e-01,6.55312500e+00,,1.14384752e-02,3.39592578e+03
1.14394752e-02,1.10195312e+01,3.43078125e-01,2.59687500e-02,1.30867188e-01,-3.57031250e-01,6.54796875e+00,,1.14394752e-02,3.39564844e+03
1.14404752e-02,1.10007812e+01,3.44398437e-01,4.12812500e-02,1.30953125e-01,-3.13281250e-01,6.54457031e+00,,1.14404752e-02,3.39740332e+03
1.14414752e-02,1.09437500e+01,3.44073438e-01,4.22656250e-02,1.30960938e-01,-2.67187500e-01,6.53976563e+00,,1.14414752e-02,3.40306104e+03
1.14424752e-02,1.08695312e+01,3.44296875e-01,2.32500000e-02,1.31007813e-01,-2.16406250e-01,6.53226563e+00,,1.14424752e-02,3.41053857e+03
1.14434752e-02,1.07984375e+01,3.43870312e-01,2.92187500e-03,1.31070313e-01,-1.71093750e-01,6.52300781e+00,,1.14434752e-02,3.41779858e+03
1.14444752e-02,1.07304688e+01,3.43850000e-01,-4.68750000e-05,1.31101562e-01,-1.28125000e-01,6.51597656e+00,,1.14444752e-02,3.42479785e+03
1.14454752e-02,1.06812500e+01,3.43951563e-01,1.29531250e-02,1.31148437e-01,-8.59375000e-02,6.51140625e+00,,1.14454752e-02,3.42983789e+03
1.14464752e-02,1.06554687e+01,3.42184375e-01,2.68593750e-02,1.31179688e-01,-3.98437500e-02,6.50906250e+00,,1.14464752e-02,3.43239014e+03
1.14474752e-02,1.06648437e+01,3.41107812e-01,3.05156250e-02,1.31203125e-01,7.81250000e-03,6.50378906e+00,,1.14474752e-02,3.43127197e+03
1.14484752e-02,1.07132812e+01,3.39889063e-01,2.99843750e-02,1.31234375e-01,5.78125000e-02,6.49804688e+00,,1.14484752e-02,3.42611768e+03
1.14494752e-02,1.07750000e+01,3.39401563e-01,3.57343750e-02,1.31296875e-01,1.08593750e-01,6.49359375e+00,,1.14494752e-02,3.41958057e+03
1.14504752e-02,1.08414063e+01,3.41107812e-01,4.51875000e-02,1.31406250e-01,1.46093750e-01,6.48679688e+00,,1.14504752e-02,3.41252002e+03
1.14514752e-02,1.09203125e+01,3.42042188e-01,5.39531250e-02,1.31468750e-01,1.93750000e-01,6.48093750e+00,,1.14514752e-02,3.40412280e+03
1.14524752e-02,1.09875000e+01,3.43037500e-01,5.62812500e-02,1.31515625e-01,2.53125000e-01,6.47589844e+00,,1.14524752e-02,3.39690430e+03
1.14534752e-02,1.10343750e+01,3.41331250e-01,5.42968750e-02,1.31539063e-01,3.21093750e-01,6.47027344e+00,,1.14534752e-02,3.39177832e+03
1.14544752e-02,1.10726562e+01,3.40721875e-01,5.34218750e-02,1.31539063e-01,3.85156250e-01,6.46394531e+00,,1.14544752e-02,3.38754663e+03
1.14554752e-02,1.10953125e+01,3.39157812e-01,5.64375000e-02,1.31578125e-01,4.43750000e-01,6.45902344e+00,,1.14554752e-02,3.38491943e+03
1.14564752e-02,1.11023437e+01,3.39381250e-01,5.93281250e-02,1.31632813e-01,4.97656250e-01,6.45222656e+00,,1.14564752e-02,3.38388794e+03
1.14574752e-02,1.11007812e+01,3.39015625e-01,5.70625000e-02,1.31632813e-01,5.41406250e-01,6.44425781e+00,,1.14574752e-02,3.38374097e+03
1.14584752e-02,1.11000000e+01,3.39076563e-01,5.27656250e-02,1.31703125e-01,5.87500000e-01,6.43898438e+00,,1.14584752e-02,3.38353027e+03
1.14594752e-02,1.11132812e+01,3.38629687e-01,5.17343750e-02,1.31765625e-01,6.35156250e-01,6.43312500e+00,,1.14594752e-02,3.38188379e+03
1.14604752e-02,1.11453125e+01,3.37654688e-01,5.81562500e-02,1.31781250e-01,6.75781250e-01,6.42574219e+00,,1.14604752e-02,3.37829053e+03
1.14614752e-02,1.11953125e+01,3.37654688e-01,7.02968750e-02,1.31804688e-01,7.17968750e-01,6.41800781e+00,,1.14614752e-02,3.37279590e+03
1.14624752e-02,1.12257812e+01,3.37025000e-01,7.89062500e-02,1.31750000e-01,7.51562500e-01,6.41121094e+00,,1.14624752e-02,3.36925928e+03
1.14634752e-02,1.12351562e+01,3.38081250e-01,7.60468750e-02,1.31742187e-01,7.82031250e-01,6.40570313e+00,,1.14634752e-02,3.36788184e+03
1.14644752e-02,1.12390625e+01,3.38406250e-01,6.29218750e-02,1.31796875e-01,8.10156250e-01,6.39949219e+00,,1.14644752e-02,3.36711108e+03
1.14654752e-02,1.12437500e+01,3.39259375e-01,5.27031250e-02,1.31835938e-01,8.45312500e-01,6.39210938e+00,,1.14654752e-02,3.36632129e+03
1.14664752e-02,1.12414062e+01,3.40010937e-01,5.66562500e-02,1.31859375e-01,8.84375000e-01,6.38648438e+00,,1.14664752e-02,3.36627344e+03
1.14674752e-02,1.12257812e+01,3.39259375e-01,6.87812500e-02,1.31898438e-01,9.14843750e-01,6.38250000e+00,,1.14674752e-02,3.36755225e+03
1.14684752e-02,1.11945312e+01,3.40132813e-01,7.20468750e-02,1.31890625e-01,9.42968750e-01,6.37617188e+00,,1.14684752e-02,3.37040015e+03
1.14694752e-02,1.11585937e+01,3.39360938e-01,6.00625000e-02,1.31906250e-01,9.64062500e-01,6.37042969e+00,,1.14694752e-02,3.37375488e+03
1.14704752e-02,1.11398437e+01,3.39259375e-01,4.63281250e-02,1.31992188e-01,9.90625000e-01,6.36363281e+00,,1.14704752e-02,3.37540625e+03
1.14714752e-02,1.11328125e+01,3.38568750e-01,4.79375000e-02,1.32007813e-01,1.01406250e+00,6.35718750e+00,,1.14714752e-02,3.37588110e+03
1.14724752e-02,1.11375000e+01,3.37370313e-01,6.41875000e-02,1.31953125e-01,1.02968750e+00,6.35074219e+00,,1.14724752e-02,3.37510059e+03
1.14734752e-02,1.11515625e+01,3.37350000e-01,7.74687500e-02,1.31929688e-01,1.04296875e+00,6.34476563e+00,,1.14734752e-02,3.37327588e+03
1.14744752e-02,1.11734375e+01,3.36192188e-01,7.43125000e-02,1.31914063e-01,1.05390625e+00,6.33949219e+00,,1.14744752e-02,3.37061816e+03
1.14754752e-02,1.12039062e+01,3.36862500e-01,6.34531250e-02,1.31875000e-01,1.06718750e+00,6.33398438e+00,,1.14754752e-02,3.36711182e+03
1.14764752e-02,1.12437500e+01,3.36720313e-01,6.25156250e-02,1.31859375e-01,1.07265625e+00,6.32941406e+00,,1.14764752e-02,3.36267090e+03
1.14774752e-02,1.12789063e+01,3.38142188e-01,7.33281250e-02,1.31953125e-01,1.07500000e+00,6.32191406e+00,,1.14774752e-02,3.35868604e+03
1.14784752e-02,1.12867188e+01,3.38670313e-01,8.16406250e-02,1.31984375e-01,1.07500000e+00,6.31347656e+00,,1.14784752e-02,3.35747021e+03
1.14794752e-02,1.12828125e+01,3.39056250e-01,7.55156250e-02,1.31929688e-01,1.06875000e+00,6.30878906e+00,,1.14794752e-02,3.35745630e+03
1.14804752e-02,1.12937500e+01,3.39157812e-01,6.18437500e-02,1.31914063e-01,1.05625000e+00,6.30339844e+00,,1.14804752e-02,3.35596484e+03
1.14814752e-02,1.13164062e+01,3.38914063e-01,5.98593750e-02,1.31843750e-01,1.03750000e+00,6.29707031e+00,,1.14814752e-02,3.35330713e+03
1.14824752e-02,1.13273437e+01,3.39056250e-01,7.41250000e-02,1.31765625e-01,1.01875000e+00,6.29015625e+00,,1.14824752e-02,3.35182373e+03
1.14834752e-02,1.13187500e+01,3.37959375e-01,8.71250000e-02,1.31765625e-01,1.00703125e+00,6.28277344e+00,,1.14834752e-02,3.35228271e+03
1.14844752e-02,1.13070312e+01,3.38101563e-01,8.01406250e-02,1.31765625e-01,9.99218750e-01,6.27574219e+00,,1.14844752e-02,3.35304736e+03
1.14854752e-02,1.13085938e+01,3.37410938e-01,5.95156250e-02,1.31781250e-01,9.75000000e-01,6.26835938e+00,,1.14854752e-02,3.35251611e+03
1.14864752e-02,1.13210937e+01,3.37756250e-01,5.02812500e-02,1.31750000e-01,9.46875000e-01,6.26167969e+00,,1.14864752e-02,3.35093701e+03
1.14874752e-02,1.13507812e+01,3.37207813e-01,6.51875000e-02,1.31742187e-01,9.18750000e-01,6.25746094e+00,,1.14874752e-02,3.34757031e+03
1.14884752e-02,1.13750000e+01,3.36720313e-01,8.76406250e-02,1.31765625e-01,8.89062500e-01,6.25382813e+00,,1.14884752e-02,3.34466821e+03
1.14894752e-02,1.13953125e+01,3.35948438e-01,9.13906250e-02,1.31835938e-01,8.56250000e-01,6.24738281e+00,,1.14894752e-02,3.34209961e+03
1.14904752e-02,1.14164062e+01,3.35257813e-01,7.36406250e-02,1.31843750e-01,8.24218750e-01,6.24199219e+00,,1.14904752e-02,3.33948779e+03
1.14914752e-02,1.14390625e+01,3.35542188e-01,5.73281250e-02,1.31835938e-01,7.87500000e-01,6.23683594e+00,,1.14914752e-02,3.33680518e+03
1.14924752e-02,1.14570312e+01,3.35359375e-01,6.10312500e-02,1.31820313e-01,7.49218750e-01,6.22980469e+00,,1.14924752e-02,3.33463867e+03
1.14934752e-02,1.14554687e+01,3.36192188e-01,7.74531250e-02,1.31804688e-01,7.04687500e-01,6.22230469e+00,,1.14934752e-02,3.33443262e+03
1.14944752e-02,1.14515625e+01,3.35989063e-01,8.33281250e-02,1.31875000e-01,6.68750000e-01,6.21597656e+00,,1.14944752e-02,3.33440942e+03
1.14954752e-02,1.14406250e+01,3.35887500e-01,6.86093750e-02,1.31914063e-01,6.28906250e-01,6.21046875e+00,,1.14954752e-02,3.33513428e+03
1.14964752e-02,1.14328125e+01,3.36192188e-01,5.04531250e-02,1.31898438e-01,5.75000000e-01,6.20496094e+00,,1.14964752e-02,3.33562402e+03
1.14974752e-02,1.14257812e+01,3.36151563e-01,5.13593750e-02,1.31804688e-01,5.20312500e-01,6.19898438e+00,,1.14974752e-02,3.33607910e+03
1.14984752e-02,1.14234375e+01,3.36476563e-01,7.03281250e-02,1.31765625e-01,4.69531250e-01,6.19171875e+00,,1.14984752e-02,3.33599854e+03
1.14994752e-02,1.14390625e+01,3.36882813e-01,8.26093750e-02,1.31710938e-01,4.17187500e-01,6.18351563e+00,,1.14994752e-02,3.33398242e+03
1.15004752e-02,1.14593750e+01,3.37471875e-01,7.47500000e-02,1.31726563e-01,3.61718750e-01,6.17742188e+00,,1.15004752e-02,3.33147119e+03
1.15014752e-02,1.14820313e+01,3.37695313e-01,5.94375000e-02,1.31750000e-01,3.04687500e-01,6.17039063e+00,,1.15014752e-02,3.32877954e+03
1.15024752e-02,1.15078125e+01,3.37959375e-01,5.65156250e-02,1.31781250e-01,2.47656250e-01,6.16523438e+00,,1.15024752e-02,3.32581445e+03
1.15034752e-02,1.15195312e+01,3.38487500e-01,6.89218750e-02,1.31742187e-01,1.93750000e-01,6.16113281e+00,,1.15034752e-02,3.32427393e+03
1.15044752e-02,1.15273438e+01,3.37756250e-01,7.67968750e-02,1.31703125e-01,1.35937500e-01,6.15480469e+00,,1.15044752e-02,3.32308228e+03
1.15054752e-02,1.15320312e+01,3.38000000e-01,6.84843750e-02,1.31687500e-01,8.12500000e-02,6.14648438e+00,,1.15054752e-02,3.32221436e+03
1.15064752e-02,1.15421875e+01,3.37837500e-01,5.52187500e-02,1.31742187e-01,2.10937500e-02,6.14015625e+00,,1.15064752e-02,3.32083911e+03
1.15074752e-02,1.15562500e+01,3.37471875e-01,5.59218750e-02,1.31742187e-01,-3.98437500e-02,6.13429688e+00,,1.15074752e-02,3.31909497e+03
1.15084752e-02,1.15718750e+01,3.37451563e-01,7.01250000e-02,1.31726563e-01,-1.01562500e-01,6.12925781e+00,,1.15084752e-02,3.31715015e+03
1.15094752e-02,1.15718750e+01,3.36578125e-01,7.93593750e-02,1.31726563e-01,-1.53125000e-01,6.12585938e+00,,1.15094752e-02,3.31675366e+03
1.15104752e-02,1.15718750e+01,3.36882813e-01,6.91250000e-02,1.31687500e-01,-2.10937500e-01,6.11976563e+00,,1.15104752e-02,3.31636060e+03
1.15114752e-02,1.15796875e+01,3.37167188e-01,5.00156250e-02,1.31632813e-01,-2.75781250e-01,6.11308594e+00,,1.15114752e-02,3.31523926e+03
1.15124752e-02,1.16015625e+01,3.37756250e-01,4.59375000e-02,1.31632813e-01,-3.40625000e-01,6.10781250e+00,,1.15124752e-02,3.31273022e+03
1.15134752e-02,1.16226563e+01,3.37370313e-01,6.22968750e-02,1.31656250e-01,-3.96875000e-01,6.10218750e+00,,1.15134752e-02,3.31026855e+03
1.15144752e-02,1.16531250e+01,3.38081250e-01,7.96562500e-02,1.31687500e-01,-4.52343750e-01,6.09597656e+00,,1.15144752e-02,3.30675146e+03
1.15154752e-02,1.16812500e+01,3.38243750e-01,7.81250000e-02,1.31742187e-01,-5.00000000e-01,6.09058594e+00,,1.15154752e-02,3.30343408e+03
1.15164752e-02,1.16882812e+01,3.39218750e-01,5.97343750e-02,1.31750000e-01,-5.50781250e-01,6.08695313e+00,,1.15164752e-02,3.30234375e+03
1.15174752e-02,1.16882812e+01,3.40295313e-01,4.66718750e-02,1.31742187e-01,-6.17968750e-01,6.08250000e+00,,1.15174752e-02,3.30206152e+03
1.15184752e-02,1.16812500e+01,3.40437500e-01,5.30156250e-02,1.31671875e-01,-6.80468750e-01,6.07769531e+00,,1.15184752e-02,3.30252295e+03
1.15194752e-02,1.16828125e+01,3.40823437e-01,6.80937500e-02,1.31671875e-01,-7.40625000e-01,6.07125000e+00,,1.15194752e-02,3.30204053e+03
1.15204752e-02,1.16789062e+01,3.39767188e-01,7.05781250e-02,1.31656250e-01,-7.91406250e-01,6.06574219e+00,,1.15204752e-02,3.30207593e+03
1.15214752e-02,1.16546875e+01,3.39889063e-01,5.40468750e-02,1.31656250e-01,-8.41406250e-01,6.06433594e+00,,1.15214752e-02,3.30424219e+03
1.15224752e-02,1.16265625e+01,3.39056250e-01,3.54375000e-02,1.31687500e-01,-8.94531250e-01,6.06187500e+00,,1.15224752e-02,3.30690430e+03
