Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.89404528e-03,1.68093750e+01,3.75903125e-01,2.98281250e-02,9.72656250e-03,4.62500000e-03,6.05671875e+00,,9.89404528e-03,3.29360902e-01,,9.89404528e-03,-3.41855469e+01
9.89504528e-03,1.68078125e+01,3.75760938e-01,2.94531250e-02,9.71875000e-03,4.56250000e-03,6.05683594e+00,,9.89504528e-03,3.29387367e-01,,9.89504528e-03,-3.41813965e+01
9.89604528e-03,1.68062500e+01,3.75903125e-01,2.82968750e-02,9.70312500e-03,4.56250000e-03,6.05730469e+00,,9.89604528e-03,3.29413831e-01,,9.89604528e-03,-3.41734619e+01
9.89704528e-03,1.68062500e+01,3.75943750e-01,2.81406250e-02,9.85156250e-03,4.37500000e-03,6.05824219e+00,,9.89704528e-03,3.29440296e-01,,9.89704528e-03,-3.43231201e+01
9.89804528e-03,1.68093750e+01,3.75943750e-01,2.92500000e-02,1.00078125e-02,3.93750000e-03,6.06046875e+00,,9.89804528e-03,3.29466760e-01,,9.89804528e-03,-3.47972412e+01
9.89904528e-03,1.68093750e+01,3.75801563e-01,2.97187500e-02,9.94531250e-03,4.09375000e-03,6.06011719e+00,,9.89904528e-03,3.29493225e-01,,9.89904528e-03,-3.49536133e+01
9.90004528e-03,1.68101562e+01,3.75862500e-01,2.87031250e-02,9.83593750e-03,4.37500000e-03,6.05847656e+00,,9.90004528e-03,3.29519689e-01,,9.90004528e-03,-3.51889648e+01
9.90104528e-03,1.68078125e+01,3.76004688e-01,2.78125000e-02,9.81250000e-03,4.56250000e-03,6.05730469e+00,,9.90104528e-03,3.29546154e-01,,9.90104528e-03,-3.50970459e+01
9.90204528e-03,1.67984375e+01,3.76146875e-01,2.83593750e-02,9.86718750e-03,4.46875000e-03,6.05742188e+00,,9.90204528e-03,3.29572648e-01,,9.90204528e-03,-3.42795410e+01
9.90304528e-03,1.67945312e+01,3.76573438e-01,2.93125000e-02,9.98437500e-03,4.31250000e-03,6.05941406e+00,,9.90304528e-03,3.29599142e-01,,9.90304528e-03,-3.40296631e+01
9.90404528e-03,1.67929688e+01,3.76634375e-01,2.91562500e-02,1.00000000e-02,4.18750000e-03,6.06105469e+00,,9.90404528e-03,3.29625666e-01,,9.90404528e-03,-3.40233154e+01
9.90504528e-03,1.67929688e+01,3.76593750e-01,2.80625000e-02,9.92968750e-03,4.03125000e-03,6.06128906e+00,,9.90504528e-03,3.29652190e-01,,9.90504528e-03,-3.41750488e+01
9.90604528e-03,1.67945312e+01,3.76593750e-01,2.76250000e-02,9.91406250e-03,4.03125000e-03,6.06128906e+00,,9.90604528e-03,3.29678714e-01,,9.90604528e-03,-3.44837646e+01
9.90704528e-03,1.67914063e+01,3.76817188e-01,2.89218750e-02,9.91406250e-03,4.25000000e-03,6.06152344e+00,,9.90704528e-03,3.29705238e-01,,9.90704528e-03,-3.43112793e+01
9.90804528e-03,1.67945312e+01,3.75862500e-01,3.09218750e-02,9.83593750e-03,4.46875000e-03,6.06105469e+00,,9.90804528e-03,3.29731733e-01,,9.90804528e-03,-3.47921143e+01
9.90904528e-03,1.67953125e+01,3.75984375e-01,2.99687500e-02,9.87500000e-03,4.78125000e-03,6.05964844e+00,,9.90904528e-03,3.29758197e-01,,9.90904528e-03,-3.50339355e+01
9.91004528e-03,1.68046875e+01,3.76289063e-01,2.71250000e-02,9.96875000e-03,4.68750000e-03,6.05941406e+00,,9.91004528e-03,3.29784691e-01,,9.91004528e-03,-3.61517334e+01
9.91104528e-03,1.68007812e+01,3.76350000e-01,2.73125000e-02,9.89062500e-03,5.00000000e-03,6.05882813e+00,,9.91104528e-03,3.29811186e-01,,9.91104528e-03,-3.58933105e+01
9.91204528e-03,1.67906250e+01,3.75842188e-01,3.05781250e-02,9.87500000e-03,5.06250000e-03,6.05929688e+00,,9.91204528e-03,3.29837680e-01,,9.91204528e-03,-3.49997559e+01
9.91304528e-03,1.67835938e+01,3.75842188e-01,3.15781250e-02,9.89062500e-03,4.90625000e-03,6.06046875e+00,,9.91304528e-03,3.29864144e-01,,9.91304528e-03,-3.44396973e+01
9.91404528e-03,1.67781250e+01,3.75659375e-01,2.89375000e-02,9.89062500e-03,5.12500000e-03,6.05964844e+00,,9.91404528e-03,3.29890609e-01,,9.91404528e-03,-3.40362549e+01
9.91504528e-03,1.67765625e+01,3.75842188e-01,2.70156250e-02,9.94531250e-03,5.21875000e-03,6.05882813e+00,,9.91504528e-03,3.29917073e-01,,9.91504528e-03,-3.40233154e+01
9.91604528e-03,1.67757813e+01,3.76146875e-01,2.82656250e-02,9.89062500e-03,5.21875000e-03,6.05929688e+00,,9.91604528e-03,3.29943538e-01,,9.91604528e-03,-3.40893555e+01
9.91704528e-03,1.67796875e+01,3.76045313e-01,3.05781250e-02,9.87500000e-03,5.28125000e-03,6.05882813e+00,,9.91704528e-03,3.29970032e-01,,9.91704528e-03,-3.46480713e+01
9.91804528e-03,1.67820312e+01,3.76004688e-01,3.09218750e-02,1.00078125e-02,5.28125000e-03,6.05824219e+00,,9.91804528e-03,3.29996526e-01,,9.91804528e-03,-3.50527344e+01
9.91904528e-03,1.67820312e+01,3.75862500e-01,2.90000000e-02,1.01015625e-02,4.68750000e-03,6.06023438e+00,,9.91904528e-03,3.30022991e-01,,9.91904528e-03,-3.52114258e+01
9.92004528e-03,1.67820312e+01,3.75943750e-01,2.74375000e-02,1.00546875e-02,4.31250000e-03,6.06128906e+00,,9.92004528e-03,3.30049455e-01,,9.92004528e-03,-3.53610840e+01
9.92104528e-03,1.67781250e+01,3.75903125e-01,2.83437500e-02,1.00000000e-02,4.31250000e-03,6.05988281e+00,,9.92104528e-03,3.30075920e-01,,9.92104528e-03,-3.51060791e+01
9.92204528e-03,1.67718750e+01,3.75943750e-01,3.07812500e-02,9.94531250e-03,4.31250000e-03,6.05964844e+00,,9.92204528e-03,3.30102384e-01,,9.92204528e-03,-3.46185303e+01
9.92304528e-03,1.67687500e+01,3.75760938e-01,3.11562500e-02,9.92968750e-03,4.31250000e-03,6.05941406e+00,,9.92304528e-03,3.30128849e-01,,9.92304528e-03,-3.44603271e+01
9.92404528e-03,1.67718750e+01,3.75456250e-01,2.88125000e-02,9.92968750e-03,4.31250000e-03,6.05941406e+00,,9.92404528e-03,3.30155313e-01,,9.92404528e-03,-3.49415283e+01
9.92504528e-03,1.67742187e+01,3.75354688e-01,2.71562500e-02,9.96875000e-03,4.25000000e-03,6.05988281e+00,,9.92504528e-03,3.30181748e-01,,9.92504528e-03,-3.53315430e+01
9.92604528e-03,1.67703125e+01,3.75354688e-01,2.85468750e-02,9.98437500e-03,4.25000000e-03,6.05988281e+00,,9.92604528e-03,3.30208182e-01,,9.92604528e-03,-3.50764160e+01
9.92704528e-03,1.67664062e+01,3.75171875e-01,3.08750000e-02,9.94531250e-03,4.25000000e-03,6.06011719e+00,,9.92704528e-03,3.30234617e-01,,9.92704528e-03,-3.48311768e+01
9.92804528e-03,1.67539062e+01,3.75110938e-01,3.11875000e-02,9.91406250e-03,4.15625000e-03,6.05964844e+00,,9.92804528e-03,3.30261022e-01,,9.92804528e-03,-3.37069092e+01
9.92904528e-03,1.67500000e+01,3.75110938e-01,2.89062500e-02,9.81250000e-03,4.15625000e-03,6.05789063e+00,,9.92904528e-03,3.30287457e-01,,9.92904528e-03,-3.34633789e+01
9.93004528e-03,1.67531250e+01,3.75029687e-01,2.72343750e-02,9.81250000e-03,4.53125000e-03,6.05566406e+00,,9.93004528e-03,3.30313861e-01,,9.93004528e-03,-3.39343262e+01
9.93104528e-03,1.67570313e+01,3.75273438e-01,2.85156250e-02,9.87500000e-03,4.56250000e-03,6.05507813e+00,,9.93104528e-03,3.30340296e-01,,9.93104528e-03,-3.44848633e+01
9.93204528e-03,1.67625000e+01,3.75253125e-01,3.10468750e-02,9.90625000e-03,4.75000000e-03,6.05425781e+00,,9.93204528e-03,3.30366731e-01,,9.93204528e-03,-3.52062988e+01
9.93304528e-03,1.67554687e+01,3.75212500e-01,3.12031250e-02,9.86718750e-03,5.00000000e-03,6.05390625e+00,,9.93304528e-03,3.30393165e-01,,9.93304528e-03,-3.46463623e+01
9.93404528e-03,1.67460938e+01,3.75070313e-01,2.89843750e-02,9.86718750e-03,4.78125000e-03,6.05460938e+00,,9.93404528e-03,3.30419570e-01,,9.93404528e-03,-3.38393555e+01
9.93504528e-03,1.67437500e+01,3.75212500e-01,2.76875000e-02,9.82031250e-03,4.53125000e-03,6.05507813e+00,,9.93504528e-03,3.30446005e-01,,9.93504528e-03,-3.37480469e+01
9.93604528e-03,1.67406250e+01,3.75273438e-01,2.90781250e-02,9.78125000e-03,4.37500000e-03,6.05507813e+00,,9.93604528e-03,3.30472440e-01,,9.93604528e-03,-3.35762939e+01
9.93704528e-03,1.67398437e+01,3.74928125e-01,3.09531250e-02,9.86718750e-03,4.18750000e-03,6.05542969e+00,,9.93704528e-03,3.30498874e-01,,9.93704528e-03,-3.36546631e+01
9.93804528e-03,1.67398437e+01,3.74887500e-01,3.09531250e-02,9.92968750e-03,4.18750000e-03,6.05589844e+00,,9.93804528e-03,3.30525279e-01,,9.93804528e-03,-3.38188477e+01
9.93904528e-03,1.67460938e+01,3.75253125e-01,2.89687500e-02,1.00625000e-02,4.31250000e-03,6.05601563e+00,,9.93904528e-03,3.30551654e-01,,9.93904528e-03,-3.46218262e+01
9.94004528e-03,1.67484375e+01,3.75517188e-01,2.78906250e-02,1.01562500e-02,4.03125000e-03,6.05800781e+00,,9.94004528e-03,3.30578089e-01,,9.94004528e-03,-3.50142822e+01
9.94104528e-03,1.67476562e+01,3.75456250e-01,2.91406250e-02,1.00390625e-02,3.56250000e-03,6.06011719e+00,,9.94104528e-03,3.30604523e-01,,9.94104528e-03,-3.50848389e+01
9.94204528e-03,1.67445313e+01,3.75415625e-01,3.07343750e-02,1.00234375e-02,3.56250000e-03,6.06011719e+00,,9.94204528e-03,3.30630958e-01,,9.94204528e-03,-3.49213867e+01
9.94304528e-03,1.67421875e+01,3.75375000e-01,3.05156250e-02,1.00781250e-02,3.46875000e-03,6.06023438e+00,,9.94304528e-03,3.30657393e-01,,9.94304528e-03,-3.48420410e+01
9.94404528e-03,1.67367188e+01,3.75496875e-01,2.89218750e-02,1.00000000e-02,3.65625000e-03,6.05988281e+00,,9.94404528e-03,3.30683827e-01,,9.94404528e-03,-3.44357910e+01
9.94504528e-03,1.67312500e+01,3.75314062e-01,2.85468750e-02,9.89062500e-03,3.62500000e-03,6.06046875e+00,,9.94504528e-03,3.30710262e-01,,9.94504528e-03,-3.40241699e+01
9.94604528e-03,1.67289063e+01,3.75171875e-01,2.99062500e-02,9.79687500e-03,3.65625000e-03,6.06105469e+00,,9.94604528e-03,3.30736667e-01,,9.94604528e-03,-3.39375000e+01
9.94704528e-03,1.67257813e+01,3.75009375e-01,3.09687500e-02,9.82812500e-03,3.78125000e-03,6.06105469e+00,,9.94704528e-03,3.30763102e-01,,9.94704528e-03,-3.37766113e+01
9.94804528e-03,1.67250000e+01,3.75354688e-01,2.99375000e-02,9.90625000e-03,3.93750000e-03,6.06105469e+00,,9.94804528e-03,3.30789536e-01,,9.94804528e-03,-3.38574219e+01
9.94904528e-03,1.67250000e+01,3.75171875e-01,2.84062500e-02,9.86718750e-03,3.93750000e-03,6.06105469e+00,,9.94904528e-03,3.30815971e-01,,9.94904528e-03,-3.40119629e+01
9.95004528e-03,1.67218750e+01,3.75212500e-01,2.85625000e-02,9.71875000e-03,4.53125000e-03,6.05906250e+00,,9.95004528e-03,3.30842406e-01,,9.95004528e-03,-3.38408203e+01
9.95104528e-03,1.67257813e+01,3.75131250e-01,2.98281250e-02,9.68750000e-03,5.06250000e-03,6.05671875e+00,,9.95104528e-03,3.30868840e-01,,9.95104528e-03,-3.43983154e+01
9.95204528e-03,1.67312500e+01,3.75314062e-01,3.03906250e-02,9.82031250e-03,4.93750000e-03,6.05800781e+00,,9.95204528e-03,3.30895275e-01,,9.95204528e-03,-3.51217041e+01
9.95304528e-03,1.67304688e+01,3.75375000e-01,2.96718750e-02,9.85156250e-03,4.90625000e-03,6.05824219e+00,,9.95304528e-03,3.30921680e-01,,9.95304528e-03,-3.52004395e+01
9.95404528e-03,1.67289063e+01,3.75273438e-01,2.90000000e-02,9.85156250e-03,4.93750000e-03,6.05742188e+00,,9.95404528e-03,3.30948114e-01,,9.95404528e-03,-3.51947021e+01
9.95504528e-03,1.67234375e+01,3.75415625e-01,2.90937500e-02,9.83593750e-03,4.93750000e-03,6.05824219e+00,,9.95504528e-03,3.30974549e-01,,9.95504528e-03,-3.47849121e+01
9.95604528e-03,1.67164062e+01,3.74928125e-01,2.97187500e-02,9.86718750e-03,4.53125000e-03,6.05964844e+00,,9.95604528e-03,3.31000984e-01,,9.95604528e-03,-3.42158203e+01
9.95704528e-03,1.67156250e+01,3.74887500e-01,3.00625000e-02,9.86718750e-03,4.56250000e-03,6.05882813e+00,,9.95704528e-03,3.31027389e-01,,9.95704528e-03,-3.42937012e+01
9.95804528e-03,1.67164062e+01,3.74887500e-01,2.96562500e-02,9.83593750e-03,4.53125000e-03,6.05824219e+00,,9.95804528e-03,3.31053764e-01,,9.95804528e-03,-3.45324707e+01
9.95904528e-03,1.67125000e+01,3.75009375e-01,2.92031250e-02,9.86718750e-03,4.40625000e-03,6.05824219e+00,,9.95904528e-03,3.31080168e-01,,9.95904528e-03,-3.42857666e+01
9.96004528e-03,1.67125000e+01,3.75029687e-01,2.95468750e-02,1.00078125e-02,4.40625000e-03,6.05765625e+00,,9.96004528e-03,3.31106573e-01,,9.96004528e-03,-3.44414062e+01
9.96104528e-03,1.67179688e+01,3.74785937e-01,2.99531250e-02,1.00781250e-02,4.18750000e-03,6.05882813e+00,,9.96104528e-03,3.31132978e-01,,9.96104528e-03,-3.51628418e+01
9.96204528e-03,1.67179688e+01,3.74582813e-01,2.98281250e-02,9.96093750e-03,4.00000000e-03,6.05964844e+00,,9.96204528e-03,3.31159353e-01,,9.96204528e-03,-3.53212891e+01
9.96304528e-03,1.67156250e+01,3.74278125e-01,2.94687500e-02,9.90625000e-03,4.15625000e-03,6.05929688e+00,,9.96304528e-03,3.31185728e-01,,9.96304528e-03,-3.52366943e+01
9.96404528e-03,1.67156250e+01,3.74298438e-01,2.95625000e-02,9.83593750e-03,4.31250000e-03,6.05789063e+00,,9.96404528e-03,3.31212103e-01,,9.96404528e-03,-3.53931885e+01
9.96504528e-03,1.67179688e+01,3.74298438e-01,2.98437500e-02,9.85156250e-03,4.15625000e-03,6.05789063e+00,,9.96504528e-03,3.31238449e-01,,9.96504528e-03,-3.57923584e+01
9.96604528e-03,1.67195312e+01,3.74339063e-01,2.96875000e-02,9.90625000e-03,4.00000000e-03,6.05765625e+00,,9.96604528e-03,3.31264824e-01,,9.96604528e-03,-3.61110840e+01
9.96704528e-03,1.67156250e+01,3.74298438e-01,2.92343750e-02,9.94531250e-03,4.00000000e-03,6.05683594e+00,,9.96704528e-03,3.31291199e-01,,9.96704528e-03,-3.58645020e+01
9.96804528e-03,1.67046875e+01,3.74440625e-01,2.89218750e-02,9.82031250e-03,4.09375000e-03,6.05542969e+00,,9.96804528e-03,3.31317544e-01,,9.96804528e-03,-3.48911133e+01
9.96904528e-03,1.66953125e+01,3.74237500e-01,2.92031250e-02,9.77343750e-03,3.81250000e-03,6.05566406e+00,,9.96904528e-03,3.31343919e-01,,9.96904528e-03,-3.40787354e+01
9.97004528e-03,1.66859375e+01,3.74237500e-01,2.99531250e-02,9.78125000e-03,3.71875000e-03,6.05648438e+00,,9.97004528e-03,3.31370294e-01,,9.97004528e-03,-3.32689209e+01
9.97104528e-03,1.66750000e+01,3.73689063e-01,2.99531250e-02,9.67187500e-03,4.00000000e-03,6.05472656e+00,,9.97104528e-03,3.31396610e-01,,9.97104528e-03,-3.23000488e+01
9.97204528e-03,1.66710938e+01,3.73892188e-01,2.92656250e-02,9.60937500e-03,4.56250000e-03,6.05261719e+00,,9.97204528e-03,3.31422955e-01,,9.97204528e-03,-3.20541992e+01
9.97304528e-03,1.66710938e+01,3.73567188e-01,2.89218750e-02,9.57031250e-03,4.68750000e-03,6.05308594e+00,,9.97304528e-03,3.31449270e-01,,9.97304528e-03,-3.22084961e+01
9.97404528e-03,1.66742188e+01,3.73262500e-01,2.95625000e-02,9.51562500e-03,4.37500000e-03,6.05484375e+00,,9.97404528e-03,3.31475586e-01,,9.97404528e-03,-3.26856689e+01
9.97504528e-03,1.66742188e+01,3.73221875e-01,3.02500000e-02,9.58593750e-03,4.18750000e-03,6.05542969e+00,,9.97504528e-03,3.31501871e-01,,9.97504528e-03,-3.28442383e+01
9.97604528e-03,1.66726562e+01,3.73018750e-01,2.97031250e-02,9.63281250e-03,4.00000000e-03,6.05589844e+00,,9.97604528e-03,3.31528157e-01,,9.97604528e-03,-3.28420410e+01
9.97704528e-03,1.66742188e+01,3.73445313e-01,2.86250000e-02,9.67968750e-03,4.00000000e-03,6.05507813e+00,,9.97704528e-03,3.31554443e-01,,9.97704528e-03,-3.31575928e+01
9.97804528e-03,1.66781250e+01,3.73607813e-01,2.84375000e-02,9.74218750e-03,4.03125000e-03,6.05425781e+00,,9.97804528e-03,3.31580728e-01,,9.97804528e-03,-3.37115479e+01
9.97904528e-03,1.66750000e+01,3.73892188e-01,2.97968750e-02,9.68750000e-03,4.09375000e-03,6.05390625e+00,,9.97904528e-03,3.31607074e-01,,9.97904528e-03,-3.35435791e+01
9.98004528e-03,1.66742188e+01,3.73810938e-01,3.07031250e-02,9.71875000e-03,4.40625000e-03,6.05367188e+00,,9.98004528e-03,3.31633419e-01,,9.98004528e-03,-3.36232910e+01
9.98104528e-03,1.66671875e+01,3.73810938e-01,2.99375000e-02,9.86718750e-03,4.40625000e-03,6.05367188e+00,,9.98104528e-03,3.31659734e-01,,9.98104528e-03,-3.30592041e+01
9.98204528e-03,1.66687500e+01,3.73932812e-01,2.85468750e-02,9.88281250e-03,3.78125000e-03,6.05625000e+00,,9.98204528e-03,3.31686080e-01,,9.98204528e-03,-3.33753662e+01
9.98304528e-03,1.66750000e+01,3.73953125e-01,2.85781250e-02,9.89062500e-03,3.62500000e-03,6.05800781e+00,,9.98304528e-03,3.31712395e-01,,9.98304528e-03,-3.41708984e+01
9.98404528e-03,1.66750000e+01,3.74278125e-01,2.99531250e-02,9.89062500e-03,3.81250000e-03,6.05824219e+00,,9.98404528e-03,3.31738740e-01,,9.98404528e-03,-3.43261719e+01
9.98504528e-03,1.66710938e+01,3.74237500e-01,3.08437500e-02,9.85156250e-03,3.81250000e-03,6.05824219e+00,,9.98504528e-03,3.31765085e-01,,9.98504528e-03,-3.40844727e+01
9.98604528e-03,1.66671875e+01,3.74379688e-01,2.99531250e-02,9.87500000e-03,4.00000000e-03,6.05765625e+00,,9.98604528e-03,3.31791461e-01,,9.98604528e-03,-3.38427734e+01
9.98704528e-03,1.66671875e+01,3.74278125e-01,2.85468750e-02,9.89062500e-03,4.03125000e-03,6.05671875e+00,,9.98704528e-03,3.31817836e-01,,9.98704528e-03,-3.39978027e+01
9.98804528e-03,1.66671875e+01,3.74237500e-01,2.88281250e-02,9.82031250e-03,3.93750000e-03,6.05742188e+00,,9.98804528e-03,3.31844181e-01,,9.98804528e-03,-3.41499023e+01
9.98904528e-03,1.66671875e+01,3.74034375e-01,3.04843750e-02,9.81250000e-03,3.87500000e-03,6.05765625e+00,,9.98904528e-03,3.31870526e-01,,9.98904528e-03,-3.43071289e+01
9.99004528e-03,1.66687500e+01,3.73750000e-01,3.10000000e-02,9.90625000e-03,3.87500000e-03,6.05648438e+00,,9.99004528e-03,3.31896871e-01,,9.99004528e-03,-3.46311035e+01
9.99104528e-03,1.66671875e+01,3.73689063e-01,2.97968750e-02,9.86718750e-03,3.93750000e-03,6.05601563e+00,,9.99104528e-03,3.31923187e-01,,9.99104528e-03,-3.46309814e+01
9.99204528e-03,1.66617187e+01,3.73648437e-01,2.84843750e-02,9.72656250e-03,4.15625000e-03,6.05566406e+00,,9.99204528e-03,3.31949502e-01,,9.99204528e-03,-3.42216797e+01
9.99304528e-03,1.66554688e+01,3.73750000e-01,2.90937500e-02,9.71875000e-03,4.78125000e-03,6.05449219e+00,,9.99304528e-03,3.31975818e-01,,9.99304528e-03,-3.37298584e+01
9.99404528e-03,1.66523438e+01,3.73750000e-01,3.08593750e-02,9.77343750e-03,4.68750000e-03,6.05519531e+00,,9.99404528e-03,3.32002163e-01,,9.99404528e-03,-3.35665283e+01
9.99504528e-03,1.66500000e+01,3.73546875e-01,3.11875000e-02,9.82031250e-03,4.37500000e-03,6.05625000e+00,,9.99504528e-03,3.32028449e-01,,9.99504528e-03,-3.34893799e+01
9.99604528e-03,1.66515625e+01,3.73709375e-01,2.98281250e-02,9.77343750e-03,4.62500000e-03,6.05683594e+00,,9.99604528e-03,3.32054764e-01,,9.99604528e-03,-3.38121338e+01
9.99704528e-03,1.66500000e+01,3.73750000e-01,2.90000000e-02,9.79687500e-03,4.84375000e-03,6.05707031e+00,,9.99704528e-03,3.32081079e-01,,9.99704528e-03,-3.38070068e+01
9.99804528e-03,1.66460937e+01,3.74135938e-01,3.02031250e-02,9.77343750e-03,4.90625000e-03,6.05800781e+00,,9.99804528e-03,3.32107425e-01,,9.99804528e-03,-3.35611572e+01
9.99904528e-03,1.66445312e+01,3.73871875e-01,3.17812500e-02,9.79687500e-03,4.75000000e-03,6.05847656e+00,,9.99904528e-03,3.32133740e-01,,9.99904528e-03,-3.35643311e+01
1.00000453e-02,1.66421875e+01,3.74135938e-01,3.15937500e-02,9.81250000e-03,4.53125000e-03,6.05871094e+00,,1.00000453e-02,3.32160085e-01,,1.00000453e-02,-3.34907227e+01
1.00010453e-02,1.66468750e+01,3.74278125e-01,3.00312500e-02,9.86718750e-03,4.18750000e-03,6.05929688e+00,,1.00010453e-02,3.32186431e-01,,1.00010453e-02,-3.41373291e+01
1.00020453e-02,1.66562500e+01,3.74156250e-01,2.92031250e-02,9.98437500e-03,4.03125000e-03,6.06128906e+00,,1.00020453e-02,3.32212806e-01,,1.00020453e-02,-3.52608643e+01
1.00030453e-02,1.66578125e+01,3.74339063e-01,3.03125000e-02,1.00937500e-02,3.62500000e-03,6.06445312e+00,,1.00030453e-02,3.32239181e-01,,1.00030453e-02,-3.55795898e+01
1.00040453e-02,1.66523438e+01,3.74034375e-01,3.18593750e-02,1.00234375e-02,3.71875000e-03,6.06527344e+00,,1.00040453e-02,3.32265526e-01,,1.00040453e-02,-3.51805420e+01
1.00050453e-02,1.66515625e+01,3.73932812e-01,3.13281250e-02,1.00078125e-02,3.93750000e-03,6.06492188e+00,,1.00050453e-02,3.32291871e-01,,1.00050453e-02,-3.52674561e+01
1.00060453e-02,1.66593750e+01,3.73810938e-01,2.96562500e-02,1.00234375e-02,4.03125000e-03,6.06468750e+00,,1.00060453e-02,3.32318187e-01,,1.00060453e-02,-3.62344971e+01
1.00070453e-02,1.66609375e+01,3.74034375e-01,2.93906250e-02,9.98437500e-03,4.00000000e-03,6.06445312e+00,,1.00070453e-02,3.32344532e-01,,1.00070453e-02,-3.65520020e+01
1.00080453e-02,1.66593750e+01,3.73953125e-01,3.07343750e-02,9.96875000e-03,3.71875000e-03,6.06468750e+00,,1.00080453e-02,3.32370877e-01,,1.00080453e-02,-3.65502930e+01
1.00090453e-02,1.66562500e+01,3.73810938e-01,3.14062500e-02,9.92968750e-03,3.62500000e-03,6.06503906e+00,,1.00090453e-02,3.32397193e-01,,1.00090453e-02,-3.63928223e+01
1.00100453e-02,1.66578125e+01,3.73851563e-01,3.02187500e-02,9.85156250e-03,3.65625000e-03,6.06492188e+00,,1.00100453e-02,3.32423538e-01,,1.00100453e-02,-3.67172852e+01
1.00110453e-02,1.66578125e+01,3.73892188e-01,2.88281250e-02,9.83593750e-03,3.78125000e-03,6.06386719e+00,,1.00110453e-02,3.32449853e-01,,1.00110453e-02,-3.68737793e+01
1.00120453e-02,1.66562500e+01,3.74034375e-01,2.91875000e-02,9.85156250e-03,3.87500000e-03,6.06328125e+00,,1.00120453e-02,3.32476199e-01,,1.00120453e-02,-3.68664551e+01
1.00130453e-02,1.66593750e+01,3.73932812e-01,3.05781250e-02,9.81250000e-03,4.31250000e-03,6.06070313e+00,,1.00130453e-02,3.32502514e-01,,1.00130453e-02,-3.73469238e+01
1.00140453e-02,1.66710938e+01,3.73790625e-01,3.09687500e-02,9.74218750e-03,4.56250000e-03,6.05765625e+00,,1.00140453e-02,3.32528859e-01,,1.00140453e-02,-3.87181396e+01
1.00150453e-02,1.66789063e+01,3.73668750e-01,2.99062500e-02,9.74218750e-03,4.09375000e-03,6.05941406e+00,,1.00150453e-02,3.32555175e-01,,1.00150453e-02,-3.96849365e+01
1.00160453e-02,1.66726562e+01,3.74237500e-01,2.88281250e-02,9.77343750e-03,3.78125000e-03,6.06082031e+00,,1.00160453e-02,3.32581520e-01,,1.00160453e-02,-3.91962891e+01
1.00170453e-02,1.66656250e+01,3.74054688e-01,2.94843750e-02,9.75781250e-03,3.93750000e-03,6.06023438e+00,,1.00170453e-02,3.32607836e-01,,1.00170453e-02,-3.86259766e+01
1.00180453e-02,1.66632813e+01,3.74034375e-01,3.08593750e-02,9.75781250e-03,4.00000000e-03,6.05941406e+00,,1.00180453e-02,3.32634181e-01,,1.00180453e-02,-3.85441895e+01
1.00190453e-02,1.66593750e+01,3.73953125e-01,3.11406250e-02,9.81250000e-03,4.00000000e-03,6.05941406e+00,,1.00190453e-02,3.32660526e-01,,1.00190453e-02,-3.83057861e+01
1.00200453e-02,1.66578125e+01,3.73851563e-01,3.00156250e-02,9.83593750e-03,4.03125000e-03,6.05964844e+00,,1.00200453e-02,3.32686841e-01,,1.00200453e-02,-3.83068848e+01
1.00210453e-02,1.66593750e+01,3.73790625e-01,2.91562500e-02,9.81250000e-03,4.40625000e-03,6.05906250e+00,,1.00210453e-02,3.32713187e-01,,1.00210453e-02,-3.86247559e+01
1.00220453e-02,1.66593750e+01,3.73851563e-01,2.99375000e-02,9.82031250e-03,4.53125000e-03,6.05906250e+00,,1.00220453e-02,3.32739502e-01,,1.00220453e-02,-3.87813721e+01
