Time,r,z,a
14.205,6.29159563595933,16.783813079307446,67.07569925694298
14.206,6.27905159625731,16.844992516565988,67.02278492558912
14.206999999999999,6.244337707802422,16.89217366538044,66.99063342173147
14.208000000000002,6.235570257688175,16.902468426475462,66.98401333963179
14.209000000000001,6.266273337097209,16.89187780040508,66.98329338755184
14.209999999999999,6.275444898313135,16.894580986145886,66.97756744029246
14.211000000000002,6.237840722901098,16.91581439745536,66.97070623642065
14.212000000000002,6.187068830890579,16.927190037119374,66.97752560631778
14.213,6.161024079285222,16.914933696972216,66.99796679042896
14.213999999999999,6.161315401323685,16.89643617767362,67.01524637419833
14.215,6.172074813792048,16.881925797417765,67.02518633930895
14.216,6.170766078922943,16.86073788542687,67.04553437047332
14.216999999999999,6.1786876844554754,16.81430689064398,67.08639908575611
14.218000000000002,6.219933671040496,16.74405344385746,67.13800401402749
14.219,6.272132553362603,16.685127558925885,67.17492977785
14.219999999999999,6.3286652876371585,16.643517033870033,67.19385882399936
14.221000000000002,6.384526738439443,16.60091323351034,67.21369903941837
14.222,6.443066691695573,16.55191917716241,67.23826762838281
14.222999999999999,6.541060593651499,16.498144595931436,67.25248612345712
14.224,6.679845193282624,16.471804565113413,67.22527982111922
14.225,6.813798675151072,16.506657334549885,67.14229609536153
14.225999999999999,6.93843516277296,16.58093895948941,67.0258680519387
14.227000000000002,7.066411444379792,16.649267287416595,66.91320172310472
14.228,7.162446218413792,16.702465656613377,66.82658549303353
14.229,7.218488104293339,16.77264851492939,66.73998059373464
14.230000000000002,7.2561653828657215,16.86468225107796,66.64054893267985
14.231,7.275552433007017,16.937453070843098,66.56603732963401
14.232,7.2839695504111255,16.979727798178082,66.5238703048626
14.233,7.283704973332637,17.026442703458315,66.48103379578926
14.234,7.267230317315096,17.069772052190586,66.44764827848904
14.235,7.2241230417992774,17.085758910000525,66.44976789218751
14.236000000000002,7.171129754515031,17.085547316738843,66.47053619047188
14.237,7.137052527165939,17.062714842490262,66.50476394928512
14.238,7.132956767019268,17.030212636247533,66.53632716180307
14.238999999999999,7.141618738456802,17.002243985574626,66.55876851317987
14.24,7.158872603714619,16.961720447063744,66.58942104439527
14.241,7.207861500214684,16.908891265877827,66.61892627598822
14.241999999999999,7.2751441689388825,16.870837475920858,66.62738777914852
14.243,7.323536729377115,16.847520924010084,66.62955766696149
14.244,7.361237478660891,16.821114403218544,66.63868994370478
14.245,7.412551539462648,16.79062919661045,66.64595006154616
14.246,7.465260247172869,16.780916422207294,66.63347429351087
14.247,7.517870363592266,16.80266164298953,66.59218065352198
14.248,7.568008805168538,16.81945219434242,66.55633633485802
14.249,7.6140801636985405,16.819563262507106,66.53728283592292
14.25,7.655595163788159,16.82980903652234,66.5107974883278
14.251,7.687726349003537,16.860858096415,66.4692236491666
14.252,7.709489702585359,16.894039813011,66.43000235116142
14.253,7.727599350036852,16.905148347796413,66.41237421358785
14.254,7.749825282939166,16.901832464813296,66.40613723335844
14.255,7.78220962952427,16.908779817182403,66.38630553533729
14.256,7.81984415069356,16.91604131090833,66.36394848221616
14.257,7.865658954725484,16.910251764114133,66.34992746615235
14.258000000000001,7.909931103245451,16.902094107360526,66.3386014652663
14.259,7.932718601456449,16.90261952619607,66.32845557386219
14.26,7.951379883970369,16.91493572983443,66.30937419978565
14.261000000000001,7.977914020971888,16.920148714564796,66.29335560157813
14.262,8.013681379924327,16.90951366145281,66.2876847630817
14.263,8.053507747499212,16.89860682519699,66.28044071908678
14.264,8.085121899788552,16.892964076406262,66.27190796100166
14.265,8.104784405341812,16.890109810685743,66.26598442207077
14.266,8.128494039587276,16.884295566705312,66.26095380934584
14.266999999999998,8.165396758229964,16.86776293430829,66.25979907718872
14.268,8.214483184681024,16.836590245174484,66.26638035308414
14.269,8.274215507675443,16.802366048633885,66.27082097101581
14.27,8.343183409079439,16.784957826057394,66.2558404130763
14.271,8.41756378195071,16.780176700238464,66.22688864054672
14.272,8.47648835575026,16.77825356710036,66.20211055445091
14.273,8.522939272806257,16.779249949442367,66.18023053505158
14.274000000000001,8.57197328122638,16.77909937510697,66.15810779741658
14.275,8.628533469746463,16.77430470464229,66.13657273550962
14.275999999999998,8.703326740161996,16.772853125758207,66.10353212041267
14.277000000000001,8.784914994685638,16.780040595015087,66.05944842845894
14.278,8.847560584248912,16.79395878376339,66.01799852695459
14.279,8.899224482281186,16.810480505014418,65.97926260116336
14.280000000000001,8.966791417349437,16.83751548013586,65.92369858001646
14.281,9.026816245208614,16.875052885227763,65.86231933059818
14.282,9.066381365863046,16.901451283841574,65.82036688121124
14.283000000000001,9.0983646664104,16.918145322338805,65.79052627605952
14.284,9.139057870136316,16.92143122124261,65.76832785925923
14.284999999999998,9.187887966898622,16.905849881620906,65.75876704802465
14.286000000000001,9.231520241902285,16.88374203027576,65.75729460492751
14.287,9.264863319808631,16.866339294197644,65.75653114634135
14.288,9.29371279499127,16.85209651274166,65.75509796360231
14.288999999999998,9.331732384780842,16.832788158462673,65.75359808980264
14.290000000000001,9.373936498338079,16.806273451843097,65.75626042545262
14.291,9.427039966979603,16.78380634343687,65.7499288855074
14.292,9.484317114232304,16.78707701284365,65.71896720197635
14.293,9.543768440143193,16.813579463853415,65.6666099603203
14.293999999999999,9.604530884446865,16.83389132159968,65.6189032679334
14.294999999999998,9.670915666339353,16.84282963331241,65.57816898739374
14.296000000000001,9.732052737357687,16.85086596435645,65.54069543299613
14.297,9.775596395247643,16.859328592937956,65.51156123524939
14.297999999999998,9.822300953681893,16.867902178794445,65.48068341518898
14.299000000000001,9.883113077369751,16.862309623247576,65.45483666145651
14.3,9.941998355436564,16.843559137875275,65.44114482566515
14.301,9.981237856100265,16.836572808412733,65.42717973635297
14.302,10.00970726150227,16.844601927210118,65.40574437374204
14.302999999999999,10.054904764472242,16.856790353619264,65.37215012161347
14.303999999999998,10.110953274350088,16.86829235929545,65.33351421237754
14.305000000000001,10.157502718264077,16.882518609945496,65.297353069024
14.306000000000001,10.196861982319888,16.895418298632706,65.26598992165421
14.306999999999999,10.233783864046552,16.889272686796314,65.25214279814178
14.308000000000002,10.26530520566341,16.87153784584206,65.25094229465361
14.309000000000001,10.286023932049739,16.857536863628045,65.25211815309605
14.31,10.310741471676161,16.84284504924704,65.25176415350758
14.311,10.347931016161153,16.81976884923184,65.25197983450443
14.312,10.398714267442585,16.791493926664643,65.2493664226909
14.312999999999999,10.452535941683712,16.762013488665808,65.2459977775033
14.313999999999998,10.496970852198638,16.739546801248927,65.24148729830327
14.315000000000001,10.540896638955658,16.729614583473673,65.22652013264428
14.315999999999999,10.607764243254096,16.718706253461146,65.20000502449606
14.316999999999998,10.691663723872765,16.709235032548673,65.16290826362572
14.318000000000001,10.764065779688385,16.714711446985014,65.11918787208555
14.319,10.82816239795479,16.72578365886985,65.07511756823143
14.32,10.899914626232144,16.73843382711731,65.02543352550714
14.321,10.986904423969307,16.746974103631402,64.97069121389515
14.322,11.072552615198319,16.748556274205814,64.9222621123152
14.322999999999999,11.134135045915286,16.754433976037145,64.88333971360885
14.324000000000002,11.180293194590792,16.775944803448596,64.83985912833526
14.325,11.218934217641522,16.813020896352565,64.78757420196784
14.325999999999999,11.24466612531251,16.846334157060177,64.74558095621889
14.327000000000002,11.250238537097882,16.856633812228537,64.73392068945824
14.328000000000001,11.246107922446479,16.850086197604295,64.74165978491801
14.328999999999999,11.249094344343126,16.844652317608897,64.74452085807252
14.33,11.249324592231318,16.828952787256483,64.75744690763815
14.331,11.248180324039318,16.791381165697146,64.78930871905085
14.331999999999999,11.27006891851933,16.74918205369499,64.81214342987364
14.333000000000002,11.319435158634555,16.713953145286553,64.81372144120253
14.334,11.36241124217608,16.680460424977827,64.81728092586182
14.334999999999999,11.375893621937948,16.63646433805138,64.84602021016931
14.336000000000002,11.408257998410734,16.565132137058967,64.88652309329572
14.337000000000002,11.55267707924335,16.506142704309,64.85261568658879
14.338,11.764608425674876,16.501502787640913,64.73412706888793
14.338999999999999,11.891941027717577,16.56733568323178,64.60649924491635
14.34,11.92311682465609,16.674352847908896,64.5013474171846
14.341,11.912077280201661,16.724059352638026,64.46730055837625
14.341999999999999,11.920973114884873,16.700358163689085,64.4814337050245
14.343,11.91207048457111,16.72317603944304,64.46802396076812
14.344,11.85369474120939,16.801220396338127,64.43811570346475
14.344999999999999,11.719288591808708,16.899242884187142,64.43483199298271
14.346000000000002,11.46754358031349,17.031276708241396,64.46785588207908
14.347,11.171505474199392,17.065087714051074,64.60343771003741
14.347999999999999,10.908574901406457,16.964800622534078,64.83068006744085
14.349,10.700123396621484,16.78751224296829,65.09238316596543
14.35,10.544313540434958,16.572946916227703,65.35705934624092
14.350999999999999,10.467309875343313,16.362113368700495,65.57621741481162
14.352,10.485680002654664,16.156735933343693,65.73890965864416
14.353,10.60238871631834,15.974086350672021,65.82756976200876
14.354,10.750985259960425,15.867372081828197,65.83343586233914
14.355000000000002,10.902024649799412,15.882833578258552,65.73556271417482
14.356,11.081775519319566,15.961457818816422,65.56873950659798
14.357,11.27468895745181,16.062534285071962,65.37543328512963
14.358,11.416945449731578,16.196301323017522,65.18417753541061
14.359,11.468031140565254,16.346785649248197,65.03169663432966
14.36,11.369584658868858,16.515508722968065,64.94932710122625
14.361,11.11238158897933,16.669885893145107,64.96577627484496
14.362,10.794847206432994,16.795925013870686,65.03423371663885
14.363,10.479310843173614,16.935435151502826,65.0845557539227
14.363999999999999,10.114190513942015,17.0617253339852,65.16570341240539
14.365,9.687984522889126,17.141834891156236,65.30991245445057
14.366,9.326099640137834,17.133468506236426,65.49277370941797
14.366999999999999,9.102713502174142,16.983022181303504,65.73130944995717
14.368,8.992393705976385,16.761209317513583,65.97892531036199
14.369,8.972879198701879,16.587741133947254,66.14089829707304
14.37,8.97578331336893,16.40672383171737,66.29852217126158
14.371,8.976268176847041,16.160714334078126,66.51373271397509
14.372,9.002448111996332,15.964293631332897,66.67235031007515
14.373,9.08499204430832,15.865311019437252,66.71762668063518
14.374,9.201260234163904,15.823715510652793,66.69554255218473
14.375,9.16540369044192,15.832420276668431,66.70600763567919
14.376,9.091359657673506,15.871111494624703,66.70942864479127
14.377,9.229358410350224,15.960223803389255,66.56335712443897
14.378,9.40048641865117,16.095313620269202,66.3605722876997
14.379,9.433169261716321,16.13645275442612,66.30856373052043
14.38,9.366693929556424,16.14475063176701,66.3348472245221
14.381,9.31735864769865,16.26719105990472,66.25340891923844
14.382,9.27175475051891,16.404037625071087,66.15702023143585
14.383000000000001,9.088877560022715,16.492103529610386,66.16924924140113
14.384,8.785223652555253,16.57761787844768,66.23840174320843
14.385,8.541098368076629,16.685587223312343,66.2554225889212
14.386000000000001,8.424201397717967,16.816572559255746,66.19137746058934
14.387,8.29021957212923,16.932669326734263,66.14680316013643
14.388,8.10705892746111,17.003692630917822,66.16253818742939
14.389,7.899057861997017,17.01763915833434,66.2384660107322
14.39,7.652723846819226,16.98517697212044,66.37044232811938
14.391,7.415545197068461,16.916437220521868,66.52958693462372
14.391999999999998,7.224758619297566,16.795689302931468,66.71633744930406
14.393,7.047350998304493,16.644941385914642,66.92462365996666
14.394,6.853194033568572,16.47693450275915,67.15467458772594
14.394999999999998,6.629468320778721,16.26779947641136,67.43323734944488
14.396,6.472969610733317,16.05585029223208,67.68845286555688
14.397,6.51931850824183,15.900945898215047,67.81449464607263
14.398,6.6675922794247615,15.861223653701833,67.79432644162411
14.399000000000001,6.750641893594037,15.873460053944225,67.75071305648521
14.4,6.790516667775453,15.836228408717387,67.76929349015532
14.400999999999998,6.876442766696193,15.82501756868334,67.7455325734816
14.402000000000001,6.92203070340981,15.858381529515096,67.69674094875148
14.403,6.919971422182671,15.8860986930517,67.67215719804673
14.403999999999998,6.995025096849754,15.955962703458146,67.57808501054762
14.405000000000001,7.112621030067435,16.08008094676761,67.4170997508387
14.406,7.188202510628789,16.22101244714351,67.25763544100745
14.407,7.206133168697253,16.328935396826143,67.15168113130201
14.408000000000001,7.1726591310231695,16.395124651532544,67.10454942313157
14.409,7.0969783883268995,16.46778170947448,67.06804704792918
14.409999999999998,6.942758481954591,16.542464998281638,67.05968106308794
14.411000000000001,6.70022186141024,16.571323725836713,67.12538831138986
14.412,6.51725951076437,16.580495585280627,67.1846272734989
14.412999999999998,6.488939136908672,16.616968425083382,67.16099860522672
14.413999999999998,6.494066660175306,16.611367194874475,67.16434969310757
14.415000000000001,6.418165220033047,16.567977040540878,67.23231281208689
14.416,6.249213904127265,16.573578913561743,67.28740017886713
14.417,6.0395691957946,16.5932216808996,67.3418177089977
14.418000000000001,5.835792541575469,16.570395920916013,67.43200365539036
14.418999999999999,5.631755274163916,16.529748474254976,67.53720377229902
14.419999999999998,5.377709034454709,16.489199169622083,67.65602572318785
14.421000000000001,5.114725964470851,16.45769659575396,67.7658420881807
14.421999999999999,4.933170223135784,16.41168807554066,67.8629152438556
14.422999999999998,4.785879770419579,16.30223208734885,68.00978469216184
14.424000000000001,4.643692990694097,16.140636946236132,68.2046421406978
14.425,4.548423933855785,15.974496015596078,68.39058450051998
14.426,4.485625172356651,15.843802740189306,68.53346064113927
14.427000000000001,4.386215851322394,15.730349621729744,68.66957475396782
14.427999999999999,4.279410897224991,15.614252640635469,68.80993381258496
14.428999999999998,4.240900722102555,15.52600622646072,68.90521487317004
14.430000000000001,4.292823812678757,15.511745757089423,68.90519982356776
14.431,4.4242099296311785,15.530448917336496,68.85167262297901
14.431999999999999,4.608639855076617,15.528968486323393,68.80159194355737
14.433000000000002,4.825504169091233,15.559384144845172,68.70951426590428
14.434000000000001,5.038375788470238,15.636936245034144,68.57139672044195
14.435,5.19870641893422,15.705499111811497,68.45644382904995
14.436000000000002,5.293377141552755,15.768218661205363,68.36700383844516
14.437,5.325796525122965,15.8672328792652,68.26282019359753
14.437999999999999,5.319545889160218,15.996693891130148,68.14201127318557
14.438999999999998,5.314775492336043,16.102803092382825,68.04278601992681
14.44,5.359898772485555,16.16402965566004,67.97048533984749
14.440999999999999,5.448859149469153,16.234852907271904,67.87514919914604
14.441999999999998,5.518593686972256,16.348807014937936,67.74490315606505
14.443000000000001,5.549200999269972,16.489966255369342,67.60136158104552
14.444,5.580786171973274,16.651328107716495,67.43833999736592
14.445,5.5685769241254865,16.79323216688886,67.30758084458392
14.446,5.478298904599964,16.86689773944649,67.26573942220634
14.447,5.356231492251995,16.901515685708958,67.27006914077616
14.447999999999999,5.244640108548802,16.91972573606365,67.2860685094524
14.449000000000002,5.156894560070644,16.91049351402963,67.32068009250004
14.45,5.068899556359652,16.87653894810423,67.37866890444022
14.450999999999999,4.950587523140262,16.818113199325463,67.46839287430849
14.452000000000002,4.822369542337197,16.747703519730358,67.57183827285132
14.453000000000001,4.723977310572711,16.691852753283214,67.65255321472078
14.454,4.655431168128281,16.62909802627827,67.73153334749283
14.455,4.606789988280684,16.54566463261007,67.82497359155082
14.456,4.59023221477674,16.468013346096413,67.90421995483143
14.456999999999999,4.617878596713765,16.396754801350575,67.96537729359407
14.458000000000002,4.687823752762609,16.326350161119606,68.01396452610393
14.459,4.781914342360423,16.26257857478056,68.0489479182387
14.459999999999999,4.8912813987304045,16.218119194032457,68.06034168250699
14.461000000000002,5.024708248149206,16.199216464416676,68.03938954400382
14.462000000000002,5.14543082849955,16.183626781524683,68.01809097260981
14.463000000000001,5.239932781973671,16.180359314656766,67.99232752223273
14.463999999999999,5.31759007641979,16.22643130381862,67.9244667117427
14.465,5.380696858388795,16.305226759609106,67.82990045561331
14.466,5.423698047830403,16.35456642868832,67.76955184609471
14.466999999999999,5.457456752225614,16.390540164703253,67.72476798728412
14.468,5.4969300916435,16.47464678465689,67.6324950809962
14.469,5.510151113773943,16.58511726073159,67.52350493237157
14.469999999999999,5.4844347118469825,16.661854711731948,67.45872220893312
14.471000000000002,5.431544136568291,16.71428837245909,67.42532767004715
14.472000000000001,5.348629576737571,16.755041455374936,67.41195711511696
14.472999999999999,5.244433803851372,16.76495268997962,67.43390411559149
14.474,5.148058903868617,16.747196431688756,67.47940929080102
14.475,5.072228895627987,16.711667613177173,67.53554065013869
14.475999999999999,5.02419703066113,16.68547833378064,67.5745088152452
14.477,4.9831722375857845,16.672575376328776,67.59865593614073
14.478,4.914987519589091,16.655409325555237,67.63452384414671
14.479,4.82395241218625,16.621229821728694,67.6928974793075
14.480000000000002,4.7436474147912415,16.557712640436318,67.77617816281415
14.481000000000002,4.72959704043777,16.479802032527356,67.85494347643582
14.482,4.815744174175289,16.415837068058526,67.89236724160389
14.483,4.994520725664838,16.385851738514337,67.8698693970049
14.484,5.2111335090451965,16.383195469732694,67.80799586294363
14.485,5.38282882839715,16.36070886732304,67.77653807049447
14.486,5.49810625245555,16.286131090722012,67.81083951242897
14.487,5.6035358876762436,16.199280286509218,67.85892954785606
14.488,5.749640497493717,16.134395010397498,67.87174649294448
14.488999999999999,5.901170288092171,16.120674333387488,67.83317292764326
14.490000000000002,5.9807262561891115,16.160225643910362,67.76857581586572
14.491,6.001021609064644,16.21103172092721,67.713883900385
14.491999999999997,5.984325897361238,16.278232826242903,67.65661450606599
14.493,5.94139216598749,16.33650742781944,67.6166281806648
14.494,5.8685946224247925,16.36508018263135,67.61448153702898
14.495,5.756400497683215,16.40990017050159,67.60974496174494
14.496,5.6344281558257645,16.460600614654204,67.60177729656513
14.497,5.53962428722155,16.485949525625603,67.6082212236629
14.498,5.456047636025551,16.495982918157203,67.6251357345528
14.499000000000002,5.3594044628952355,16.471242994610783,67.67876846224794
14.5,5.272030907764668,16.397127202223857,67.77617666200865
14.500999999999998,5.2261113646328825,16.304752691822188,67.8781659762446
14.502,5.239606647786863,16.217063528984134,67.95750524932926
14.503,5.2910118765276,16.134312015943404,68.0202817777982
14.504,5.354585552608254,16.065392442377835,68.06576187814132
14.505,5.4216088568031005,16.009333096456654,68.09755672130599
14.506,5.4889034335605595,15.949598835887013,68.13234563050685
14.507,5.555768902178933,15.892026548501818,68.16482622861572
14.508000000000003,5.639379932387278,15.866223061886291,68.16136465531292
14.509,5.737218004600543,15.876381737204634,68.11879247512911
14.509999999999998,5.827909716690739,15.905525306399447,68.06039354239859
14.511000000000001,5.911059888172216,15.94331937487865,67.9961750864419
14.512,5.99002913817324,15.982189253011127,67.93216995645818
14.513,6.048117788173199,16.028561399631474,67.86831854950096
14.514,6.076211886646324,16.08320284154234,67.80727582569831
14.515,6.080436232806357,16.15127625634271,67.74209081348717
14.516,6.06386167764831,16.23780642110919,67.66688787854106
14.517,6.020957123316006,16.329916973388475,67.59545711492052
14.518,5.940515175954734,16.401631364473083,67.55571062003912
14.518999999999998,5.8518126531909775,16.437579305865313,67.5518561226514
14.519999999999998,5.775491805378007,16.46591444528396,67.55056894585387
14.521,5.7024164342126165,16.501874977765368,67.54063486346148
14.522,5.6177177643223155,16.531440645252427,67.54012363482815
14.523,5.511155414289166,16.537134566262438,67.56871623594175
14.524000000000001,5.392313621738607,16.517122594243936,67.62494935292357
14.525,5.3128517968907305,16.498868754014573,67.666821861588
14.526,5.291734304634429,16.474740450128248,67.69625691216098
14.527000000000001,5.266629538311341,16.42424340583745,67.75201002586074
14.527999999999999,5.220458000063237,16.36273039675855,67.82466513376141
14.528999999999998,5.2026514172457325,16.29091416604891,67.89849520846361
14.530000000000001,5.225839349290346,16.2126722757066,67.96591243347456
14.531,5.27079184495132,16.146201989613015,68.01526905240507
14.532,5.338634712307558,16.09315772054314,68.04444792966822
14.533000000000001,5.437556880976401,16.055116126550477,68.0490773504545
14.534,5.558565611938347,16.043338232994348,68.02100258199908
14.535,5.6592495175832305,16.048117448441474,67.9832676832114
14.536000000000001,5.7149487854647605,16.05379350975632,67.95931557494302
14.537,5.751681371237365,16.07120741317107,67.93056690122944
14.537999999999998,5.791038863703133,16.089232166429383,67.90030635285574
14.538999999999998,5.82373624115648,16.09641162479081,67.88245429387553
14.540000000000001,5.820557568131555,16.13323777517416,67.84889940807763
14.541,5.7804885857472454,16.205813125731527,67.79411649010471
14.542,5.733778185711441,16.274975528572593,67.74453591645309
14.543000000000001,5.70915576479468,16.32975164428161,67.70100441324392
14.544,5.685021856701655,16.38679419407934,67.65507286062325
14.544999999999998,5.619748602275126,16.437730837269033,67.62816735542049
14.546000000000001,5.528408655961702,16.471095635799024,67.62587286477535
14.546999999999999,5.448236498068788,16.48811482028226,67.63505798265655
14.547999999999998,5.379272747855752,16.47265193565486,67.67127133661972
14.549000000000001,5.338411277719828,16.419043380944295,67.7349016650522
14.55,5.348478742662184,16.343914690442112,67.80320459303076
14.551,5.390583036356461,16.273283807338302,67.8571253476544
14.552000000000001,5.432100265877349,16.207578056813972,67.9063374385048
14.553,5.462954202409699,16.136830111164496,67.9635345610009
14.553999999999998,5.507729085054191,16.07134599851606,68.0110847350877
14.555000000000001,5.589017650970281,16.02618545525191,68.0272059298127
14.556,5.700562147592409,16.002021580218127,68.01291362674782
14.556999999999999,5.810780654135493,15.987235093306598,67.98950742220762
14.558000000000002,5.924027737781555,15.985583190716994,67.95203899038542
14.559000000000001,6.05483625093445,16.014721244223427,67.8788920172843
14.56,6.16986481046348,16.067972910948757,67.78817309968582
14.561000000000002,6.230234476035187,16.124505177510486,67.71371963533103
14.562000000000001,6.260431694045896,16.165495459026896,67.66459552154512
14.562999999999999,6.2949610668369465,16.197703291668798,67.62207933157907
14.563999999999998,6.314471012614771,16.24858647975448,67.56758459767516
14.565,6.30745915671525,16.308898046150475,67.51388560905076
14.565999999999999,6.278430447403709,16.356910991725147,67.47951981040174
14.566999999999998,6.236813705133846,16.385475052728864,67.46769730194731
14.568000000000001,6.2060395829187,16.399155609147332,67.46582673754529
14.569,6.168397934763958,16.400828673258943,67.47754828081432
14.57,6.118511558523092,16.390748356900406,67.50449156523268
14.571000000000002,6.068538399715397,16.368819689874186,67.5424682057161
14.572,6.028532959899455,16.32713443003014,67.59544518395056
14.572999999999999,6.004761080203669,16.27592595466139,67.6517170500378
14.574,5.992650629291709,16.228538979065675,67.7003659298873
14.575,6.033064860172057,16.191580028244093,67.72096254364625
14.575999999999999,6.118209664006371,16.17764630437509,67.70408344602109
14.577000000000002,6.1991246395037125,16.188697541794784,67.66497550057069
14.578000000000001,6.25735473387063,16.21208745215076,67.62224790654219
14.579,6.2989244278406815,16.23139175914485,67.58924104507551
14.58,6.346107218932001,16.25482554982779,67.55028852704105
14.581,6.386318244895548,16.29008624801307,67.50280106151872
14.581999999999999,6.399167863115412,16.324685560182,67.46589871196292
14.583,6.3913014140460005,16.351697976789378,67.44361197485871
14.584,6.382919121021234,16.36434966786491,67.43487556099733
14.584999999999999,6.403790510962982,16.3696537866354,67.42234094076784
14.586000000000002,6.449580458917424,16.383720229517618,67.39251929845855
14.587000000000002,6.488087966139816,16.40394179105697,67.35957506915568
14.588000000000001,6.508722087637457,16.41784179177806,67.3390546030527
14.588999999999999,6.531280469319491,16.409404727731747,67.33856777927059
14.59,6.549731669203614,16.377930564840042,67.36096390033485
14.591,6.525384999764159,16.352854182310605,67.39328283571692
14.591999999999999,6.469948987063065,16.345051383250613,67.42100843005204
14.593,6.450918136097858,16.342912496206264,67.42999335067596
14.594,6.495416872777833,16.33339222068564,67.42245347649676
14.594999999999999,6.568547001670305,16.307347874978795,67.41945949554658
14.596000000000002,6.628270042864292,16.28136252078491,67.42112832704125
14.597000000000001,6.6621222486552325,16.275431830027042,67.41382491529541
14.597999999999999,6.684691959362287,16.282258022254027,67.39894796056728
14.599,6.70667906706495,16.293375468739377,67.38030567024714
14.6,6.726334734175003,16.305715898968252,67.36140737093702
14.600999999999999,6.756156997187965,16.303947076146567,67.35164745273826
14.602,6.80863430733029,16.283326244406382,67.35051800440793
14.603,6.881130828666298,16.260451078950453,67.34349324548701
14.604,6.971292290912993,16.24027399612581,67.32670331617264
14.605000000000002,7.057821479901192,16.227956933922524,67.30368879423176
14.606000000000002,7.137059482302715,16.23394031595684,67.26646013239387
14.607,7.199622066166639,16.247639141644655,67.22866534070283
14.608,7.226256492343271,16.26512928733365,67.20187612059036
14.609,7.258668692489856,16.2865829094642,67.16909833872151
14.61,7.322777323616668,16.300185613287677,67.13049752346458
14.611,7.384789001535241,16.30211801049894,67.1032360404058
14.612,7.439737097907428,16.305433562382714,67.07747641253451
14.613,7.486713896541899,16.3125752297568,67.05143472042546
14.613999999999999,7.508229160783602,16.321208376644982,67.03460693431097
14.615000000000002,7.517301401124943,16.336704905397973,67.01673701684231
14.616,7.5258369932940825,16.364454439893617,66.98795981669518
14.616999999999997,7.540569901914006,16.38786228937919,66.96053701294554
14.618,7.567092642088853,16.379271630803512,66.95723329947427
14.619,7.6108172929898945,16.359916379107503,66.9564026924046
14.62,7.6454292705389895,16.348059949481666,66.95251671720789
14.621,7.640170118959471,16.326724476747202,66.97407057635425
14.622,7.619675874232091,16.29875504905552,67.00808857910124
14.623,7.607900877311269,16.28160781297492,67.02860860326837
14.624000000000002,7.573518292471644,16.298492051793687,67.02782643949863
14.625,7.529519534859277,16.32956877743532,67.01810686043268
14.625999999999998,7.534903052444058,16.32323949741951,67.02159874460892
14.627,7.579902395492356,16.289663651823197,67.0331398899329
14.628,7.639620588854795,16.261634223262686,67.03323762185178
14.629,7.69023781089825,16.248482024468498,67.02354524140966
14.63,7.712015337592599,16.245694602650072,67.01673628926503
14.631,7.728955189298001,16.23353427396311,67.02044540757164
14.632,7.766789855711251,16.217564191367995,67.0185536464966
14.633000000000003,7.824806963291182,16.22199953208979,66.98942330651538
14.634,7.883731174855547,16.238230389955184,66.94914563144854
14.634999999999998,7.938877482410873,16.250691030165623,66.9137971193886
14.636000000000001,7.99099138050669,16.24527456158594,66.89572180879216
14.637,8.045413182960782,16.227322965136285,66.88772008002861
14.638,8.109139967448218,16.224419152208924,66.86192050303478
14.639,8.177790057975642,16.24500250013396,66.81274192018807
14.64,8.242032132210301,16.26702336312866,66.76412484236195
14.641,8.293020020779442,16.266846843932807,66.74118056091754
14.642,8.339746641584247,16.251451722676236,66.73360853533758
14.643,8.36982553834039,16.23029171087477,66.73866520315819
14.643999999999998,8.378993393355154,16.220288516598142,66.74334943513529
14.644999999999998,8.36307083375762,16.235103171947692,66.73748295622333
14.646,8.355127754414264,16.257607147149354,66.72110643546428
14.647,8.380522929922222,16.279712588634688,66.6898332463218
14.648,8.422398364293695,16.288441521789238,66.66287586845732
14.649000000000001,8.469954354045118,16.2683554837665,66.65880274066593
14.65,8.507056855056359,16.235393626391946,66.67084228506259
14.651,8.560395431451106,16.206575034140222,66.67151276618755
14.652000000000001,8.627375900084592,16.20339557599199,66.64294023778761
14.652999999999999,8.678334374383192,16.222663570780465,66.6019484497861
14.653999999999998,8.719573098952015,16.22966899002044,66.57628944665058
14.655000000000001,8.754511593843347,16.220690695529132,66.56762956408582
14.656,8.799687071157237,16.202061237323086,66.56250339964075
14.657,8.858336321266341,16.187168061878605,66.54750606979725
14.658000000000001,8.91370429480133,16.187856141503605,66.5202594522224
14.659,8.975314619986253,16.186813102518357,66.49137522819161
14.66,9.041266811712903,16.17298650102497,66.47137355541655
14.661000000000001,9.105284982806417,16.162720029317384,66.448996432424
14.661999999999999,9.165861285352054,16.168297291115973,66.41433750451108
14.662999999999998,9.2132123375368,16.178848402400327,66.38177191018458
14.663999999999998,9.250930657804405,16.185935940541658,66.35692513808885
14.665000000000001,9.295948585868407,16.19195153276994,66.32932902783942
14.666,9.350755507768167,16.19625737727136,66.29825191066692
14.667,9.394000054188384,16.201249904573213,66.27227361667934
14.668000000000001,9.412219332352207,16.21126206548707,66.25447011908693
14.669,9.430794808380677,16.23050034062466,66.22850480050145
14.669999999999998,9.456393510980261,16.255582311811725,66.19395484078069
14.671,9.475758489693558,16.274514649946124,66.16785126316408
14.671999999999999,9.497305760501106,16.283032766323966,66.14964263528068
14.672999999999998,9.521279020310113,16.280658746647628,66.1396022468403
