Time,r,z,a
11.88,-26.184859627923217,30.03261708783585,45.15523920414864
11.89,-26.352647012382743,30.009078440400007,45.06246385414687
11.9,-26.479781436083005,30.028012769327947,44.964261268491015
11.909999999999998,-26.593382379956786,29.993559623526302,44.91482062786019
11.92,-26.730010859608782,29.948930714413205,44.8573552005909
11.93,-26.869699632307427,29.946790021117312,44.76579824453686
11.940000000000001,-26.940311647804585,29.941604278831136,44.72246211011708
11.950000000000001,-26.964681871619373,29.961182800340442,44.691607037329625
11.96,-27.045167479787192,29.98032488254026,44.623509760351865
11.969999999999999,-27.1951494652779,29.967608023538467,44.53231307461159
11.979999999999999,-27.262890889817864,29.97597531784092,44.48056866235754
11.99,-27.232593534746126,30.005483791643503,44.47910158696777
12.0,-27.27536350553678,30.00682237994892,44.449354583422824
12.01,-27.313768312660834,29.993981393112747,44.43300776187482
12.02,-27.371626821189526,29.97427397671822,44.40858397062466
12.03,-27.47124760997627,29.923342928558114,44.37887375676647
