Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38820270e-02,3.93125000e+00,2.30831250e-01,2.83593750e-02,2.67187500e-03,3.39843750e-01,6.03925781e+00,,1.38820270e-02,3.41108084e-01,,1.38820270e-02,1.17864685e+01
1.38830270e-02,3.93671875e+00,2.30729688e-01,2.79531250e-02,2.61718750e-03,3.35937500e-01,6.03902344e+00,,1.38830270e-02,3.41124356e-01,,1.38830270e-02,1.10734558e+01
1.38840270e-02,3.94296875e+00,2.30770313e-01,2.79218750e-02,2.71093750e-03,3.38281250e-01,6.04183594e+00,,1.38840270e-02,3.41140628e-01,,1.38840270e-02,1.02810364e+01
1.38850270e-02,3.95703125e+00,2.30912500e-01,2.88125000e-02,2.88281250e-03,3.46093750e-01,6.04324219e+00,,1.38850270e-02,3.41156900e-01,,1.38850270e-02,8.68093872e+00
1.38860270e-02,3.96171875e+00,2.30912500e-01,2.91562500e-02,2.92187500e-03,3.47656250e-01,6.04218750e+00,,1.38860270e-02,3.41173142e-01,,1.38860270e-02,8.04406738e+00
1.38870270e-02,3.94843750e+00,2.30668750e-01,2.87343750e-02,2.81250000e-03,3.42187500e-01,6.04160156e+00,,1.38870270e-02,3.41189414e-01,,1.38870270e-02,9.25985718e+00
1.38880270e-02,3.93671875e+00,2.30425000e-01,2.81718750e-02,2.67968750e-03,3.46093750e-01,6.04136719e+00,,1.38880270e-02,3.41205657e-01,,1.38880270e-02,1.03171692e+01
1.38890270e-02,3.93671875e+00,2.30384375e-01,2.83281250e-02,2.65625000e-03,3.49218750e-01,6.04042969e+00,,1.38890270e-02,3.41221869e-01,,1.38890270e-02,1.01674194e+01
1.38900270e-02,3.93906250e+00,2.30242188e-01,2.87812500e-02,2.69531250e-03,3.50781250e-01,6.03937500e+00,,1.38900270e-02,3.41238111e-01,,1.38900270e-02,9.77444458e+00
1.38910270e-02,3.94062500e+00,2.30100000e-01,2.85156250e-02,2.75000000e-03,3.55468750e-01,6.03902344e+00,,1.38910270e-02,3.41254324e-01,,1.38910270e-02,9.46154785e+00
1.38920270e-02,3.93515625e+00,2.30039063e-01,2.79843750e-02,2.75000000e-03,3.59375000e-01,6.03937500e+00,,1.38920270e-02,3.41270506e-01,,1.38920270e-02,9.87557983e+00
1.38930270e-02,3.93281250e+00,2.30100000e-01,2.76250000e-02,2.78906250e-03,3.60937500e-01,6.03855469e+00,,1.38930270e-02,3.41286719e-01,,1.38930270e-02,9.96987915e+00
1.38940270e-02,3.93906250e+00,2.30384375e-01,2.82500000e-02,2.80468750e-03,3.62500000e-01,6.03480469e+00,,1.38940270e-02,3.41302902e-01,,1.38940270e-02,9.17745972e+00
1.38950270e-02,3.93125000e+00,2.30343750e-01,2.87031250e-02,2.71093750e-03,3.64062500e-01,6.03457031e+00,,1.38950270e-02,3.41319144e-01,,1.38950270e-02,9.83193970e+00
1.38960270e-02,3.91796875e+00,2.30201563e-01,2.86250000e-02,2.56250000e-03,3.64843750e-01,6.03656250e+00,,1.38960270e-02,3.41335386e-01,,1.38960270e-02,1.10491943e+01
1.38970270e-02,3.91093750e+00,2.29795313e-01,2.82968750e-02,2.56250000e-03,3.59375000e-01,6.03785156e+00,,1.38970270e-02,3.41351569e-01,,1.38970270e-02,1.16232300e+01
1.38980270e-02,3.90468750e+00,2.29835938e-01,2.83593750e-02,2.61718750e-03,3.53125000e-01,6.03796875e+00,,1.38980270e-02,3.41367781e-01,,1.38980270e-02,1.21174316e+01
1.38990270e-02,3.91015625e+00,2.29856250e-01,2.90156250e-02,2.67187500e-03,3.49218750e-01,6.03796875e+00,,1.38990270e-02,3.41383964e-01,,1.38990270e-02,1.14015808e+01
1.39000270e-02,3.90625000e+00,2.29835938e-01,2.90156250e-02,2.61718750e-03,3.51562500e-01,6.03785156e+00,,1.39000270e-02,3.41400176e-01,,1.39000270e-02,1.16505127e+01
1.39010270e-02,3.90078125e+00,2.29856250e-01,2.84062500e-02,2.60156250e-03,3.50781250e-01,6.03597656e+00,,1.39010270e-02,3.41416359e-01,,1.39010270e-02,1.20621338e+01
1.39020270e-02,3.90625000e+00,2.29795313e-01,2.78750000e-02,2.64062500e-03,3.53125000e-01,6.03621094e+00,,1.39020270e-02,3.41432571e-01,,1.39020270e-02,1.13491821e+01
1.39030270e-02,3.90859375e+00,2.30079688e-01,2.82187500e-02,2.67968750e-03,3.56250000e-01,6.03714844e+00,,1.39030270e-02,3.41448754e-01,,1.39030270e-02,1.09588928e+01
1.39040270e-02,3.91093750e+00,2.30181250e-01,2.89687500e-02,2.71093750e-03,3.58593750e-01,6.03796875e+00,,1.39040270e-02,3.41464967e-01,,1.39040270e-02,1.05657349e+01
1.39050270e-02,3.91406250e+00,2.30282813e-01,2.88906250e-02,2.75000000e-03,3.57031250e-01,6.03925781e+00,,1.39050270e-02,3.41481179e-01,,1.39050270e-02,1.00902405e+01
1.39060270e-02,3.92343750e+00,2.30425000e-01,2.80781250e-02,2.89843750e-03,3.62500000e-01,6.03843750e+00,,1.39060270e-02,3.41497391e-01,,1.39060270e-02,8.97274780e+00
1.39070270e-02,3.92343750e+00,2.30384375e-01,2.76093750e-02,2.97656250e-03,3.64062500e-01,6.03703125e+00,,1.39070270e-02,3.41513634e-01,,1.39070270e-02,8.82519531e+00
1.39080270e-02,3.91953125e+00,2.30242188e-01,2.80781250e-02,2.95312500e-03,3.62500000e-01,6.03714844e+00,,1.39080270e-02,3.41529876e-01,,1.39080270e-02,9.08032227e+00
1.39090270e-02,3.91796875e+00,2.30181250e-01,2.84531250e-02,2.93750000e-03,3.62500000e-01,6.03820313e+00,,1.39090270e-02,3.41546059e-01,,1.39090270e-02,9.09158325e+00
1.39100270e-02,3.91953125e+00,2.30242188e-01,2.81406250e-02,2.99218750e-03,3.62500000e-01,6.03785156e+00,,1.39100270e-02,3.41562271e-01,,1.39100270e-02,8.78051758e+00
1.39110270e-02,3.91640625e+00,2.30343750e-01,2.74687500e-02,2.99218750e-03,3.64062500e-01,6.03796875e+00,,1.39110270e-02,3.41578484e-01,,1.39110270e-02,8.95532227e+00
1.39120270e-02,3.91250000e+00,2.30140625e-01,2.73437500e-02,2.95312500e-03,3.68750000e-01,6.03761719e+00,,1.39120270e-02,3.41594696e-01,,1.39120270e-02,9.21276855e+00
1.39130270e-02,3.91640625e+00,2.30100000e-01,2.80625000e-02,2.95312500e-03,3.75781250e-01,6.03714844e+00,,1.39130270e-02,3.41610879e-01,,1.39130270e-02,8.66323853e+00
1.39140270e-02,3.91562500e+00,2.29957813e-01,2.85625000e-02,2.95312500e-03,3.75781250e-01,6.03738281e+00,,1.39140270e-02,3.41627091e-01,,1.39140270e-02,8.59378052e+00
1.39150270e-02,3.91406250e+00,2.30039063e-01,2.84062500e-02,2.95312500e-03,3.73437500e-01,6.03621094e+00,,1.39150270e-02,3.41643274e-01,,1.39150270e-02,8.60388184e+00
1.39160270e-02,3.91250000e+00,2.29998438e-01,2.77968750e-02,2.88281250e-03,3.70312500e-01,6.03574219e+00,,1.39160270e-02,3.41659486e-01,,1.39160270e-02,8.61602783e+00
1.39170270e-02,3.89765625e+00,2.29714063e-01,2.75468750e-02,2.71875000e-03,3.68750000e-01,6.03679688e+00,,1.39170270e-02,3.41675699e-01,,1.39170270e-02,9.99966431e+00
1.39180270e-02,3.90156250e+00,2.29714063e-01,2.80000000e-02,2.73437500e-03,3.67968750e-01,6.03644531e+00,,1.39180270e-02,3.41691852e-01,,1.39180270e-02,9.44976807e+00
1.39190270e-02,3.90156250e+00,2.29795313e-01,2.82656250e-02,2.69531250e-03,3.70312500e-01,6.03539063e+00,,1.39190270e-02,3.41708034e-01,,1.39190270e-02,9.30062866e+00
1.39200270e-02,3.90078125e+00,2.29795313e-01,2.78906250e-02,2.69531250e-03,3.68750000e-01,6.03503906e+00,,1.39200270e-02,3.41724187e-01,,1.39200270e-02,9.23236084e+00
1.39210270e-02,3.89921875e+00,2.29714063e-01,2.71562500e-02,2.78906250e-03,3.73437500e-01,6.03574219e+00,,1.39210270e-02,3.41740340e-01,,1.39210270e-02,9.24755859e+00
1.39220270e-02,3.89375000e+00,2.29551563e-01,2.72812500e-02,2.73437500e-03,3.77343750e-01,6.03644531e+00,,1.39220270e-02,3.41756523e-01,,1.39220270e-02,9.66711426e+00
1.39230270e-02,3.89687500e+00,2.29612500e-01,2.79531250e-02,2.67968750e-03,3.73437500e-01,6.03644531e+00,,1.39230270e-02,3.41772676e-01,,1.39230270e-02,9.19854736e+00
1.39240270e-02,3.88828125e+00,2.29612500e-01,2.82656250e-02,2.58593750e-03,3.66406250e-01,6.03656250e+00,,1.39240270e-02,3.41788858e-01,,1.39240270e-02,9.93551636e+00
1.39250270e-02,3.88203125e+00,2.29714063e-01,2.80000000e-02,2.62500000e-03,3.64062500e-01,6.03738281e+00,,1.39250270e-02,3.41805011e-01,,1.39250270e-02,1.04307251e+01
1.39260270e-02,3.88984375e+00,2.29693750e-01,2.77656250e-02,2.71875000e-03,3.59375000e-01,6.03960938e+00,,1.39260270e-02,3.41821194e-01,,1.39260270e-02,9.47753906e+00
1.39270270e-02,3.90312500e+00,2.29896875e-01,2.79843750e-02,2.95312500e-03,3.60937500e-01,6.03925781e+00,,1.39270270e-02,3.41837347e-01,,1.39270270e-02,7.96060181e+00
1.39280270e-02,3.90156250e+00,2.30181250e-01,2.81875000e-02,2.95312500e-03,3.64062500e-01,6.03843750e+00,,1.39280270e-02,3.41853559e-01,,1.39280270e-02,7.97283936e+00
1.39290270e-02,3.89140625e+00,2.30201563e-01,2.82187500e-02,2.86718750e-03,3.70312500e-01,6.03796875e+00,,1.39290270e-02,3.41869742e-01,,1.39290270e-02,8.87042236e+00
1.39300270e-02,3.88984375e+00,2.30282813e-01,2.79218750e-02,2.85937500e-03,3.71875000e-01,6.03925781e+00,,1.39300270e-02,3.41885954e-01,,1.39300270e-02,8.88272095e+00
1.39310270e-02,3.88593750e+00,2.30079688e-01,2.79843750e-02,2.85937500e-03,3.77343750e-01,6.04066406e+00,,1.39310270e-02,3.41902137e-01,,1.39310270e-02,9.13726807e+00
1.39320270e-02,3.88828125e+00,2.30039063e-01,2.82968750e-02,2.85937500e-03,3.73437500e-01,6.03937500e+00,,1.39320270e-02,3.41918349e-01,,1.39320270e-02,8.74649048e+00
1.39330270e-02,3.88437500e+00,2.30079688e-01,2.85937500e-02,2.73437500e-03,3.66406250e-01,6.03902344e+00,,1.39330270e-02,3.41934532e-01,,1.39330270e-02,8.99847412e+00
1.39340270e-02,3.87656250e+00,2.29856250e-01,2.86250000e-02,2.67968750e-03,3.68750000e-01,6.03984375e+00,,1.39340270e-02,3.41950744e-01,,1.39340270e-02,9.65222168e+00
1.39350270e-02,3.87656250e+00,2.29896875e-01,2.81718750e-02,2.71093750e-03,3.64843750e-01,6.03996094e+00,,1.39350270e-02,3.41966957e-01,,1.39350270e-02,9.50170898e+00
1.39360270e-02,3.88281250e+00,2.29754688e-01,2.80625000e-02,2.77343750e-03,3.64062500e-01,6.03855469e+00,,1.39360270e-02,3.41983140e-01,,1.39360270e-02,8.70840454e+00
1.39370270e-02,3.87656250e+00,2.29470313e-01,2.79843750e-02,2.62500000e-03,3.64843750e-01,6.03679688e+00,,1.39370270e-02,3.41999322e-01,,1.39370270e-02,9.20416260e+00
1.39380270e-02,3.86562500e+00,2.29368750e-01,2.78437500e-02,2.49218750e-03,3.66406250e-01,6.03621094e+00,,1.39380270e-02,3.42015475e-01,,1.39380270e-02,1.01838379e+01
1.39390270e-02,3.87343750e+00,2.29510938e-01,2.77343750e-02,2.62500000e-03,3.67968750e-01,6.03597656e+00,,1.39390270e-02,3.42031628e-01,,1.39390270e-02,9.23114014e+00
1.39400270e-02,3.87265625e+00,2.29592188e-01,2.76875000e-02,2.67187500e-03,3.67968750e-01,6.03703125e+00,,1.39400270e-02,3.42047811e-01,,1.39400270e-02,9.16479492e+00
1.39410270e-02,3.86640625e+00,2.29348438e-01,2.82968750e-02,2.60156250e-03,3.68750000e-01,6.03820313e+00,,1.39410270e-02,3.42063963e-01,,1.39410270e-02,9.66079712e+00
1.39420270e-02,3.86718750e+00,2.29612500e-01,2.85156250e-02,2.60156250e-03,3.67968750e-01,6.03738281e+00,,1.39420270e-02,3.42080146e-01,,1.39420270e-02,9.42968750e+00
1.39430270e-02,3.87109375e+00,2.29795313e-01,2.80000000e-02,2.61718750e-03,3.68750000e-01,6.03656250e+00,,1.39430270e-02,3.42096299e-01,,1.39430270e-02,8.87722778e+00
1.39440270e-02,3.86875000e+00,2.29795313e-01,2.73437500e-02,2.56250000e-03,3.78125000e-01,6.03656250e+00,,1.39440270e-02,3.42112482e-01,,1.39440270e-02,8.97216797e+00
1.39450270e-02,3.86875000e+00,2.29714063e-01,2.74218750e-02,2.56250000e-03,3.81250000e-01,6.03679688e+00,,1.39450270e-02,3.42128634e-01,,1.39450270e-02,8.82705688e+00
1.39460270e-02,3.86718750e+00,2.29612500e-01,2.80937500e-02,2.58593750e-03,3.85156250e-01,6.03785156e+00,,1.39460270e-02,3.42144817e-01,,1.39460270e-02,8.84103394e+00
1.39470270e-02,3.86953125e+00,2.29653125e-01,2.80781250e-02,2.73437500e-03,3.82812500e-01,6.04066406e+00,,1.39470270e-02,3.42160970e-01,,1.39470270e-02,8.45056152e+00
1.39480270e-02,3.87343750e+00,2.29754688e-01,2.75781250e-02,2.90625000e-03,3.81250000e-01,6.03925781e+00,,1.39480270e-02,3.42177153e-01,,1.39480270e-02,7.90036011e+00
1.39490270e-02,3.87265625e+00,2.29937500e-01,2.72500000e-02,2.93750000e-03,3.81250000e-01,6.03925781e+00,,1.39490270e-02,3.42193335e-01,,1.39490270e-02,7.83557129e+00
1.39500270e-02,3.86562500e+00,2.29856250e-01,2.76562500e-02,2.78906250e-03,3.79687500e-01,6.04019531e+00,,1.39500270e-02,3.42209548e-01,,1.39500270e-02,8.41497803e+00
1.39510270e-02,3.86953125e+00,2.29896875e-01,2.81718750e-02,2.76562500e-03,3.78125000e-01,6.04066406e+00,,1.39510270e-02,3.42225730e-01,,1.39510270e-02,7.86431885e+00
1.39520270e-02,3.86328125e+00,2.30100000e-01,2.80625000e-02,2.77343750e-03,3.75781250e-01,6.03984375e+00,,1.39520270e-02,3.42241943e-01,,1.39520270e-02,8.35964966e+00
1.39530270e-02,3.85546875e+00,2.30039063e-01,2.75000000e-02,2.71875000e-03,3.71875000e-01,6.03855469e+00,,1.39530270e-02,3.42258126e-01,,1.39530270e-02,9.01782227e+00
1.39540270e-02,3.85625000e+00,2.29998438e-01,2.73437500e-02,2.67187500e-03,3.71875000e-01,6.03855469e+00,,1.39540270e-02,3.42274338e-01,,1.39540270e-02,8.79196167e+00
1.39550270e-02,3.85234375e+00,2.29795313e-01,2.77968750e-02,2.60156250e-03,3.73437500e-01,6.03960938e+00,,1.39550270e-02,3.42290521e-01,,1.39550270e-02,9.04855347e+00
1.39560270e-02,3.84843750e+00,2.29693750e-01,2.80781250e-02,2.57812500e-03,3.78125000e-01,6.03960938e+00,,1.39560270e-02,3.42306703e-01,,1.39560270e-02,9.30319214e+00
1.39570270e-02,3.84843750e+00,2.29551563e-01,2.79531250e-02,2.61718750e-03,3.79687500e-01,6.03820313e+00,,1.39570270e-02,3.42322856e-01,,1.39570270e-02,9.15472412e+00
1.39580270e-02,3.83359375e+00,2.29206250e-01,2.73750000e-02,2.46875000e-03,3.77343750e-01,6.03644531e+00,,1.39580270e-02,3.42339039e-01,,1.39580270e-02,1.05383606e+01
1.39590270e-02,3.83046875e+00,2.29226563e-01,2.72812500e-02,2.46875000e-03,3.71875000e-01,6.03761719e+00,,1.39590270e-02,3.42355162e-01,,1.39590270e-02,1.07156982e+01
1.39600270e-02,3.84140625e+00,2.29368750e-01,2.76875000e-02,2.65625000e-03,3.68750000e-01,6.03878906e+00,,1.39600270e-02,3.42371315e-01,,1.39600270e-02,9.44247437e+00
1.39610270e-02,3.83750000e+00,2.29368750e-01,2.77343750e-02,2.65625000e-03,3.64843750e-01,6.03878906e+00,,1.39610270e-02,3.42387468e-01,,1.39610270e-02,9.69827271e+00
1.39620270e-02,3.83359375e+00,2.29348438e-01,2.72812500e-02,2.62500000e-03,3.58593750e-01,6.03925781e+00,,1.39620270e-02,3.42403620e-01,,1.39620270e-02,9.95520020e+00
1.39630270e-02,3.82812500e+00,2.29003125e-01,2.66875000e-02,2.58593750e-03,3.54687500e-01,6.03843750e+00,,1.39630270e-02,3.42419773e-01,,1.39630270e-02,1.03759460e+01
1.39640270e-02,3.82734375e+00,2.28860938e-01,2.68281250e-02,2.57812500e-03,3.57031250e-01,6.03925781e+00,,1.39640270e-02,3.42435896e-01,,1.39640270e-02,1.03146362e+01
1.39650270e-02,3.82265625e+00,2.28637500e-01,2.72343750e-02,2.53906250e-03,3.53125000e-01,6.03984375e+00,,1.39650270e-02,3.42451990e-01,,1.39650270e-02,1.06546326e+01
1.39660270e-02,3.81875000e+00,2.28678125e-01,2.70156250e-02,2.58593750e-03,3.47656250e-01,6.03878906e+00,,1.39660270e-02,3.42468113e-01,,1.39660270e-02,1.09135742e+01
1.39670270e-02,3.81796875e+00,2.28678125e-01,2.65625000e-02,2.64062500e-03,3.45312500e-01,6.03843750e+00,,1.39670270e-02,3.42484206e-01,,1.39670270e-02,1.08521729e+01
1.39680270e-02,3.82031250e+00,2.28617188e-01,2.64531250e-02,2.60156250e-03,3.41406250e-01,6.04101562e+00,,1.39680270e-02,3.42500299e-01,,1.39680270e-02,1.04700317e+01
1.39690270e-02,3.81484375e+00,2.28718750e-01,2.69375000e-02,2.67968750e-03,3.45312500e-01,6.04136719e+00,,1.39690270e-02,3.42516392e-01,,1.39690270e-02,1.08923340e+01
1.39700270e-02,3.81328125e+00,2.28962500e-01,2.70937500e-02,2.71875000e-03,3.47656250e-01,6.04125000e+00,,1.39700270e-02,3.42532516e-01,,1.39700270e-02,1.09102478e+01
1.39710270e-02,3.81093750e+00,2.29023438e-01,2.69375000e-02,2.65625000e-03,3.53125000e-01,6.04042969e+00,,1.39710270e-02,3.42548639e-01,,1.39710270e-02,1.10086670e+01
1.39720270e-02,3.81328125e+00,2.28921875e-01,2.64843750e-02,2.67187500e-03,3.54687500e-01,6.04019531e+00,,1.39720270e-02,3.42564762e-01,,1.39720270e-02,1.06255188e+01
1.39730270e-02,3.82578125e+00,2.29023438e-01,2.63125000e-02,2.73437500e-03,3.59375000e-01,6.04019531e+00,,1.39730270e-02,3.42580914e-01,,1.39730270e-02,9.19692993e+00
1.39740270e-02,3.82812500e+00,2.28921875e-01,2.65000000e-02,2.71093750e-03,3.64062500e-01,6.03996094e+00,,1.39740270e-02,3.42597038e-01,,1.39740270e-02,8.81536865e+00
1.39750270e-02,3.82734375e+00,2.28617188e-01,2.66406250e-02,2.61718750e-03,3.58593750e-01,6.03984375e+00,,1.39750270e-02,3.42613131e-01,,1.39750270e-02,8.75506592e+00
1.39760270e-02,3.81875000e+00,2.28678125e-01,2.65000000e-02,2.57812500e-03,3.51562500e-01,6.04019531e+00,,1.39760270e-02,3.42629254e-01,,1.39760270e-02,9.50018311e+00
1.39770270e-02,3.81093750e+00,2.28860938e-01,2.61875000e-02,2.67187500e-03,3.51562500e-01,6.04125000e+00,,1.39770270e-02,3.42645347e-01,,1.39770270e-02,1.01659546e+01
1.39780270e-02,3.81796875e+00,2.29023438e-01,2.65312500e-02,2.82812500e-03,3.54687500e-01,6.03949219e+00,,1.39780270e-02,3.42661470e-01,,1.39780270e-02,9.30139160e+00
1.39790270e-02,3.81640625e+00,2.29125000e-01,2.67968750e-02,2.77343750e-03,3.53125000e-01,6.03714844e+00,,1.39790270e-02,3.42677623e-01,,1.39790270e-02,9.32113647e+00
1.39800270e-02,3.80937500e+00,2.28901563e-01,2.66406250e-02,2.60156250e-03,3.45312500e-01,6.03703125e+00,,1.39800270e-02,3.42693746e-01,,1.39800270e-02,9.90438843e+00
1.39810270e-02,3.81796875e+00,2.29003125e-01,2.61875000e-02,2.62500000e-03,3.41406250e-01,6.03714844e+00,,1.39810270e-02,3.42709869e-01,,1.39810270e-02,8.87847900e+00
1.39820270e-02,3.82734375e+00,2.28921875e-01,2.60312500e-02,2.69531250e-03,3.36718750e-01,6.03738281e+00,,1.39820270e-02,3.42726022e-01,,1.39820270e-02,7.77359009e+00
1.39830270e-02,3.82812500e+00,2.28881250e-01,2.66093750e-02,2.67187500e-03,3.41406250e-01,6.03785156e+00,,1.39830270e-02,3.42742145e-01,,1.39830270e-02,7.55358887e+00
1.39840270e-02,3.82578125e+00,2.28860938e-01,2.70156250e-02,2.65625000e-03,3.42187500e-01,6.03738281e+00,,1.39840270e-02,3.42758238e-01,,1.39840270e-02,7.65310669e+00
1.39850270e-02,3.82265625e+00,2.29003125e-01,2.66718750e-02,2.65625000e-03,3.38281250e-01,6.03714844e+00,,1.39850270e-02,3.42774391e-01,,1.39850270e-02,7.83300781e+00
1.39860270e-02,3.81484375e+00,2.29023438e-01,2.61250000e-02,2.62500000e-03,3.34375000e-01,6.03703125e+00,,1.39860270e-02,3.42790514e-01,,1.39860270e-02,8.49853516e+00
1.39870270e-02,3.81250000e+00,2.28962500e-01,2.63437500e-02,2.67187500e-03,3.38281250e-01,6.03703125e+00,,1.39870270e-02,3.42806637e-01,,1.39870270e-02,8.60110474e+00
1.39880270e-02,3.80859375e+00,2.28881250e-01,2.71093750e-02,2.67187500e-03,3.41406250e-01,6.03878906e+00,,1.39880270e-02,3.42822790e-01,,1.39880270e-02,8.86218262e+00
1.39890270e-02,3.80546875e+00,2.28860938e-01,2.72031250e-02,2.78906250e-03,3.41406250e-01,6.04277344e+00,,1.39890270e-02,3.42838883e-01,,1.39890270e-02,9.04040527e+00
1.39900270e-02,3.81328125e+00,2.29064063e-01,2.65937500e-02,2.99218750e-03,3.36718750e-01,6.04218750e+00,,1.39900270e-02,3.42855006e-01,,1.39900270e-02,8.09243774e+00
1.39910270e-02,3.80390625e+00,2.28962500e-01,2.60781250e-02,2.93750000e-03,3.34375000e-01,6.04042969e+00,,1.39910270e-02,3.42871159e-01,,1.39910270e-02,8.91934204e+00
1.39920270e-02,3.78828125e+00,2.28881250e-01,2.65312500e-02,2.82812500e-03,3.25000000e-01,6.03878906e+00,,1.39920270e-02,3.42887282e-01,,1.39920270e-02,1.03907471e+01
1.39930270e-02,3.78515625e+00,2.28718750e-01,2.70468750e-02,2.71875000e-03,3.23437500e-01,6.03925781e+00,,1.39930270e-02,3.42903376e-01,,1.39930270e-02,1.05709229e+01
1.39940270e-02,3.80000000e+00,2.29003125e-01,2.72031250e-02,2.80468750e-03,3.32031250e-01,6.03996094e+00,,1.39940270e-02,3.42919469e-01,,1.39940270e-02,8.89691162e+00
1.39950270e-02,3.81093750e+00,2.28962500e-01,2.67500000e-02,2.84375000e-03,3.36718750e-01,6.04019531e+00,,1.39950270e-02,3.42935622e-01,,1.39950270e-02,7.62631226e+00
1.39960270e-02,3.80390625e+00,2.28820313e-01,2.64687500e-02,2.84375000e-03,3.41406250e-01,6.03996094e+00,,1.39960270e-02,3.42951745e-01,,1.39960270e-02,8.21017456e+00
1.39970270e-02,3.80390625e+00,2.28779688e-01,2.68593750e-02,2.81250000e-03,3.46093750e-01,6.03960938e+00,,1.39970270e-02,3.42967838e-01,,1.39970270e-02,8.06884766e+00
1.39980270e-02,3.80312500e+00,2.28820313e-01,2.71250000e-02,2.79687500e-03,3.51562500e-01,6.03937500e+00,,1.39980270e-02,3.42983961e-01,,1.39980270e-02,8.00631714e+00
1.39990270e-02,3.79765625e+00,2.28881250e-01,2.69062500e-02,2.71093750e-03,3.54687500e-01,6.03738281e+00,,1.39990270e-02,3.43000054e-01,,1.39990270e-02,8.42691040e+00
1.40000270e-02,3.79062500e+00,2.28576563e-01,2.63750000e-02,2.61718750e-03,3.54687500e-01,6.03703125e+00,,1.40000270e-02,3.43016148e-01,,1.40000270e-02,9.01062012e+00
1.40010270e-02,3.78671875e+00,2.28515625e-01,2.61875000e-02,2.54687500e-03,3.49218750e-01,6.03878906e+00,,1.40010270e-02,3.43032241e-01,,1.40010270e-02,9.27404785e+00
1.40020270e-02,3.78984375e+00,2.28393750e-01,2.65625000e-02,2.57812500e-03,3.49218750e-01,6.03937500e+00,,1.40020270e-02,3.43048364e-01,,1.40020270e-02,8.81207275e+00
1.40030270e-02,3.79453125e+00,2.28373438e-01,2.65625000e-02,2.58593750e-03,3.49218750e-01,6.03925781e+00,,1.40030270e-02,3.43064427e-01,,1.40030270e-02,8.18804932e+00
1.40040270e-02,3.79921875e+00,2.28617188e-01,2.63750000e-02,2.65625000e-03,3.54687500e-01,6.03878906e+00,,1.40040270e-02,3.43080521e-01,,1.40040270e-02,7.56451416e+00
1.40050270e-02,3.80000000e+00,2.28535938e-01,2.60000000e-02,2.67187500e-03,3.57031250e-01,6.03937500e+00,,1.40050270e-02,3.43096614e-01,,1.40050270e-02,7.34518433e+00
1.40060270e-02,3.79609375e+00,2.28678125e-01,2.62343750e-02,2.67968750e-03,3.60937500e-01,6.04042969e+00,,1.40060270e-02,3.43112737e-01,,1.40060270e-02,7.60940552e+00
1.40070270e-02,3.79375000e+00,2.28637500e-01,2.65312500e-02,2.73437500e-03,3.62500000e-01,6.04125000e+00,,1.40070270e-02,3.43128830e-01,,1.40070270e-02,7.71124268e+00
1.40080270e-02,3.78828125e+00,2.28617188e-01,2.63281250e-02,2.67968750e-03,3.55468750e-01,6.04078125e+00,,1.40080270e-02,3.43144923e-01,,1.40080270e-02,8.13494873e+00
1.40090270e-02,3.78515625e+00,2.28393750e-01,2.60468750e-02,2.64062500e-03,3.49218750e-01,6.04019531e+00,,1.40090270e-02,3.43161017e-01,,1.40090270e-02,8.31832886e+00
1.40100270e-02,3.78828125e+00,2.28292188e-01,2.60781250e-02,2.77343750e-03,3.47656250e-01,6.04136719e+00,,1.40100270e-02,3.43177110e-01,,1.40100270e-02,7.85803223e+00
1.40110270e-02,3.79218750e+00,2.28515625e-01,2.64531250e-02,2.92187500e-03,3.49218750e-01,6.04078125e+00,,1.40110270e-02,3.43193173e-01,,1.40110270e-02,7.31610107e+00
