Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.81762328e-03,1.84531250e-01,-1.01656250e+00,-1.01250000e-01,5.83906250e-01
7.81802328e-03,1.62343750e-01,-8.52500000e-01,-7.72656250e-02,6.35000000e-01
7.81842328e-03,1.42968750e-01,-5.65625000e-01,-3.99218750e-02,6.45000000e-01
7.81882328e-03,1.34062500e-01,-3.56562500e-01,-1.21093750e-02,6.35156250e-01
7.81922328e-03,1.26250000e-01,-1.61406250e-01,1.67187500e-02,6.06093750e-01
7.81962328e-03,1.20937500e-01,-1.12500000e-01,1.29687500e-02,5.71250000e-01
7.82002328e-03,1.16484375e-01,-1.29531250e-01,1.07031250e-02,5.13437500e-01
7.82042328e-03,1.14296875e-01,-1.25000000e-01,9.06250000e-03,4.75625000e-01
7.82082328e-03,1.06953125e-01,-1.40937500e-01,5.07812500e-03,4.39375000e-01
7.82122328e-03,1.01093750e-01,-1.81250000e-01,-2.34375000e-04,4.16250000e-01
7.82162328e-03,1.02031250e-01,-3.01562500e-01,-1.32812500e-02,3.95937500e-01
7.82202328e-03,1.09765625e-01,-5.90937500e-01,-4.00000000e-02,4.01250000e-01
7.82242328e-03,1.20937500e-01,-1.00218750e+00,-7.74218750e-02,4.32343750e-01
7.82282328e-03,1.30859375e-01,-1.20906250e+00,-1.17890625e-01,4.65000000e-01
7.82322328e-03,1.28984375e-01,-1.04406250e+00,-1.06640625e-01,4.81250000e-01
7.82362328e-03,1.24843750e-01,-7.83437500e-01,-6.40625000e-02,5.05156250e-01
7.82402328e-03,1.26015625e-01,-8.00937500e-01,-5.92187500e-02,5.46718750e-01
7.82442328e-03,1.31406250e-01,-7.46875000e-01,-4.03906250e-02,5.88437500e-01
7.82482328e-03,1.40859375e-01,-7.41093750e-01,-5.44531250e-02,5.86875000e-01
7.82522328e-03,1.79062500e-01,-7.54375000e-01,-6.33593750e-02,4.75000000e-01
7.82562328e-03,2.95468750e-01,-8.03125000e-01,-7.89843750e-02,4.37812500e-01
7.82602328e-03,3.18359375e-01,-8.89531250e-01,-9.01562500e-02,3.47968750e-01
7.82642328e-03,2.74296875e-01,-1.00062500e+00,-1.24843750e-01,3.78750000e-01
7.82682328e-03,2.33906250e-01,-9.97500000e-01,-1.24843750e-01,4.70625000e-01
7.82722328e-03,1.95390625e-01,-8.20156250e-01,-9.71875000e-02,5.99843750e-01
7.82762328e-03,1.74765625e-01,-7.38125000e-01,-8.68750000e-02,7.22812500e-01
7.82802328e-03,1.57734375e-01,-6.17812500e-01,-6.35156250e-02,7.84218750e-01
7.82842328e-03,1.44687500e-01,-5.52343750e-01,-4.72656250e-02,8.01875000e-01
7.82882328e-03,1.35468750e-01,-5.71562500e-01,-5.41406250e-02,7.87343750e-01
7.82922328e-03,1.28125000e-01,-5.56406250e-01,-5.13281250e-02,7.38125000e-01
7.82962328e-03,1.22890625e-01,-5.57500000e-01,-4.46093750e-02,6.93437500e-01
7.83002328e-03,1.18671875e-01,-6.02343750e-01,-5.03906250e-02,6.44375000e-01
7.83042328e-03,1.16093750e-01,-6.05156250e-01,-4.90625000e-02,6.21093750e-01
7.83082328e-03,1.09765625e-01,-6.05625000e-01,-5.10937500e-02,6.09843750e-01
7.83122328e-03,1.07656250e-01,-6.71718750e-01,-5.50781250e-02,6.02968750e-01
7.83162328e-03,1.01406250e-01,-6.38437500e-01,-4.96875000e-02,5.97343750e-01
7.83202328e-03,9.73437500e-02,-6.36562500e-01,-5.09375000e-02,5.75781250e-01
7.83242328e-03,9.26562500e-02,-6.79687500e-01,-6.03125000e-02,5.60937500e-01
7.83282328e-03,8.89062500e-02,-6.91406250e-01,-6.58593750e-02,5.40625000e-01
7.83322328e-03,8.19531250e-02,-6.06093750e-01,-5.27343750e-02,5.19218750e-01
7.83362328e-03,7.53125000e-02,-5.20937500e-01,-3.19531250e-02,5.07343750e-01
7.83402328e-03,6.91406250e-02,-4.59531250e-01,-2.56250000e-02,4.80156250e-01
7.83442328e-03,6.52343750e-02,-4.40937500e-01,-1.95312500e-02,4.67343750e-01
7.83482328e-03,6.16406250e-02,-3.72968750e-01,-1.64062500e-02,4.50937500e-01
7.83522328e-03,5.92187500e-02,-3.54531250e-01,-8.20312500e-03,4.33750000e-01
7.83562328e-03,5.60937500e-02,-3.66875000e-01,-1.00781250e-02,4.18906250e-01
7.83602328e-03,5.32812500e-02,-3.51406250e-01,-5.46875000e-03,4.04843750e-01
7.83642328e-03,4.89843750e-02,-3.48437500e-01,-4.53125000e-03,3.81406250e-01
7.83682328e-03,4.73437500e-02,-3.56406250e-01,-4.76562500e-03,3.65781250e-01
7.83722328e-03,4.56250000e-02,-3.77500000e-01,-3.82812500e-03,3.47031250e-01
7.83762328e-03,4.39843750e-02,-3.75625000e-01,-4.29687500e-03,3.26406250e-01
7.83802328e-03,4.07031250e-02,-3.73593750e-01,-7.57812500e-03,3.08906250e-01
7.83842328e-03,4.21875000e-02,-4.22187500e-01,-1.42187500e-02,3.01093750e-01
7.83882328e-03,4.18750000e-02,-4.66250000e-01,-1.72656250e-02,2.97500000e-01
7.83922328e-03,4.23437500e-02,-5.32343750e-01,-2.42968750e-02,2.93593750e-01
7.83962328e-03,4.36718750e-02,-5.37968750e-01,-2.26562500e-02,2.94531250e-01
7.84002328e-03,4.37500000e-02,-5.39531250e-01,-2.39843750e-02,2.90000000e-01
7.84042328e-03,4.32812500e-02,-5.40625000e-01,-2.21093750e-02,2.86875000e-01
7.84082328e-03,4.23437500e-02,-5.60625000e-01,-2.55468750e-02,2.90000000e-01
7.84122328e-03,4.13281250e-02,-5.29375000e-01,-2.20312500e-02,2.90000000e-01
7.84162328e-03,4.17968750e-02,-5.41718750e-01,-2.52343750e-02,2.91718750e-01
7.84202328e-03,4.03125000e-02,-5.03437500e-01,-2.12500000e-02,2.89843750e-01
7.84242328e-03,3.81250000e-02,-4.92343750e-01,-2.14062500e-02,2.89687500e-01
7.84282328e-03,3.68750000e-02,-4.70937500e-01,-2.10937500e-02,2.83281250e-01
7.84322328e-03,3.58593750e-02,-4.44531250e-01,-1.81250000e-02,2.83437500e-01
7.84362328e-03,3.38281250e-02,-4.39531250e-01,-2.03125000e-02,2.72031250e-01
7.84402328e-03,3.17968750e-02,-4.32500000e-01,-1.85937500e-02,2.65156250e-01
7.84442328e-03,3.10156250e-02,-4.16406250e-01,-1.47656250e-02,2.58281250e-01
7.84482328e-03,2.91406250e-02,-3.90312500e-01,-1.50781250e-02,2.50468750e-01
7.84522328e-03,2.89843750e-02,-3.79531250e-01,-1.12500000e-02,2.44687500e-01
7.84562328e-03,2.87500000e-02,-3.79062500e-01,-1.39062500e-02,2.39843750e-01
7.84602328e-03,2.97656250e-02,-3.98125000e-01,-1.85156250e-02,2.41093750e-01
7.84642328e-03,3.08593750e-02,-4.24218750e-01,-2.22656250e-02,2.42031250e-01
7.84682328e-03,3.20312500e-02,-4.52500000e-01,-2.56250000e-02,2.49687500e-01
7.84722328e-03,3.41406250e-02,-5.06562500e-01,-3.04687500e-02,2.60937500e-01
7.84762328e-03,3.63281250e-02,-5.36718750e-01,-3.18750000e-02,2.72812500e-01
7.84802328e-03,3.88281250e-02,-5.68750000e-01,-3.51562500e-02,2.85156250e-01
7.84842328e-03,3.90625000e-02,-5.75625000e-01,-3.22656250e-02,2.86250000e-01
7.84882328e-03,3.54687500e-02,-5.59375000e-01,-2.93750000e-02,2.85156250e-01
7.84922328e-03,3.53906250e-02,-5.85625000e-01,-3.15625000e-02,2.77031250e-01
7.84962328e-03,3.31250000e-02,-6.26250000e-01,-2.73437500e-02,2.70625000e-01
7.85002328e-03,3.10937500e-02,-5.85000000e-01,-2.32031250e-02,2.59687500e-01
7.85042328e-03,2.87500000e-02,-5.35781250e-01,-1.82031250e-02,2.45468750e-01
7.85082328e-03,2.73437500e-02,-4.79531250e-01,-1.29687500e-02,2.27187500e-01
7.85122328e-03,2.59375000e-02,-4.14687500e-01,-2.26562500e-03,2.11718750e-01
7.85162328e-03,2.23437500e-02,-3.13593750e-01,1.48437500e-02,1.94062500e-01
7.85202328e-03,1.82031250e-02,-2.04843750e-01,2.89843750e-02,1.82031250e-01
7.85242328e-03,1.53125000e-02,-9.03125000e-02,4.07812500e-02,1.71093750e-01
7.85282328e-03,1.21093750e-02,1.09375000e-02,4.60937500e-02,1.67812500e-01
7.85322328e-03,1.03125000e-02,5.79687500e-02,4.58593750e-02,1.70156250e-01
7.85362328e-03,1.14062500e-02,2.43750000e-02,4.30468750e-02,1.75000000e-01
7.85402328e-03,1.35937500e-02,-7.17187500e-02,3.96093750e-02,1.81718750e-01
7.85442328e-03,1.53906250e-02,-1.68437500e-01,3.63281250e-02,1.88593750e-01
7.85482328e-03,1.47656250e-02,-1.68281250e-01,3.71875000e-02,1.90937500e-01
7.85522328e-03,1.22656250e-02,-7.53125000e-02,4.59375000e-02,1.92812500e-01
7.85562328e-03,9.60937500e-03,2.64062500e-02,4.68750000e-02,1.92812500e-01
7.85602328e-03,5.54687500e-03,9.51562500e-02,4.79687500e-02,1.89062500e-01
7.85642328e-03,4.45312500e-03,1.37187500e-01,5.32812500e-02,1.84531250e-01
7.85682328e-03,1.87500000e-03,1.90468750e-01,5.46875000e-02,1.79843750e-01
7.85722328e-03,3.90625000e-04,2.09843750e-01,5.41406250e-02,1.73906250e-01
7.85762328e-03,-7.81250000e-04,2.25937500e-01,5.38281250e-02,1.66250000e-01
7.85802328e-03,-1.17187500e-03,2.32500000e-01,5.12500000e-02,1.60781250e-01
7.85842328e-03,-1.87500000e-03,2.29375000e-01,4.70312500e-02,1.58750000e-01
7.85882328e-03,-1.95312500e-03,2.10625000e-01,4.24218750e-02,1.54375000e-01
7.85922328e-03,-5.46875000e-04,1.72812500e-01,3.89843750e-02,1.51562500e-01
7.85962328e-03,-7.81250000e-04,1.15937500e-01,3.56250000e-02,1.51562500e-01
7.86002328e-03,1.25000000e-03,6.60937500e-02,3.72656250e-02,1.52187500e-01
7.86042328e-03,2.89062500e-03,3.12500000e-03,3.81250000e-02,1.52031250e-01
7.86082328e-03,5.07812500e-03,-3.48437500e-02,4.35937500e-02,1.53593750e-01
7.86122328e-03,6.40625000e-03,-9.40625000e-02,4.72656250e-02,1.54062500e-01
7.86162328e-03,8.12500000e-03,-9.37500000e-02,5.15625000e-02,1.56250000e-01
7.86202328e-03,7.89062500e-03,-7.96875000e-02,5.07812500e-02,1.59375000e-01
7.86242328e-03,8.12500000e-03,-5.28125000e-02,5.21875000e-02,1.63125000e-01
7.86282328e-03,8.51562500e-03,6.25000000e-04,4.92968750e-02,1.67656250e-01
7.86322328e-03,7.57812500e-03,4.48437500e-02,4.60156250e-02,1.68906250e-01
7.86362328e-03,7.50000000e-03,6.81250000e-02,4.37500000e-02,1.71093750e-01
7.86402328e-03,9.21875000e-03,6.81250000e-02,4.29687500e-02,1.74687500e-01
7.86442328e-03,9.29687500e-03,6.90625000e-02,4.16406250e-02,1.77656250e-01
7.86482328e-03,1.24218750e-02,7.10937500e-02,4.07812500e-02,1.79687500e-01
7.86522328e-03,1.17187500e-02,6.81250000e-02,4.05468750e-02,1.79062500e-01
7.86562328e-03,1.39062500e-02,4.48437500e-02,4.02343750e-02,1.80000000e-01
7.86602328e-03,1.46875000e-02,-1.42187500e-02,4.12500000e-02,1.80468750e-01
7.86642328e-03,1.57812500e-02,-3.48437500e-02,4.40625000e-02,1.80625000e-01
7.86682328e-03,1.58593750e-02,-4.42187500e-02,4.33593750e-02,1.78281250e-01
7.86722328e-03,1.60156250e-02,-4.31250000e-02,4.30468750e-02,1.77812500e-01
7.86762328e-03,1.58593750e-02,-4.84375000e-02,4.52343750e-02,1.78750000e-01
7.86802328e-03,1.46875000e-02,-4.25000000e-02,4.74218750e-02,1.79375000e-01
7.86842328e-03,1.47656250e-02,-4.56250000e-02,4.68750000e-02,1.80937500e-01
7.86882328e-03,1.45312500e-02,-4.78125000e-02,4.61718750e-02,1.81875000e-01
7.86922328e-03,1.47656250e-02,-5.78125000e-02,4.67187500e-02,1.84218750e-01
7.86962328e-03,1.45312500e-02,-7.20312500e-02,4.65625000e-02,1.84531250e-01
7.87002328e-03,1.36718750e-02,-6.73437500e-02,4.67968750e-02,1.83906250e-01
7.87042328e-03,1.28906250e-02,-3.37500000e-02,4.63281250e-02,1.81250000e-01
7.87082328e-03,1.07031250e-02,-1.15625000e-02,4.44531250e-02,1.77187500e-01
7.87122328e-03,9.60937500e-03,1.17187500e-02,4.31250000e-02,1.71718750e-01
7.87162328e-03,9.84375000e-03,3.71875000e-02,4.38281250e-02,1.70468750e-01
7.87202328e-03,8.51562500e-03,4.53125000e-02,4.15625000e-02,1.66406250e-01
7.87242328e-03,8.43750000e-03,4.53125000e-02,4.04687500e-02,1.61718750e-01
7.87282328e-03,1.03125000e-02,-2.65625000e-02,3.81250000e-02,1.54062500e-01
7.87322328e-03,1.82812500e-02,-2.64062500e-01,1.91406250e-02,1.58437500e-01
7.87362328e-03,2.27343750e-02,-4.01562500e-01,2.57812500e-02,1.65937500e-01
7.87402328e-03,2.06250000e-02,-3.06250000e-01,4.32031250e-02,1.70312500e-01
7.87442328e-03,1.72656250e-02,-1.68281250e-01,6.33593750e-02,1.67500000e-01
7.87482328e-03,1.37500000e-02,-6.53125000e-02,6.30468750e-02,1.59843750e-01
7.87522328e-03,1.24218750e-02,1.23437500e-02,6.14843750e-02,1.55468750e-01
7.87562328e-03,1.10937500e-02,5.78125000e-02,5.94531250e-02,1.47343750e-01
7.87602328e-03,9.45312500e-03,1.07343750e-01,5.92968750e-02,1.33750000e-01
7.87642328e-03,7.65625000e-03,1.38437500e-01,5.67968750e-02,1.12187500e-01
7.87682328e-03,7.89062500e-03,1.47343750e-01,5.60937500e-02,9.48437500e-02
7.87722328e-03,8.90625000e-03,1.40156250e-01,5.17968750e-02,8.18750000e-02
7.87762328e-03,9.21875000e-03,1.19531250e-01,4.64062500e-02,8.34375000e-02
7.87802328e-03,1.00000000e-02,9.43750000e-02,4.02343750e-02,9.39062500e-02
7.87842328e-03,1.06250000e-02,8.10937500e-02,4.26562500e-02,1.03125000e-01
7.87882328e-03,1.00000000e-02,6.57812500e-02,4.43750000e-02,1.12187500e-01
7.87922328e-03,1.05468750e-02,5.45312500e-02,4.38281250e-02,1.20937500e-01
7.87962328e-03,1.17968750e-02,4.90625000e-02,4.23437500e-02,1.22656250e-01
7.88002328e-03,1.24218750e-02,4.70312500e-02,4.28125000e-02,1.26250000e-01
7.88042328e-03,1.15625000e-02,3.87500000e-02,4.01562500e-02,1.20781250e-01
7.88082328e-03,1.21875000e-02,3.32812500e-02,4.00000000e-02,1.20625000e-01
7.88122328e-03,1.14843750e-02,3.65625000e-02,4.01562500e-02,1.12656250e-01
7.88162328e-03,1.25781250e-02,4.51562500e-02,3.97656250e-02,1.03437500e-01
7.88202328e-03,1.13281250e-02,5.85937500e-02,3.85156250e-02,9.15625000e-02
7.88242328e-03,9.92187500e-03,5.96875000e-02,3.57031250e-02,7.96875000e-02
7.88282328e-03,8.67187500e-03,4.87500000e-02,3.04687500e-02,7.37500000e-02
7.88322328e-03,1.12500000e-02,-1.67187500e-02,1.92968750e-02,6.82812500e-02
7.88362328e-03,1.92968750e-02,-2.54062500e-01,-2.69531250e-02,7.09375000e-02
7.88402328e-03,3.74218750e-02,-7.57812500e-01,-8.78906250e-02,8.25000000e-02
7.88442328e-03,5.48437500e-02,-1.20031250e+00,-1.18437500e-01,9.70312500e-02
7.88482328e-03,6.15625000e-02,-1.36968750e+00,-9.48437500e-02,1.24687500e-01
7.88522328e-03,5.85937500e-02,-1.20750000e+00,-7.18750000e-03,1.65312500e-01
7.88562328e-03,4.72656250e-02,-7.86406250e-01,4.59375000e-02,1.81875000e-01
7.88602328e-03,3.44531250e-02,-3.94218750e-01,6.33593750e-02,1.88750000e-01
7.88642328e-03,2.71093750e-02,-1.54843750e-01,6.64062500e-02,1.85781250e-01
7.88682328e-03,2.42187500e-02,-2.53125000e-02,6.25781250e-02,1.85937500e-01
7.88722328e-03,2.48437500e-02,-5.71875000e-02,5.46093750e-02,1.82343750e-01
7.88762328e-03,3.05468750e-02,-2.40312500e-01,2.96093750e-02,1.83906250e-01
7.88802328e-03,3.91406250e-02,-5.41875000e-01,1.00781250e-02,1.91562500e-01
7.88842328e-03,4.26562500e-02,-6.35625000e-01,1.10937500e-02,2.06718750e-01
7.88882328e-03,3.94531250e-02,-5.48281250e-01,1.65625000e-02,2.15312500e-01
7.88922328e-03,3.64062500e-02,-4.57968750e-01,3.39062500e-02,2.21875000e-01
7.88962328e-03,3.11718750e-02,-3.54687500e-01,3.91406250e-02,2.17812500e-01
7.89002328e-03,2.96875000e-02,-3.12031250e-01,4.42968750e-02,2.14687500e-01
7.89042328e-03,2.64062500e-02,-2.81718750e-01,4.51562500e-02,2.04531250e-01
7.89082328e-03,2.27343750e-02,-2.49843750e-01,4.26562500e-02,1.90312500e-01
7.89122328e-03,2.19531250e-02,-2.24843750e-01,4.34375000e-02,1.83281250e-01
7.89162328e-03,1.75000000e-02,-1.93750000e-01,4.30468750e-02,1.71250000e-01
7.89202328e-03,1.46093750e-02,-1.52343750e-01,4.14062500e-02,1.60000000e-01
7.89242328e-03,1.32031250e-02,-1.45625000e-01,4.13281250e-02,1.51406250e-01
7.89282328e-03,1.05468750e-02,-1.24218750e-01,3.96875000e-02,1.42187500e-01
7.89322328e-03,9.21875000e-03,-1.27031250e-01,3.80468750e-02,1.33593750e-01
7.89362328e-03,8.67187500e-03,-1.61406250e-01,3.73437500e-02,1.30312500e-01
7.89402328e-03,9.21875000e-03,-1.82968750e-01,3.66406250e-02,1.27343750e-01
7.89442328e-03,7.57812500e-03,-1.54687500e-01,3.66406250e-02,1.23906250e-01
7.89482328e-03,9.37500000e-03,-1.79375000e-01,3.53125000e-02,1.25156250e-01
7.89522328e-03,1.10937500e-02,-2.35312500e-01,2.82031250e-02,1.28437500e-01
7.89562328e-03,1.32031250e-02,-3.03593750e-01,2.80468750e-02,1.35937500e-01
7.89602328e-03,1.55468750e-02,-3.57343750e-01,2.67968750e-02,1.43593750e-01
7.89642328e-03,1.65625000e-02,-3.46250000e-01,2.71093750e-02,1.40781250e-01
7.89682328e-03,1.78125000e-02,-3.55937500e-01,1.63281250e-02,1.21093750e-01
7.89722328e-03,2.21093750e-02,-4.90000000e-01,-1.36718750e-02,1.16093750e-01
7.89762328e-03,2.75000000e-02,-6.60625000e-01,-3.76562500e-02,1.39218750e-01
7.89802328e-03,3.52343750e-02,-7.76250000e-01,-5.98437500e-02,1.67500000e-01
7.89842328e-03,4.10937500e-02,-8.41093750e-01,-6.10937500e-02,2.06406250e-01
7.89882328e-03,4.89062500e-02,-8.60156250e-01,-6.69531250e-02,2.57500000e-01
7.89922328e-03,6.14843750e-02,-9.77656250e-01,-8.46875000e-02,3.02343750e-01
7.89962328e-03,7.45312500e-02,-1.03843750e+00,-1.02656250e-01,3.44375000e-01
7.90002328e-03,9.31250000e-02,-1.08656250e+00,-1.24531250e-01,4.23125000e-01
7.90042328e-03,1.10781250e-01,-1.04609375e+00,-1.09609375e-01,4.77343750e-01
7.90082328e-03,1.20703125e-01,-1.08640625e+00,-1.21718750e-01,5.27968750e-01
7.90122328e-03,1.28593750e-01,-1.19562500e+00,-1.66562500e-01,5.75156250e-01
7.90162328e-03,1.40156250e-01,-1.30234375e+00,-2.27500000e-01,6.47031250e-01
7.90202328e-03,1.58906250e-01,-1.32187500e+00,-2.72265625e-01,7.62968750e-01
7.90242328e-03,1.68125000e-01,-1.25515625e+00,-2.96953125e-01,8.62968750e-01
7.90282328e-03,1.68359375e-01,-1.14531250e+00,-2.92734375e-01,9.38750000e-01
7.90322328e-03,1.59609375e-01,-9.56406250e-01,-2.42656250e-01,9.87656250e-01
7.90362328e-03,1.42031250e-01,-6.19375000e-01,-1.79687500e-01,9.81718750e-01
7.90402328e-03,1.17031250e-01,-3.97343750e-01,-9.91406250e-02,9.21250000e-01
7.90442328e-03,9.56250000e-02,-3.24062500e-01,-4.21875000e-02,8.55781250e-01
7.90482328e-03,7.32031250e-02,-2.67343750e-01,-1.63281250e-02,7.88750000e-01
7.90522328e-03,5.00781250e-02,-1.41250000e-01,1.32812500e-02,7.08437500e-01
7.90562328e-03,3.53906250e-02,-4.25000000e-02,5.13281250e-02,6.36250000e-01
7.90602328e-03,2.61718750e-02,-1.59375000e-02,8.02343750e-02,5.59531250e-01
7.90642328e-03,2.12500000e-02,-4.56250000e-02,1.04765625e-01,4.89218750e-01
7.90682328e-03,1.96093750e-02,-7.46875000e-02,1.20703125e-01,4.35937500e-01
7.90722328e-03,1.64062500e-02,-9.07812500e-02,1.38828125e-01,3.91562500e-01
7.90762328e-03,1.42968750e-02,-4.57812500e-02,1.43437500e-01,3.58125000e-01
7.90802328e-03,1.41406250e-02,-3.51562500e-02,1.45312500e-01,3.30000000e-01
7.90842328e-03,1.38281250e-02,-6.09375000e-02,1.47265625e-01,2.98906250e-01
7.90882328e-03,1.57031250e-02,-6.68750000e-02,1.45625000e-01,2.54062500e-01
7.90922328e-03,1.73437500e-02,-5.93750000e-02,1.41562500e-01,2.15468750e-01
7.90962328e-03,2.22656250e-02,-4.01562500e-02,1.28125000e-01,2.01406250e-01
7.91002328e-03,3.57031250e-02,-7.76562500e-02,1.17421875e-01,2.04687500e-01
7.91042328e-03,5.74218750e-02,-7.96875000e-02,1.23593750e-01,1.65937500e-01
7.91082328e-03,7.01562500e-02,-8.48437500e-02,1.39062500e-01,1.24531250e-01
7.91122328e-03,7.33593750e-02,-1.52187500e-01,1.43046875e-01,7.40625000e-02
7.91162328e-03,6.89062500e-02,-2.07031250e-01,1.51796875e-01,7.70312500e-02
7.91202328e-03,6.77343750e-02,-2.45000000e-01,1.59062500e-01,7.35937500e-02
7.91242328e-03,6.54687500e-02,-2.67343750e-01,1.64921875e-01,9.34375000e-02
7.91282328e-03,6.33593750e-02,-2.93593750e-01,1.55156250e-01,1.39843750e-01
7.91322328e-03,6.70312500e-02,-3.46562500e-01,1.39531250e-01,1.84375000e-01
7.91362328e-03,6.79687500e-02,-4.59843750e-01,1.22109375e-01,2.04218750e-01
7.91402328e-03,6.72656250e-02,-5.36875000e-01,1.13671875e-01,2.17187500e-01
7.91442328e-03,7.10937500e-02,-6.41406250e-01,1.00390625e-01,2.18281250e-01
7.91482328e-03,7.74218750e-02,-7.62656250e-01,7.35156250e-02,2.43906250e-01
7.91522328e-03,8.48437500e-02,-9.49375000e-01,2.85937500e-02,2.98906250e-01
7.91562328e-03,9.07812500e-02,-1.08671875e+00,-6.71875000e-03,3.62812500e-01
7.91602328e-03,9.38281250e-02,-1.16187500e+00,-6.32031250e-02,4.14843750e-01
7.91642328e-03,1.01093750e-01,-1.29531250e+00,-1.22578125e-01,4.61875000e-01
7.91682328e-03,1.00468750e-01,-1.29250000e+00,-1.22187500e-01,5.05000000e-01
7.91722328e-03,8.76562500e-02,-9.88125000e-01,-7.18750000e-02,5.24843750e-01
7.91762328e-03,7.53125000e-02,-7.19375000e-01,-9.60937500e-03,5.28593750e-01
7.91802328e-03,6.53906250e-02,-4.74531250e-01,3.89843750e-02,5.11406250e-01
7.91842328e-03,5.64062500e-02,-2.98125000e-01,6.06250000e-02,4.95000000e-01
7.91882328e-03,5.32812500e-02,-2.63281250e-01,5.57031250e-02,4.67031250e-01
7.91922328e-03,4.93750000e-02,-1.80781250e-01,6.25781250e-02,4.54375000e-01
7.91962328e-03,4.72656250e-02,-1.80625000e-01,6.24218750e-02,4.35781250e-01
7.92002328e-03,4.56250000e-02,-1.46250000e-01,6.35937500e-02,4.18125000e-01
7.92042328e-03,4.21875000e-02,-1.00468750e-01,6.25000000e-02,3.95625000e-01
7.92082328e-03,4.07031250e-02,-1.10937500e-01,6.13281250e-02,3.76093750e-01
7.92122328e-03,3.92968750e-02,-1.27656250e-01,5.92968750e-02,3.54531250e-01
7.92162328e-03,3.57031250e-02,-1.64062500e-01,5.43750000e-02,3.55781250e-01
7.92202328e-03,3.32812500e-02,-1.32343750e-01,5.90625000e-02,3.40937500e-01
7.92242328e-03,2.97656250e-02,-1.05312500e-01,5.77343750e-02,3.22187500e-01
7.92282328e-03,2.68750000e-02,-7.65625000e-02,5.58593750e-02,3.23750000e-01
7.92322328e-03,2.48437500e-02,-4.81250000e-02,5.50000000e-02,3.14687500e-01
7.92362328e-03,2.25781250e-02,-3.26562500e-02,5.54687500e-02,3.05937500e-01
7.92402328e-03,2.09375000e-02,2.18750000e-03,5.93750000e-02,3.00000000e-01
7.92442328e-03,1.85156250e-02,2.29687500e-02,5.86718750e-02,2.90000000e-01
7.92482328e-03,1.84375000e-02,3.90625000e-02,5.92968750e-02,2.82343750e-01
7.92522328e-03,1.74218750e-02,5.68750000e-02,5.98437500e-02,2.72812500e-01
7.92562328e-03,1.53906250e-02,7.93750000e-02,5.63281250e-02,2.55625000e-01
7.92602328e-03,1.28125000e-02,9.78125000e-02,5.27343750e-02,2.48281250e-01
7.92642328e-03,1.16406250e-02,9.31250000e-02,5.31250000e-02,2.36562500e-01
7.92682328e-03,1.05468750e-02,8.90625000e-02,5.54687500e-02,2.27343750e-01
7.92722328e-03,1.07031250e-02,8.89062500e-02,5.73437500e-02,2.13593750e-01
7.92762328e-03,8.98437500e-03,7.23437500e-02,5.80468750e-02,2.01875000e-01
7.92802328e-03,8.51562500e-03,6.31250000e-02,5.88281250e-02,1.93906250e-01
7.92842328e-03,7.42187500e-03,5.31250000e-02,5.77343750e-02,1.91406250e-01
7.92882328e-03,8.28125000e-03,5.21875000e-02,5.56250000e-02,1.85625000e-01
7.92922328e-03,7.57812500e-03,5.78125000e-02,5.41406250e-02,1.76562500e-01
7.92962328e-03,5.46875000e-03,7.62500000e-02,5.18750000e-02,1.54218750e-01
7.93002328e-03,4.45312500e-03,9.17187500e-02,5.03125000e-02,1.40781250e-01
7.93042328e-03,3.75000000e-03,1.04375000e-01,4.88281250e-02,1.28593750e-01
7.93082328e-03,2.26562500e-03,1.28281250e-01,4.84375000e-02,1.17500000e-01
7.93122328e-03,0.00000000e+00,1.54843750e-01,4.53906250e-02,1.09531250e-01
7.93162328e-03,0.00000000e+00,1.86562500e-01,4.59375000e-02,1.03906250e-01
7.93202328e-03,-1.95312500e-03,2.02656250e-01,4.22656250e-02,9.37500000e-02
7.93242328e-03,4.68750000e-04,1.87500000e-01,3.89062500e-02,8.53125000e-02
7.93282328e-03,8.59375000e-04,1.45625000e-01,3.59375000e-02,6.50000000e-02
7.93322328e-03,2.65625000e-03,7.96875000e-02,4.07031250e-02,5.31250000e-02
7.93362328e-03,8.90625000e-03,-1.17656250e-01,4.64843750e-02,5.15625000e-02
7.93402328e-03,2.38281250e-02,-6.17343750e-01,3.89062500e-02,8.85937500e-02
7.93442328e-03,3.13281250e-02,-8.65156250e-01,4.19531250e-02,1.35312500e-01
7.93482328e-03,2.29687500e-02,-5.58437500e-01,5.90625000e-02,1.54218750e-01
