Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.65428352e-03,6.16328125e+00,4.23779688e-01,-1.48562500e-01,9.01718750e-02,4.62500000e-03,5.82937500e+00,,7.65428352e-03,2.67696291e-01,,7.65428352e-03,5.06589648e+03
7.65528352e-03,6.15546875e+00,4.22987500e-01,-1.50296875e-01,9.02265625e-02,4.37500000e-03,5.82972656e+00,,7.65528352e-03,2.67726094e-01,,7.65528352e-03,5.06749365e+03
7.65628352e-03,6.15546875e+00,4.22906250e-01,-1.51687500e-01,9.03046875e-02,4.31250000e-03,5.82902344e+00,,7.65628352e-03,2.67755896e-01,,7.65628352e-03,5.06829395e+03
7.65728352e-03,6.14843750e+00,4.20976563e-01,-1.50984375e-01,9.03359375e-02,4.68750000e-03,5.82820312e+00,,7.65728352e-03,2.67785579e-01,,7.65728352e-03,5.06982129e+03
7.65828352e-03,6.14062500e+00,4.19676563e-01,-1.47078125e-01,9.03046875e-02,4.93750000e-03,5.82855469e+00,,7.65828352e-03,2.67815173e-01,,7.65828352e-03,5.07141602e+03
7.65928352e-03,6.13281250e+00,4.18071875e-01,-1.42265625e-01,9.02656250e-02,4.90625000e-03,5.82902344e+00,,7.65928352e-03,2.67844677e-01,,7.65928352e-03,5.07298877e+03
7.66028352e-03,6.13125000e+00,4.16832813e-01,-1.40343750e-01,9.03046875e-02,5.28125000e-03,5.82832031e+00,,7.66028352e-03,2.67874092e-01,,7.66028352e-03,5.07389844e+03
7.66128352e-03,6.12031250e+00,4.16243750e-01,-1.44218750e-01,9.03203125e-02,5.75000000e-03,5.82691406e+00,,7.66128352e-03,2.67903417e-01,,7.66128352e-03,5.07578027e+03
7.66228352e-03,6.10156250e+00,4.15431250e-01,-1.51796875e-01,9.03359375e-02,5.96875000e-03,5.82550781e+00,,7.66228352e-03,2.67932683e-01,,7.66228352e-03,5.07849756e+03
7.66328352e-03,6.08750000e+00,4.16060938e-01,-1.56765625e-01,9.03593750e-02,6.18750000e-03,5.82480469e+00,,7.66328352e-03,2.67961979e-01,,7.66328352e-03,5.08076514e+03
7.66428352e-03,6.06718750e+00,4.15573438e-01,-1.55453125e-01,9.03984375e-02,5.90625000e-03,5.82480469e+00,,7.66428352e-03,2.67991275e-01,,7.66428352e-03,5.08368604e+03
7.66528352e-03,6.05390625e+00,4.16446875e-01,-1.50156250e-01,9.03359375e-02,5.65625000e-03,5.82550781e+00,,7.66528352e-03,2.68020570e-01,,7.66528352e-03,5.08586523e+03
7.66628352e-03,6.04140625e+00,4.16975000e-01,-1.46062500e-01,9.02109375e-02,5.53125000e-03,5.82574219e+00,,7.66628352e-03,2.68049896e-01,,7.66628352e-03,5.08793945e+03
7.66728352e-03,6.02968750e+00,4.17482813e-01,-1.45453125e-01,9.01093750e-02,5.50000000e-03,5.82656250e+00,,7.66728352e-03,2.68079281e-01,,7.66728352e-03,5.08991992e+03
7.66828352e-03,6.02734375e+00,4.19656250e-01,-1.46625000e-01,9.01171875e-02,5.31250000e-03,5.82714844e+00,,7.66828352e-03,2.68108785e-01,,7.66828352e-03,5.09093506e+03
7.66928352e-03,6.03515625e+00,4.21707813e-01,-1.47515625e-01,9.00937500e-02,5.21875000e-03,5.82621094e+00,,7.66928352e-03,2.68138409e-01,,7.66928352e-03,5.09090869e+03
7.67028352e-03,6.04609375e+00,4.24348438e-01,-1.46531250e-01,9.01718750e-02,5.15625000e-03,5.82492188e+00,,7.67028352e-03,2.68168181e-01,,7.67028352e-03,5.09056055e+03
7.67128352e-03,6.04843750e+00,4.25973438e-01,-1.44578125e-01,9.02265625e-02,4.75000000e-03,5.82679688e+00,,7.67128352e-03,2.68198133e-01,,7.67128352e-03,5.09109033e+03
7.67228352e-03,6.05078125e+00,4.27192188e-01,-1.44093750e-01,9.02031250e-02,4.25000000e-03,5.82832031e+00,,7.67228352e-03,2.68228173e-01,,7.67228352e-03,5.09161377e+03
7.67328352e-03,6.05078125e+00,4.27740625e-01,-1.46734375e-01,9.01718750e-02,4.46875000e-03,5.82820312e+00,,7.67328352e-03,2.68258274e-01,,7.67328352e-03,5.09238428e+03
7.67428352e-03,6.05000000e+00,4.27740625e-01,-1.49765625e-01,9.01171875e-02,4.53125000e-03,5.82796875e+00,,7.67428352e-03,2.68288374e-01,,7.67428352e-03,5.09325000e+03
7.67528352e-03,6.04921875e+00,4.27578125e-01,-1.49843750e-01,9.00937500e-02,4.56250000e-03,5.82855469e+00,,7.67528352e-03,2.68318504e-01,,7.67528352e-03,5.09412500e+03
7.67628352e-03,6.05234375e+00,4.26420313e-01,-1.47281250e-01,9.01171875e-02,4.56250000e-03,5.82902344e+00,,7.67628352e-03,2.68348575e-01,,7.67628352e-03,5.09458984e+03
7.67728352e-03,6.06406250e+00,4.26054688e-01,-1.44687500e-01,9.01640625e-02,4.37500000e-03,5.82996094e+00,,7.67728352e-03,2.68378586e-01,,7.67728352e-03,5.09415576e+03
7.67828352e-03,6.06328125e+00,4.24693750e-01,-1.44578125e-01,9.01875000e-02,4.03125000e-03,5.83089844e+00,,7.67828352e-03,2.68408567e-01,,7.67828352e-03,5.09500244e+03
7.67928352e-03,6.04687500e+00,4.23779688e-01,-1.46734375e-01,9.01718750e-02,3.93750000e-03,5.83078125e+00,,7.67928352e-03,2.68438429e-01,,7.67928352e-03,5.09746582e+03
7.68028352e-03,6.04062500e+00,4.22804687e-01,-1.48906250e-01,9.01484375e-02,4.09375000e-03,5.83113281e+00,,7.68028352e-03,2.68468231e-01,,7.68028352e-03,5.09889355e+03
7.68128352e-03,6.03125000e+00,4.22073438e-01,-1.48953125e-01,9.01875000e-02,4.40625000e-03,5.83042969e+00,,7.68128352e-03,2.68497974e-01,,7.68128352e-03,5.10064941e+03
7.68228352e-03,6.01796875e+00,4.21809375e-01,-1.48750000e-01,9.01875000e-02,5.15625000e-03,5.82820312e+00,,7.68228352e-03,2.68527687e-01,,7.68228352e-03,5.10280762e+03
7.68328352e-03,5.99921875e+00,4.20489063e-01,-1.50718750e-01,9.01718750e-02,5.00000000e-03,5.82996094e+00,,7.68328352e-03,2.68557340e-01,,7.68328352e-03,5.10553418e+03
7.68428352e-03,5.96953125e+00,4.20387500e-01,-1.54421875e-01,9.01484375e-02,4.78125000e-03,5.83113281e+00,,7.68428352e-03,2.68586963e-01,,7.68428352e-03,5.10940381e+03
7.68528352e-03,5.93984375e+00,4.19757812e-01,-1.56546875e-01,9.00546875e-02,4.84375000e-03,5.83113281e+00,,7.68528352e-03,2.68616527e-01,,7.68528352e-03,5.11328857e+03
7.68628352e-03,5.92812500e+00,4.18579688e-01,-1.54968750e-01,9.00546875e-02,4.90625000e-03,5.83183594e+00,,7.68628352e-03,2.68646061e-01,,7.68628352e-03,5.11532227e+03
7.68728352e-03,5.90937500e+00,4.17889063e-01,-1.51843750e-01,8.99453125e-02,4.93750000e-03,5.83183594e+00,,7.68728352e-03,2.68675506e-01,,7.68728352e-03,5.11806836e+03
7.68828352e-03,5.89765625e+00,4.16589063e-01,-1.50109375e-01,8.97968750e-02,5.06250000e-03,5.83078125e+00,,7.68828352e-03,2.68704891e-01,,7.68828352e-03,5.12007666e+03
7.68928352e-03,5.90546875e+00,4.16182812e-01,-1.49515625e-01,8.98671875e-02,5.12500000e-03,5.83101563e+00,,7.68928352e-03,2.68734187e-01,,7.68928352e-03,5.12006543e+03
7.69028352e-03,5.90937500e+00,4.15654688e-01,-1.48875000e-01,8.99062500e-02,5.15625000e-03,5.83113281e+00,,7.69028352e-03,2.68763483e-01,,7.69028352e-03,5.12045361e+03
7.69128352e-03,5.91328125e+00,4.15573438e-01,-1.48296875e-01,8.98828125e-02,5.21875000e-03,5.83054688e+00,,7.69128352e-03,2.68792748e-01,,7.69128352e-03,5.12083838e+03
7.69228352e-03,5.91875000e+00,4.15959375e-01,-1.49218750e-01,8.98906250e-02,5.06250000e-03,5.83195313e+00,,7.69228352e-03,2.68822014e-01,,7.69228352e-03,5.12106250e+03
7.69328352e-03,5.92109375e+00,4.17360938e-01,-1.51343750e-01,8.98906250e-02,4.90625000e-03,5.83300781e+00,,7.69328352e-03,2.68851370e-01,,7.69328352e-03,5.12161816e+03
7.69428352e-03,5.93359375e+00,4.19514063e-01,-1.51953125e-01,8.99453125e-02,5.00000000e-03,5.83160156e+00,,7.69428352e-03,2.68880844e-01,,7.69428352e-03,5.12113281e+03
7.69528352e-03,5.93593750e+00,4.21992188e-01,-1.50140625e-01,8.99609375e-02,4.93750000e-03,5.83113281e+00,,7.69528352e-03,2.68910468e-01,,7.69528352e-03,5.12169189e+03
7.69628352e-03,5.92968750e+00,4.25140625e-01,-1.48156250e-01,8.99765625e-02,4.78125000e-03,5.83078125e+00,,7.69628352e-03,2.68940300e-01,,7.69628352e-03,5.12312646e+03
7.69728352e-03,5.92968750e+00,4.27496875e-01,-1.48125000e-01,9.00156250e-02,4.46875000e-03,5.83113281e+00,,7.69728352e-03,2.68970311e-01,,7.69728352e-03,5.12391162e+03
7.69828352e-03,5.93750000e+00,4.29589063e-01,-1.49015625e-01,9.00156250e-02,4.56250000e-03,5.83054688e+00,,7.69828352e-03,2.69000500e-01,,7.69828352e-03,5.12389404e+03
7.69928352e-03,5.94140625e+00,4.30421875e-01,-1.49250000e-01,9.00390625e-02,4.78125000e-03,5.82902344e+00,,7.69928352e-03,2.69030780e-01,,7.69928352e-03,5.12428174e+03
7.70028352e-03,5.93203125e+00,4.30645313e-01,-1.49250000e-01,9.00156250e-02,4.68750000e-03,5.82820312e+00,,7.70028352e-03,2.69061089e-01,,7.70028352e-03,5.12603857e+03
7.70128352e-03,5.92031250e+00,4.30421875e-01,-1.49921875e-01,8.99453125e-02,4.40625000e-03,5.82761719e+00,,7.70128352e-03,2.69091398e-01,,7.70128352e-03,5.12804004e+03
7.70228352e-03,5.91718750e+00,4.29101563e-01,-1.51171875e-01,8.99296875e-02,4.56250000e-03,5.82597656e+00,,7.70228352e-03,2.69121677e-01,,7.70228352e-03,5.12915967e+03
7.70328352e-03,5.91875000e+00,4.26907813e-01,-1.51609375e-01,8.99765625e-02,5.28125000e-03,5.82339844e+00,,7.70328352e-03,2.69151807e-01,,7.70328352e-03,5.12980078e+03
7.70428352e-03,5.92031250e+00,4.24206250e-01,-1.50468750e-01,8.99609375e-02,5.15625000e-03,5.82480469e+00,,7.70428352e-03,2.69181788e-01,,7.70428352e-03,5.13044043e+03
7.70528352e-03,5.92031250e+00,4.21159375e-01,-1.48765625e-01,8.99296875e-02,5.18750000e-03,5.82621094e+00,,7.70528352e-03,2.69211531e-01,,7.70528352e-03,5.13123291e+03
7.70628352e-03,5.91562500e+00,4.17950000e-01,-1.48937500e-01,8.98359375e-02,5.81250000e-03,5.82492188e+00,,7.70628352e-03,2.69241095e-01,,7.70628352e-03,5.13250537e+03
7.70728352e-03,5.91328125e+00,4.14720313e-01,-1.50593750e-01,8.98281250e-02,5.68750000e-03,5.82550781e+00,,7.70728352e-03,2.69270420e-01,,7.70728352e-03,5.13354053e+03
7.70828352e-03,5.90390625e+00,4.12425000e-01,-1.52000000e-01,8.97890625e-02,5.50000000e-03,5.82691406e+00,,7.70828352e-03,2.69299537e-01,,7.70828352e-03,5.13530859e+03
7.70928352e-03,5.89453125e+00,4.10393750e-01,-1.51234375e-01,8.96953125e-02,5.50000000e-03,5.82738281e+00,,7.70928352e-03,2.69328505e-01,,7.70928352e-03,5.13707910e+03
7.71028352e-03,5.89453125e+00,4.09175000e-01,-1.49031250e-01,8.96640625e-02,5.43750000e-03,5.82738281e+00,,7.71028352e-03,2.69357353e-01,,7.71028352e-03,5.13787500e+03
7.71128352e-03,5.89765625e+00,4.08728125e-01,-1.48468750e-01,8.96562500e-02,5.59375000e-03,5.82820312e+00,,7.71128352e-03,2.69386142e-01,,7.71128352e-03,5.13834131e+03
7.71228352e-03,5.88828125e+00,4.08768750e-01,-1.49359375e-01,8.96250000e-02,5.15625000e-03,5.82960938e+00,,7.71228352e-03,2.69414932e-01,,7.71228352e-03,5.14009668e+03
7.71328352e-03,5.88671875e+00,4.10495313e-01,-1.49875000e-01,8.96640625e-02,4.40625000e-03,5.83242188e+00,,7.71328352e-03,2.69443780e-01,,7.71328352e-03,5.14105029e+03
7.71428352e-03,5.87890625e+00,4.13278125e-01,-1.49031250e-01,8.97421875e-02,3.93750000e-03,5.83453125e+00,,7.71428352e-03,2.69472778e-01,,7.71428352e-03,5.14264844e+03
7.71528352e-03,5.86796875e+00,4.17706250e-01,-1.49718750e-01,8.98359375e-02,4.09375000e-03,5.83335938e+00,,7.71528352e-03,2.69502044e-01,,7.71528352e-03,5.14456738e+03
7.71628352e-03,5.86406250e+00,4.23718750e-01,-1.52578125e-01,8.98828125e-02,4.37500000e-03,5.83195313e+00,,7.71628352e-03,2.69531667e-01,,7.71628352e-03,5.14577100e+03
7.71728352e-03,5.87500000e+00,4.29426562e-01,-1.54468750e-01,8.98281250e-02,4.62500000e-03,5.83101563e+00,,7.71728352e-03,2.69561708e-01,,7.71728352e-03,5.14545752e+03
7.71828352e-03,5.91171875e+00,4.35093750e-01,-1.50750000e-01,8.97734375e-02,4.78125000e-03,5.83101563e+00,,7.71828352e-03,2.69592166e-01,,7.71828352e-03,5.14248096e+03
7.71928352e-03,5.97656250e+00,4.38039063e-01,-1.39031250e-01,8.98515625e-02,4.75000000e-03,5.83078125e+00,,7.71928352e-03,2.69622892e-01,,7.71928352e-03,5.13656396e+03
7.72028352e-03,6.03906250e+00,4.38465625e-01,-1.26156250e-01,8.98828125e-02,4.56250000e-03,5.83019531e+00,,7.72028352e-03,2.69653767e-01,,7.72028352e-03,5.13082324e+03
7.72128352e-03,6.07812500e+00,4.37145312e-01,-1.23609375e-01,8.98671875e-02,4.68750000e-03,5.82996094e+00,,7.72128352e-03,2.69684583e-01,,7.72128352e-03,5.12745850e+03
7.72228352e-03,6.10859375e+00,4.35500000e-01,-1.34484375e-01,8.97890625e-02,4.78125000e-03,5.83054688e+00,,7.72228352e-03,2.69715309e-01,,7.72228352e-03,5.12500146e+03
7.72328352e-03,6.12187500e+00,4.34504688e-01,-1.48390625e-01,8.97343750e-02,5.12500000e-03,5.83054688e+00,,7.72328352e-03,2.69745946e-01,,7.72328352e-03,5.12438232e+03
7.72428352e-03,6.11953125e+00,4.30381250e-01,-1.52671875e-01,8.96015625e-02,5.53125000e-03,5.82820312e+00,,7.72428352e-03,2.69776374e-01,,7.72428352e-03,5.12542188e+03
7.72528352e-03,6.11640625e+00,4.25404688e-01,-1.45609375e-01,8.94765625e-02,5.53125000e-03,5.82714844e+00,,7.72528352e-03,2.69806534e-01,,7.72528352e-03,5.12653418e+03
7.72628352e-03,6.13828125e+00,4.20935938e-01,-1.37406250e-01,8.94765625e-02,5.59375000e-03,5.82656250e+00,,7.72628352e-03,2.69836336e-01,,7.72628352e-03,5.12502930e+03
7.72728352e-03,6.16484375e+00,4.17218750e-01,-1.35640625e-01,8.95156250e-02,5.15625000e-03,5.82820312e+00,,7.72728352e-03,2.69865841e-01,,7.72728352e-03,5.12301465e+03
7.72828352e-03,6.18203125e+00,4.15126563e-01,-1.36593750e-01,8.94921875e-02,4.78125000e-03,5.83042969e+00,,7.72828352e-03,2.69895136e-01,,7.72828352e-03,5.12196387e+03
7.72928352e-03,6.18906250e+00,4.13806250e-01,-1.35203125e-01,8.94218750e-02,5.06250000e-03,5.83089844e+00,,7.72928352e-03,2.69924313e-01,,7.72928352e-03,5.12195898e+03
7.73028352e-03,6.20234375e+00,4.13603125e-01,-1.32375000e-01,8.93984375e-02,5.06250000e-03,5.83078125e+00,,7.73028352e-03,2.69953460e-01,,7.73028352e-03,5.12129883e+03
7.73128352e-03,6.23984375e+00,4.12668750e-01,-1.31484375e-01,8.94765625e-02,4.90625000e-03,5.83054688e+00,,7.73128352e-03,2.69982547e-01,,7.73128352e-03,5.11813184e+03
7.73228352e-03,6.26796875e+00,4.11896875e-01,-1.33500000e-01,8.95625000e-02,5.15625000e-03,5.82937500e+00,,7.73228352e-03,2.70011574e-01,,7.73228352e-03,5.11593457e+03
7.73328352e-03,6.28750000e+00,4.12587500e-01,-1.36875000e-01,8.95625000e-02,5.06250000e-03,5.82878906e+00,,7.73328352e-03,2.70040631e-01,,7.73328352e-03,5.11463721e+03
7.73428352e-03,6.30234375e+00,4.12729688e-01,-1.38453125e-01,8.95468750e-02,4.53125000e-03,5.83042969e+00,,7.73428352e-03,2.70069689e-01,,7.73428352e-03,5.11383691e+03
7.73528352e-03,6.31328125e+00,4.15573438e-01,-1.37671875e-01,8.95156250e-02,4.37500000e-03,5.83136719e+00,,7.73528352e-03,2.70098835e-01,,7.73528352e-03,5.11344141e+03
7.73628352e-03,6.32109375e+00,4.17889063e-01,-1.36781250e-01,8.95156250e-02,4.53125000e-03,5.83136719e+00,,7.73628352e-03,2.70128191e-01,,7.73628352e-03,5.11336328e+03
7.73728352e-03,6.33593750e+00,4.21464063e-01,-1.37296875e-01,8.96015625e-02,4.56250000e-03,5.83113281e+00,,7.73728352e-03,2.70157725e-01,,7.73728352e-03,5.11255908e+03
7.73828352e-03,6.35625000e+00,4.25689063e-01,-1.35984375e-01,8.96015625e-02,4.56250000e-03,5.83078125e+00,,7.73828352e-03,2.70187557e-01,,7.73828352e-03,5.11118945e+03
7.73928352e-03,6.38593750e+00,4.28451563e-01,-1.30656250e-01,8.96093750e-02,4.62500000e-03,5.82996094e+00,,7.73928352e-03,2.70217627e-01,,7.73928352e-03,5.10883496e+03
7.74028352e-03,6.42578125e+00,4.32087500e-01,-1.25218750e-01,8.96640625e-02,4.75000000e-03,5.82972656e+00,,7.74028352e-03,2.70247936e-01,,7.74028352e-03,5.10540576e+03
7.74128352e-03,6.46171875e+00,4.32656250e-01,-1.23515625e-01,8.97031250e-02,4.46875000e-03,5.82972656e+00,,7.74128352e-03,2.70278364e-01,,7.74128352e-03,5.10235986e+03
7.74228352e-03,6.49531250e+00,4.33793750e-01,-1.24156250e-01,8.96953125e-02,4.75000000e-03,5.82832031e+00,,7.74228352e-03,2.70308882e-01,,7.74228352e-03,5.09955273e+03
7.74328352e-03,6.52343750e+00,4.33976563e-01,-1.24250000e-01,8.97031250e-02,4.78125000e-03,5.82714844e+00,,7.74328352e-03,2.70339459e-01,,7.74328352e-03,5.09731152e+03
7.74428352e-03,6.51796875e+00,4.30767188e-01,-1.26500000e-01,8.96640625e-02,5.00000000e-03,5.82632813e+00,,7.74428352e-03,2.70369887e-01,,7.74428352e-03,5.09854004e+03
7.74528352e-03,6.49609375e+00,4.27537500e-01,-1.35125000e-01,8.96406250e-02,5.31250000e-03,5.82539063e+00,,7.74528352e-03,2.70400107e-01,,7.74528352e-03,5.10148926e+03
7.74628352e-03,6.46171875e+00,4.23190625e-01,-1.47187500e-01,8.96250000e-02,5.50000000e-03,5.82515625e+00,,7.74628352e-03,2.70430088e-01,,7.74628352e-03,5.10578076e+03
7.74728352e-03,6.40703125e+00,4.19453125e-01,-1.54484375e-01,8.96250000e-02,5.50000000e-03,5.82597656e+00,,7.74728352e-03,2.70459741e-01,,7.74728352e-03,5.11221875e+03
7.74828352e-03,6.35312500e+00,4.15573438e-01,-1.53062500e-01,8.95859375e-02,5.65625000e-03,5.82632813e+00,,7.74828352e-03,2.70489156e-01,,7.74828352e-03,5.11859082e+03
7.74928352e-03,6.30625000e+00,4.11896875e-01,-1.45171875e-01,8.95156250e-02,5.53125000e-03,5.82691406e+00,,7.74928352e-03,2.70518273e-01,,7.74928352e-03,5.12421387e+03
7.75028352e-03,6.27187500e+00,4.10150000e-01,-1.38093750e-01,8.94765625e-02,5.37500000e-03,5.82761719e+00,,7.75028352e-03,2.70547211e-01,,7.75028352e-03,5.12850879e+03
7.75128352e-03,6.25000000e+00,4.08829688e-01,-1.35859375e-01,8.94140625e-02,5.53125000e-03,5.82773438e+00,,7.75128352e-03,2.70576060e-01,,7.75128352e-03,5.13148975e+03
7.75228352e-03,6.25312500e+00,4.09825000e-01,-1.37265625e-01,8.95078125e-02,5.65625000e-03,5.82691406e+00,,7.75228352e-03,2.70604879e-01,,7.75228352e-03,5.13189160e+03
7.75328352e-03,6.25703125e+00,4.10779688e-01,-1.40312500e-01,8.96015625e-02,5.50000000e-03,5.82621094e+00,,7.75328352e-03,2.70633787e-01,,7.75328352e-03,5.13222461e+03
7.75428352e-03,6.25000000e+00,4.15167188e-01,-1.42375000e-01,8.96093750e-02,5.06250000e-03,5.82738281e+00,,7.75428352e-03,2.70662874e-01,,7.75428352e-03,5.13369824e+03
7.75528352e-03,6.23281250e+00,4.14923438e-01,-1.42859375e-01,8.96953125e-02,4.53125000e-03,5.82972656e+00,,7.75528352e-03,2.70692110e-01,,7.75528352e-03,5.13622559e+03
7.75628352e-03,6.21171875e+00,4.16142188e-01,-1.47187500e-01,8.97421875e-02,4.37500000e-03,5.83078125e+00,,7.75628352e-03,2.70721376e-01,,7.75628352e-03,5.13916943e+03
7.75728352e-03,6.19687500e+00,4.18579688e-01,-1.54531250e-01,8.97578125e-02,4.56250000e-03,5.82972656e+00,,7.75728352e-03,2.70750761e-01,,7.75728352e-03,5.14149951e+03
7.75828352e-03,6.18593750e+00,4.18701563e-01,-1.55093750e-01,8.97734375e-02,4.75000000e-03,5.82914063e+00,,7.75828352e-03,2.70780236e-01,,7.75828352e-03,5.14344727e+03
7.75928352e-03,6.19453125e+00,4.22296875e-01,-1.45312500e-01,8.98828125e-02,5.00000000e-03,5.82914063e+00,,7.75928352e-03,2.70809859e-01,,7.75928352e-03,5.14335742e+03
7.76028352e-03,6.20781250e+00,4.23637500e-01,-1.34296875e-01,8.98828125e-02,5.06250000e-03,5.82832031e+00,,7.76028352e-03,2.70839632e-01,,7.76028352e-03,5.14272949e+03
7.76128352e-03,6.24375000e+00,4.26400000e-01,-1.31140625e-01,8.99296875e-02,5.00000000e-03,5.82796875e+00,,7.76128352e-03,2.70869553e-01,,7.76128352e-03,5.13972754e+03
7.76228352e-03,6.28281250e+00,4.28959375e-01,-1.33656250e-01,9.00390625e-02,4.84375000e-03,5.82761719e+00,,7.76228352e-03,2.70899683e-01,,7.76228352e-03,5.13640234e+03
7.76328352e-03,6.31484375e+00,4.30990625e-01,-1.33937500e-01,9.00234375e-02,4.56250000e-03,5.82855469e+00,,7.76328352e-03,2.70929962e-01,,7.76328352e-03,5.13380908e+03
7.76428352e-03,6.35312500e+00,4.33732813e-01,-1.30656250e-01,8.99765625e-02,4.68750000e-03,5.82832031e+00,,7.76428352e-03,2.70960420e-01,,7.76428352e-03,5.13056348e+03
7.76528352e-03,6.39609375e+00,4.36840625e-01,-1.27343750e-01,8.99453125e-02,5.31250000e-03,5.82597656e+00,,7.76528352e-03,2.70991087e-01,,7.76528352e-03,5.12681738e+03
7.76628352e-03,6.42109375e+00,4.38628125e-01,-1.26859375e-01,9.00000000e-02,6.25000000e-03,5.82316406e+00,,7.76628352e-03,2.71021903e-01,,7.76628352e-03,5.12491357e+03
7.76728352e-03,6.42812500e+00,4.38364063e-01,-1.32562500e-01,9.00000000e-02,6.12500000e-03,5.82316406e+00,,7.76728352e-03,2.71052778e-01,,7.76728352e-03,5.12487598e+03
7.76828352e-03,6.42812500e+00,4.37145312e-01,-1.41171875e-01,9.00234375e-02,5.59375000e-03,5.82539063e+00,,7.76828352e-03,2.71083593e-01,,7.76828352e-03,5.12560156e+03
7.76928352e-03,6.41875000e+00,4.35987500e-01,-1.45781250e-01,9.00390625e-02,5.28125000e-03,5.82632813e+00,,7.76928352e-03,2.71114349e-01,,7.76928352e-03,5.12732812e+03
7.77028352e-03,6.39062500e+00,4.35053125e-01,-1.43046875e-01,8.99765625e-02,5.21875000e-03,5.82597656e+00,,7.77028352e-03,2.71145016e-01,,7.77028352e-03,5.13099365e+03
7.77128352e-03,6.34921875e+00,4.31275000e-01,-1.38062500e-01,8.99765625e-02,5.28125000e-03,5.82632813e+00,,7.77128352e-03,2.71175504e-01,,7.77128352e-03,5.13600684e+03
7.77228352e-03,6.30078125e+00,4.27456250e-01,-1.39109375e-01,8.99765625e-02,5.21875000e-03,5.82714844e+00,,7.77228352e-03,2.71205753e-01,,7.77228352e-03,5.14173486e+03
7.77328352e-03,6.26250000e+00,4.23515625e-01,-1.47218750e-01,8.99843750e-02,5.31250000e-03,5.82761719e+00,,7.77328352e-03,2.71235704e-01,,7.77328352e-03,5.14643994e+03
7.77428352e-03,6.23125000e+00,4.20021875e-01,-1.53765625e-01,8.98828125e-02,5.21875000e-03,5.82761719e+00,,7.77428352e-03,2.71265388e-01,,7.77428352e-03,5.15045947e+03
7.77528352e-03,6.20781250e+00,4.17279687e-01,-1.50187500e-01,8.98359375e-02,5.15625000e-03,5.82773438e+00,,7.77528352e-03,2.71294892e-01,,7.77528352e-03,5.15368115e+03
7.77628352e-03,6.19531250e+00,4.15614062e-01,-1.40250000e-01,8.99062500e-02,4.68750000e-03,5.82902344e+00,,7.77628352e-03,2.71324217e-01,,7.77628352e-03,5.15573926e+03
7.77728352e-03,6.19531250e+00,4.14232812e-01,-1.35125000e-01,8.99765625e-02,4.62500000e-03,5.82937500e+00,,7.77728352e-03,2.71353424e-01,,7.77728352e-03,5.15646924e+03
7.77828352e-03,6.20078125e+00,4.13623438e-01,-1.39515625e-01,9.00156250e-02,5.12500000e-03,5.82878906e+00,,7.77828352e-03,2.71382570e-01,,7.77828352e-03,5.15663330e+03
7.77928352e-03,6.21953125e+00,4.13806250e-01,-1.45296875e-01,9.00859375e-02,5.06250000e-03,5.82796875e+00,,7.77928352e-03,2.71411717e-01,,7.77928352e-03,5.15545459e+03
7.78028352e-03,6.23125000e+00,4.13846875e-01,-1.44515625e-01,9.01171875e-02,4.90625000e-03,5.82691406e+00,,7.78028352e-03,2.71440864e-01,,7.78028352e-03,5.15501465e+03
7.78128352e-03,6.23984375e+00,4.14578125e-01,-1.39406250e-01,9.01328125e-02,4.68750000e-03,5.82679688e+00,,7.78128352e-03,2.71470010e-01,,7.78128352e-03,5.15488135e+03
7.78228352e-03,6.25000000e+00,4.16548438e-01,-1.38343750e-01,9.02265625e-02,4.75000000e-03,5.82714844e+00,,7.78228352e-03,2.71499276e-01,,7.78228352e-03,5.15456982e+03
