Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.99930304e-03,1.22460938e+01,4.62982813e-01,4.37812500e-02,1.53218750e-01,3.25000000e-03,6.05226563e+00,,8.99930304e-03,3.59711200e-01,,8.99930304e-03,2.49255127e+03
9.00030304e-03,1.22125000e+01,4.63571875e-01,3.32343750e-02,1.53195313e-01,2.81250000e-03,6.05121094e+00,,9.00030304e-03,3.59743834e-01,,9.00030304e-03,2.49581006e+03
9.00130304e-03,1.21750000e+01,4.64323438e-01,2.31250000e-02,1.53148438e-01,2.65625000e-03,6.05121094e+00,,9.00130304e-03,3.59776497e-01,,9.00130304e-03,2.49952686e+03
9.00230304e-03,1.21281250e+01,4.65379688e-01,2.04687500e-02,1.53203125e-01,2.53125000e-03,6.05039063e+00,,9.00230304e-03,3.59809220e-01,,9.00230304e-03,2.50424414e+03
9.00330304e-03,1.20812500e+01,4.66517188e-01,2.86718750e-02,1.53218750e-01,2.37500000e-03,6.05027344e+00,,9.00330304e-03,3.59842062e-01,,9.00330304e-03,2.50894629e+03
9.00430304e-03,1.20546875e+01,4.65481250e-01,3.75312500e-02,1.53281250e-01,2.65625000e-03,6.05027344e+00,,9.00430304e-03,3.59874874e-01,,9.00430304e-03,2.51150928e+03
9.00530304e-03,1.20562500e+01,4.66720313e-01,3.74062500e-02,1.53312500e-01,3.25000000e-03,6.04828125e+00,,9.00530304e-03,3.59907717e-01,,9.00530304e-03,2.51114941e+03
9.00630304e-03,1.20812500e+01,4.66110938e-01,3.37187500e-02,1.53281250e-01,3.18750000e-03,6.04945313e+00,,9.00630304e-03,3.59940559e-01,,9.00630304e-03,2.50838354e+03
9.00730304e-03,1.21265625e+01,4.64709375e-01,3.49062500e-02,1.53273437e-01,2.90625000e-03,6.05062500e+00,,9.00730304e-03,3.59973311e-01,,9.00730304e-03,2.50353052e+03
9.00830304e-03,1.21679688e+01,4.64323438e-01,4.54218750e-02,1.53273437e-01,2.71875000e-03,6.05109375e+00,,9.00830304e-03,3.60006034e-01,,9.00830304e-03,2.49904883e+03
9.00930304e-03,1.21976562e+01,4.62901563e-01,5.34062500e-02,1.53296875e-01,2.87500000e-03,6.05003906e+00,,9.00930304e-03,3.60038698e-01,,9.00930304e-03,2.49572656e+03
9.01030304e-03,1.22148438e+01,4.62454688e-01,4.90781250e-02,1.53312500e-01,3.28125000e-03,6.04968750e+00,,9.01030304e-03,3.60071301e-01,,9.01030304e-03,2.49368311e+03
9.01130304e-03,1.22218750e+01,4.61439062e-01,3.60000000e-02,1.53351563e-01,3.25000000e-03,6.05027344e+00,,9.01130304e-03,3.60103846e-01,,9.01130304e-03,2.49273267e+03
9.01230304e-03,1.22148438e+01,4.61134375e-01,2.69843750e-02,1.53375000e-01,3.12500000e-03,6.05121094e+00,,9.01230304e-03,3.60136330e-01,,9.01230304e-03,2.49329077e+03
9.01330304e-03,1.21921875e+01,4.63389063e-01,2.95625000e-02,1.53375000e-01,2.90625000e-03,6.05062500e+00,,9.01330304e-03,3.60168904e-01,,9.01330304e-03,2.49547656e+03
9.01430304e-03,1.21632813e+01,4.62109375e-01,3.98125000e-02,1.53375000e-01,2.75000000e-03,6.05062500e+00,,9.01430304e-03,3.60201478e-01,,9.01430304e-03,2.49827246e+03
9.01530304e-03,1.21468750e+01,4.63734375e-01,4.54375000e-02,1.53328125e-01,2.59375000e-03,6.05062500e+00,,9.01530304e-03,3.60234082e-01,,9.01530304e-03,2.49973804e+03
9.01630304e-03,1.21468750e+01,4.62454688e-01,4.05468750e-02,1.53312500e-01,2.59375000e-03,6.05085937e+00,,9.01630304e-03,3.60266685e-01,,9.01630304e-03,2.49951025e+03
9.01730304e-03,1.21539062e+01,4.63937500e-01,3.36875000e-02,1.53328125e-01,2.87500000e-03,6.04945313e+00,,9.01730304e-03,3.60299289e-01,,9.01730304e-03,2.49858838e+03
9.01830304e-03,1.21789063e+01,4.62860938e-01,3.66250000e-02,1.53367188e-01,2.71875000e-03,6.04828125e+00,,9.01830304e-03,3.60331923e-01,,9.01830304e-03,2.49582471e+03
9.01930304e-03,1.22125000e+01,4.64364063e-01,4.64062500e-02,1.53367188e-01,2.37500000e-03,6.04781250e+00,,9.01930304e-03,3.60364586e-01,,9.01930304e-03,2.49214160e+03
9.02030304e-03,1.22390625e+01,4.64953125e-01,5.40468750e-02,1.53375000e-01,2.34375000e-03,6.04781250e+00,,9.02030304e-03,3.60397309e-01,,9.02030304e-03,2.48913696e+03
9.02130304e-03,1.22523437e+01,4.63226563e-01,5.07343750e-02,1.53390625e-01,2.34375000e-03,6.04863281e+00,,9.02130304e-03,3.60430002e-01,,9.02130304e-03,2.48749023e+03
9.02230304e-03,1.22468750e+01,4.64221875e-01,3.87031250e-02,1.53421875e-01,2.53125000e-03,6.04757813e+00,,9.02230304e-03,3.60462666e-01,,9.02230304e-03,2.48781689e+03
9.02330304e-03,1.22242187e+01,4.63328125e-01,3.02968750e-02,1.53429688e-01,2.59375000e-03,6.04722656e+00,,9.02330304e-03,3.60495329e-01,,9.02330304e-03,2.48996973e+03
9.02430304e-03,1.21992188e+01,4.64546875e-01,3.32187500e-02,1.53382813e-01,2.53125000e-03,6.04664063e+00,,9.02430304e-03,3.60527992e-01,,9.02430304e-03,2.49237866e+03
9.02530304e-03,1.21734375e+01,4.65196875e-01,4.26250000e-02,1.53335938e-01,2.28125000e-03,6.04664063e+00,,9.02530304e-03,3.60560715e-01,,9.02530304e-03,2.49483545e+03
9.02630304e-03,1.21523438e+01,4.64993750e-01,4.58906250e-02,1.53367188e-01,2.81250000e-03,6.04417969e+00,,9.02630304e-03,3.60593468e-01,,9.02630304e-03,2.49677588e+03
9.02730304e-03,1.21351562e+01,4.66375000e-01,3.78750000e-02,1.53390625e-01,2.96875000e-03,6.04359375e+00,,9.02730304e-03,3.60626280e-01,,9.02730304e-03,2.49832568e+03
9.02830304e-03,1.21203125e+01,4.65623438e-01,3.09531250e-02,1.53390625e-01,2.71875000e-03,6.04406250e+00,,9.02830304e-03,3.60659093e-01,,9.02830304e-03,2.49967334e+03
9.02930304e-03,1.21031250e+01,4.67532813e-01,3.57656250e-02,1.53367188e-01,2.90625000e-03,6.04441406e+00,,9.02930304e-03,3.60691965e-01,,9.02930304e-03,2.50126855e+03
9.03030304e-03,1.21039062e+01,4.66720313e-01,4.68437500e-02,1.53335938e-01,3.09375000e-03,6.04500000e+00,,9.03030304e-03,3.60724837e-01,,9.03030304e-03,2.50096899e+03
9.03130304e-03,1.21210938e+01,4.67106250e-01,5.04218750e-02,1.53367188e-01,2.90625000e-03,6.04664063e+00,,9.03130304e-03,3.60757738e-01,,9.03130304e-03,2.49893945e+03
9.03230304e-03,1.21429687e+01,4.66964062e-01,4.53437500e-02,1.53375000e-01,3.03125000e-03,6.04617188e+00,,9.03230304e-03,3.60790610e-01,,9.03230304e-03,2.49643018e+03
9.03330304e-03,1.21601562e+01,4.65887500e-01,4.04218750e-02,1.53351563e-01,2.87500000e-03,6.04687500e+00,,9.03330304e-03,3.60823482e-01,,9.03330304e-03,2.49443066e+03
9.03430304e-03,1.21789063e+01,4.65176563e-01,4.26875000e-02,1.53406250e-01,2.96875000e-03,6.04640625e+00,,9.03430304e-03,3.60856265e-01,,9.03430304e-03,2.49227759e+03
9.03530304e-03,1.21953125e+01,4.64160938e-01,4.61406250e-02,1.53445313e-01,2.87500000e-03,6.04558594e+00,,9.03530304e-03,3.60888988e-01,,9.03530304e-03,2.49035107e+03
9.03630304e-03,1.22140625e+01,4.64810938e-01,4.84062500e-02,1.53468750e-01,2.28125000e-03,6.04746094e+00,,9.03630304e-03,3.60921681e-01,,9.03630304e-03,2.48816748e+03
9.03730304e-03,1.22367187e+01,4.62921875e-01,5.01250000e-02,1.53500000e-01,1.75000000e-03,6.04898438e+00,,9.03730304e-03,3.60954344e-01,,9.03730304e-03,2.48557080e+03
9.03830304e-03,1.22539062e+01,4.63084375e-01,5.00468750e-02,1.53468750e-01,2.00000000e-03,6.04734375e+00,,9.03830304e-03,3.60986948e-01,,9.03830304e-03,2.48353345e+03
9.03930304e-03,1.22742187e+01,4.64079688e-01,5.29218750e-02,1.53484375e-01,2.00000000e-03,6.04722656e+00,,9.03930304e-03,3.61019611e-01,,9.03930304e-03,2.48116650e+03
9.04030304e-03,1.22835937e+01,4.62312500e-01,5.72187500e-02,1.53562500e-01,1.84375000e-03,6.04828125e+00,,9.04030304e-03,3.61052245e-01,,9.04030304e-03,2.47990845e+03
9.04130304e-03,1.22789062e+01,4.65542188e-01,5.48281250e-02,1.53578125e-01,1.84375000e-03,6.04781250e+00,,9.04130304e-03,3.61084908e-01,,9.04130304e-03,2.48009473e+03
9.04230304e-03,1.22671875e+01,4.63632812e-01,4.64687500e-02,1.53562500e-01,1.96875000e-03,6.04757813e+00,,9.04230304e-03,3.61117631e-01,,9.04230304e-03,2.48103467e+03
9.04330304e-03,1.22695312e+01,4.65684375e-01,3.85468750e-02,1.53578125e-01,1.96875000e-03,6.04839844e+00,,9.04330304e-03,3.61150354e-01,,9.04330304e-03,2.48056763e+03
9.04430304e-03,1.22804688e+01,4.65278125e-01,4.16875000e-02,1.53554688e-01,1.96875000e-03,6.04886719e+00,,9.04430304e-03,3.61183137e-01,,9.04430304e-03,2.47922754e+03
9.04530304e-03,1.22796875e+01,4.65765625e-01,5.32343750e-02,1.53523438e-01,1.96875000e-03,6.04757813e+00,,9.04530304e-03,3.61215949e-01,,9.04530304e-03,2.47905664e+03
9.04630304e-03,1.22726563e+01,4.65989063e-01,5.92656250e-02,1.53500000e-01,2.28125000e-03,6.04699219e+00,,9.04630304e-03,3.61248732e-01,,9.04630304e-03,2.47948340e+03
9.04730304e-03,1.22656250e+01,4.64790625e-01,5.17968750e-02,1.53468750e-01,2.75000000e-03,6.04523438e+00,,9.04730304e-03,3.61281484e-01,,9.04730304e-03,2.47991406e+03
9.04830304e-03,1.22617188e+01,4.66557813e-01,3.89218750e-02,1.53429688e-01,2.75000000e-03,6.04523438e+00,,9.04830304e-03,3.61314267e-01,,9.04830304e-03,2.48007642e+03
9.04930304e-03,1.22648438e+01,4.65095313e-01,3.52343750e-02,1.53421875e-01,2.50000000e-03,6.04617188e+00,,9.04930304e-03,3.61347079e-01,,9.04930304e-03,2.47955762e+03
9.05030304e-03,1.22562500e+01,4.67329688e-01,4.52343750e-02,1.53421875e-01,2.71875000e-03,6.04640625e+00,,9.05030304e-03,3.61379892e-01,,9.05030304e-03,2.48023047e+03
9.05130304e-03,1.22578125e+01,4.65237500e-01,5.82812500e-02,1.53421875e-01,2.96875000e-03,6.04605469e+00,,9.05130304e-03,3.61412704e-01,,9.05130304e-03,2.47979541e+03
9.05230304e-03,1.22671875e+01,4.65643750e-01,5.71875000e-02,1.53468750e-01,2.65625000e-03,6.04617188e+00,,9.05230304e-03,3.61445516e-01,,9.05230304e-03,2.47852271e+03
9.05330304e-03,1.22695312e+01,4.65440625e-01,4.56718750e-02,1.53515625e-01,2.37500000e-03,6.04781250e+00,,9.05330304e-03,3.61478299e-01,,9.05330304e-03,2.47800830e+03
9.05430304e-03,1.22609375e+01,4.63978125e-01,3.78750000e-02,1.53515625e-01,2.28125000e-03,6.04886719e+00,,9.05430304e-03,3.61511022e-01,,9.05430304e-03,2.47867285e+03
9.05530304e-03,1.22335938e+01,4.66517188e-01,4.04218750e-02,1.53500000e-01,2.71875000e-03,6.04746094e+00,,9.05530304e-03,3.61543775e-01,,9.05530304e-03,2.48128418e+03
9.05630304e-03,1.22085937e+01,4.66131250e-01,4.71250000e-02,1.53484375e-01,3.03125000e-03,6.04617188e+00,,9.05630304e-03,3.61576617e-01,,9.05630304e-03,2.48362939e+03
9.05730304e-03,1.21843750e+01,4.67634375e-01,4.62500000e-02,1.53500000e-01,2.75000000e-03,6.04804688e+00,,9.05730304e-03,3.61609489e-01,,9.05730304e-03,2.48587891e+03
9.05830304e-03,1.21710938e+01,4.67085938e-01,3.72656250e-02,1.53515625e-01,2.34375000e-03,6.04980469e+00,,9.05830304e-03,3.61642420e-01,,9.05830304e-03,2.48702686e+03
9.05930304e-03,1.21726562e+01,4.67532813e-01,3.40000000e-02,1.53484375e-01,2.50000000e-03,6.04945313e+00,,9.05930304e-03,3.61675352e-01,,9.05930304e-03,2.48667725e+03
9.06030304e-03,1.21859375e+01,4.66557813e-01,4.48750000e-02,1.53500000e-01,2.59375000e-03,6.05015625e+00,,9.06030304e-03,3.61708254e-01,,9.06030304e-03,2.48509863e+03
9.06130304e-03,1.22054687e+01,4.65867188e-01,5.69687500e-02,1.53539063e-01,2.53125000e-03,6.05167969e+00,,9.06130304e-03,3.61741066e-01,,9.06130304e-03,2.48281494e+03
9.06230304e-03,1.22140625e+01,4.66842188e-01,5.50000000e-02,1.53554688e-01,2.46875000e-03,6.05250000e+00,,9.06230304e-03,3.61773878e-01,,9.06230304e-03,2.48163257e+03
9.06330304e-03,1.22187500e+01,4.66476563e-01,4.12031250e-02,1.53539063e-01,2.53125000e-03,6.05167969e+00,,9.06330304e-03,3.61806750e-01,,9.06330304e-03,2.48089453e+03
9.06430304e-03,1.22281250e+01,4.65806250e-01,3.40468750e-02,1.53500000e-01,2.34375000e-03,6.05250000e+00,,9.06430304e-03,3.61839563e-01,,9.06430304e-03,2.47972852e+03
9.06530304e-03,1.22375000e+01,4.64790625e-01,3.92031250e-02,1.53500000e-01,2.43750000e-03,6.05261719e+00,,9.06530304e-03,3.61872315e-01,,9.06530304e-03,2.47856812e+03
9.06630304e-03,1.22335938e+01,4.64546875e-01,4.80156250e-02,1.53562500e-01,2.90625000e-03,6.05261719e+00,,9.06630304e-03,3.61905068e-01,,9.06630304e-03,2.47873975e+03
9.06730304e-03,1.22234375e+01,4.64668750e-01,4.93281250e-02,1.53578125e-01,3.34375000e-03,6.05167969e+00,,9.06730304e-03,3.61937791e-01,,9.06730304e-03,2.47952881e+03
9.06830304e-03,1.22070312e+01,4.64668750e-01,4.10312500e-02,1.53632812e-01,4.03125000e-03,6.04968750e+00,,9.06830304e-03,3.61970514e-01,,9.06830304e-03,2.48098071e+03
9.06930304e-03,1.21859375e+01,4.67004688e-01,3.32031250e-02,1.53703125e-01,4.03125000e-03,6.04898438e+00,,9.06930304e-03,3.62003297e-01,,9.06930304e-03,2.48295850e+03
9.07030304e-03,1.21734375e+01,4.66476563e-01,3.52187500e-02,1.53703125e-01,3.34375000e-03,6.05039063e+00,,9.07030304e-03,3.62036169e-01,,9.07030304e-03,2.48406592e+03
9.07130304e-03,1.21695312e+01,4.66760938e-01,4.49531250e-02,1.53687500e-01,2.96875000e-03,6.05085937e+00,,9.07130304e-03,3.62069011e-01,,9.07130304e-03,2.48425610e+03
9.07230304e-03,1.21843750e+01,4.67085938e-01,5.18593750e-02,1.53703125e-01,2.81250000e-03,6.05039063e+00,,9.07230304e-03,3.62101912e-01,,9.07230304e-03,2.48246899e+03
9.07330304e-03,1.22164062e+01,4.66476563e-01,5.27968750e-02,1.53703125e-01,2.37500000e-03,6.05226563e+00,,9.07330304e-03,3.62134755e-01,,9.07330304e-03,2.47888940e+03
9.07430304e-03,1.22500000e+01,4.66842188e-01,5.06406250e-02,1.53765625e-01,2.28125000e-03,6.05167969e+00,,9.07430304e-03,3.62167627e-01,,9.07430304e-03,2.47515186e+03
9.07530304e-03,1.22687500e+01,4.66131250e-01,4.84062500e-02,1.53843750e-01,2.71875000e-03,6.05003906e+00,,9.07530304e-03,3.62200469e-01,,9.07530304e-03,2.47295654e+03
9.07630304e-03,1.22687500e+01,4.66171875e-01,4.49687500e-02,1.53835938e-01,2.90625000e-03,6.04968750e+00,,9.07630304e-03,3.62233311e-01,,9.07630304e-03,2.47270898e+03
9.07730304e-03,1.22750000e+01,4.64607813e-01,4.03750000e-02,1.53835938e-01,3.09375000e-03,6.04968750e+00,,9.07730304e-03,3.62266064e-01,,9.07730304e-03,2.47183862e+03
9.07830304e-03,1.22937500e+01,4.63389063e-01,3.95468750e-02,1.53804688e-01,2.71875000e-03,6.05121094e+00,,9.07830304e-03,3.62298727e-01,,9.07830304e-03,2.46969385e+03
9.07930304e-03,1.23195313e+01,4.64364063e-01,4.69843750e-02,1.53742188e-01,2.37500000e-03,6.05250000e+00,,9.07930304e-03,3.62331390e-01,,9.07930304e-03,2.46680664e+03
9.08030304e-03,1.23460937e+01,4.61418750e-01,5.85937500e-02,1.53796875e-01,2.37500000e-03,6.05226563e+00,,9.08030304e-03,3.62363964e-01,,9.08030304e-03,2.46378833e+03
9.08130304e-03,1.23664063e+01,4.63287500e-01,6.18906250e-02,1.53820313e-01,2.65625000e-03,6.05121094e+00,,9.08130304e-03,3.62396538e-01,,9.08130304e-03,2.46137500e+03
9.08230304e-03,1.23578125e+01,4.62129687e-01,5.30468750e-02,1.53820313e-01,2.65625000e-03,6.05085937e+00,,9.08230304e-03,3.62429142e-01,,9.08230304e-03,2.46195654e+03
9.08330304e-03,1.23156250e+01,4.65521875e-01,3.82500000e-02,1.53796875e-01,2.53125000e-03,6.05109375e+00,,9.08330304e-03,3.62461805e-01,,9.08330304e-03,2.46606372e+03
9.08430304e-03,1.22609375e+01,4.65176563e-01,2.75468750e-02,1.53781250e-01,2.53125000e-03,6.05121094e+00,,9.08430304e-03,3.62494558e-01,,9.08430304e-03,2.47152734e+03
9.08530304e-03,1.22148438e+01,4.67431250e-01,2.58125000e-02,1.53765625e-01,2.37500000e-03,6.05121094e+00,,9.08530304e-03,3.62527370e-01,,9.08530304e-03,2.47613794e+03
9.08630304e-03,1.21976562e+01,4.67350000e-01,3.59062500e-02,1.53750000e-01,2.50000000e-03,6.05121094e+00,,9.08630304e-03,3.62560302e-01,,9.08630304e-03,2.47774658e+03
9.08730304e-03,1.22015625e+01,4.66618750e-01,4.86250000e-02,1.53742188e-01,2.50000000e-03,6.05121094e+00,,9.08730304e-03,3.62593204e-01,,9.08730304e-03,2.47711963e+03
9.08830304e-03,1.22148438e+01,4.66232813e-01,5.34687500e-02,1.53726562e-01,2.59375000e-03,6.05144531e+00,,9.08830304e-03,3.62626046e-01,,9.08830304e-03,2.47547998e+03
9.08930304e-03,1.22351562e+01,4.65095313e-01,4.67031250e-02,1.53750000e-01,3.40625000e-03,6.04898438e+00,,9.08930304e-03,3.62658828e-01,,9.08930304e-03,2.47312061e+03
9.09030304e-03,1.22617188e+01,4.65765625e-01,3.92343750e-02,1.53781250e-01,3.65625000e-03,6.04839844e+00,,9.09030304e-03,3.62691641e-01,,9.09030304e-03,2.47015454e+03
9.09130304e-03,1.22929688e+01,4.62617188e-01,4.17812500e-02,1.53750000e-01,3.25000000e-03,6.04980469e+00,,9.09130304e-03,3.62724334e-01,,9.09130304e-03,2.46671802e+03
9.09230304e-03,1.23164062e+01,4.63145313e-01,4.83906250e-02,1.53726562e-01,3.09375000e-03,6.04921875e+00,,9.09230304e-03,3.62756938e-01,,9.09230304e-03,2.46406299e+03
9.09330304e-03,1.23304687e+01,4.61276563e-01,5.15781250e-02,1.53726562e-01,3.25000000e-03,6.04804688e+00,,9.09330304e-03,3.62789482e-01,,9.09330304e-03,2.46234814e+03
9.09430304e-03,1.23351563e+01,4.61784375e-01,4.62656250e-02,1.53742188e-01,3.25000000e-03,6.04781250e+00,,9.09430304e-03,3.62821996e-01,,9.09430304e-03,2.46160547e+03
9.09530304e-03,1.23250000e+01,4.61520313e-01,3.82812500e-02,1.53765625e-01,3.12500000e-03,6.04839844e+00,,9.09530304e-03,3.62854481e-01,,9.09530304e-03,2.46242871e+03
9.09630304e-03,1.23085938e+01,4.62759375e-01,3.35625000e-02,1.53804688e-01,2.75000000e-03,6.05027344e+00,,9.09630304e-03,3.62886995e-01,,9.09630304e-03,2.46392969e+03
9.09730304e-03,1.22843750e+01,4.63673438e-01,3.62031250e-02,1.53820313e-01,2.53125000e-03,6.05179688e+00,,9.09730304e-03,3.62919629e-01,,9.09730304e-03,2.46624170e+03
9.09830304e-03,1.22632812e+01,4.64912500e-01,4.41406250e-02,1.53859375e-01,2.65625000e-03,6.05121094e+00,,9.09830304e-03,3.62952322e-01,,9.09830304e-03,2.46820337e+03
9.09930304e-03,1.22554687e+01,4.63917187e-01,4.79843750e-02,1.53898438e-01,2.43750000e-03,6.05226563e+00,,9.09930304e-03,3.62985015e-01,,9.09930304e-03,2.46876489e+03
9.10030304e-03,1.22539062e+01,4.63389063e-01,4.06562500e-02,1.53914063e-01,2.12500000e-03,6.05460938e+00,,9.10030304e-03,3.63017678e-01,,9.10030304e-03,2.46869116e+03
9.10130304e-03,1.22609375e+01,4.63307813e-01,3.13281250e-02,1.53859375e-01,2.43750000e-03,6.05425781e+00,,9.10130304e-03,3.63050312e-01,,9.10130304e-03,2.46777563e+03
9.10230304e-03,1.22843750e+01,4.63937500e-01,3.55625000e-02,1.53843750e-01,2.53125000e-03,6.05343750e+00,,9.10230304e-03,3.63082975e-01,,9.10230304e-03,2.46518213e+03
9.10330304e-03,1.23289062e+01,4.63917187e-01,5.26093750e-02,1.53875000e-01,2.75000000e-03,6.05285156e+00,,9.10330304e-03,3.63115638e-01,,9.10330304e-03,2.46035767e+03
9.10430304e-03,1.23765625e+01,4.63145313e-01,6.34218750e-02,1.53875000e-01,2.90625000e-03,6.05250000e+00,,9.10430304e-03,3.63148272e-01,,9.10430304e-03,2.45513696e+03
9.10530304e-03,1.24187500e+01,4.61581250e-01,5.81562500e-02,1.53890625e-01,2.71875000e-03,6.05250000e+00,,9.10530304e-03,3.63180816e-01,,9.10530304e-03,2.45046582e+03
9.10630304e-03,1.24492188e+01,4.61276563e-01,4.71093750e-02,1.53875000e-01,2.59375000e-03,6.05250000e+00,,9.10630304e-03,3.63213331e-01,,9.10630304e-03,2.44704590e+03
9.10730304e-03,1.24609375e+01,4.60321875e-01,4.31250000e-02,1.53875000e-01,2.43750000e-03,6.05308594e+00,,9.10730304e-03,3.63245785e-01,,9.10730304e-03,2.44559863e+03
9.10830304e-03,1.24515625e+01,4.61134375e-01,4.50625000e-02,1.53898438e-01,2.43750000e-03,6.05367188e+00,,9.10830304e-03,3.63278210e-01,,9.10830304e-03,2.44633130e+03
9.10930304e-03,1.24398437e+01,4.61662500e-01,4.68593750e-02,1.53898438e-01,2.50000000e-03,6.05261719e+00,,9.10930304e-03,3.63310724e-01,,9.10930304e-03,2.44729541e+03
9.11030304e-03,1.24078125e+01,4.62170313e-01,4.52500000e-02,1.53890625e-01,3.25000000e-03,6.04921875e+00,,9.11030304e-03,3.63343239e-01,,9.11030304e-03,2.45035400e+03
9.11130304e-03,1.23531250e+01,4.62414063e-01,3.75312500e-02,1.53898438e-01,3.34375000e-03,6.04863281e+00,,9.11130304e-03,3.63375813e-01,,9.11130304e-03,2.45577246e+03
9.11230304e-03,1.22968750e+01,4.63937500e-01,2.91562500e-02,1.53937500e-01,2.53125000e-03,6.05027344e+00,,9.11230304e-03,3.63408446e-01,,9.11230304e-03,2.46139453e+03
9.11330304e-03,1.22632812e+01,4.63592188e-01,3.16093750e-02,1.53898438e-01,2.53125000e-03,6.05121094e+00,,9.11330304e-03,3.63441080e-01,,9.11330304e-03,2.46469678e+03
9.11430304e-03,1.22468750e+01,4.63775000e-01,4.03593750e-02,1.53914063e-01,2.71875000e-03,6.05039063e+00,,9.11430304e-03,3.63473743e-01,,9.11430304e-03,2.46619751e+03
9.11530304e-03,1.22609375e+01,4.64262500e-01,4.60625000e-02,1.53914063e-01,2.65625000e-03,6.05144531e+00,,9.11530304e-03,3.63506407e-01,,9.11530304e-03,2.46451880e+03
9.11630304e-03,1.22921875e+01,4.62982813e-01,4.71562500e-02,1.53859375e-01,2.53125000e-03,6.05308594e+00,,9.11630304e-03,3.63539070e-01,,9.11630304e-03,2.46105005e+03
9.11730304e-03,1.23164062e+01,4.63104688e-01,4.70000000e-02,1.53859375e-01,2.65625000e-03,6.05343750e+00,,9.11730304e-03,3.63571674e-01,,9.11730304e-03,2.45830371e+03
9.11830304e-03,1.23312500e+01,4.62576563e-01,4.71250000e-02,1.53835938e-01,2.75000000e-03,6.05390625e+00,,9.11830304e-03,3.63604277e-01,,9.11830304e-03,2.45652393e+03
9.11930304e-03,1.23476562e+01,4.60707813e-01,4.32500000e-02,1.53859375e-01,2.68750000e-03,6.05425781e+00,,9.11930304e-03,3.63636762e-01,,9.11930304e-03,2.45459326e+03
9.12030304e-03,1.23765625e+01,4.61175000e-01,3.81093750e-02,1.53914063e-01,2.28125000e-03,6.05460938e+00,,9.12030304e-03,3.63669217e-01,,9.12030304e-03,2.45139746e+03
9.12130304e-03,1.23914062e+01,4.60545313e-01,4.42031250e-02,1.53937500e-01,2.15625000e-03,6.05589844e+00,,9.12130304e-03,3.63701701e-01,,9.12130304e-03,2.44964893e+03
9.12230304e-03,1.23906250e+01,4.59042188e-01,5.48750000e-02,1.53968750e-01,2.37500000e-03,6.05507813e+00,,9.12230304e-03,3.63734066e-01,,9.12230304e-03,2.44946704e+03
9.12330304e-03,1.23835937e+01,4.60260938e-01,5.31250000e-02,1.53992188e-01,2.75000000e-03,6.05308594e+00,,9.12330304e-03,3.63766432e-01,,9.12330304e-03,2.44990552e+03
9.12430304e-03,1.23835937e+01,4.59285938e-01,4.08750000e-02,1.54062500e-01,2.75000000e-03,6.05261719e+00,,9.12430304e-03,3.63798797e-01,,9.12430304e-03,2.44965674e+03
9.12530304e-03,1.24000000e+01,4.59732813e-01,3.25781250e-02,1.54117188e-01,2.50000000e-03,6.05390625e+00,,9.12530304e-03,3.63831162e-01,,9.12530304e-03,2.44777051e+03
9.12630304e-03,1.24171875e+01,4.59773437e-01,4.09687500e-02,1.54156250e-01,2.28125000e-03,6.05449219e+00,,9.12630304e-03,3.63863528e-01,,9.12630304e-03,2.44580371e+03
9.12730304e-03,1.24343750e+01,4.59610938e-01,6.08281250e-02,1.54164063e-01,2.15625000e-03,6.05484375e+00,,9.12730304e-03,3.63895893e-01,,9.12730304e-03,2.44376221e+03
9.12830304e-03,1.24421875e+01,4.59489062e-01,6.90937500e-02,1.54210938e-01,2.06250000e-03,6.05449219e+00,,9.12830304e-03,3.63928258e-01,,9.12830304e-03,2.44261255e+03
