Time,r,z,a
10.302,-24.47244710468308,17.428497359059442,54.955812750446164
10.302999999999999,-24.565422573424275,17.32427809070763,54.940216275311045
10.304,-24.70872969648596,17.197718568196855,54.8954679962483
10.305,-24.746395497197565,17.07618180453743,54.93373859081686
10.306000000000001,-24.72556231028636,16.973411738765655,55.00916577329798
10.306999999999999,-24.652723579580666,16.945124258091745,55.08522077612169
10.308,-24.50218319483142,17.037391136649884,55.15658065743345
10.309000000000001,-24.386863242142468,17.243235880677496,55.13282265717694
10.31,-24.353075605365564,17.469410516532896,55.02913756269597
10.311,-24.38574632301255,17.648381405809843,54.8980068770313
10.312,-24.461101764884372,17.76078670555661,54.77102310774799
10.312999999999999,-24.506396541050922,17.817585839631388,54.70099281197706
10.314,-24.49445937265236,17.88672509225849,54.6699245882153
10.315000000000001,-24.46744892595061,17.995027546425984,54.627692327703656
10.316,-24.50777453776729,18.109717364274754,54.52717807934505
10.317,-24.60740950389324,18.20614399956807,54.38973567861095
10.318000000000001,-24.67688760620837,18.246995315021536,54.3095842329261
10.319,-24.677653710404186,18.203008456205662,54.33509971470117
10.32,-24.638548666382373,18.099382132034865,54.42802404248107
10.320999999999998,-24.589771866978417,18.000008979696716,54.5261226008372
10.322,-24.548538057097193,17.93338278090976,54.59873458707056
10.323,-24.554350485290094,17.870484440269518,54.63109580698736
10.324,-24.639439757172415,17.77613047369075,54.617557600400104
10.325000000000001,-24.759392576459074,17.63794647294241,54.6005809835517
10.326,-24.85541282933118,17.472489976541095,54.61777735423542
10.327,-24.94214943492758,17.332932131827235,54.62663412262666
10.328000000000001,-25.053975147517445,17.238576639449168,54.58832140038001
10.329,-25.19654554670174,17.155279761562625,54.517717749740335
10.329999999999998,-25.359428248032664,17.06584911139982,54.43296208396726
10.331,-25.531245596752,17.00672703023125,54.32308252117781
10.331999999999999,-25.64232757395522,17.004400407576203,54.2318574393708
10.333,-25.649333368085305,17.016487755155893,54.21933792543531
10.334000000000001,-25.55826198487181,17.122625247626345,54.236238021691904
10.334999999999999,-25.536815952049036,17.23124422690334,54.193430139400206
10.336,-25.66354898711217,17.19670163607052,54.10753661855473
10.337000000000002,-25.772888884783605,17.101189856073834,54.0695538997433
10.338,-25.8051308808886,17.0238307624878,54.08534985464632
10.338999999999999,-25.71654132887219,16.99039107963577,54.17770470976313
10.34,-25.549403596915877,17.037373791386425,54.29097640976648
10.341,-25.498055425054446,17.268984409422423,54.204405298938894
10.342,-25.662148781811062,17.62098326088936,53.87051347708494
10.343000000000002,-25.887018738280638,17.96129488737461,53.49213029753801
10.344,-25.95090052164076,18.22535484985266,53.28860146119155
10.345,-25.8487718312026,18.369284279630392,53.28896705991038
10.346,-25.755674274262756,18.42411370507489,53.332939461651186
10.347,-25.775764973061733,18.45420774259232,53.29908765739903
10.347999999999999,-25.87693380474322,18.452179985225186,53.2179508316061
10.348999999999998,-25.98009026036335,18.39785115656745,53.165333092431496
10.35,-25.99907273189908,18.318023240988026,53.195884568566356
10.351,-25.924578451115167,18.265340799479333,53.28712497440276
10.352,-25.860747512650967,18.261225406449476,53.341658046286774
10.353,-25.87416276341824,18.27508008114113,53.322707649169566
10.354000000000001,-25.932489114806973,18.284589903096172,53.26956950159692
10.355,-25.989843024218615,18.279201512295614,53.225778556341695
10.356,-25.983546275669454,18.30061016260349,53.218605924480876
10.357,-25.89423144529538,18.351820322581926,53.2620017755553
10.357999999999999,-25.774441841434005,18.415430576383333,53.32272209373005
10.359,-25.687349416696136,18.552469158985133,53.31350394962337
10.36,-25.664818773938933,18.724543276077476,53.230652452453064
10.361,-25.696469785168773,18.846309476123583,53.133215720912204
10.362,-25.72080680217793,18.941638143098135,53.05715169088654
10.363,-25.72047077569811,19.022142519064282,53.00961827456362
10.364,-25.753542417780743,19.021820606736224,52.98321368001956
10.365,-25.840499975269992,18.889283085741745,52.99161899650003
10.366,-25.97729506280038,18.659910581702217,53.015439323059084
10.366999999999999,-26.149980836904906,18.424451910458107,53.0112218743623
10.368,-26.30733725898765,18.214212695435762,53.00260107801428
10.369,-26.41560300278463,18.001640485353413,53.03371866849947
10.370000000000001,-26.53036429499306,17.777861874757182,53.063929445484575
10.371,-26.652849097958836,17.546491142765507,53.089911995393784
10.372,-26.744826539380725,17.340546491396704,53.12555413435625
10.373000000000001,-26.82075052012391,17.184546940651,53.14625120934485
10.373999999999999,-26.887258700749705,17.062473445523896,53.155806172549305
10.375,-26.912566063497106,17.0094194943132,53.162811624522845
10.376,-26.89051202137531,17.060753871572373,53.15398047733278
10.376999999999999,-26.884294108741404,17.200959986663058,53.08388660585234
10.378,-26.910313164482417,17.38202229846902,52.96408806050638
10.379000000000001,-26.923494511177267,17.563402467020445,52.85427457791732
10.38,-26.904342476300833,17.71931070891326,52.78482320270315
10.381,-26.86886094409122,17.828084840415666,52.75443755320789
10.382,-26.834908009822666,17.890642628226644,52.74806391010665
10.383,-26.818862213937205,17.931425229840503,52.738763488925144
10.384,-26.843388065131116,17.967086923967717,52.698549640168864
10.385,-26.91829878412445,17.99506283676045,52.620730460210304
10.386,-27.006711082868094,18.006561944992363,52.540814603684865
10.387,-27.064004797984342,17.9917517885535,52.50133097915797
10.388,-27.086944839497093,17.971226533499326,52.4935765754473
10.389000000000001,-27.084255352093855,17.962126318558738,52.50084816704773
10.39,-27.06746275058345,17.946559752333005,52.523446200400485
10.391,-27.045030214297817,17.9133199695928,52.56050722305766
10.392,-27.03526420837907,17.86391538955336,52.595911000893985
10.393,-27.056732391770684,17.796284191588917,52.61521192368722
10.394,-27.100132427207072,17.709534892413807,52.62647989980418
10.395,-27.14661579498024,17.6041173519528,52.645035978051276
10.395999999999999,-27.176776163642792,17.493550261089645,52.67970508510152
10.397,-27.19165974597293,17.360257473884584,52.73911192635376
10.398000000000001,-27.21418262249063,17.213763598452367,52.79867404851666
10.399000000000001,-27.212796270775225,17.08778049899907,52.86701813935266
10.4,-27.170862914563838,16.983476072262903,52.95792998230066
10.401,-27.128461243387097,16.927613374067686,53.023485118358025
10.402,-27.11798828321307,16.962557816298915,53.01385212002288
10.403,-27.153921990507257,17.064914828956994,52.92903497575868
10.404,-27.20509859781399,17.202526939959426,52.81235760673344
10.405,-27.2060566709526,17.38911162207454,52.71144595080089
10.406,-27.1510030671626,17.628173015756158,52.62826153221754
10.407,-27.09759888479227,17.901126036708146,52.52339028310982
10.408000000000001,-27.139108744117017,18.192979647466633,52.32714074528916
10.409,-27.22196003770046,18.471857416140036,52.102513398492455
10.409999999999998,-27.270791479841783,18.72602908761288,51.91888403745825
10.411,-27.285280606922466,18.960456472630252,51.77372353920762
10.412,-27.247430017202937,19.124715092886003,51.710704874893594
10.413,-27.204254043597608,19.180457010744544,51.713946325681434
10.414,-27.172427523399218,19.160822405459463,51.75127171201971
10.415000000000001,-27.156830378687125,19.117320862443794,51.78907720080014
10.416,-27.123699334056713,19.074659438949176,51.84072228958837
10.417000000000002,-27.03505887443892,19.0507185316582,51.92698554838335
10.418000000000001,-26.90892499118091,19.044193898506528,52.03378145093202
10.418999999999999,-26.75054475799757,19.068965416239507,52.14856035277343
10.42,-26.575455237775614,19.134924671163418,52.25247851720509
10.421,-26.450025038061693,19.210182827256553,52.310017608283836
10.422,-26.405273189766863,19.25527357811556,52.3196693285656
10.423,-26.38751238319411,19.262229617620893,52.32991736136601
10.424,-26.344563110930228,19.269793053037162,52.360132815639936
10.425,-26.299715827476724,19.315708652659634,52.36916100740804
10.426000000000002,-26.286048307867333,19.388104718272103,52.33725455185648
10.427,-26.291336183191582,19.45580892315205,52.292770536901145
10.427999999999999,-26.279690949286188,19.497845683963916,52.27710063723472
10.429,-26.25579141912927,19.511639718650574,52.288065365141655
10.43,-26.248190598490588,19.494142856762,52.3046010054238
10.431000000000001,-26.257915505597005,19.423490763454797,52.33885917275568
10.431999999999999,-26.271852616314312,19.31066271773961,52.394602678519014
10.433,-26.302165251788818,19.184159563549102,52.444879433611064
10.434000000000001,-26.366477606238185,19.058061701866837,52.466926717685844
10.435,-26.457017672850267,18.926584785701625,52.47017682507537
10.436,-26.569851990019387,18.758683963136562,52.475466816564854
10.437,-26.687186560648986,18.55822818945318,52.494404173208906
10.437999999999999,-26.777781115167258,18.362749504157364,52.53093578798059
10.439,-26.795589268670685,18.2136407384728,52.60030380998217
10.440000000000001,-26.774538141658965,18.143662833748657,52.65701940569016
10.440999999999999,-26.762730437041576,18.149165496139144,52.66370539700012
10.442,-26.771023233113734,18.15659288120162,52.65267321707068
10.443000000000001,-26.811144350474404,18.122257877337333,52.63870070663586
10.444,-26.878543183494006,18.076512699943383,52.60839005146292
10.445,-26.988883070862205,18.018883027748092,52.548806570784784
10.445999999999998,-27.115206967684596,17.955867031074412,52.47850541967672
10.447,-27.215710253134148,17.936463644036632,52.40534380245131
10.448,-27.258189977744046,17.998361989753835,52.33580009893092
10.449,-27.238146255073808,18.135231236296267,52.27687020765393
10.45,-27.160549946164736,18.293161249923795,52.25347007858966
10.451,-27.05075531875571,18.413482483639708,52.27692403684372
10.452,-26.96886871207064,18.500416022262637,52.29548543999323
10.453000000000001,-26.919510794700056,18.551476421580418,52.30722803360922
10.454,-26.87032879866012,18.541076417089325,52.35362065324166
10.454999999999998,-26.822260167857593,18.481479776459114,52.427024464444344
10.456,-26.799727437548498,18.389904559416465,52.4974773220395
10.456999999999999,-26.81971130617183,18.263132333886183,52.552520634239706
10.458,-26.883412793004766,18.09571179749268,52.59363227917994
10.459,-26.965582636180418,17.894181267582617,52.637299708680374
10.459999999999999,-27.009121354120268,17.68326834495536,52.71702281880905
10.461,-26.979815143193353,17.49274203165354,52.845584300956986
10.462000000000002,-26.881218149209325,17.357662173037138,53.001744964784955
10.463000000000001,-26.754782808254966,17.305741794557264,53.13611602179073
10.463999999999999,-26.66631327135288,17.311697734027824,53.207121207410694
10.465,-26.62471202102964,17.32893203867307,53.232608293979965
10.466,-26.569473236486562,17.38012611910711,53.250894627085245
10.467,-26.52245499563193,17.481972831137153,53.23429533185296
10.468,-26.54847434583987,17.64972730966036,53.120000561526226
10.469,-26.60050588580564,17.888986077589426,52.943756672607925
10.47,-26.604446733066112,18.148142260006637,52.795161024125726
10.471,-26.50838275817681,18.387933446458263,52.73840591530877
10.472,-26.338549622341027,18.585813187706652,52.76412482874319
10.472999999999999,-26.1951334894527,18.741552350864882,52.790827346073364
10.473999999999998,-26.129030001051973,18.864261646772803,52.7728906621494
10.475,-26.11177307125393,18.97029353848499,52.72467304796205
10.476,-26.090756498103648,19.056929565557112,52.69064935487031
10.477,-26.054997815712905,19.111374084146426,52.68734720638078
10.478,-26.023312617791863,19.131635780085787,52.700893398962506
10.479000000000001,-26.009138837353106,19.104984670842647,52.72809670419418
10.48,-26.01337039172749,19.014709751024704,52.77804124431728
10.481,-26.02508922498324,18.863423207054993,52.85759803224408
10.482,-26.03630584833766,18.672189173545966,52.960339097286486
10.482999999999999,-26.0406405570383,18.48746596223565,53.06410548730959
10.484,-26.030835221594554,18.34968864490861,53.151680488620826
10.485,-26.01032136928585,18.261992464575012,53.21891778888386
10.486,-25.973480006999424,18.20939923667695,53.27928304349522
10.487,-25.917522123893843,18.181060388817002,53.341369108814305
10.488,-25.880902288176962,18.190777309439238,53.36575459455729
10.489,-25.904613196434912,18.23833654587888,53.318997730222435
10.49,-25.982934467436134,18.298815547234557,53.220139491011075
10.491,-26.077613401616205,18.35171593126687,53.11226884292225
10.491999999999999,-26.14216559441711,18.37658954341901,53.04515897061569
10.493,-26.15797221659015,18.362807507729546,53.040146901936005
10.494,-26.16301398712989,18.316417832661774,53.0626478381284
10.495000000000001,-26.207146126031237,18.239791576652657,53.070319374743455
10.496,-26.29656259035725,18.138160385707824,53.054701969675776
10.497,-26.377300710756476,18.01962147483368,53.055223417873755
10.498000000000001,-26.399143786134527,17.889073919615303,53.1106011605351
10.498999999999999,-26.37138465160708,17.767973818022163,53.20140220008218
10.5,-26.336617071361662,17.664026217934634,53.28824790410627
10.501,-26.355061745995027,17.580223879858874,53.31950834817789
10.501999999999999,-26.44074348125777,17.525278834038193,53.2785827231433
10.503,-26.531632222795505,17.49229514514012,53.22095190459014
10.504000000000001,-26.57976504739466,17.491082993409243,53.181422183619944
10.505,-26.56018732129856,17.53672101152249,53.172651156930414
10.506,-26.4839818563785,17.619462330606506,53.1904613710188
10.507,-26.381566219234,17.72038722802388,53.21951605637604
10.508,-26.269091252298026,17.818251840807616,53.25798913294867
10.509,-26.165856382781726,17.909400570683463,53.29197784399733
10.51,-26.091175886647182,17.99363034786009,53.305833466655244
10.511,-26.04548477021812,18.080319969712946,53.294081828105575
10.512,-26.027298103767382,18.16191155278399,53.262399620741306
10.513,-26.032293201957668,18.201453363373687,53.23566160154192
10.514000000000001,-26.048086342603185,18.18252109224203,53.23355740122075
10.515,-26.064239992668956,18.116920801235114,53.25779740292634
10.516,-26.070473476741725,18.04703903659931,53.292505534337266
10.517,-26.07561632053919,18.007134437160925,53.310969451023645
10.518,-26.091841000434645,17.998146394208128,53.302721876802906
10.519,-26.101796103718172,17.99844785480969,53.29435562833676
10.52,-26.07194483183151,17.984015803328056,53.32712309043558
10.520999999999999,-26.008446488715258,17.95724188416495,53.39459184185762
10.522,-25.944590695448376,17.940042636889373,53.45690382718027
10.523000000000001,-25.897344120951058,17.940908250168484,53.4952603349921
10.524,-25.86192896800508,17.947220919270976,53.520767025366425
10.525,-25.836799358432188,17.94438735169545,53.5430255981989
10.526,-25.816938587939568,17.926678816139624,53.56943953044311
10.527,-25.803979603918215,17.899257166789823,53.595720506238266
10.528,-25.796455016883716,17.874761699209266,53.615860737601494
10.529,-25.783209965224177,17.851832572304243,53.63980481086863
10.53,-25.75874054512364,17.82539749499527,53.67496990702834
10.531,-25.72142120756762,17.810236678556464,53.71428377864257
10.532,-25.6766979212473,17.838635296352766,53.734848067292745
10.533000000000001,-25.618357179653895,17.939528669376635,53.72497940106657
10.534,-25.534540979394823,18.109496948372676,53.69558077920127
10.534999999999998,-25.43089039195162,18.334477863695554,53.64903088161708
10.536,-25.354614306630154,18.59366673741707,53.55829347220313
10.537,-25.31751071192,18.852543009592672,53.434279248261646
10.537999999999998,-25.27838664567317,19.080391428400922,53.328906421325726
10.539,-25.241303579586383,19.273116685949624,53.24190759527471
10.540000000000001,-25.22708622296388,19.40114736976953,53.175317777480174
10.541,-25.22647075875776,19.438097041148378,53.153266360212676
10.542000000000002,-25.220432340794275,19.425468288847107,53.16575702647248
10.543000000000001,-25.215213603065415,19.37465144827003,53.20087869468455
10.543999999999999,-25.22741635932432,19.264564588207037,53.258135137646605
10.545,-25.279266640972544,19.09589444198134,53.318861976805806
10.546,-25.38169499213982,18.8824272747106,53.364948230503074
10.546999999999999,-25.500305421326523,18.64984039076693,53.40756224692345
10.548,-25.578530887921936,18.444166719924493,53.46512203326694
10.549,-25.58432982898473,18.29983374680754,53.54460542356726
10.55,-25.547480770220538,18.20429886791899,53.63010565881191
10.551000000000002,-25.50256659795828,18.133344050787322,53.70784332220738
10.552,-25.457059537093226,18.081000351259384,53.77525894459089
10.552999999999999,-25.431238201609833,18.055022306104433,53.811352915829325
10.554,-25.427901337718083,18.051960637098688,53.815846182971626
10.555,-25.434029837893167,18.048223992416116,53.81301131761413
10.556,-25.42080298045676,18.033212007280188,53.832485510218916
10.556999999999999,-25.39214092640854,18.018737271911558,53.864237383664964
10.558,-25.385805104414658,18.018592747281847,53.86948787135484
10.559000000000001,-25.397403472789033,18.0302966818968,53.85325536116406
10.56,-25.41130523730657,18.05619206534255,53.82692659098074
10.561,-25.41376904195333,18.10058702895548,53.79918418197151
10.562,-25.40598279735906,18.13758125011811,53.784045497464916
10.562999999999999,-25.407641826849005,18.14202172987216,53.78011506029209
10.564,-25.431306185213383,18.125980395055926,53.77016651392415
10.565,-25.46172411963538,18.109646154647113,53.75486151429399
10.565999999999999,-25.475102752005792,18.10147314137017,53.74869298552461
10.567,-25.452793615027485,18.100193500809283,53.76761764488782
10.568000000000001,-25.39905413078801,18.103663184344523,53.809383279087115
10.569,-25.35023365872428,18.112234139124343,53.84414385605206
10.57,-25.328039426426326,18.11872199430135,53.85842541082121
10.570999999999998,-25.322066106699683,18.116720734218628,53.86444794011617
10.572,-25.315256227438688,18.100809444726984,53.87924325445812
10.573,-25.306620360327113,18.071943089352597,53.903052222339866
10.574,-25.296999617724403,18.043991289163035,53.92712096855941
10.575,-25.283743708350297,18.038949745704723,53.94084025866759
10.576,-25.26917096215472,18.064925882735647,53.93760234200625
10.577,-25.25344421266197,18.109256653990858,53.92458172184737
10.578000000000001,-25.24633338571736,18.150637116737688,53.90622285462439
10.579,-25.252182424524896,18.1770969153944,53.88602292420455
10.579999999999998,-25.259040638016693,18.19613380468772,53.8693331361007
10.581,-25.24402289772434,18.220955833750853,53.866996232995284
10.581999999999999,-25.200207243805988,18.249706890247058,53.885658504305404
10.583,-25.143018069837918,18.27087677567291,53.919519054364365
10.584,-25.094937149072244,18.28620773851363,53.9493757877243
10.584999999999999,-25.074771799025044,18.292179655320876,53.96215185751892
10.586,-25.070178208536113,18.286202712682933,53.969385358051774
10.587000000000002,-25.06351461572369,18.277856957472892,53.97968698013453
10.588000000000001,-25.035178352148158,18.281835742649594,54.000231077553366
10.588999999999999,-24.9729965962864,18.311848700049193,54.0326888185037
10.59,-24.887274608379578,18.37459383872909,54.06454887719987
10.591,-24.776254290897203,18.474630199281073,54.09409865919795
10.592,-24.6557881307452,18.604664665868444,54.11243881952462
10.593,-24.54188983691396,18.74712800004568,54.11700848335256
10.594,-24.41643172623147,18.885766229641888,54.131985740537104
10.595,-24.28267618571681,19.00668933550422,54.1632913196504
10.596,-24.17901954760097,19.11588589317937,54.177247368797126
10.597000000000001,-24.125016072462202,19.212355275930193,54.15958826887808
10.597999999999999,-24.112866285827298,19.28410527700562,54.12432936999063
10.598999999999998,-24.12265065254998,19.331499642840903,54.08707142721467
10.6,-24.14303485931343,19.35332219982574,54.05751767572144
10.601,-24.18081668872877,19.344280449599594,54.0336782641744
10.602,-24.235036763645624,19.29624941802395,54.02126134688753
10.603,-24.293777814321324,19.224740845281072,54.01971108818013
10.604000000000001,-24.335817753736293,19.15161834210351,54.03200828492971
10.605,-24.372513691343187,19.080092721557815,54.0473044485952
10.606000000000002,-24.417614082540908,19.007211007524926,54.05660090150927
10.607,-24.462093949285393,18.917492172965762,54.07645637224146
10.607999999999999,-24.51329307111203,18.798286733449597,54.10862383604097
10.609,-24.569252092658537,18.658411513342553,54.14899566312565
10.61,-24.64027643883975,18.52417492261243,54.173253828112436
10.611,-24.724336177144114,18.425322530695453,54.165193210260085
10.612,-24.783827900595167,18.371277959888236,54.149684291959105
10.613,-24.795261840745155,18.331813698689565,54.16397556048162
10.614,-24.786600024126273,18.281451537433306,54.2008602218903
10.615000000000002,-24.80718315829199,18.219590647805823,54.22095161278278
10.616,-24.856313972737524,18.161555624616355,54.21561358387436
10.616999999999999,-24.92705082298064,18.125498439694482,54.17968922254633
10.618,-25.004181874118835,18.09157539995881,54.13717103623831
10.619,-25.070892962514076,18.034355995720276,54.11654698518623
10.620000000000001,-25.11843009039049,17.963615395402968,54.119148193746454
10.621,-25.141247080460772,17.92060570714788,54.12557022920361
10.622,-25.14702208470702,17.918538084882037,54.12206731615423
10.623000000000001,-25.159213760937824,17.919556826887668,54.11154659196062
10.624,-25.181175790645202,17.89863176716829,54.105783173285296
10.625,-25.17404317181651,17.877766845908383,54.123682262725325
10.626,-25.116994957590396,17.895026690859932,54.16016511123624
10.626999999999999,-25.034902555232055,17.962224287973314,54.18786201313802
10.628,-24.991206818292547,18.053400235259346,54.17005224965287
10.629000000000001,-25.019519104822006,18.12156671269735,54.10716075917763
10.63,-25.101698131575592,18.141756800032194,54.02874576514119
10.631,-25.164867252393783,18.123226818893723,53.988358731604194
10.632,-25.14443052790501,18.064644677798196,54.039157409596484
10.633000000000001,-25.076690332482762,17.98342503907225,54.14154938809848
10.634,-25.04020410410884,17.9343269328651,54.19980675206209
10.634999999999998,-25.049586083491626,17.94031712180293,54.18869133929698
10.636,-25.05999956165555,17.985092444663053,54.15413920356165
10.637,-25.032280916956186,18.040928298434576,54.1440413894712
10.638,-24.96608794129184,18.09287937210153,54.16726040284881
10.639000000000001,-24.876064436685837,18.157100305854083,54.20229110185317
10.64,-24.775876360528333,18.24233910019419,54.23269616494386
10.641,-24.695458496369532,18.341870769158646,54.238174734609345
10.642000000000001,-24.655227700685295,18.43514982824367,54.21469502891952
10.643,-24.656502191506995,18.483584112626772,54.18464697641226
10.643999999999998,-24.68208040331158,18.473033386924964,54.17050023840831
10.645,-24.70706666826787,18.42462366686234,54.179456516541805
10.645999999999999,-24.727444224040795,18.364780884957387,54.198836469939245
10.647,-24.730883030919262,18.30984037853314,54.228798688117934
10.648000000000001,-24.694148225042685,18.290079658565745,54.2700802071164
10.649,-24.64284757883436,18.319976264644662,54.293462143530306
10.65,-24.616155204404215,18.400159262074936,54.26694030987089
10.651000000000002,-24.610969056236854,18.53683721791809,54.18905824336683
10.652,-24.59408230352942,18.730353008974387,54.08568279593459
10.652999999999999,-24.542142280550966,18.94231053045838,53.99793755326718
10.654,-24.498886161937865,19.13217658553311,53.9156694767989
10.655,-24.50956445618188,19.31450998170033,53.79472727783114
10.656,-24.563590777479334,19.49728042070113,53.63897425646088
10.657,-24.627631867848454,19.63641134855589,53.50223972934013
10.658,-24.685555016602887,19.68229315948842,53.428346725364975
10.659,-24.755617210556707,19.61867845373714,53.41308613133057
10.66,-24.833272181478534,19.451545069428388,53.45552325957206
10.661,-24.892849518030207,19.228832909341946,53.54523927634024
10.661999999999999,-24.95830549264879,19.022748042784624,53.61876426646572
10.662999999999998,-25.095263906692445,18.85474309947975,53.6109317135102
10.664,-25.274338368849463,18.686498265159276,53.56789225335188
10.665000000000001,-25.41339129455617,18.497749227728335,53.56741843910768
10.666,-25.450451200886466,18.323398312360165,53.63963660857696
10.667,-25.429764239925436,18.15310453350462,53.755670698468556
10.668000000000001,-25.464431663887307,18.004925957716463,53.813229748695704
10.669,-25.583339538492563,17.869115642761567,53.79403012569257
10.67,-25.68641632988568,17.785010282693698,53.757423687734416
10.671,-25.633283420417072,17.814390902926828,53.78433498780282
10.671999999999999,-25.44544726652377,17.97756969529308,53.8445221711725
10.673,-25.230999626194176,18.304540967787172,53.828545716017516
10.674,-25.12226286411094,18.704973011997826,53.67901491343137
10.675,-25.164424753022487,19.073455564510407,53.423980929796045
10.676,-25.24402104544751,19.299685516213533,53.22361789681306
10.677,-25.275342101523705,19.440250149296123,53.11322775481556
10.678,-25.298815598969213,19.590423472229965,53.00289446634358
10.679,-25.314282307842078,19.675484028396824,52.93853464807285
10.68,-25.338570440957508,19.684878865487626,52.91359153877943
10.681,-25.448441242165195,19.66559915120582,52.838548670312754
10.681999999999999,-25.596921064447855,19.569243029376462,52.77954623655381
10.683,-25.71023671901377,19.464651696763777,52.75269099871971
10.684000000000001,-25.80797955841131,19.416787262112628,52.70350736582198
10.685,-25.937616029126083,19.3420348567211,52.644564016644864
10.686,-26.09275267911303,19.21408094630354,52.59610133048085
10.687000000000001,-26.228241300579814,19.01311005273324,52.605262841029464
10.687999999999999,-26.335945457024028,18.796853011461245,52.64410863150539
10.689,-26.44431320969875,18.68053798787396,52.62309155201736
10.69,-26.575832716346223,18.637702800043513,52.540196392615556
10.690999999999999,-26.709095202620016,18.554938207022857,52.47829188973839
10.692,-26.80627592394979,18.428216644017695,52.470388911181544
10.693000000000001,-26.900985703025786,18.279343762554923,52.476201940977845
10.694,-27.06992003761906,18.11801317552673,52.42634542653143
10.695,-27.30307602940538,17.921651722725006,52.34049049452606
10.696,-27.41365997650538,17.745709439998844,52.343929249888056
10.697,-27.304208640223127,17.733724324167483,52.442285278686946
10.698,-27.09631169283099,17.938462829152197,52.50386859904822
10.699,-26.97036774212974,18.32872175424611,52.39106292302236
10.7,-26.978801513656688,18.761629933436478,52.13886050556822
10.701,-27.014973522719732,19.101723292651002,51.91398139421647
10.702,-26.989572219340136,19.28827546638869,51.82659831958337
10.703000000000001,-26.884090285208174,19.361192963022578,51.86980073385281
10.704,-26.76592272738202,19.39338632635731,51.9467391525204
10.705,-26.728398756898482,19.37148672427335,51.98997428028159
10.706,-26.796333894029654,19.24849813048669,52.00684630958004
10.706999999999999,-26.919207196515544,19.04054698355286,52.02749409702353
10.708,-27.033901319264235,18.815621509454488,52.0627956054743
10.709,-27.102052363852316,18.639200967442132,52.10712759521162
10.709999999999999,-27.122346687765038,18.537876250912774,52.14768583881076
10.711,-27.13018689776112,18.497590610366217,52.163923810903384
10.712000000000002,-27.147926135294245,18.486539499162774,52.155486971162176
10.713000000000001,-27.174112676962668,18.477594031049662,52.138869755339435
10.714,-27.17366422893073,18.436865487100626,52.16212496801732
10.715,-27.105767901554085,18.373053183738257,52.254134049846925
10.716,-27.013301720662554,18.331698901017912,52.353872290130155
10.717,-26.924827121201954,18.313172737227156,52.43746614266432
10.718,-26.82434620706942,18.31211450116933,52.5210978181119
10.719,-26.74223190965764,18.331873527793775,52.5777151553297
10.72,-26.684878458308372,18.371370497407952,52.60262368203682
10.721,-26.618075231002557,18.434542615121234,52.62170031592096
10.722000000000001,-26.543283146520164,18.526764964150875,52.63046339174393
10.723,-26.490620047759137,18.643649063731868,52.60650372487822
10.723999999999998,-26.470896433859032,18.7771470302651,52.54557644005545
10.725,-26.461094742497604,18.927594041641203,52.46627363524728
10.726,-26.429076609641033,19.07998307409664,52.40334611426981
10.727,-26.37073504079799,19.21456689586013,52.37155768983976
10.728,-26.302221235856504,19.32847606447119,52.35958289306375
10.729000000000001,-26.245235865958175,19.405874121251557,52.359528862627634
10.73,-26.20192004025176,19.429851337202646,52.38007147798233
10.731000000000002,-26.172223952758454,19.414003196063696,52.41336429254909
10.732,-26.15512503548573,19.37202829005742,52.45209613980222
10.732999999999999,-26.152989967488836,19.315744023928062,52.48728169719603
10.734,-26.19525419018985,19.266109782084655,52.482707243314415
10.735,-26.29369954470049,19.210721410141126,52.43605593843034
10.736,-26.43606299839015,19.118360141136666,52.375206953283886
10.737,-26.586459101436,18.96907649629933,52.34015201084389
10.738,-26.71936791844696,18.767387865151328,52.34820878967952
10.739,-26.845163683074198,18.55643424932919,52.365599971491385
10.740000000000002,-26.94634817024341,18.387701675689346,52.37771846381481
10.741,-27.023069295093908,18.30300896201433,52.361887138024905
10.741999999999999,-27.107892373871888,18.296467250015123,52.29528256070238
10.743,-27.153814696555703,18.342729546354644,52.23133539819488
10.744,-27.11316940974631,18.45416186626011,52.20243841948411
10.745000000000001,-27.00323908189128,18.628113572662173,52.19479406877955
10.745999999999999,-26.872487413695257,18.811179798002904,52.19769725778383
10.747,-26.75466185649498,18.980297016927462,52.196591550477976
10.748000000000001,-26.618298986823394,19.151666976597763,52.20792490655054
10.749,-26.438789093012495,19.329403542737676,52.24888688879725
10.75,-26.242323285872715,19.5156951544726,52.29645449186644
10.751,-26.09419907056943,19.693482764635714,52.308403395742346
10.751999999999999,-26.027958226004873,19.82962677768416,52.27892563565641
10.753,-26.003803239135834,19.904785206057575,52.252507622735756
10.754000000000001,-25.98156387482812,19.918785988070375,52.26164792448584
10.754999999999999,-25.952497897960413,19.880282271890728,52.308139080901306
10.756,-25.913537653226314,19.811367428097117,52.38096088054945
10.757,-25.876464321906713,19.725270160456773,52.462672379159386
10.758000000000001,-25.858539739519316,19.61409044272539,52.54423593018166
10.759,-25.864465817601072,19.499974278028866,52.60834075145823
10.759999999999998,-25.878223410998842,19.41819310906494,52.64650450831463
10.761,-25.89609066415533,19.362170373717472,52.665789738003255
10.762,-25.94142546676699,19.31950544982522,52.654971849236965
10.763,-26.016131087904288,19.293086445539213,52.61076936112763
10.764,-26.092920247713792,19.294017334852413,52.548504010275
