Time,U_loop,Bt,Ip,Ich
9.34775128,9.971875,0.23854350865442245,3.898775013671764,1.0462993820011157
9.34875128,10.0578125,0.23856198136369947,3.89883109840316,1.0461717658357477
9.349751280000001,10.1382812,0.238580353944539,3.8988644860327963,1.046051816303389
9.350751279999999,10.18125,0.23859863569459921,3.898877796967084,1.0459392731538797
9.35175128,10.190625,0.23861693174872198,3.8989026757477805,1.0458338777829614
9.35275128,10.1851562,0.23863533722890526,3.8989891082394887,1.0457353732322807
9.353751280000001,10.166406199999999,0.23865385213518428,3.899145548192164,1.0456435041893843
9.35475128,10.1367188,0.23867244499862147,3.8993179656786014,1.0455580169877245
9.35575128,10.092968699999998,0.23869111796480869,3.899444254906951,1.0454786596066545
9.356751280000001,10.0445312,0.2387098817617752,3.899518289689452,1.0454051816714307
9.35775128,10.0109375,0.23872871922464595,3.899589923442449,1.0453373344532129
9.358751280000002,9.98984375,0.23874758744126873,3.899696917311376,1.0452748708690631
9.35975128,9.97734375,0.23876646710114147,3.899813472202021,1.0452175454819468
9.36075128,9.9671875,0.23878533102651026,3.899889481905514,1.0451651145007315
9.36175128,9.9359375,0.23880412629237904,3.899928045598336,1.0451173357801886
9.36275128,9.88671875,0.23882283787949976,3.8999968545610617,1.0450739688209916
9.36375128,9.825,0.23884148223752683,3.900155689834615,1.0450347747697164
9.36475128,9.759375,0.2388600658033058,3.900388640189016,1.0449995164188428
9.365751280000001,9.696875,0.23887863291943054,3.9006200021233846,1.044967958206753
9.36675128,9.6484375,0.23889723293489903,3.900791005647184,1.0449398662177318
9.36775128,9.6109375,0.23891588086895924,3.900914346311476,1.044915008181967
9.36875128,9.5890625,0.23893459603211326,3.9010428820839227,1.044893153475549
9.36975128,9.58046875,0.23895336912673798,3.9011936942862784,1.0448740731204715
9.37075128,9.58203125,0.23897216439264196,3.901325355563147,1.0448575397846311
9.37175128,9.60078125,0.23899095465210646,3.9013956501944804,1.0448433277818265
9.372751280000001,9.646875,0.23900976064603977,3.901419335814326,1.0448312130717599
9.37375128,9.7125,0.23902859953931677,3.9014426371608275,1.0448209732600358
9.37475128,9.78359375,0.23904746417990627,3.9014803085762297,1.044812387598162
9.375751280000001,9.86015625,0.23906637816952905,3.901505282444371,1.0448052369835492
9.37675128,9.92734375,0.23908533864737253,3.9014867215344378,1.0447993039595103
9.37775128,10.003125,0.23910431485964956,3.901423102594714,1.0447943727152618
9.37875128,10.09375,0.2391232774830496,3.9013382413525823,1.0447902290859221
9.37975128,10.186718699999998,0.23914218932704537,3.901245269077018,1.044786660552514
9.38075128,10.260156199999999,0.23916103608757436,3.901133548203599,1.044783456241961
9.38175128,10.303906199999998,0.23917982348626157,3.9010059793657477,1.0447804069270912
9.38275128,10.321093699999999,0.23919853793423007,3.9009050459259815,1.044777305026635
9.38375128,10.31875,0.23921718372269854,3.9008727327259214,1.0447739446052249
9.384751280000001,10.2929688,0.23923576657329204,3.900902039367526,1.0447701213733975
9.385751280000001,10.258593699999999,0.239254277903573,3.9009484083381114,1.0447656326875916
9.38675128,10.2320312,0.23927274203044774,3.9009745265728317,1.0447602775501483
9.38775128,10.210156199999998,0.2392911939988517,3.900975914517196,1.0447538566093122
9.38875128,10.172656199999999,0.2393096459672557,3.900968876908306,1.044746172159231
9.38975128,10.1171875,0.2393280714731617,3.900973940274861,1.0447370281399544
9.39075128,10.057031199999999,0.23934648339019068,3.9010144037184085,1.0447262301374358
9.391751280000001,9.99921875,0.23936491104168844,3.9011033787570915,1.0447135853835305
9.39275128,9.9609375,0.23938336157968618,3.9012263572944024,1.0446989027559974
9.39375128,9.93515625,0.23940184501702766,3.9013463459941797,1.044681992778498
9.394751280000001,9.9265625,0.2394203663601524,3.90142953815561,1.0446626676205966
9.395751279999999,9.93203125,0.23943891988740013,3.9014700332444745,1.0446407410977598
9.39675128,9.96328125,0.2394574798514584,3.9014869384556543,1.0446160286713584
9.39775128,10.0046875,0.2394760176442374,3.9014963366818765,1.0445883474486648
9.39875128,10.0429688,0.23949453183529568,3.9014981607324644,1.0445575161828544
9.39975128,10.069531199999998,0.23951302743107267,3.901492755833341,1.0445233552730062
9.40075128,10.0898438,0.23953149298835363,3.901501292908275,1.044485686764101
9.401751280000001,10.096875,0.23954995640000765,3.901553512328881,1.044444334347023
9.40275128,10.0898438,0.2395684241028804,3.9016500856333725,1.0443991233585597
9.403751280000002,10.071093699999999,0.23958684603275315,3.9017569428703105,1.0443498807813998
9.40475128,10.05,0.23960522147440516,3.901847010098601,1.0442964352441373
9.40575128,10.0234375,0.23962360192249665,3.9019288625124995,1.0442386170212663
9.40675128,10.0,0.23964199738987138,3.9020225017853583,1.0441762580331861
9.40775128,9.9859375,0.23966038570521483,3.9021275560696256,1.0441091918461975
9.40875128,9.97890625,0.23967879261583958,3.9022245635905968,1.0440372536725042
9.40975128,9.975,0.23969723028018106,3.9022993609276653,1.0439602803702133
9.410751280000001,9.97734375,0.23971566865970811,3.9023654837955726,1.0438781104433343
9.41175128,9.97734375,0.23973410560882888,3.9024575006381554,1.0437905840417798
9.412751280000002,9.9671875,0.23975255757723288,3.9025950305970984,1.0436975429613649
9.41375128,9.96328125,0.2397710281409181,3.902758148199434,1.0435988306438078
9.414751279999999,9.96015625,0.23978950371100763,3.9029099083575405,1.0434942921767294
9.41575128,9.9484375,0.23980798500272213,3.903043052619144,1.0433837742936538
9.41675128,9.92109375,0.23982646987046985,3.9031896982298186,1.0432671253740073
9.417751280000001,9.89765625,0.23984494114937588,3.903376370945485,1.043144195443119
9.41875128,9.88671875,0.2398634009850318,3.9035828886261608,1.0430148361722222
9.41975128,9.884375,0.23988189944165653,3.9037631471734593,1.0428789008784514
9.420751280000001,9.8890625,0.2399004586905293,3.9038995697493446,1.0427362445248443
9.42175128,9.9015625,0.23991903868027506,3.9040260872448753,1.0425867237203423
9.42275128,9.9203125,0.23993765013895835,3.9041946820302074,1.0424301967197882
9.42375128,9.93203125,0.23995632596592284,3.904412740298344,1.0422665234239297
9.42475128,9.93984375,0.23997505829395185,3.9046348991360555,1.0420910894022462
9.42575128,9.9359375,0.23999378704598284,3.904870537687824,1.041856380354006
9.42675128,9.92578125,0.24001249505710556,3.905158582348812,1.0415541105090456
9.42775128,9.909375,0.24003118947935134,3.9055537912505307,1.0411898092358551
9.42875128,9.8890625,0.2400498495718471,3.9060614225229924,1.040768859810672
9.429751280000001,9.86796875,0.24006849679068665,3.9066279592947195,1.0402964994174735
9.43075128,9.83203125,0.24008716975683864,3.9072078151614855,1.0397778191479852
9.43175128,9.78203125,0.24010588992639692,3.9078146779363268,1.0392177640016722
9.43275128,9.73125,0.24012464657133215,3.9084946783995296,1.0386211328857475
9.43375128,9.68984375,0.24014342181154863,3.9092573660798893,1.0379925786151658
9.43475128,9.65,0.2401621984821714,3.9100571178484587,1.0373366079126247
9.43575128,9.59921875,0.24018094725988987,3.9108478769810424,1.0366575814085695
9.436751280000001,9.54140625,0.24019962737810838,3.9116410805019557,1.0359597136411853
9.43775128,9.48828125,0.24021821952632488,3.9124881029340135,1.035247073056405
9.438751280000002,9.446875,0.24023670153326013,3.9134049383297955,1.034523582007901
9.439751280000001,9.39609375,0.2402550412147911,3.91434184949038,1.033793016757095
9.440751279999999,9.334375,0.2402732621726033,3.915240964059105,1.0330590074731483
9.44175128,9.2734375,0.24029140731888432,3.9161085698340643,1.0323250382329665
9.44275128,9.2296875,0.2403095045465383,3.917002651486857,1.0315944470212026
9.44375128,9.21953125,0.24032757245084654,3.9179481319688394,1.0308704257302486
9.44475128,9.23671875,0.2403456596656568,3.91888474204237,1.0301560201602458
9.445751280000001,9.28125,0.2403638141095608,3.919714596062071,1.029454130019074
9.44675128,9.34609375,0.24038203721296478,3.920408274787311,1.0287675089223622
9.44775128,9.40234375,0.24040032253905821,3.9210441199134713,1.0280987643934796
9.44875128,9.465625,0.24041867151821222,3.9217222332906903,1.0274503578635392
9.44975128,9.546875,0.24043709416327047,3.9224452683301054,1.0268246046714018
9.45075128,9.6515625,0.24045556830295375,3.923105842503868,1.0262236740636672
9.45175128,9.734375,0.240474073196389,3.9236151037513807,1.0256495891946837
9.45275128,9.78671875,0.24049261241957423,3.924023015635552,1.0251042271265403
9.45375128,9.825,0.24051118168129076,3.9244666823428007,1.0245893188290705
9.45475128,9.8515625,0.24052975952544473,3.9250071252455454,1.0241064491798535
9.455751280000001,9.8734375,0.240548319489503,3.9255593063397174,1.0236570569642096
9.45675128,9.8796875,0.24056682152212575,3.9259949813697492,1.023242434875207
9.45775128,9.8609375,0.240585225571938,3.9262945779535805,1.0228637295136531
9.45875128,9.81328125,0.2406035430821545,3.926575558863909,1.0225219413881035
9.459751279999999,9.73671875,0.24062182340180846,3.9269572306219347,1.0222179249148553
9.46075128,9.6453125,0.24064011230389998,3.92742236380987,1.021952388417949
9.46175128,9.56484375,0.24065838404111647,3.927853009477175,1.0217258941291723
9.46275128,9.50078125,0.24067662001817675,3.928175793671823,1.021538858188053
9.46375128,9.45234375,0.24069482309589324,3.9284206729090383,1.0213915506418652
9.464751280000002,9.44609375,0.24071300686314298,3.9286452021400566,1.0212840954456261
9.465751280000001,9.46640625,0.24073122496014268,3.928837354283362,1.0212164704620978
9.46675128,9.51484375,0.24074954103995289,3.928922352255954,1.0211885074617848
9.46775128,9.59921875,0.2407679880019174,3.9288610088170803,1.0211998921229366
9.46875128,9.6875,0.24078652937069442,3.928706246099499,1.0212501640315463
9.46975128,9.7671875,0.2408051043540007,3.9285507167032225,1.0213387166813515
9.47075128,9.84140625,0.2408237394143695,3.928432811508019,1.0214647974738325
9.471751280000001,9.92265625,0.24084238734842975,3.9282997667046655,1.021627507718215
9.47275128,9.98671875,0.24086098736389822,3.9280754458261913,1.0218258026314673
9.47375128,10.0234375,0.24087960025302294,3.9277583897478845,1.0220584913383028
9.474751280000001,10.0367187,0.24089819454686642,3.927420533093537,1.0223242368711787
9.47575128,10.040625,0.2409166980098954,3.927117849547948,1.0226215561702947
9.47675128,10.0523437,0.24093512065495368,3.926828780763174,1.022948820083597
9.47775128,10.080468699999999,0.24095352041351192,3.9264747324522773,1.0233042533667727
9.47875128,10.102343699999999,0.2409718980007909,3.9260022657955727,1.023685934683255
9.47975128,10.0992187,0.24099031420903866,3.9254639638468842,1.0240917966042213
9.48075128,10.063281199999999,0.24100885200181765,3.9249854721585433,1.0245196256085911
9.481751280000001,10.0367187,0.24102752925922363,3.9246264151876327,1.0249670620830298
9.48275128,10.0523437,0.24104626373287957,3.924298246295996,1.0254316003219441
9.483751280000002,10.092968699999998,0.24106499463050235,3.92384585946898,1.0259105885274886
9.48475128,10.10625,0.24108367188787308,3.923223938534189,1.0264012288095576
9.485751279999999,10.088281199999999,0.2411022668969021,3.922567720442733,1.0269005771857922
9.48675128,10.059375,0.24112080898089983,3.922046251519226,1.0274055435815772
9.48775128,10.033593699999999,0.24113932460236434,3.9216685233992923,1.0279128918300393
9.48875128,10.0046875,0.24115783450220385,3.921286081623308,1.0284192396720522
9.48975128,9.95234375,0.24117631007229337,3.9207864342301573,1.02892105875623
9.490751280000001,9.8625,0.24119476347110363,3.9202513478509817,1.0294146746389345
9.49175128,9.7796875,0.2412132318891971,3.919870391459176,1.029896266784268
9.49275128,9.75078125,0.2412317553779136,3.919681940276643,1.030361868564079
9.49375128,9.7796875,0.24125034824131564,3.9194774031175403,1.03080736725796
9.49475128,9.834375,0.24126898544731137,3.919027507544533,1.0312285040532456
9.49575128,9.88671875,0.24128759547558842,3.91836527018129,1.0316208740450166
9.49675128,9.91484375,0.24130612826192793,3.9177711732749905,1.0319799262360951
9.497751280000001,9.9359375,0.24132457164789445,3.9174740873525633,1.03230096353705
9.49875128,9.96953125,0.24134295710242543,3.9174133509081996,1.032579142766192
9.49975128,10.0234375,0.2413613168096439,3.917322742278343,1.0328094746495764
9.500751280000001,10.078125,0.24137966578879788,3.9170397015166927,1.0329868238210038
9.50175128,10.108593699999998,0.2413980269263874,3.916688635862959,1.0331059088220163
9.50275128,10.111718699999999,0.24141640022244767,3.9164931185825838,1.0331956931059192
9.50375128,10.1140625,0.24143475778403917,3.9165000911686247,1.0332904742421563
9.504751279999999,10.134375,0.24145306742700365,3.916528304641418,1.033390721522891
9.50575128,10.164843699999999,0.24147135418346818,3.916363004885147,1.0334968703139407
9.50675128,10.1859375,0.24148967526968268,3.9160183617347863,1.0336093257803292
9.50775128,10.194531199999998,0.24150810506677223,3.9157147783511066,1.0337284628862873
9.50875128,10.190625,0.2415266979301742,3.91561339434567,1.0338546263952522
9.509751280000001,10.174218699999999,0.24154545743592198,3.9156343537495815,1.0339881308698688
9.510751280000001,10.159375,0.24156429632923418,3.9155709620447396,1.0341292606719883
9.511751279999999,10.15,0.24158311948807762,3.915343051007588,1.0342782699626687
9.51275128,10.147656199999998,0.24160188614585665,3.9150676591778595,1.034435382702175
9.51375128,10.153125,0.24162055982722938,3.9148831795148338,1.0346007926499787
9.51475128,10.159375,0.24163913552579164,3.914770070334832,1.0347746633647592
9.51575128,10.1765625,0.24165762826079135,3.914588203748718,1.0349571282044008
9.516751280000001,10.1953125,0.24167609953969735,3.914264643005651,1.0351482903259968
9.51775128,10.2007812,0.24169458583785133,3.9138929760868306,1.035348222685845
9.51875128,10.1890625,0.24171305926234907,3.913631539143001,1.0355569680394527
9.519751280000001,10.1765625,0.2417315233892238,3.9135229266506997,1.0357745389415323
9.520751279999999,10.1890625,0.24174998751609852,3.9134390039122575,1.0360009177460026
9.52175128,10.225,0.24176844520612753,3.913209100805797,1.0362360566059912
9.52275128,10.257031199999998,0.24178687500321705,3.9127991766289862,1.0364798774738304
9.52375128,10.2875,0.24180528906583784,3.912346725567784,1.036732272101061
9.52475128,10.3203125,0.24182370455886484,3.9119956485714438,1.0369931020384293
9.52575128,10.3546875,0.24184210288701685,3.9117313736650123,1.037262198635889
9.526751280000001,10.39375,0.24186050550638766,3.9114212684493275,1.037539363042602
9.52775128,10.432031199999999,0.24187893601869787,3.910990782288524,1.037824366206934
9.528751280000002,10.463281199999999,0.2418973858414749,3.9105172728725246,1.0381169488764608
9.52975128,10.482031300000001,0.24191582207537493,3.9101307554358016,1.0384168215979621
9.53075128,10.497656300000001,0.24193421611230823,3.909845503538615,1.038723664717427
9.53175128,10.50625,0.2419525736738997,3.9095411264107707,1.0390371283800495
9.53275128,10.4921875,0.2419708847473057,3.909118918951618,1.039356832530231
9.53375128,10.453906199999999,0.2419891335980222,3.9086397445425454,1.0396823669115811
9.53475128,10.40625,0.2420073574166117,3.9082559631719915,1.0400132910669135
9.535751280000001,10.3476562,0.24202558695682624,3.9080136751854306,1.040349134338252
9.53675128,10.2890625,0.24204381721226148,3.907792599410387,1.0406893958668237
9.53775128,10.221093699999999,0.2420620610565737,3.9074660669064234,1.0410335445930656
9.53875128,10.147656199999998,0.24208033279379024,3.907064368621396,1.0413810192566206
9.539751279999999,10.0953125,0.24209862026547546,3.906722293672709,1.041731228396337
9.54075128,10.0835937,0.24211690416116272,3.9064848926285523,1.042083550350272
9.54175128,10.0976562,0.24213517017675418,3.906233194695415,1.0424373332556875
9.542751280000001,10.117968699999999,0.24215341402103122,3.9058329803743255,1.0427918950490551
9.54375128,10.125,0.2421716457068727,3.9053169689608587,1.0431465234660497
9.54475128,10.1210938,0.2421898638038724,3.9048621279201305,1.0435004760415558
9.545751280000001,10.134375,0.2422080690272159,3.9045754783555506,1.0438529801096648
9.54675128,10.157031199999999,0.2422262563704636,3.9043541418838212,1.0442032328036723
9.54775128,10.16875,0.2422443843518344,3.904014983603688,1.0445504010560835
9.54875128,10.159375,0.24226244081289264,3.9035367144396913,1.0448936215986084
9.54975128,10.121875,0.2422804758178572,3.903095210673412,1.045232000962166
9.55075128,10.0820312,0.24229852727251117,3.9028422389434767,1.0455646154768796
9.55175128,10.063281199999999,0.2423165658535089,3.902709480464303,1.045890511272081
9.55275128,10.061718699999998,0.24233457868719416,3.902484511494853,1.0462087042763095
9.55375128,10.078906199999999,0.2423525886600669,3.902064043963633,1.0465181802173085
9.554751280000001,10.0953125,0.24237060077853143,3.9015734653124374,1.0468178946220315
9.55575128,10.115625,0.24238863149227718,3.9012139666213628,1.0471067728166357
9.55675128,10.1421875,0.24240671513105422,3.9010247051087874,1.0473837099264882
9.55775128,10.18125,0.24242487958780196,3.900843509600144,1.0476475708761603
9.55875128,10.221093699999999,0.24244311127364343,3.900514077402901,1.0478971903894314
9.55975128,10.249218699999998,0.2424614187710162,3.9000826954003216,1.0481313729892885
9.56075128,10.2695312,0.24247982997285966,3.899735840832715,1.0483488929979234
9.561751280000001,10.2828125,0.2424983377271074,3.89956515942243,1.0485484945367367
9.56275128,10.296093699999998,0.24251690913441565,3.899463908342611,1.0487288915263344
9.56375128,10.3078125,0.24253550986506964,3.899272913248444,1.04888876768653
9.564751280000001,10.309375,0.24255409629166114,3.8989815542146573,1.0490267765363441
9.565751279999999,10.3023437,0.24257259975469012,3.898730829798026,1.0491415413940035
9.56675128,10.290625,0.24259099450684413,3.898627898443616,1.0492316553769425
9.56775128,10.2640625,0.24260928913056062,3.8986278222347854,1.049295681401801
9.56875128,10.2125,0.24262749721471663,3.898619402049438,1.0493321521844274
9.56975128,10.159375,0.24264561089206008,3.8985825627162667,1.049339570239876
9.57075128,10.0976562,0.24266365519468283,3.8986120787960137,1.0493164078824078
9.57175128,10.028125,0.24268166373714933,3.898782714425209,1.0492611072254907
9.57275128,9.95546875,0.24269966655799083,3.899044962378677,1.0491720801818
9.573751280000002,9.88125,0.24271773231670735,3.899289389382038,1.0490477084632175
9.57475128,9.81015625,0.24273591536873634,3.899488245486702,1.0488863435808315
9.57575128,9.75859375,0.24275423645495087,3.8997271812573744,1.0486863068449377
9.57675128,9.7359375,0.24277266982807363,3.9000876540220526,1.0484458893650384
9.57775128,9.74921875,0.24279116899988384,3.900530203653276,1.0481633520498423
9.57875128,9.78359375,0.24280968104535036,3.9009304760056316,1.047836925607265
9.57975128,9.815625,0.24282816233710006,3.901222851778796,1.0474767449626285
9.580751280000001,9.8359375,0.24284659284941035,3.9014612406466243,1.0471281098170795
9.58175128,9.8359375,0.24286495398699987,3.9017962903810544,1.0467950247424265
9.582751280000002,9.83203125,0.24288321714177888,3.9022659695541453,1.0464768281978643
9.58375128,9.8265625,0.2429013579968411,3.9027457136070947,1.0461728722421926
9.584751279999999,9.80546875,0.24291937655215134,3.9030974045377524,1.0458825225338122
9.58575128,9.75390625,0.24293731428949086,3.9033403787131173,1.045605158330726
9.58675128,9.68203125,0.24295521769708037,3.9036243885880806,1.0453401724905418
9.58775128,9.60859375,0.24297309249654492,3.9040456761429323,1.0450869714704678
9.58875128,9.55,0.2429909615743844,3.904536293977112,1.0448449753273161
9.58975128,9.5171875,0.2430088420954739,3.904943025621706,1.0446136177175007
9.590751280000001,9.50390625,0.2430267333446279,3.9051978550706963,1.0443923458970383
9.59175128,9.50703125,0.24304466607556316,3.905386494124715,1.0441806207215487
9.59275128,9.528125,0.24306266388996517,3.9056334386410376,1.0439779166462535
9.59375128,9.5671875,0.24308073179427342,3.9059478130648406,1.0437837217259782
9.59475128,9.6140625,0.24309883402833168,3.906225109491698,1.0435975376151496
9.59575128,9.67109375,0.2431169298255794,3.9063852775113284,1.0434188795677977
9.59675128,9.7375,0.24313501346439162,3.906467875770099,1.043247276437555
9.59775128,9.809375,0.24315308208392064,3.906576711814776,1.0430822706776566
9.59875128,9.875,0.2431711306777621,3.9067485428737694,1.0429234183409406
9.599751280000001,9.92578125,0.24318917068916612,3.9069142367946426,1.0427702890798467
9.60075128,9.95625,0.24320720354853886,3.907000879856598,1.0426224661464187
9.60175128,9.9671875,0.24322521137581984,3.907038480676743,1.0424795463923016
9.60275128,9.98203125,0.24324319345578832,3.907126182710079,1.0423411402687441
9.60375128,10.009375,0.24326116051647353,3.907297528312005,1.0422068718265967
9.60475128,10.0296875,0.24327910826665683,3.9074649329570663,1.0420763787163128
9.60575128,10.0273438,0.24329702883912135,3.9075314407077086,1.0419493121879486
9.606751280000001,10.0054687,0.24331496800686714,3.9075280687455236,1.0418253370911625
9.60775128,9.96953125,0.24333298084055235,3.9075872659649975,1.0417041318752165
9.608751280000002,9.9578125,0.2433510730618021,3.907777577817269,1.0415853885889734
9.609751280000001,9.9671875,0.24336922679052056,3.9080085775601194,1.0414688128809009
9.610751279999999,9.9765625,0.24338741842498704,3.9081316490704814,1.0413541239990673
9.61175128,9.97734375,0.24340563437635981,3.908121884500683,1.0412410547911446
9.61275128,9.975,0.24342386248620326,3.908113196778449,1.041129351704407
9.61375128,9.97734375,0.2434420891656405,3.908231742263153,1.0410187747857313
9.61475128,9.98671875,0.2434603086930465,3.9084415168395643,1.0409090976815976
9.615751280000001,9.990625,0.24347850747954425,3.908594747324102,1.0408001076380877
9.61675128,9.97734375,0.24349668981635247,3.908623933652332,1.0406916055008866
9.61775128,9.94921875,0.24351488574203772,3.908631824660216,1.0405834057152814
9.618751280000001,9.928125,0.24353310383903745,3.9087603673028632,1.040475336326162
9.61975128,9.9078125,0.24355131836000393,3.9090100097795317,1.0403672389780219
9.62075128,9.89609375,0.24356956363468724,3.9092378796586265,1.0402589689149553
9.62175128,9.88125,0.2435878847209017,3.9093335120027,1.0401503949806608
9.62275128,9.85078125,0.24360627661224318,3.9093527985872,1.0400413996184383
9.62375128,9.80859375,0.2436247307262742,3.9094501230567253,1.0399318788711913
9.62475128,9.76875,0.24364324277174068,3.9096929851437694,1.0398217423814253
9.625751280000001,9.73046875,0.24366177555808022,3.909984653793724,1.0397109133912485
9.62675128,9.70078125,0.24368025541938845,3.9101881374773786,1.0395993287423724
9.627751280000002,9.66875,0.2436986594691655,3.9102926787221697,1.0394869388761097
9.62875128,9.621875,0.24371698127060074,3.9104176462996802,1.0393737078333771
9.629751279999999,9.559375,0.24373521510206922,3.9106631828818927,1.039259613254693
9.63075128,9.48359375,0.24375333879225644,3.911001223791185,1.039144646380179
9.63175128,9.40078125,0.24377134733472294,3.9113294493440836,1.039028812049559
9.63275128,9.32421875,0.24378927863525196,3.9116020871950106,1.0389121287021597
9.63375128,9.2625,0.2438071863340954,3.9118693724925384,1.0387946283769103
9.634751280000001,9.2328125,0.24382512836268888,3.912184797879385,1.0386763567123418
9.635751280000001,9.2578125,0.24384312689231163,3.912505117398664,1.0385573729465902
9.63675128,9.334375,0.24386116261249685,3.9127172191501414,1.0384377499173914
9.63775128,9.46796875,0.24387921335196536,3.9127647456027264,1.0383175740620851
9.63875128,9.646875,0.2438972690978381,3.9127098303132253,1.0381969454176143
9.63975128,9.8328125,0.24391531554605264,3.9126552127700944,1.038075977620523
9.64075128,10.0140625,0.24393333124055036,3.9126340977684366,1.0379547979069592
9.641751280000001,10.1929687,0.24395129329483137,3.912600673378751,1.0378335471126727
9.64275128,10.3320312,0.24396921243692482,3.9125142070406858,1.0377123796730165
9.64375128,10.3945312,0.24398713873104952,3.912415026031784,1.0375914636229462
9.644751280000001,10.4179688,0.2440051944769223,3.9124032346549895,1.0374709805970188
9.64575128,10.455468699999999,0.24402343331479504,3.9125123423636414,1.0373511258293957
9.64675128,10.499218699999998,0.24404175440104475,3.9126291012614756,1.0372321081538394
9.64775128,10.5195312,0.24406004330313624,3.912604060790127,1.0371141500037164
9.648751279999999,10.499218699999998,0.24407822349435274,3.912441829447877,1.036997487411995
9.64975128,10.471093699999999,0.244096339317288,3.9123152357271547,1.0368823700112453
9.65075128,10.460156199999998,0.24411451235647322,3.9123614851457864,1.0367690610336417
9.651751280000001,10.447656199999999,0.24413276692881475,3.9125170735282455,1.0366578373109605
9.65275128,10.407031199999999,0.24415103866603124,3.9126150088806546,1.0365489892745803
9.653751280000002,10.3484375,0.24416928107993724,3.9126144504532796,1.0364428209554823
9.654751280000001,10.2851562,0.2441874977465307,3.912645758740539,1.0363396499842512
9.655751279999999,10.2320312,0.2442056815137804,3.9128209790747452,1.0362398075910733
9.65675128,10.1859375,0.24422385812899888,3.91307442756361,1.0361436386057377
9.65775128,10.139843699999998,0.24424206764356113,3.9132339512464887,1.0360515014576366
9.65875128,10.0914062,0.24426028574056086,3.91323065075064,1.035963768175764
9.65975128,10.0609375,0.2442784759446211,3.913187241228714,1.0358808243887179
9.660751280000001,10.05625,0.24429662323649387,3.913263027358763,1.0358030693246973
9.66175128,10.063281199999999,0.24431471188171036,3.913450557250484,1.0357309158115051
9.66275128,10.0835937,0.24433272686098736,3.913591770882721,1.0356647902765461
9.663751280000001,10.100781199999998,0.2443506903456394,3.913583250884718,1.0356051327468276
9.664751279999999,10.1125,0.24436862736779336,3.913502718629864,1.03555239684896
9.66575128,10.121875,0.2443865651051681,3.9135064295481956,1.0355070498091559
9.66675128,10.135156199999999,0.24440452429863657,3.913627938751398,1.035469572453231
9.667751280000001,10.14375,0.24442255358201131,3.913731311970305,1.0354404592066033
9.66875128,10.1445312,0.24444071875397977,3.9136898349298934,1.0354202180942933
9.66975128,10.1601562,0.24445903912500877,3.913554329755541,1.0354093707409242
9.670751280000001,10.202343699999998,0.24447751040387958,3.9134707979417716,1.035408452370722
9.67175128,10.2421875,0.24449611041931282,3.9134696211335065,1.0354180118075151
9.672751280000002,10.2640625,0.24451477766383986,3.9134338853448143,1.0354386114747347
9.67375128,10.2789062,0.2445334434779606,3.9132795809589136,1.0354708273954145
9.674751279999999,10.3015625,0.24455210929208135,3.9130763433531657,1.0355152491921906
9.67575128,10.305468699999999,0.24457078368863963,3.9129460903990823,1.0355724800873023
9.67675128,10.2789062,0.24458944449632092,3.912908618556072,1.0356431369025907
9.67775128,10.236718699999999,0.2446080566701897,3.9128814372464404,1.0357278500595002
9.67875128,10.215625,0.24462659660856045,3.912790944636642,1.0358272635790775
9.679751280000001,10.227343699999999,0.24464501925361873,3.9126329635747754,1.0359420350819721
9.68075128,10.234375,0.24466327740195823,3.9124404033093407,1.0360728357884357
9.68175128,10.2171875,0.2446813968008915,3.9122402383954804,1.0362203505183232
9.68275128,10.182031199999999,0.24469942107782675,3.912038891733788,1.0363932282460435
9.68375128,10.1484375,0.24471738456251396,3.911826510545213,1.0366060834693969
9.68475128,10.1046875,0.2447353251607012,3.9116017017626272,1.0368574936305115
9.68575128,10.028125,0.2447532836389489,3.9113744971980777,1.0371456667610892
9.686751280000001,9.965625,0.24477128574456972,3.9111696833936387,1.037468838194057
9.68775128,9.9953125,0.24478929929344048,3.91096365709016,1.0378252705635638
9.68875128,10.1375,0.2448072663541257,3.9106256697585198,1.038213253804982
9.689751280000001,10.3375,0.24482517548337546,3.9099991494746202,1.0386311051549093
9.69075128,10.564843699999999,0.24484304098521695,3.9090715079506455,1.0390771691511629
9.69175128,10.765625,0.24486088574615023,3.908028134285049,1.0395498176327869
9.69275128,10.900781199999999,0.24487878414733547,3.9071118207438187,1.0400474497400458
9.69375128,10.9796875,0.24489675263842697,3.9064251307292124,1.0405684919144296
9.69475128,11.04375,0.2449147282815497,3.905867088623522,1.041111397898649
9.69575128,11.102343699999999,0.24493268175339317,3.9052516430703084,1.0416746487366408
9.69675128,11.119531199999999,0.2449506309340179,3.904482359943163,1.0422567527735644
9.69775128,11.0734375,0.24496859513389063,3.9036280301582065,1.0428562456557995
9.698751280000002,10.984375,0.24498662370204463,3.9028335220178296,1.0434716903309538
9.699751280000001,10.9203125,0.2450047366641674,3.9021484007419587,1.0441016770478535
9.700751279999999,10.888281300000001,0.2450228439046651,3.9014616308117893,1.0447448233565513
9.70175128,10.8710938,0.24504087962485036,3.9006364361260446,1.0453997741083236
9.70275128,10.842968699999998,0.2450588438247231,3.8996922390634805,1.046065201455666
9.70375128,10.7921875,0.24507678585331658,3.898803625326622,1.046739804852302
9.70475128,10.733593699999998,0.2450947271666893,3.8981080947230278,1.047422311053175
