Time,r,z,a
9.581000000000001,2.3560230791313637,38.782441851666626,46.146060164671816
9.581999999999999,2.379068960233781,38.82139613704261,46.105774629815095
9.583,2.2808889211555483,38.75496998065473,46.177968207832045
9.584,2.1436205735547587,38.65211262196349,46.28849112596725
9.584999999999999,2.050137090204072,38.565362993940774,46.38018274327224
9.586,1.9513286676433732,38.500109319235904,46.45047210195328
9.587,1.8910123167522488,38.43326787957783,46.52023898871644
9.588,1.9570474869628127,38.38317183562719,46.56696843821045
9.589,2.1566479607272067,38.38176819562562,46.55768919212521
9.590000000000002,2.3716345113839834,38.440598352059666,46.48631085029688
9.591,2.542378165705637,38.55023922879492,46.36601714377903
9.592,2.6489773916959427,38.66699933019545,46.24236954581651
9.593,2.6795793745103147,38.7490111768899,46.15844991750407
9.594,2.623345354675586,38.790696906328634,46.12069821449269
9.595,2.4203973571242163,38.80318162826826,46.12140398827718
9.595999999999998,2.1361229035174585,38.78939711793962,46.151829517567315
9.597,1.8984820197017762,38.7239629145433,46.22952750112458
9.598,1.6807976879378994,38.59998720090422,46.363435805214934
9.599,1.5793172118644214,38.47014557553903,46.49745016938675
9.6,1.7044796455449456,38.38279021519535,46.57938267588907
9.601,1.8997476071161488,38.35246271520087,46.600515142887446
9.602,2.020724522419008,38.40109504015153,46.54577490212218
9.603,2.0568881091214775,38.528635684147154,46.41649890982957
9.604000000000001,2.0613999077809115,38.64518762208053,46.29987214587521
9.604999999999999,2.1075884842131996,38.68070491811821,46.261919740630894
9.606,2.201177621228139,38.647459442956205,46.28990694515008
9.607,2.198529089239054,38.5943721075385,46.34305898636862
9.608,2.0659584339384667,38.57050664346308,46.37420334822606
9.609,2.02604459614706,38.54908337127208,46.3977113959436
9.61,2.2290338806250847,38.46264136558572,46.47282293161566
9.610999999999999,2.5216041831067106,38.38031717443058,46.53693675659527
9.612,2.645481304256651,38.44180041711473,46.46727896137552
9.613,2.5791461358021897,38.63962767327487,46.27439062430221
9.613999999999999,2.5006412705641394,38.80043913334609,46.119062720858395
9.615,2.508564855274608,38.81962866612609,46.09940273711678
9.616,2.5420625250184323,38.74676187606538,46.16993899358879
9.617,2.3791599208307046,38.6799835937795,46.24691582926672
9.618000000000002,2.092434261382274,38.66816717518583,46.275260700343956
9.619,1.9751725378034433,38.639601349447375,46.3099483200357
9.62,2.0112600033342156,38.54919651541004,46.398371552682995
9.620999999999999,2.030268358457399,38.47809316944612,46.46838124911011
9.622,1.9417730109021507,38.49988815183125,46.451175502625446
9.623,1.8572487087341576,38.570844792619845,46.384466327882194
9.623999999999999,1.8927532037259622,38.61769626371601,46.33594719371958
9.625,1.9720789578388511,38.629150038256824,46.32054384955615
9.626000000000001,2.0187366322333617,38.63868368295243,46.30861627776056
9.627,2.024024279859099,38.6437663630953,46.303264310655926
9.628,1.949644097695133,38.62456447061266,46.3262609429578
9.629,1.8519338880557725,38.56991152060395,46.38565378213757
9.629999999999999,1.8190758637254503,38.477992700503556,46.4790322128585
9.631,1.8347488695013296,38.390067689015915,46.56611390216493
9.632,1.8908666254391735,38.35094744117707,46.60246692519003
9.633,2.009073788641194,38.39565335049449,46.551819630838914
9.634,2.1591290667240095,38.50378871087495,46.435721406741266
9.635,2.335521184450204,38.60996519431084,46.319461333780396
9.636000000000001,2.4493469333413636,38.69320952608751,46.22934403663542
9.637,2.4443848978322418,38.75576231927359,46.16722865314945
9.637999999999998,2.3812075637352312,38.77808400099719,46.148874556198706
9.639,2.304695376702281,38.73513185550835,46.19636536813838
9.64,2.2017587771098945,38.62102711921259,46.316263398483144
9.641,2.071356774053837,38.482731054897556,46.46156323449282
9.642,2.0266419645166325,38.38258521546308,46.56394758206008
9.643,2.1178952042175148,38.30017104732172,46.641316728149434
9.644,2.299868327471432,38.25098732590475,46.6799344242441
9.645000000000001,2.4955775141292986,38.30367989993966,46.61510973044121
9.646,2.6555357583223915,38.44143821789055,46.46694870084092
9.646999999999998,2.7279668522495326,38.59447498896734,46.30923491553833
9.648,2.708731625802488,38.70530904066667,46.200023518639405
9.649,2.650086345463697,38.74943448691127,46.16005109820764
9.65,2.5344093587817538,38.73166054582219,46.185508383663205
9.651,2.3125679047459498,38.67597615283971,46.254947390807594
9.652,2.043926519907489,38.597206596195655,46.34871292378234
9.653,1.8379228387991635,38.49131982546466,46.46482564892708
9.654000000000002,1.7460638918358309,38.37180144640215,46.58849280024952
9.655000000000001,1.810306360149446,38.27179387552788,46.685415106405095
9.655999999999999,1.9587899873475558,38.21836523076472,46.731471165895876
9.656999999999998,2.088850751494868,38.24677759233727,46.69622350655575
9.658,2.1960904217623645,38.3652483954985,46.57194907897544
9.659,2.2825460298386973,38.516822664030826,46.41560361349771
9.66,2.3415097720057685,38.617576455255445,46.31150197681618
9.661,2.346020498838356,38.63109665899902,46.29773338345808
9.662,2.254968768958831,38.60400865496156,46.330187893120986
9.663,2.1094468505912003,38.55070370645194,46.391626267374114
9.664000000000001,2.0475785227727186,38.473007083197054,46.472544181705295
9.665,2.1176391315652032,38.40485398595492,46.53680713754962
9.665999999999999,2.3334170469246893,38.365438628403176,46.56366671670346
9.667,2.5745828995547027,38.37075020457871,46.54297270499374
9.668000000000001,2.707931428822861,38.43192256145056,46.47279449022367
9.669,2.8233401822745896,38.54453825435641,46.35219697024951
9.67,2.8727348326589333,38.646878251293764,46.24649946147968
9.671,2.797141234610663,38.69126839023347,46.20775530171735
9.672,2.694225691019392,38.68949691119018,46.21680746360424
9.673000000000002,2.5866451366742313,38.661355426456076,46.25221120536237
9.674,2.4368356551077586,38.59918215657329,46.32397343099565
9.674999999999999,2.304378535659857,38.48961779979275,46.44146218008608
9.676,2.3445813673080327,38.36755577887516,46.5608741224124
9.677,2.5416047117755696,38.29458590115732,46.62116385490518
9.678,2.7235349114312712,38.32300358410601,46.58034036952973
9.679,2.8165709050612397,38.43632016366521,46.46062040734161
9.68,2.8553683458811983,38.552641837801964,46.341762571678224
9.681000000000001,2.9152425912328916,38.607639554514684,46.282452668885846
9.682,3.0034991792489363,38.614348468848405,46.26901866730712
9.683,3.0065495303356333,38.610304171025916,46.27281409323029
9.684,2.8917637485019583,38.60983105825653,46.282028049957724
9.684999999999999,2.8347437776743445,38.60570289223943,46.29036207752742
9.686,2.9257426447214643,38.55854965350996,46.33061002025847
9.687000000000001,3.0418361836683743,38.47711657506319,46.40283342913269
9.687999999999999,3.166890929339074,38.43468449637186,46.4350655323521
9.689,3.296346999531722,38.444518699138676,46.41442080841931
9.690000000000001,3.350981631616811,38.46988943940121,46.384440035457395
9.691,3.3482338900923256,38.49887011543752,46.355806770640285
9.692,3.3483500954831564,38.52734077758809,46.32743303381163
9.693,3.3441087837248373,38.54801603736135,46.307202169214314
9.693999999999999,3.2959701452598678,38.55358815432934,46.305781067812106
9.695,3.231981655689462,38.54552272182595,46.319216304196814
9.696,3.192308493676144,38.52442276546488,46.3435389238608
9.697,3.174264381411472,38.49224670056336,46.37709215478295
9.698,3.1704168865554747,38.453336858552895,46.41618657011857
9.699,3.200441891638103,38.416219400818015,46.45069726501478
9.700000000000001,3.325888952463886,38.39007817092042,46.466123484737466
9.701,3.5268598600276806,38.38275617724499,46.455548878806006
9.701999999999998,3.630328579687318,38.412231136930025,46.41659959887632
9.703,3.6359372951732585,38.47052605132233,46.35803557426328
9.704,3.6799864174293986,38.52046767493825,46.304150998738535
9.705,3.7743317202162996,38.5338504645812,46.281745757834905
9.706000000000001,3.825812248270621,38.513732032762114,46.296713389552764
9.706999999999999,3.7967868211867577,38.488835755279595,46.324347866358785
9.708,3.7443986694726075,38.466819443922255,46.35136846501207
9.709000000000001,3.756757240029025,38.43829309346041,46.37856034662513
9.709999999999999,3.8344561943403668,38.409463192839,46.399612475152935
9.710999999999999,3.9168810913228653,38.37337161931774,46.42724268453417
9.712,3.9930092310560017,38.325195138259865,46.46735533206945
9.713,4.083833577566263,38.29504729263755,46.48781564446644
9.714,4.2029613633606315,38.310137197985995,46.460001344701475
9.715000000000002,4.341654710861002,38.372451331125234,46.38271129677905
9.716,4.479084300614627,38.467180315287976,46.27292733008482
9.717,4.532186682159725,38.54961454276756,46.18488055515091
9.718000000000002,4.480166770709541,38.5861256735337,46.15465293259556
9.719,4.424245417274838,38.58400383986477,46.16317083196703
9.719999999999999,4.406198786175276,38.55285396154138,46.19617111259213
9.720999999999998,4.37534924125729,38.51010202221523,46.242140942198624
9.722,4.303624832860785,38.47004860624793,46.28997769996646
9.723,4.206480239245998,38.433483587097975,46.337005591355236
9.724,4.159862227456195,38.39717005445525,46.37815227177535
9.725,4.222144829185428,38.36098256965464,46.407364813115386
9.726,4.358686306193797,38.326297163898026,46.42665168006258
9.727,4.507200979396414,38.30183510271567,46.43388232004297
9.728,4.615193390639483,38.2920153080361,46.43086147729155
9.729,4.676151089740631,38.28628894594863,46.42920391971731
9.729999999999999,4.805020407889,38.277611988991005,46.421977750278884
9.731,5.103935294618728,38.27950785413166,46.38172871494398
9.732,5.431958403669534,38.31895080228449,46.29795660837667
9.733,5.599353733325236,38.40699159001236,46.186989742791354
9.734,5.630122646275742,38.53092776128496,46.05990915319448
9.735,5.615458033505158,38.643268439889894,45.95085705622404
9.736,5.542312555910585,38.70956918134246,45.895678312077294
9.737,5.368981681986942,38.74316766935453,45.88658790955168
9.738,5.130374393343462,38.751069607301545,45.91079257485765
9.738999999999999,4.905043459635444,38.731025730419475,45.95961314905642
9.74,4.711612439347961,38.6780014449931,46.03607966903861
9.741,4.4805990603674495,38.5920958801913,46.1486727078
9.742,4.267993772961894,38.49829468996965,46.2658488555411
9.743,4.119460253479759,38.400570100150695,46.37910233051817
9.744,4.014469454236964,38.31362683322405,46.476630909089124
9.745000000000001,3.869851156425767,38.27942582275934,46.52546050577051
9.745999999999999,3.718646493140246,38.28712140970517,46.532715229919745
9.747,3.8363127223127975,38.27898304796822,46.52925996955586
9.748,4.169179565500835,38.26383430058287,46.50970156478581
9.748999999999999,4.47479462070432,38.29710188535698,46.442357440905475
9.75,4.5951798660417476,38.377215730428944,46.34865635943353
9.751000000000001,4.588212002604594,38.46127765480654,46.26601533251497
9.752,4.572174779903167,38.53087987283089,46.19879530230399
9.753,4.456338912126958,38.57527048000699,46.16817736565233
9.754000000000001,4.277256750427595,38.60231989171999,46.16143635081545
9.754999999999999,4.200488576702394,38.635025545677394,46.13730190532119
9.756,4.197375452024535,38.654405364206134,46.11837175804457
9.757,4.199639140091207,38.651160205679076,46.121353493825744
9.758,4.216283332770708,38.65621281592396,46.11452926333277
9.759,4.223121705493618,38.674356471513924,46.095750805019485
9.76,4.223289776933735,38.661676929304605,46.10833714629989
9.761000000000001,4.209656739355925,38.624524984193954,46.14674865448417
9.762,4.156034332612115,38.59850253050682,46.178394945966076
9.763,4.081039026011928,38.58091691884023,46.203840011796466
9.764,4.0243440180381285,38.5344673189129,46.25596153822003
9.765,4.0127584355044785,38.45304479129071,46.33814691478535
9.766,4.081496472003568,38.378576705276686,46.405003389379814
9.767,4.150303090976877,38.335583788091576,46.44040975164853
9.768,4.141652272044863,38.326593322378386,46.45027835066102
9.769,4.121016441301279,38.345937041002955,46.43325702030261
9.770000000000001,4.146015424219189,38.37964893536245,46.39706104064703
9.771,4.136441559187275,38.42929945167495,46.34872311140192
9.772,4.074278275672872,38.489394168628465,46.295566055868086
9.773,4.0928508630581515,38.547294181970734,46.236030686491475
9.774,4.107768410919402,38.56846159701544,46.21340448971833
9.775,4.117608837719243,38.55011510325378,46.23060386058897
9.776,4.235362749937692,38.54977316074998,46.2182606324982
9.777,4.348469444080796,38.58703299257839,46.16872006131606
9.778,4.371135617201078,38.635382381430375,46.11813278219133
9.779000000000002,4.3157641292451565,38.66576826285089,46.094120555168445
9.780000000000001,4.2531243073288945,38.66972703427825,46.09708423165197
9.781,4.223075087198594,38.65182728200623,46.118151851665296
9.781999999999998,4.208256184969087,38.63990183400363,46.131613953499844
9.783,4.16228868246383,38.64855019634937,46.127965330383034
9.784,4.041559386914735,38.66291690188659,46.12641840992592
9.785,3.910593222488477,38.65705232614553,46.145651029799424
9.786,3.7760444234507498,38.631105525776604,46.18478615759587
9.787,3.608340957468148,38.60435466307426,46.22737662450778
9.788,3.462153336108737,38.570757312835624,46.27417108171354
9.789000000000001,3.4167759745068866,38.51315273015769,46.33558106894117
9.790000000000001,3.5305071435169006,38.44217070665691,46.39604982219858
9.790999999999999,3.7078137272370566,38.39847378811613,46.42292556592025
9.792,3.8489607355116253,38.400074212579185,46.407511115825926
9.793000000000001,3.9582252987141864,38.43384713079867,46.36286562400128
9.794,4.079340896843098,38.49994738226817,46.284538352357536
9.795,4.255258907864047,38.58728524049932,46.17879689390586
9.796,4.331957022387907,38.668677083548246,46.08943024015782
9.797,4.2047395200876165,38.741269580144106,46.031220148519076
9.798000000000002,3.987503146399525,38.79488274672244,46.00072938278859
9.799,3.7781647941541503,38.8160829287616,46.000476629267844
9.799999999999999,3.5481526303190543,38.80146143394204,46.03664803308459
9.801,3.243999197524285,38.752682711493144,46.11177622812791
9.802,2.886564210206808,38.701317935748214,46.191183180834884
9.803,2.5717452629158597,38.62653022889439,46.2879513430118
9.804,2.3960885972367905,38.50876830814652,46.41675911517647
9.805,2.3459672940206078,38.40447040185164,46.5239436871278
9.806000000000001,2.342619814547498,38.366751330029956,46.56179667029342
9.807,2.2951433933257017,38.38563324498608,46.545812675151915
9.808,2.204336978849823,38.39386128221826,46.54291111284497
9.809,2.1898876229746027,38.34878508932673,46.58873959854186
9.809999999999999,2.372499649133872,38.278754088064964,46.64779316493391
9.811,2.6215387342256538,38.26571086061872,46.64459499622617
9.812000000000001,2.7558122077017955,38.351310352818174,46.54980485482165
9.812999999999999,2.868430832002983,38.47662437820666,46.41660306583164
9.814,3.009797592774308,38.57592354619347,46.30683834330368
9.815000000000001,3.12924831808721,38.651829094644555,46.22170597617963
9.816,3.19850790364743,38.726567758309024,46.141571015433534
9.817,3.1631499127846765,38.77769983357691,46.093502833668765
9.818,2.9287640621777906,38.774227636674134,46.115319369287235
9.818999999999999,2.567201049250814,38.77504683254644,46.14006204207933
9.82,2.253907878326606,38.83024906375823,46.104391725061305
9.821,1.9927586308317737,38.84989189736458,46.099033593011235
9.822,1.8474021807799117,38.791131891706435,46.164902365806846
9.823,1.8991781096268243,38.716481883776105,46.23696545742518
9.824,1.9932352929898078,38.68314117171234,46.26553991800264
9.825000000000001,1.982327847884132,38.72366854917313,46.22562534865692
9.826,1.8419900168305336,38.80188645158695,46.15441698952183
9.826999999999998,1.7118382670130399,38.8370668634363,46.12522472338352
9.828,1.7357257067900231,38.79534467852685,46.16584605717651
9.829,1.845870444005022,38.7386765911118,46.21737113440085
9.83,1.912948082467539,38.7328531817807,46.21993700407908
9.831,1.866321287808688,38.75300534777007,46.20208022801192
9.831999999999999,1.770386349163639,38.74951669623255,46.210061716768486
9.833,1.6794307559649018,38.727721751471506,46.235881027379456
9.834000000000001,1.5435541781457736,38.70280330300603,46.26642873408075
9.835,1.3488924392562336,38.65451207312138,46.3219595322647
9.835999999999999,1.1861297053905346,38.575197936827905,46.406570513318435
9.837,1.0606874128594657,38.496780037996785,46.48861037197299
9.838,0.9310009104542591,38.44017808714232,46.548549389308036
9.839,0.854273122303141,38.3958983812284,46.59459940230922
9.84,0.9212521870916188,38.35309719822108,46.635840028896574
9.841,1.1206184106898807,38.352562909317584,46.63106898367457
9.842,1.3177729364590838,38.44742146776259,46.53000204013736
9.843000000000002,1.4295455296854986,38.625045722538474,46.348508987496594
9.844000000000001,1.4569632728722883,38.80814304284203,46.1645174046699
9.844999999999999,1.4044516697137688,38.929947856001064,46.044726614185805
9.845999999999998,1.2340042576586483,38.9932570609288,45.98722180198399
9.847,0.9298007081325305,39.02181662125287,45.967107437706716
9.848,0.5545112719306343,39.00821146471567,45.987847477655464
9.849,0.1909309488344419,38.958125520489816,46.041406612950425
9.85,-0.12190604486745411,38.93775273294217,46.06205643622765
9.851,-0.4809879962341037,38.93853568500687,46.058493727834886
9.852,-0.9327363895483287,38.86925038565079,46.11955989556186
9.853000000000002,-1.3735241683684645,38.702735444353095,46.272899675851306
9.854,-1.6782164500251915,38.52050848091374,46.4429515641915
9.854999999999999,-1.9129105548058336,38.41231273880014,46.54008584598667
9.856,-2.1487322327780913,38.37850576229841,46.56138979157868
9.857,-2.294426830972445,38.36334583661288,46.56810311392048
9.858,-2.281407395683358,38.36982984351774,46.56240561734406
9.859,-2.165784370541102,38.43468727324195,46.504340403993766
9.86,-2.043389484924763,38.52295175439227,46.422892119051546
9.861,-1.8382718552301216,38.583713197768844,46.37252056448139
9.862,-1.5761350817049358,38.6258739824335,46.34198216795623
9.863,-1.3529250740350227,38.70656041622745,46.26980214985962
9.863999999999999,-1.2273058942569868,38.8101412786816,46.1704578210185
9.865,-1.227269333477023,38.87165112530952,46.108979812498234
9.866,-1.2424453085392815,38.8981113433629,46.082051230500745
9.867,-1.2877849982828442,38.91791231870783,46.06078725181475
9.868,-1.3940884362763195,38.94355254896212,46.031502881148555
9.869,-1.456496237840677,38.965210309114916,46.0075777140686
9.870000000000001,-1.4831756757453216,38.96799200288264,46.00379235333456
9.871,-1.5568504606948153,38.95067083664619,46.018228080528125
9.872,-1.6715198271530278,38.89817253375075,46.065930022690836
9.873,-1.7362166755774109,38.81149363915763,46.14969129019788
9.873999999999999,-1.7327017433966772,38.71365129696351,46.247592951218444
9.875,-1.6751617373042351,38.630569449396205,46.33312706164679
9.876000000000001,-1.450543782907573,38.618386580059315,46.354381111010305
9.877,-1.2037522180764868,38.7087885931558,46.27249899939124
9.878,-1.1936276834772073,38.83774817426997,46.14391385773944
9.879000000000001,-1.2919005229032576,38.93044202546157,46.048128116111
9.879999999999999,-1.372984260917551,38.94507765484077,46.03072801138946
9.881,-1.4618536199824679,38.91538540964784,46.05716705749712
9.882,-1.5418931318415399,38.894312677526514,46.07513656944678
9.883,-1.6264396618868124,38.858962223322145,46.107015400623524
9.884,-1.7613897882795808,38.783860970871125,46.17616240253784
9.885,-1.7774085055162265,38.71359190066135,46.24562761640394
9.886000000000001,-1.593005129276258,38.67430455180606,46.292901194900345
9.887,-1.3389080219539837,38.66531353927715,46.3115114564828
9.888,-1.1546362069161196,38.72726377718786,46.25552756278377
9.889,-1.1362452073098301,38.85065860649471,46.13272935579942
9.89,-1.1661760839322879,38.95422990388264,46.028318049341514
9.891,-1.1671004316047855,39.014174132716754,45.968372994770036
9.892,-1.2028086561880234,39.02977578686815,45.95169470211799
9.893,-1.3461586946461623,38.9914138180675,45.985355380793784
9.894,-1.5648968483097692,38.95151168864206,46.01706572131507
9.895000000000001,-1.819932739349464,38.932722680041635,46.024763625389205
9.895999999999999,-2.0772874618089285,38.87361072049409,46.070926884300185
9.897,-2.2658031040550437,38.75991387439367,46.17391614833193
9.898,-2.3856152222804137,38.65706074655235,46.26939833217906
9.899,-2.423970357256402,38.59419512367369,46.329759122329534
9.9,-2.3686638689316575,38.57149179212272,46.355847174588334
9.901,-2.2598469877834346,38.57672982562978,46.357135297084554
9.902,-2.143393189721448,38.6173044637716,46.32325843076516
9.903,-2.0540665159482194,38.700253752502846,46.24527345264774
9.904000000000002,-2.027435135616358,38.778012493360244,46.16902336839396
9.905,-2.024518379648074,38.8071369306719,46.14009069200686
9.906,-2.0214594633332803,38.78398793977156,46.16336756521949
9.907,-2.068981614687346,38.73080150678173,46.2139758382012
9.908,-2.138510765816783,38.68121252986026,46.25971823701158
9.909,-2.1325385620129893,38.64289275310242,46.29830906735149
9.909999999999998,-2.0424945743095804,38.59719181220884,46.34880338366579
9.911,-1.9260306793078048,38.57181246717712,46.380130616731556
9.912,-1.7438471889309726,38.62607168295832,46.334583712633105
9.913,-1.5157755391465675,38.74091157831258,46.22944667142719
9.914,-1.3660552969830062,38.86327739210943,46.11272140236014
9.915000000000001,-1.3139564670406467,38.9566917843936,46.0211555278826
9.915999999999999,-1.3063291866866904,38.998057776288015,45.980069115044714
9.917,-1.3980788105462483,38.9940364885143,45.980908441788614
9.918000000000001,-1.6190761983471362,38.966062286262755,46.00031515726104
9.918999999999999,-1.7824975040414048,38.93839463255617,46.02082769077064
9.92,-1.8857919112032413,38.88517616686199,46.06912360785785
9.921,-2.0300645530539247,38.82541342477801,46.121549803335796
9.922,-2.130131564995604,38.78018520769769,46.16135654753728
9.923000000000002,-2.200267636232779,38.732242803532124,46.20531208705476
9.924,-2.281326085046965,38.6967180370081,46.2360936496072
9.924999999999999,-2.304277720450984,38.671991749668265,46.25941867112243
9.926,-2.2466089056317,38.65922165073156,46.27555461707353
9.927,-2.1863231365934737,38.66408046972767,46.274154270988724
9.927999999999999,-2.2054718251191363,38.68280881497073,46.25437052018678
9.929,-2.259144269623468,38.700394183873435,46.23372286615392
9.93,-2.299183794290209,38.69627154463954,46.2354842984411
9.931000000000001,-2.3494218524852206,38.67097891199219,46.2577182776662
9.932,-2.3626596389932253,38.63263291156511,46.29518781534431
9.933,-2.3041325231782213,38.584707282936314,46.34655690893441
9.934,-2.172729867048594,38.55015583527568,46.3886639702897
9.934999999999999,-2.0351697960453956,38.556205346066456,46.39011931141487
9.936,-1.8430133407390623,38.580812076738454,46.37519244481923
9.937,-1.573186101225678,38.632770867669876,46.33521111627568
9.937999999999999,-1.3882682045934214,38.73438901276628,46.24074070882941
9.939,-1.2894103756885456,38.84068105041362,46.13792229464702
9.940000000000001,-1.2299364854512418,38.89100067166227,46.08955568229169
9.941,-1.3151459662901117,38.865270716275646,46.11248430714502
9.942,-1.5634639384732207,38.79822268680925,46.17028839738639
9.943,-1.7797018764527213,38.721859757633425,46.2372632305344
9.943999999999999,-1.8344869054315398,38.64821762805819,46.30826873824399
9.945,-1.8009301360673646,38.601242528503995,46.35676936254706
9.946,-1.8068049459831146,38.615866484175875,46.34188715888311
9.947,-1.8524049783739611,38.68587722573149,46.26979859427175
9.948,-1.895438565399993,38.750600867540506,46.20307028963972
9.949,-1.9096220169506073,38.76060716649291,46.19238059139927
9.950000000000001,-1.8747344934774592,38.73459868205215,46.22005976692756
9.951,-1.7995842861003826,38.70928646780723,46.24890501612189
9.951999999999998,-1.7157234639425585,38.69216657057939,46.26981202046414
9.953,-1.6788001465797253,38.679676799785554,46.28390816123062
9.954,-1.6736906159852634,38.66742198424122,46.29637273865124
9.955,-1.6510871741031488,38.65846254890047,46.30629488532757
9.956,-1.6111614452971084,38.66448810887082,46.301957647397394
9.956999999999999,-1.5755764666447978,38.68892209105559,46.27900913238384
9.958,-1.5360633685886116,38.72968072974746,46.23987022595911
9.959000000000001,-1.4674363079290993,38.76669022664467,46.20554626694099
9.96,-1.3963152426338041,38.77106320838963,46.20380123561388
9.960999999999999,-1.3446445989147306,38.749314193757776,46.22736248868349
9.962,-1.3097299635130246,38.73014470134676,46.247716181306394
9.963,-1.275097722221137,38.708922170861335,46.27008223826168
9.964,-1.2446999643673113,38.67579821326684,46.30417793308133
9.965,-1.2870232176689658,38.65070714369449,46.32787061111769
9.966,-1.3959026676819564,38.655011112948365,46.319792808209996
9.967,-1.4621854073904732,38.69160001394808,46.28078128622773
9.968000000000002,-1.435022431158169,38.719955808267336,46.25346122332857
9.969000000000001,-1.4008880993755648,38.709613782954236,46.26504567328816
9.969999999999999,-1.4113953668117263,38.68159218874304,46.2926672174679
9.970999999999998,-1.4078451409370456,38.652127332014686,46.32224185360355
9.972,-1.3634268805440213,38.61550843191766,46.36042929438664
9.973,-1.3015439684764367,38.57854092508749,46.399509891576145
9.974,-1.2287403301289463,38.5650035469977,46.41542663992732
9.975,-1.126544756259246,38.59344257603564,46.39011897250115
9.976,-1.035311480912506,38.65433658848919,46.3318010898009
9.977,-0.9442961358755637,38.7286822905582,46.25980734230629
9.978000000000002,-0.8241227211505782,38.78255832230278,46.20868643262601
9.979,-0.7820526380483112,38.784150548149576,46.207965507462625
9.979999999999999,-0.8241507734219964,38.75615263741305,46.23508555727498
9.981,-0.8595979193759415,38.71542079270323,46.27503756310314
9.982,-0.8492611549251181,38.657726587885655,46.33294594292207
9.983,-0.8328464517094144,38.605819757724966,46.385197755548816
9.984,-0.8991476020602386,38.60413972367442,46.385390456262954
9.985,-1.0279782366420804,38.649120723586236,46.33721075812878
9.986,-1.0547926609831406,38.68956113244061,46.29606314367332
9.987000000000002,-0.9190562459730479,38.68306026450608,46.3060235203117
9.988,-0.8272404268645849,38.618846679220574,46.37229432703794
9.988999999999999,-0.8138622409316942,38.537643826083006,46.45376330414021
9.99,-0.7970210338146819,38.49182342723046,46.49992580161136
9.991,-0.7699539208689399,38.488800373698204,46.503499077881735
9.992,-0.5639306780838341,38.51663084226958,46.47924106083376
9.993,-0.2564129505931608,38.60022454473751,46.39892381674589
9.994,-0.1500633882816632,38.765144884944505,46.23456466165714
9.995000000000001,-0.26393509355157974,38.95075858644927,46.048347195613644
9.996,-0.400644101374702,39.00409759285756,45.99384478407128
9.997,-0.5499900287586302,38.90148531000055,46.09462699888455
9.998,-0.8326709441772034,38.77436527540712,46.216695042686545
9.998999999999999,-1.0978949701628888,38.696421494661514,46.288006898920706
10.0,-1.1990510924382152,38.63804043164412,46.343359019184774
10.001000000000001,-1.222665264100646,38.564436764316405,46.41618612297383
10.001999999999999,-1.349783886302817,38.54734474965851,46.42903029753143
10.003,-1.5438201377051928,38.60807414324999,46.36107183592856
10.004000000000001,-1.5934403262489691,38.64507765742974,46.322085381679486
10.005,-1.4831720736527203,38.61490276756491,46.35662391627052
10.006,-1.2324015725451474,38.57262915393973,46.407688155756034
10.006999999999998,-1.0050676938497694,38.59238850662156,46.394526143107164
10.008,-0.9616796974262682,38.68642773841432,46.301621235509174
10.009,-0.98653755279162,38.77899688103493,46.208456392631334
10.01,-0.9322562599406011,38.79608024065806,46.19272047960877
10.011000000000001,-0.8472925558276928,38.762283125100225,46.22845763004016
10.012,-0.8746219060688613,38.76110273142372,46.229030855102955
10.013,-0.9780311162857046,38.78611562434096,46.20155531352876
10.014000000000001,-1.0387263960920465,38.77210501079717,46.21398345415939
10.015,-1.0196264142796112,38.729604276083,46.25697630015588
10.015999999999998,-0.9624934260185514,38.70425572255586,46.283778533641396
10.017,-0.9417531233796894,38.70954212994647,46.27900374660414
10.018,-0.9501815573313502,38.707123921217075,46.281215318086915
10.019,-0.9135779583522372,38.66986087000639,46.31934896629016
10.020000000000001,-0.873895680243207,38.646760046265186,46.343360780668654
10.020999999999999,-0.8781711048521567,38.64889398034971,46.34113050807474
10.022,-0.8923916894637907,38.6292249904945,46.36046860670191
10.023000000000001,-0.8898950904552834,38.58994000615836,46.39980073949206
10.024,-0.8801541241214913,38.56599314255606,46.423964714425495
10.024999999999999,-0.8479289947688861,38.57567694421436,46.41500505009025
10.026,-0.7297079606675441,38.61233359795808,46.38077189290465
10.027,-0.5220882258849497,38.6669627388971,46.329512757570996
10.028,-0.3336991811226346,38.7248090785033,46.273753172944666
10.029000000000002,-0.24335931326360943,38.75720713715087,46.24202883499485
10.03,-0.24544764927485527,38.73782357976767,46.261398834679916
10.031,-0.2891498229011919,38.68662434566868,46.31229509413917
10.032,-0.3054875780705997,38.63796749381778,46.36082487016998
10.033,-0.30556988723930234,38.59273137854711,46.40605891836541
10.033999999999999,-0.26507314716378383,38.55735708844152,46.44173176322698
10.034999999999998,-0.1749952553644272,38.543813571362776,46.455789177058385
10.036,-0.09823329679270858,38.56202001823321,46.437854861701254
10.037,-0.03874381789409993,38.618931303930275,46.381049261520445
10.038,0.049960331401269716,38.69489583649853,46.30507191075056
10.039,0.16271836270218137,38.74593310351628,46.253725219994124
10.040000000000001,0.2129156791282747,38.757605984166,46.241809191987834
10.041,0.16749865710228315,38.74367000376766,46.255967928454105
10.042,0.044432743309015615,38.7154640082451,46.28451049460436
10.043,-0.14758113600021053,38.67223235419491,46.32748604695393
