Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39152170e-02,8.79296875e+00,2.65545313e-01,3.81562500e-02,1.94531250e-03,4.15625000e-01,6.04886719e+00,,1.39152170e-02,3.47396106e-01,,1.39152170e-02,5.07214355e+00
1.39162170e-02,8.78437500e+00,2.65200000e-01,3.31406250e-02,1.92968750e-03,4.22656250e-01,6.04945313e+00,,1.39162170e-02,3.47414792e-01,,1.39162170e-02,5.76916504e+00
1.39172170e-02,8.78906250e+00,2.65403125e-01,3.16875000e-02,2.00000000e-03,4.26562500e-01,6.04980469e+00,,1.39172170e-02,3.47433478e-01,,1.39172170e-02,5.11413574e+00
1.39182170e-02,8.79375000e+00,2.65464063e-01,3.53593750e-02,2.11718750e-03,4.25000000e-01,6.04945313e+00,,1.39182170e-02,3.47452164e-01,,1.39182170e-02,4.45318604e+00
1.39192170e-02,8.79687500e+00,2.65707813e-01,3.91875000e-02,2.18750000e-03,4.20312500e-01,6.05085937e+00,,1.39192170e-02,3.47470850e-01,,1.39192170e-02,3.93347168e+00
1.39202170e-02,8.79843750e+00,2.65687500e-01,3.83437500e-02,2.20312500e-03,4.15625000e-01,6.05285156e+00,,1.39202170e-02,3.47489595e-01,,1.39202170e-02,3.56695557e+00
1.39212170e-02,8.79140625e+00,2.65504688e-01,3.42500000e-02,2.09375000e-03,4.15625000e-01,6.05167969e+00,,1.39212170e-02,3.47508281e-01,,1.39212170e-02,4.09942627e+00
1.39222170e-02,8.79296875e+00,2.65565625e-01,3.19062500e-02,2.07812500e-03,4.20312500e-01,6.05062500e+00,,1.39222170e-02,3.47526968e-01,,1.39222170e-02,3.76306152e+00
1.39232170e-02,8.79921875e+00,2.65646875e-01,3.43906250e-02,2.16406250e-03,4.14843750e-01,6.05027344e+00,,1.39232170e-02,3.47545654e-01,,1.39232170e-02,2.94311523e+00
1.39242170e-02,8.80312500e+00,2.65565625e-01,3.82812500e-02,2.17187500e-03,4.06250000e-01,6.05109375e+00,,1.39242170e-02,3.47564340e-01,,1.39242170e-02,2.34777832e+00
1.39252170e-02,8.80312500e+00,2.65464063e-01,3.86250000e-02,2.16406250e-03,4.05468750e-01,6.05085937e+00,,1.39252170e-02,3.47583055e-01,,1.39252170e-02,2.14404297e+00
1.39262170e-02,8.80781250e+00,2.65403125e-01,3.54218750e-02,2.14843750e-03,4.02343750e-01,6.05085937e+00,,1.39262170e-02,3.47601742e-01,,1.39262170e-02,1.46453857e+00
1.39272170e-02,8.81015625e+00,2.65362500e-01,3.30937500e-02,2.20312500e-03,4.07812500e-01,6.05003906e+00,,1.39272170e-02,3.47620428e-01,,1.39272170e-02,1.04138184e+00
1.39282170e-02,8.80781250e+00,2.65200000e-01,3.45937500e-02,2.16406250e-03,4.11718750e-01,6.05003906e+00,,1.39282170e-02,3.47639114e-01,,1.39282170e-02,1.10357666e+00
1.39292170e-02,8.79921875e+00,2.65057813e-01,3.79062500e-02,2.09375000e-03,4.13281250e-01,6.05003906e+00,,1.39292170e-02,3.47657770e-01,,1.39292170e-02,1.79748535e+00
1.39302170e-02,8.78906250e+00,2.64976563e-01,3.87812500e-02,2.02343750e-03,4.17187500e-01,6.04921875e+00,,1.39302170e-02,3.47676426e-01,,1.39302170e-02,2.64123535e+00
1.39312170e-02,8.78359375e+00,2.64834375e-01,3.64375000e-02,2.07812500e-03,4.22656250e-01,6.04968750e+00,,1.39312170e-02,3.47695082e-01,,1.39312170e-02,3.00573730e+00
1.39322170e-02,8.78437500e+00,2.65301563e-01,3.39218750e-02,2.14843750e-03,4.20312500e-01,6.04945313e+00,,1.39322170e-02,3.47713739e-01,,1.39322170e-02,2.73876953e+00
1.39332170e-02,8.77968750e+00,2.65200000e-01,3.44218750e-02,2.05468750e-03,4.13281250e-01,6.04828125e+00,,1.39332170e-02,3.47732455e-01,,1.39332170e-02,3.04089355e+00
1.39342170e-02,8.77265625e+00,2.65220313e-01,3.71562500e-02,2.03906250e-03,4.15625000e-01,6.04839844e+00,,1.39342170e-02,3.47751141e-01,,1.39342170e-02,3.57611084e+00
1.39352170e-02,8.77109375e+00,2.65260938e-01,3.84062500e-02,2.13281250e-03,4.26562500e-01,6.04828125e+00,,1.39352170e-02,3.47769827e-01,,1.39352170e-02,3.53698730e+00
1.39362170e-02,8.76875000e+00,2.65159375e-01,3.67656250e-02,2.17187500e-03,4.39843750e-01,6.04828125e+00,,1.39362170e-02,3.47788513e-01,,1.39362170e-02,3.57934570e+00
1.39372170e-02,8.76718750e+00,2.65118750e-01,3.45625000e-02,2.13281250e-03,4.37500000e-01,6.04804688e+00,,1.39372170e-02,3.47807169e-01,,1.39372170e-02,3.55145264e+00
1.39382170e-02,8.77109375e+00,2.65017188e-01,3.45000000e-02,2.09375000e-03,4.29687500e-01,6.04804688e+00,,1.39382170e-02,3.47825825e-01,,1.39382170e-02,2.96569824e+00
1.39392170e-02,8.77421875e+00,2.65220313e-01,3.62187500e-02,2.07812500e-03,4.20312500e-01,6.04839844e+00,,1.39392170e-02,3.47844481e-01,,1.39392170e-02,2.45611572e+00
1.39402170e-02,8.77812500e+00,2.65220313e-01,3.74531250e-02,2.17187500e-03,4.14843750e-01,6.05062500e+00,,1.39402170e-02,3.47863197e-01,,1.39402170e-02,1.85821533e+00
1.39412170e-02,8.78593750e+00,2.65301563e-01,3.65468750e-02,2.29687500e-03,4.18750000e-01,6.05261719e+00,,1.39412170e-02,3.47881883e-01,,1.39412170e-02,8.56689453e-01
1.39422170e-02,8.77421875e+00,2.65443750e-01,3.49375000e-02,2.18750000e-03,4.20312500e-01,6.05050781e+00,,1.39422170e-02,3.47900569e-01,,1.39422170e-02,1.87536621e+00
1.39432170e-02,8.76718750e+00,2.65118750e-01,3.46406250e-02,2.05468750e-03,4.18750000e-01,6.04945313e+00,,1.39432170e-02,3.47919255e-01,,1.39432170e-02,2.41583252e+00
1.39442170e-02,8.76718750e+00,2.65362500e-01,3.61406250e-02,2.03906250e-03,4.21093750e-01,6.04945313e+00,,1.39442170e-02,3.47937942e-01,,1.39442170e-02,2.22827148e+00
1.39452170e-02,8.76875000e+00,2.65200000e-01,3.72656250e-02,2.10937500e-03,4.25000000e-01,6.04968750e+00,,1.39452170e-02,3.47956628e-01,,1.39452170e-02,1.87261963e+00
1.39462170e-02,8.76093750e+00,2.65200000e-01,3.65937500e-02,2.13281250e-03,4.26562500e-01,6.04921875e+00,,1.39462170e-02,3.47975343e-01,,1.39462170e-02,2.48229980e+00
1.39472170e-02,8.76093750e+00,2.65220313e-01,3.51406250e-02,2.11718750e-03,4.21093750e-01,6.04828125e+00,,1.39472170e-02,3.47994030e-01,,1.39472170e-02,2.29223633e+00
1.39482170e-02,8.76093750e+00,2.65057813e-01,3.46718750e-02,2.05468750e-03,4.22656250e-01,6.04828125e+00,,1.39482170e-02,3.48012686e-01,,1.39482170e-02,2.10717773e+00
1.39492170e-02,8.75156250e+00,2.65220313e-01,3.55000000e-02,2.07031250e-03,4.21093750e-01,6.04828125e+00,,1.39492170e-02,3.48031342e-01,,1.39492170e-02,2.88775635e+00
1.39502170e-02,8.74453125e+00,2.65017188e-01,3.66718750e-02,2.07031250e-03,4.26562500e-01,6.04722656e+00,,1.39502170e-02,3.48049998e-01,,1.39502170e-02,3.42138672e+00
1.39512170e-02,8.73125000e+00,2.64956250e-01,3.65625000e-02,1.89062500e-03,4.32031250e-01,6.04406250e+00,,1.39512170e-02,3.48068655e-01,,1.39512170e-02,4.59655762e+00
1.39522170e-02,8.73125000e+00,2.65017188e-01,3.55937500e-02,1.89062500e-03,4.30468750e-01,6.04347656e+00,,1.39522170e-02,3.48087311e-01,,1.39522170e-02,4.40533447e+00
1.39532170e-02,8.74218750e+00,2.65159375e-01,3.47343750e-02,1.94531250e-03,4.33593750e-01,6.04523438e+00,,1.39532170e-02,3.48105967e-01,,1.39532170e-02,3.09136963e+00
1.39542170e-02,8.73750000e+00,2.65078125e-01,3.49843750e-02,1.97656250e-03,4.33593750e-01,6.04664063e+00,,1.39542170e-02,3.48124623e-01,,1.39542170e-02,3.38983154e+00
1.39552170e-02,8.72890625e+00,2.65057813e-01,3.59531250e-02,2.01562500e-03,4.29687500e-01,6.04605469e+00,,1.39552170e-02,3.48143280e-01,,1.39552170e-02,4.08782959e+00
1.39562170e-02,8.73125000e+00,2.64956250e-01,3.64062500e-02,1.98437500e-03,4.24218750e-01,6.04488281e+00,,1.39562170e-02,3.48161966e-01,,1.39562170e-02,3.65454102e+00
1.39572170e-02,8.74140625e+00,2.64956250e-01,3.57343750e-02,1.97656250e-03,4.18750000e-01,6.04417969e+00,,1.39572170e-02,3.48180622e-01,,1.39572170e-02,2.41625977e+00
1.39582170e-02,8.73671875e+00,2.64732813e-01,3.49375000e-02,1.96093750e-03,4.14843750e-01,6.04347656e+00,,1.39582170e-02,3.48199278e-01,,1.39582170e-02,2.71228027e+00
1.39592170e-02,8.73359375e+00,2.64570313e-01,3.48750000e-02,2.00000000e-03,4.13281250e-01,6.04382813e+00,,1.39592170e-02,3.48217905e-01,,1.39592170e-02,2.84942627e+00
1.39602170e-02,8.73750000e+00,2.64712500e-01,3.56562500e-02,2.05468750e-03,4.14843750e-01,6.04488281e+00,,1.39602170e-02,3.48236531e-01,,1.39602170e-02,2.25982666e+00
1.39612170e-02,8.74453125e+00,2.64712500e-01,3.62187500e-02,2.11718750e-03,4.17187500e-01,6.04605469e+00,,1.39612170e-02,3.48255157e-01,,1.39612170e-02,1.34448242e+00
1.39622170e-02,8.75156250e+00,2.65118750e-01,3.59531250e-02,2.26562500e-03,4.21093750e-01,6.04757813e+00,,1.39622170e-02,3.48273814e-01,,1.39622170e-02,4.28283691e-01
1.39632170e-02,8.75000000e+00,2.65078125e-01,3.51250000e-02,2.29687500e-03,4.24218750e-01,6.04722656e+00,,1.39632170e-02,3.48292470e-01,,1.39632170e-02,4.01062012e-01
1.39642170e-02,8.73671875e+00,2.64814063e-01,3.46406250e-02,2.17187500e-03,4.30468750e-01,6.04617188e+00,,1.39642170e-02,3.48311126e-01,,1.39642170e-02,1.58538818e+00
1.39652170e-02,8.73359375e+00,2.64773438e-01,3.49062500e-02,2.07812500e-03,4.35937500e-01,6.04605469e+00,,1.39652170e-02,3.48329782e-01,,1.39652170e-02,1.72320557e+00
1.39662170e-02,8.72890625e+00,2.64732813e-01,3.53906250e-02,2.02343750e-03,4.33593750e-01,6.04664063e+00,,1.39662170e-02,3.48348439e-01,,1.39662170e-02,2.02020264e+00
1.39672170e-02,8.72421875e+00,2.64915625e-01,3.55937500e-02,1.96093750e-03,4.30468750e-01,6.04687500e+00,,1.39672170e-02,3.48367095e-01,,1.39672170e-02,2.31536865e+00
1.39682170e-02,8.72578125e+00,2.64956250e-01,3.50937500e-02,2.01562500e-03,4.30468750e-01,6.04523438e+00,,1.39682170e-02,3.48385751e-01,,1.39682170e-02,1.96691895e+00
1.39692170e-02,8.72343750e+00,2.64956250e-01,3.45312500e-02,2.05468750e-03,4.33593750e-01,6.04546875e+00,,1.39692170e-02,3.48404408e-01,,1.39692170e-02,2.02410889e+00
1.39702170e-02,8.72421875e+00,2.64956250e-01,3.46875000e-02,2.01562500e-03,4.30468750e-01,6.04523438e+00,,1.39702170e-02,3.48423064e-01,,1.39702170e-02,1.76013184e+00
1.39712170e-02,8.72187500e+00,2.64732813e-01,3.53593750e-02,2.01562500e-03,4.32031250e-01,6.04441406e+00,,1.39712170e-02,3.48441720e-01,,1.39712170e-02,1.81610107e+00
1.39722170e-02,8.71406250e+00,2.64590625e-01,3.55781250e-02,1.86718750e-03,4.32031250e-01,6.04277344e+00,,1.39722170e-02,3.48460346e-01,,1.39722170e-02,2.43359375e+00
1.39732170e-02,8.72578125e+00,2.64631250e-01,3.50937500e-02,1.92187500e-03,4.25000000e-01,6.04347656e+00,,1.39732170e-02,3.48478973e-01,,1.39732170e-02,1.03820801e+00
1.39742170e-02,8.72421875e+00,2.64834375e-01,3.45312500e-02,1.97656250e-03,4.20312500e-01,6.04523438e+00,,1.39742170e-02,3.48497629e-01,,1.39742170e-02,1.01477051e+00
1.39752170e-02,8.71484375e+00,2.64976563e-01,3.45937500e-02,1.97656250e-03,4.15625000e-01,6.04664063e+00,,1.39752170e-02,3.48516285e-01,,1.39752170e-02,1.79809570e+00
1.39762170e-02,8.71015625e+00,2.64915625e-01,3.53906250e-02,1.94531250e-03,4.14843750e-01,6.04828125e+00,,1.39762170e-02,3.48534971e-01,,1.39762170e-02,2.09588623e+00
1.39772170e-02,8.70703125e+00,2.64671875e-01,3.58750000e-02,1.97656250e-03,4.18750000e-01,6.04886719e+00,,1.39772170e-02,3.48553628e-01,,1.39772170e-02,2.22918701e+00
1.39782170e-02,8.70156250e+00,2.64387500e-01,3.54687500e-02,1.92968750e-03,4.21093750e-01,6.04898438e+00,,1.39782170e-02,3.48572254e-01,,1.39782170e-02,2.60388184e+00
1.39792170e-02,8.69765625e+00,2.64387500e-01,3.46875000e-02,1.92968750e-03,4.21093750e-01,6.04898438e+00,,1.39792170e-02,3.48590881e-01,,1.39792170e-02,2.82067871e+00
1.39802170e-02,8.69140625e+00,2.64387500e-01,3.46406250e-02,1.92187500e-03,4.25000000e-01,6.04863281e+00,,1.39802170e-02,3.48609507e-01,,1.39802170e-02,3.28131104e+00
1.39812170e-02,8.69218750e+00,2.64326563e-01,3.53593750e-02,1.92968750e-03,4.29687500e-01,6.04839844e+00,,1.39812170e-02,3.48628134e-01,,1.39812170e-02,3.01525879e+00
1.39822170e-02,8.70156250e+00,2.64468750e-01,3.57031250e-02,2.10937500e-03,4.29687500e-01,6.04898438e+00,,1.39822170e-02,3.48646760e-01,,1.39822170e-02,1.86041260e+00
1.39832170e-02,8.70703125e+00,2.64326563e-01,3.53593750e-02,2.26562500e-03,4.29687500e-01,6.05085937e+00,,1.39832170e-02,3.48665386e-01,,1.39832170e-02,1.10827637e+00
1.39842170e-02,8.70312500e+00,2.64184375e-01,3.45781250e-02,2.22656250e-03,4.28125000e-01,6.05027344e+00,,1.39842170e-02,3.48683953e-01,,1.39842170e-02,1.32568359e+00
1.39852170e-02,8.70468750e+00,2.64225000e-01,3.45781250e-02,2.21093750e-03,4.28125000e-01,6.04921875e+00,,1.39852170e-02,3.48702550e-01,,1.39852170e-02,9.81384277e-01
1.39862170e-02,8.70703125e+00,2.64225000e-01,3.53281250e-02,2.21093750e-03,4.30468750e-01,6.04828125e+00,,1.39862170e-02,3.48721147e-01,,1.39862170e-02,5.54443359e-01
1.39872170e-02,8.70312500e+00,2.64001563e-01,3.60781250e-02,2.16406250e-03,4.30468750e-01,6.04757813e+00,,1.39872170e-02,3.48739743e-01,,1.39872170e-02,7.67883301e-01
1.39882170e-02,8.69609375e+00,2.63798438e-01,3.60312500e-02,2.07812500e-03,4.26562500e-01,6.04757813e+00,,1.39882170e-02,3.48758340e-01,,1.39882170e-02,1.30163574e+00
1.39892170e-02,8.70078125e+00,2.63839063e-01,3.54062500e-02,2.05468750e-03,4.26562500e-01,6.04781250e+00,,1.39892170e-02,3.48776937e-01,,1.39892170e-02,6.29089355e-01
1.39902170e-02,8.70703125e+00,2.63981250e-01,3.50468750e-02,2.02343750e-03,4.28125000e-01,6.04921875e+00,,1.39902170e-02,3.48795533e-01,,1.39902170e-02,-2.01965332e-01
1.39912170e-02,8.70859375e+00,2.64143750e-01,3.55468750e-02,2.05468750e-03,4.25781250e-01,6.05003906e+00,,1.39912170e-02,3.48814130e-01,,1.39912170e-02,-5.50170898e-01
1.39922170e-02,8.70078125e+00,2.64103125e-01,3.60625000e-02,2.07812500e-03,4.26562500e-01,6.04886719e+00,,1.39922170e-02,3.48832697e-01,,1.39922170e-02,6.55517578e-02
1.39932170e-02,8.68671875e+00,2.63798438e-01,3.56562500e-02,1.98437500e-03,4.26562500e-01,6.04664063e+00,,1.39932170e-02,3.48851293e-01,,1.39932170e-02,1.32519531e+00
1.39942170e-02,8.68437500e+00,2.63940625e-01,3.47500000e-02,2.05468750e-03,4.19531250e-01,6.04769531e+00,,1.39942170e-02,3.48869890e-01,,1.39942170e-02,1.38031006e+00
1.39952170e-02,8.68593750e+00,2.64184375e-01,3.46875000e-02,2.07812500e-03,4.15625000e-01,6.04886719e+00,,1.39952170e-02,3.48888487e-01,,1.39952170e-02,1.03521729e+00
1.39962170e-02,8.68437500e+00,2.64245313e-01,3.53906250e-02,2.09375000e-03,4.17187500e-01,6.04945313e+00,,1.39962170e-02,3.48907083e-01,,1.39962170e-02,1.01055908e+00
1.39972170e-02,8.68203125e+00,2.64001563e-01,3.59218750e-02,2.03906250e-03,4.20312500e-01,6.04980469e+00,,1.39972170e-02,3.48925680e-01,,1.39972170e-02,1.06323242e+00
1.39982170e-02,8.67890625e+00,2.64042188e-01,3.56875000e-02,2.03906250e-03,4.28125000e-01,6.04921875e+00,,1.39982170e-02,3.48944277e-01,,1.39982170e-02,1.19561768e+00
1.39992170e-02,8.67109375e+00,2.64001563e-01,3.48593750e-02,2.03906250e-03,4.37500000e-01,6.04921875e+00,,1.39992170e-02,3.48962873e-01,,1.39992170e-02,1.81408691e+00
1.40002170e-02,8.66796875e+00,2.63940625e-01,3.45625000e-02,2.07031250e-03,4.37500000e-01,6.04921875e+00,,1.40002170e-02,3.48981440e-01,,1.40002170e-02,1.95233154e+00
1.40012170e-02,8.65859375e+00,2.63981250e-01,3.53281250e-02,1.97656250e-03,4.33593750e-01,6.04839844e+00,,1.40012170e-02,3.49000037e-01,,1.40012170e-02,2.73364258e+00
1.40022170e-02,8.66328125e+00,2.63839063e-01,3.60781250e-02,2.01562500e-03,4.29687500e-01,6.04781250e+00,,1.40022170e-02,3.49018633e-01,,1.40022170e-02,2.06115723e+00
1.40032170e-02,8.67500000e+00,2.64143750e-01,3.58906250e-02,2.21093750e-03,4.32031250e-01,6.04921875e+00,,1.40032170e-02,3.49037230e-01,,1.40032170e-02,6.62292480e-01
1.40042170e-02,8.67265625e+00,2.63981250e-01,3.48281250e-02,2.21093750e-03,4.35937500e-01,6.05062500e+00,,1.40042170e-02,3.49055827e-01,,1.40042170e-02,7.16491699e-01
1.40052170e-02,8.66015625e+00,2.63737500e-01,3.42968750e-02,2.07031250e-03,4.33593750e-01,6.05085937e+00,,1.40052170e-02,3.49074423e-01,,1.40052170e-02,1.82196045e+00
1.40062170e-02,8.65625000e+00,2.63940625e-01,3.49843750e-02,2.03906250e-03,4.32031250e-01,6.05121094e+00,,1.40062170e-02,3.49093020e-01,,1.40062170e-02,2.04113770e+00
1.40072170e-02,8.65781250e+00,2.63900000e-01,3.56562500e-02,2.10937500e-03,4.30468750e-01,6.05085937e+00,,1.40072170e-02,3.49111617e-01,,1.40072170e-02,1.69287109e+00
1.40082170e-02,8.65781250e+00,2.63981250e-01,3.53593750e-02,2.13281250e-03,4.34375000e-01,6.04945313e+00,,1.40082170e-02,3.49130183e-01,,1.40082170e-02,1.50469971e+00
1.40092170e-02,8.65859375e+00,2.63493750e-01,3.46718750e-02,2.10937500e-03,4.39843750e-01,6.04828125e+00,,1.40092170e-02,3.49148750e-01,,1.40092170e-02,1.23852539e+00
1.40102170e-02,8.66328125e+00,2.63737500e-01,3.43750000e-02,2.07812500e-03,4.34375000e-01,6.04664063e+00,,1.40102170e-02,3.49167317e-01,,1.40102170e-02,5.72387695e-01
1.40112170e-02,8.65859375e+00,2.63554688e-01,3.50156250e-02,2.03906250e-03,4.30468750e-01,6.04558594e+00,,1.40112170e-02,3.49185884e-01,,1.40112170e-02,8.71765137e-01
1.40122170e-02,8.66171875e+00,2.63514063e-01,3.59687500e-02,2.00000000e-03,4.26562500e-01,6.04804688e+00,,1.40122170e-02,3.49204451e-01,,1.40122170e-02,3.61511230e-01
1.40132170e-02,8.65781250e+00,2.63310938e-01,3.60625000e-02,1.94531250e-03,4.30468750e-01,6.04839844e+00,,1.40132170e-02,3.49222988e-01,,1.40132170e-02,5.73303223e-01
1.40142170e-02,8.63750000e+00,2.62904688e-01,3.53125000e-02,1.81250000e-03,4.26562500e-01,6.04699219e+00,,1.40142170e-02,3.49241525e-01,,1.40142170e-02,2.47827148e+00
1.40152170e-02,8.63906250e+00,2.62985938e-01,3.49062500e-02,1.82812500e-03,4.29687500e-01,6.04828125e+00,,1.40152170e-02,3.49260062e-01,,1.40152170e-02,2.13110352e+00
1.40162170e-02,8.64062500e+00,2.63006250e-01,3.52656250e-02,1.96093750e-03,4.32031250e-01,6.04886719e+00,,1.40162170e-02,3.49278569e-01,,1.40162170e-02,1.78405762e+00
1.40172170e-02,8.63515625e+00,2.63148438e-01,3.59531250e-02,2.02343750e-03,4.39843750e-01,6.04804688e+00,,1.40172170e-02,3.49297106e-01,,1.40172170e-02,2.15911865e+00
1.40182170e-02,8.63359375e+00,2.63006250e-01,3.59218750e-02,2.02343750e-03,4.42968750e-01,6.04804688e+00,,1.40182170e-02,3.49315643e-01,,1.40182170e-02,2.12969971e+00
1.40192170e-02,8.64062500e+00,2.63148438e-01,3.53125000e-02,2.01562500e-03,4.46875000e-01,6.04863281e+00,,1.40192170e-02,3.49334151e-01,,1.40192170e-02,1.21606445e+00
1.40202170e-02,8.64062500e+00,2.63595313e-01,3.49375000e-02,2.01562500e-03,4.50781250e-01,6.04828125e+00,,1.40202170e-02,3.49352717e-01,,1.40202170e-02,1.02984619e+00
1.40212170e-02,8.63906250e+00,2.63554688e-01,3.53125000e-02,2.07812500e-03,4.42968750e-01,6.04746094e+00,,1.40212170e-02,3.49371284e-01,,1.40212170e-02,1.00476074e+00
1.40222170e-02,8.63359375e+00,2.63554688e-01,3.60312500e-02,2.10937500e-03,4.29687500e-01,6.04699219e+00,,1.40222170e-02,3.49389851e-01,,1.40222170e-02,1.37951660e+00
1.40232170e-02,8.62812500e+00,2.63514063e-01,3.59218750e-02,2.13281250e-03,4.22656250e-01,6.04886719e+00,,1.40232170e-02,3.49408388e-01,,1.40232170e-02,1.75262451e+00
1.40242170e-02,8.63359375e+00,2.63635938e-01,3.51250000e-02,2.21875000e-03,4.21093750e-01,6.05167969e+00,,1.40242170e-02,3.49426955e-01,,1.40242170e-02,1.00061035e+00
1.40252170e-02,8.63906250e+00,2.63635938e-01,3.47656250e-02,2.28125000e-03,4.25000000e-01,6.05402344e+00,,1.40252170e-02,3.49445522e-01,,1.40252170e-02,2.51647949e-01
1.40262170e-02,8.63593750e+00,2.63595313e-01,3.52812500e-02,2.28125000e-03,4.28125000e-01,6.05390625e+00,,1.40262170e-02,3.49464089e-01,,1.40262170e-02,3.88122559e-01
1.40272170e-02,8.63125000e+00,2.63757813e-01,3.59531250e-02,2.25781250e-03,4.30468750e-01,6.05261719e+00,,1.40272170e-02,3.49482656e-01,,1.40272170e-02,6.82617188e-01
1.40282170e-02,8.62578125e+00,2.63757813e-01,3.59218750e-02,2.22656250e-03,4.26562500e-01,6.05203125e+00,,1.40282170e-02,3.49501193e-01,,1.40282170e-02,1.05590820e+00
1.40292170e-02,8.62187500e+00,2.63839063e-01,3.53281250e-02,2.21093750e-03,4.24218750e-01,6.05285156e+00,,1.40292170e-02,3.49519789e-01,,1.40292170e-02,1.26977539e+00
1.40302170e-02,8.62265625e+00,2.63981250e-01,3.50156250e-02,2.24218750e-03,4.32031250e-01,6.05285156e+00,,1.40302170e-02,3.49538386e-01,,1.40302170e-02,1.00280762e+00
1.40312170e-02,8.62265625e+00,2.63656250e-01,3.54062500e-02,2.20312500e-03,4.33593750e-01,6.05121094e+00,,1.40312170e-02,3.49556983e-01,,1.40312170e-02,8.16162109e-01
1.40322170e-02,8.61484375e+00,2.63839063e-01,3.59375000e-02,2.13281250e-03,4.30468750e-01,6.04980469e+00,,1.40322170e-02,3.49575549e-01,,1.40322170e-02,1.43255615e+00
1.40332170e-02,8.61250000e+00,2.63696875e-01,3.59218750e-02,2.21093750e-03,4.28125000e-01,6.05062500e+00,,1.40332170e-02,3.49594116e-01,,1.40332170e-02,1.48376465e+00
1.40342170e-02,8.60703125e+00,2.63696875e-01,3.53281250e-02,2.17187500e-03,4.22656250e-01,6.05039063e+00,,1.40342170e-02,3.49612653e-01,,1.40342170e-02,1.85876465e+00
1.40352170e-02,8.60000000e+00,2.63453125e-01,3.51250000e-02,2.01562500e-03,4.21875000e-01,6.04828125e+00,,1.40352170e-02,3.49631220e-01,,1.40352170e-02,2.39691162e+00
1.40362170e-02,8.60703125e+00,2.63310938e-01,3.53593750e-02,2.01562500e-03,4.21093750e-01,6.04781250e+00,,1.40362170e-02,3.49649787e-01,,1.40362170e-02,1.48522949e+00
1.40372170e-02,8.60781250e+00,2.63453125e-01,3.59531250e-02,2.05468750e-03,4.22656250e-01,6.04863281e+00,,1.40372170e-02,3.49668354e-01,,1.40372170e-02,1.21575928e+00
1.40382170e-02,8.60781250e+00,2.63310938e-01,3.57343750e-02,2.02343750e-03,4.26562500e-01,6.05003906e+00,,1.40382170e-02,3.49686891e-01,,1.40382170e-02,1.02581787e+00
1.40392170e-02,8.60390625e+00,2.63148438e-01,3.52343750e-02,2.03906250e-03,4.29687500e-01,6.05027344e+00,,1.40392170e-02,3.49705428e-01,,1.40392170e-02,1.24041748e+00
1.40402170e-02,8.60000000e+00,2.63310938e-01,3.49843750e-02,2.02343750e-03,4.32031250e-01,6.04980469e+00,,1.40402170e-02,3.49723965e-01,,1.40402170e-02,1.45703125e+00
1.40412170e-02,8.59765625e+00,2.62823438e-01,3.53125000e-02,1.97656250e-03,4.35937500e-01,6.05085937e+00,,1.40412170e-02,3.49742472e-01,,1.40412170e-02,1.51245117e+00
1.40422170e-02,8.59609375e+00,2.62925000e-01,3.54687500e-02,1.96093750e-03,4.32031250e-01,6.05109375e+00,,1.40422170e-02,3.49761009e-01,,1.40422170e-02,1.48590088e+00
1.40432170e-02,8.59843750e+00,2.62518750e-01,3.51718750e-02,2.00000000e-03,4.17187500e-01,6.05003906e+00,,1.40432170e-02,3.49779516e-01,,1.40432170e-02,1.05718994e+00
1.40442170e-02,8.60156250e+00,2.62762500e-01,3.47187500e-02,2.07812500e-03,4.11718750e-01,6.04921875e+00,,1.40442170e-02,3.49797994e-01,,1.40442170e-02,5.49804688e-01
