Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.74960768e-03,4.99218750e+00,1.26973438e-01,-9.13906250e-02,4.24062500e-02,6.87500000e-01,6.06187500e+00,,7.74960768e-03,7.19644055e-02,,7.74960768e-03,4.12635840e+03
7.75060768e-03,4.99218750e+00,1.27176563e-01,-9.14218750e-02,4.24296875e-02,6.61718750e-01,6.06222656e+00,,7.75060768e-03,7.19733536e-02,,7.75060768e-03,4.12684277e+03
7.75160768e-03,4.99453125e+00,1.27318750e-01,-9.21718750e-02,4.24687500e-02,6.40625000e-01,6.06187500e+00,,7.75160768e-03,7.19823167e-02,,7.75160768e-03,4.12708789e+03
7.75260768e-03,4.99843750e+00,1.27359375e-01,-9.31562500e-02,4.24843750e-02,6.17968750e-01,6.06164063e+00,,7.75260768e-03,7.19912797e-02,,7.75260768e-03,4.12717627e+03
7.75360768e-03,4.99609375e+00,1.27278125e-01,-9.37500000e-02,4.24687500e-02,5.99218750e-01,6.06164063e+00,,7.75360768e-03,7.20002502e-02,,7.75360768e-03,4.12791357e+03
7.75460768e-03,4.99609375e+00,1.27257813e-01,-9.43906250e-02,4.24843750e-02,5.75000000e-01,6.06363281e+00,,7.75460768e-03,7.20092133e-02,,7.75460768e-03,4.12841211e+03
7.75560768e-03,4.99453125e+00,1.27379688e-01,-9.52343750e-02,4.25000000e-02,5.50781250e-01,6.06363281e+00,,7.75560768e-03,7.20181838e-02,,7.75560768e-03,4.12907520e+03
7.75660768e-03,4.98281250e+00,1.27115625e-01,-9.62187500e-02,4.24453125e-02,5.35156250e-01,6.06328125e+00,,7.75660768e-03,7.20271394e-02,,7.75660768e-03,4.13079102e+03
7.75760768e-03,4.96015625e+00,1.26932813e-01,-9.72812500e-02,4.23125000e-02,5.08593750e-01,6.06269531e+00,,7.75760768e-03,7.20360875e-02,,7.75760768e-03,4.13363916e+03
7.75860768e-03,4.95546875e+00,1.26932813e-01,-9.74062500e-02,4.22656250e-02,4.78906250e-01,6.06187500e+00,,7.75860768e-03,7.20450208e-02,,7.75860768e-03,4.13463867e+03
7.75960768e-03,4.96093750e+00,1.27420313e-01,-9.66875000e-02,4.23359375e-02,4.50781250e-01,6.06164063e+00,,7.75960768e-03,7.20539764e-02,,7.75960768e-03,4.13458887e+03
7.76060768e-03,4.95078125e+00,1.27745313e-01,-9.64375000e-02,4.23515625e-02,4.21093750e-01,6.06222656e+00,,7.76060768e-03,7.20629543e-02,,7.76060768e-03,4.13614795e+03
7.76160768e-03,4.94375000e+00,1.27907813e-01,-9.81562500e-02,4.23750000e-02,3.96875000e-01,6.06363281e+00,,7.76160768e-03,7.20719621e-02,,7.76160768e-03,4.13738867e+03
7.76260768e-03,4.93671875e+00,1.27989063e-01,-1.01156250e-01,4.24062500e-02,3.75781250e-01,6.06386719e+00,,7.76260768e-03,7.20809698e-02,,7.76260768e-03,4.13864160e+03
7.76360768e-03,4.92734375e+00,1.27867188e-01,-1.03000000e-01,4.24140625e-02,3.46093750e-01,6.06328125e+00,,7.76360768e-03,7.20899776e-02,,7.76360768e-03,4.14014893e+03
7.76460768e-03,4.91953125e+00,1.27704688e-01,-1.02125000e-01,4.24687500e-02,3.19531250e-01,6.06222656e+00,,7.76460768e-03,7.20989779e-02,,7.76460768e-03,4.14149854e+03
7.76560768e-03,4.91015625e+00,1.27501563e-01,-9.98437500e-02,4.24687500e-02,2.95312500e-01,6.06187500e+00,,7.76560768e-03,7.21079633e-02,,7.76560768e-03,4.14300000e+03
7.76660768e-03,4.90468750e+00,1.27359375e-01,-9.86718750e-02,4.24062500e-02,2.66406250e-01,6.06152344e+00,,7.76660768e-03,7.21169412e-02,,7.76660768e-03,4.14408984e+03
7.76760768e-03,4.91718750e+00,1.27278125e-01,-9.96562500e-02,4.25078125e-02,2.36718750e-01,6.06105469e+00,,7.76760768e-03,7.21259117e-02,,7.76760768e-03,4.14332666e+03
7.76860768e-03,4.93281250e+00,1.27379688e-01,-1.00843750e-01,4.26562500e-02,2.15625000e-01,6.06070313e+00,,7.76860768e-03,7.21348822e-02,,7.76860768e-03,4.14224707e+03
7.76960768e-03,4.93203125e+00,1.27278125e-01,-1.00343750e-01,4.26406250e-02,1.95312500e-01,6.06070313e+00,,7.76960768e-03,7.21438453e-02,,7.76960768e-03,4.14286035e+03
7.77060768e-03,4.93281250e+00,1.27318750e-01,-9.88750000e-02,4.26328125e-02,1.75000000e-01,6.06210938e+00,,7.77060768e-03,7.21528083e-02,,7.77060768e-03,4.14330762e+03
7.77160768e-03,4.93437500e+00,1.27664063e-01,-9.93906250e-02,4.26718750e-02,1.50781250e-01,6.06187500e+00,,7.77160768e-03,7.21617863e-02,,7.77160768e-03,4.14367236e+03
7.77260768e-03,4.93671875e+00,1.28009375e-01,-1.02609375e-01,4.26953125e-02,1.29687500e-01,6.06246094e+00,,7.77260768e-03,7.21707866e-02,,7.77260768e-03,4.14396631e+03
7.77360768e-03,4.94140625e+00,1.28395313e-01,-1.05218750e-01,4.27656250e-02,1.09375000e-01,6.06269531e+00,,7.77360768e-03,7.21798092e-02,,7.77360768e-03,4.14403320e+03
7.77460768e-03,4.94140625e+00,1.28537500e-01,-1.04421875e-01,4.27890625e-02,9.21875000e-02,6.06328125e+00,,7.77460768e-03,7.21888617e-02,,7.77460768e-03,4.14458887e+03
7.77560768e-03,4.93281250e+00,1.28578125e-01,-1.01531250e-01,4.27343750e-02,8.12500000e-02,6.06445312e+00,,7.77560768e-03,7.21979141e-02,,7.77560768e-03,4.14602051e+03
7.77660768e-03,4.93281250e+00,1.28781250e-01,-1.00437500e-01,4.27343750e-02,7.18750000e-02,6.06363281e+00,,7.77660768e-03,7.22069740e-02,,7.77660768e-03,4.14655566e+03
7.77760768e-03,4.93437500e+00,1.28679688e-01,-1.02609375e-01,4.27890625e-02,5.23437500e-02,6.06351563e+00,,7.77760768e-03,7.22160414e-02,,7.77760768e-03,4.14693311e+03
7.77860768e-03,4.92500000e+00,1.28192188e-01,-1.05015625e-01,4.26718750e-02,3.20312500e-02,6.06269531e+00,,7.77860768e-03,7.22250789e-02,,7.77860768e-03,4.14844971e+03
7.77960768e-03,4.92500000e+00,1.28293750e-01,-1.04093750e-01,4.26171875e-02,1.17187500e-02,6.06152344e+00,,7.77960768e-03,7.22341165e-02,,7.77960768e-03,4.14900342e+03
7.78060768e-03,4.92890625e+00,1.28578125e-01,-1.00859375e-01,4.26328125e-02,-2.34375000e-03,6.06187500e+00,,7.78060768e-03,7.22431540e-02,,7.78060768e-03,4.14914404e+03
7.78160768e-03,4.92656250e+00,1.28740625e-01,-9.98750000e-02,4.26171875e-02,-1.71875000e-02,6.06304688e+00,,7.78160768e-03,7.22522140e-02,,7.78160768e-03,4.14991748e+03
7.78260768e-03,4.93046875e+00,1.28882813e-01,-1.02437500e-01,4.26718750e-02,-2.96875000e-02,6.06210938e+00,,7.78260768e-03,7.22612813e-02,,7.78260768e-03,4.15005078e+03
7.78360768e-03,4.93046875e+00,1.28781250e-01,-1.05250000e-01,4.26406250e-02,-3.98437500e-02,6.06152344e+00,,7.78360768e-03,7.22703561e-02,,7.78360768e-03,4.15060107e+03
7.78460768e-03,4.93437500e+00,1.28578125e-01,-1.04406250e-01,4.26796875e-02,-4.92187500e-02,6.06128906e+00,,7.78460768e-03,7.22794160e-02,,7.78460768e-03,4.15075439e+03
7.78560768e-03,4.92734375e+00,1.28435938e-01,-1.01312500e-01,4.26796875e-02,-4.84375000e-02,6.05906250e+00,,7.78560768e-03,7.22884685e-02,,7.78560768e-03,4.15202441e+03
7.78660768e-03,4.92734375e+00,1.28253125e-01,-1.00437500e-01,4.26562500e-02,-5.46875000e-02,6.05847656e+00,,7.78660768e-03,7.22974986e-02,,7.78660768e-03,4.15255908e+03
7.78760768e-03,4.92890625e+00,1.27948438e-01,-1.03171875e-01,4.26718750e-02,-6.25000000e-02,6.05964844e+00,,7.78760768e-03,7.23065212e-02,,7.78760768e-03,4.15293750e+03
7.78860768e-03,4.93984375e+00,1.27907813e-01,-1.05843750e-01,4.27343750e-02,-6.95312500e-02,6.06070313e+00,,7.78860768e-03,7.23155290e-02,,7.78860768e-03,4.15236377e+03
7.78960768e-03,4.95468750e+00,1.28110938e-01,-1.04843750e-01,4.28671875e-02,-7.50000000e-02,6.06222656e+00,,7.78960768e-03,7.23245442e-02,,7.78960768e-03,4.15139160e+03
7.79060768e-03,4.95156250e+00,1.27664063e-01,-1.01046875e-01,4.28046875e-02,-8.28125000e-02,6.06269531e+00,,7.79060768e-03,7.23335594e-02,,7.79060768e-03,4.15225977e+03
7.79160768e-03,4.94921875e+00,1.27217188e-01,-9.87031250e-02,4.27734375e-02,-8.67187500e-02,6.06292969e+00,,7.79160768e-03,7.23425299e-02,,7.79160768e-03,4.15303076e+03
7.79260768e-03,4.94531250e+00,1.27034375e-01,-1.00968750e-01,4.28203125e-02,-8.98437500e-02,6.06304688e+00,,7.79260768e-03,7.23514855e-02,,7.79260768e-03,4.15396240e+03
7.79360768e-03,4.94375000e+00,1.27034375e-01,-1.05296875e-01,4.28593750e-02,-9.06250000e-02,6.06246094e+00,,7.79360768e-03,7.23604262e-02,,7.79360768e-03,4.15466992e+03
7.79460768e-03,4.94140625e+00,1.26973438e-01,-1.06406250e-01,4.28046875e-02,-8.28125000e-02,6.06210938e+00,,7.79460768e-03,7.23693743e-02,,7.79460768e-03,4.15547266e+03
7.79560768e-03,4.93593750e+00,1.26912500e-01,-1.03421875e-01,4.28046875e-02,-6.95312500e-02,6.06363281e+00,,7.79560768e-03,7.23783076e-02,,7.79560768e-03,4.15659277e+03
7.79660768e-03,4.93281250e+00,1.27014063e-01,-1.00406250e-01,4.28046875e-02,-6.17187500e-02,6.06503906e+00,,7.79660768e-03,7.23872557e-02,,7.79660768e-03,4.15745459e+03
7.79760768e-03,4.93437500e+00,1.27075000e-01,-1.00328125e-01,4.28046875e-02,-5.78125000e-02,6.06632813e+00,,7.79760768e-03,7.23961964e-02,,7.79760768e-03,4.15782617e+03
7.79860768e-03,4.94765625e+00,1.27135938e-01,-1.02250000e-01,4.28203125e-02,-6.01562500e-02,6.06691406e+00,,7.79860768e-03,7.24051520e-02,,7.79860768e-03,4.15699316e+03
7.79960768e-03,4.95078125e+00,1.27278125e-01,-1.02125000e-01,4.27343750e-02,-5.78125000e-02,6.06574219e+00,,7.79960768e-03,7.24141076e-02,,7.79960768e-03,4.15721289e+03
7.80060768e-03,4.95859375e+00,1.27562500e-01,-9.88281250e-02,4.26953125e-02,-5.31250000e-02,6.06550781e+00,,7.80060768e-03,7.24230856e-02,,7.80060768e-03,4.15693994e+03
7.80160768e-03,4.97421875e+00,1.28009375e-01,-9.57343750e-02,4.27734375e-02,-4.53125000e-02,6.06609375e+00,,7.80160768e-03,7.24320859e-02,,7.80160768e-03,4.15584473e+03
7.80260768e-03,4.99453125e+00,1.28253125e-01,-9.58593750e-02,4.28046875e-02,-3.75000000e-02,6.06609375e+00,,7.80260768e-03,7.24411160e-02,,7.80260768e-03,4.15425879e+03
7.80360768e-03,5.00390625e+00,1.28151563e-01,-9.78125000e-02,4.27734375e-02,-2.81250000e-02,6.06609375e+00,,7.80360768e-03,7.24501386e-02,,7.80360768e-03,4.15380518e+03
7.80460768e-03,5.01562500e+00,1.28090625e-01,-9.78750000e-02,4.27890625e-02,-1.32812500e-02,6.06503906e+00,,7.80460768e-03,7.24591687e-02,,7.80460768e-03,4.15311572e+03
7.80560768e-03,5.03906250e+00,1.28110938e-01,-9.50625000e-02,4.28046875e-02,-1.56250000e-03,6.06410156e+00,,7.80560768e-03,7.24681839e-02,,7.80560768e-03,4.15121094e+03
7.80660768e-03,5.05234375e+00,1.28151563e-01,-9.23906250e-02,4.28203125e-02,1.09375000e-02,6.06187500e+00,,7.80660768e-03,7.24772066e-02,,7.80660768e-03,4.15033789e+03
7.80760768e-03,5.06171875e+00,1.28110938e-01,-9.32500000e-02,4.28437500e-02,2.42187500e-02,6.06082031e+00,,7.80760768e-03,7.24862367e-02,,7.80760768e-03,4.14986377e+03
7.80860768e-03,5.07109375e+00,1.28354688e-01,-9.66093750e-02,4.29140625e-02,4.14062500e-02,6.06269531e+00,,7.80860768e-03,7.24952668e-02,,7.80860768e-03,4.14940039e+03
7.80960768e-03,5.08125000e+00,1.28537500e-01,-9.88281250e-02,4.29765625e-02,5.31250000e-02,6.06433594e+00,,7.80960768e-03,7.25043118e-02,,7.80960768e-03,4.14887109e+03
7.81060768e-03,5.09765625e+00,1.28720313e-01,-9.74843750e-02,4.30703125e-02,6.79687500e-02,6.06445312e+00,,7.81060768e-03,7.25133717e-02,,7.81060768e-03,4.14769971e+03
7.81160768e-03,5.09609375e+00,1.28639063e-01,-9.42500000e-02,4.30703125e-02,7.73437500e-02,6.06445312e+00,,7.81160768e-03,7.25224316e-02,,7.81160768e-03,4.14836914e+03
7.81260768e-03,5.08828125e+00,1.28720313e-01,-9.26875000e-02,4.30546875e-02,9.06250000e-02,6.06468750e+00,,7.81260768e-03,7.25314915e-02,,7.81260768e-03,4.14967041e+03
7.81360768e-03,5.07734375e+00,1.28578125e-01,-9.42500000e-02,4.30312500e-02,9.76562500e-02,6.06574219e+00,,7.81360768e-03,7.25405440e-02,,7.81360768e-03,4.15129297e+03
7.81460768e-03,5.06406250e+00,1.28293750e-01,-9.68593750e-02,4.30078125e-02,1.04687500e-01,6.06503906e+00,,7.81460768e-03,7.25495890e-02,,7.81460768e-03,4.15316895e+03
7.81560768e-03,5.06562500e+00,1.28192188e-01,-9.75468750e-02,4.30156250e-02,1.21875000e-01,6.06410156e+00,,7.81560768e-03,7.25586265e-02,,7.81560768e-03,4.15352295e+03
7.81660768e-03,5.06953125e+00,1.27745313e-01,-9.53750000e-02,4.30156250e-02,1.42187500e-01,6.06574219e+00,,7.81660768e-03,7.25676343e-02,,7.81660768e-03,4.15363184e+03
7.81760768e-03,5.06406250e+00,1.27339063e-01,-9.18593750e-02,4.29921875e-02,1.64843750e-01,6.06667969e+00,,7.81760768e-03,7.25766197e-02,,7.81760768e-03,4.15469141e+03
7.81860768e-03,5.07343750e+00,1.27217188e-01,-8.99062500e-02,4.30703125e-02,1.83593750e-01,6.06609375e+00,,7.81860768e-03,7.25855753e-02,,7.81860768e-03,4.15420654e+03
7.81960768e-03,5.08125000e+00,1.27034375e-01,-9.05625000e-02,4.31015625e-02,1.95312500e-01,6.06527344e+00,,7.81960768e-03,7.25945309e-02,,7.81960768e-03,4.15387891e+03
7.82060768e-03,5.08046875e+00,1.26831250e-01,-9.28281250e-02,4.29609375e-02,2.03125000e-01,6.06550781e+00,,7.82060768e-03,7.26034641e-02,,7.82060768e-03,4.15444531e+03
7.82160768e-03,5.08671875e+00,1.26912500e-01,-9.37812500e-02,4.29609375e-02,2.15625000e-01,6.06644531e+00,,7.82160768e-03,7.26124048e-02,,7.82160768e-03,4.15429590e+03
7.82260768e-03,5.08984375e+00,1.27135938e-01,-9.26562500e-02,4.30312500e-02,2.27343750e-01,6.06644531e+00,,7.82260768e-03,7.26213455e-02,,7.82260768e-03,4.15446777e+03
7.82360768e-03,5.09609375e+00,1.27379688e-01,-9.09375000e-02,4.30859375e-02,2.39062500e-01,6.06550781e+00,,7.82360768e-03,7.26303086e-02,,7.82360768e-03,4.15430957e+03
7.82460768e-03,5.10156250e+00,1.27765625e-01,-9.06250000e-02,4.31640625e-02,2.62500000e-01,6.06550781e+00,,7.82460768e-03,7.26392940e-02,,7.82460768e-03,4.15422754e+03
7.82560768e-03,5.10000000e+00,1.27867188e-01,-9.15312500e-02,4.31640625e-02,2.76562500e-01,6.06585938e+00,,7.82560768e-03,7.26482943e-02,,7.82560768e-03,4.15487109e+03
7.82660768e-03,5.10546875e+00,1.27745313e-01,-9.19843750e-02,4.31796875e-02,2.89062500e-01,6.06468750e+00,,7.82660768e-03,7.26572946e-02,,7.82660768e-03,4.15479346e+03
7.82760768e-03,5.10859375e+00,1.27501563e-01,-9.10000000e-02,4.31484375e-02,3.04687500e-01,6.06246094e+00,,7.82760768e-03,7.26662800e-02,,7.82760768e-03,4.15495605e+03
7.82860768e-03,5.10937500e+00,1.27176563e-01,-8.97187500e-02,4.31484375e-02,3.23437500e-01,6.06152344e+00,,7.82860768e-03,7.26752505e-02,,7.82860768e-03,4.15535449e+03
7.82960768e-03,5.11484375e+00,1.26689063e-01,-8.96562500e-02,4.31796875e-02,3.45312500e-01,6.06304688e+00,,7.82960768e-03,7.26841837e-02,,7.82960768e-03,4.15526660e+03
7.83060768e-03,5.13515625e+00,1.26526563e-01,-9.02187500e-02,4.32890625e-02,3.58593750e-01,6.06351563e+00,,7.83060768e-03,7.26931021e-02,,7.83060768e-03,4.15364893e+03
7.83160768e-03,5.16015625e+00,1.26628125e-01,-8.93125000e-02,4.33906250e-02,3.68750000e-01,6.06328125e+00,,7.83160768e-03,7.27020130e-02,,7.83160768e-03,4.15154688e+03
7.83260768e-03,5.15625000e+00,1.26668750e-01,-8.66562500e-02,4.32734375e-02,3.90625000e-01,6.06246094e+00,,7.83260768e-03,7.27109313e-02,,7.83260768e-03,4.15241602e+03
7.83360768e-03,5.15000000e+00,1.26628125e-01,-8.47031250e-02,4.31640625e-02,4.05468750e-01,6.06269531e+00,,7.83360768e-03,7.27198496e-02,,7.83360768e-03,4.15351465e+03
7.83460768e-03,5.15937500e+00,1.26689063e-01,-8.58125000e-02,4.31640625e-02,4.13281250e-01,6.06304688e+00,,7.83460768e-03,7.27287754e-02,,7.83460768e-03,4.15300000e+03
7.83560768e-03,5.16718750e+00,1.26668750e-01,-8.81875000e-02,4.31796875e-02,4.18750000e-01,6.06445312e+00,,7.83560768e-03,7.27376938e-02,,7.83560768e-03,4.15265576e+03
7.83660768e-03,5.17343750e+00,1.26689063e-01,-8.85937500e-02,4.31640625e-02,4.29687500e-01,6.06433594e+00,,7.83660768e-03,7.27466121e-02,,7.83660768e-03,4.15247998e+03
7.83760768e-03,5.18046875e+00,1.26790625e-01,-8.62812500e-02,4.32343750e-02,4.34375000e-01,6.06492188e+00,,7.83760768e-03,7.27555379e-02,,7.83760768e-03,4.15221875e+03
7.83860768e-03,5.18750000e+00,1.26932813e-01,-8.35781250e-02,4.33125000e-02,4.39843750e-01,6.06644531e+00,,7.83860768e-03,7.27644712e-02,,7.83860768e-03,4.15194385e+03
7.83960768e-03,5.18984375e+00,1.27115625e-01,-8.29218750e-02,4.32734375e-02,4.49218750e-01,6.06550781e+00,,7.83960768e-03,7.27734193e-02,,7.83960768e-03,4.15214307e+03
7.84060768e-03,5.19140625e+00,1.27135938e-01,-8.46875000e-02,4.32187500e-02,4.55468750e-01,6.06492188e+00,,7.84060768e-03,7.27823675e-02,,7.84060768e-03,4.15242676e+03
7.84160768e-03,5.18828125e+00,1.26912500e-01,-8.59687500e-02,4.31406250e-02,4.58593750e-01,6.06363281e+00,,7.84160768e-03,7.27913156e-02,,7.84160768e-03,4.15320068e+03
7.84260768e-03,5.19531250e+00,1.26871875e-01,-8.47968750e-02,4.31093750e-02,4.61718750e-01,6.06246094e+00,,7.84260768e-03,7.28002489e-02,,7.84260768e-03,4.15292871e+03
7.84360768e-03,5.20546875e+00,1.26871875e-01,-8.27343750e-02,4.31093750e-02,4.67968750e-01,6.06328125e+00,,7.84360768e-03,7.28091896e-02,,7.84360768e-03,4.15232617e+03
7.84460768e-03,5.20703125e+00,1.26729688e-01,-8.26093750e-02,4.30859375e-02,4.77343750e-01,6.06386719e+00,,7.84460768e-03,7.28181154e-02,,7.84460768e-03,4.15260254e+03
7.84560768e-03,5.21718750e+00,1.26790625e-01,-8.50781250e-02,4.31406250e-02,4.80468750e-01,6.06386719e+00,,7.84560768e-03,7.28270411e-02,,7.84560768e-03,4.15199951e+03
7.84660768e-03,5.22734375e+00,1.27075000e-01,-8.72968750e-02,4.31640625e-02,4.80468750e-01,6.06433594e+00,,7.84660768e-03,7.28359744e-02,,7.84660768e-03,4.15140967e+03
7.84760768e-03,5.22343750e+00,1.26973438e-01,-8.63125000e-02,4.31484375e-02,4.78906250e-01,6.06386719e+00,,7.84760768e-03,7.28449225e-02,,7.84760768e-03,4.15227246e+03
7.84860768e-03,5.22031250e+00,1.26912500e-01,-8.36875000e-02,4.31484375e-02,4.75000000e-01,6.06210938e+00,,7.84860768e-03,7.28538558e-02,,7.84860768e-03,4.15304492e+03
7.84960768e-03,5.21406250e+00,1.26587500e-01,-8.31875000e-02,4.30859375e-02,4.65625000e-01,6.06222656e+00,,7.84960768e-03,7.28627816e-02,,7.84960768e-03,4.15413135e+03
7.85060768e-03,5.20312500e+00,1.26303125e-01,-8.56875000e-02,4.30468750e-02,4.60156250e-01,6.06304688e+00,,7.85060768e-03,7.28716850e-02,,7.85060768e-03,4.15570654e+03
7.85160768e-03,5.20078125e+00,1.26526563e-01,-8.78437500e-02,4.31640625e-02,4.55468750e-01,6.06351563e+00,,7.85160768e-03,7.28805885e-02,,7.85160768e-03,4.15640820e+03
7.85260768e-03,5.20703125e+00,1.26871875e-01,-8.72812500e-02,4.32968750e-02,4.52343750e-01,6.06386719e+00,,7.85260768e-03,7.28895068e-02,,7.85260768e-03,4.15622754e+03
7.85360768e-03,5.21015625e+00,1.26790625e-01,-8.52656250e-02,4.33281250e-02,4.57031250e-01,6.06468750e+00,,7.85360768e-03,7.28984401e-02,,7.85360768e-03,4.15636279e+03
7.85460768e-03,5.21250000e+00,1.26628125e-01,-8.44218750e-02,4.32890625e-02,4.54687500e-01,6.06468750e+00,,7.85460768e-03,7.29073584e-02,,7.85460768e-03,4.15657129e+03
7.85560768e-03,5.21640625e+00,1.26526563e-01,-8.57031250e-02,4.32343750e-02,4.42968750e-01,6.06433594e+00,,7.85560768e-03,7.29162693e-02,,7.85560768e-03,4.15661914e+03
7.85660768e-03,5.22187500e+00,1.26587500e-01,-8.68437500e-02,4.31406250e-02,4.28125000e-01,6.06292969e+00,,7.85660768e-03,7.29251802e-02,,7.85660768e-03,4.15651270e+03
7.85760768e-03,5.22421875e+00,1.26871875e-01,-8.60156250e-02,4.31484375e-02,4.11718750e-01,6.06269531e+00,,7.85760768e-03,7.29341060e-02,,7.85760768e-03,4.15672900e+03
7.85860768e-03,5.22968750e+00,1.27135938e-01,-8.41718750e-02,4.31953125e-02,3.94531250e-01,6.06492188e+00,,7.85860768e-03,7.29430541e-02,,7.85860768e-03,4.15661621e+03
7.85960768e-03,5.23515625e+00,1.27176563e-01,-8.40625000e-02,4.32031250e-02,3.78125000e-01,6.06667969e+00,,7.85960768e-03,7.29520023e-02,,7.85960768e-03,4.15649805e+03
7.86060768e-03,5.23359375e+00,1.27115625e-01,-8.65781250e-02,4.32734375e-02,3.62500000e-01,6.06597656e+00,,7.86060768e-03,7.29609579e-02,,7.86060768e-03,4.15711133e+03
7.86160768e-03,5.22968750e+00,1.27075000e-01,-8.96093750e-02,4.33281250e-02,3.46093750e-01,6.06492188e+00,,7.86160768e-03,7.29699060e-02,,7.86160768e-03,4.15798096e+03
7.86260768e-03,5.21250000e+00,1.26973438e-01,-9.06406250e-02,4.32578125e-02,3.28906250e-01,6.06433594e+00,,7.86260768e-03,7.29788542e-02,,7.86260768e-03,4.16023047e+03
7.86360768e-03,5.20078125e+00,1.26831250e-01,-8.90625000e-02,4.31953125e-02,3.19531250e-01,6.06363281e+00,,7.86360768e-03,7.29877874e-02,,7.86360768e-03,4.16191504e+03
7.86460768e-03,5.19375000e+00,1.26770313e-01,-8.69687500e-02,4.32031250e-02,3.10156250e-01,6.06304688e+00,,7.86460768e-03,7.29967132e-02,,7.86460768e-03,4.16310645e+03
7.86560768e-03,5.18046875e+00,1.26587500e-01,-8.68281250e-02,4.31953125e-02,2.99218750e-01,6.06386719e+00,,7.86560768e-03,7.30056316e-02,,7.86560768e-03,4.16493604e+03
7.86660768e-03,5.16875000e+00,1.26384375e-01,-8.95156250e-02,4.31953125e-02,2.89062500e-01,6.06492188e+00,,7.86660768e-03,7.30145425e-02,,7.86660768e-03,4.16661133e+03
7.86760768e-03,5.15390625e+00,1.26445313e-01,-9.27031250e-02,4.32343750e-02,2.70312500e-01,6.06468750e+00,,7.86760768e-03,7.30234459e-02,,7.86760768e-03,4.16862451e+03
7.86860768e-03,5.14531250e+00,1.26729688e-01,-9.43906250e-02,4.33281250e-02,2.50000000e-01,6.06269531e+00,,7.86860768e-03,7.30323568e-02,,7.86860768e-03,4.17000586e+03
7.86960768e-03,5.13125000e+00,1.26871875e-01,-9.41718750e-02,4.33515625e-02,2.32812500e-01,6.05941406e+00,,7.86960768e-03,7.30412900e-02,,7.86960768e-03,4.17195605e+03
7.87060768e-03,5.11093750e+00,1.26729688e-01,-9.36406250e-02,4.33906250e-02,2.14062500e-01,6.05929688e+00,,7.87060768e-03,7.30502158e-02,,7.87060768e-03,4.17454736e+03
7.87160768e-03,5.09218750e+00,1.26831250e-01,-9.45468750e-02,4.34609375e-02,1.99218750e-01,6.05988281e+00,,7.87160768e-03,7.30591416e-02,,7.87160768e-03,4.17697949e+03
7.87260768e-03,5.08046875e+00,1.26871875e-01,-9.68281250e-02,4.34843750e-02,1.88281250e-01,6.06105469e+00,,7.87260768e-03,7.30680749e-02,,7.87260768e-03,4.17869434e+03
7.87360768e-03,5.07734375e+00,1.26831250e-01,-9.86406250e-02,4.35546875e-02,1.74218750e-01,6.06246094e+00,,7.87360768e-03,7.30770156e-02,,7.87360768e-03,4.17953467e+03
7.87460768e-03,5.06640625e+00,1.26770313e-01,-9.80156250e-02,4.35156250e-02,1.56250000e-01,6.06164063e+00,,7.87460768e-03,7.30859414e-02,,7.87460768e-03,4.18118311e+03
7.87560768e-03,5.05625000e+00,1.26445313e-01,-9.55468750e-02,4.34218750e-02,1.46093750e-01,6.06187500e+00,,7.87560768e-03,7.30948597e-02,,7.87560768e-03,4.18274365e+03
7.87660768e-03,5.05703125e+00,1.26384375e-01,-9.38593750e-02,4.34218750e-02,1.20312500e-01,6.06292969e+00,,7.87660768e-03,7.31037632e-02,,7.87660768e-03,4.18316504e+03
