Time,Bt
10.2480084,0.32727981320422816
10.2490084,0.32730578565915763
10.2500084,0.3273317752789621
10.2510084,0.32735790936979786
10.2520084,0.3273841450194774
10.253008399999999,0.32741037923875055
10.2540084,0.3274365519505551
10.2550084,0.32746262739473453
10.256008399999999,0.3274886599267265
10.2570084,0.32751470461718923
10.2580084,0.32754073643399567
10.2590084,0.3275667432186752
10.2600084,0.3275926734766027
10.2610084,0.32761846927634275
10.2620084,0.32764418711895976
10.263008399999999,0.32766998363392047
10.2640084,0.327695888859721
10.2650084,0.32772179766155474
10.2660084,0.327747705748203
10.2670084,0.32777360239160125
10.268008400000001,0.32779951977590777
10.2690084,0.3278254836483997
10.270008399999998,0.3278514861418604
10.2710084,0.32787754799719815
10.272008399999999,0.32790365204950267
10.2730084,0.3279297968683677
10.2740084,0.3279559631433264
10.2750084,0.32798209222772273
10.2760084,0.32800813691815023
10.2770084,0.32803418876060897
10.278008400000001,0.328060324281851
10.279008399999999,0.32808647911359495
10.2800084,0.32811259103315144
10.2810084,0.3281385942418329
10.282008399999999,0.3281644758659831
10.2830084,0.32819031243231883
10.2840084,0.32821619191080686
10.2850084,0.32824209928223436
10.2860084,0.3282680095145095
10.287008400000001,0.32829389256906605
10.288008399999999,0.32831966405193497
10.289008399999998,0.32834541264830386
10.2900084,0.32837133646942085
10.291008399999999,0.32839746698422334
10.2920084,0.3284236647281196
10.2930084,0.3284498782064846
10.294008400000001,0.3284760881088516
10.2950084,0.32850229443518536
10.2960084,0.32852850791355037
10.2970084,0.3285547192463236
10.298008399999999,0.3285809012557511
10.2990084,0.32860702962496185
10.3000084,0.32863316013979954
10.3010084,0.32865931997794784
10.3020084,0.3286854054349711
10.3030084,0.3287113435601505
10.3040084,0.32873728025492377
10.3050084,0.3287633492622927
10.3060084,0.3287894854987555
10.307008399999999,0.32881560957674744
10.308008399999999,0.3288416678560519
10.3090084,0.3288676417413877
10.3100084,0.32889359274022345
10.3110084,0.3289195816448424
10.3120084,0.3289456177528676
10.313008400000001,0.3289716681649553
10.3140084,0.32899773931791604
10.315008399999998,0.32902377399549976
10.3160084,0.32904975503286676
10.317008399999999,0.3290758440659232
10.3180084,0.3291020689875735
10.3190084,0.3291282910484112
10.3200084,0.32915443944330947
10.3210084,0.3291805063050514
10.3220084,0.32920650021607467
10.323008399999999,0.3292324204611584
10.324008399999999,0.3292582913572441
10.3250084,0.32928414365804864
10.3260084,0.32930998523078864
10.3270084,0.3293358318099681
10.3280084,0.3293616833955871
10.3290084,0.3293874555936416
10.3300084,0.3294130833206648
10.3310084,0.3294387010348443
10.3320084,0.32946443103589684
10.333008399999999,0.32949026402619935
10.334008399999998,0.3295161678215936
10.3350084,0.32954203871764415
10.336008399999999,0.3295677994724487
10.3370084,0.3295935073022219
10.3380084,0.32961924946174515
10.3390084,0.3296450309574579
10.3400084,0.32967086394779554
10.3410084,0.32969675773038126
10.3420084,0.32972261932880875
10.343008399999999,0.3297483836596113
10.3440084,0.3297742080674763
10.3450084,0.32980018409840384
10.3460084,0.32982618015501886
10.3470084,0.3298520903872588
10.3480084,0.32987790406709455
10.3490084,0.3299036476570241
10.3500084,0.32992936907563913
10.3510084,0.32995513126084985
10.352008399999999,0.32998092419981256
10.3530084,0.33000674503167954
10.3540084,0.3300326016237028
10.3550084,0.33005850827994476
10.3560084,0.3300843713087786
10.3570084,0.33011011489870806
10.358008400000001,0.33013590926807707
10.359008399999999,0.3301618602669128
10.360008399999998,0.33018788064043403
10.3610084,0.33021390959639285
10.362008399999999,0.33023991781147854
10.3630084,0.33026587953837877
10.3640084,0.330291824100404
10.3650084,0.3303177808208647
10.3660084,0.330343743978136
10.3670084,0.33036966279281343
10.368008399999999,0.33039550293514724
10.369008399999998,0.3304212186321372
10.3700084,0.33044684707434596
10.3710084,0.33047251127671096
10.3720084,0.3304982162456717
10.3730084,0.3305238482639137
10.3740084,0.33054944094596617
10.3750084,0.33057502003914174
10.3760084,0.33060052117519423
10.3770084,0.33062606164743624
10.378008399999999,0.3306516936656782
10.3790084,0.3306774129387015
10.3800084,0.3307032409225998
10.381008399999999,0.33072915830690625
10.3820084,0.33075508784964824
10.3830084,0.33078096303695276
10.3840084,0.330806867547603
10.3850084,0.3308329122380305
10.3860084,0.3308590541960831
10.3870084,0.3308852118886395
10.388008399999999,0.3309113080737272
10.3890084,0.33093733559931493
10.3900084,0.3309633366623694
10.3910084,0.3309893649031427
10.3920084,0.3310154403473221
10.3930084,0.3310414907593746
10.3940084,0.33106748538558334
10.395008399999998,0.33109336915532533
10.3960084,0.3311192021456631
10.397008399999999,0.33114516816378203
10.3980084,0.3311712900961823
10.3990084,0.3311974206109847
10.400008399999999,0.3312235311000998
10.4010084,0.33124963157637105
10.4020084,0.3312757384894528
10.403008400000001,0.3313018911755698
10.404008399999999,0.33132804600731375
10.4050084,0.33135417509171
10.4060084,0.33138023623179175
10.407008399999999,0.331406233718813
10.4080084,0.3314321890088323
10.4090084,0.3314580048342598
10.4100084,0.33148366045422256
10.4110084,0.33150931678937073
10.412008400000001,0.33153508112017327
10.413008399999999,0.33156089837600705
10.414008399999998,0.33158668344771774
10.4150084,0.3316123583781473
10.416008399999999,0.3316379367561373
10.4170084,0.3316635129885355
10.4180084,0.3316891457219982
10.4190084,0.33171485784299015
10.4200084,0.33174061001535715
10.4210084,0.33176635718131986
10.4220084,0.3317920457006263
10.423008399999999,0.3318176827253077
10.4240084,0.33184341272639545
10.4250084,0.3318693022177624
10.426008399999999,0.33189522460847315
10.4270084,0.3319210819157172
10.4280084,0.33194690489321116
10.4290084,0.3319727293011114
10.4300084,0.3319985930451658
10.4310084,0.3320244911189703
10.432008399999999,0.332050358439058
10.433008399999999,0.3320761914293957
10.4340084,0.332102013691669
10.4350084,0.3321278016241922
10.4360084,0.33215345438334243
10.4370084,0.3321789376393344
10.438008400000001,0.332204370115887
10.4390084,0.3322298483654395
10.440008399999998,0.3322553530775252
10.4410084,0.3322808155926442
10.442008399999999,0.33230617297288617
10.4430084,0.3323314338006887
10.4440084,0.3323566753180244
10.445008399999999,0.3323819733364246
10.4460084,0.3324073550335729
10.4470084,0.3324327782125024
10.4480084,0.33245819566980683
10.449008399999999,0.33248356306289256
10.4500084,0.33250896621613457
10.4510084,0.33253451741640583
10.452008399999999,0.33256019663805403
10.4530084,0.33258592520870034
10.4540084,0.3326116838178778
10.4550084,0.33263743742065105
10.4560084,0.3326631860169848
10.457008400000001,0.33268892531569555
10.458008399999999,0.3327146159805938
10.459008399999998,0.33274028018295876
10.4600084,0.33276592579004255
10.461008399999999,0.3327915420738157
10.4620084,0.33281699386087027
10.4630084,0.3328422439606083
10.4640084,0.33286742182484835
10.4650084,0.3328926447469028
10.4660084,0.332917921309174
10.4670084,0.3329432286251973
10.468008399999999,0.33296849875065804
10.4690084,0.33299367804530433
10.4700084,0.33301884804232756
10.4710084,0.3330441038637258
10.4720084,0.3330694955737178
10.4730084,0.333094945930366
10.4740084,0.3331203977174205
10.4750084,0.3331458480740687
10.4760084,0.33317131416515056
10.477008399999999,0.33319691042320104
10.478008399999998,0.3332226103857223
10.4790084,0.3332482846009311
10.4800084,0.3332738973086711
10.4810084,0.33329943635050685
10.4820084,0.33332490458721564
10.483008400000001,0.3333502784171119
10.4840084,0.3333755592706371
10.485008399999998,0.3334007779014728
10.486008400000001,0.3334259707849961
10.4870084,0.33345117082055054
10.4880084,0.33347637514732376
10.489008400000001,0.33350154156834905
10.4900084,0.33352664362109297
10.491008400000002,0.3335517842947705
10.492008400000001,0.3335770615722273
10.4930084,0.3336024389781567
10.4940084,0.33362785572027576
10.4950084,0.33365323098061345
10.496008400000001,0.33367853329023245
10.4970084,0.33370382773259943
10.498008400000002,0.3337291607959352
10.499008400000001,0.3337545396322709
10.5000084,0.33377991846860666
10.501008400000002,0.3338052722728507
10.502008400000001,0.3338305309550614
10.5030084,0.33385569236964713
10.5040084,0.3338809410390141
10.505008400000001,0.3339063155841311
10.5060084,0.333931657945125
10.5070084,0.33395692449458775
10.508008400000001,0.333982134542986
10.5090084,0.3340073016791967
10.510008400000002,0.33403246380900314
10.511008400000001,0.3340576316604346
10.512008400000001,0.3340828009422724
10.5130084,0.3341079938257956
10.5140084,0.3341332432103481
10.515008400000001,0.3341585569631819
10.5160084,0.33418383853189265
10.517008400000002,0.3342090113897284
10.518008400000001,0.3342341892539684
10.519008400000002,0.3342594722530854
10.520008400000002,0.3342847995947961
10.5210084,0.33431009046112986
10.5220084,0.33433529192709066
10.5230084,0.3343603339027721
10.524008400000001,0.3343852750347954
10.5250084,0.3344102504965686
10.5260084,0.33443526815534375
10.527008400000001,0.33446030154858775
10.528008400000001,0.3344853728475798
10.529008400000002,0.33451041410804055
10.5300084,0.3345354110259075
10.531008400000001,0.33456056743405377
10.5320084,0.33458595270720004
10.5330084,0.33461141951350254
10.534008400000001,0.3346369041998656
10.5350084,0.3346624253616056
10.536008400000002,0.33468798728994137
10.537008400000001,0.33471358855443134
10.538008400000002,0.3347391755148589
10.5390084,0.3347647145566594
10.5400084,0.3347902242751494
10.5410084,0.3348156839294558
10.5420084,0.3348411092540122
10.543008400000002,0.3348664187156273
10.544008400000001,0.33489153793321097
10.545008400000002,0.3349166006497655
10.546008400000002,0.3349417363170035
10.547008400000001,0.33496691847246224
10.5480084,0.334992082032675
10.5490084,0.3350172091175107
10.550008400000001,0.3350422696884383
10.5510084,0.33506732739855327
10.5520084,0.33509244304013897
10.553008400000001,0.33511756869456855
10.5540084,0.335142694348998
10.555008400000002,0.33516782357946073
10.556008400000001,0.3351928569727047
10.5570084,0.3352177716421947
10.5580084,0.33524275067993076
10.5590084,0.335267918531327
10.560008400000001,0.335293207252069
10.5610084,0.33531845163021723
10.562008400000002,0.33534363950733626
10.563008400000001,0.3353688273844552
10.564008400000002,0.335394025274418
10.565008400000002,0.33541923746844315
10.5660084,0.33544448613781014
10.5670084,0.33546979059302084
10.5680084,0.3354951193651378
10.569008400000001,0.3355205074990966
10.5700084,0.3355458341255866
10.571008400000002,0.33557101771145165
10.572008400000001,0.3355962277598499
10.5730084,0.3356215508103419
10.5740084,0.33564694395074013
10.5750084,0.33567235425601333
10.576008400000001,0.3356977137818471
10.5770084,0.3357229660272121
10.5780084,0.3357481703539853
10.579008400000001,0.33577341330172733
10.5800084,0.3357986769903423
10.581008400000002,0.3358239413941781
10.582008400000001,0.3358491707530431
10.5830084,0.3358742635080937
10.5840084,0.33589926114114615
10.5850084,0.33592432528810684
10.5860084,0.33594948813309883
10.5870084,0.3359746402500263
10.588008400000001,0.33599972513786014
10.5890084,0.33602476282228766
10.590008400000002,0.33604978548746717
10.591008400000002,0.3360747809749278
10.592008400000001,0.3360997521454823
10.5930084,0.3361247576457868
10.5940084,0.33614979962143304
10.595008400000001,0.3361749109718
10.5960084,0.33620010600095024
10.597008400000002,0.336225229509788
10.598008400000001,0.33625021713003195
10.5990084,0.3362752462320571
10.600008400000002,0.3363004112226762
10.601008400000001,0.3363256455879806
10.6020084,0.3363509149982207
10.6030084,0.33637616652840013
10.6040084,0.3364013679943608
10.605008400000001,0.3364266080812904
10.6060084,0.3364519440054386
10.607008400000002,0.3364773521650849
10.608008400000001,0.3365027982305144
10.609008400000002,0.3365281992381646
10.6100084,0.3365534650724066
10.6110084,0.33657863149339656
10.6120084,0.3366038408265741
10.6130084,0.33662914456656406
10.614008400000001,0.3366544368633041
10.6150084,0.33667963403804607
10.616008400000002,0.3367047632685088
10.617008400000001,0.33672986889725076
10.6180084,0.3367549831084302
10.6190084,0.3367801488142347
10.6200084,0.33680534884978913
10.621008400000001,0.3368305174164062
10.6220084,0.33685563663398993
10.623008400000002,0.3368807479843569
10.624008400000001,0.3369057420414114
10.6250084,0.3369305966338389
10.626008400000002,0.3369554991448934
10.627008400000001,0.33698048962594984
10.6280084,0.33700550728472506
10.6290084,0.3370305206522815
10.630008400000001,0.33705548681643177
10.6310084,0.33708038789707995
10.6320084,0.3371052982753512
10.633008400000001,0.3371302844651537
10.6340084,0.33715532644079993
10.635008400000002,0.33718037914451066
10.636008400000001,0.33720544329147134
10.6370084,0.33723046953264885
10.6380084,0.33725544570960764
10.6390084,0.33728052344541015
10.640008400000001,0.33730574136102515
10.6410084,0.33733093996617336
10.642008400000002,0.33735600268272786
10.643008400000001,0.3373810210566886
10.6440084,0.3374060601715575
10.645008400000002,0.3374311107296765
10.6460084,0.33745621564323297
10.6470084,0.3374813548865394
10.6480084,0.3375064912689982
10.649008400000001,0.33753161763861317
10.6500084,0.3375567518754801
10.6510084,0.33758177239503256
10.652008400000001,0.3376066212658351
10.653008400000001,0.3376314615542001
10.654008400000002,0.3376563812301296
10.6550084,0.33768138601524855
10.656008400000001,0.3377064358581468
10.6570084,0.3377314642449513
10.6580084,0.33775645114997455
10.659008400000001,0.33778142303571457
10.6600084,0.3378064306816108
10.661008400000002,0.3378314862461341
10.662008400000001,0.33785653179781355
10.6630084,0.3378814943858953
10.6640084,0.3379063361046666
10.6650084,0.33793111631600425
10.6660084,0.3379559501675588
10.6670084,0.33798088414751554
10.668008400000002,0.33800583672275364
10.669008400000001,0.3380307885828061
10.6700084,0.33805575546214184
10.671008400000002,0.3380807452279776
10.672008400000001,0.33810575644987184
10.6730084,0.33813074192445364
10.6740084,0.3381556680371936
10.675008400000001,0.33818051476240435
10.6760084,0.3382053085625838
10.6770084,0.33822998506945073
10.678008400000001,0.33825451066844076
10.6790084,0.33827904699546
10.680008400000002,0.33830374281279385
10.681008400000001,0.3383285831011588
10.6820084,0.3383535270939593
10.6830084,0.3383785325942286
10.6840084,0.3384035767154666
10.685008400000001,0.33842874170605036
10.6860084,0.33845410123188413
10.687008400000002,0.3384796173871847
10.688008400000001,0.33850515857461216
10.6890084,0.33853054885419787
10.690008400000002,0.3385556666414106
10.6910084,0.3385805648612464
10.6920084,0.3386054123016426
10.6930084,0.33863027762209935
10.694008400000001,0.3386550392381207
10.6950084,0.33867969071289583
10.6960084,0.33870434790929604
10.697008400000001,0.33872910809494633
10.6980084,0.338754000593157
10.699008400000002,0.3387789925045846
10.7000084,0.33880404806910785
10.701008400000001,0.3388291179376936
10.7020084,0.3388542149839981
10.7030084,0.33887930344786504
10.704008400000001,0.3389043489995445
10.7050084,0.338929308726849
10.706008400000002,0.33895427846699727
10.707008400000001,0.3389793376075537
10.708008400000002,0.33900442750182697
10.7090084,0.33902954457381895
10.7100084,0.33905462803128167
10.7110084,0.33907968931742993
10.7120084,0.3391047277170781
10.713008400000001,0.33912978113600967
10.7140084,0.3391548173900661
10.715008400000002,0.3391798007190561
10.716008400000002,0.33920476044632536
10.717008400000001,0.3392295993042841
10.7180084,0.3392543773699948
10.7190084,0.33927926772261374
10.720008400000001,0.33930435618648075
10.7210084,0.339329531905129
10.7220084,0.33935469761093345
10.723008400000001,0.33937984972786106
10.7240084,0.339405018294478
10.725008400000002,0.33943020044997196
10.726008400000001,0.33945534469968275
10.7270084,0.339480451758831
10.7280084,0.3395054872976667
10.7290084,0.339530481354686
10.730008400000001,0.33955545610123855
10.7310084,0.33958029638963877
10.732008400000002,0.3396049256930995
10.733008400000001,0.339629482761027
10.734008400000002,0.33965411707089205
10.735008400000002,0.339678820040257
10.7360084,0.33970357450424704
10.7370084,0.33972831394898906
10.7380084,0.3397530226399791
10.739008400000001,0.3397777914080316
10.7400084,0.33980270393192985
10.741008400000002,0.33982778452854484
10.742008400000001,0.3398529466583161
10.7430084,0.33987813310499354
10.744008400000002,0.3399032880827336
10.7450084,0.33992831289350484
10.746008400000001,0.3399532926464968
10.7470084,0.33997835107183255
10.7480084,0.3400034052059495
10.749008400000001,0.34002834776837904
10.7500084,0.3400531801895273
10.751008400000002,0.34007794180558376
10.752008400000001,0.3401027034216402
10.753008400000002,0.34012751867791347
10.7540084,0.34015235896627843
10.7550084,0.3401771677857059
10.7560084,0.34020193083213346
10.7570084,0.3402266738528735
10.758008400000001,0.3402513103083655
10.7590084,0.34027578226713867
10.760008400000002,0.3403002470738807
10.761008400000001,0.34032482416753085
10.762008400000001,0.34034946634464786
10.7630084,0.34037413498426283
10.7640084,0.3403987957566611
10.765008400000001,0.3404234300665613
10.7660084,0.340448084402149
10.767008400000002,0.3404728309989223
10.768008400000001,0.3404976963194143
10.7690084,0.3405226467490957
10.770008400000002,0.34054761148283974
10.771008400000001,0.340572512563488
10.7720084,0.340597387181603
10.7730084,0.3406223268832199
10.7740084,0.3406473130730576
10.7750084,0.34067218983679964
10.7760084,0.34069693285753966
10.777008400000001,0.3407216279596879
10.778008400000001,0.34074633665067794
10.779008400000002,0.34077105320888473
10.780008400000002,0.340795791938406
10.7810084,0.34082060290346045
10.7820084,0.3408454760912044
10.7830084,0.3408704150776359
10.784008400000001,0.34089535549447364
10.7850084,0.3409201836244031
10.786008400000002,0.3409448658528951
10.787008400000001,0.3409695280556996
10.7880084,0.3409942145754103
10.789008400000002,0.3410188767782148
10.7900084,0.34104353826579853
10.7910084,0.34106814468275926
10.7920084,0.3410926795794075
10.793008400000002,0.341117215906462
10.794008400000001,0.34114180015214346
10.7950084,0.3411664809502292
10.796008400000002,0.3411912611615317
10.797008400000001,0.34121603636642994
10.798008400000002,0.34124069642364274
10.7990084,0.3412653035558242
10.800008400000001,0.3412899829235037
10.8010084,0.341314744539525
10.8020084,0.3413394804082337
10.803008400000001,0.34136416621272375
10.8040084,0.3413888126810595
10.805008400000002,0.3414134505669577
10.806008400000001,0.34143808988322694
10.8070084,0.3414627184714317
10.8080084,0.3414873556420741
10.8090084,0.3415119885215328
10.810008400000001,0.34153663713549554
10.8110084,0.34156131578798954
10.812008400000002,0.34158604951110655
10.813008400000001,0.34161083186803604
10.8140084,0.3416356378266862
10.815008400000002,0.34166041303158445
10.816008400000001,0.34168510384247874
10.8170084,0.3417096966705625
10.8180084,0.34173418293339825
10.819008400000001,0.3417585919542965
10.8200084,0.3417829752278822
10.8210084,0.3418073885399992
10.822008400000001,0.34183186049877246
10.8230084,0.3418564054082292
10.824008400000002,0.34188105187652973
10.825008400000002,0.34190579275167793
10.826008400000001,0.34193061372957617
10.8270084,0.34195546689159745
10.8280084,0.3419803071799624
10.829008400000001,0.34200510670176687
10.8300084,0.34202983756407135
10.831008400000002,0.34205447330434263
10.832008400000001,0.34207894168708264
10.8330084,0.3421032405666996
10.834008400000002,0.34212751441422484
10.8350084,0.34215182402190636
10.8360084,0.3421761450728026
10.8370084,0.34220049544700937
10.838008400000001,0.3422248887334389
10.8390084,0.3422493256472766
10.8400084,0.34227387198717485
10.841008400000002,0.3422985513548543
10.842008400000001,0.34232337733919205
10.843008400000002,0.34234830917359227
10.8440084,0.3423732538816487
10.845008400000001,0.34239819858970516
10.8460084,0.3424231168352284
10.8470084,0.3424479542627809
10.848008400000001,0.34247268226427285
10.8490084,0.3424973344542336
10.850008400000002,0.34252189795897164
10.851008400000001,0.34254640067142644
10.852008400000003,0.3425708847886352
10.8530084,0.34259539536837713
10.8540084,0.34261996602518163
10.855008400000001,0.34264458960701744
10.8560084,0.34266925467063436
10.857008400000002,0.34269394405115766
10.858008400000001,0.3427186055387414
10.8590084,0.34274317619554584
10.860008400000002,0.3427676438631004
10.861008400000001,0.3427920485927799
10.8620084,0.34281643544239887
10.8630084,0.34284078653186156
10.864008400000001,0.34286511831082234
10.8650084,0.3428894879955311
10.8660084,0.3429139170421168
10.867008400000001,0.34293842905226507
10.8680084,0.3429630562100988
10.869008400000002,0.3429878085284971
10.870008400000001,0.3430126573993348
10.871008400000001,0.34303753559348305
10.8720084,0.3430624037747875
10.8730084,0.34308723261993773
10.874008400000001,0.34311199781199225
10.8750084,0.343136693629326
10.876008400000002,0.3431613315152242
10.877008400000001,0.3431859457994369
10.878008400000002,0.3432105407731477
10.8790084,0.3432351343164522
10.8800084,0.3432597435942254
10.8810084,0.34328437289768615
10.8820084,0.3433090086379574
10.883008400000001,0.34333362220691416
10.8840084,0.3433581942941249
10.8850084,0.34338269557624385
10.886008400000001,0.34340713320526717
10.887008400000001,0.3434315550998216
10.8880084,0.3434559669815324
10.8890084,0.3434802208033349
10.890008400000001,0.3435042786594812
10.8910084,0.34352832793318994
10.8920084,0.3435524995066506
10.893008400000001,0.3435768448744884
10.8940084,0.3436013640366679
10.895008400000002,0.3436259697384079
10.896008400000001,0.3436506061938999
10.8970084,0.3436753506450814
10.8980084,0.3437002424281066
10.8990084,0.3437252250419111
10.9000084,0.3437501804779968
10.9010084,0.34377500002548883
10.902008400000001,0.3437996422026059
10.903008400000001,0.34382416923203735
10.904008400000002,0.3438487398888418
10.905008400000002,0.3438733355777381
10.906008400000001,0.3438978275621988
10.9070084,0.3439222566087845
10.9080084,0.3439466527560265
10.909008400000001,0.3439710109975205
10.9100084,0.34399531988998117
10.911008400000002,0.3440195880158462
10.912008400000001,0.34404382681836543
10.9130084,0.3440680484560097
10.914008400000002,0.3440923130058767
10.9150084,0.3441166612345269
10.9160084,0.34414102162161264
10.9170084,0.34416531406438383
10.9180084,0.3441896594321864
10.919008400000001,0.34421416786630143
10.9200084,0.3442388207714477
10.921008400000002,0.34426354519690644
10.922008400000001,0.34428823386220897
10.923008400000002,0.34431281810785525
10.9240084,0.34433736087172023
10.9250084,0.3443619465477727
10.9260084,0.3443866201938272
10.9270084,0.34441133317607114
10.928008400000001,0.3444360218414089
10.9290084,0.34446064327765286
10.930008400000002,0.3444851974848031
10.931008400000001,0.3445098003257658
10.9320084,0.34453452189044725
10.9330084,0.3445592470311267
10.9340084,0.3445838842018042
10.935008400000001,0.3446085177964837
10.9360084,0.3446331950185714
10.937008400000002,0.3446578772470634
10.938008400000001,0.3446824922464617
10.9390084,0.3447069835157369
10.940008400000002,0.3447313760869809
10.941008400000001,0.34475571930919163
10.9420084,0.3447800739746524
10.9430084,0.3448043800063006
10.9440084,0.3448285744662261
10.9450084,0.3448527868062474
10.9460084,0.34487712931327263
10.947008400000001,0.3449015862527626
10.9480084,0.3449260510594694
10.949008400000002,0.3449504357634614
10.950008400000002,0.3449747353582991
10.9510084,0.34499898417369734
10.9520084,0.3450232122481873
10.9530084,0.3450474167209918
10.954008400000001,0.34507157828160884
10.9550084,0.34509567761953636
10.956008400000002,0.34511971616521586
10.957008400000001,0.34514373253961605
10.9580084,0.34516785762489127
10.959008400000002,0.3451921629413188
10.9600084,0.34521653548684006
10.9610084,0.3452408501009258
10.9620084,0.34526510749876155
10.963008400000001,0.34528932699084924
10.9640084,0.34531349856430993
10.9650084,0.34533764439045816
10.966008400000002,0.34536177305173144
10.967008400000001,0.34538590528900265
10.968008400000002,0.3454100904513051
10.9690084,0.34543434427310765
10.9700084,0.34545854516987884
10.9710084,0.3454826445078064
10.9720084,0.3455067610106089
10.973008400000001,0.3455309733506302
10.9740084,0.3455552486285265
10.975008400000002,0.3455795060263622
10.976008400000001,0.3456036725933835
10.9770084,0.34562773402552777
10.9780084,0.34565177543198455
10.9790084,0.3456758697634726
10.980008400000001,0.34570001415921464
10.9810084,0.34572414639652105
10.982008400000002,0.3457482028222963
10.983008400000001,0.34577215268278827
10.9840084,0.3457960796567803
10.985008400000002,0.345820138943368
10.986008400000001,0.34584428619992247
10.9870084,0.3458683919746957
10.9880084,0.3458924720021564
10.989008400000001,0.3459165470231777
10.9900084,0.34594066853241967
10.9910084,0.34596485083390965
10.992008400000001,0.3459890746171809
10.9930084,0.3460133241477999
10.994008400000002,0.3460375886976669
10.995008400000001,0.34606187327322135
10.996008400000001,0.34608605986596536
10.9970084,0.34611009054442804
10.9980084,0.34613404183532626
10.999008400000001,0.3461579931262245
11.0000084,0.3461819208154372
11.001008400000002,0.34620581059886674
11.002008400000001,0.3462296310075755
11.0030084,0.3462533512878467
11.004008400000002,0.34627705654887
11.0050084,0.3463008340454264
11.0060084,0.3463247002271704
11.0070084,0.3463486400748186
11.008008400000001,0.3463726335626836
11.0090084,0.3463966356329861
11.0100084,0.3464207035019761
11.011008400000001,0.34644496733662244
11.012008400000001,0.3464693928071749
11.013008400000002,0.3464938483162587
11.0140084,0.34651828809087365
11.015008400000001,0.34654266278202195
11.0160084,0.3465669967066097
11.0170084,0.34659131632713486
11.018008400000001,0.3466155587057226
11.0190084,0.3466396959494333
11.020008400000002,0.34666374522314203
11.021008400000001,0.3466877952120715
11.022008400000002,0.3467118602202843
11.0230084,0.3467358072199638
11.0240084,0.34675958400129947
11.0250084,0.34678335434582475
11.0260084,0.34680725271169166
11.027008400000001,0.34683122545868367
11.028008400000001,0.34685522180739636
11.0290084,0.3468792038520114
11.030008400000002,0.3469031637253119
11.031008400000001,0.34692713933311636
11.0320084,0.3469511507010771
11.0330084,0.34697521857006713
11.034008400000001,0.3469993071799302
11.0350084,0.3470233879225764
11.0360084,0.34704739857535166
11.037008400000001,0.3470713019476582
11.0380084,0.34709522248483965
11.039008400000002,0.3471192545937086
11.040008400000001,0.3471433052978588
11.0410084,0.347167256588757
11.0420084,0.34719114422655956
11.0430084,0.3472149910978015
11.044008400000001,0.3472388193737623
11.0450084,0.34726268197947296
11.046008400000002,0.34728658535177953
11.047008400000001,0.347310509464959
11.048008400000002,0.34733447863591776
11.049008400000002,0.34735850931434525
11.0500084,0.3473824627508353
11.0510084,0.3474062988940128
11.0520084,0.347430150771659
11.053008400000001,0.34745409204971356
11.0540084,0.347478069803145
11.0550084,0.34750202824607446
11.056008400000001,0.34752590014940826
11.0570084,0.3475496590506482
11.058008400000002,0.34757338576773
11.0590084,0.3475971689858411
11.060008400000001,0.3476209994073936
11.0610084,0.34764482696816884
11.0620084,0.347668625920819
11.063008400000001,0.34769235335315674
11.0640084,0.34771607005743
11.065008400000002,0.3477398790228888
11.066008400000001,0.34776376737587683
11.067008400000002,0.3477876192535231
11.0680084,0.3478114689855775
11.0690084,0.3478353480409425
11.0700084,0.3478592635716845
11.0710084,0.34788323846430347
11.072008400000001,0.3479072526930767
11.0730084,0.3479313298597249
11.074008400000002,0.3479554535145939
11.075008400000002,0.34797964582896285
11.076008400000001,0.34800376376220676
11.0770084,0.34802771362269874
11.0780084,0.34805163272943873
11.079008400000001,0.34807562907811623
11.0800084,0.34809965689573125
11.081008400000002,0.3481236067562232
11.082008400000001,0.3481474257345609
11.0830084,0.3481711224131467
11.084008400000002,0.3481947826163555
11.085008400000001,0.3482184621300662
11.0860084,0.34824219528399375
11.0870084,0.34826595275482747
11.0880084,0.34828969163041523
11.0890084,0.3483133732897529
11.0900084,0.3483370013088387
11.091008400000002,0.34836075019723495
11.092008400000001,0.3483846499935082
11.093008400000002,0.34840852332728345
11.094008400000002,0.34843235088805863
11.0950084,0.34845619632889435
11.0960084,0.34848012258766564
11.0970084,0.3485041361012181
11.098008400000001,0.34852819538777063
11.0990084,0.3485522568199501
11.100008400000002,0.3485763168217234
11.101008400000001,0.3486004333245259
11.1020084,0.34862456913783035
11.103008400000002,0.34864859838585166
11.1040084,0.3486724531243104
11.105008400000001,0.3486962506465544
11.1060084,0.34872009465698384
11.107008400000002,0.34874396298431964
11.108008400000001,0.34876779698190535
11.1090084,0.3487915351422723
11.110008400000002,0.34881518032623304
11.111008400000001,0.34883880119328753
11.112008400000002,0.3488624742701878
11.1130084,0.3488862317410215
11.1140084,0.3489100492889178
11.1150084,0.34893388543213055
11.1160084,0.348957645763812
11.117008400000001,0.3489813410119915
11.1180084,0.34900513924942095
11.119008400000002,0.34902907623625673
11.120008400000001,0.3490530010646217
11.121008400000001,0.3490768286253617
11.1220084,0.3491005839506037
11.1230084,0.34912429564843744
11.124008400000001,0.34914797873814624
11.1250084,0.34917162821332576
11.126008400000002,0.34919524621956777
11.127008400000001,0.3492188520673742
11.1280084,0.3492424808016807
11.129008400000002,0.3492661345680789
11.130008400000001,0.3492897325486333
11.1310084,0.3493132261095316
11.1320084,0.3493367375504903
11.133008400000001,0.34936034697429486
