Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.47129170e-02,4.80062500e-01,4.03906250e-03,7.41562500e-03,6.30656250e-01
1.47133170e-02,4.80187500e-01,4.01562500e-03,7.36406250e-03,6.31031250e-01
1.47137170e-02,4.80031250e-01,3.83906250e-03,6.92812500e-03,6.30750000e-01
1.47141170e-02,4.80156250e-01,4.41406250e-03,7.20312500e-03,6.30156250e-01
1.47145170e-02,4.80875000e-01,4.30625000e-03,7.24843750e-03,6.30437500e-01
1.47149170e-02,4.80156250e-01,4.15156250e-03,7.18125000e-03,6.29687500e-01
1.47153170e-02,4.80062500e-01,4.12343750e-03,7.04843750e-03,6.29437500e-01
1.47157170e-02,4.80093750e-01,4.27812500e-03,7.10781250e-03,6.29406250e-01
1.47161170e-02,4.80156250e-01,3.93437500e-03,6.98281250e-03,6.29125000e-01
1.47165170e-02,4.79375000e-01,4.09843750e-03,7.30000000e-03,6.27750000e-01
1.47169170e-02,4.79562500e-01,3.87812500e-03,7.04531250e-03,6.27531250e-01
1.47173170e-02,4.80187500e-01,3.76875000e-03,6.94218750e-03,6.27500000e-01
1.47177170e-02,4.79937500e-01,3.71562500e-03,7.08906250e-03,6.28093750e-01
1.47181170e-02,4.80062500e-01,3.73906250e-03,7.10781250e-03,6.27531250e-01
1.47185170e-02,4.80250000e-01,3.78281250e-03,7.10937500e-03,6.26812500e-01
1.47189170e-02,4.80000000e-01,3.82187500e-03,7.07500000e-03,6.27062500e-01
1.47193170e-02,4.79875000e-01,3.84218750e-03,7.06562500e-03,6.27406250e-01
1.47197170e-02,4.79781250e-01,4.21718750e-03,7.21406250e-03,6.27500000e-01
1.47201170e-02,4.79062500e-01,4.10625000e-03,6.97656250e-03,6.26968750e-01
1.47205170e-02,4.78656250e-01,4.15625000e-03,7.20625000e-03,6.26781250e-01
1.47209170e-02,4.78906250e-01,4.58125000e-03,7.19062500e-03,6.26812500e-01
1.47213170e-02,4.78187500e-01,4.59062500e-03,6.87343750e-03,6.26406250e-01
1.47217170e-02,4.78500000e-01,4.61250000e-03,7.27968750e-03,6.26375000e-01
1.47221170e-02,4.78656250e-01,4.35000000e-03,7.08593750e-03,6.26093750e-01
1.47225170e-02,4.78437500e-01,4.32968750e-03,7.17968750e-03,6.26031250e-01
1.47229170e-02,4.78406250e-01,4.55781250e-03,7.22500000e-03,6.25937500e-01
1.47233170e-02,4.78218750e-01,4.68125000e-03,6.89375000e-03,6.26375000e-01
1.47237170e-02,4.78281250e-01,5.15468750e-03,6.92812500e-03,6.26781250e-01
1.47241170e-02,4.78093750e-01,4.89843750e-03,6.96406250e-03,6.26156250e-01
1.47245170e-02,4.78718750e-01,4.90312500e-03,7.06250000e-03,6.26781250e-01
1.47249170e-02,4.78000000e-01,5.00937500e-03,6.78437500e-03,6.27093750e-01
1.47253170e-02,4.78281250e-01,4.91406250e-03,6.80312500e-03,6.27062500e-01
1.47257170e-02,4.78875000e-01,4.71875000e-03,7.18593750e-03,6.28125000e-01
1.47261170e-02,4.79656250e-01,4.68437500e-03,7.13750000e-03,6.28281250e-01
1.47265170e-02,4.78718750e-01,5.27968750e-03,6.97187500e-03,6.28125000e-01
1.47269170e-02,4.79093750e-01,5.35312500e-03,6.91093750e-03,6.28375000e-01
1.47273170e-02,4.78875000e-01,5.26875000e-03,7.05937500e-03,6.27968750e-01
1.47277170e-02,4.79250000e-01,5.72656250e-03,7.16875000e-03,6.28218750e-01
1.47281170e-02,4.79187500e-01,5.64218750e-03,7.58593750e-03,6.27781250e-01
1.47285170e-02,4.79500000e-01,5.42343750e-03,7.31406250e-03,6.27968750e-01
1.47289170e-02,4.79750000e-01,5.38437500e-03,7.01406250e-03,6.27750000e-01
1.47293170e-02,4.79531250e-01,5.36093750e-03,6.87656250e-03,6.27343750e-01
1.47297170e-02,4.79406250e-01,5.48125000e-03,6.79687500e-03,6.27875000e-01
1.47301170e-02,4.78906250e-01,5.93125000e-03,7.25781250e-03,6.27343750e-01
1.47305170e-02,4.79562500e-01,5.74843750e-03,7.03281250e-03,6.27562500e-01
1.47309170e-02,4.79500000e-01,5.72812500e-03,6.83906250e-03,6.26906250e-01
1.47313170e-02,4.79375000e-01,6.22968750e-03,7.15625000e-03,6.26750000e-01
1.47317170e-02,4.79062500e-01,6.05156250e-03,7.22500000e-03,6.27062500e-01
1.47321170e-02,4.79187500e-01,5.98906250e-03,6.83906250e-03,6.26343750e-01
1.47325170e-02,4.79281250e-01,6.33750000e-03,6.82343750e-03,6.26437500e-01
1.47329170e-02,4.78500000e-01,6.50000000e-03,6.77968750e-03,6.26093750e-01
1.47333170e-02,4.78625000e-01,5.95000000e-03,6.37343750e-03,6.25718750e-01
1.47337170e-02,4.78687500e-01,5.87812500e-03,6.69375000e-03,6.25312500e-01
1.47341170e-02,4.78468750e-01,5.21562500e-03,6.36250000e-03,6.25125000e-01
1.47345170e-02,4.78375000e-01,5.11250000e-03,6.52812500e-03,6.25375000e-01
1.47349170e-02,4.78312500e-01,5.07500000e-03,6.24843750e-03,6.25250000e-01
1.47353170e-02,4.79218750e-01,4.92187500e-03,6.21406250e-03,6.25187500e-01
1.47357170e-02,4.79531250e-01,4.97656250e-03,6.51093750e-03,6.25343750e-01
1.47361170e-02,4.79281250e-01,4.85468750e-03,6.40625000e-03,6.25687500e-01
1.47365170e-02,4.79531250e-01,4.63593750e-03,6.95625000e-03,6.26093750e-01
1.47369170e-02,4.79343750e-01,4.99843750e-03,7.07187500e-03,6.25875000e-01
1.47373170e-02,4.79406250e-01,4.48437500e-03,6.67187500e-03,6.26312500e-01
1.47377170e-02,4.79437500e-01,3.83750000e-03,6.35312500e-03,6.26250000e-01
1.47381170e-02,4.79406250e-01,3.48437500e-03,6.60468750e-03,6.26437500e-01
1.47385170e-02,4.80187500e-01,3.65625000e-03,6.37343750e-03,6.27062500e-01
1.47389170e-02,4.80843750e-01,3.47812500e-03,6.42187500e-03,6.26312500e-01
1.47393170e-02,4.81468750e-01,3.37187500e-03,6.66718750e-03,6.27125000e-01
1.47397170e-02,4.81281250e-01,3.18906250e-03,6.73750000e-03,6.27281250e-01
1.47401170e-02,4.80906250e-01,3.48593750e-03,6.70000000e-03,6.27406250e-01
1.47405170e-02,4.81281250e-01,3.77187500e-03,7.22031250e-03,6.28750000e-01
1.47409170e-02,4.81375000e-01,4.19531250e-03,7.33593750e-03,6.28968750e-01
1.47413170e-02,4.82312500e-01,3.64843750e-03,7.43750000e-03,6.29656250e-01
1.47417170e-02,4.82125000e-01,4.04375000e-03,7.32031250e-03,6.30031250e-01
1.47421170e-02,4.82031250e-01,4.13281250e-03,7.26093750e-03,6.29968750e-01
1.47425170e-02,4.81875000e-01,4.28593750e-03,7.15000000e-03,6.29500000e-01
1.47429170e-02,4.81031250e-01,4.21718750e-03,7.11406250e-03,6.29031250e-01
1.47433170e-02,4.81187500e-01,4.03906250e-03,7.22031250e-03,6.28218750e-01
1.47437170e-02,4.81156250e-01,4.20781250e-03,7.29375000e-03,6.28437500e-01
1.47441170e-02,4.80593750e-01,4.07031250e-03,7.35468750e-03,6.28312500e-01
1.47445170e-02,4.80718750e-01,4.31250000e-03,7.35625000e-03,6.27781250e-01
1.47449170e-02,4.80218750e-01,4.43437500e-03,7.03125000e-03,6.27906250e-01
1.47453170e-02,4.80187500e-01,4.52812500e-03,7.30468750e-03,6.27062500e-01
1.47457170e-02,4.79250000e-01,5.10156250e-03,7.44062500e-03,6.27000000e-01
1.47461170e-02,4.79593750e-01,4.87968750e-03,7.50625000e-03,6.26906250e-01
1.47465170e-02,4.79562500e-01,4.92343750e-03,7.66093750e-03,6.26843750e-01
1.47469170e-02,4.79843750e-01,5.05156250e-03,7.50156250e-03,6.26062500e-01
1.47473170e-02,4.80187500e-01,5.48906250e-03,7.58437500e-03,6.26218750e-01
1.47477170e-02,4.79937500e-01,5.42187500e-03,7.31875000e-03,6.26718750e-01
1.47481170e-02,4.80000000e-01,5.45312500e-03,7.52187500e-03,6.25375000e-01
1.47485170e-02,4.79250000e-01,5.52812500e-03,7.45468750e-03,6.25781250e-01
1.47489170e-02,4.78625000e-01,5.94218750e-03,7.77187500e-03,6.25625000e-01
1.47493170e-02,4.78625000e-01,5.71250000e-03,7.50000000e-03,6.25312500e-01
1.47497170e-02,4.78625000e-01,5.92500000e-03,7.87031250e-03,6.24968750e-01
1.47501170e-02,4.78312500e-01,5.97500000e-03,7.75937500e-03,6.24843750e-01
1.47505170e-02,4.78500000e-01,6.01562500e-03,7.70312500e-03,6.24593750e-01
1.47509170e-02,4.78375000e-01,5.91875000e-03,7.66562500e-03,6.24437500e-01
1.47513170e-02,4.77468750e-01,6.06875000e-03,7.89843750e-03,6.25031250e-01
1.47517170e-02,4.77718750e-01,6.38437500e-03,7.94531250e-03,6.26000000e-01
1.47521170e-02,4.77656250e-01,5.85000000e-03,7.51093750e-03,6.25312500e-01
1.47525170e-02,4.77187500e-01,5.87187500e-03,7.55156250e-03,6.25375000e-01
1.47529170e-02,4.76937500e-01,5.71406250e-03,7.27500000e-03,6.25343750e-01
1.47533170e-02,4.77781250e-01,5.57343750e-03,7.35937500e-03,6.25250000e-01
1.47537170e-02,4.77875000e-01,5.37500000e-03,7.39843750e-03,6.26562500e-01
1.47541170e-02,4.78093750e-01,5.26562500e-03,7.32968750e-03,6.26187500e-01
1.47545170e-02,4.78812500e-01,5.26562500e-03,7.35937500e-03,6.25593750e-01
1.47549170e-02,4.78125000e-01,4.96093750e-03,7.45468750e-03,6.25687500e-01
1.47553170e-02,4.77406250e-01,4.40156250e-03,7.44218750e-03,6.25937500e-01
1.47557170e-02,4.77531250e-01,4.40156250e-03,7.09531250e-03,6.26343750e-01
1.47561170e-02,4.79093750e-01,4.30625000e-03,7.42187500e-03,6.26718750e-01
1.47565170e-02,4.79593750e-01,4.42500000e-03,7.73281250e-03,6.26687500e-01
1.47569170e-02,4.79062500e-01,4.63281250e-03,7.80156250e-03,6.26437500e-01
1.47573170e-02,4.79375000e-01,4.54218750e-03,7.70781250e-03,6.26562500e-01
1.47577170e-02,4.78531250e-01,4.65312500e-03,7.66406250e-03,6.26406250e-01
1.47581170e-02,4.79062500e-01,4.58906250e-03,7.81875000e-03,6.26343750e-01
1.47585170e-02,4.78718750e-01,4.41406250e-03,7.81250000e-03,6.26500000e-01
1.47589170e-02,4.78125000e-01,4.67031250e-03,7.88593750e-03,6.26500000e-01
1.47593170e-02,4.78375000e-01,4.59375000e-03,8.07812500e-03,6.26500000e-01
1.47597170e-02,4.78937500e-01,4.84843750e-03,7.90937500e-03,6.27281250e-01
1.47601170e-02,4.78812500e-01,4.99687500e-03,8.07343750e-03,6.27500000e-01
1.47605170e-02,4.78781250e-01,5.20468750e-03,7.97812500e-03,6.27906250e-01
1.47609170e-02,4.78968750e-01,5.39687500e-03,8.06406250e-03,6.26875000e-01
1.47613170e-02,4.78750000e-01,5.31250000e-03,8.28593750e-03,6.26875000e-01
1.47617170e-02,4.78531250e-01,5.21562500e-03,8.33281250e-03,6.26500000e-01
1.47621170e-02,4.78781250e-01,5.32968750e-03,8.27031250e-03,6.26437500e-01
1.47625170e-02,4.78875000e-01,5.68593750e-03,8.63125000e-03,6.26906250e-01
1.47629170e-02,4.78781250e-01,5.64687500e-03,8.31875000e-03,6.26500000e-01
1.47633170e-02,4.79062500e-01,5.67343750e-03,8.47343750e-03,6.26500000e-01
1.47637170e-02,4.78718750e-01,5.70937500e-03,8.85468750e-03,6.26781250e-01
1.47641170e-02,4.79062500e-01,5.80312500e-03,8.31562500e-03,6.26843750e-01
1.47645170e-02,4.78906250e-01,6.68437500e-03,8.39531250e-03,6.26250000e-01
1.47649170e-02,4.78875000e-01,6.48281250e-03,8.17812500e-03,6.26031250e-01
1.47653170e-02,4.79062500e-01,6.47812500e-03,8.35156250e-03,6.26406250e-01
1.47657170e-02,4.78593750e-01,6.60625000e-03,8.32031250e-03,6.26031250e-01
1.47661170e-02,4.78593750e-01,6.25625000e-03,8.41093750e-03,6.25031250e-01
1.47665170e-02,4.77875000e-01,6.75312500e-03,8.15156250e-03,6.25375000e-01
1.47669170e-02,4.77937500e-01,6.60000000e-03,8.16406250e-03,6.24906250e-01
1.47673170e-02,4.77468750e-01,6.68906250e-03,8.59375000e-03,6.24687500e-01
1.47677170e-02,4.78218750e-01,6.69375000e-03,8.40781250e-03,6.24937500e-01
1.47681170e-02,4.77343750e-01,6.56718750e-03,8.13437500e-03,6.24437500e-01
1.47685170e-02,4.77375000e-01,6.51718750e-03,8.78750000e-03,6.24062500e-01
1.47689170e-02,4.77593750e-01,6.50781250e-03,8.26406250e-03,6.24187500e-01
1.47693170e-02,4.77406250e-01,6.83906250e-03,8.56406250e-03,6.23906250e-01
1.47697170e-02,4.77906250e-01,6.86250000e-03,8.70937500e-03,6.23812500e-01
1.47701170e-02,4.78062500e-01,6.57031250e-03,8.49531250e-03,6.23562500e-01
1.47705170e-02,4.77656250e-01,6.88281250e-03,8.55937500e-03,6.24156250e-01
1.47709170e-02,4.78156250e-01,6.75937500e-03,8.22656250e-03,6.25187500e-01
1.47713170e-02,4.78593750e-01,6.77656250e-03,8.16875000e-03,6.25781250e-01
1.47717170e-02,4.78718750e-01,6.53437500e-03,8.35781250e-03,6.26156250e-01
1.47721170e-02,4.78812500e-01,6.75625000e-03,8.26250000e-03,6.25843750e-01
1.47725170e-02,4.78343750e-01,6.65937500e-03,8.71250000e-03,6.26843750e-01
1.47729170e-02,4.79187500e-01,6.25468750e-03,8.69218750e-03,6.26812500e-01
1.47733170e-02,4.78750000e-01,6.60312500e-03,8.80781250e-03,6.26812500e-01
1.47737170e-02,4.79125000e-01,6.74218750e-03,9.17500000e-03,6.27156250e-01
1.47741170e-02,4.79593750e-01,6.64531250e-03,9.42812500e-03,6.27312500e-01
1.47745170e-02,4.79343750e-01,6.78593750e-03,8.91875000e-03,6.27187500e-01
1.47749170e-02,4.79531250e-01,6.46250000e-03,9.33750000e-03,6.27750000e-01
1.47753170e-02,4.79750000e-01,6.83125000e-03,9.16406250e-03,6.27812500e-01
1.47757170e-02,4.79031250e-01,6.97343750e-03,8.85625000e-03,6.28187500e-01
1.47761170e-02,4.80281250e-01,7.11562500e-03,9.09375000e-03,6.28312500e-01
1.47765170e-02,4.80000000e-01,6.83437500e-03,9.21406250e-03,6.27187500e-01
1.47769170e-02,4.80125000e-01,6.56718750e-03,8.84843750e-03,6.26562500e-01
1.47773170e-02,4.79437500e-01,6.24218750e-03,8.78125000e-03,6.26375000e-01
1.47777170e-02,4.79406250e-01,6.47812500e-03,8.77031250e-03,6.26875000e-01
1.47781170e-02,4.79375000e-01,6.21250000e-03,8.99531250e-03,6.27156250e-01
1.47785170e-02,4.79000000e-01,6.12187500e-03,8.82968750e-03,6.26906250e-01
1.47789170e-02,4.78281250e-01,6.13906250e-03,9.07031250e-03,6.26406250e-01
1.47793170e-02,4.78375000e-01,6.27500000e-03,9.12500000e-03,6.26500000e-01
1.47797170e-02,4.78406250e-01,6.40468750e-03,9.62656250e-03,6.26312500e-01
1.47801170e-02,4.78281250e-01,6.01093750e-03,9.20000000e-03,6.26000000e-01
1.47805170e-02,4.78500000e-01,5.88593750e-03,9.39062500e-03,6.26062500e-01
1.47809170e-02,4.79468750e-01,5.83906250e-03,9.46093750e-03,6.25437500e-01
1.47813170e-02,4.78718750e-01,5.66718750e-03,9.15156250e-03,6.24968750e-01
1.47817170e-02,4.78718750e-01,5.44218750e-03,9.42031250e-03,6.24718750e-01
1.47821170e-02,4.78406250e-01,5.54218750e-03,9.22656250e-03,6.24437500e-01
1.47825170e-02,4.78687500e-01,5.24687500e-03,9.38281250e-03,6.24718750e-01
1.47829170e-02,4.77937500e-01,5.48750000e-03,9.28593750e-03,6.24343750e-01
1.47833170e-02,4.77937500e-01,5.00156250e-03,9.60625000e-03,6.25437500e-01
1.47837170e-02,4.77562500e-01,5.45156250e-03,9.47031250e-03,6.25937500e-01
1.47841170e-02,4.77875000e-01,4.92500000e-03,9.56250000e-03,6.26687500e-01
1.47845170e-02,4.77843750e-01,4.89062500e-03,9.30156250e-03,6.26562500e-01
1.47849170e-02,4.78000000e-01,5.02812500e-03,9.19375000e-03,6.26531250e-01
1.47853170e-02,4.77531250e-01,4.97187500e-03,9.46718750e-03,6.26843750e-01
1.47857170e-02,4.78062500e-01,4.82500000e-03,9.46093750e-03,6.27187500e-01
1.47861170e-02,4.77593750e-01,4.66562500e-03,9.51562500e-03,6.27156250e-01
1.47865170e-02,4.77406250e-01,4.34843750e-03,9.38281250e-03,6.27375000e-01
1.47869170e-02,4.78250000e-01,4.26406250e-03,9.64687500e-03,6.27156250e-01
1.47873170e-02,4.78062500e-01,4.18750000e-03,9.16250000e-03,6.26156250e-01
1.47877170e-02,4.77406250e-01,4.12031250e-03,9.35625000e-03,6.25875000e-01
1.47881170e-02,4.77593750e-01,3.97968750e-03,9.27031250e-03,6.25562500e-01
1.47885170e-02,4.77281250e-01,3.78125000e-03,9.47968750e-03,6.25156250e-01
1.47889170e-02,4.77312500e-01,3.86718750e-03,9.38906250e-03,6.24687500e-01
1.47893170e-02,4.77343750e-01,3.79843750e-03,9.42187500e-03,6.24906250e-01
1.47897170e-02,4.77468750e-01,3.82187500e-03,9.47343750e-03,6.24625000e-01
1.47901170e-02,4.77375000e-01,3.71250000e-03,9.48750000e-03,6.24406250e-01
1.47905170e-02,4.77093750e-01,3.86250000e-03,9.62968750e-03,6.25156250e-01
1.47909170e-02,4.76812500e-01,4.27656250e-03,9.61562500e-03,6.24656250e-01
1.47913170e-02,4.76468750e-01,4.14687500e-03,9.65312500e-03,6.24593750e-01
1.47917170e-02,4.76937500e-01,4.24843750e-03,9.68281250e-03,6.24937500e-01
1.47921170e-02,4.77281250e-01,4.13750000e-03,9.45312500e-03,6.24750000e-01
1.47925170e-02,4.77343750e-01,4.25625000e-03,9.84062500e-03,6.23875000e-01
1.47929170e-02,4.76781250e-01,4.47343750e-03,9.87187500e-03,6.22875000e-01
1.47933170e-02,4.76406250e-01,4.45156250e-03,9.31250000e-03,6.23375000e-01
1.47937170e-02,4.76218750e-01,4.17343750e-03,9.65625000e-03,6.22531250e-01
1.47941170e-02,4.76187500e-01,4.02031250e-03,9.45156250e-03,6.22750000e-01
1.47945170e-02,4.76343750e-01,4.15625000e-03,9.46250000e-03,6.22625000e-01
1.47949170e-02,4.75843750e-01,3.62187500e-03,9.22500000e-03,6.22250000e-01
1.47953170e-02,4.75468750e-01,3.79843750e-03,9.40468750e-03,6.22375000e-01
1.47957170e-02,4.76125000e-01,3.67031250e-03,9.50781250e-03,6.22687500e-01
1.47961170e-02,4.76062500e-01,3.96093750e-03,9.80781250e-03,6.22875000e-01
1.47965170e-02,4.76062500e-01,4.29531250e-03,9.33593750e-03,6.22718750e-01
1.47969170e-02,4.75812500e-01,4.12500000e-03,9.13593750e-03,6.22687500e-01
1.47973170e-02,4.75593750e-01,4.15625000e-03,9.35468750e-03,6.23281250e-01
1.47977170e-02,4.75500000e-01,4.15625000e-03,9.72187500e-03,6.23312500e-01
1.47981170e-02,4.76437500e-01,4.07656250e-03,9.56250000e-03,6.23531250e-01
1.47985170e-02,4.75812500e-01,4.12031250e-03,9.31093750e-03,6.23406250e-01
1.47989170e-02,4.75843750e-01,4.01406250e-03,9.44843750e-03,6.23312500e-01
1.47993170e-02,4.76093750e-01,4.03906250e-03,9.43750000e-03,6.23593750e-01
1.47997170e-02,4.75937500e-01,3.86875000e-03,9.59062500e-03,6.24281250e-01
1.48001170e-02,4.75875000e-01,3.65312500e-03,9.47968750e-03,6.23750000e-01
1.48005170e-02,4.75875000e-01,3.72187500e-03,9.37656250e-03,6.24031250e-01
1.48009170e-02,4.75343750e-01,3.61875000e-03,9.42500000e-03,6.24531250e-01
1.48013170e-02,4.76156250e-01,3.65937500e-03,9.05312500e-03,6.24375000e-01
1.48017170e-02,4.76437500e-01,3.70625000e-03,9.50781250e-03,6.23937500e-01
1.48021170e-02,4.76312500e-01,3.58593750e-03,9.60312500e-03,6.23718750e-01
1.48025170e-02,4.76625000e-01,3.45937500e-03,9.61406250e-03,6.23500000e-01
1.48029170e-02,4.76500000e-01,3.37187500e-03,9.44843750e-03,6.22500000e-01
1.48033170e-02,4.76062500e-01,3.17343750e-03,9.55625000e-03,6.23312500e-01
1.48037170e-02,4.76562500e-01,2.57031250e-03,9.59062500e-03,6.23375000e-01
1.48041170e-02,4.76281250e-01,2.64218750e-03,9.35312500e-03,6.23000000e-01
1.48045170e-02,4.76187500e-01,2.51093750e-03,9.41093750e-03,6.22531250e-01
1.48049170e-02,4.76375000e-01,2.31093750e-03,9.25937500e-03,6.22843750e-01
1.48053170e-02,4.76312500e-01,2.29531250e-03,9.12500000e-03,6.22687500e-01
1.48057170e-02,4.75812500e-01,2.05000000e-03,9.49375000e-03,6.22750000e-01
1.48061170e-02,4.76593750e-01,1.99062500e-03,9.58437500e-03,6.23031250e-01
1.48065170e-02,4.76312500e-01,2.02031250e-03,9.80156250e-03,6.22625000e-01
1.48069170e-02,4.76812500e-01,2.67343750e-03,9.78593750e-03,6.22625000e-01
1.48073170e-02,4.76750000e-01,2.62187500e-03,9.63593750e-03,6.23062500e-01
1.48077170e-02,4.76281250e-01,2.91093750e-03,9.82968750e-03,6.22843750e-01
1.48081170e-02,4.75781250e-01,3.37343750e-03,9.71562500e-03,6.23437500e-01
1.48085170e-02,4.74937500e-01,3.58906250e-03,1.00203125e-02,6.24093750e-01
1.48089170e-02,4.75312500e-01,3.54218750e-03,9.81718750e-03,6.23750000e-01
1.48093170e-02,4.75843750e-01,3.81250000e-03,9.58281250e-03,6.24593750e-01
1.48097170e-02,4.76156250e-01,3.97968750e-03,9.63437500e-03,6.23875000e-01
1.48101170e-02,4.75781250e-01,3.98906250e-03,9.38906250e-03,6.23718750e-01
1.48105170e-02,4.75843750e-01,4.09062500e-03,9.28125000e-03,6.23218750e-01
1.48109170e-02,4.76250000e-01,3.81406250e-03,9.07812500e-03,6.23343750e-01
1.48113170e-02,4.76312500e-01,4.37187500e-03,9.40156250e-03,6.22875000e-01
1.48117170e-02,4.75750000e-01,4.08281250e-03,9.05156250e-03,6.22437500e-01
1.48121170e-02,4.75593750e-01,4.36406250e-03,9.10625000e-03,6.22406250e-01
1.48125170e-02,4.74781250e-01,4.39687500e-03,9.04375000e-03,6.22187500e-01
1.48129170e-02,4.75343750e-01,4.39843750e-03,9.02812500e-03,6.22437500e-01
1.48133170e-02,4.74562500e-01,4.81250000e-03,9.09375000e-03,6.22687500e-01
1.48137170e-02,4.74937500e-01,4.57031250e-03,8.91250000e-03,6.21375000e-01
1.48141170e-02,4.74843750e-01,5.19375000e-03,9.17500000e-03,6.21125000e-01
1.48145170e-02,4.74375000e-01,4.98437500e-03,9.25156250e-03,6.20375000e-01
1.48149170e-02,4.74218750e-01,5.22500000e-03,8.75468750e-03,6.20218750e-01
1.48153170e-02,4.73812500e-01,5.22968750e-03,8.87500000e-03,6.20593750e-01
1.48157170e-02,4.73500000e-01,5.17656250e-03,8.53125000e-03,6.20875000e-01
1.48161170e-02,4.73937500e-01,5.97656250e-03,9.06250000e-03,6.21593750e-01
1.48165170e-02,4.74718750e-01,6.12656250e-03,9.16562500e-03,6.21468750e-01
1.48169170e-02,4.74625000e-01,5.92968750e-03,9.15312500e-03,6.21187500e-01
1.48173170e-02,4.74281250e-01,6.27968750e-03,9.10000000e-03,6.21812500e-01
1.48177170e-02,4.74375000e-01,5.68281250e-03,9.35312500e-03,6.21625000e-01
1.48181170e-02,4.74843750e-01,5.83750000e-03,9.25000000e-03,6.21812500e-01
1.48185170e-02,4.74593750e-01,6.18437500e-03,9.08750000e-03,6.22000000e-01
1.48189170e-02,4.75000000e-01,5.89062500e-03,8.99687500e-03,6.20937500e-01
1.48193170e-02,4.75718750e-01,6.20625000e-03,8.92187500e-03,6.21531250e-01
1.48197170e-02,4.75750000e-01,5.89062500e-03,8.96250000e-03,6.20718750e-01
1.48201170e-02,4.75718750e-01,5.71718750e-03,8.76875000e-03,6.21093750e-01
1.48205170e-02,4.75593750e-01,5.24062500e-03,8.66562500e-03,6.21187500e-01
1.48209170e-02,4.75250000e-01,5.17812500e-03,8.23906250e-03,6.21281250e-01
1.48213170e-02,4.75218750e-01,4.60781250e-03,8.18750000e-03,6.21593750e-01
1.48217170e-02,4.74875000e-01,4.74218750e-03,8.13437500e-03,6.21093750e-01
1.48221170e-02,4.75312500e-01,4.65312500e-03,8.33125000e-03,6.20875000e-01
1.48225170e-02,4.75218750e-01,4.58281250e-03,8.58906250e-03,6.21000000e-01
1.48229170e-02,4.75062500e-01,4.80000000e-03,8.40156250e-03,6.21312500e-01
1.48233170e-02,4.75406250e-01,4.90000000e-03,8.77812500e-03,6.21250000e-01
1.48237170e-02,4.75187500e-01,4.95000000e-03,8.47187500e-03,6.21375000e-01
1.48241170e-02,4.74968750e-01,5.15312500e-03,8.32968750e-03,6.21531250e-01
1.48245170e-02,4.75062500e-01,4.89062500e-03,8.82656250e-03,6.21968750e-01
1.48249170e-02,4.75312500e-01,5.12031250e-03,8.53750000e-03,6.21375000e-01
1.48253170e-02,4.75750000e-01,4.94843750e-03,8.35156250e-03,6.22250000e-01
1.48257170e-02,4.76218750e-01,5.25625000e-03,8.54218750e-03,6.21937500e-01
1.48261170e-02,4.76656250e-01,5.48125000e-03,8.45781250e-03,6.22031250e-01
1.48265170e-02,4.76906250e-01,5.68125000e-03,8.65312500e-03,6.22031250e-01
1.48269170e-02,4.76406250e-01,5.62031250e-03,8.53281250e-03,6.23125000e-01
1.48273170e-02,4.77062500e-01,5.50156250e-03,8.65156250e-03,6.23031250e-01
1.48277170e-02,4.77281250e-01,5.23906250e-03,8.57500000e-03,6.22500000e-01
1.48281170e-02,4.76781250e-01,5.07968750e-03,8.53906250e-03,6.21968750e-01
1.48285170e-02,4.76562500e-01,4.85625000e-03,8.73906250e-03,6.21781250e-01
1.48289170e-02,4.76406250e-01,4.52968750e-03,8.42343750e-03,6.21531250e-01
1.48293170e-02,4.75687500e-01,4.64218750e-03,8.45000000e-03,6.21750000e-01
1.48297170e-02,4.75687500e-01,4.23593750e-03,8.44062500e-03,6.20750000e-01
1.48301170e-02,4.75843750e-01,3.96406250e-03,8.47500000e-03,6.21062500e-01
1.48305170e-02,4.76468750e-01,4.33593750e-03,8.07031250e-03,6.20406250e-01
1.48309170e-02,4.76218750e-01,4.53125000e-03,8.07187500e-03,6.21187500e-01
1.48313170e-02,4.75750000e-01,4.60937500e-03,8.27343750e-03,6.21062500e-01
1.48317170e-02,4.75812500e-01,4.39218750e-03,8.37187500e-03,6.21250000e-01
1.48321170e-02,4.75093750e-01,4.48750000e-03,8.35312500e-03,6.21500000e-01
1.48325170e-02,4.75218750e-01,4.55468750e-03,8.37031250e-03,6.21156250e-01
1.48329170e-02,4.75281250e-01,4.51406250e-03,8.43593750e-03,6.21656250e-01
