Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.50323312e-03,1.11046875e+01,4.95198438e-01,-5.55000000e-02,1.64226563e-01,4.46875000e-03,6.05566406e+00,,8.50323312e-03,3.06152046e-01,,8.50323312e-03,2.68768262e+03
8.50423312e-03,1.10343750e+01,4.94467188e-01,-5.64843750e-02,1.64242188e-01,4.31250000e-03,6.05671875e+00,,8.50423312e-03,3.06186914e-01,,8.50423312e-03,2.69522827e+03
8.50523312e-03,1.09835937e+01,4.96112500e-01,-5.96718750e-02,1.64265625e-01,4.31250000e-03,6.05765625e+00,,8.50523312e-03,3.06221813e-01,,8.50523312e-03,2.70077148e+03
8.50623312e-03,1.09632812e+01,4.96742188e-01,-5.98125000e-02,1.64265625e-01,4.25000000e-03,6.05847656e+00,,8.50623312e-03,3.06256771e-01,,8.50623312e-03,2.70318164e+03
8.50723312e-03,1.09687500e+01,4.96742188e-01,-5.23437500e-02,1.64265625e-01,4.09375000e-03,6.05847656e+00,,8.50723312e-03,3.06291759e-01,,8.50723312e-03,2.70291504e+03
8.50823312e-03,1.09796875e+01,4.97534375e-01,-4.31406250e-02,1.64289063e-01,4.18750000e-03,6.05800781e+00,,8.50823312e-03,3.06326777e-01,,8.50823312e-03,2.70204053e+03
8.50923312e-03,1.10031250e+01,4.96904687e-01,-4.08593750e-02,1.64343750e-01,4.15625000e-03,6.05871094e+00,,8.50923312e-03,3.06361794e-01,,8.50923312e-03,2.69984717e+03
8.51023312e-03,1.10140625e+01,4.95584375e-01,-4.90937500e-02,1.64382813e-01,4.15625000e-03,6.05871094e+00,,8.51023312e-03,3.06396753e-01,,8.51023312e-03,2.69895801e+03
8.51123312e-03,1.10046875e+01,4.96559375e-01,-6.01250000e-02,1.64343750e-01,4.03125000e-03,6.05906250e+00,,8.51123312e-03,3.06431681e-01,,8.51123312e-03,2.70021387e+03
8.51223312e-03,1.09914062e+01,4.95909375e-01,-6.24062500e-02,1.64343750e-01,3.81250000e-03,6.05929688e+00,,8.51223312e-03,3.06466639e-01,,8.51223312e-03,2.70190771e+03
8.51323312e-03,1.09820313e+01,4.95035938e-01,-5.50937500e-02,1.64359375e-01,3.46875000e-03,6.05988281e+00,,8.51323312e-03,3.06501508e-01,,8.51323312e-03,2.70318555e+03
8.51423312e-03,1.09804688e+01,4.95828125e-01,-4.63593750e-02,1.64343750e-01,3.46875000e-03,6.05988281e+00,,8.51423312e-03,3.06536406e-01,,8.51423312e-03,2.70361548e+03
8.51523312e-03,1.09820313e+01,4.94243750e-01,-4.33906250e-02,1.64414063e-01,3.71875000e-03,6.05988281e+00,,8.51523312e-03,3.06571275e-01,,8.51523312e-03,2.70369214e+03
8.51623312e-03,1.09835937e+01,4.94121875e-01,-4.78593750e-02,1.64414063e-01,3.71875000e-03,6.06046875e+00,,8.51623312e-03,3.06606054e-01,,8.51623312e-03,2.70377295e+03
8.51723312e-03,1.09687500e+01,4.95442188e-01,-5.15156250e-02,1.64359375e-01,3.65625000e-03,6.06128906e+00,,8.51723312e-03,3.06640923e-01,,8.51723312e-03,2.70556689e+03
8.51823312e-03,1.09515625e+01,4.94690625e-01,-5.20468750e-02,1.64375000e-01,3.71875000e-03,6.06128906e+00,,8.51823312e-03,3.06675792e-01,,8.51823312e-03,2.70761328e+03
8.51923312e-03,1.09289062e+01,4.96153125e-01,-5.57187500e-02,1.64382813e-01,3.56250000e-03,6.06082031e+00,,8.51923312e-03,3.06710660e-01,,8.51923312e-03,2.71023462e+03
8.52023312e-03,1.09046875e+01,4.97046875e-01,-6.18593750e-02,1.64375000e-01,3.62500000e-03,6.06105469e+00,,8.52023312e-03,3.06745619e-01,,8.52023312e-03,2.71304297e+03
8.52123312e-03,1.08960938e+01,4.95665625e-01,-6.16250000e-02,1.64343750e-01,3.87500000e-03,6.06046875e+00,,8.52123312e-03,3.06780577e-01,,8.52123312e-03,2.71425635e+03
8.52223312e-03,1.09031250e+01,4.93857812e-01,-5.16562500e-02,1.64359375e-01,3.78125000e-03,6.06023438e+00,,8.52223312e-03,3.06815416e-01,,8.52223312e-03,2.71383154e+03
8.52323312e-03,1.09148437e+01,4.92354687e-01,-4.15781250e-02,1.64421875e-01,4.00000000e-03,6.05929688e+00,,8.52323312e-03,3.06850135e-01,,8.52323312e-03,2.71287061e+03
8.52423312e-03,1.09015625e+01,4.93004688e-01,-4.15156250e-02,1.64421875e-01,4.00000000e-03,6.05929688e+00,,8.52423312e-03,3.06884825e-01,,8.52423312e-03,2.71445996e+03
8.52523312e-03,1.08640625e+01,4.92842188e-01,-5.09062500e-02,1.64398437e-01,3.87500000e-03,6.05906250e+00,,8.52523312e-03,3.06919545e-01,,8.52523312e-03,2.71857080e+03
8.52623312e-03,1.08351562e+01,4.92882813e-01,-6.27656250e-02,1.64414063e-01,3.87500000e-03,6.05824219e+00,,8.52623312e-03,3.06954235e-01,,8.52623312e-03,2.72185205e+03
8.52723312e-03,1.08078125e+01,4.93878125e-01,-6.77343750e-02,1.64398437e-01,4.15625000e-03,6.05871094e+00,,8.52723312e-03,3.06989014e-01,,8.52723312e-03,2.72501685e+03
8.52823312e-03,1.08031250e+01,4.93532813e-01,-6.14375000e-02,1.64414063e-01,3.93750000e-03,6.05929688e+00,,8.52823312e-03,3.07023764e-01,,8.52823312e-03,2.72584229e+03
8.52923312e-03,1.08226562e+01,4.93431250e-01,-5.17343750e-02,1.64421875e-01,4.09375000e-03,6.05882813e+00,,8.52923312e-03,3.07058513e-01,,8.52923312e-03,2.72412891e+03
8.53023312e-03,1.08578125e+01,4.94365625e-01,-4.42187500e-02,1.64453125e-01,4.03125000e-03,6.05906250e+00,,8.53023312e-03,3.07093322e-01,,8.53023312e-03,2.72075879e+03
8.53123312e-03,1.08992187e+01,4.93126563e-01,-3.85468750e-02,1.64453125e-01,3.78125000e-03,6.05964844e+00,,8.53123312e-03,3.07128072e-01,,8.53123312e-03,2.71670923e+03
8.53223312e-03,1.09312500e+01,4.93268750e-01,-3.69843750e-02,1.64468750e-01,3.81250000e-03,6.06023438e+00,,8.53223312e-03,3.07162791e-01,,8.53223312e-03,2.71360742e+03
8.53323312e-03,1.09335938e+01,4.94690625e-01,-4.12812500e-02,1.64476563e-01,3.06250000e-03,6.06187500e+00,,8.53323312e-03,3.07197601e-01,,8.53323312e-03,2.71357300e+03
8.53423312e-03,1.09148437e+01,4.94203125e-01,-5.10781250e-02,1.64492187e-01,2.59375000e-03,6.06304688e+00,,8.53423312e-03,3.07232410e-01,,8.53423312e-03,2.71575049e+03
8.53523312e-03,1.08867188e+01,4.95442188e-01,-6.27500000e-02,1.64515625e-01,3.09375000e-03,6.06164063e+00,,8.53523312e-03,3.07267278e-01,,8.53523312e-03,2.71895166e+03
8.53623312e-03,1.08523437e+01,4.96742188e-01,-6.75312500e-02,1.64531250e-01,3.46875000e-03,6.06105469e+00,,8.53623312e-03,3.07302207e-01,,8.53623312e-03,2.72284082e+03
8.53723312e-03,1.08257813e+01,4.96498438e-01,-6.21093750e-02,1.64476563e-01,3.34375000e-03,6.06082031e+00,,8.53723312e-03,3.07337165e-01,,8.53723312e-03,2.72592285e+03
8.53823312e-03,1.08164062e+01,4.97046875e-01,-5.11250000e-02,1.64453125e-01,3.34375000e-03,6.05988281e+00,,8.53823312e-03,3.07372153e-01,,8.53823312e-03,2.72718945e+03
8.53923312e-03,1.08218750e+01,4.95137500e-01,-4.32812500e-02,1.64453125e-01,3.28125000e-03,6.05964844e+00,,8.53923312e-03,3.07407081e-01,,8.53923312e-03,2.72687598e+03
8.54023312e-03,1.08359375e+01,4.95665625e-01,-4.40000000e-02,1.64437500e-01,3.09375000e-03,6.06082031e+00,,8.54023312e-03,3.07441950e-01,,8.54023312e-03,2.72565771e+03
8.54123312e-03,1.08617187e+01,4.95970313e-01,-4.84062500e-02,1.64382813e-01,3.18750000e-03,6.06164063e+00,,8.54123312e-03,3.07476878e-01,,8.54123312e-03,2.72324463e+03
8.54223312e-03,1.08992187e+01,4.95868750e-01,-5.08750000e-02,1.64398437e-01,3.46875000e-03,6.06222656e+00,,8.54223312e-03,3.07511806e-01,,8.54223312e-03,2.71964185e+03
8.54323312e-03,1.09312500e+01,4.96356250e-01,-4.88437500e-02,1.64398437e-01,3.87500000e-03,6.06082031e+00,,8.54323312e-03,3.07546735e-01,,8.54323312e-03,2.71660400e+03
8.54423312e-03,1.09500000e+01,4.96112500e-01,-4.46562500e-02,1.64398437e-01,4.53125000e-03,6.05824219e+00,,8.54423312e-03,3.07581693e-01,,8.54423312e-03,2.71491895e+03
8.54523312e-03,1.09539062e+01,4.95381250e-01,-4.26562500e-02,1.64414063e-01,4.75000000e-03,6.05800781e+00,,8.54523312e-03,3.07616621e-01,,8.54523312e-03,2.71474756e+03
8.54623312e-03,1.09523437e+01,4.95239062e-01,-4.62500000e-02,1.64453125e-01,4.56250000e-03,6.05847656e+00,,8.54623312e-03,3.07651490e-01,,8.54623312e-03,2.71514453e+03
8.54723312e-03,1.09617187e+01,4.95584375e-01,-5.12343750e-02,1.64492187e-01,4.40625000e-03,6.05941406e+00,,8.54723312e-03,3.07686388e-01,,8.54723312e-03,2.71443604e+03
8.54823312e-03,1.09781250e+01,4.95320313e-01,-4.86718750e-02,1.64453125e-01,4.18750000e-03,6.05988281e+00,,8.54823312e-03,3.07721287e-01,,8.54823312e-03,2.71300928e+03
8.54923312e-03,1.09835937e+01,4.95807813e-01,-4.01406250e-02,1.64476563e-01,4.31250000e-03,6.05988281e+00,,8.54923312e-03,3.07756186e-01,,8.54923312e-03,2.71268115e+03
8.55023312e-03,1.09781250e+01,4.94589063e-01,-3.87500000e-02,1.64531250e-01,4.31250000e-03,6.05988281e+00,,8.55023312e-03,3.07791024e-01,,8.55023312e-03,2.71345410e+03
8.55123312e-03,1.09710937e+01,4.93329688e-01,-5.06875000e-02,1.64531250e-01,4.31250000e-03,6.06023438e+00,,8.55123312e-03,3.07825834e-01,,8.55123312e-03,2.71441553e+03
8.55223312e-03,1.09703125e+01,4.94467188e-01,-6.33906250e-02,1.64562500e-01,4.53125000e-03,6.05882813e+00,,8.55223312e-03,3.07860613e-01,,8.55223312e-03,2.71479834e+03
8.55323312e-03,1.09796875e+01,4.95178125e-01,-6.03906250e-02,1.64585938e-01,4.53125000e-03,6.05800781e+00,,8.55323312e-03,3.07895482e-01,,8.55323312e-03,2.71416016e+03
8.55423312e-03,1.09875000e+01,4.96315625e-01,-4.42500000e-02,1.64585938e-01,4.15625000e-03,6.06023438e+00,,8.55423312e-03,3.07930410e-01,,8.55423312e-03,2.71363208e+03
8.55523312e-03,1.09890625e+01,4.96925000e-01,-3.33437500e-02,1.64625000e-01,3.65625000e-03,6.06210938e+00,,8.55523312e-03,3.07965338e-01,,8.55523312e-03,2.71367651e+03
8.55623312e-03,1.10039062e+01,4.96071875e-01,-3.99062500e-02,1.64695313e-01,3.78125000e-03,6.06082031e+00,,8.55623312e-03,3.08000296e-01,,8.55623312e-03,2.71234033e+03
8.55723312e-03,1.10164062e+01,4.95726563e-01,-5.44375000e-02,1.64679688e-01,3.93750000e-03,6.06023438e+00,,8.55723312e-03,3.08035225e-01,,8.55723312e-03,2.71130176e+03
8.55823312e-03,1.10140625e+01,4.96356250e-01,-5.82500000e-02,1.64656250e-01,4.03125000e-03,6.06023438e+00,,8.55823312e-03,3.08070153e-01,,8.55823312e-03,2.71184180e+03
8.55923312e-03,1.09992187e+01,4.95279688e-01,-4.96250000e-02,1.64640625e-01,4.03125000e-03,6.06011719e+00,,8.55923312e-03,3.08105081e-01,,8.55923312e-03,2.71365820e+03
8.56023312e-03,1.09820313e+01,4.94954688e-01,-4.58437500e-02,1.64640625e-01,3.78125000e-03,6.06023438e+00,,8.56023312e-03,3.08139950e-01,,8.56023312e-03,2.71568311e+03
8.56123312e-03,1.09710937e+01,4.95381250e-01,-5.25625000e-02,1.64640625e-01,3.71875000e-03,6.06082031e+00,,8.56123312e-03,3.08174789e-01,,8.56123312e-03,2.71707129e+03
8.56223312e-03,1.09796875e+01,4.93410938e-01,-5.87343750e-02,1.64664063e-01,3.78125000e-03,6.06011719e+00,,8.56223312e-03,3.08209628e-01,,8.56223312e-03,2.71648022e+03
8.56323312e-03,1.10007812e+01,4.93085938e-01,-5.40312500e-02,1.64679688e-01,3.87500000e-03,6.05871094e+00,,8.56323312e-03,3.08244348e-01,,8.56323312e-03,2.71460449e+03
8.56423312e-03,1.10195312e+01,4.93654688e-01,-4.07187500e-02,1.64703125e-01,4.00000000e-03,6.05941406e+00,,8.56423312e-03,3.08279097e-01,,8.56423312e-03,2.71292261e+03
8.56523312e-03,1.10421875e+01,4.92700000e-01,-3.33281250e-02,1.64718750e-01,4.37500000e-03,6.05906250e+00,,8.56523312e-03,3.08313817e-01,,8.56523312e-03,2.71078320e+03
8.56623312e-03,1.10539062e+01,4.93776563e-01,-4.06250000e-02,1.64703125e-01,4.40625000e-03,6.05871094e+00,,8.56623312e-03,3.08348566e-01,,8.56623312e-03,2.70977100e+03
8.56723312e-03,1.10585938e+01,4.93634375e-01,-5.23437500e-02,1.64757813e-01,4.18750000e-03,6.05800781e+00,,8.56723312e-03,3.08383316e-01,,8.56723312e-03,2.70953418e+03
8.56823312e-03,1.10554687e+01,4.92395313e-01,-5.79375000e-02,1.64867188e-01,4.40625000e-03,6.05824219e+00,,8.56823312e-03,3.08418036e-01,,8.56823312e-03,2.71014868e+03
8.56923312e-03,1.10367188e+01,4.93715625e-01,-5.48593750e-02,1.64937500e-01,4.18750000e-03,6.05929688e+00,,8.56923312e-03,3.08452755e-01,,8.56923312e-03,2.71238037e+03
8.57023312e-03,1.10289063e+01,4.94020313e-01,-4.95781250e-02,1.64945312e-01,4.09375000e-03,6.06011719e+00,,8.57023312e-03,3.08487564e-01,,8.57023312e-03,2.71346289e+03
8.57123312e-03,1.10210938e+01,4.92903125e-01,-4.92031250e-02,1.64976563e-01,4.00000000e-03,6.06046875e+00,,8.57123312e-03,3.08522314e-01,,8.57123312e-03,2.71452979e+03
8.57223312e-03,1.10218750e+01,4.93796875e-01,-5.30625000e-02,1.65015625e-01,4.18750000e-03,6.06023438e+00,,8.57223312e-03,3.08557034e-01,,8.57223312e-03,2.71472021e+03
8.57323312e-03,1.10382812e+01,4.92882813e-01,-5.19687500e-02,1.65039062e-01,4.15625000e-03,6.05988281e+00,,8.57323312e-03,3.08591783e-01,,8.57323312e-03,2.71330713e+03
8.57423312e-03,1.10687500e+01,4.92659375e-01,-4.39687500e-02,1.65054688e-01,4.09375000e-03,6.05871094e+00,,8.57423312e-03,3.08626473e-01,,8.57423312e-03,2.71042041e+03
8.57523312e-03,1.11093750e+01,4.92964063e-01,-3.63125000e-02,1.65039062e-01,3.78125000e-03,6.05882813e+00,,8.57523312e-03,3.08661163e-01,,8.57523312e-03,2.70644507e+03
8.57623312e-03,1.11492187e+01,4.93106250e-01,-3.68281250e-02,1.65054688e-01,3.28125000e-03,6.06105469e+00,,8.57623312e-03,3.08695883e-01,,8.57623312e-03,2.70253101e+03
8.57723312e-03,1.11921875e+01,4.92903125e-01,-4.41562500e-02,1.65078125e-01,3.56250000e-03,6.06082031e+00,,8.57723312e-03,3.08730602e-01,,8.57723312e-03,2.69831616e+03
8.57823312e-03,1.12132812e+01,4.93126563e-01,-4.97968750e-02,1.65132813e-01,3.81250000e-03,6.05929688e+00,,8.57823312e-03,3.08765352e-01,,8.57823312e-03,2.69639062e+03
8.57923312e-03,1.12000000e+01,4.94020313e-01,-4.86718750e-02,1.65117188e-01,4.00000000e-03,6.05800781e+00,,8.57923312e-03,3.08800101e-01,,8.57923312e-03,2.69802075e+03
8.58023312e-03,1.11718750e+01,4.93817188e-01,-4.56562500e-02,1.65117188e-01,4.00000000e-03,6.05789063e+00,,8.58023312e-03,3.08834881e-01,,8.58023312e-03,2.70116992e+03
8.58123312e-03,1.11476562e+01,4.94934375e-01,-4.94531250e-02,1.65164063e-01,4.15625000e-03,6.05847656e+00,,8.58123312e-03,3.08869720e-01,,8.58123312e-03,2.70391870e+03
8.58223312e-03,1.11289062e+01,4.96640625e-01,-5.59218750e-02,1.65203125e-01,4.31250000e-03,6.05800781e+00,,8.58223312e-03,3.08904648e-01,,8.58223312e-03,2.70613086e+03
8.58323312e-03,1.11343750e+01,4.95117188e-01,-5.62187500e-02,1.65171875e-01,4.25000000e-03,6.05871094e+00,,8.58323312e-03,3.08939576e-01,,8.58323312e-03,2.70586426e+03
8.58423312e-03,1.11507812e+01,4.95340625e-01,-4.69375000e-02,1.65164063e-01,3.87500000e-03,6.06011719e+00,,8.58423312e-03,3.08974415e-01,,8.58423312e-03,2.70444629e+03
8.58523312e-03,1.11828125e+01,4.96071875e-01,-3.72656250e-02,1.65210938e-01,3.87500000e-03,6.05964844e+00,,8.58523312e-03,3.09009343e-01,,8.58523312e-03,2.70136719e+03
8.58623312e-03,1.12093750e+01,4.95421875e-01,-3.56250000e-02,1.65281250e-01,4.62500000e-03,6.05601563e+00,,8.58623312e-03,3.09044272e-01,,8.58623312e-03,2.69882178e+03
8.58723312e-03,1.12226562e+01,4.94832812e-01,-4.38593750e-02,1.65320313e-01,4.75000000e-03,6.05531250e+00,,8.58723312e-03,3.09079140e-01,,8.58723312e-03,2.69766333e+03
8.58823312e-03,1.12164063e+01,4.94690625e-01,-5.43125000e-02,1.65304688e-01,4.53125000e-03,6.05601563e+00,,8.58823312e-03,3.09113950e-01,,8.58823312e-03,2.69856763e+03
8.58923312e-03,1.12132812e+01,4.95015625e-01,-5.80625000e-02,1.65296875e-01,4.37500000e-03,6.05742188e+00,,8.58923312e-03,3.09148818e-01,,8.58923312e-03,2.69918750e+03
8.59023312e-03,1.12023437e+01,4.95482813e-01,-5.38906250e-02,1.65351562e-01,4.62500000e-03,6.05847656e+00,,8.59023312e-03,3.09183687e-01,,8.59023312e-03,2.70061182e+03
8.59123312e-03,1.11851563e+01,4.96051563e-01,-4.98281250e-02,1.65390625e-01,5.00000000e-03,6.05789063e+00,,8.59123312e-03,3.09218615e-01,,8.59123312e-03,2.70265869e+03
8.59223312e-03,1.11640625e+01,4.95482813e-01,-5.10312500e-02,1.65398437e-01,4.81250000e-03,6.05871094e+00,,8.59223312e-03,3.09253544e-01,,8.59223312e-03,2.70510059e+03
8.59323312e-03,1.11414062e+01,4.94650000e-01,-5.48593750e-02,1.65375000e-01,4.53125000e-03,6.06023438e+00,,8.59323312e-03,3.09288412e-01,,8.59323312e-03,2.70771680e+03
8.59423312e-03,1.11382813e+01,4.95442188e-01,-5.52968750e-02,1.65398437e-01,4.31250000e-03,6.06082031e+00,,8.59423312e-03,3.09323251e-01,,8.59423312e-03,2.70833105e+03
8.59523312e-03,1.11609375e+01,4.95239062e-01,-4.97968750e-02,1.65468750e-01,4.21875000e-03,6.06070313e+00,,8.59523312e-03,3.09358150e-01,,8.59523312e-03,2.70627393e+03
8.59623312e-03,1.12109375e+01,4.96071875e-01,-4.19062500e-02,1.65585938e-01,3.81250000e-03,6.06222656e+00,,8.59623312e-03,3.09393048e-01,,8.59623312e-03,2.70136230e+03
8.59723312e-03,1.12773438e+01,4.94507813e-01,-3.54375000e-02,1.65656250e-01,3.65625000e-03,6.06328125e+00,,8.59723312e-03,3.09427947e-01,,8.59723312e-03,2.69472119e+03
8.59823312e-03,1.13562500e+01,4.93817188e-01,-3.32968750e-02,1.65679688e-01,3.62500000e-03,6.06363281e+00,,8.59823312e-03,3.09462726e-01,,8.59823312e-03,2.68676855e+03
8.59923312e-03,1.13914062e+01,4.93796875e-01,-3.50937500e-02,1.65734375e-01,3.50000000e-03,6.06410156e+00,,8.59923312e-03,3.09497476e-01,,8.59923312e-03,2.68332520e+03
8.60023312e-03,1.13742187e+01,4.93471875e-01,-4.15781250e-02,1.65765625e-01,3.65625000e-03,6.06292969e+00,,8.60023312e-03,3.09532255e-01,,8.60023312e-03,2.68530054e+03
8.60123312e-03,1.13312500e+01,4.93471875e-01,-5.47031250e-02,1.65765625e-01,3.56250000e-03,6.06222656e+00,,8.60123312e-03,3.09567004e-01,,8.60123312e-03,2.68998535e+03
8.60223312e-03,1.12898437e+01,4.95381250e-01,-6.43437500e-02,1.65750000e-01,3.40625000e-03,6.06210938e+00,,8.60223312e-03,3.09601843e-01,,8.60223312e-03,2.69456958e+03
8.60323312e-03,1.12585937e+01,4.92842188e-01,-5.90781250e-02,1.65765625e-01,3.25000000e-03,6.06222656e+00,,8.60323312e-03,3.09636623e-01,,8.60323312e-03,2.69811816e+03
8.60423312e-03,1.12390625e+01,4.93228125e-01,-4.62968750e-02,1.65773438e-01,3.46875000e-03,6.06187500e+00,,8.60423312e-03,3.09671342e-01,,8.60423312e-03,2.70041089e+03
8.60523312e-03,1.12187500e+01,4.93776563e-01,-4.10468750e-02,1.65820313e-01,3.71875000e-03,6.06082031e+00,,8.60523312e-03,3.09706122e-01,,8.60523312e-03,2.70273633e+03
8.60623312e-03,1.12187500e+01,4.92984375e-01,-4.81093750e-02,1.65882813e-01,4.00000000e-03,6.05941406e+00,,8.60623312e-03,3.09740871e-01,,8.60623312e-03,2.70297266e+03
8.60723312e-03,1.12242188e+01,4.94223438e-01,-5.72343750e-02,1.65921875e-01,4.46875000e-03,6.05800781e+00,,8.60723312e-03,3.09775621e-01,,8.60723312e-03,2.70268823e+03
8.60823312e-03,1.12265625e+01,4.95137500e-01,-5.66718750e-02,1.65906250e-01,4.78125000e-03,6.05800781e+00,,8.60823312e-03,3.09810460e-01,,8.60823312e-03,2.70274805e+03
8.60923312e-03,1.12429687e+01,4.94020313e-01,-4.67031250e-02,1.65867188e-01,4.75000000e-03,6.05871094e+00,,8.60923312e-03,3.09845269e-01,,8.60923312e-03,2.70133057e+03
8.61023312e-03,1.12656250e+01,4.92700000e-01,-4.07968750e-02,1.65843750e-01,4.84375000e-03,6.05929688e+00,,8.61023312e-03,3.09879988e-01,,8.61023312e-03,2.69922705e+03
8.61123312e-03,1.12859375e+01,4.93045312e-01,-4.47656250e-02,1.65859375e-01,4.84375000e-03,6.05929688e+00,,8.61123312e-03,3.09914708e-01,,8.61123312e-03,2.69735986e+03
8.61223312e-03,1.13109375e+01,4.91034375e-01,-4.90000000e-02,1.65898437e-01,4.78125000e-03,6.05707031e+00,,8.61223312e-03,3.09949368e-01,,8.61223312e-03,2.69503076e+03
8.61323312e-03,1.13320312e+01,4.91562500e-01,-4.71250000e-02,1.65937500e-01,4.75000000e-03,6.05625000e+00,,8.61323312e-03,3.09983939e-01,,8.61323312e-03,2.69311084e+03
8.61423312e-03,1.13351562e+01,4.93776563e-01,-4.01250000e-02,1.65960938e-01,4.78125000e-03,6.05589844e+00,,8.61423312e-03,3.10018659e-01,,8.61423312e-03,2.69302002e+03
8.61523312e-03,1.13179688e+01,4.92537500e-01,-3.91406250e-02,1.65992187e-01,4.90625000e-03,6.05683594e+00,,8.61523312e-03,3.10053378e-01,,8.61523312e-03,2.69500195e+03
8.61623312e-03,1.12859375e+01,4.92842188e-01,-4.97500000e-02,1.65976563e-01,4.75000000e-03,6.05882813e+00,,8.61623312e-03,3.10088068e-01,,8.61623312e-03,2.69854004e+03
8.61723312e-03,1.12671875e+01,4.93126563e-01,-6.20781250e-02,1.65992187e-01,4.62500000e-03,6.06046875e+00,,8.61723312e-03,3.10122788e-01,,8.61723312e-03,2.70076929e+03
8.61823312e-03,1.12773438e+01,4.91765625e-01,-6.30937500e-02,1.66015625e-01,4.25000000e-03,6.06222656e+00,,8.61823312e-03,3.10157478e-01,,8.61823312e-03,2.70005396e+03
8.61923312e-03,1.13179688e+01,4.93146875e-01,-4.89375000e-02,1.66054688e-01,4.34375000e-03,6.06164063e+00,,8.61923312e-03,3.10192168e-01,,8.61923312e-03,2.69616260e+03
8.62023312e-03,1.13671875e+01,4.93654688e-01,-2.98593750e-02,1.66085938e-01,4.53125000e-03,6.06070313e+00,,8.62023312e-03,3.10226947e-01,,8.62023312e-03,2.69129736e+03
8.62123312e-03,1.14007812e+01,4.92801563e-01,-2.31718750e-02,1.66085938e-01,4.37500000e-03,6.05988281e+00,,8.62123312e-03,3.10261667e-01,,8.62123312e-03,2.68797461e+03
8.62223312e-03,1.14140625e+01,4.92781250e-01,-3.52656250e-02,1.66070313e-01,4.37500000e-03,6.05964844e+00,,8.62223312e-03,3.10296357e-01,,8.62223312e-03,2.68676025e+03
8.62323312e-03,1.14070312e+01,4.93512500e-01,-5.28437500e-02,1.66109375e-01,4.18750000e-03,6.06035156e+00,,8.62323312e-03,3.10331076e-01,,8.62323312e-03,2.68771875e+03
8.62423312e-03,1.13789062e+01,4.92984375e-01,-6.08593750e-02,1.66148438e-01,4.00000000e-03,6.06082031e+00,,8.62423312e-03,3.10365826e-01,,8.62423312e-03,2.69091943e+03
8.62523312e-03,1.13273437e+01,4.95198438e-01,-5.87968750e-02,1.66179688e-01,3.87500000e-03,6.06070313e+00,,8.62523312e-03,3.10400605e-01,,8.62523312e-03,2.69655225e+03
8.62623312e-03,1.12679687e+01,4.95584375e-01,-5.36718750e-02,1.66218750e-01,3.81250000e-03,6.06082031e+00,,8.62623312e-03,3.10435504e-01,,8.62623312e-03,2.70297168e+03
8.62723312e-03,1.12226562e+01,4.95198438e-01,-5.28750000e-02,1.66257813e-01,3.50000000e-03,6.06210938e+00,,8.62723312e-03,3.10470402e-01,,8.62723312e-03,2.70792529e+03
8.62823312e-03,1.12070312e+01,4.94243750e-01,-5.46250000e-02,1.66328125e-01,3.78125000e-03,6.06011719e+00,,8.62823312e-03,3.10505211e-01,,8.62823312e-03,2.70982080e+03
8.62923312e-03,1.12148438e+01,4.92903125e-01,-5.27031250e-02,1.66335938e-01,4.06250000e-03,6.05847656e+00,,8.62923312e-03,3.10539961e-01,,8.62923312e-03,2.70930005e+03
8.63023312e-03,1.12257812e+01,4.92821875e-01,-4.43437500e-02,1.66335938e-01,3.93750000e-03,6.05882813e+00,,8.63023312e-03,3.10574681e-01,,8.63023312e-03,2.70842969e+03
8.63123312e-03,1.12492187e+01,4.92314063e-01,-3.66562500e-02,1.66406250e-01,4.00000000e-03,6.05941406e+00,,8.63123312e-03,3.10609370e-01,,8.63123312e-03,2.70622803e+03
