Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.22151858e-02,1.23601563e+02,3.46875000e-01,2.49843750e+00,6.29281250e+00,,1.22151858e-02,-1.23254684e+02,,1.22151858e-02,-1.28472224e-02,,1.22151858e-02,-1.21103127e+02,,1.22151858e-02,-1.78459808e-01
1.22155858e-02,1.23699219e+02,3.34687500e-01,2.77968750e+00,6.29062500e+00,,1.22155858e-02,-1.23364532e+02,,1.22155858e-02,-1.23958336e-02,,1.22155858e-02,-1.20919533e+02,,1.22155858e-02,-1.98549107e-01
1.22159858e-02,1.23851563e+02,3.34687500e-01,2.86093750e+00,6.30031250e+00,,1.22159858e-02,-1.23516876e+02,,1.22159858e-02,-1.23958336e-02,,1.22159858e-02,-1.20990623e+02,,1.22159858e-02,-2.04352692e-01
1.22163858e-02,1.24062500e+02,3.43437500e-01,2.71875000e+00,6.31281250e+00,,1.22163858e-02,-1.23719063e+02,,1.22163858e-02,-1.27199069e-02,,1.22163858e-02,-1.21343750e+02,,1.22163858e-02,-1.94196433e-01
1.22167858e-02,1.24144531e+02,3.54687500e-01,2.40625000e+00,6.31812500e+00,,1.22167858e-02,-1.23789841e+02,,1.22167858e-02,-1.31365741e-02,,1.22167858e-02,-1.21738281e+02,,1.22167858e-02,-1.71875000e-01
1.22171858e-02,1.24093750e+02,3.75937500e-01,2.23593750e+00,6.31718750e+00,,1.22171858e-02,-1.23717812e+02,,1.22171858e-02,-1.39236106e-02,,1.22171858e-02,-1.21857811e+02,,1.22171858e-02,-1.59709826e-01
1.22175858e-02,1.23964844e+02,3.84375000e-01,2.38906250e+00,6.33062500e+00,,1.22175858e-02,-1.23580467e+02,,1.22175858e-02,-1.42361112e-02,,1.22175858e-02,-1.21575783e+02,,1.22175858e-02,-1.70647308e-01
1.22179858e-02,1.23718750e+02,3.71875000e-01,2.92500000e+00,6.34437500e+00,,1.22179858e-02,-1.23346878e+02,,1.22179858e-02,-1.37731479e-02,,1.22179858e-02,-1.20793747e+02,,1.22179858e-02,-2.08928570e-01
1.22183858e-02,1.23824219e+02,3.51875000e-01,3.40468750e+00,6.34937500e+00,,1.22183858e-02,-1.23472343e+02,,1.22183858e-02,-1.30324075e-02,,1.22183858e-02,-1.20419533e+02,,1.22183858e-02,-2.43191957e-01
1.22187858e-02,1.23949219e+02,3.50937500e-01,3.61562500e+00,6.36187500e+00,,1.22187858e-02,-1.23598282e+02,,1.22187858e-02,-1.29976850e-02,,1.22187858e-02,-1.20333595e+02,,1.22187858e-02,-2.58258909e-01
1.22191858e-02,1.24347656e+02,3.57500000e-01,3.40468750e+00,6.36968750e+00,,1.22191858e-02,-1.23990158e+02,,1.22191858e-02,-1.32407406e-02,,1.22191858e-02,-1.20942970e+02,,1.22191858e-02,-2.43191957e-01
1.22195858e-02,1.24496094e+02,3.59375000e-01,2.96562500e+00,6.37718750e+00,,1.22195858e-02,-1.24136719e+02,,1.22195858e-02,-1.33101856e-02,,1.22195858e-02,-1.21530472e+02,,1.22195858e-02,-2.11830363e-01
1.22199858e-02,1.24480469e+02,3.56250000e-01,2.58750000e+00,6.38156250e+00,,1.22199858e-02,-1.24124222e+02,,1.22199858e-02,-1.31944437e-02,,1.22199858e-02,-1.21892967e+02,,1.22199858e-02,-1.84821442e-01
1.22203858e-02,1.24410156e+02,3.52812500e-01,2.29062500e+00,6.37750000e+00,,1.22203858e-02,-1.24057343e+02,,1.22203858e-02,-1.30671300e-02,,1.22203858e-02,-1.22119530e+02,,1.22203858e-02,-1.63616076e-01
1.22207858e-02,1.24441406e+02,3.52500000e-01,2.18281250e+00,6.38593750e+00,,1.22207858e-02,-1.24088905e+02,,1.22207858e-02,-1.30555555e-02,,1.22207858e-02,-1.22258591e+02,,1.22207858e-02,-1.55915171e-01
1.22211858e-02,1.24433594e+02,3.50000000e-01,2.13281250e+00,6.38593750e+00,,1.22211858e-02,-1.24083595e+02,,1.22211858e-02,-1.29629625e-02,,1.22211858e-02,-1.22300781e+02,,1.22211858e-02,-1.52343750e-01
1.22215858e-02,1.24171875e+02,3.48125000e-01,2.35156250e+00,6.39406250e+00,,1.22215858e-02,-1.23823753e+02,,1.22215858e-02,-1.28935194e-02,,1.22215858e-02,-1.21820312e+02,,1.22215858e-02,-1.67968750e-01
1.22219858e-02,1.24066406e+02,3.49062500e-01,2.79531250e+00,6.38687500e+00,,1.22219858e-02,-1.23717346e+02,,1.22219858e-02,-1.29282409e-02,,1.22219858e-02,-1.21271095e+02,,1.22219858e-02,-1.99665174e-01
1.22223858e-02,1.24210938e+02,3.44687500e-01,3.14218750e+00,6.39062500e+00,,1.22223858e-02,-1.23866249e+02,,1.22223858e-02,-1.27662038e-02,,1.22223858e-02,-1.21068748e+02,,1.22223858e-02,-2.24441975e-01
1.22227858e-02,1.24273438e+02,3.40937500e-01,3.36406250e+00,6.39562500e+00,,1.22227858e-02,-1.23932503e+02,,1.22227858e-02,-1.26273148e-02,,1.22227858e-02,-1.20909378e+02,,1.22227858e-02,-2.40290180e-01
1.22231858e-02,1.24382813e+02,3.48750000e-01,3.40781250e+00,6.39562500e+00,,1.22231858e-02,-1.24034065e+02,,1.22231858e-02,-1.29166665e-02,,1.22231858e-02,-1.20974998e+02,,1.22231858e-02,-2.43415192e-01
1.22235858e-02,1.24386719e+02,3.52812500e-01,3.36250000e+00,6.39812500e+00,,1.22235858e-02,-1.24033905e+02,,1.22235858e-02,-1.30671300e-02,,1.22235858e-02,-1.21024216e+02,,1.22235858e-02,-2.40178570e-01
1.22239858e-02,1.24558594e+02,3.55937500e-01,3.16562500e+00,6.39812500e+00,,1.22239858e-02,-1.24202660e+02,,1.22239858e-02,-1.31828710e-02,,1.22239858e-02,-1.21392967e+02,,1.22239858e-02,-2.26116076e-01
1.22243858e-02,1.24640625e+02,3.66875000e-01,2.74843750e+00,6.41000000e+00,,1.22243858e-02,-1.24273750e+02,,1.22243858e-02,-1.35879628e-02,,1.22243858e-02,-1.21892189e+02,,1.22243858e-02,-1.96316957e-01
1.22247858e-02,1.24769531e+02,3.60937500e-01,2.20625000e+00,6.40687500e+00,,1.22247858e-02,-1.24408592e+02,,1.22247858e-02,-1.33680562e-02,,1.22247858e-02,-1.22563278e+02,,1.22247858e-02,-1.57589287e-01
1.22251858e-02,1.24656250e+02,3.57500000e-01,2.00468750e+00,6.42156250e+00,,1.22251858e-02,-1.24298752e+02,,1.22251858e-02,-1.32407406e-02,,1.22251858e-02,-1.22651566e+02,,1.22251858e-02,-1.43191963e-01
1.22255858e-02,1.24550781e+02,3.62500000e-01,1.95312500e+00,6.41843750e+00,,1.22255858e-02,-1.24188278e+02,,1.22255858e-02,-1.34259267e-02,,1.22255858e-02,-1.22597656e+02,,1.22255858e-02,-1.39508933e-01
1.22259858e-02,1.24574219e+02,3.65000000e-01,1.92968750e+00,6.41781250e+00,,1.22259858e-02,-1.24209221e+02,,1.22259858e-02,-1.35185188e-02,,1.22259858e-02,-1.22644531e+02,,1.22259858e-02,-1.37834817e-01
1.22263858e-02,1.24617188e+02,3.70000000e-01,1.79062500e+00,6.42187500e+00,,1.22263858e-02,-1.24247185e+02,,1.22263858e-02,-1.37037039e-02,,1.22263858e-02,-1.22826561e+02,,1.22263858e-02,-1.27901778e-01
1.22267858e-02,1.24742188e+02,3.62812500e-01,1.55468750e+00,6.41937500e+00,,1.22267858e-02,-1.24379372e+02,,1.22267858e-02,-1.34374993e-02,,1.22267858e-02,-1.23187500e+02,,1.22267858e-02,-1.11049108e-01
1.22271858e-02,1.24554688e+02,3.53437500e-01,1.48125000e+00,6.42531250e+00,,1.22271858e-02,-1.24201248e+02,,1.22271858e-02,-1.30902780e-02,,1.22271858e-02,-1.23073441e+02,,1.22271858e-02,-1.05803572e-01
1.22275858e-02,1.24425781e+02,3.49687500e-01,1.51875000e+00,6.42062500e+00,,1.22275858e-02,-1.24076096e+02,,1.22275858e-02,-1.29513880e-02,,1.22275858e-02,-1.22907028e+02,,1.22275858e-02,-1.08482137e-01
1.22279858e-02,1.24382813e+02,3.33750000e-01,1.62031250e+00,6.41968750e+00,,1.22279858e-02,-1.24049065e+02,,1.22279858e-02,-1.23611111e-02,,1.22279858e-02,-1.22762497e+02,,1.22279858e-02,-1.15736604e-01
1.22283858e-02,1.24324219e+02,3.35625000e-01,1.71875000e+00,6.42250000e+00,,1.22283858e-02,-1.23988594e+02,,1.22283858e-02,-1.24305552e-02,,1.22283858e-02,-1.22605469e+02,,1.22283858e-02,-1.22767858e-01
1.22287858e-02,1.24441406e+02,3.30000000e-01,1.70781250e+00,6.42781250e+00,,1.22287858e-02,-1.24111404e+02,,1.22287858e-02,-1.22222230e-02,,1.22287858e-02,-1.22733597e+02,,1.22287858e-02,-1.21986613e-01
1.22291858e-02,1.24261719e+02,3.11875000e-01,1.71093750e+00,6.42875000e+00,,1.22291858e-02,-1.23949844e+02,,1.22291858e-02,-1.15509257e-02,,1.22291858e-02,-1.22550781e+02,,1.22291858e-02,-1.22209825e-01
1.22295858e-02,1.24140625e+02,3.05625000e-01,1.77031250e+00,6.43187500e+00,,1.22295858e-02,-1.23834999e+02,,1.22295858e-02,-1.13194445e-02,,1.22295858e-02,-1.22370316e+02,,1.22295858e-02,-1.26450896e-01
1.22299858e-02,1.23968750e+02,2.99062500e-01,1.93750000e+00,6.43406250e+00,,1.22299858e-02,-1.23669685e+02,,1.22299858e-02,-1.10763889e-02,,1.22299858e-02,-1.22031250e+02,,1.22299858e-02,-1.38392851e-01
1.22303858e-02,1.23929688e+02,2.92187500e-01,2.08906250e+00,6.43437500e+00,,1.22303858e-02,-1.23637497e+02,,1.22303858e-02,-1.08217597e-02,,1.22303858e-02,-1.21840622e+02,,1.22303858e-02,-1.49218753e-01
1.22307858e-02,1.24007813e+02,2.78125000e-01,2.18125000e+00,6.43812500e+00,,1.22307858e-02,-1.23729691e+02,,1.22307858e-02,-1.03009259e-02,,1.22307858e-02,-1.21826561e+02,,1.22307858e-02,-1.55803576e-01
1.22311858e-02,1.23996094e+02,2.70937500e-01,2.19062500e+00,6.43718750e+00,,1.22311858e-02,-1.23725159e+02,,1.22311858e-02,-1.00347223e-02,,1.22311858e-02,-1.21805466e+02,,1.22311858e-02,-1.56473204e-01
1.22315858e-02,1.23941406e+02,2.75000000e-01,2.18281250e+00,6.43843750e+00,,1.22315858e-02,-1.23666405e+02,,1.22315858e-02,-1.01851858e-02,,1.22315858e-02,-1.21758591e+02,,1.22315858e-02,-1.55915171e-01
1.22319858e-02,1.23781250e+02,2.70000000e-01,2.20937500e+00,6.43468750e+00,,1.22319858e-02,-1.23511253e+02,,1.22319858e-02,-1.00000007e-02,,1.22319858e-02,-1.21571877e+02,,1.22319858e-02,-1.57812491e-01
1.22323858e-02,1.23691406e+02,2.58125000e-01,2.31562500e+00,6.44656250e+00,,1.22323858e-02,-1.23433281e+02,,1.22323858e-02,-9.56018548e-03,,1.22323858e-02,-1.21375778e+02,,1.22323858e-02,-1.65401787e-01
1.22327858e-02,1.23460938e+02,2.53437500e-01,2.58281250e+00,6.44906250e+00,,1.22327858e-02,-1.23207497e+02,,1.22327858e-02,-9.38657392e-03,,1.22327858e-02,-1.20878128e+02,,1.22327858e-02,-1.84486613e-01
1.22331858e-02,1.23281250e+02,2.61875000e-01,2.92187500e+00,6.44875000e+00,,1.22331858e-02,-1.23019379e+02,,1.22331858e-02,-9.69907455e-03,,1.22331858e-02,-1.20359375e+02,,1.22331858e-02,-2.08705351e-01
1.22335858e-02,1.23140625e+02,2.74062500e-01,3.28750000e+00,6.44718750e+00,,1.22335858e-02,-1.22866562e+02,,1.22335858e-02,-1.01504633e-02,,1.22335858e-02,-1.19853127e+02,,1.22335858e-02,-2.34821424e-01
1.22339858e-02,1.21660156e+02,2.15000000e-01,3.52968750e+00,6.45062500e+00,,1.22339858e-02,-1.21445160e+02,,1.22339858e-02,-7.96296354e-03,,1.22339858e-02,-1.18130470e+02,,1.22339858e-02,-2.52120525e-01
1.22343858e-02,1.17671875e+02,1.68437500e-01,3.69062500e+00,6.45593750e+00,,1.22343858e-02,-1.17503441e+02,,1.22343858e-02,-6.23842562e-03,,1.22343858e-02,-1.13981247e+02,,1.22343858e-02,-2.63616055e-01
1.22347858e-02,1.12433594e+02,1.47187500e-01,3.70312500e+00,6.44812500e+00,,1.22347858e-02,-1.12286407e+02,,1.22347858e-02,-5.45138912e-03,,1.22347858e-02,-1.08730469e+02,,1.22347858e-02,-2.64508933e-01
1.22351858e-02,1.06785156e+02,1.45625000e-01,3.65000000e+00,6.46562500e+00,,1.22351858e-02,-1.06639534e+02,,1.22351858e-02,-5.39351813e-03,,1.22351858e-02,-1.03135155e+02,,1.22351858e-02,-2.60714293e-01
1.22355858e-02,1.01093750e+02,1.65937500e-01,3.56562500e+00,6.48156250e+00,,1.22355858e-02,-1.00927811e+02,,1.22355858e-02,-6.14583306e-03,,1.22355858e-02,-9.75281219e+01,,1.22355858e-02,-2.54687488e-01
1.22359858e-02,9.65507813e+01,2.01250000e-01,3.46406250e+00,6.48375000e+00,,1.22359858e-02,-9.63495331e+01,,1.22359858e-02,-7.45370379e-03,,1.22359858e-02,-9.30867157e+01,,1.22359858e-02,-2.47433037e-01
1.22363858e-02,9.36250000e+01,2.55000000e-01,3.43750000e+00,6.47593750e+00,,1.22363858e-02,-9.33700027e+01,,1.22363858e-02,-9.44444444e-03,,1.22363858e-02,-9.01875000e+01,,1.22363858e-02,-2.45535716e-01
1.22367858e-02,9.25507813e+01,3.04062500e-01,3.40781250e+00,6.48218750e+00,,1.22367858e-02,-9.22467194e+01,,1.22367858e-02,-1.12615740e-02,,1.22367858e-02,-8.91429672e+01,,1.22367858e-02,-2.43415192e-01
1.22371858e-02,9.27421875e+01,3.33125000e-01,3.30000000e+00,6.48625000e+00,,1.22371858e-02,-9.24090652e+01,,1.22371858e-02,-1.23379631e-02,,1.22371858e-02,-8.94421844e+01,,1.22371858e-02,-2.35714287e-01
1.22375858e-02,9.38203125e+01,3.50625000e-01,3.08281250e+00,6.48437500e+00,,1.22375858e-02,-9.34696884e+01,,1.22375858e-02,-1.29861115e-02,,1.22375858e-02,-9.07375031e+01,,1.22375858e-02,-2.20200896e-01
1.22379858e-02,9.53515625e+01,3.61562500e-01,2.85312500e+00,6.49343750e+00,,1.22379858e-02,-9.49899979e+01,,1.22379858e-02,-1.33912032e-02,,1.22379858e-02,-9.24984360e+01,,1.22379858e-02,-2.03794643e-01
1.22383858e-02,9.68945313e+01,3.64375000e-01,2.64375000e+00,6.49562500e+00,,1.22383858e-02,-9.65301590e+01,,1.22383858e-02,-1.34953698e-02,,1.22383858e-02,-9.42507782e+01,,1.22383858e-02,-1.88839287e-01
1.22387858e-02,9.83671875e+01,3.63750000e-01,2.45625000e+00,6.49750000e+00,,1.22387858e-02,-9.80034409e+01,,1.22387858e-02,-1.34722227e-02,,1.22387858e-02,-9.59109344e+01,,1.22387858e-02,-1.75446421e-01
1.22391858e-02,9.94804688e+01,3.61250000e-01,2.40312500e+00,6.50343750e+00,,1.22391858e-02,-9.91192169e+01,,1.22391858e-02,-1.33796297e-02,,1.22391858e-02,-9.70773468e+01,,1.22391858e-02,-1.71651796e-01
1.22395858e-02,1.00335938e+02,3.55000000e-01,2.23593750e+00,6.51218750e+00,,1.22395858e-02,-9.99809341e+01,,1.22395858e-02,-1.31481476e-02,,1.22395858e-02,-9.80999985e+01,,1.22395858e-02,-1.59709826e-01
1.22399858e-02,1.01101563e+02,3.46562500e-01,2.04062500e+00,6.51718750e+00,,1.22399858e-02,-1.00754997e+02,,1.22399858e-02,-1.28356479e-02,,1.22399858e-02,-9.90609360e+01,,1.22399858e-02,-1.45758942e-01
1.22403858e-02,1.01660156e+02,3.44375000e-01,1.78906250e+00,6.51750000e+00,,1.22403858e-02,-1.01315781e+02,,1.22403858e-02,-1.27546303e-02,,1.22403858e-02,-9.98710938e+01,,1.22403858e-02,-1.27790183e-01
1.22407858e-02,1.01960938e+02,3.24062500e-01,1.56718750e+00,6.52312500e+00,,1.22407858e-02,-1.01636871e+02,,1.22407858e-02,-1.20023144e-02,,1.22407858e-02,-1.00393753e+02,,1.22407858e-02,-1.11941971e-01
1.22411858e-02,1.02007813e+02,3.09375000e-01,1.48906250e+00,6.53156250e+00,,1.22411858e-02,-1.01698441e+02,,1.22411858e-02,-1.14583327e-02,,1.22411858e-02,-1.00518753e+02,,1.22411858e-02,-1.06361613e-01
1.22415858e-02,1.01589844e+02,2.91562500e-01,1.50156250e+00,6.53625000e+00,,1.22415858e-02,-1.01298279e+02,,1.22415858e-02,-1.07986107e-02,,1.22415858e-02,-1.00088280e+02,,1.22415858e-02,-1.07254460e-01
1.22419858e-02,1.00785156e+02,2.83750000e-01,1.57343750e+00,6.54218750e+00,,1.22419858e-02,-1.00501404e+02,,1.22419858e-02,-1.05092591e-02,,1.22419858e-02,-9.92117157e+01,,1.22419858e-02,-1.12388387e-01
1.22423858e-02,9.97500000e+01,2.82500000e-01,1.67343750e+00,6.54812500e+00,,1.22423858e-02,-9.94674988e+01,,1.22423858e-02,-1.04629630e-02,,1.22423858e-02,-9.80765610e+01,,1.22423858e-02,-1.19531251e-01
1.22427858e-02,9.86992188e+01,2.84687500e-01,1.78281250e+00,6.55312500e+00,,1.22427858e-02,-9.84145279e+01,,1.22427858e-02,-1.05439806e-02,,1.22427858e-02,-9.69164047e+01,,1.22427858e-02,-1.27343744e-01
1.22431858e-02,9.76015625e+01,2.92500000e-01,1.84531250e+00,6.55375000e+00,,1.22431858e-02,-9.73090591e+01,,1.22431858e-02,-1.08333332e-02,,1.22431858e-02,-9.57562485e+01,,1.22431858e-02,-1.31808028e-01
1.22435858e-02,9.67773438e+01,3.03437500e-01,1.80781250e+00,6.56250000e+00,,1.22435858e-02,-9.64739075e+01,,1.22435858e-02,-1.12384260e-02,,1.22435858e-02,-9.49695282e+01,,1.22435858e-02,-1.29129454e-01
1.22439858e-02,9.62929688e+01,3.14687500e-01,1.64375000e+00,6.56031250e+00,,1.22439858e-02,-9.59782791e+01,,1.22439858e-02,-1.16550922e-02,,1.22439858e-02,-9.46492157e+01,,1.22439858e-02,-1.17410712e-01
1.22443858e-02,9.57539063e+01,3.25312500e-01,1.51406250e+00,6.56718750e+00,,1.22443858e-02,-9.54285965e+01,,1.22443858e-02,-1.20486105e-02,,1.22443858e-02,-9.42398453e+01,,1.22443858e-02,-1.08147323e-01
1.22447858e-02,9.52812500e+01,3.36875000e-01,1.44843750e+00,6.56437500e+00,,1.22447858e-02,-9.49443741e+01,,1.22447858e-02,-1.24768512e-02,,1.22447858e-02,-9.38328094e+01,,1.22447858e-02,-1.03459820e-01
1.22451858e-02,9.48046875e+01,3.40937500e-01,1.37656250e+00,6.56937500e+00,,1.22451858e-02,-9.44637527e+01,,1.22451858e-02,-1.26273148e-02,,1.22451858e-02,-9.34281235e+01,,1.22451858e-02,-9.83258933e-02
1.22455858e-02,9.42773438e+01,3.46250000e-01,1.30000000e+00,6.56500000e+00,,1.22455858e-02,-9.39310913e+01,,1.22455858e-02,-1.28240744e-02,,1.22455858e-02,-9.29773407e+01,,1.22455858e-02,-9.28571373e-02
1.22459858e-02,9.38398438e+01,3.55937500e-01,1.16093750e+00,6.58031250e+00,,1.22459858e-02,-9.34839096e+01,,1.22459858e-02,-1.31828710e-02,,1.22459858e-02,-9.26789093e+01,,1.22459858e-02,-8.29241127e-02
1.22463858e-02,9.32890625e+01,3.48437500e-01,1.09843750e+00,6.57906250e+00,,1.22463858e-02,-9.29406281e+01,,1.22463858e-02,-1.29050920e-02,,1.22463858e-02,-9.21906281e+01,,1.22463858e-02,-7.84598216e-02
1.22467858e-02,9.21875000e+01,3.34375000e-01,1.37812500e+00,6.58625000e+00,,1.22467858e-02,-9.18531265e+01,,1.22467858e-02,-1.23842591e-02,,1.22467858e-02,-9.08093719e+01,,1.22467858e-02,-9.84374955e-02
1.22471858e-02,9.09140625e+01,3.25625000e-01,1.68750000e+00,6.59281250e+00,,1.22471858e-02,-9.05884399e+01,,1.22471858e-02,-1.20601850e-02,,1.22471858e-02,-8.92265625e+01,,1.22471858e-02,-1.20535716e-01
1.22475858e-02,8.97578125e+01,3.40312500e-01,1.85000000e+00,6.60031250e+00,,1.22475858e-02,-8.94175034e+01,,1.22475858e-02,-1.26041668e-02,,1.22475858e-02,-8.79078140e+01,,1.22475858e-02,-1.32142857e-01
1.22479858e-02,8.88632813e+01,3.60000000e-01,1.93906250e+00,6.60875000e+00,,1.22479858e-02,-8.85032806e+01,,1.22479858e-02,-1.33333337e-02,,1.22479858e-02,-8.69242172e+01,,1.22479858e-02,-1.38504460e-01
1.22483858e-02,8.82187500e+01,3.81562500e-01,1.91250000e+00,6.61156250e+00,,1.22483858e-02,-8.78371887e+01,,1.22483858e-02,-1.41319446e-02,,1.22483858e-02,-8.63062515e+01,,1.22483858e-02,-1.36607140e-01
1.22487858e-02,8.77890625e+01,3.85625000e-01,1.82031250e+00,6.61437500e+00,,1.22487858e-02,-8.74034348e+01,,1.22487858e-02,-1.42824072e-02,,1.22487858e-02,-8.59687500e+01,,1.22487858e-02,-1.30022317e-01
1.22491858e-02,8.75234375e+01,3.85312500e-01,1.66093750e+00,6.61781250e+00,,1.22491858e-02,-8.71381226e+01,,1.22491858e-02,-1.42708337e-02,,1.22491858e-02,-8.58625031e+01,,1.22491858e-02,-1.18638396e-01
1.22495858e-02,8.73593750e+01,3.74375000e-01,1.46718750e+00,6.61468750e+00,,1.22495858e-02,-8.69850006e+01,,1.22495858e-02,-1.38657400e-02,,1.22495858e-02,-8.58921890e+01,,1.22495858e-02,-1.04799107e-01
1.22499858e-02,8.71406250e+01,3.67187500e-01,1.35312500e+00,6.62156250e+00,,1.22499858e-02,-8.67734375e+01,,1.22499858e-02,-1.35995373e-02,,1.22499858e-02,-8.57874985e+01,,1.22499858e-02,-9.66517851e-02
1.22503858e-02,8.69023438e+01,3.68437500e-01,1.17500000e+00,6.62656250e+00,,1.22503858e-02,-8.65339050e+01,,1.22503858e-02,-1.36458334e-02,,1.22503858e-02,-8.57273407e+01,,1.22503858e-02,-8.39285702e-02
1.22507858e-02,8.65273438e+01,3.44687500e-01,1.04843750e+00,6.62968750e+00,,1.22507858e-02,-8.61826553e+01,,1.22507858e-02,-1.27662038e-02,,1.22507858e-02,-8.54789047e+01,,1.22507858e-02,-7.48883933e-02
1.22511858e-02,8.58750000e+01,3.05625000e-01,1.07812500e+00,6.63187500e+00,,1.22511858e-02,-8.55693741e+01,,1.22511858e-02,-1.13194445e-02,,1.22511858e-02,-8.47968750e+01,,1.22511858e-02,-7.70089254e-02
1.22515858e-02,8.49492188e+01,2.81875000e-01,1.20000000e+00,6.63312500e+00,,1.22515858e-02,-8.46673431e+01,,1.22515858e-02,-1.04398150e-02,,1.22515858e-02,-8.37492218e+01,,1.22515858e-02,-8.57142881e-02
1.22519858e-02,8.38085938e+01,2.73125000e-01,1.36875000e+00,6.63468750e+00,,1.22519858e-02,-8.35354691e+01,,1.22519858e-02,-1.01157408e-02,,1.22519858e-02,-8.24398422e+01,,1.22519858e-02,-9.77678522e-02
1.22523858e-02,8.26132813e+01,2.61875000e-01,1.59531250e+00,6.63468750e+00,,1.22523858e-02,-8.23514099e+01,,1.22523858e-02,-9.69907455e-03,,1.22523858e-02,-8.10179672e+01,,1.22523858e-02,-1.13950893e-01
1.22527858e-02,8.12812500e+01,2.46250000e-01,1.92500000e+00,6.63843750e+00,,1.22527858e-02,-8.10350037e+01,,1.22527858e-02,-9.12037026e-03,,1.22527858e-02,-7.93562469e+01,,1.22527858e-02,-1.37500003e-01
1.22531858e-02,8.00078125e+01,2.15937500e-01,2.26406250e+00,6.64437500e+00,,1.22531858e-02,-7.97918777e+01,,1.22531858e-02,-7.99768511e-03,,1.22531858e-02,-7.77437515e+01,,1.22531858e-02,-1.61718741e-01
1.22535858e-02,7.90781250e+01,2.00312500e-01,2.37812500e+00,6.64093750e+00,,1.22535858e-02,-7.88778152e+01,,1.22535858e-02,-7.41898129e-03,,1.22535858e-02,-7.66999969e+01,,1.22535858e-02,-1.69866070e-01
1.22539858e-02,7.85898438e+01,1.97187500e-01,2.30937500e+00,6.64250000e+00,,1.22539858e-02,-7.83926544e+01,,1.22539858e-02,-7.30324071e-03,,1.22539858e-02,-7.62804718e+01,,1.22539858e-02,-1.64955363e-01
1.22543858e-02,7.85625000e+01,1.91562500e-01,2.06406250e+00,6.64000000e+00,,1.22543858e-02,-7.83709412e+01,,1.22543858e-02,-7.09490757e-03,,1.22543858e-02,-7.64984360e+01,,1.22543858e-02,-1.47433043e-01
1.22547858e-02,7.86171875e+01,1.87812500e-01,1.83906250e+00,6.63718750e+00,,1.22547858e-02,-7.84293747e+01,,1.22547858e-02,-6.95601897e-03,,1.22547858e-02,-7.67781219e+01,,1.22547858e-02,-1.31361604e-01
1.22551858e-02,7.84765625e+01,1.76562500e-01,1.73906250e+00,6.62968750e+00,,1.22551858e-02,-7.83000031e+01,,1.22551858e-02,-6.53935177e-03,,1.22551858e-02,-7.67375031e+01,,1.22551858e-02,-1.24218754e-01
1.22555858e-02,7.77578125e+01,1.65312500e-01,1.96718750e+00,6.62968750e+00,,1.22555858e-02,-7.75924988e+01,,1.22555858e-02,-6.12268504e-03,,1.22555858e-02,-7.57906265e+01,,1.22555858e-02,-1.40513390e-01
1.22559858e-02,7.66289063e+01,1.70625000e-01,2.25625000e+00,6.62843750e+00,,1.22559858e-02,-7.64582825e+01,,1.22559858e-02,-6.31944463e-03,,1.22559858e-02,-7.43726578e+01,,1.22559858e-02,-1.61160707e-01
1.22563858e-02,7.54843750e+01,1.78125000e-01,2.46718750e+00,6.63750000e+00,,1.22563858e-02,-7.53062515e+01,,1.22563858e-02,-6.59722183e-03,,1.22563858e-02,-7.30171890e+01,,1.22563858e-02,-1.76227674e-01
1.22567858e-02,7.43984375e+01,1.83125000e-01,2.66875000e+00,6.63843750e+00,,1.22567858e-02,-7.42153091e+01,,1.22567858e-02,-6.78240741e-03,,1.22567858e-02,-7.17296906e+01,,1.22567858e-02,-1.90624997e-01
