Time,r,z,a
9.939,-27.944307797963624,15.886353410661222,52.855629373158386
9.940000000000001,-27.892923568423885,15.930575922601243,52.87838057600926
9.941,-27.85458561208918,15.974954678916555,52.88961045682187
9.942,-27.83279519149872,16.016947244583932,52.88758671155811
9.943,-27.81725900283141,16.057854509227038,52.88061971534774
9.943999999999999,-27.798980923452778,16.102408144684105,52.874139880145144
9.945,-27.77734849224305,16.150408259503735,52.868757008043346
9.946,-27.74973553079543,16.20060038904548,52.86734877115443
9.947,-27.718475058122063,16.249777366401325,52.86949854102268
9.948,-27.691932299695647,16.2982541476445,52.86783227430589
9.949,-27.67397352471118,16.351015960941314,52.85650091229374
9.950000000000001,-27.659375088425595,16.404687306613827,52.84172274654634
9.951,-27.63953129213303,16.457250419788107,52.83192916215806
9.951999999999998,-27.616050232880223,16.504673264946188,52.82779973257046
9.953,-27.596145914891924,16.53948358559852,52.82700221250297
9.954,-27.58085770120451,16.561130253821215,52.82897659666195
9.955,-27.571484591737423,16.569465040075485,52.83271950713431
9.956,-27.557797779812688,16.565839522090048,52.8463181339261
9.956999999999999,-27.530423100545022,16.5503707175349,52.87774965879788
9.958,-27.496823766420338,16.51417698496798,52.92519121284705
9.959000000000001,-27.461212885672097,16.449938686175226,52.98877234576706
9.96,-27.42659514111867,16.362725463421935,53.06323583037644
9.960999999999999,-27.38677748484797,16.261787844549904,53.14907654547946
9.962,-27.33022100300887,16.150525555895545,53.25444195159042
9.963,-27.26515608825098,16.03017786882522,53.3716054940681
9.964,-27.20285620016587,15.912469557753768,53.48489135552056
9.965,-27.136423612662902,15.80653761137226,53.59566721381245
9.966,-27.064653974565005,15.716316354962204,53.703065732692124
9.967,-27.000736587533932,15.64235734489382,53.795463157182624
9.968000000000002,-26.945192420892337,15.581246890636727,53.8741482162192
9.969000000000001,-26.890086411404543,15.53216930231547,53.94641678568165
9.969999999999999,-26.831859781255478,15.49886560216561,54.01349431970511
9.970999999999998,-26.768231673469632,15.483290460824401,54.07637617582961
9.972,-26.707712405066932,15.48666981837912,54.12705320227334
9.973,-26.65927487728874,15.503252248264658,54.16061337743304
9.974,-26.61807619714508,15.523556915436929,54.185996693973195
9.975,-26.57809578177137,15.546020494979983,54.209190841821794
9.976,-26.53547259917403,15.568241024973897,54.234736557715024
9.977,-26.488176717640847,15.587205326379866,54.26590694828143
9.978000000000002,-26.443638693557197,15.6097454419082,54.29283177958982
9.979,-26.408094372601376,15.643880171955159,54.30605214009263
9.979999999999999,-26.381643654628473,15.689562810851694,54.30548089453983
9.981,-26.362634071068484,15.753456741271112,54.289091930322854
9.982,-26.346321334216192,15.832995231144704,54.26219939821286
9.983,-26.338487094316083,15.916993501817263,54.225553058513825
9.984,-26.33665285578723,15.996325698977449,54.18601422220728
9.985,-26.334796347372667,16.070629659663336,54.14896053103488
9.986,-26.334780644365363,16.14650482346081,54.10938185142803
9.987000000000002,-26.32867635076149,16.22189997495705,54.07510327938573
9.988,-26.31542937230049,16.287194922119077,54.05206725030512
9.988999999999999,-26.301686475239688,16.33400013808122,54.039084768814675
9.99,-26.28489781037107,16.35963743521623,54.03980636505356
9.991,-26.261514232613806,16.35871323267262,54.06014498387887
9.992,-26.236127775042462,16.329814727682358,54.09697021862118
9.993,-26.21346344785163,16.281713168328334,54.141616218156045
9.994,-26.192563515014953,16.223248176477284,54.19019368961132
9.995000000000001,-26.169455967684794,16.162618751492705,54.24173817409871
9.996,-26.138336829533166,16.10983409706847,54.29593826789036
9.997,-26.099723510282278,16.063491168157704,54.35311898703782
9.998,-26.056918754299303,16.021738543440225,54.41145441635852
9.998999999999999,-26.01438599089566,15.979957442232214,54.46956734111255
10.0,-25.979347764259376,15.933518237237603,54.523722115837174
10.001000000000001,-25.947125166357658,15.883805964740233,54.57716981732061
10.001999999999999,-25.908239464044684,15.833790703872674,54.63643959973852
10.003,-25.862216319674882,15.786720897018967,54.70025099697964
10.004000000000001,-25.80920775428364,15.739504085735671,54.77009438042082
10.005,-25.750344633743513,15.695247816335145,54.84339122559142
10.006,-25.690400343697487,15.65218992008665,54.91698620294313
10.006999999999998,-25.62996180943041,15.60771127112528,54.991741245522554
10.008,-25.56997367257518,15.56737705807794,55.063955136248225
10.009,-25.51853659213596,15.532968625348712,55.125783288590654
10.01,-25.48005408239363,15.507605206147351,55.171842576662016
10.011000000000001,-25.448073796542324,15.486293826211329,55.21024074575266
10.012,-25.41656241302228,15.467969057928888,55.24668570273049
10.013,-25.384286359784937,15.463120479999004,55.27677525949568
10.014000000000001,-25.355343856291245,15.474112683841643,55.29576418382397
10.015,-25.333543498547144,15.504485633489132,55.298526956532086
10.015999999999998,-25.317499166900138,15.555858044781024,55.28534900801681
10.017,-25.29845715252586,15.616993829719414,55.269503358072186
10.018,-25.273270511547413,15.679329455035509,55.25811750225961
10.019,-25.240559886779327,15.742300343360117,55.25263232656292
10.020000000000001,-25.197726019109627,15.806279660310055,55.25501936067119
10.020999999999999,-25.152957386675926,15.876002856992645,55.25577817438867
10.022,-25.110345328701897,15.947066727593983,55.25376696552997
10.023000000000001,-25.069479430774702,16.01192888764033,55.25339236765162
10.024,-25.034029070199406,16.06850904773432,55.25273803348099
10.024999999999999,-25.00193443535388,16.11023289892248,55.257163390704335
10.026,-24.96815817113519,16.13444416701769,55.27241666335058
10.027,-24.938758268766698,16.143166561023918,55.2923664590237
10.028,-24.91484883868669,16.136493757932826,55.31606287140446
10.029000000000002,-24.883684030027457,16.114107505967407,55.354390010996255
10.03,-24.838531758264068,16.083326145252066,55.409020972586234
10.031,-24.780337270187825,16.049449103258365,55.47628187808418
10.032,-24.713461138947032,16.011815444263796,55.55287118771323
10.033,-24.64780953396746,15.980522423595177,55.62498320419603
10.033999999999999,-24.590607069144568,15.96017180080641,55.68404802943765
10.034999999999998,-24.53879047223749,15.961014462731809,55.727039430219776
10.036,-24.484270613447546,15.994853533351707,55.75423369056806
10.037,-24.431076751758614,16.05248320883058,55.76714642016438
10.038,-24.392540672531805,16.118465631426606,55.76302042322773
10.039,-24.371939911392666,16.187743484908037,55.74193283592169
10.040000000000001,-24.35832022764253,16.255094364541115,55.7159453437111
10.041,-24.335845029405917,16.31781989210645,55.69975086579492
10.042,-24.30423869827208,16.377113656421674,55.692904094435775
10.043,-24.272952297381927,16.428101438879835,55.69029631475091
10.043999999999999,-24.24559982556835,16.470468944211532,55.689158010322586
10.045,-24.222586794533843,16.495832698451302,55.69392200525597
10.046,-24.19903241043978,16.498119859543294,55.712099281420464
10.047,-24.174078035180038,16.474952641621485,55.745767598608154
10.048,-24.152169957399696,16.432426738404462,55.787811410917016
10.049,-24.12858905446719,16.380248523373915,55.83664368686541
10.05,-24.09673745945333,16.321820461309162,55.895797908875224
10.051,-24.05761745804085,16.268397492862487,55.95813857991871
10.052,-24.016407202302403,16.230271580023828,56.013631989017114
10.052999999999999,-23.9764938935288,16.214518463374155,56.05552093359555
10.054,-23.929449576290754,16.215586504808428,56.09387949379635
10.055,-23.86591033670117,16.216002886981503,56.1462233697207
10.056000000000001,-23.787937185630984,16.21115901033707,56.21341228964506
10.057,-23.707925795693853,16.204052597526065,56.28350533025458
10.058,-23.641226117340413,16.198522281608053,56.341673174468625
10.059000000000001,-23.59225665622661,16.195524333614664,56.383753171074765
10.059999999999999,-23.560278870663556,16.18617479233636,56.415406337128026
10.061,-23.537856248978283,16.163566011440295,56.44668945632129
10.062,-23.51458575944642,16.1228195223654,56.48893104793987
10.062999999999999,-23.48488700576634,16.057125995301426,56.55054986642804
10.064,-23.45781383785938,15.963655067422684,56.62558699878856
10.065000000000001,-23.448949070280122,15.85419835669313,56.69436773301182
10.066,-23.44674597557093,15.737946452189442,56.76114635161452
10.067,-23.436813115594948,15.617222143063627,56.836515903015126
10.068000000000001,-23.42053292783815,15.502535046175879,56.91352717976388
10.068999999999999,-23.403102432470604,15.402920645161613,56.982948622921484
10.07,-23.39602425314415,15.324803226447312,57.03174040482605
10.071,-23.383408527502517,15.259077578784918,57.0782657608906
10.072,-23.341996494468123,15.19587996458095,57.14746747159758
10.073,-23.280471810049708,15.14479166652423,57.22690002320697
10.074,-23.203254919103006,15.11202284478433,57.30949127765686
10.075000000000001,-23.12174707556649,15.114659056361926,57.37631258835036
10.076,-23.056649811818733,15.16407671209557,57.40365380933265
10.077,-23.006786486620857,15.249860722476644,57.39799868676374
10.078,-22.9715939093162,15.338955427014062,57.37794938230586
10.079,-22.943274285430057,15.399625998681547,57.3677305341066
10.08,-22.89517129093679,15.432521593747097,57.38928484839977
10.081,-22.817559179100204,15.447793809659727,57.445048712118876
10.081999999999999,-22.724299691636336,15.460670894426046,57.51498333671496
10.083,-22.634125860405995,15.476495301421748,57.58056236390635
10.084000000000001,-22.5650050854657,15.502752002318813,57.62273252947817
10.085,-22.52603823116822,15.547051481406362,57.62970208131537
10.086,-22.50500740449493,15.597041943916823,57.61856330145052
10.087,-22.474843191349258,15.634685146593263,57.621870843521066
10.088,-22.431059281126352,15.65694088393678,57.64506957938851
10.089,-22.38374459314553,15.67509275103953,57.67344597712943
10.09,-22.338942946963115,15.700856586609383,57.6953251339455
10.091,-22.290761678465234,15.737901874786733,57.71338035544619
10.092,-22.235421058738375,15.779304033384316,57.734630289736316
10.093000000000002,-22.186961803435196,15.811045805648073,57.75572640837356
10.094000000000001,-22.142129422578808,15.819857647061262,57.78710248173648
10.095,-22.1012837489406,15.806654182693093,57.828009645915984
10.095999999999998,-22.06264074593471,15.775964098970288,57.877294383926625
10.097,-22.008854558654637,15.743508130121315,57.93992373944211
10.098,-21.9386394606742,15.720076859362242,58.01065547573066
10.099,-21.86599363874387,15.696766248461591,58.083273815925715
10.1,-21.807946648326457,15.6713226362158,58.145263170445645
10.101,-21.757247506451296,15.643385596870537,58.20273648318997
10.102,-21.695082551941606,15.624604561442498,58.264164972138786
10.103000000000002,-21.617945313348905,15.661669528031613,58.30499200269425
10.104000000000001,-21.537778752369665,15.773819053686221,58.303759045055415
10.104999999999999,-21.457573465822346,15.909006173174687,58.28813116872439
10.106,-21.371860069911683,16.040119734996463,58.27843859425673
10.107,-21.289729550975114,16.16974441188366,58.26587912985905
10.108,-21.22359349664085,16.293937309263413,58.24306979586668
10.109,-21.181616219046514,16.41039347579905,58.2051893143183
10.11,-21.151867892051687,16.53375343290329,58.15290485168184
10.111,-21.125926279065716,16.66534326960955,58.09203784300194
10.112000000000002,-21.102037104625932,16.788207331406984,58.034468754216675
10.113,-21.08055031140946,16.892015722863555,57.9864886285893
10.113999999999999,-21.04931744361568,16.96557573564997,57.96475402582439
10.115,-20.981561502720087,17.032965108435658,57.975051832101286
10.116,-20.915938425445482,17.10740675758617,57.9788999819302
10.117,-20.82351750836703,17.151215038473797,58.02254536252099
10.118,-20.86221667304108,16.997064480568806,58.090293842750214
10.119,-20.82341440226627,16.617516922098353,58.35874522428166
10.120000000000001,-20.68725981201939,16.295710737795055,58.66536677719088
10.121,-20.664127558606456,16.135147833577484,58.782655295210404
10.122,-20.620237761353025,16.05790502629389,58.86476479600377
10.123,-20.586390550834906,16.098845398408606,58.866261287879865
10.123999999999999,-20.709166175956867,16.16497408810998,58.728799970829975
10.125,-21.03448220552995,16.145750255999943,58.48331293347756
10.126000000000001,-21.344686710569245,16.040849403180626,58.29972845928582
10.126999999999999,-21.534954338699354,15.834221341329764,58.27030071519529
10.128,-21.571075087535366,15.577737913082778,58.39215907066517
10.129000000000001,-21.516148596285973,15.37095768462276,58.55740197030703
10.13,-21.498372594783625,15.28807727843371,58.61998235225184
10.131,-21.54762339171514,15.329291293653283,58.55596011580561
10.131999999999998,-21.603036152049743,15.467521869513345,58.43055507221422
10.133,-21.655433874104514,15.682644895454965,58.262326817902554
10.134,-21.739621373028267,15.934818956277397,58.045787108283704
10.135,-21.851791449025573,16.17520886065781,57.81290432544127
10.136,-21.94316766202273,16.373192084850384,57.62146778786256
10.137,-22.01884944755455,16.519498484298264,57.473221017220226
10.138,-22.126263635070835,16.621979089213745,57.32579303230322
10.139000000000001,-22.269306513946926,16.690263046312385,57.17039538248487
10.14,-22.42904369489422,16.714708558014834,57.02780875142513
10.140999999999998,-22.585730693870744,16.679146177443016,56.92315637069282
10.142,-22.71202716647445,16.59798322173145,56.86942544064284
10.143,-22.80140881654328,16.50221829280848,56.85346464300375
10.144,-22.86095910555912,16.400784925379007,56.864449580742416
10.145,-22.90579144950366,16.28494989304001,56.8952873178362
10.145999999999999,-22.944704677992686,16.153531886460616,56.93942151046776
10.147,-22.95669726749112,16.01498037001963,57.00911673984995
10.148000000000001,-22.941274739782813,15.88331709065554,57.09692044794146
10.149000000000001,-22.919991268640633,15.767747765859522,57.1800814278271
10.149999999999999,-22.904351684817584,15.666044052500192,57.25050879103037
10.151,-22.89753385726789,15.585193266758191,57.301709332398616
10.152,-22.894793807214718,15.536158226328366,57.33153788320739
10.153,-22.8963457919744,15.509608096115121,57.345152433601385
10.154,-22.90754675100111,15.492182749986064,57.34564366129149
10.155,-22.928900897605274,15.481328310560844,57.33402771215917
10.156,-22.951164551153216,15.480338382523067,57.31612688420334
10.157,-22.96842501505311,15.496843028474192,57.292587787357576
10.158000000000001,-22.977156905459573,15.535254103883217,57.263852835508516
10.158999999999999,-22.97034325695816,15.597689256482216,57.23447138114846
10.159999999999998,-22.95111586473291,15.679769213415431,57.20415710897824
10.161,-22.925570550205663,15.769054258078045,57.174744255502944
10.162,-22.897937488996256,15.864195462055534,57.14343454572543
10.163,-22.875793142518916,15.96465112244167,57.104265606358496
10.164,-22.86345538131079,16.069744979600788,57.054082665215766
10.165000000000001,-22.86469710294052,16.18570456252067,56.98622828331717
10.166,-22.885928587359594,16.312280121792217,56.89561937922238
10.167,-22.918767855885747,16.437091537903868,56.79631410156799
10.168,-22.939739155582636,16.546031237265115,56.71567956922557
10.168999999999999,-22.938467453630693,16.630838289670514,56.667014429494984
10.17,-22.924606447575034,16.70089882343687,56.63703819614613
10.171,-22.911571573163446,16.772075075772133,56.60558832622996
10.172,-22.914002696437667,16.84487852510112,56.56056519377072
10.173,-22.93776181364932,16.904060010434325,56.50634874474537
10.174,-22.96930691680873,16.933815728936338,56.463301252945726
10.175,-22.991775395879024,16.92938687190403,56.44783938625406
10.176,-22.994788339075164,16.886719311393037,56.47068910995848
10.177,-22.97649480718887,16.807794685674317,56.53210095878941
10.177999999999999,-22.944669471973214,16.699351733328267,56.621730047596046
10.179,-22.910272783560348,16.56931959481531,56.725931476841254
10.18,-22.887750726154486,16.432411615602323,56.8242429594666
10.181000000000001,-22.884795983930896,16.30613502351941,56.900108067264995
10.182,-22.889662712294253,16.199978595694034,56.95760413973979
10.183,-22.874938066626395,16.108523718750206,57.02237808623593
10.184000000000001,-22.826896355651282,16.026510023359315,57.1088504940997
10.184999999999999,-22.762131753000503,15.956192265705727,57.202253444548404
10.186,-22.70420969147174,15.90165363303669,57.280986201176134
10.187,-22.664202859736143,15.869337154697774,57.33229404166758
10.187999999999999,-22.63924307604451,15.86917898727293,57.35282711041988
10.189,-22.624389024067607,15.903116639183649,57.3454868502114
10.190000000000001,-22.622425937222722,15.949943492777438,57.320136331478786
10.191,-22.632991040766914,15.992715268565256,57.286840217816454
10.192,-22.650536677701925,16.027830121984994,57.25224062726632
10.193000000000001,-22.667058702148847,16.055554023026108,57.222736542399076
10.193999999999999,-22.68514549864482,16.079286144160275,57.194258341118285
10.195,-22.71080042073121,16.084295095273035,57.170429315885784
10.196,-22.746904073136072,16.0660464738548,57.15149026945038
10.197,-22.792520434124143,16.034168198466528,57.13257210367843
10.198,-22.843129456575696,15.995057290004747,57.113615847865645
10.199,-22.89308990067178,15.950404348437544,57.09822650656601
10.200000000000001,-22.929783703365565,15.898226123586426,57.09787508880704
10.201,-22.954482933570304,15.836897659037573,57.11244696624675
10.202,-22.975650599357678,15.767486642336758,57.13435528325187
10.203,-22.996667630097246,15.695471173321609,57.15768440948685
10.204,-23.016390755158163,15.626658824694708,57.18010227521425
10.205,-23.029731337558804,15.56838897167039,57.20173997075777
10.206,-23.0327426807868,15.52602025791918,57.2229493925533
10.206999999999999,-23.028990236324496,15.49563869676569,57.243033128141846
10.208,-23.019435638323852,15.468446119213638,57.26613545771254
10.209000000000001,-23.005372348267034,15.44154974250995,57.29280571164199
10.209999999999999,-22.98285112318378,15.41262642610464,57.32762209167616
10.211,-22.94368014847659,15.383440949747655,57.37641018603897
10.212,-22.889496633888253,15.361592581937176,57.43357870875857
10.213,-22.82489428020613,15.350135845077073,57.49359221263332
10.214,-22.75902600616655,15.34186972241436,57.55284657147667
10.215,-22.70146911639673,15.334803477249698,57.60450953663023
10.216,-22.66125647326317,15.335798160822293,57.63726530157316
10.217,-22.637459750277028,15.349275629422813,57.649408666476596
10.218000000000002,-22.61982774870464,15.378031960507755,57.64784333257309
10.219,-22.603875563792716,15.426692109873025,57.633633416979805
10.22,-22.589039034733172,15.494041829857192,57.60784753368105
10.220999999999998,-22.57597653788779,15.573533702890222,57.57355895063456
10.222,-22.57824955142769,15.658176213458765,57.52354034562913
10.223,-22.589659888280192,15.73762504287752,57.46882538178981
10.223999999999998,-22.586305940964806,15.8096845673864,57.4303184244156
10.225,-22.564531353107107,15.865566338070474,57.41605049284877
10.226,-22.528995042569022,15.900985548239866,57.424703826913614
10.227,-22.487496241782388,15.93661810552373,57.43801016135657
10.228000000000002,-22.449981003285746,15.988010082125928,57.43882960696242
10.229000000000001,-22.417487706303536,16.0405469278101,57.43475193644091
10.229999999999999,-22.386438756038537,16.084163161135073,57.43456975173653
10.231,-22.356733448964643,16.130278549339543,57.43173170858681
10.232,-22.332730102719445,16.171490264682443,57.42704348058355
10.232999999999999,-22.31230249733218,16.19595749520415,57.42922050577976
10.234,-22.285957475563574,16.202444767736225,57.44672220852534
10.235,-22.25205480432235,16.185483916209662,57.484116721129105
10.236,-22.20375689040262,16.146664231124404,57.54600965541122
10.237000000000002,-22.142821908005633,16.0999927131918,57.62274068840193
10.238,-22.080398877986713,16.052647667587152,57.70107123437464
10.238999999999999,-22.02062465727652,16.01385677598889,57.772228898814724
10.24,-21.97432989563309,15.983627795443125,57.82744892606923
10.241,-21.944500719184024,15.958542460643294,57.8663273904467
10.241999999999999,-21.92443326239122,15.942199515042294,57.89216904187166
10.243,-21.91140022104592,15.928982543922737,57.91048275565903
10.244,-21.893969579087653,15.921504277256723,57.92897854936538
10.245000000000001,-21.86170641382239,15.930334270374296,57.94986585449114
10.246,-21.815701568778422,15.95573335738106,57.97204665702851
10.247,-21.765196068396413,15.98624801079286,57.99474337544045
10.248,-21.724731219191,16.00555711135887,58.015897180171756
10.248999999999999,-21.704567375818236,16.008824421092203,58.030189019631756
10.25,-21.699248328089066,16.00656887825334,58.03580846273442
10.251,-21.703916875931856,16.013723476932334,58.027804179989104
10.251999999999999,-21.69547915920941,16.036149489444348,58.02126937019653
10.253,-21.642906039799957,16.073960233485018,58.041001883688864
10.254000000000001,-21.57119513965332,16.12024991844551,58.07085376054143
10.255,-21.513786885030466,16.17899016507903,58.081553742902756
10.256,-21.47658665852305,16.26245167195564,58.06097424026357
10.256999999999998,-21.44194162237881,16.35852306546955,58.03042200142909
10.258,-21.399621788370204,16.464896371243782,57.999321764054045
10.259,-21.355637035885007,16.589179281076873,57.95810468128808
10.26,-21.321700179928065,16.71509136632427,57.907396250132905
10.261,-21.298158942271158,16.814300275726456,57.8645569762987
10.262,-21.26641526806539,16.88109183849753,57.84798939279832
10.263,-21.22981202724737,16.948005085124105,57.83495269509642
10.264000000000001,-21.187706729411676,17.03156871219851,57.81556972732561
10.265,-21.136976433246137,17.104565862879273,57.80923049825221
10.265999999999998,-21.097790402347755,17.13471535643157,57.82068377962152
10.267,-21.091258000731774,17.11625365485708,57.837391450178416
10.268,-21.109765739465978,17.062610268063388,57.85677103336904
10.269,-21.124136746981993,17.002408711080058,57.883380459876534
10.27,-21.11832393490053,16.978246468715273,57.903054434644574
10.270999999999999,-21.100779773852786,16.97614491169592,57.918042849019685
10.272,-21.070526848259743,16.959675387880242,57.95193739053561
10.273000000000001,-21.02828882521949,16.92730327045536,58.005138879282605
10.274000000000001,-20.994772320987096,16.893425213489845,58.052490277321354
10.274999999999999,-20.98674276169661,16.87369367678096,58.07111383581818
10.276,-20.987449363356905,16.855191263236012,58.0821526993755
10.277,-20.97068364305315,16.820234049105526,58.11710867626576
10.278,-20.95321160829846,16.766455092653423,58.16436896445144
10.279,-20.957425911097047,16.683292661578644,58.21295173314152
10.28,-20.991064699378395,16.575660464539805,58.253461587540016
10.281,-21.039000970649763,16.47063470646589,58.28069294542165
10.282,-21.056518156123015,16.389516004490122,58.3167994475817
10.283000000000001,-21.024506891326535,16.322229112801317,58.38336886016159
10.283999999999999,-20.958921975227728,16.263402937584814,58.4712479472945
10.284999999999998,-20.88528296081629,16.22093839311619,58.555456390653404
10.286,-20.815822469746273,16.19654834422637,58.625265056140265
10.287,-20.75616013176036,16.20007493786555,58.67015739872838
10.288,-20.701000594933245,16.228304437559842,58.69621147915093
10.289,-20.64111849539553,16.261888097019746,58.72254241329744
10.290000000000001,-20.57474989143951,16.286698009810106,58.7592518178684
10.291,-20.497471817371213,16.305442081852796,58.80813499598428
10.292000000000002,-20.421505943362916,16.335064428373595,58.849049063677946
10.293,-20.365259557254227,16.393838606944104,58.8561337766415
10.293999999999999,-20.34267169598448,16.465206097551967,58.828884174237615
10.295,-20.35674589212775,16.512446164274238,58.7882091103123
10.296,-20.405386854775944,16.51559061672769,58.748437263423604
10.297,-20.474494464284618,16.481128126929253,58.716307186693115
10.298,-20.530161665945574,16.42161291330938,58.71013676900485
10.299,-20.55428765133825,16.34136831068007,58.74130507585621
10.3,-20.564161575402565,16.247736666494376,58.79172481671087
10.301000000000002,-20.573438381680308,16.151818782763534,58.84378435560623
10.302,-20.57485724320995,16.06072756990916,58.89881763878676
10.302999999999999,-20.566307820890447,15.98194989348683,58.95396882859995
10.304,-20.557930841600285,15.927632296471463,58.993885506296394
10.305,-20.547258853354496,15.89599105860383,59.021694086758316
10.306000000000001,-20.517959893352486,15.875062618059195,59.05767374901546
10.306999999999999,-20.46902784912475,15.861486174270128,59.10467523384179
10.308,-20.408367625555826,15.852136592329241,59.15833396079698
10.309000000000001,-20.347149482083143,15.847512364603173,59.20949515436956
10.31,-20.296031538176,15.852728227183215,59.24659462433043
10.311,-20.258469556529462,15.857836120494499,59.273038360558566
10.312,-20.235937466725716,15.854471857903652,59.29285229648586
10.312999999999999,-20.227042006532475,15.85922667158087,59.29692043830912
10.314,-20.2237350171994,15.881419387656127,59.28582220228465
10.315000000000001,-20.218037952092015,15.905326196618136,59.27552799272529
10.316,-20.211081547793615,15.917916797331602,59.27320671948532
10.317,-20.20598827007279,15.91422386541682,59.27949294417154
10.318000000000001,-20.198636609459967,15.89568458255398,59.29673738162681
10.319,-20.18630129751896,15.8649746101511,59.325417638159045
10.32,-20.163197313253647,15.823815437730053,59.36900975575577
10.320999999999998,-20.11834224216407,15.775077250337572,59.43438330829939
10.322,-20.045902835830248,15.722941657662545,59.523557648804115
10.323,-19.950494247641593,15.686613453439255,59.62103110126809
10.324,-19.854205795438006,15.695935558070865,59.69087356681947
10.325000000000001,-19.783096694627126,15.773870277140865,59.69810484669114
10.326,-19.77397260237988,15.905247862749777,59.62310298607853
10.327,-19.83429797237228,16.034757427329527,59.49484715179792
10.328000000000001,-19.89921874696672,16.117582708160423,59.392278916427884
10.329,-19.926514539463568,16.13992142991507,59.35700786851728
10.329999999999998,-19.904747809118085,16.090337534795623,59.40511872799086
10.331,-19.794550210550867,16.024162142624167,59.53241294486011
10.331999999999999,-19.619460006061793,16.007485929145705,59.67880696528586
10.333,-19.44580632760641,16.078175435736576,59.76813306405766
10.334000000000001,-19.36571644914066,16.210888144842176,59.744824925708755
10.334999999999999,-19.415412400799664,16.323537686010834,59.63435155018226
10.336,-19.51867631555694,16.421150343738653,59.492493188805156
10.337000000000002,-19.599948666400568,16.525656600988636,59.363008877418224
10.338,-19.63332342965297,16.636005099366518,59.26628564393572
10.338999999999999,-19.685701254009043,16.762499220485104,59.14447420803714
10.34,-19.79491945811692,16.870939204392602,58.99101259195877
10.341,-19.939771978418154,16.911659036269473,58.854279166365586
10.342,-20.096688272983318,16.893745927162996,58.74594258037433
10.343000000000002,-20.224385161801425,16.840342070266235,58.6822706865415
10.344,-20.298981420191836,16.75286218269477,58.68067177890633
10.345,-20.327740600136533,16.62797865365279,58.73773216165877
10.346,-20.332960643505224,16.47616840998797,58.82953164338441
10.347,-20.327348474466515,16.328396070225512,58.92668770124225
10.347999999999999,-20.3354036126028,16.20916735003736,58.994889996983744
10.348999999999998,-20.370522990355365,16.123633787821774,59.020589432699126
10.35,-20.415772481829254,16.083012579977318,59.01025087313221
10.351,-20.457321859314025,16.09965135348513,58.96731302075518
10.352,-20.49714397798489,16.17743628326666,58.88788871130113
10.353,-20.551599574536908,16.3096590685037,58.76313235153765
10.354000000000001,-20.633295250143124,16.476174841764333,58.595507762958846
10.355,-20.73856525467334,16.651898279961028,58.40350013350415
10.356,-20.860564973639573,16.817638112827776,58.20455033567312
10.357,-20.999675571774596,16.957442142220046,58.008497297732255
10.357999999999999,-21.155218448754695,17.066597816972852,57.818903100484825
10.359,-21.327866608308586,17.15033327571738,57.631919586314
10.36,-21.519584721590945,17.200310662208537,57.45107600166179
10.361,-21.72979285388664,17.19982797790547,57.286862683154
10.362,-21.953838335084455,17.15827529031082,57.13644982093784
10.363,-22.185314812667333,17.084691453457776,56.99866297126136
10.364,-22.40934192275005,16.96623001854474,56.89249981850233
10.365,-22.604737048988305,16.791830466809426,56.84081486477328
10.366,-22.750350600086264,16.568456425229652,56.855867383385586
10.366999999999999,-22.834661297176318,16.30889106418271,56.93932138560899
10.368,-22.860752368239197,16.040994517090386,57.07281783030594
10.369,-22.843709209596565,15.812516893593449,57.21743818574707
10.370000000000001,-22.802047820669568,15.64079202924692,57.34918156512802
10.371,-22.74958541857982,15.503900236767787,57.46975192140638
10.372,-22.697228914888242,15.399929599197709,57.57151057613481
10.373000000000001,-22.656129756944086,15.350370709141142,57.6333396909388
10.373999999999999,-22.63352754872163,15.37876636895637,57.636099979540845
10.375,-22.64492583575067,15.504310534830225,57.55594215012846
10.376,-22.69625157165944,15.739476884939396,57.38024315792054
10.376999999999999,-22.770516256762235,16.079864337119524,57.124231890409874
10.378,-22.858386592223113,16.47631343494955,56.8224425826825
10.379000000000001,-22.959092483098456,16.857064382212524,56.517013021216925
10.38,-23.074590078296072,17.16617885310396,56.24040327650346
10.381,-23.19437608265271,17.42029559097959,55.99231515028069
10.382,-23.295980103199607,17.653227493967456,55.770919790002964
10.383,-23.40984977765544,17.840286513528213,55.56707813523823
10.384,-23.588469603105448,17.94016934508132,55.364454208723856
10.385,-23.802254337369966,17.925915358823946,55.20258814942869
10.386,-23.96990239002299,17.792252046072882,55.14835928364717
10.387,-24.064755552985847,17.528712200679706,55.2280633609565
10.388,-24.13103612525516,17.160413808010233,55.38941563324834
10.389000000000001,-24.176097255631568,16.800818420012313,55.559361791972286
10.39,-24.17466274357253,16.535720948151713,55.711019375187924
10.391,-24.132539517145194,16.343851420599986,55.85380054269129
10.392,-24.09466295437089,16.160925408759052,55.9874459422786
10.393,-24.063176543736354,15.97020138967547,56.1194910397719
10.394,-23.985411646966174,15.797213906046306,56.2797642929623
10.395,-23.895912736909636,15.694009579474308,56.41125077568745
10.395999999999999,-23.849127216858392,15.685495955865306,56.45502404297102
10.397,-23.888764537248882,15.701486831992055,56.41311909544275
10.398000000000001,-24.061302092135264,15.710625727881066,56.26378558107294
10.399000000000001,-24.319094031649122,15.716075888168913,56.044631312261345
10.4,-24.55237106409341,15.71835455520609,55.84720262492638
10.401,-24.718890482155512,15.703471081910756,55.714806630496604
