Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.78880272e-03,8.11875000e-01,6.50000000e-03,5.97812500e-03,1.06806250e+00
9.78920272e-03,8.12093750e-01,5.24062500e-03,6.28125000e-03,1.06815625e+00
9.78960272e-03,8.12406250e-01,3.93125000e-03,6.59375000e-03,1.06703125e+00
9.79000272e-03,8.12500000e-01,3.30625000e-03,6.49375000e-03,1.06618750e+00
9.79040272e-03,8.11656250e-01,3.82187500e-03,6.07187500e-03,1.06518750e+00
9.79080272e-03,8.12031250e-01,5.16562500e-03,5.50312500e-03,1.06431250e+00
9.79120272e-03,8.11906250e-01,4.16875000e-03,5.25000000e-03,1.06450000e+00
9.79160272e-03,8.11875000e-01,5.89062500e-03,5.99687500e-03,1.06512500e+00
9.79200272e-03,8.12468750e-01,4.47187500e-03,6.33437500e-03,1.06687500e+00
9.79240272e-03,8.13781250e-01,4.58750000e-03,6.16250000e-03,1.06834375e+00
9.79280272e-03,8.14968750e-01,4.29062500e-03,6.17812500e-03,1.07018750e+00
9.79320272e-03,8.15312500e-01,4.80937500e-03,5.45000000e-03,1.07065625e+00
9.79360272e-03,8.15562500e-01,4.58437500e-03,5.72500000e-03,1.07031250e+00
9.79400272e-03,8.16187500e-01,6.53750000e-03,6.14375000e-03,1.07040625e+00
9.79440272e-03,8.16343750e-01,6.68125000e-03,5.74687500e-03,1.06843750e+00
9.79480272e-03,8.15218750e-01,6.65000000e-03,5.77500000e-03,1.06771875e+00
9.79520272e-03,8.14843750e-01,3.25937500e-03,6.04375000e-03,1.06646875e+00
9.79560272e-03,8.14781250e-01,3.74062500e-03,5.50000000e-03,1.06581250e+00
9.79600272e-03,8.14875000e-01,4.74687500e-03,5.37500000e-03,1.06575000e+00
9.79640272e-03,8.13781250e-01,5.56562500e-03,5.03125000e-03,1.06496875e+00
9.79680272e-03,8.14000000e-01,4.88125000e-03,5.14375000e-03,1.06437500e+00
9.79720272e-03,8.14093750e-01,5.28437500e-03,5.59687500e-03,1.06387500e+00
9.79760272e-03,8.14687500e-01,5.37187500e-03,5.46875000e-03,1.06387500e+00
9.79800272e-03,8.14750000e-01,4.29375000e-03,5.10312500e-03,1.06393750e+00
9.79840272e-03,8.14875000e-01,5.13750000e-03,4.78437500e-03,1.06400000e+00
9.79880272e-03,8.15437500e-01,3.90312500e-03,4.89687500e-03,1.06409375e+00
9.79920272e-03,8.16000000e-01,5.40312500e-03,5.22187500e-03,1.06415625e+00
9.79960272e-03,8.16125000e-01,2.37812500e-03,4.84375000e-03,1.06381250e+00
9.80000272e-03,8.16906250e-01,5.35937500e-03,4.67500000e-03,1.06340625e+00
9.80040272e-03,8.16343750e-01,4.51562500e-03,4.69375000e-03,1.06243750e+00
9.80080272e-03,8.16312500e-01,5.48437500e-03,4.63437500e-03,1.06234375e+00
9.80120272e-03,8.16718750e-01,4.24062500e-03,5.15312500e-03,1.06221875e+00
9.80160272e-03,8.16500000e-01,6.65625000e-03,5.40625000e-03,1.06243750e+00
9.80200272e-03,8.16437500e-01,4.34062500e-03,5.92500000e-03,1.06256250e+00
9.80240272e-03,8.15562500e-01,5.40312500e-03,6.35000000e-03,1.06259375e+00
9.80280272e-03,8.15937500e-01,4.39375000e-03,6.26562500e-03,1.06303125e+00
9.80320272e-03,8.16625000e-01,4.34062500e-03,5.86562500e-03,1.06343750e+00
9.80360272e-03,8.16750000e-01,3.79375000e-03,6.17812500e-03,1.06362500e+00
9.80400272e-03,8.16750000e-01,5.64062500e-03,5.50312500e-03,1.06337500e+00
9.80440272e-03,8.16281250e-01,6.19375000e-03,5.62500000e-03,1.06365625e+00
9.80480272e-03,8.15843750e-01,5.98125000e-03,5.79062500e-03,1.06315625e+00
9.80520272e-03,8.15562500e-01,5.74062500e-03,6.11875000e-03,1.06253125e+00
9.80560272e-03,8.14937500e-01,5.16250000e-03,6.14062500e-03,1.06171875e+00
9.80600272e-03,8.15625000e-01,4.68125000e-03,6.45000000e-03,1.06228125e+00
9.80640272e-03,8.15687500e-01,4.30312500e-03,6.22500000e-03,1.06225000e+00
9.80680272e-03,8.15562500e-01,3.60000000e-03,6.06250000e-03,1.06040625e+00
9.80720272e-03,8.14750000e-01,6.11562500e-03,5.90000000e-03,1.05840625e+00
9.80760272e-03,8.13531250e-01,4.90000000e-03,5.86875000e-03,1.05665625e+00
9.80800272e-03,8.13000000e-01,4.88437500e-03,5.61562500e-03,1.05540625e+00
9.80840272e-03,8.13031250e-01,3.79062500e-03,5.73750000e-03,1.05587500e+00
9.80880272e-03,8.12281250e-01,5.53125000e-03,5.45625000e-03,1.05696875e+00
9.80920272e-03,8.11375000e-01,4.88750000e-03,5.16875000e-03,1.05662500e+00
9.80960272e-03,8.11031250e-01,5.34687500e-03,5.23125000e-03,1.05703125e+00
9.81000272e-03,8.11406250e-01,4.99062500e-03,5.48437500e-03,1.05778125e+00
9.81040272e-03,8.11156250e-01,4.93437500e-03,5.32187500e-03,1.05865625e+00
9.81080272e-03,8.11437500e-01,4.71562500e-03,5.85000000e-03,1.05921875e+00
9.81120272e-03,8.12000000e-01,7.00000000e-03,5.37187500e-03,1.05931250e+00
9.81160272e-03,8.11906250e-01,5.30625000e-03,6.00000000e-03,1.05943750e+00
9.81200272e-03,8.12093750e-01,6.20312500e-03,6.34375000e-03,1.05909375e+00
9.81240272e-03,8.11718750e-01,5.47187500e-03,6.20937500e-03,1.05943750e+00
9.81280272e-03,8.11781250e-01,5.62812500e-03,5.82187500e-03,1.06015625e+00
9.81320272e-03,8.12343750e-01,4.66250000e-03,6.04687500e-03,1.06068750e+00
9.81360272e-03,8.12718750e-01,6.26875000e-03,5.59687500e-03,1.06162500e+00
9.81400272e-03,8.13250000e-01,5.58750000e-03,5.91562500e-03,1.06221875e+00
9.81440272e-03,8.13812500e-01,4.55937500e-03,5.94687500e-03,1.06475000e+00
9.81480272e-03,8.13687500e-01,4.88125000e-03,5.45312500e-03,1.06518750e+00
9.81520272e-03,8.13781250e-01,4.50937500e-03,5.13750000e-03,1.06559375e+00
9.81560272e-03,8.13875000e-01,5.13437500e-03,5.25625000e-03,1.06550000e+00
9.81600272e-03,8.13406250e-01,5.23125000e-03,4.94687500e-03,1.06543750e+00
9.81640272e-03,8.13843750e-01,5.24375000e-03,5.10937500e-03,1.06615625e+00
9.81680272e-03,8.15156250e-01,4.57812500e-03,5.40937500e-03,1.06709375e+00
9.81720272e-03,8.16156250e-01,6.27500000e-03,5.56562500e-03,1.06771875e+00
9.81760272e-03,8.15687500e-01,4.63125000e-03,5.40625000e-03,1.06859375e+00
9.81800272e-03,8.13906250e-01,5.20000000e-03,5.05937500e-03,1.06834375e+00
9.81840272e-03,8.14468750e-01,4.51250000e-03,5.32187500e-03,1.06756250e+00
9.81880272e-03,8.16187500e-01,4.88437500e-03,5.09062500e-03,1.06800000e+00
9.81920272e-03,8.16937500e-01,4.57187500e-03,4.85625000e-03,1.06800000e+00
9.81960272e-03,8.16375000e-01,4.54687500e-03,5.33125000e-03,1.06725000e+00
9.82000272e-03,8.15468750e-01,4.33437500e-03,5.60000000e-03,1.06575000e+00
9.82040272e-03,8.15500000e-01,5.16250000e-03,5.07187500e-03,1.06475000e+00
9.82080272e-03,8.15000000e-01,5.40937500e-03,5.06562500e-03,1.06325000e+00
9.82120272e-03,8.15156250e-01,4.18125000e-03,4.51250000e-03,1.06096875e+00
9.82160272e-03,8.14843750e-01,2.75937500e-03,4.27500000e-03,1.05971875e+00
9.82200272e-03,8.14343750e-01,2.97500000e-03,4.13437500e-03,1.05931250e+00
9.82240272e-03,8.14093750e-01,2.43125000e-03,4.14375000e-03,1.05834375e+00
9.82280272e-03,8.13250000e-01,4.43125000e-03,3.93750000e-03,1.05728125e+00
9.82320272e-03,8.13062500e-01,5.63750000e-03,4.29062500e-03,1.05600000e+00
9.82360272e-03,8.12906250e-01,5.17500000e-03,4.50000000e-03,1.05568750e+00
9.82400272e-03,8.12781250e-01,3.86250000e-03,4.55000000e-03,1.05562500e+00
9.82440272e-03,8.11656250e-01,4.37187500e-03,4.20937500e-03,1.05518750e+00
9.82480272e-03,8.12031250e-01,4.54375000e-03,4.90000000e-03,1.05471875e+00
9.82520272e-03,8.11093750e-01,7.46562500e-03,5.44375000e-03,1.05459375e+00
9.82560272e-03,8.11562500e-01,6.41875000e-03,5.99062500e-03,1.05425000e+00
9.82600272e-03,8.11406250e-01,4.70312500e-03,6.21562500e-03,1.05471875e+00
9.82640272e-03,8.11062500e-01,4.01250000e-03,6.16562500e-03,1.05456250e+00
9.82680272e-03,8.10531250e-01,3.24687500e-03,5.82500000e-03,1.05456250e+00
9.82720272e-03,8.10937500e-01,3.27812500e-03,5.02812500e-03,1.05478125e+00
9.82760272e-03,8.10281250e-01,3.32812500e-03,4.81250000e-03,1.05581250e+00
9.82800272e-03,8.10500000e-01,4.86562500e-03,4.35312500e-03,1.05678125e+00
9.82840272e-03,8.10250000e-01,5.32187500e-03,4.62812500e-03,1.05637500e+00
9.82880272e-03,8.10343750e-01,4.65000000e-03,5.60000000e-03,1.05637500e+00
9.82920272e-03,8.09843750e-01,5.89062500e-03,5.26562500e-03,1.05687500e+00
9.82960272e-03,8.09343750e-01,5.47500000e-03,5.56562500e-03,1.05675000e+00
9.83000272e-03,8.09218750e-01,3.62500000e-03,5.67812500e-03,1.05703125e+00
9.83040272e-03,8.08468750e-01,4.46875000e-03,6.01875000e-03,1.05687500e+00
9.83080272e-03,8.08093750e-01,4.56250000e-03,5.85312500e-03,1.05718750e+00
9.83120272e-03,8.08218750e-01,4.95625000e-03,5.18125000e-03,1.05750000e+00
9.83160272e-03,8.08531250e-01,5.83437500e-03,5.77500000e-03,1.05781250e+00
9.83200272e-03,8.08875000e-01,5.39062500e-03,5.79062500e-03,1.05828125e+00
9.83240272e-03,8.09531250e-01,5.53125000e-03,5.61562500e-03,1.05887500e+00
9.83280272e-03,8.09906250e-01,5.59687500e-03,5.62500000e-03,1.05937500e+00
9.83320272e-03,8.10375000e-01,6.33437500e-03,6.24375000e-03,1.05987500e+00
9.83360272e-03,8.10375000e-01,5.34687500e-03,6.10625000e-03,1.06059375e+00
9.83400272e-03,8.11156250e-01,5.09687500e-03,5.99687500e-03,1.06128125e+00
9.83440272e-03,8.12562500e-01,5.05625000e-03,5.55000000e-03,1.06293750e+00
9.83480272e-03,8.13062500e-01,4.83437500e-03,5.48750000e-03,1.06409375e+00
9.83520272e-03,8.13531250e-01,5.58750000e-03,5.37187500e-03,1.06562500e+00
9.83560272e-03,8.13750000e-01,4.80937500e-03,5.87812500e-03,1.06675000e+00
9.83600272e-03,8.13906250e-01,5.55000000e-03,5.83437500e-03,1.06721875e+00
9.83640272e-03,8.14437500e-01,5.20937500e-03,5.69687500e-03,1.06687500e+00
9.83680272e-03,8.15656250e-01,6.05937500e-03,5.64687500e-03,1.06853125e+00
9.83720272e-03,8.16625000e-01,5.35625000e-03,6.05000000e-03,1.06934375e+00
9.83760272e-03,8.17125000e-01,5.93125000e-03,5.87500000e-03,1.06946875e+00
9.83800272e-03,8.18031250e-01,6.32187500e-03,6.08437500e-03,1.07093750e+00
9.83840272e-03,8.17968750e-01,6.05937500e-03,5.78437500e-03,1.07115625e+00
9.83880272e-03,8.17531250e-01,5.40625000e-03,5.48750000e-03,1.07121875e+00
9.83920272e-03,8.17812500e-01,4.73750000e-03,5.34375000e-03,1.07178125e+00
9.83960272e-03,8.18250000e-01,5.85937500e-03,5.50937500e-03,1.07165625e+00
9.84000272e-03,8.18343750e-01,5.44062500e-03,5.60625000e-03,1.07021875e+00
9.84040272e-03,8.19656250e-01,5.66875000e-03,5.06250000e-03,1.06818750e+00
9.84080272e-03,8.19718750e-01,4.59062500e-03,5.60625000e-03,1.06665625e+00
9.84120272e-03,8.19718750e-01,5.07187500e-03,5.35000000e-03,1.06609375e+00
9.84160272e-03,8.19468750e-01,5.03437500e-03,4.88750000e-03,1.06456250e+00
9.84200272e-03,8.19062500e-01,4.37500000e-03,4.92187500e-03,1.06365625e+00
9.84240272e-03,8.19500000e-01,5.85937500e-03,4.32187500e-03,1.06318750e+00
9.84280272e-03,8.19468750e-01,7.00625000e-03,3.97187500e-03,1.06387500e+00
9.84320272e-03,8.18562500e-01,5.99062500e-03,4.22187500e-03,1.06428125e+00
9.84360272e-03,8.18406250e-01,6.49062500e-03,5.10625000e-03,1.06512500e+00
9.84400272e-03,8.18281250e-01,5.29062500e-03,4.39687500e-03,1.06521875e+00
9.84440272e-03,8.18343750e-01,4.69687500e-03,5.65625000e-03,1.06556250e+00
9.84480272e-03,8.18656250e-01,6.57812500e-03,6.24687500e-03,1.06381250e+00
9.84520272e-03,8.18531250e-01,3.90625000e-03,5.86562500e-03,1.06293750e+00
9.84560272e-03,8.18468750e-01,4.35000000e-03,4.71875000e-03,1.06209375e+00
9.84600272e-03,8.18187500e-01,5.69062500e-03,4.96875000e-03,1.06087500e+00
9.84640272e-03,8.17875000e-01,7.03437500e-03,4.88125000e-03,1.05981250e+00
9.84680272e-03,8.16687500e-01,3.89062500e-03,5.81250000e-03,1.05928125e+00
9.84720272e-03,8.16750000e-01,7.10000000e-03,4.88750000e-03,1.05884375e+00
9.84760272e-03,8.15843750e-01,6.35000000e-03,6.05625000e-03,1.05937500e+00
9.84800272e-03,8.15906250e-01,4.57187500e-03,6.34687500e-03,1.05903125e+00
9.84840272e-03,8.15656250e-01,4.54375000e-03,6.02812500e-03,1.05915625e+00
9.84880272e-03,8.15468750e-01,5.89687500e-03,5.51250000e-03,1.05925000e+00
9.84920272e-03,8.14125000e-01,5.47187500e-03,5.23437500e-03,1.05865625e+00
9.84960272e-03,8.13593750e-01,2.57812500e-03,4.92812500e-03,1.05790625e+00
9.85000272e-03,8.12968750e-01,5.40312500e-03,5.12500000e-03,1.05796875e+00
9.85040272e-03,8.12843750e-01,6.24375000e-03,5.23125000e-03,1.05734375e+00
9.85080272e-03,8.13031250e-01,5.58750000e-03,5.35625000e-03,1.05728125e+00
9.85120272e-03,8.13343750e-01,7.33125000e-03,5.35937500e-03,1.05778125e+00
9.85160272e-03,8.13781250e-01,4.16875000e-03,5.23750000e-03,1.05837500e+00
9.85200272e-03,8.13812500e-01,5.62187500e-03,5.07500000e-03,1.05893750e+00
9.85240272e-03,8.13656250e-01,2.41250000e-03,4.90625000e-03,1.06021875e+00
9.85280272e-03,8.13250000e-01,4.48125000e-03,4.68750000e-03,1.05984375e+00
9.85320272e-03,8.12500000e-01,6.19062500e-03,4.97812500e-03,1.05993750e+00
9.85360272e-03,8.12125000e-01,5.07500000e-03,4.36875000e-03,1.06003125e+00
9.85400272e-03,8.10781250e-01,7.13437500e-03,4.70000000e-03,1.05990625e+00
9.85440272e-03,8.10312500e-01,4.20625000e-03,4.92500000e-03,1.05934375e+00
9.85480272e-03,8.10000000e-01,4.39062500e-03,4.87500000e-03,1.05915625e+00
9.85520272e-03,8.09250000e-01,4.79375000e-03,5.09375000e-03,1.05850000e+00
9.85560272e-03,8.09218750e-01,4.16562500e-03,4.91562500e-03,1.05837500e+00
9.85600272e-03,8.09156250e-01,5.44062500e-03,4.73437500e-03,1.05750000e+00
9.85640272e-03,8.08718750e-01,6.93437500e-03,4.70312500e-03,1.05728125e+00
9.85680272e-03,8.07750000e-01,5.28437500e-03,4.89687500e-03,1.05753125e+00
9.85720272e-03,8.07937500e-01,4.70937500e-03,5.08125000e-03,1.05737500e+00
9.85760272e-03,8.07687500e-01,6.45937500e-03,4.58750000e-03,1.05712500e+00
9.85800272e-03,8.08093750e-01,6.57500000e-03,5.30312500e-03,1.05678125e+00
9.85840272e-03,8.08343750e-01,5.44375000e-03,5.23125000e-03,1.05712500e+00
9.85880272e-03,8.08375000e-01,7.06875000e-03,5.25625000e-03,1.05796875e+00
9.85920272e-03,8.08312500e-01,6.83750000e-03,5.95625000e-03,1.05818750e+00
9.85960272e-03,8.09375000e-01,5.22500000e-03,5.82187500e-03,1.05890625e+00
9.86000272e-03,8.09437500e-01,5.28125000e-03,5.09062500e-03,1.05928125e+00
9.86040272e-03,8.09968750e-01,6.03750000e-03,5.07500000e-03,1.05962500e+00
9.86080272e-03,8.09937500e-01,5.26562500e-03,4.70937500e-03,1.05925000e+00
9.86120272e-03,8.09906250e-01,5.76250000e-03,4.79687500e-03,1.05965625e+00
9.86160272e-03,8.09562500e-01,6.48750000e-03,4.72187500e-03,1.05971875e+00
9.86200272e-03,8.10718750e-01,6.41250000e-03,4.98125000e-03,1.05993750e+00
9.86240272e-03,8.10968750e-01,6.30625000e-03,5.40625000e-03,1.06112500e+00
9.86280272e-03,8.11281250e-01,6.28750000e-03,5.57187500e-03,1.06165625e+00
9.86320272e-03,8.11562500e-01,4.43125000e-03,5.28750000e-03,1.06218750e+00
9.86360272e-03,8.11656250e-01,4.77812500e-03,5.18437500e-03,1.06237500e+00
9.86400272e-03,8.11968750e-01,4.85312500e-03,4.79062500e-03,1.06131250e+00
9.86440272e-03,8.11531250e-01,5.66250000e-03,4.98437500e-03,1.06100000e+00
9.86480272e-03,8.11937500e-01,6.25000000e-03,5.70937500e-03,1.06050000e+00
9.86520272e-03,8.12625000e-01,5.80937500e-03,4.61562500e-03,1.06065625e+00
9.86560272e-03,8.13093750e-01,4.52812500e-03,5.36250000e-03,1.06096875e+00
9.86600272e-03,8.13281250e-01,5.90000000e-03,5.48437500e-03,1.06065625e+00
9.86640272e-03,8.13218750e-01,3.00312500e-03,5.32187500e-03,1.06006250e+00
9.86680272e-03,8.13031250e-01,3.99687500e-03,4.56562500e-03,1.06006250e+00
9.86720272e-03,8.13281250e-01,3.98750000e-03,3.96250000e-03,1.06003125e+00
9.86760272e-03,8.12437500e-01,5.99687500e-03,3.89687500e-03,1.05993750e+00
9.86800272e-03,8.11843750e-01,7.26875000e-03,4.09375000e-03,1.06003125e+00
9.86840272e-03,8.11500000e-01,6.45937500e-03,5.22187500e-03,1.05909375e+00
9.86880272e-03,8.11750000e-01,6.62812500e-03,5.52187500e-03,1.05846875e+00
9.86920272e-03,8.11968750e-01,5.35312500e-03,5.90937500e-03,1.05818750e+00
9.86960272e-03,8.11250000e-01,3.06562500e-03,6.11562500e-03,1.05750000e+00
9.87000272e-03,8.11593750e-01,4.25937500e-03,5.30312500e-03,1.05800000e+00
9.87040272e-03,8.12156250e-01,4.11562500e-03,4.99062500e-03,1.05750000e+00
9.87080272e-03,8.11812500e-01,4.87500000e-03,5.11562500e-03,1.05734375e+00
9.87120272e-03,8.12187500e-01,5.60312500e-03,4.93437500e-03,1.05709375e+00
9.87160272e-03,8.12375000e-01,7.52500000e-03,4.90625000e-03,1.05718750e+00
9.87200272e-03,8.12125000e-01,5.10000000e-03,5.63750000e-03,1.05715625e+00
9.87240272e-03,8.11437500e-01,4.76562500e-03,5.96250000e-03,1.05731250e+00
9.87280272e-03,8.11625000e-01,4.40625000e-03,6.20625000e-03,1.05712500e+00
9.87320272e-03,8.12218750e-01,4.45625000e-03,5.92500000e-03,1.05790625e+00
9.87360272e-03,8.12468750e-01,5.62500000e-03,5.60312500e-03,1.05912500e+00
9.87400272e-03,8.12031250e-01,8.45000000e-03,5.99687500e-03,1.05993750e+00
9.87440272e-03,8.11687500e-01,6.32187500e-03,6.83125000e-03,1.05962500e+00
9.87480272e-03,8.11437500e-01,5.66562500e-03,7.01562500e-03,1.05987500e+00
9.87520272e-03,8.11656250e-01,4.04062500e-03,6.50937500e-03,1.05953125e+00
9.87560272e-03,8.11312500e-01,3.38750000e-03,5.83125000e-03,1.05865625e+00
9.87600272e-03,8.12437500e-01,4.39375000e-03,5.33125000e-03,1.05834375e+00
9.87640272e-03,8.12375000e-01,5.67500000e-03,4.71875000e-03,1.05890625e+00
9.87680272e-03,8.12656250e-01,7.21562500e-03,4.41250000e-03,1.05893750e+00
9.87720272e-03,8.12593750e-01,7.02500000e-03,5.21250000e-03,1.05962500e+00
9.87760272e-03,8.13187500e-01,7.88750000e-03,5.75312500e-03,1.06040625e+00
9.87800272e-03,8.13437500e-01,6.37500000e-03,5.89375000e-03,1.06153125e+00
9.87840272e-03,8.13406250e-01,4.15000000e-03,6.34375000e-03,1.06153125e+00
9.87880272e-03,8.13281250e-01,4.28437500e-03,6.06875000e-03,1.06221875e+00
9.87920272e-03,8.12937500e-01,5.27187500e-03,6.09375000e-03,1.06256250e+00
9.87960272e-03,8.11531250e-01,4.34062500e-03,6.35000000e-03,1.06228125e+00
9.88000272e-03,8.12281250e-01,4.82187500e-03,6.01875000e-03,1.06187500e+00
9.88040272e-03,8.13875000e-01,5.50312500e-03,6.03437500e-03,1.06181250e+00
9.88080272e-03,8.14343750e-01,4.93750000e-03,6.05937500e-03,1.06337500e+00
9.88120272e-03,8.14906250e-01,5.07812500e-03,5.84062500e-03,1.06331250e+00
9.88160272e-03,8.14187500e-01,4.85312500e-03,5.90312500e-03,1.06215625e+00
9.88200272e-03,8.13656250e-01,6.00312500e-03,5.76875000e-03,1.06100000e+00
9.88240272e-03,8.13218750e-01,6.26875000e-03,5.87812500e-03,1.06053125e+00
9.88280272e-03,8.12312500e-01,5.59375000e-03,6.66875000e-03,1.05887500e+00
9.88320272e-03,8.12218750e-01,6.01562500e-03,5.68437500e-03,1.05821875e+00
9.88360272e-03,8.12000000e-01,2.91562500e-03,6.42500000e-03,1.05750000e+00
9.88400272e-03,8.11968750e-01,2.65625000e-03,6.95937500e-03,1.05706250e+00
9.88440272e-03,8.11500000e-01,3.18125000e-03,5.76562500e-03,1.05690625e+00
9.88480272e-03,8.10781250e-01,5.57187500e-03,6.03437500e-03,1.05590625e+00
9.88520272e-03,8.12218750e-01,6.03125000e-03,6.25937500e-03,1.05487500e+00
9.88560272e-03,8.12375000e-01,4.84062500e-03,6.67500000e-03,1.05431250e+00
9.88600272e-03,8.13093750e-01,4.62187500e-03,6.18750000e-03,1.05468750e+00
9.88640272e-03,8.12375000e-01,7.40312500e-03,6.23125000e-03,1.05618750e+00
9.88680272e-03,8.12281250e-01,5.35312500e-03,5.83437500e-03,1.05656250e+00
9.88720272e-03,8.13156250e-01,5.13750000e-03,6.19687500e-03,1.05818750e+00
9.88760272e-03,8.13531250e-01,4.90937500e-03,5.72187500e-03,1.05962500e+00
9.88800272e-03,8.13875000e-01,4.61875000e-03,5.35312500e-03,1.06037500e+00
9.88840272e-03,8.12781250e-01,5.58437500e-03,4.92500000e-03,1.06003125e+00
9.88880272e-03,8.12437500e-01,7.30625000e-03,5.35000000e-03,1.05990625e+00
9.88920272e-03,8.13187500e-01,4.91250000e-03,5.46250000e-03,1.05971875e+00
9.88960272e-03,8.13468750e-01,6.84375000e-03,5.39062500e-03,1.05953125e+00
9.89000272e-03,8.13531250e-01,4.77187500e-03,6.16875000e-03,1.05921875e+00
9.89040272e-03,8.13906250e-01,5.50937500e-03,6.44687500e-03,1.05937500e+00
9.89080272e-03,8.12875000e-01,7.82187500e-03,6.44687500e-03,1.05915625e+00
9.89120272e-03,8.11781250e-01,2.81875000e-03,6.35312500e-03,1.05912500e+00
9.89160272e-03,8.12125000e-01,3.21250000e-03,6.14687500e-03,1.05887500e+00
9.89200272e-03,8.11468750e-01,4.29375000e-03,5.78125000e-03,1.05887500e+00
9.89240272e-03,8.11937500e-01,7.19687500e-03,5.71562500e-03,1.05834375e+00
9.89280272e-03,8.12312500e-01,6.04687500e-03,5.81875000e-03,1.05793750e+00
9.89320272e-03,8.12125000e-01,5.85000000e-03,5.95000000e-03,1.05737500e+00
9.89360272e-03,8.10906250e-01,4.47500000e-03,5.54687500e-03,1.05596875e+00
9.89400272e-03,8.09593750e-01,6.45625000e-03,6.02812500e-03,1.05493750e+00
9.89440272e-03,8.09312500e-01,5.27500000e-03,6.19375000e-03,1.05396875e+00
9.89480272e-03,8.08312500e-01,6.03437500e-03,6.35000000e-03,1.05309375e+00
9.89520272e-03,8.07593750e-01,6.57500000e-03,5.78125000e-03,1.05343750e+00
9.89560272e-03,8.06468750e-01,5.07812500e-03,6.44062500e-03,1.05318750e+00
9.89600272e-03,8.05187500e-01,4.68125000e-03,6.23750000e-03,1.05250000e+00
9.89640272e-03,8.04937500e-01,5.30937500e-03,5.77187500e-03,1.05253125e+00
9.89680272e-03,8.04750000e-01,4.42812500e-03,5.35937500e-03,1.05262500e+00
9.89720272e-03,8.04812500e-01,5.17187500e-03,5.35312500e-03,1.05334375e+00
9.89760272e-03,8.05093750e-01,5.16562500e-03,5.11250000e-03,1.05300000e+00
9.89800272e-03,8.04812500e-01,6.46875000e-03,5.45937500e-03,1.05350000e+00
9.89840272e-03,8.05500000e-01,5.50937500e-03,5.26250000e-03,1.05490625e+00
9.89880272e-03,8.05687500e-01,5.88125000e-03,5.66250000e-03,1.05534375e+00
9.89920272e-03,8.06406250e-01,5.55000000e-03,6.06562500e-03,1.05537500e+00
9.89960272e-03,8.07000000e-01,4.75625000e-03,6.39375000e-03,1.05512500e+00
9.90000272e-03,8.07250000e-01,3.47812500e-03,6.22812500e-03,1.05590625e+00
9.90040272e-03,8.06718750e-01,4.53437500e-03,5.95000000e-03,1.05528125e+00
9.90080272e-03,8.06125000e-01,3.37812500e-03,6.01250000e-03,1.05450000e+00
9.90120272e-03,8.05812500e-01,5.22812500e-03,5.00937500e-03,1.05306250e+00
9.90160272e-03,8.05687500e-01,5.80625000e-03,5.52812500e-03,1.05315625e+00
9.90200272e-03,8.04843750e-01,5.59687500e-03,6.21250000e-03,1.05315625e+00
9.90240272e-03,8.05093750e-01,4.65625000e-03,6.05000000e-03,1.05409375e+00
9.90280272e-03,8.06062500e-01,5.26562500e-03,6.49375000e-03,1.05625000e+00
9.90320272e-03,8.06843750e-01,5.46875000e-03,6.66875000e-03,1.05781250e+00
9.90360272e-03,8.07843750e-01,4.55312500e-03,5.95312500e-03,1.06012500e+00
9.90400272e-03,8.09406250e-01,7.12500000e-03,6.10312500e-03,1.06146875e+00
9.90440272e-03,8.09625000e-01,2.04375000e-03,6.43125000e-03,1.06284375e+00
9.90480272e-03,8.09000000e-01,5.60937500e-03,6.01562500e-03,1.06253125e+00
9.90520272e-03,8.09062500e-01,6.93750000e-03,5.23437500e-03,1.06153125e+00
9.90560272e-03,8.09562500e-01,3.68750000e-03,5.47187500e-03,1.06065625e+00
9.90600272e-03,8.10156250e-01,7.97812500e-03,6.05625000e-03,1.06031250e+00
9.90640272e-03,8.10687500e-01,8.07500000e-03,5.86562500e-03,1.06071875e+00
9.90680272e-03,8.10968750e-01,3.59375000e-03,6.00000000e-03,1.06021875e+00
9.90720272e-03,8.10375000e-01,2.74062500e-03,6.22187500e-03,1.05959375e+00
9.90760272e-03,8.09718750e-01,3.03437500e-03,5.43750000e-03,1.05900000e+00
9.90800272e-03,8.10500000e-01,5.29687500e-03,5.29062500e-03,1.05956250e+00
9.90840272e-03,8.10937500e-01,4.26250000e-03,5.45000000e-03,1.05981250e+00
9.90880272e-03,8.12406250e-01,4.12812500e-03,5.53750000e-03,1.06087500e+00
