Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.44093952e-03,9.25156250e+00,4.76328125e-01,-1.39375000e-02,1.13351563e-01,3.67968750e-01,6.08531250e+00,,9.44093952e-03,3.91986996e-01,,9.44093952e-03,2.29587207e+03
9.44193952e-03,9.26171875e+00,4.75840625e-01,-1.31406250e-02,1.13390625e-01,3.73437500e-01,6.08378906e+00,,9.44193952e-03,3.92020524e-01,,9.44193952e-03,2.29489697e+03
9.44293952e-03,9.26718750e+00,4.75170313e-01,-1.14218750e-02,1.13406250e-01,3.73437500e-01,6.08250000e+00,,9.44293952e-03,3.92053992e-01,,9.44293952e-03,2.29439819e+03
9.44393952e-03,9.26093750e+00,4.74581250e-01,-1.17968750e-02,1.13406250e-01,3.71875000e-01,6.08273438e+00,,9.44393952e-03,3.92087460e-01,,9.44393952e-03,2.29510400e+03
9.44493952e-03,9.25546875e+00,4.74621875e-01,-1.50156250e-02,1.13421875e-01,3.67968750e-01,6.08074219e+00,,9.44493952e-03,3.92120868e-01,,9.44493952e-03,2.29573853e+03
9.44593952e-03,9.25312500e+00,4.74723438e-01,-1.80625000e-02,1.13468750e-01,3.68750000e-01,6.08074219e+00,,9.44593952e-03,3.92154276e-01,,9.44593952e-03,2.29606787e+03
9.44693952e-03,9.24843750e+00,4.73850000e-01,-1.70781250e-02,1.13445313e-01,3.68750000e-01,6.08191406e+00,,9.44693952e-03,3.92187685e-01,,9.44693952e-03,2.29664453e+03
9.44793952e-03,9.23906250e+00,4.73504688e-01,-1.28437500e-02,1.13406250e-01,3.68750000e-01,6.08308594e+00,,9.44793952e-03,3.92221034e-01,,9.44793952e-03,2.29768994e+03
9.44893952e-03,9.23125000e+00,4.72671875e-01,-1.07187500e-02,1.13367188e-01,3.68750000e-01,6.08296875e+00,,9.44893952e-03,3.92254353e-01,,9.44893952e-03,2.29855786e+03
9.44993952e-03,9.22187500e+00,4.72082813e-01,-1.30468750e-02,1.13414063e-01,3.68750000e-01,6.08238281e+00,,9.44993952e-03,3.92287612e-01,,9.44993952e-03,2.29958740e+03
9.45093952e-03,9.21250000e+00,4.72143750e-01,-1.74062500e-02,1.13429688e-01,3.71875000e-01,6.08167969e+00,,9.45093952e-03,3.92320871e-01,,9.45093952e-03,2.30063477e+03
9.45193952e-03,9.19921875e+00,4.72428125e-01,-2.04687500e-02,1.13429688e-01,3.70312500e-01,6.08167969e+00,,9.45193952e-03,3.92354101e-01,,9.45193952e-03,2.30210400e+03
9.45293952e-03,9.17656250e+00,4.72123438e-01,-2.06562500e-02,1.13375000e-01,3.66406250e-01,6.08519531e+00,,9.45293952e-03,3.92387360e-01,,9.45293952e-03,2.30454858e+03
9.45393952e-03,9.16562500e+00,4.72468750e-01,-2.04843750e-02,1.13375000e-01,3.66406250e-01,6.08589844e+00,,9.45393952e-03,3.92420620e-01,,9.45393952e-03,2.30578516e+03
9.45493952e-03,9.15390625e+00,4.73057813e-01,-2.10312500e-02,1.13429688e-01,3.68750000e-01,6.08578125e+00,,9.45493952e-03,3.92453909e-01,,9.45493952e-03,2.30710327e+03
9.45593952e-03,9.13125000e+00,4.73789063e-01,-2.15781250e-02,1.13406250e-01,3.66406250e-01,6.08496094e+00,,9.45593952e-03,3.92487258e-01,,9.45593952e-03,2.30955200e+03
9.45693952e-03,9.09765625e+00,4.74560938e-01,-2.19375000e-02,1.13375000e-01,3.60937500e-01,6.08472656e+00,,9.45693952e-03,3.92520636e-01,,9.45693952e-03,2.31313086e+03
9.45793952e-03,9.07656250e+00,4.75454688e-01,-2.27343750e-02,1.13335938e-01,3.53125000e-01,6.08531250e+00,,9.45793952e-03,3.92554075e-01,,9.45793952e-03,2.31542383e+03
9.45893952e-03,9.06953125e+00,4.75637500e-01,-2.31406250e-02,1.13320313e-01,3.53125000e-01,6.08531250e+00,,9.45893952e-03,3.92587543e-01,,9.45893952e-03,2.31627026e+03
9.45993952e-03,9.07890625e+00,4.75292188e-01,-2.17500000e-02,1.13312500e-01,3.50781250e-01,6.08472656e+00,,9.45993952e-03,3.92621040e-01,,9.45993952e-03,2.31542261e+03
9.46093952e-03,9.09375000e+00,4.74723438e-01,-1.55468750e-02,1.13273438e-01,3.67187500e-01,6.08660156e+00,,9.46093952e-03,3.92654479e-01,,9.46093952e-03,2.31399121e+03
9.46193952e-03,9.07734375e+00,4.72468750e-01,7.81250000e-04,1.13281250e-01,7.21093750e-01,6.12351563e+00,,9.46193952e-03,3.92687827e-01,,9.46193952e-03,2.31572168e+03
9.46293952e-03,9.20625000e+00,4.51648438e-01,-2.75937500e-02,1.13281250e-01,1.10625000e+00,6.22230469e+00,,9.46293952e-03,3.92720371e-01,,9.46293952e-03,2.30250342e+03
9.46393952e-03,9.22890625e+00,3.80310938e-01,-4.71718750e-02,1.13367188e-01,4.06250000e-01,6.27363281e+00,,9.46393952e-03,3.92749637e-01,,9.46393952e-03,2.30036572e+03
9.46493952e-03,9.10937500e+00,5.92475000e-01,-3.07343750e-02,1.13320313e-01,7.03125000e-03,6.27597656e+00,,9.46493952e-03,3.92783910e-01,,9.46493952e-03,2.31289478e+03
9.46593952e-03,9.25078125e+00,6.38543750e-01,-2.25000000e-03,1.13281250e-01,2.89062500e-01,6.27011719e+00,,9.46593952e-03,3.92827272e-01,,9.46593952e-03,2.29840430e+03
9.46693952e-03,9.26250000e+00,4.46570313e-01,4.57656250e-02,1.13281250e-01,7.79687500e-01,6.26531250e+00,,9.46693952e-03,3.92865479e-01,,9.46693952e-03,2.29708057e+03
9.46793952e-03,9.36640625e+00,3.63410938e-01,6.25000000e-04,1.13242188e-01,1.20937500e+00,6.25886719e+00,,9.46793952e-03,3.92894000e-01,,9.46793952e-03,2.28624609e+03
9.46893952e-03,9.34531250e+00,5.02185938e-01,-6.71406250e-02,1.13203125e-01,1.11875000e+00,6.25324219e+00,,9.46893952e-03,3.92924458e-01,,9.46893952e-03,2.28859668e+03
9.46993952e-03,9.32265625e+00,5.41328125e-01,-7.09843750e-02,1.13187500e-01,3.40625000e-01,6.24785156e+00,,9.46993952e-03,3.92961174e-01,,9.46993952e-03,2.29129834e+03
9.47093952e-03,9.28593750e+00,4.95381250e-01,2.09531250e-02,1.13226563e-01,-4.76562500e-02,6.24281250e+00,,9.47093952e-03,3.92997682e-01,,9.47093952e-03,2.29521631e+03
9.47193952e-03,9.32734375e+00,5.36432812e-01,9.59218750e-02,1.13242188e-01,5.03125000e-01,6.23625000e+00,,9.47193952e-03,3.93034011e-01,,9.47193952e-03,2.29063794e+03
9.47293952e-03,9.40234375e+00,4.33834375e-01,4.07343750e-02,1.13242188e-01,1.07656250e+00,6.23015625e+00,,9.47293952e-03,3.93068194e-01,,9.47293952e-03,2.28254395e+03
9.47393952e-03,9.38906250e+00,3.38284375e-01,-7.27500000e-02,1.13187500e-01,9.70312500e-01,6.22792969e+00,,9.47393952e-03,3.93095374e-01,,9.47393952e-03,2.28399780e+03
9.47493952e-03,9.35859375e+00,4.66964062e-01,-1.10750000e-01,1.13164063e-01,5.68750000e-01,6.22218750e+00,,9.47493952e-03,3.93123746e-01,,9.47493952e-03,2.28762524e+03
9.47593952e-03,9.33437500e+00,5.90768750e-01,-1.38437500e-02,1.13140625e-01,2.32812500e-01,6.21515625e+00,,9.47593952e-03,3.93160999e-01,,9.47593952e-03,2.29045215e+03
9.47693952e-03,9.34218750e+00,5.11895312e-01,9.55625000e-02,1.13179688e-01,1.85156250e-01,6.20929688e+00,,9.47693952e-03,3.93199801e-01,,9.47693952e-03,2.28943018e+03
9.47793952e-03,9.36796875e+00,4.07590625e-01,8.19843750e-02,1.13273438e-01,6.03125000e-01,6.20425781e+00,,9.47793952e-03,3.93232167e-01,,9.47793952e-03,2.28630176e+03
9.47893952e-03,9.40390625e+00,4.42142188e-01,-4.88906250e-02,1.13320313e-01,1.00234375e+00,6.19664063e+00,,9.47893952e-03,3.93262088e-01,,9.47893952e-03,2.28250928e+03
9.47993952e-03,9.39843750e+00,4.41979688e-01,-1.31843750e-01,1.13257813e-01,7.52343750e-01,6.19007813e+00,,9.47993952e-03,3.93293202e-01,,9.47993952e-03,2.28355176e+03
9.48093952e-03,9.36250000e+00,4.66029688e-01,-5.68593750e-02,1.13187500e-01,2.36718750e-01,6.18410156e+00,,9.48093952e-03,3.93325180e-01,,9.48093952e-03,2.28775684e+03
9.48193952e-03,9.35937500e+00,5.51240625e-01,8.46250000e-02,1.13218750e-01,1.47656250e-01,6.17906250e+00,,9.48193952e-03,3.93360972e-01,,9.48193952e-03,2.28800513e+03
9.48293952e-03,9.39843750e+00,5.04765625e-01,1.14062500e-01,1.13320313e-01,4.14843750e-01,6.17484375e+00,,9.48293952e-03,3.93398166e-01,,9.48293952e-03,2.28345142e+03
9.48393952e-03,9.43203125e+00,4.00725000e-01,-5.57812500e-03,1.13390625e-01,6.51562500e-01,6.16664063e+00,,9.48393952e-03,3.93430054e-01,,9.48393952e-03,2.27970093e+03
9.48493952e-03,9.44140625e+00,4.11571875e-01,-1.25875000e-01,1.13429688e-01,6.98437500e-01,6.15914063e+00,,9.48493952e-03,3.93458635e-01,,9.48493952e-03,2.27908252e+03
9.48593952e-03,9.42031250e+00,5.02064063e-01,-9.89375000e-02,1.13445313e-01,4.55468750e-01,6.15492188e+00,,9.48593952e-03,3.93490791e-01,,9.48593952e-03,2.28185278e+03
9.48693952e-03,9.39609375e+00,5.07792187e-01,4.10781250e-02,1.13429688e-01,1.14062500e-01,6.15117188e+00,,9.48693952e-03,3.93526345e-01,,9.48693952e-03,2.28450293e+03
9.48793952e-03,9.38750000e+00,4.81548438e-01,1.18687500e-01,1.13390625e-01,1.39843750e-01,6.14578125e+00,,9.48793952e-03,3.93561184e-01,,9.48793952e-03,2.28496582e+03
9.48893952e-03,9.41171875e+00,4.80715625e-01,3.73437500e-02,1.13375000e-01,4.71875000e-01,6.14085938e+00,,9.48893952e-03,3.93595040e-01,,9.48893952e-03,2.28205566e+03
9.48993952e-03,9.42968750e+00,4.30584375e-01,-9.99531250e-02,1.13406250e-01,5.91406250e-01,6.13570313e+00,,9.48993952e-03,3.93627167e-01,,9.48993952e-03,2.28036890e+03
9.49093952e-03,9.41171875e+00,4.30950000e-01,-1.21437500e-01,1.13460938e-01,3.93750000e-01,6.13113281e+00,,9.49093952e-03,3.93657476e-01,,9.49093952e-03,2.28280835e+03
9.49193952e-03,9.38359375e+00,5.04217187e-01,-5.07812500e-03,1.13484375e-01,1.68750000e-01,6.12632813e+00,,9.49193952e-03,3.93690407e-01,,9.49193952e-03,2.28604297e+03
9.49293952e-03,9.37421875e+00,5.24387500e-01,1.00218750e-01,1.13468750e-01,8.43750000e-02,6.12070313e+00,,9.49293952e-03,3.93726617e-01,,9.49293952e-03,2.28675757e+03
9.49393952e-03,9.38515625e+00,4.68812500e-01,6.52656250e-02,1.13445313e-01,1.76562500e-01,6.11742188e+00,,9.49393952e-03,3.93761575e-01,,9.49393952e-03,2.28519141e+03
9.49493952e-03,9.39687500e+00,4.36678125e-01,-6.30156250e-02,1.13375000e-01,3.75781250e-01,6.11601563e+00,,9.49493952e-03,3.93793434e-01,,9.49493952e-03,2.28397754e+03
9.49593952e-03,9.40234375e+00,4.62007813e-01,-1.24671875e-01,1.13296875e-01,4.02343750e-01,6.11238281e+00,,9.49593952e-03,3.93825084e-01,,9.49593952e-03,2.28391113e+03
9.49693952e-03,9.38906250e+00,4.68954688e-01,-4.60312500e-02,1.13296875e-01,1.68750000e-01,6.10816406e+00,,9.49693952e-03,3.93857867e-01,,9.49693952e-03,2.28573267e+03
9.49793952e-03,9.37187500e+00,4.88434375e-01,7.11718750e-02,1.13242188e-01,-2.03125000e-02,6.10535156e+00,,9.49793952e-03,3.93891603e-01,,9.49793952e-03,2.28743799e+03
9.49893952e-03,9.37968750e+00,5.06065625e-01,8.19062500e-02,1.13257813e-01,3.20312500e-02,6.10277344e+00,,9.49893952e-03,3.93926620e-01,,9.49893952e-03,2.28622681e+03
9.49993952e-03,9.40546875e+00,4.63917187e-01,-2.24687500e-02,1.13242188e-01,1.75781250e-01,6.09960938e+00,,9.49993952e-03,3.93960774e-01,,9.49993952e-03,2.28341113e+03
9.50093952e-03,9.41718750e+00,4.34260938e-01,-1.08984375e-01,1.13187500e-01,2.27343750e-01,6.09632813e+00,,9.50093952e-03,3.93992394e-01,,9.50093952e-03,2.28255151e+03
9.50193952e-03,9.41562500e+00,4.61418750e-01,-7.35312500e-02,1.13187500e-01,1.58593750e-01,6.09433594e+00,,9.50193952e-03,3.94023925e-01,,9.50193952e-03,2.28319629e+03
9.50293952e-03,9.41093750e+00,4.96884375e-01,3.45937500e-02,1.13296875e-01,3.90625000e-03,6.09398438e+00,,9.50293952e-03,3.94057691e-01,,9.50293952e-03,2.28378247e+03
9.50393952e-03,9.40781250e+00,4.87601563e-01,8.06718750e-02,1.13320313e-01,-9.06250000e-02,6.09257813e+00,,9.50393952e-03,3.94092351e-01,,9.50393952e-03,2.28379932e+03
9.50493952e-03,9.41484375e+00,4.71148438e-01,1.20625000e-02,1.13312500e-01,-2.34375000e-03,6.08871094e+00,,9.50493952e-03,3.94126087e-01,,9.50493952e-03,2.28282837e+03
9.50593952e-03,9.42812500e+00,4.65135938e-01,-8.29843750e-02,1.13320313e-01,1.28125000e-01,6.08660156e+00,,9.50593952e-03,3.94159049e-01,,9.50593952e-03,2.28164722e+03
9.50693952e-03,9.42109375e+00,4.50185938e-01,-8.92343750e-02,1.13320313e-01,1.00000000e-01,6.08800781e+00,,9.50693952e-03,3.94191265e-01,,9.50693952e-03,2.28282837e+03
9.50793952e-03,9.39453125e+00,4.68142188e-01,-6.34375000e-03,1.13367188e-01,-2.65625000e-02,6.08718750e+00,,9.50793952e-03,3.94223601e-01,,9.50793952e-03,2.28582007e+03
9.50893952e-03,9.37968750e+00,4.96681250e-01,5.71562500e-02,1.13390625e-01,-1.08593750e-01,6.08519531e+00,,9.50893952e-03,3.94257575e-01,,9.50893952e-03,2.28721582e+03
9.50993952e-03,9.37187500e+00,4.87743750e-01,2.52968750e-02,1.13351563e-01,-1.00781250e-01,6.08449219e+00,,9.50993952e-03,3.94292235e-01,,9.50993952e-03,2.28780298e+03
9.51093952e-03,9.36406250e+00,4.60057812e-01,-5.60625000e-02,1.13312500e-01,-2.26562500e-02,6.08437500e+00,,9.51093952e-03,3.94325614e-01,,9.51093952e-03,2.28868970e+03
9.51193952e-03,9.35078125e+00,4.56096875e-01,-8.61875000e-02,1.13257813e-01,3.59375000e-02,6.08390625e+00,,9.51193952e-03,3.94357890e-01,,9.51193952e-03,2.29043579e+03
9.51293952e-03,9.33671875e+00,4.72854688e-01,-3.32968750e-02,1.13203125e-01,-1.87500000e-02,6.08250000e+00,,9.51293952e-03,3.94390583e-01,,9.51293952e-03,2.29220215e+03
9.51393952e-03,9.32656250e+00,4.77689063e-01,3.27500000e-02,1.13203125e-01,-1.41406250e-01,6.08238281e+00,,9.51393952e-03,3.94424051e-01,,9.51393952e-03,2.29325073e+03
9.51493952e-03,9.32343750e+00,4.84676563e-01,3.14843750e-02,1.13218750e-01,-1.82031250e-01,6.08296875e+00,,9.51493952e-03,3.94457936e-01,,9.51493952e-03,2.29340259e+03
9.51593952e-03,9.32656250e+00,4.80776563e-01,-2.98125000e-02,1.13179688e-01,-1.10156250e-01,6.08519531e+00,,9.51593952e-03,3.94491941e-01,,9.51593952e-03,2.29307617e+03
9.51693952e-03,9.34218750e+00,4.59001563e-01,-7.11718750e-02,1.13164063e-01,-4.68750000e-02,6.08449219e+00,,9.51693952e-03,3.94525021e-01,,9.51693952e-03,2.29173291e+03
9.51793952e-03,9.35156250e+00,4.57559375e-01,-4.35625000e-02,1.13218750e-01,-6.01562500e-02,6.08472656e+00,,9.51793952e-03,3.94557297e-01,,9.51793952e-03,2.29107031e+03
9.51893952e-03,9.35468750e+00,4.75576563e-01,1.48593750e-02,1.13218750e-01,-1.29687500e-01,6.08472656e+00,,9.51893952e-03,3.94590139e-01,,9.51893952e-03,2.29082471e+03
9.51993952e-03,9.36796875e+00,4.85164062e-01,3.14687500e-02,1.13218750e-01,-1.91406250e-01,6.08472656e+00,,9.51993952e-03,3.94623995e-01,,9.51993952e-03,2.28933252e+03
9.52093952e-03,9.38359375e+00,4.74804688e-01,-1.00312500e-02,1.13179688e-01,-1.83593750e-01,6.08554688e+00,,9.52093952e-03,3.94657791e-01,,9.52093952e-03,2.28766479e+03
9.52193952e-03,9.39843750e+00,4.66415625e-01,-5.35156250e-02,1.13164063e-01,-1.13281250e-01,6.08636719e+00,,9.52193952e-03,3.94690961e-01,,9.52193952e-03,2.28630298e+03
9.52293952e-03,9.40781250e+00,4.64160938e-01,-4.55937500e-02,1.13140625e-01,-7.10937500e-02,6.08671875e+00,,9.52293952e-03,3.94723713e-01,,9.52293952e-03,2.28559912e+03
9.52393952e-03,9.41484375e+00,4.62779688e-01,-1.25000000e-04,1.13109375e-01,-1.09375000e-01,6.08695313e+00,,9.52393952e-03,3.94756347e-01,,9.52393952e-03,2.28499536e+03
9.52493952e-03,9.42109375e+00,4.75170313e-01,2.54062500e-02,1.13148438e-01,-1.56250000e-01,6.08519531e+00,,9.52493952e-03,3.94789368e-01,,9.52493952e-03,2.28428418e+03
9.52593952e-03,9.42500000e+00,4.81223438e-01,1.96875000e-03,1.13187500e-01,-1.61718750e-01,6.08214844e+00,,9.52593952e-03,3.94823045e-01,,9.52593952e-03,2.28380908e+03
9.52693952e-03,9.42500000e+00,4.70315625e-01,-3.81562500e-02,1.13218750e-01,-1.31250000e-01,6.08050781e+00,,9.52693952e-03,3.94856542e-01,,9.52693952e-03,2.28390503e+03
9.52793952e-03,9.40390625e+00,4.60504688e-01,-4.64531250e-02,1.13187500e-01,-9.21875000e-02,6.08238281e+00,,9.52793952e-03,3.94889325e-01,,9.52793952e-03,2.28630396e+03
9.52893952e-03,9.38359375e+00,4.64160938e-01,-1.87812500e-02,1.13140625e-01,-8.59375000e-02,6.08390625e+00,,9.52893952e-03,3.94921869e-01,,9.52893952e-03,2.28857056e+03
9.52993952e-03,9.35859375e+00,4.73423438e-01,5.46875000e-03,1.13179688e-01,-1.25781250e-01,6.08390625e+00,,9.52993952e-03,3.94954890e-01,,9.52993952e-03,2.29118311e+03
9.53093952e-03,9.33046875e+00,4.75089063e-01,-4.68750000e-03,1.13179688e-01,-1.57812500e-01,6.08355469e+00,,9.53093952e-03,3.94988269e-01,,9.53093952e-03,2.29408032e+03
9.53193952e-03,9.31015625e+00,4.76023438e-01,-3.46093750e-02,1.13226563e-01,-1.29687500e-01,6.08390625e+00,,9.53193952e-03,3.95021766e-01,,9.53193952e-03,2.29627881e+03
9.53293952e-03,9.28984375e+00,4.70437500e-01,-4.62656250e-02,1.13203125e-01,-7.18750000e-02,6.08390625e+00,,9.53293952e-03,3.95055085e-01,,9.53293952e-03,2.29858740e+03
9.53393952e-03,9.27578125e+00,4.62840625e-01,-2.66875000e-02,1.13164063e-01,-4.29687500e-02,6.08308594e+00,,9.53393952e-03,3.95087928e-01,,9.53393952e-03,2.30023047e+03
9.53493952e-03,9.26640625e+00,4.67634375e-01,-3.57812500e-03,1.13179688e-01,-4.92187500e-02,6.08378906e+00,,9.53493952e-03,3.95120680e-01,,9.53493952e-03,2.30127734e+03
9.53593952e-03,9.25937500e+00,4.75739063e-01,-5.93750000e-03,1.13187500e-01,-6.95312500e-02,6.08531250e+00,,9.53593952e-03,3.95153910e-01,,9.53593952e-03,2.30202734e+03
9.53693952e-03,9.25000000e+00,4.75840625e-01,-2.68281250e-02,1.13148438e-01,-6.79687500e-02,6.08660156e+00,,9.53693952e-03,3.95187438e-01,,9.53693952e-03,2.30308057e+03
9.53793952e-03,9.25312500e+00,4.69198438e-01,-3.77656250e-02,1.13109375e-01,-3.04687500e-02,6.08613281e+00,,9.53793952e-03,3.95220697e-01,,9.53793952e-03,2.30292969e+03
9.53893952e-03,9.26328125e+00,4.66578125e-01,-2.53750000e-02,1.13179688e-01,2.26562500e-02,6.08589844e+00,,9.53893952e-03,3.95253658e-01,,9.53893952e-03,2.30204956e+03
9.53993952e-03,9.26875000e+00,4.67228125e-01,-6.84375000e-03,1.13296875e-01,4.53125000e-02,6.08671875e+00,,9.53993952e-03,3.95286560e-01,,9.53993952e-03,2.30157129e+03
9.54093952e-03,9.26328125e+00,4.69970313e-01,-5.60937500e-03,1.13320313e-01,3.59375000e-02,6.08578125e+00,,9.54093952e-03,3.95319551e-01,,9.54093952e-03,2.30216821e+03
9.54193952e-03,9.25937500e+00,4.75881250e-01,-2.04843750e-02,1.13351563e-01,3.59375000e-02,6.08519531e+00,,9.54193952e-03,3.95352870e-01,,9.54193952e-03,2.30264014e+03
9.54293952e-03,9.25546875e+00,4.75210938e-01,-3.10156250e-02,1.13375000e-01,6.17187500e-02,6.08589844e+00,,9.54293952e-03,3.95386338e-01,,9.54293952e-03,2.30317896e+03
9.54393952e-03,9.24843750e+00,4.69076563e-01,-2.50625000e-02,1.13390625e-01,9.92187500e-02,6.08718750e+00,,9.54393952e-03,3.95419598e-01,,9.54393952e-03,2.30405273e+03
9.54493952e-03,9.23437500e+00,4.67207813e-01,-1.18281250e-02,1.13320313e-01,1.27343750e-01,6.08695313e+00,,9.54493952e-03,3.95452559e-01,,9.54493952e-03,2.30560010e+03
9.54593952e-03,9.21796875e+00,4.70945313e-01,-1.01875000e-02,1.13281250e-01,1.28125000e-01,6.08519531e+00,,9.54593952e-03,3.95485580e-01,,9.54593952e-03,2.30735010e+03
9.54693952e-03,9.20703125e+00,4.74581250e-01,-2.22968750e-02,1.13351563e-01,1.25781250e-01,6.08167969e+00,,9.54693952e-03,3.95518839e-01,,9.54693952e-03,2.30856348e+03
9.54793952e-03,9.18984375e+00,4.74439063e-01,-3.29218750e-02,1.13390625e-01,1.39062500e-01,6.08156250e+00,,9.54793952e-03,3.95552278e-01,,9.54793952e-03,2.31048169e+03
9.54893952e-03,9.16562500e+00,4.72732813e-01,-3.05937500e-02,1.13367188e-01,1.71093750e-01,6.08378906e+00,,9.54893952e-03,3.95585626e-01,,9.54893952e-03,2.31314697e+03
9.54993952e-03,9.14453125e+00,4.69340625e-01,-2.04843750e-02,1.13320313e-01,2.10937500e-01,6.08519531e+00,,9.54993952e-03,3.95618796e-01,,9.54993952e-03,2.31545703e+03
9.55093952e-03,9.12578125e+00,4.68101563e-01,-1.57812500e-02,1.13296875e-01,2.28906250e-01,6.08496094e+00,,9.55093952e-03,3.95651817e-01,,9.55093952e-03,2.31748608e+03
9.55193952e-03,9.11484375e+00,4.71696875e-01,-2.05937500e-02,1.13242188e-01,2.32812500e-01,6.08414063e+00,,9.55193952e-03,3.95684898e-01,,9.55193952e-03,2.31870996e+03
9.55293952e-03,9.11093750e+00,4.74276562e-01,-2.61562500e-02,1.13226563e-01,2.40625000e-01,6.08449219e+00,,9.55293952e-03,3.95718217e-01,,9.55293952e-03,2.31923657e+03
9.55393952e-03,9.11406250e+00,4.72265625e-01,-2.29531250e-02,1.13226563e-01,2.67187500e-01,6.08472656e+00,,9.55393952e-03,3.95751536e-01,,9.55393952e-03,2.31904492e+03
9.55493952e-03,9.12812500e+00,4.69015625e-01,-1.33437500e-02,1.13257813e-01,3.06250000e-01,6.08332031e+00,,9.55493952e-03,3.95784706e-01,,9.55493952e-03,2.31769141e+03
9.55593952e-03,9.15781250e+00,4.67979688e-01,-8.15625000e-03,1.13312500e-01,3.38281250e-01,6.08191406e+00,,9.55593952e-03,3.95817697e-01,,9.55593952e-03,2.31468799e+03
9.55693952e-03,9.17812500e+00,4.69157812e-01,-1.25000000e-02,1.13281250e-01,3.55468750e-01,6.08414063e+00,,9.55693952e-03,3.95850658e-01,,9.55693952e-03,2.31264819e+03
9.55793952e-03,9.18203125e+00,4.70864063e-01,-1.90000000e-02,1.13179688e-01,3.71875000e-01,6.08718750e+00,,9.55793952e-03,3.95883769e-01,,9.55793952e-03,2.31232935e+03
9.55893952e-03,9.19296875e+00,4.72671875e-01,-1.89687500e-02,1.13203125e-01,3.96093750e-01,6.08695313e+00,,9.55893952e-03,3.95916969e-01,,9.55893952e-03,2.31130225e+03
9.55993952e-03,9.19375000e+00,4.71107813e-01,-1.38906250e-02,1.13179688e-01,4.33593750e-01,6.08613281e+00,,9.55993952e-03,3.95950198e-01,,9.55993952e-03,2.31130859e+03
9.56093952e-03,9.19531250e+00,4.68893750e-01,-1.13125000e-02,1.13203125e-01,4.69531250e-01,6.08531250e+00,,9.56093952e-03,3.95983279e-01,,9.56093952e-03,2.31121436e+03
9.56193952e-03,9.19375000e+00,4.69746875e-01,-1.38281250e-02,1.13187500e-01,4.96093750e-01,6.08437500e+00,,9.56193952e-03,3.96016330e-01,,9.56193952e-03,2.31144189e+03
9.56293952e-03,9.18359375e+00,4.71676563e-01,-1.68437500e-02,1.13148438e-01,5.09375000e-01,6.08355469e+00,,9.56293952e-03,3.96049500e-01,,9.56293952e-03,2.31257007e+03
9.56393952e-03,9.16953125e+00,4.72570313e-01,-1.60937500e-02,1.13164063e-01,5.31250000e-01,6.08355469e+00,,9.56393952e-03,3.96082729e-01,,9.56393952e-03,2.31410718e+03
9.56493952e-03,9.16484375e+00,4.71209375e-01,-1.24062500e-02,1.13164063e-01,5.63281250e-01,6.08390625e+00,,9.56493952e-03,3.96115959e-01,,9.56493952e-03,2.31466602e+03
9.56593952e-03,9.15781250e+00,4.69503125e-01,-1.12031250e-02,1.13187500e-01,5.91406250e-01,6.08390625e+00,,9.56593952e-03,3.96149069e-01,,9.56593952e-03,2.31545361e+03
9.56693952e-03,9.15078125e+00,4.68223438e-01,-1.45468750e-02,1.13203125e-01,6.07031250e-01,6.08308594e+00,,9.56693952e-03,3.96182090e-01,,9.56693952e-03,2.31624658e+03
9.56793952e-03,9.15390625e+00,4.68751562e-01,-1.85312500e-02,1.13257813e-01,6.10156250e-01,6.08156250e+00,,9.56793952e-03,3.96215081e-01,,9.56793952e-03,2.31601196e+03
9.56893952e-03,9.15234375e+00,4.70904688e-01,-1.88281250e-02,1.13242188e-01,6.20312500e-01,6.08109375e+00,,9.56893952e-03,3.96248162e-01,,9.56893952e-03,2.31627222e+03
