Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.68697536e-03,7.37890625e+00,1.29512500e-01,-1.95625000e-02,8.71953125e-02,3.57031250e-01,6.07207031e+00,,8.68697536e-03,7.34393820e-02,,8.68697536e-03,2.63965894e+03
8.68797536e-03,7.38046875e+00,1.29350000e-01,-4.34687500e-02,8.72890625e-02,3.62500000e-01,6.07195313e+00,,8.68797536e-03,7.34484941e-02,,8.68797536e-03,2.63966455e+03
8.68897536e-03,7.38437500e+00,1.29085938e-01,-4.68593750e-02,8.73125000e-02,3.64843750e-01,6.07066406e+00,,8.68897536e-03,7.34575987e-02,,8.68897536e-03,2.63950146e+03
8.68997536e-03,7.39140625e+00,1.28821875e-01,-2.57343750e-02,8.72578125e-02,3.59375000e-01,6.06808594e+00,,8.68997536e-03,7.34666809e-02,,8.68997536e-03,2.63896875e+03
8.69097536e-03,7.40156250e+00,1.29187500e-01,-7.54687500e-03,8.73125000e-02,3.51562500e-01,6.06574219e+00,,8.69097536e-03,7.34757632e-02,,8.69097536e-03,2.63801025e+03
8.69197536e-03,7.40468750e+00,1.29959375e-01,-1.62656250e-02,8.73750000e-02,3.45312500e-01,6.06632813e+00,,8.69197536e-03,7.34848902e-02,,8.69197536e-03,2.63775122e+03
8.69297536e-03,7.39140625e+00,1.30487500e-01,-4.12968750e-02,8.73671875e-02,3.35937500e-01,6.06855469e+00,,8.69297536e-03,7.34940618e-02,,8.69297536e-03,2.63927271e+03
8.69397536e-03,7.37500000e+00,1.30975000e-01,-5.22656250e-02,8.73281250e-02,3.28906250e-01,6.06832031e+00,,8.69397536e-03,7.35032633e-02,,8.69397536e-03,2.64121216e+03
8.69497536e-03,7.36171875e+00,1.31178125e-01,-3.78281250e-02,8.74062500e-02,3.17968750e-01,6.06714844e+00,,8.69497536e-03,7.35124946e-02,,8.69497536e-03,2.64282031e+03
8.69597536e-03,7.34843750e+00,1.31279688e-01,-1.86093750e-02,8.74062500e-02,3.06250000e-01,6.06773438e+00,,8.69597536e-03,7.35217333e-02,,8.69597536e-03,2.64433911e+03
8.69697536e-03,7.32812500e+00,1.31035938e-01,-1.99843750e-02,8.73906250e-02,2.91406250e-01,6.06855469e+00,,8.69697536e-03,7.35309795e-02,,8.69697536e-03,2.64653540e+03
8.69797536e-03,7.30312500e+00,1.30832813e-01,-4.06250000e-02,8.73906250e-02,2.69531250e-01,6.06750000e+00,,8.69797536e-03,7.35401958e-02,,8.69797536e-03,2.64927368e+03
8.69897536e-03,7.28046875e+00,1.30731250e-01,-5.48281250e-02,8.73515625e-02,2.44531250e-01,6.06667969e+00,,8.69897536e-03,7.35494047e-02,,8.69897536e-03,2.65186230e+03
8.69997536e-03,7.26640625e+00,1.30792188e-01,-4.59218750e-02,8.74062500e-02,2.21875000e-01,6.06808594e+00,,8.69997536e-03,7.35586137e-02,,8.69997536e-03,2.65357886e+03
8.70097536e-03,7.26406250e+00,1.30446875e-01,-2.67031250e-02,8.74843750e-02,2.01562500e-01,6.07054688e+00,,8.70097536e-03,7.35678077e-02,,8.70097536e-03,2.65401270e+03
8.70197536e-03,7.24531250e+00,1.29573438e-01,-2.21406250e-02,8.74218750e-02,1.76562500e-01,6.07171875e+00,,8.70197536e-03,7.35769644e-02,,8.70197536e-03,2.65607544e+03
8.70297536e-03,7.22812500e+00,1.28984375e-01,-3.71250000e-02,8.73281250e-02,1.50781250e-01,6.06984375e+00,,8.70297536e-03,7.35860690e-02,,8.70297536e-03,2.65800439e+03
8.70397536e-03,7.22031250e+00,1.28964063e-01,-5.24218750e-02,8.73750000e-02,1.25781250e-01,6.06949219e+00,,8.70397536e-03,7.35951513e-02,,8.70397536e-03,2.65904712e+03
8.70497536e-03,7.21484375e+00,1.28984375e-01,-5.01718750e-02,8.73906250e-02,1.03125000e-01,6.06972656e+00,,8.70497536e-03,7.36042336e-02,,8.70497536e-03,2.65988257e+03
8.70597536e-03,7.20234375e+00,1.28984375e-01,-3.58593750e-02,8.73750000e-02,8.28125000e-02,6.06914063e+00,,8.70597536e-03,7.36133158e-02,,8.70597536e-03,2.66139941e+03
8.70697536e-03,7.18515625e+00,1.28984375e-01,-2.96875000e-02,8.73671875e-02,6.01562500e-02,6.06785156e+00,,8.70697536e-03,7.36223981e-02,,8.70697536e-03,2.66334497e+03
8.70797536e-03,7.16796875e+00,1.29248438e-01,-4.07343750e-02,8.74218750e-02,3.59375000e-02,6.06832031e+00,,8.70797536e-03,7.36314878e-02,,8.70797536e-03,2.66530347e+03
8.70897536e-03,7.14765625e+00,1.29756250e-01,-5.60312500e-02,8.74453125e-02,7.03125000e-03,6.06925781e+00,,8.70897536e-03,7.36406073e-02,,8.70897536e-03,2.66765381e+03
8.70997536e-03,7.13203125e+00,1.30406250e-01,-5.78593750e-02,8.74609375e-02,-2.57812500e-02,6.06984375e+00,,8.70997536e-03,7.36497641e-02,,8.70997536e-03,2.66956641e+03
8.71097536e-03,7.11953125e+00,1.31381250e-01,-4.58125000e-02,8.74687500e-02,-5.46875000e-02,6.06867188e+00,,8.71097536e-03,7.36589804e-02,,8.71097536e-03,2.67112988e+03
8.71197536e-03,7.11328125e+00,1.32112500e-01,-3.64375000e-02,8.75546875e-02,-8.59375000e-02,6.06667969e+00,,8.71197536e-03,7.36682564e-02,,8.71197536e-03,2.67199243e+03
8.71297536e-03,7.10468750e+00,1.32092188e-01,-4.16718750e-02,8.75625000e-02,-1.14843750e-01,6.06667969e+00,,8.71297536e-03,7.36775622e-02,,8.71297536e-03,2.67308545e+03
8.71397536e-03,7.09531250e+00,1.31482813e-01,-5.37031250e-02,8.75234375e-02,-1.50781250e-01,6.06726563e+00,,8.71397536e-03,7.36868456e-02,,8.71397536e-03,2.67430444e+03
8.71497536e-03,7.09921875e+00,1.31035938e-01,-5.66093750e-02,8.75234375e-02,-1.80468750e-01,6.06785156e+00,,8.71497536e-03,7.36960918e-02,,8.71497536e-03,2.67419434e+03
8.71597536e-03,7.09531250e+00,1.30528125e-01,-4.71718750e-02,8.74843750e-02,-2.10937500e-01,6.06855469e+00,,8.71597536e-03,7.37053007e-02,,8.71597536e-03,2.67487183e+03
8.71697536e-03,7.08906250e+00,1.30101563e-01,-3.82031250e-02,8.74609375e-02,-2.35156250e-01,6.06855469e+00,,8.71697536e-03,7.37144724e-02,,8.71697536e-03,2.67574219e+03
8.71797536e-03,7.07578125e+00,1.29817188e-01,-4.21718750e-02,8.74687500e-02,-2.57031250e-01,6.06890625e+00,,8.71797536e-03,7.37236217e-02,,8.71797536e-03,2.67732446e+03
8.71897536e-03,7.05781250e+00,1.29817188e-01,-5.48281250e-02,8.75156250e-02,-2.79687500e-01,6.06925781e+00,,8.71897536e-03,7.37327635e-02,,8.71897536e-03,2.67943359e+03
8.71997536e-03,7.04609375e+00,1.30101563e-01,-6.09218750e-02,8.74609375e-02,-3.03906250e-01,6.06925781e+00,,8.71997536e-03,7.37419128e-02,,8.71997536e-03,2.68094873e+03
8.72097536e-03,7.03281250e+00,1.30487500e-01,-5.41406250e-02,8.74296875e-02,-3.32812500e-01,6.06832031e+00,,8.72097536e-03,7.37510845e-02,,8.72097536e-03,2.68262256e+03
8.72197536e-03,7.01406250e+00,1.30873438e-01,-4.46093750e-02,8.74609375e-02,-3.57031250e-01,6.06890625e+00,,8.72197536e-03,7.37602860e-02,,8.72197536e-03,2.68481738e+03
8.72297536e-03,6.99140625e+00,1.31178125e-01,-4.53906250e-02,8.74296875e-02,-3.83593750e-01,6.06949219e+00,,8.72297536e-03,7.37695172e-02,,8.72297536e-03,2.68739111e+03
8.72397536e-03,6.97656250e+00,1.31279688e-01,-5.56562500e-02,8.74062500e-02,-4.11718750e-01,6.06890625e+00,,8.72397536e-03,7.37787560e-02,,8.72397536e-03,2.68918945e+03
8.72497536e-03,6.97265625e+00,1.31035938e-01,-6.23281250e-02,8.74218750e-02,-4.32031250e-01,6.06949219e+00,,8.72497536e-03,7.37880021e-02,,8.72497536e-03,2.68990454e+03
8.72597536e-03,6.96562500e+00,1.30629688e-01,-5.76406250e-02,8.74062500e-02,-4.49218750e-01,6.06972656e+00,,8.72597536e-03,7.37972111e-02,,8.72597536e-03,2.69094751e+03
8.72697536e-03,6.95937500e+00,1.30162500e-01,-4.82187500e-02,8.74062500e-02,-4.67968750e-01,6.06867188e+00,,8.72697536e-03,7.38063976e-02,,8.72697536e-03,2.69187231e+03
8.72797536e-03,6.95781250e+00,1.29756250e-01,-4.59218750e-02,8.74609375e-02,-4.81250000e-01,6.06972656e+00,,8.72797536e-03,7.38155469e-02,,8.72797536e-03,2.69228296e+03
8.72897536e-03,6.95937500e+00,1.29410938e-01,-5.30937500e-02,8.74843750e-02,-5.00000000e-01,6.06984375e+00,,8.72897536e-03,7.38246664e-02,,8.72897536e-03,2.69238428e+03
8.72997536e-03,6.95937500e+00,1.29025000e-01,-6.02968750e-02,8.74687500e-02,-5.21875000e-01,6.07031250e+00,,8.72997536e-03,7.38337710e-02,,8.72997536e-03,2.69268481e+03
8.73097536e-03,6.94843750e+00,1.28435938e-01,-5.86875000e-02,8.74609375e-02,-5.35156250e-01,6.07171875e+00,,8.73097536e-03,7.38428384e-02,,8.73097536e-03,2.69412769e+03
8.73197536e-03,6.93125000e+00,1.28151563e-01,-5.19062500e-02,8.73906250e-02,-5.42968750e-01,6.07089844e+00,,8.73197536e-03,7.38518685e-02,,8.73197536e-03,2.69619287e+03
8.73297536e-03,6.92578125e+00,1.28821875e-01,-5.06562500e-02,8.74218750e-02,-5.53906250e-01,6.06925781e+00,,8.73297536e-03,7.38609210e-02,,8.73297536e-03,2.69702832e+03
8.73397536e-03,6.93203125e+00,1.29756250e-01,-5.76562500e-02,8.74609375e-02,-5.63281250e-01,6.07066406e+00,,8.73397536e-03,7.38700256e-02,,8.73397536e-03,2.69667090e+03
8.73497536e-03,6.93750000e+00,1.30304688e-01,-6.37343750e-02,8.74296875e-02,-5.75000000e-01,6.07171875e+00,,8.73497536e-03,7.38791823e-02,,8.73497536e-03,2.69642871e+03
8.73597536e-03,6.94140625e+00,1.30771875e-01,-6.03906250e-02,8.74609375e-02,-5.82031250e-01,6.07066406e+00,,8.73597536e-03,7.38883764e-02,,8.73597536e-03,2.69635498e+03
8.73697536e-03,6.94843750e+00,1.31076563e-01,-5.11875000e-02,8.74687500e-02,-5.82812500e-01,6.06984375e+00,,8.73697536e-03,7.38976002e-02,,8.73697536e-03,2.69592578e+03
8.73797536e-03,6.94296875e+00,1.31360938e-01,-4.79843750e-02,8.75000000e-02,-5.82031250e-01,6.07089844e+00,,8.73797536e-03,7.39068389e-02,,8.73797536e-03,2.69675220e+03
8.73897536e-03,6.93515625e+00,1.31421875e-01,-5.50781250e-02,8.74687500e-02,-5.78906250e-01,6.07148438e+00,,8.73897536e-03,7.39160925e-02,,8.73897536e-03,2.69783081e+03
8.73997536e-03,6.93203125e+00,1.31279688e-01,-6.35468750e-02,8.74453125e-02,-5.78125000e-01,6.07089844e+00,,8.73997536e-03,7.39253387e-02,,8.73997536e-03,2.69846729e+03
8.74097536e-03,6.93203125e+00,1.30873438e-01,-6.25000000e-02,8.73906250e-02,-5.75000000e-01,6.07066406e+00,,8.74097536e-03,7.39345700e-02,,8.74097536e-03,2.69880151e+03
8.74197536e-03,6.93359375e+00,1.30142188e-01,-5.29531250e-02,8.73281250e-02,-5.75000000e-01,6.07148438e+00,,8.74197536e-03,7.39437565e-02,,8.74197536e-03,2.69894629e+03
8.74297536e-03,6.93125000e+00,1.29431250e-01,-4.67343750e-02,8.73281250e-02,-5.76562500e-01,6.07312500e+00,,8.74297536e-03,7.39528984e-02,,8.74297536e-03,2.69945215e+03
8.74397536e-03,6.91718750e+00,1.28923438e-01,-5.17343750e-02,8.72890625e-02,-5.76562500e-01,6.07347656e+00,,8.74397536e-03,7.39620030e-02,,8.74397536e-03,2.70116284e+03
8.74497536e-03,6.90546875e+00,1.28679688e-01,-6.12187500e-02,8.72578125e-02,-5.72656250e-01,6.07265625e+00,,8.74497536e-03,7.39710703e-02,,8.74497536e-03,2.70267017e+03
8.74597536e-03,6.90468750e+00,1.28781250e-01,-6.32812500e-02,8.72734375e-02,-5.63281250e-01,6.07207031e+00,,8.74597536e-03,7.39801377e-02,,8.74597536e-03,2.70308032e+03
8.74697536e-03,6.90546875e+00,1.28781250e-01,-5.58437500e-02,8.72578125e-02,-5.50000000e-01,6.07171875e+00,,8.74697536e-03,7.39892051e-02,,8.74697536e-03,2.70331543e+03
8.74797536e-03,6.90468750e+00,1.28639063e-01,-4.87968750e-02,8.72890625e-02,-5.39062500e-01,6.07230469e+00,,8.74797536e-03,7.39982650e-02,,8.74797536e-03,2.70367334e+03
8.74897536e-03,6.89609375e+00,1.28293750e-01,-5.05625000e-02,8.72343750e-02,-5.26562500e-01,6.07371094e+00,,8.74897536e-03,7.40073174e-02,,8.74897536e-03,2.70482251e+03
8.74997536e-03,6.89609375e+00,1.27948438e-01,-5.88906250e-02,8.72734375e-02,-5.10937500e-01,6.07335938e+00,,8.74997536e-03,7.40163475e-02,,8.74997536e-03,2.70511255e+03
8.75097536e-03,6.89765625e+00,1.27806250e-01,-6.33906250e-02,8.72734375e-02,-4.94531250e-01,6.07476563e+00,,8.75097536e-03,7.40253478e-02,,8.75097536e-03,2.70527539e+03
8.75197536e-03,6.89062500e+00,1.27704688e-01,-5.89375000e-02,8.72578125e-02,-4.82031250e-01,6.07593750e+00,,8.75197536e-03,7.40343407e-02,,8.75197536e-03,2.70632446e+03
8.75297536e-03,6.87734375e+00,1.28009375e-01,-5.17500000e-02,8.73281250e-02,-4.69531250e-01,6.07394531e+00,,8.75297536e-03,7.40433410e-02,,8.75297536e-03,2.70798682e+03
8.75397536e-03,6.86171875e+00,1.28537500e-01,-5.14843750e-02,8.73671875e-02,-4.56250000e-01,6.06972656e+00,,8.75397536e-03,7.40523785e-02,,8.75397536e-03,2.70987158e+03
8.75497536e-03,6.85234375e+00,1.29126563e-01,-5.90781250e-02,8.74687500e-02,-4.37500000e-01,6.06949219e+00,,8.75497536e-03,7.40614533e-02,,8.75497536e-03,2.71113110e+03
8.75597536e-03,6.83906250e+00,1.29675000e-01,-6.59687500e-02,8.75546875e-02,-4.15625000e-01,6.06914063e+00,,8.75597536e-03,7.40705654e-02,,8.75597536e-03,2.71283154e+03
8.75697536e-03,6.82656250e+00,1.30142188e-01,-6.46093750e-02,8.75781250e-02,-3.89062500e-01,6.06867188e+00,,8.75697536e-03,7.40797147e-02,,8.75697536e-03,2.71446655e+03
8.75797536e-03,6.81484375e+00,1.30446875e-01,-5.72343750e-02,8.75390625e-02,-3.64843750e-01,6.06984375e+00,,8.75797536e-03,7.40888864e-02,,8.75797536e-03,2.71599756e+03
8.75897536e-03,6.81328125e+00,1.30629688e-01,-5.24062500e-02,8.75546875e-02,-3.36718750e-01,6.07089844e+00,,8.75897536e-03,7.40980804e-02,,8.75897536e-03,2.71644922e+03
8.75997536e-03,6.81640625e+00,1.30771875e-01,-5.50156250e-02,8.76562500e-02,-3.06250000e-01,6.07054688e+00,,8.75997536e-03,7.41072819e-02,,8.75997536e-03,2.71641162e+03
8.76097536e-03,6.81171875e+00,1.30832813e-01,-6.06562500e-02,8.77031250e-02,-2.76562500e-01,6.06984375e+00,,8.76097536e-03,7.41164982e-02,,8.76097536e-03,2.71720166e+03
8.76197536e-03,6.80546875e+00,1.30873438e-01,-6.15312500e-02,8.76718750e-02,-2.50000000e-01,6.07054688e+00,,8.76197536e-03,7.41257146e-02,,8.76197536e-03,2.71816992e+03
8.76297536e-03,6.80781250e+00,1.31137500e-01,-5.61093750e-02,8.76796875e-02,-2.25781250e-01,6.07195313e+00,,8.76297536e-03,7.41349384e-02,,8.76297536e-03,2.71824023e+03
8.76397536e-03,6.81640625e+00,1.31076563e-01,-5.06562500e-02,8.77031250e-02,-2.07031250e-01,6.07335938e+00,,8.76397536e-03,7.41441697e-02,,8.76397536e-03,2.71763721e+03
8.76497536e-03,6.82109375e+00,1.30487500e-01,-5.02500000e-02,8.76328125e-02,-1.78125000e-01,6.07347656e+00,,8.76497536e-03,7.41533712e-02,,8.76497536e-03,2.71742139e+03
8.76597536e-03,6.82421875e+00,1.29756250e-01,-5.36406250e-02,8.76171875e-02,-1.45312500e-01,6.07289063e+00,,8.76597536e-03,7.41625428e-02,,8.76597536e-03,2.71737451e+03
8.76697536e-03,6.83046875e+00,1.29228125e-01,-5.49843750e-02,8.75625000e-02,-1.08593750e-01,6.07371094e+00,,8.76697536e-03,7.41716549e-02,,8.76697536e-03,2.71701782e+03
8.76797536e-03,6.83203125e+00,1.28740625e-01,-5.17812500e-02,8.75781250e-02,-7.34375000e-02,6.07476563e+00,,8.76797536e-03,7.41807371e-02,,8.76797536e-03,2.71713965e+03
8.76897536e-03,6.82656250e+00,1.28354688e-01,-4.78750000e-02,8.76093750e-02,-3.75000000e-02,6.07511719e+00,,8.76897536e-03,7.41897896e-02,,8.76897536e-03,2.71796753e+03
8.76997536e-03,6.82421875e+00,1.28192188e-01,-4.77656250e-02,8.76328125e-02,-7.81250000e-03,6.07406250e+00,,8.76997536e-03,7.41988271e-02,,8.76997536e-03,2.71846289e+03
8.77097536e-03,6.82421875e+00,1.28334375e-01,-5.13750000e-02,8.76328125e-02,2.26562500e-02,6.07171875e+00,,8.77097536e-03,7.42078573e-02,,8.77097536e-03,2.71872559e+03
8.77197536e-03,6.81718750e+00,1.28598438e-01,-5.40781250e-02,8.76562500e-02,5.62500000e-02,6.07054688e+00,,8.77197536e-03,7.42169097e-02,,8.77197536e-03,2.71972998e+03
8.77297536e-03,6.81328125e+00,1.29065625e-01,-5.29375000e-02,8.76093750e-02,8.82812500e-02,6.07089844e+00,,8.77297536e-03,7.42259845e-02,,8.77297536e-03,2.72041626e+03
8.77397536e-03,6.81171875e+00,1.29715625e-01,-5.00468750e-02,8.76171875e-02,1.22656250e-01,6.06914063e+00,,8.77397536e-03,7.42350891e-02,,8.77397536e-03,2.72085034e+03
8.77497536e-03,6.81796875e+00,1.30589063e-01,-4.88125000e-02,8.77031250e-02,1.59375000e-01,6.06785156e+00,,8.77497536e-03,7.42442533e-02,,8.77497536e-03,2.72046802e+03
8.77597536e-03,6.83593750e+00,1.31137500e-01,-4.85468750e-02,8.77421875e-02,1.92968750e-01,6.06984375e+00,,8.77597536e-03,7.42534697e-02,,8.77597536e-03,2.71887329e+03
8.77697536e-03,6.83984375e+00,1.30771875e-01,-4.71093750e-02,8.76875000e-02,2.25000000e-01,6.07007813e+00,,8.77697536e-03,7.42626935e-02,,8.77697536e-03,2.71872412e+03
8.77797536e-03,6.83906250e+00,1.30142188e-01,-4.49218750e-02,8.76562500e-02,2.57812500e-01,6.06914063e+00,,8.77797536e-03,7.42718801e-02,,8.77797536e-03,2.71904883e+03
8.77897536e-03,6.83515625e+00,1.29370313e-01,-4.43281250e-02,8.76562500e-02,2.89062500e-01,6.07066406e+00,,8.77897536e-03,7.42810220e-02,,8.77897536e-03,2.71968823e+03
8.77997536e-03,6.83906250e+00,1.28821875e-01,-4.58906250e-02,8.76562500e-02,3.17968750e-01,6.07207031e+00,,8.77997536e-03,7.42901191e-02,,8.77997536e-03,2.71952441e+03
8.78097536e-03,6.84687500e+00,1.28578125e-01,-4.69375000e-02,8.76562500e-02,3.51562500e-01,6.07253906e+00,,8.78097536e-03,7.42991865e-02,,8.78097536e-03,2.71896484e+03
8.78197536e-03,6.85078125e+00,1.28334375e-01,-4.49687500e-02,8.76093750e-02,3.78125000e-01,6.07335938e+00,,8.78197536e-03,7.43082240e-02,,8.78197536e-03,2.71880566e+03
8.78297536e-03,6.86562500e+00,1.28090625e-01,-4.07031250e-02,8.75781250e-02,4.08593750e-01,6.07289063e+00,,8.78297536e-03,7.43172541e-02,,8.78297536e-03,2.71750244e+03
8.78397536e-03,6.87656250e+00,1.28110938e-01,-3.76875000e-02,8.75312500e-02,4.45312500e-01,6.07265625e+00,,8.78397536e-03,7.43262693e-02,,8.78397536e-03,2.71658252e+03
8.78497536e-03,6.87343750e+00,1.28578125e-01,-3.79531250e-02,8.75234375e-02,4.71875000e-01,6.07511719e+00,,8.78497536e-03,7.43353069e-02,,8.78497536e-03,2.71710522e+03
8.78597536e-03,6.86171875e+00,1.29309375e-01,-4.05156250e-02,8.75156250e-02,4.89843750e-01,6.07488281e+00,,8.78597536e-03,7.43443891e-02,,8.78597536e-03,2.71852148e+03
8.78697536e-03,6.86953125e+00,1.30345313e-01,-4.15937500e-02,8.74687500e-02,5.10937500e-01,6.07347656e+00,,8.78697536e-03,7.43535236e-02,,8.78697536e-03,2.71793311e+03
8.78797536e-03,6.89921875e+00,1.30934375e-01,-3.88281250e-02,8.74609375e-02,5.35156250e-01,6.07289063e+00,,8.78797536e-03,7.43627250e-02,,8.78797536e-03,2.71508594e+03
8.78897536e-03,6.93203125e+00,1.30792188e-01,-3.43125000e-02,8.74843750e-02,5.64062500e-01,6.07347656e+00,,8.78897536e-03,7.43719414e-02,,8.78897536e-03,2.71189697e+03
8.78997536e-03,6.95937500e+00,1.30203125e-01,-3.08593750e-02,8.74765625e-02,5.93750000e-01,6.07371094e+00,,8.78997536e-03,7.43811280e-02,,8.78997536e-03,2.70925073e+03
8.79097536e-03,6.96953125e+00,1.29675000e-01,-3.05156250e-02,8.74296875e-02,6.20312500e-01,6.07453125e+00,,8.79097536e-03,7.43902773e-02,,8.79097536e-03,2.70836646e+03
8.79197536e-03,6.97812500e+00,1.29553125e-01,-3.36093750e-02,8.74062500e-02,6.38281250e-01,6.07453125e+00,,8.79197536e-03,7.43994042e-02,,8.79197536e-03,2.70765039e+03
8.79297536e-03,6.98046875e+00,1.29471875e-01,-3.75000000e-02,8.73515625e-02,6.44531250e-01,6.07453125e+00,,8.79297536e-03,7.44085237e-02,,8.79297536e-03,2.70759717e+03
8.79397536e-03,6.98437500e+00,1.29410938e-01,-3.81562500e-02,8.74062500e-02,6.57812500e-01,6.07488281e+00,,8.79397536e-03,7.44176432e-02,,8.79397536e-03,2.70739502e+03
8.79497536e-03,6.98984375e+00,1.29228125e-01,-3.44843750e-02,8.74296875e-02,6.70312500e-01,6.07253906e+00,,8.79497536e-03,7.44267479e-02,,8.79497536e-03,2.70702368e+03
8.79597536e-03,7.00468750e+00,1.28882813e-01,-3.00937500e-02,8.75156250e-02,6.82031250e-01,6.06914063e+00,,8.79597536e-03,7.44358450e-02,,8.79597536e-03,2.70566455e+03
8.79697536e-03,7.02187500e+00,1.28354688e-01,-2.94843750e-02,8.75781250e-02,6.92968750e-01,6.06867188e+00,,8.79697536e-03,7.44449049e-02,,8.79697536e-03,2.70405078e+03
8.79797536e-03,7.02734375e+00,1.27562500e-01,-3.20625000e-02,8.75546875e-02,6.99218750e-01,6.06925781e+00,,8.79797536e-03,7.44539127e-02,,8.79797536e-03,2.70365015e+03
8.79897536e-03,7.03437500e+00,1.26932813e-01,-3.36250000e-02,8.75000000e-02,6.95312500e-01,6.07031250e+00,,8.79897536e-03,7.44628683e-02,,8.79897536e-03,2.70309912e+03
8.79997536e-03,7.05781250e+00,1.26770313e-01,-3.16406250e-02,8.75390625e-02,6.93750000e-01,6.06972656e+00,,8.79997536e-03,7.44718090e-02,,8.79997536e-03,2.70085596e+03
8.80097536e-03,7.08750000e+00,1.27135938e-01,-2.88281250e-02,8.76093750e-02,6.89843750e-01,6.06832031e+00,,8.80097536e-03,7.44807497e-02,,8.80097536e-03,2.69795557e+03
8.80197536e-03,7.09531250e+00,1.27745313e-01,-2.90468750e-02,8.76562500e-02,6.87500000e-01,6.06843750e+00,,8.80197536e-03,7.44897276e-02,,8.80197536e-03,2.69730347e+03
8.80297536e-03,7.09140625e+00,1.28598438e-01,-3.29218750e-02,8.76484375e-02,6.92968750e-01,6.06925781e+00,,8.80297536e-03,7.44987577e-02,,8.80297536e-03,2.69787036e+03
8.80397536e-03,7.09140625e+00,1.30121875e-01,-3.58750000e-02,8.76093750e-02,6.89062500e-01,6.06890625e+00,,8.80397536e-03,7.45078623e-02,,8.80397536e-03,2.69805273e+03
8.80497536e-03,7.10703125e+00,1.32071875e-01,-3.32031250e-02,8.75781250e-02,6.83593750e-01,6.06808594e+00,,8.80497536e-03,7.45170936e-02,,8.80497536e-03,2.69662476e+03
8.80597536e-03,7.15156250e+00,1.34021875e-01,-2.61875000e-02,8.75390625e-02,6.80468750e-01,6.07066406e+00,,8.80597536e-03,7.45264664e-02,,8.80597536e-03,2.69219141e+03
8.80697536e-03,7.22109375e+00,1.35464063e-01,-1.93593750e-02,8.74453125e-02,6.74218750e-01,6.07054688e+00,,8.80697536e-03,7.45359510e-02,,8.80697536e-03,2.68514380e+03
8.80797536e-03,7.31562500e+00,1.36682813e-01,-1.42031250e-02,8.73906250e-02,6.64843750e-01,6.07089844e+00,,8.80797536e-03,7.45455325e-02,,8.80797536e-03,2.67548706e+03
8.80897536e-03,7.41015625e+00,1.37190625e-01,-1.01875000e-02,8.74218750e-02,6.50000000e-01,6.07171875e+00,,8.80897536e-03,7.45551735e-02,,8.80897536e-03,2.66580640e+03
8.80997536e-03,7.46484375e+00,1.36601563e-01,-9.60937500e-03,8.74062500e-02,6.31250000e-01,6.07113281e+00,,8.80997536e-03,7.45648146e-02,,8.80997536e-03,2.66022095e+03
8.81097536e-03,7.48359375e+00,1.35728125e-01,-1.54375000e-02,8.73750000e-02,6.09375000e-01,6.07007813e+00,,8.81097536e-03,7.45744035e-02,,8.81097536e-03,2.65835449e+03
8.81197536e-03,7.47500000e+00,1.35098438e-01,-2.58125000e-02,8.73906250e-02,5.82812500e-01,6.07148438e+00,,8.81197536e-03,7.45839402e-02,,8.81197536e-03,2.65934961e+03
8.81297536e-03,7.46562500e+00,1.34550000e-01,-3.45312500e-02,8.74218750e-02,5.53906250e-01,6.07207031e+00,,8.81297536e-03,7.45934322e-02,,8.81297536e-03,2.66047583e+03
8.81397536e-03,7.46484375e+00,1.33818750e-01,-3.36250000e-02,8.74687500e-02,5.21875000e-01,6.07007813e+00,,8.81397536e-03,7.46028870e-02,,8.81397536e-03,2.66073682e+03
