Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.81401952e-03,1.16664062e+01,3.07612500e-01,1.60000000e-02,1.45164063e-01,3.28125000e-03,6.04582031e+00,,9.81401952e-03,2.66175121e-01,,9.81401952e-03,2.35192090e+03
9.81501952e-03,1.16398437e+01,3.07125000e-01,1.85156250e-02,1.45125000e-01,3.65625000e-03,6.04406250e+00,,9.81501952e-03,2.66196787e-01,,9.81501952e-03,2.35456812e+03
9.81601952e-03,1.16359375e+01,3.08201563e-01,2.21093750e-02,1.45125000e-01,3.56250000e-03,6.04500000e+00,,9.81601952e-03,2.66218424e-01,,9.81601952e-03,2.35486328e+03
9.81701952e-03,1.16523438e+01,3.08140625e-01,2.72343750e-02,1.45101563e-01,3.46875000e-03,6.04558594e+00,,9.81701952e-03,2.66240150e-01,,9.81701952e-03,2.35304102e+03
9.81801952e-03,1.16765625e+01,3.08100000e-01,3.31718750e-02,1.45023438e-01,3.46875000e-03,6.04640625e+00,,9.81801952e-03,2.66261846e-01,,9.81801952e-03,2.35038403e+03
9.81901952e-03,1.17125000e+01,3.07531250e-01,3.74687500e-02,1.45023438e-01,3.25000000e-03,6.04722656e+00,,9.81901952e-03,2.66283512e-01,,9.81901952e-03,2.34649170e+03
9.82001952e-03,1.17468750e+01,3.07023438e-01,3.65000000e-02,1.45023438e-01,3.28125000e-03,6.04722656e+00,,9.82001952e-03,2.66305149e-01,,9.82001952e-03,2.34275220e+03
9.82101952e-03,1.17820312e+01,3.07064063e-01,3.35937500e-02,1.45031250e-01,3.28125000e-03,6.04863281e+00,,9.82101952e-03,2.66326785e-01,,9.82101952e-03,2.33894189e+03
9.82201952e-03,1.18054687e+01,3.06678125e-01,3.37500000e-02,1.45031250e-01,3.28125000e-03,6.04828125e+00,,9.82201952e-03,2.66348392e-01,,9.82201952e-03,2.33634766e+03
9.82301952e-03,1.18242188e+01,3.06495313e-01,3.59843750e-02,1.45007812e-01,3.56250000e-03,6.04804688e+00,,9.82301952e-03,2.66369969e-01,,9.82301952e-03,2.33422998e+03
9.82401952e-03,1.18367187e+01,3.07084375e-01,3.86718750e-02,1.44976563e-01,3.34375000e-03,6.04945313e+00,,9.82401952e-03,2.66391605e-01,,9.82401952e-03,2.33274341e+03
9.82501952e-03,1.18570313e+01,3.06109375e-01,4.00937500e-02,1.45046875e-01,2.90625000e-03,6.05203125e+00,,9.82501952e-03,2.66413182e-01,,9.82501952e-03,2.33044043e+03
9.82601952e-03,1.18671875e+01,3.06535938e-01,3.86562500e-02,1.45101563e-01,3.12500000e-03,6.05167969e+00,,9.82601952e-03,2.66434759e-01,,9.82601952e-03,2.32918481e+03
9.82701952e-03,1.18617187e+01,3.05967188e-01,3.68125000e-02,1.45070313e-01,2.87500000e-03,6.05144531e+00,,9.82701952e-03,2.66456336e-01,,9.82701952e-03,2.32954883e+03
9.82801952e-03,1.18406250e+01,3.05845313e-01,3.53906250e-02,1.45023438e-01,2.59375000e-03,6.05226563e+00,,9.82801952e-03,2.66477853e-01,,9.82801952e-03,2.33153223e+03
9.82901952e-03,1.18007812e+01,3.06576563e-01,3.12500000e-02,1.45023438e-01,2.28125000e-03,6.05179688e+00,,9.82901952e-03,2.66499430e-01,,9.82901952e-03,2.33546313e+03
9.83001952e-03,1.17484375e+01,3.06678125e-01,2.30781250e-02,1.45085938e-01,2.37500000e-03,6.05109375e+00,,9.83001952e-03,2.66521007e-01,,9.83001952e-03,2.34071533e+03
9.83101952e-03,1.16906250e+01,3.07409375e-01,1.41093750e-02,1.45117188e-01,2.59375000e-03,6.04980469e+00,,9.83101952e-03,2.66542643e-01,,9.83101952e-03,2.34657715e+03
9.83201952e-03,1.16304688e+01,3.08059375e-01,1.18437500e-02,1.45085938e-01,2.65625000e-03,6.04898438e+00,,9.83201952e-03,2.66564310e-01,,9.83201952e-03,2.35270996e+03
9.83301952e-03,1.15781250e+01,3.08526562e-01,1.91406250e-02,1.44992188e-01,2.75000000e-03,6.04898438e+00,,9.83301952e-03,2.66586035e-01,,9.83301952e-03,2.35802417e+03
9.83401952e-03,1.15453125e+01,3.08384375e-01,2.68281250e-02,1.45023438e-01,2.90625000e-03,6.04886719e+00,,9.83401952e-03,2.66607761e-01,,9.83401952e-03,2.36128516e+03
9.83501952e-03,1.15234375e+01,3.08750000e-01,2.59062500e-02,1.45046875e-01,3.28125000e-03,6.04722656e+00,,9.83501952e-03,2.66629487e-01,,9.83501952e-03,2.36340039e+03
9.83601952e-03,1.15156250e+01,3.09704688e-01,2.07343750e-02,1.45046875e-01,3.18750000e-03,6.04699219e+00,,9.83601952e-03,2.66651243e-01,,9.83601952e-03,2.36408203e+03
9.83701952e-03,1.15320312e+01,3.09460938e-01,2.10781250e-02,1.45070313e-01,2.96875000e-03,6.04886719e+00,,9.83701952e-03,2.66673058e-01,,9.83701952e-03,2.36228003e+03
9.83801952e-03,1.15640625e+01,3.10334375e-01,2.74375000e-02,1.45101563e-01,2.87500000e-03,6.04968750e+00,,9.83801952e-03,2.66694874e-01,,9.83801952e-03,2.35884912e+03
9.83901952e-03,1.16078125e+01,3.10110938e-01,3.65156250e-02,1.45101563e-01,2.87500000e-03,6.05062500e+00,,9.83901952e-03,2.66716719e-01,,9.83901952e-03,2.35416943e+03
9.84001952e-03,1.16476562e+01,3.09806250e-01,4.41093750e-02,1.45117188e-01,2.75000000e-03,6.05109375e+00,,9.84001952e-03,2.66738534e-01,,9.84001952e-03,2.34984814e+03
9.84101952e-03,1.16625000e+01,3.10496875e-01,4.44218750e-02,1.45140625e-01,2.87500000e-03,6.05039063e+00,,9.84101952e-03,2.66760379e-01,,9.84101952e-03,2.34808325e+03
9.84201952e-03,1.16679688e+01,3.10984375e-01,3.59375000e-02,1.45140625e-01,3.03125000e-03,6.04945313e+00,,9.84201952e-03,2.66782284e-01,,9.84201952e-03,2.34730664e+03
9.84301952e-03,1.16921875e+01,3.10984375e-01,2.79843750e-02,1.45156250e-01,3.50000000e-03,6.04757813e+00,,9.84301952e-03,2.66804188e-01,,9.84301952e-03,2.34464062e+03
9.84401952e-03,1.17500000e+01,3.10293750e-01,3.28906250e-02,1.45164063e-01,3.62500000e-03,6.04804688e+00,,9.84401952e-03,2.66826063e-01,,9.84401952e-03,2.33851904e+03
9.84501952e-03,1.18375000e+01,3.08546875e-01,5.24375000e-02,1.45218750e-01,3.28125000e-03,6.04968750e+00,,9.84501952e-03,2.66847849e-01,,9.84501952e-03,2.32927246e+03
9.84601952e-03,1.19195313e+01,3.07917188e-01,7.30781250e-02,1.45343750e-01,2.96875000e-03,6.05062500e+00,,9.84601952e-03,2.66869545e-01,,9.84601952e-03,2.32048315e+03
9.84701952e-03,1.19632812e+01,3.06109375e-01,7.83281250e-02,1.45328125e-01,2.96875000e-03,6.05003906e+00,,9.84701952e-03,2.66891181e-01,,9.84701952e-03,2.31557129e+03
9.84801952e-03,1.19820313e+01,3.07084375e-01,6.00156250e-02,1.45273438e-01,3.03125000e-03,6.05003906e+00,,9.84801952e-03,2.66912758e-01,,9.84801952e-03,2.31327173e+03
9.84901952e-03,1.19820313e+01,3.06698438e-01,3.38593750e-02,1.45273438e-01,3.25000000e-03,6.04968750e+00,,9.84901952e-03,2.66934365e-01,,9.84901952e-03,2.31302319e+03
9.85001952e-03,1.19773437e+01,3.07307813e-01,2.47187500e-02,1.45289063e-01,3.34375000e-03,6.05003906e+00,,9.85001952e-03,2.66956002e-01,,9.85001952e-03,2.31335107e+03
9.85101952e-03,1.19648438e+01,3.06495313e-01,3.98593750e-02,1.45304688e-01,3.25000000e-03,6.05039063e+00,,9.85101952e-03,2.66977608e-01,,9.85101952e-03,2.31446875e+03
9.85201952e-03,1.19539062e+01,3.05845313e-01,6.12343750e-02,1.45343750e-01,3.18750000e-03,6.05062500e+00,,9.85201952e-03,2.66999185e-01,,9.85201952e-03,2.31532861e+03
9.85301952e-03,1.19570312e+01,3.04890625e-01,6.63593750e-02,1.45367187e-01,2.96875000e-03,6.05109375e+00,,9.85301952e-03,2.67020702e-01,,9.85301952e-03,2.31466821e+03
9.85401952e-03,1.19539062e+01,3.04342188e-01,5.27500000e-02,1.45367187e-01,2.75000000e-03,6.05203125e+00,,9.85401952e-03,2.67042130e-01,,9.85401952e-03,2.31467480e+03
9.85501952e-03,1.19398437e+01,3.05601563e-01,3.76406250e-02,1.45343750e-01,2.87500000e-03,6.05121094e+00,,9.85501952e-03,2.67063618e-01,,9.85501952e-03,2.31588525e+03
9.85601952e-03,1.19078125e+01,3.06150000e-01,3.61875000e-02,1.45328125e-01,3.34375000e-03,6.04863281e+00,,9.85601952e-03,2.67085165e-01,,9.85601952e-03,2.31899170e+03
9.85701952e-03,1.18687500e+01,3.06353125e-01,4.30156250e-02,1.45304688e-01,3.62500000e-03,6.04781250e+00,,9.85701952e-03,2.67106712e-01,,9.85701952e-03,2.32280908e+03
9.85801952e-03,1.18335938e+01,3.07246875e-01,4.18593750e-02,1.45312500e-01,3.56250000e-03,6.04804688e+00,,9.85801952e-03,2.67128319e-01,,9.85801952e-03,2.32620850e+03
9.85901952e-03,1.18195312e+01,3.06576563e-01,3.19687500e-02,1.45328125e-01,3.78125000e-03,6.04722656e+00,,9.85901952e-03,2.67149925e-01,,9.85901952e-03,2.32746240e+03
9.86001952e-03,1.18179688e+01,3.07023438e-01,2.75468750e-02,1.45304688e-01,3.87500000e-03,6.04828125e+00,,9.86001952e-03,2.67171532e-01,,9.86001952e-03,2.32746631e+03
9.86101952e-03,1.18218750e+01,3.06495313e-01,4.04218750e-02,1.45289063e-01,3.81250000e-03,6.04898438e+00,,9.86101952e-03,2.67193168e-01,,9.86101952e-03,2.32688330e+03
9.86201952e-03,1.18390625e+01,3.06739063e-01,5.87656250e-02,1.45273438e-01,4.03125000e-03,6.04839844e+00,,9.86201952e-03,2.67214745e-01,,9.86201952e-03,2.32484863e+03
9.86301952e-03,1.18632812e+01,3.06779688e-01,6.31250000e-02,1.45250000e-01,4.15625000e-03,6.04746094e+00,,9.86301952e-03,2.67236352e-01,,9.86301952e-03,2.32202881e+03
9.86401952e-03,1.18835937e+01,3.06312500e-01,5.05468750e-02,1.45257812e-01,3.90625000e-03,6.04746094e+00,,9.86401952e-03,2.67257959e-01,,9.86401952e-03,2.31963354e+03
9.86501952e-03,1.18968750e+01,3.06576563e-01,3.53125000e-02,1.45257812e-01,3.65625000e-03,6.04863281e+00,,9.86501952e-03,2.67279536e-01,,9.86501952e-03,2.31803662e+03
9.86601952e-03,1.19023438e+01,3.06190625e-01,3.35468750e-02,1.45312500e-01,3.40625000e-03,6.05003906e+00,,9.86601952e-03,2.67301112e-01,,9.86601952e-03,2.31729053e+03
9.86701952e-03,1.19062500e+01,3.06393750e-01,4.43281250e-02,1.45328125e-01,3.09375000e-03,6.05179688e+00,,9.86701952e-03,2.67322689e-01,,9.86701952e-03,2.31668140e+03
9.86801952e-03,1.19085937e+01,3.06231250e-01,5.29218750e-02,1.45328125e-01,3.12500000e-03,6.05179688e+00,,9.86801952e-03,2.67344266e-01,,9.86801952e-03,2.31618213e+03
9.86901952e-03,1.19031250e+01,3.06393750e-01,4.97812500e-02,1.45273438e-01,3.09375000e-03,6.05179688e+00,,9.86901952e-03,2.67365843e-01,,9.86901952e-03,2.31647363e+03
9.87001952e-03,1.18937500e+01,3.05621875e-01,4.12500000e-02,1.45218750e-01,2.87500000e-03,6.05167969e+00,,9.87001952e-03,2.67387390e-01,,9.87001952e-03,2.31719922e+03
9.87101952e-03,1.18875000e+01,3.05418750e-01,3.76093750e-02,1.45179688e-01,2.87500000e-03,6.05144531e+00,,9.87101952e-03,2.67408907e-01,,9.87101952e-03,2.31763477e+03
9.87201952e-03,1.18710938e+01,3.05500000e-01,4.05468750e-02,1.45125000e-01,2.87500000e-03,6.05203125e+00,,9.87201952e-03,2.67430395e-01,,9.87201952e-03,2.31911914e+03
9.87301952e-03,1.18500000e+01,3.05703125e-01,4.25625000e-02,1.45117188e-01,2.81250000e-03,6.05203125e+00,,9.87301952e-03,2.67451942e-01,,9.87301952e-03,2.32107324e+03
9.87401952e-03,1.18320312e+01,3.05703125e-01,3.70937500e-02,1.45101563e-01,2.96875000e-03,6.05039063e+00,,9.87401952e-03,2.67473459e-01,,9.87401952e-03,2.32271484e+03
9.87501952e-03,1.18101563e+01,3.06434375e-01,2.79375000e-02,1.45085938e-01,2.87500000e-03,6.05003906e+00,,9.87501952e-03,2.67495036e-01,,9.87501952e-03,2.32479736e+03
9.87601952e-03,1.17820312e+01,3.06596875e-01,2.62187500e-02,1.45046875e-01,2.75000000e-03,6.05003906e+00,,9.87601952e-03,2.67516613e-01,,9.87601952e-03,2.32755322e+03
9.87701952e-03,1.17484375e+01,3.06596875e-01,3.41093750e-02,1.45007812e-01,2.96875000e-03,6.04839844e+00,,9.87701952e-03,2.67538190e-01,,9.87701952e-03,2.33085693e+03
9.87801952e-03,1.17171875e+01,3.06840625e-01,4.11406250e-02,1.44992188e-01,3.12500000e-03,6.04757813e+00,,9.87801952e-03,2.67559797e-01,,9.87801952e-03,2.33387939e+03
9.87901952e-03,1.17054687e+01,3.07510938e-01,3.82812500e-02,1.45023438e-01,2.96875000e-03,6.04804688e+00,,9.87901952e-03,2.67581403e-01,,9.87901952e-03,2.33487695e+03
9.88001952e-03,1.17070312e+01,3.08039063e-01,3.00312500e-02,1.44992188e-01,2.71875000e-03,6.04863281e+00,,9.88001952e-03,2.67603099e-01,,9.88001952e-03,2.33453491e+03
9.88101952e-03,1.17226562e+01,3.08485938e-01,2.69687500e-02,1.44992188e-01,2.53125000e-03,6.04921875e+00,,9.88101952e-03,2.67624795e-01,,9.88101952e-03,2.33277295e+03
9.88201952e-03,1.17359375e+01,3.09176563e-01,3.34531250e-02,1.44875000e-01,2.81250000e-03,6.04828125e+00,,9.88201952e-03,2.67646551e-01,,9.88201952e-03,2.33124365e+03
9.88301952e-03,1.17468750e+01,3.08729688e-01,4.26093750e-02,1.44835938e-01,3.03125000e-03,6.04839844e+00,,9.88301952e-03,2.67668307e-01,,9.88301952e-03,2.32991455e+03
9.88401952e-03,1.17656250e+01,3.09318750e-01,4.47187500e-02,1.44804688e-01,2.96875000e-03,6.05003906e+00,,9.88401952e-03,2.67690063e-01,,9.88401952e-03,2.32775000e+03
9.88501952e-03,1.17875000e+01,3.09725000e-01,3.99531250e-02,1.44789063e-01,2.87500000e-03,6.05039063e+00,,9.88501952e-03,2.67711848e-01,,9.88501952e-03,2.32527100e+03
9.88601952e-03,1.18031250e+01,3.10253125e-01,3.68125000e-02,1.44843750e-01,2.96875000e-03,6.05003906e+00,,9.88601952e-03,2.67733663e-01,,9.88601952e-03,2.32345654e+03
9.88701952e-03,1.18296875e+01,3.10192187e-01,3.99218750e-02,1.44882813e-01,2.81250000e-03,6.05027344e+00,,9.88701952e-03,2.67755508e-01,,9.88701952e-03,2.32051489e+03
9.88801952e-03,1.18671875e+01,3.09968750e-01,4.57968750e-02,1.44914062e-01,2.65625000e-03,6.05027344e+00,,9.88801952e-03,2.67777354e-01,,9.88801952e-03,2.31642188e+03
9.88901952e-03,1.19062500e+01,3.08993750e-01,4.93281250e-02,1.44898438e-01,3.09375000e-03,6.04781250e+00,,9.88901952e-03,2.67799139e-01,,9.88901952e-03,2.31214282e+03
9.89001952e-03,1.19421875e+01,3.08039063e-01,4.90781250e-02,1.44875000e-01,3.18750000e-03,6.04746094e+00,,9.89001952e-03,2.67820865e-01,,9.89001952e-03,2.30817725e+03
9.89101952e-03,1.19664063e+01,3.07084375e-01,4.63906250e-02,1.44859375e-01,3.25000000e-03,6.04687500e+00,,9.89101952e-03,2.67842531e-01,,9.89101952e-03,2.30542749e+03
9.89201952e-03,1.19679687e+01,3.07307813e-01,4.21718750e-02,1.44859375e-01,3.56250000e-03,6.04617188e+00,,9.89201952e-03,2.67864138e-01,,9.89201952e-03,2.30503174e+03
9.89301952e-03,1.19585938e+01,3.06921875e-01,3.75312500e-02,1.44843750e-01,3.25000000e-03,6.04746094e+00,,9.89301952e-03,2.67885774e-01,,9.89301952e-03,2.30578687e+03
9.89401952e-03,1.19406250e+01,3.07226563e-01,3.41093750e-02,1.44835938e-01,2.75000000e-03,6.04863281e+00,,9.89401952e-03,2.67907411e-01,,9.89401952e-03,2.30744922e+03
9.89501952e-03,1.19062500e+01,3.06881250e-01,3.32500000e-02,1.44804688e-01,2.71875000e-03,6.04863281e+00,,9.89501952e-03,2.67929018e-01,,9.89501952e-03,2.31081470e+03
9.89601952e-03,1.18664062e+01,3.06840625e-01,3.24843750e-02,1.44820313e-01,2.96875000e-03,6.04781250e+00,,9.89601952e-03,2.67950624e-01,,9.89601952e-03,2.31474805e+03
9.89701952e-03,1.18312500e+01,3.06942188e-01,2.95781250e-02,1.44859375e-01,3.34375000e-03,6.04511719e+00,,9.89701952e-03,2.67972231e-01,,9.89701952e-03,2.31820776e+03
9.89801952e-03,1.17914062e+01,3.07165625e-01,2.53437500e-02,1.44835938e-01,4.09375000e-03,6.04136719e+00,,9.89801952e-03,2.67993867e-01,,9.89801952e-03,2.32216992e+03
9.89901952e-03,1.17562500e+01,3.07470313e-01,2.30625000e-02,1.44789063e-01,4.15625000e-03,6.04125000e+00,,9.89901952e-03,2.68015504e-01,,9.89901952e-03,2.32566602e+03
9.90001952e-03,1.17242188e+01,3.07551563e-01,2.27031250e-02,1.44820313e-01,3.78125000e-03,6.04300781e+00,,9.90001952e-03,2.68037170e-01,,9.90001952e-03,2.32884692e+03
9.90101952e-03,1.16804687e+01,3.07571875e-01,2.15000000e-02,1.44843750e-01,3.34375000e-03,6.04488281e+00,,9.90101952e-03,2.68058836e-01,,9.90101952e-03,2.33323975e+03
9.90201952e-03,1.16382813e+01,3.07267188e-01,1.63125000e-02,1.44804688e-01,3.18750000e-03,6.04558594e+00,,9.90201952e-03,2.68080473e-01,,9.90201952e-03,2.33748901e+03
9.90301952e-03,1.16093750e+01,3.07998437e-01,9.76562500e-03,1.44781250e-01,3.34375000e-03,6.04500000e+00,,9.90301952e-03,2.68102139e-01,,9.90301952e-03,2.34039990e+03
9.90401952e-03,1.16015625e+01,3.08282813e-01,1.10000000e-02,1.44742188e-01,3.46875000e-03,6.04464844e+00,,9.90401952e-03,2.68123835e-01,,9.90401952e-03,2.34115039e+03
9.90501952e-03,1.16234375e+01,3.08973438e-01,2.30625000e-02,1.44765625e-01,3.78125000e-03,6.04417969e+00,,9.90501952e-03,2.68145561e-01,,9.90501952e-03,2.33880493e+03
9.90601952e-03,1.16546875e+01,3.08648438e-01,3.72656250e-02,1.44820313e-01,4.31250000e-03,6.04417969e+00,,9.90601952e-03,2.68167317e-01,,9.90601952e-03,2.33542334e+03
9.90701952e-03,1.16828125e+01,3.08729688e-01,3.93593750e-02,1.44765625e-01,4.68750000e-03,6.04382813e+00,,9.90701952e-03,2.68189043e-01,,9.90701952e-03,2.33232080e+03
9.90801952e-03,1.17093750e+01,3.09217188e-01,3.06250000e-02,1.44765625e-01,4.40625000e-03,6.04464844e+00,,9.90801952e-03,2.68210799e-01,,9.90801952e-03,2.32939697e+03
9.90901952e-03,1.17539062e+01,3.09217188e-01,2.22500000e-02,1.44804688e-01,4.18750000e-03,6.04488281e+00,,9.90901952e-03,2.68232584e-01,,9.90901952e-03,2.32466602e+03
9.91001952e-03,1.17960937e+01,3.08932813e-01,2.64531250e-02,1.44843750e-01,4.37500000e-03,6.04523438e+00,,9.91001952e-03,2.68254340e-01,,9.91001952e-03,2.32018799e+03
9.91101952e-03,1.18414063e+01,3.05865625e-01,3.75156250e-02,1.44898438e-01,4.68750000e-03,6.04617188e+00,,9.91101952e-03,2.68275976e-01,,9.91101952e-03,2.31534717e+03
9.91201952e-03,1.18968750e+01,3.05987500e-01,4.36562500e-02,1.44875000e-01,4.56250000e-03,6.04687500e+00,,9.91201952e-03,2.68297523e-01,,9.91201952e-03,2.30941382e+03
9.91301952e-03,1.19562500e+01,3.03712500e-01,4.92968750e-02,1.44843750e-01,4.18750000e-03,6.04757813e+00,,9.91301952e-03,2.68318981e-01,,9.91301952e-03,2.30304639e+03
9.91401952e-03,1.20007812e+01,3.02595313e-01,5.49531250e-02,1.44820313e-01,3.81250000e-03,6.04804688e+00,,9.91401952e-03,2.68340319e-01,,9.91401952e-03,2.29817920e+03
9.91501952e-03,1.20171875e+01,3.02717188e-01,5.35000000e-02,1.44859375e-01,4.03125000e-03,6.04687500e+00,,9.91501952e-03,2.68361658e-01,,9.91501952e-03,2.29620044e+03
9.91601952e-03,1.20187500e+01,3.02006250e-01,4.09218750e-02,1.44937500e-01,4.03125000e-03,6.04687500e+00,,9.91601952e-03,2.68382937e-01,,9.91601952e-03,2.29578906e+03
9.91701952e-03,1.20132812e+01,3.03570312e-01,2.64062500e-02,1.45062500e-01,3.87500000e-03,6.04617188e+00,,9.91701952e-03,2.68404245e-01,,9.91701952e-03,2.29617432e+03
9.91801952e-03,1.19945312e+01,3.03570312e-01,2.37500000e-02,1.45117188e-01,3.71875000e-03,6.04464844e+00,,9.91801952e-03,2.68425643e-01,,9.91801952e-03,2.29797461e+03
9.91901952e-03,1.19593750e+01,3.05175000e-01,3.33437500e-02,1.45062500e-01,4.18750000e-03,6.04265625e+00,,9.91901952e-03,2.68447071e-01,,9.91901952e-03,2.30144775e+03
9.92001952e-03,1.19179688e+01,3.04057813e-01,4.19062500e-02,1.45007812e-01,4.18750000e-03,6.04347656e+00,,9.92001952e-03,2.68468529e-01,,9.92001952e-03,2.30551709e+03
9.92101952e-03,1.18898437e+01,3.05114063e-01,3.80156250e-02,1.45023438e-01,4.15625000e-03,6.04488281e+00,,9.92101952e-03,2.68489957e-01,,9.92101952e-03,2.30820459e+03
9.92201952e-03,1.18742187e+01,3.05601563e-01,2.81718750e-02,1.45031250e-01,4.25000000e-03,6.04687500e+00,,9.92201952e-03,2.68511474e-01,,9.92201952e-03,2.30963989e+03
9.92301952e-03,1.18570313e+01,3.05093750e-01,2.36406250e-02,1.45007812e-01,4.03125000e-03,6.04781250e+00,,9.92301952e-03,2.68532962e-01,,9.92301952e-03,2.31127441e+03
9.92401952e-03,1.18351562e+01,3.06576563e-01,2.65000000e-02,1.45007812e-01,4.00000000e-03,6.04757813e+00,,9.92401952e-03,2.68554509e-01,,9.92401952e-03,2.31339673e+03
9.92501952e-03,1.18179688e+01,3.06475000e-01,3.05625000e-02,1.45085938e-01,4.03125000e-03,6.04687500e+00,,9.92501952e-03,2.68576115e-01,,9.92501952e-03,2.31501758e+03
9.92601952e-03,1.18148437e+01,3.07307813e-01,2.87812500e-02,1.45117188e-01,4.25000000e-03,6.04605469e+00,,9.92601952e-03,2.68597722e-01,,9.92601952e-03,2.31518237e+03
9.92701952e-03,1.18328125e+01,3.06414063e-01,2.41875000e-02,1.45179688e-01,4.15625000e-03,6.04582031e+00,,9.92701952e-03,2.68619329e-01,,9.92701952e-03,2.31318945e+03
9.92801952e-03,1.18593750e+01,3.06454688e-01,2.75000000e-02,1.45218750e-01,3.87500000e-03,6.04617188e+00,,9.92801952e-03,2.68640906e-01,,9.92801952e-03,2.31031421e+03
9.92901952e-03,1.19007812e+01,3.05804688e-01,4.08750000e-02,1.45210938e-01,3.62500000e-03,6.04699219e+00,,9.92901952e-03,2.68662453e-01,,9.92901952e-03,2.30586426e+03
9.93001952e-03,1.19453125e+01,3.04931250e-01,5.34218750e-02,1.45273438e-01,3.34375000e-03,6.04863281e+00,,9.93001952e-03,2.68683970e-01,,9.93001952e-03,2.30102344e+03
9.93101952e-03,1.19742188e+01,3.04870313e-01,5.24375000e-02,1.45289063e-01,3.46875000e-03,6.05003906e+00,,9.93101952e-03,2.68705457e-01,,9.93101952e-03,2.29776318e+03
9.93201952e-03,1.19929687e+01,3.04728125e-01,3.97187500e-02,1.45289063e-01,3.46875000e-03,6.04945313e+00,,9.93201952e-03,2.68726915e-01,,9.93201952e-03,2.29558594e+03
9.93301952e-03,1.20054687e+01,3.04626563e-01,3.12031250e-02,1.45273438e-01,3.65625000e-03,6.04921875e+00,,9.93301952e-03,2.68748373e-01,,9.93301952e-03,2.29410913e+03
9.93401952e-03,1.20054687e+01,3.04484375e-01,3.39687500e-02,1.45257812e-01,3.65625000e-03,6.04863281e+00,,9.93401952e-03,2.68769830e-01,,9.93401952e-03,2.29393652e+03
9.93501952e-03,1.19984375e+01,3.04870313e-01,4.23437500e-02,1.45218750e-01,3.34375000e-03,6.04898438e+00,,9.93501952e-03,2.68791288e-01,,9.93501952e-03,2.29445898e+03
9.93601952e-03,1.20039062e+01,3.04484375e-01,4.66250000e-02,1.45234375e-01,3.34375000e-03,6.04968750e+00,,9.93601952e-03,2.68812746e-01,,9.93601952e-03,2.29365942e+03
9.93701952e-03,1.20210937e+01,3.03996875e-01,4.37656250e-02,1.45234375e-01,3.37500000e-03,6.05003906e+00,,9.93701952e-03,2.68834174e-01,,9.93701952e-03,2.29164844e+03
9.93801952e-03,1.20281250e+01,3.04626563e-01,4.07187500e-02,1.45179688e-01,3.65625000e-03,6.04863281e+00,,9.93801952e-03,2.68855602e-01,,9.93801952e-03,2.29069922e+03
9.93901952e-03,1.20289062e+01,3.03753125e-01,4.23125000e-02,1.45101563e-01,3.81250000e-03,6.04781250e+00,,9.93901952e-03,2.68877029e-01,,9.93901952e-03,2.29039893e+03
9.94001952e-03,1.20156250e+01,3.04890625e-01,4.43437500e-02,1.45007812e-01,4.25000000e-03,6.04617188e+00,,9.94001952e-03,2.68898457e-01,,9.94001952e-03,2.29153857e+03
9.94101952e-03,1.20007812e+01,3.04971875e-01,4.18125000e-02,1.44976563e-01,4.46875000e-03,6.04558594e+00,,9.94101952e-03,2.68919915e-01,,9.94101952e-03,2.29284033e+03
9.94201952e-03,1.19851562e+01,3.05845313e-01,3.49375000e-02,1.45023438e-01,4.18750000e-03,6.04605469e+00,,9.94201952e-03,2.68941432e-01,,9.94201952e-03,2.29424805e+03
9.94301952e-03,1.19703125e+01,3.06434375e-01,3.15312500e-02,1.44992188e-01,3.87500000e-03,6.04746094e+00,,9.94301952e-03,2.68963009e-01,,9.94301952e-03,2.29560205e+03
