Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21413869e-02,5.12656250e+00,3.32779688e-01,1.00093750e-01,9.48750000e-02,3.26562500e-02,6.14554688e+00,,1.21413869e-02,3.89991164e-01,,1.21413869e-02,-2.43251343e+01
1.21423869e-02,5.12812500e+00,3.32048438e-01,1.02796875e-01,9.47187500e-02,3.20312500e-02,6.14472656e+00,,1.21423869e-02,3.90014559e-01,,1.21423869e-02,-2.50238647e+01
1.21433869e-02,5.12265625e+00,3.31560938e-01,1.06031250e-01,9.46562500e-02,3.07812500e-02,6.14273438e+00,,1.21433869e-02,3.90037954e-01,,1.21433869e-02,-2.50135193e+01
1.21443869e-02,5.11328125e+00,3.32271875e-01,1.03296875e-01,9.47187500e-02,2.89062500e-02,6.14027344e+00,,1.21443869e-02,3.90061349e-01,,1.21443869e-02,-2.46017456e+01
1.21453869e-02,5.10703125e+00,3.32231250e-01,9.88281250e-02,9.46250000e-02,2.89062500e-02,6.14132813e+00,,1.21453869e-02,3.90084743e-01,,1.21453869e-02,-2.44930115e+01
1.21463869e-02,5.10390625e+00,3.32475000e-01,9.77656250e-02,9.43437500e-02,3.10937500e-02,6.14296875e+00,,1.21463869e-02,3.90108168e-01,,1.21463869e-02,-2.46918640e+01
1.21473869e-02,5.11328125e+00,3.32190625e-01,1.01359375e-01,9.42500000e-02,3.37500000e-02,6.14507813e+00,,1.21473869e-02,3.90131563e-01,,1.21473869e-02,-2.61860352e+01
1.21483869e-02,5.11875000e+00,3.31926563e-01,1.04125000e-01,9.42500000e-02,3.56250000e-02,6.14531250e+00,,1.21483869e-02,3.90154958e-01,,1.21483869e-02,-2.72943726e+01
1.21493869e-02,5.10703125e+00,3.31845313e-01,1.02015625e-01,9.41250000e-02,3.48437500e-02,6.14390625e+00,,1.21493869e-02,3.90178323e-01,,1.21493869e-02,-2.66325073e+01
1.21503869e-02,5.08984375e+00,3.31439062e-01,9.75781250e-02,9.39687500e-02,3.42187500e-02,6.14507813e+00,,1.21503869e-02,3.90201688e-01,,1.21503869e-02,-2.53895264e+01
1.21513869e-02,5.07734375e+00,3.31357813e-01,9.63125000e-02,9.38750000e-02,3.50000000e-02,6.14554688e+00,,1.21513869e-02,3.90225023e-01,,1.21513869e-02,-2.46146851e+01
1.21523869e-02,5.07187500e+00,3.31154687e-01,9.98593750e-02,9.38125000e-02,3.45312500e-02,6.14507813e+00,,1.21523869e-02,3.90248358e-01,,1.21523869e-02,-2.45707703e+01
1.21533869e-02,5.07109375e+00,3.30809375e-01,1.02546875e-01,9.37500000e-02,3.53125000e-02,6.14449219e+00,,1.21533869e-02,3.90271664e-01,,1.21533869e-02,-2.50265808e+01
1.21543869e-02,5.06953125e+00,3.30728125e-01,1.00828125e-01,9.36562500e-02,3.60937500e-02,6.14496094e+00,,1.21543869e-02,3.90294939e-01,,1.21543869e-02,-2.54044495e+01
1.21553869e-02,5.07187500e+00,3.30850000e-01,9.70625000e-02,9.32187500e-02,3.68750000e-02,6.14496094e+00,,1.21553869e-02,3.90318215e-01,,1.21553869e-02,-2.61705017e+01
1.21563869e-02,5.08125000e+00,3.30910938e-01,9.57812500e-02,9.29062500e-02,3.95312500e-02,6.14507813e+00,,1.21563869e-02,3.90341550e-01,,1.21563869e-02,-2.76480408e+01
1.21573869e-02,5.08125000e+00,3.31296875e-01,9.85937500e-02,9.28437500e-02,4.03125000e-02,6.14636719e+00,,1.21573869e-02,3.90364856e-01,,1.21573869e-02,-2.81631165e+01
1.21583869e-02,5.07343750e+00,3.30870312e-01,1.01375000e-01,9.27812500e-02,3.98437500e-02,6.14648438e+00,,1.21583869e-02,3.90388161e-01,,1.21583869e-02,-2.78876343e+01
1.21593869e-02,5.06171875e+00,3.30910938e-01,9.98281250e-02,9.29687500e-02,3.93750000e-02,6.14671875e+00,,1.21593869e-02,3.90411496e-01,,1.21593869e-02,-2.72127075e+01
1.21603869e-02,5.04921875e+00,3.31053125e-01,9.71718750e-02,9.29062500e-02,3.71875000e-02,6.14671875e+00,,1.21603869e-02,3.90434802e-01,,1.21603869e-02,-2.64461060e+01
1.21613869e-02,5.03906250e+00,3.31276563e-01,9.40781250e-02,9.27500000e-02,3.53125000e-02,6.14695313e+00,,1.21613869e-02,3.90458107e-01,,1.21613869e-02,-2.59058838e+01
1.21623869e-02,5.03359375e+00,3.29671875e-01,9.76875000e-02,9.27812500e-02,3.48437500e-02,6.14859375e+00,,1.21623869e-02,3.90481412e-01,,1.21623869e-02,-2.58502808e+01
1.21633869e-02,5.02031250e+00,3.30910938e-01,1.01718750e-01,9.27500000e-02,3.34375000e-02,6.14730469e+00,,1.21633869e-02,3.90504658e-01,,1.21633869e-02,-2.50095215e+01
1.21643869e-02,5.01875000e+00,3.31296875e-01,9.92187500e-02,9.25937500e-02,3.15625000e-02,6.14390625e+00,,1.21643869e-02,3.90527964e-01,,1.21643869e-02,-2.53809204e+01
1.21653869e-02,5.01171875e+00,3.31357813e-01,9.55625000e-02,9.24687500e-02,2.93750000e-02,6.14191406e+00,,1.21653869e-02,3.90551299e-01,,1.21653869e-02,-2.51722107e+01
1.21663869e-02,4.99843750e+00,3.31459375e-01,9.34218750e-02,9.22500000e-02,2.89062500e-02,6.14308594e+00,,1.21663869e-02,3.90574664e-01,,1.21663869e-02,-2.43038330e+01
1.21673869e-02,4.99453125e+00,3.31256250e-01,9.60937500e-02,9.20312500e-02,2.81250000e-02,6.14496094e+00,,1.21673869e-02,3.90597999e-01,,1.21673869e-02,-2.44033203e+01
1.21683869e-02,4.99843750e+00,3.30525000e-01,9.92500000e-02,9.16562500e-02,2.75000000e-02,6.14531250e+00,,1.21683869e-02,3.90621334e-01,,1.21683869e-02,-2.53237000e+01
1.21693869e-02,5.00625000e+00,3.30565625e-01,9.85000000e-02,9.14062500e-02,2.70312500e-02,6.14507813e+00,,1.21693869e-02,3.90644610e-01,,1.21693869e-02,-2.66531372e+01
1.21703869e-02,5.00234375e+00,3.30240625e-01,9.47187500e-02,9.12500000e-02,2.70312500e-02,6.14554688e+00,,1.21703869e-02,3.90667886e-01,,1.21703869e-02,-2.67624512e+01
1.21713869e-02,5.00546875e+00,3.30971875e-01,9.29062500e-02,9.11250000e-02,2.54687500e-02,6.14613281e+00,,1.21713869e-02,3.90691161e-01,,1.21713869e-02,-2.75817871e+01
1.21723869e-02,5.01093750e+00,3.30525000e-01,9.47656250e-02,9.09375000e-02,2.37500000e-02,6.14753906e+00,,1.21723869e-02,3.90714437e-01,,1.21723869e-02,-2.86429138e+01
1.21733869e-02,5.00546875e+00,3.30484375e-01,9.70937500e-02,9.07500000e-02,2.29687500e-02,6.14835938e+00,,1.21733869e-02,3.90737742e-01,,1.21733869e-02,-2.85875549e+01
1.21743869e-02,4.99453125e+00,3.30118750e-01,9.67656250e-02,9.07187500e-02,2.37500000e-02,6.14730469e+00,,1.21743869e-02,3.90760988e-01,,1.21743869e-02,-2.79736938e+01
1.21753869e-02,4.98671875e+00,3.30342187e-01,9.35156250e-02,9.05000000e-02,2.40625000e-02,6.14753906e+00,,1.21753869e-02,3.90784234e-01,,1.21753869e-02,-2.76725464e+01
1.21763869e-02,4.97812500e+00,3.30240625e-01,9.20937500e-02,9.04375000e-02,2.48437500e-02,6.14835938e+00,,1.21763869e-02,3.90807480e-01,,1.21763869e-02,-2.72784119e+01
1.21773869e-02,4.97343750e+00,3.30139063e-01,9.37500000e-02,9.04375000e-02,2.67187500e-02,6.14871094e+00,,1.21773869e-02,3.90830725e-01,,1.21773869e-02,-2.72876892e+01
1.21783869e-02,4.96875000e+00,3.30321875e-01,9.57812500e-02,9.01250000e-02,2.92187500e-02,6.14859375e+00,,1.21783869e-02,3.90853971e-01,,1.21783869e-02,-2.73066406e+01
1.21793869e-02,4.95703125e+00,3.30179688e-01,9.49531250e-02,9.00625000e-02,3.00000000e-02,6.14777344e+00,,1.21793869e-02,3.90877217e-01,,1.21793869e-02,-2.66039734e+01
1.21803869e-02,4.94140625e+00,3.29976563e-01,9.22031250e-02,8.97812500e-02,2.96875000e-02,6.14636719e+00,,1.21803869e-02,3.90900493e-01,,1.21803869e-02,-2.54891357e+01
1.21813869e-02,4.93671875e+00,3.30037500e-01,9.08906250e-02,8.95937500e-02,2.82812500e-02,6.14648438e+00,,1.21813869e-02,3.90923738e-01,,1.21813869e-02,-2.54910583e+01
1.21823869e-02,4.93203125e+00,3.30139063e-01,9.26718750e-02,8.95937500e-02,2.70312500e-02,6.14812500e+00,,1.21823869e-02,3.90946984e-01,,1.21823869e-02,-2.54942322e+01
1.21833869e-02,4.91953125e+00,3.29692188e-01,9.48281250e-02,8.94687500e-02,2.54687500e-02,6.14953125e+00,,1.21833869e-02,3.90970200e-01,,1.21833869e-02,-2.47024841e+01
1.21843869e-02,4.91718750e+00,3.30037500e-01,9.41562500e-02,8.93750000e-02,2.48437500e-02,6.14894531e+00,,1.21843869e-02,3.90993416e-01,,1.21843869e-02,-2.49616394e+01
1.21853869e-02,4.91796875e+00,3.30037500e-01,9.12656250e-02,8.93125000e-02,2.54687500e-02,6.14648438e+00,,1.21853869e-02,3.91016662e-01,,1.21853869e-02,-2.55335388e+01
1.21863869e-02,4.91015625e+00,3.30118750e-01,8.99062500e-02,8.90625000e-02,2.54687500e-02,6.14414063e+00,,1.21863869e-02,3.91039908e-01,,1.21863869e-02,-2.52082214e+01
1.21873869e-02,4.90078125e+00,3.29509375e-01,9.16718750e-02,8.88437500e-02,2.32812500e-02,6.14355469e+00,,1.21873869e-02,3.91063124e-01,,1.21873869e-02,-2.47229309e+01
1.21883869e-02,4.90390625e+00,3.29976563e-01,9.32500000e-02,8.89375000e-02,2.18750000e-02,6.14355469e+00,,1.21883869e-02,3.91086340e-01,,1.21883869e-02,-2.55351562e+01
1.21893869e-02,4.90390625e+00,3.30220313e-01,9.26250000e-02,8.90937500e-02,2.21875000e-02,6.14613281e+00,,1.21893869e-02,3.91109586e-01,,1.21893869e-02,-2.60277100e+01
1.21903869e-02,4.90468750e+00,3.30220313e-01,9.04062500e-02,8.90937500e-02,2.25000000e-02,6.14917969e+00,,1.21903869e-02,3.91132832e-01,,1.21903869e-02,-2.65932922e+01
1.21913869e-02,4.88906250e+00,3.29875000e-01,8.93906250e-02,8.90625000e-02,2.40625000e-02,6.14917969e+00,,1.21913869e-02,3.91156077e-01,,1.21913869e-02,-2.54589539e+01
1.21923869e-02,4.87968750e+00,3.29895313e-01,9.00312500e-02,8.88750000e-02,2.64062500e-02,6.14812500e+00,,1.21923869e-02,3.91179293e-01,,1.21923869e-02,-2.49679260e+01
1.21933869e-02,4.88906250e+00,3.29935938e-01,9.08125000e-02,8.86250000e-02,2.93750000e-02,6.14859375e+00,,1.21933869e-02,3.91202509e-01,,1.21933869e-02,-2.64136353e+01
1.21943869e-02,4.89296875e+00,3.29935938e-01,9.09218750e-02,8.85000000e-02,3.15625000e-02,6.14894531e+00,,1.21943869e-02,3.91225785e-01,,1.21943869e-02,-2.72979736e+01
1.21953869e-02,4.88750000e+00,3.29793750e-01,8.97968750e-02,8.85000000e-02,3.39062500e-02,6.14917969e+00,,1.21953869e-02,3.91249001e-01,,1.21953869e-02,-2.72130737e+01
1.21963869e-02,4.88125000e+00,3.29550000e-01,8.89062500e-02,8.83437500e-02,3.45312500e-02,6.15058594e+00,,1.21963869e-02,3.91272217e-01,,1.21963869e-02,-2.70422974e+01
1.21973869e-02,4.87968750e+00,3.30220313e-01,8.86718750e-02,8.82500000e-02,3.39062500e-02,6.14894531e+00,,1.21973869e-02,3.91295433e-01,,1.21973869e-02,-2.73518066e+01
1.21983869e-02,4.87812500e+00,3.29935938e-01,8.88281250e-02,8.79687500e-02,3.53125000e-02,6.14636719e+00,,1.21983869e-02,3.91318679e-01,,1.21983869e-02,-2.76610718e+01
1.21993869e-02,4.86484375e+00,3.30321875e-01,8.89687500e-02,8.76562500e-02,3.48437500e-02,6.14437500e+00,,1.21993869e-02,3.91341925e-01,,1.21993869e-02,-2.67630310e+01
1.22003869e-02,4.84609375e+00,3.29935938e-01,8.90156250e-02,8.74062500e-02,3.34375000e-02,6.14449219e+00,,1.22003869e-02,3.91365170e-01,,1.22003869e-02,-2.53017273e+01
1.22013869e-02,4.83125000e+00,3.29631250e-01,8.82343750e-02,8.72187500e-02,3.12500000e-02,6.14648438e+00,,1.22013869e-02,3.91388386e-01,,1.22013869e-02,-2.42411804e+01
1.22023869e-02,4.82890625e+00,3.29346875e-01,8.77031250e-02,8.72812500e-02,2.96875000e-02,6.14695313e+00,,1.22023869e-02,3.91411602e-01,,1.22023869e-02,-2.44657593e+01
1.22033869e-02,4.83125000e+00,3.29793750e-01,8.72500000e-02,8.73437500e-02,2.89062500e-02,6.14789063e+00,,1.22033869e-02,3.91434819e-01,,1.22033869e-02,-2.51710205e+01
1.22043869e-02,4.83125000e+00,3.29732813e-01,8.70625000e-02,8.72812500e-02,2.82812500e-02,6.14718750e+00,,1.22043869e-02,3.91458035e-01,,1.22043869e-02,-2.56329651e+01
1.22053869e-02,4.82500000e+00,3.30118750e-01,8.77031250e-02,8.72812500e-02,2.62500000e-02,6.14753906e+00,,1.22053869e-02,3.91481280e-01,,1.22053869e-02,-2.54517517e+01
1.22063869e-02,4.81250000e+00,3.29407813e-01,8.72968750e-02,8.72812500e-02,2.45312500e-02,6.14695313e+00,,1.22063869e-02,3.91504496e-01,,1.22063869e-02,-2.46268921e+01
1.22073869e-02,4.79921875e+00,3.30179688e-01,8.66875000e-02,8.70625000e-02,2.35937500e-02,6.14414063e+00,,1.22073869e-02,3.91527712e-01,,1.22073869e-02,-2.37187195e+01
1.22083869e-02,4.80312500e+00,3.29753125e-01,8.60937500e-02,8.69687500e-02,2.35937500e-02,6.14414063e+00,,1.22083869e-02,3.91550958e-01,,1.22083869e-02,-2.45792542e+01
1.22093869e-02,4.80468750e+00,3.30179688e-01,8.58906250e-02,8.70625000e-02,2.40625000e-02,6.14414063e+00,,1.22093869e-02,3.91574234e-01,,1.22093869e-02,-2.51961365e+01
1.22103869e-02,4.80468750e+00,3.30078125e-01,8.66093750e-02,8.71875000e-02,2.54687500e-02,6.14437500e+00,,1.22103869e-02,3.91597480e-01,,1.22103869e-02,-2.56532593e+01
1.22113869e-02,4.81250000e+00,3.30464063e-01,8.61250000e-02,8.70625000e-02,2.59375000e-02,6.14390625e+00,,1.22113869e-02,3.91620725e-01,,1.22113869e-02,-2.69164124e+01
1.22123869e-02,4.80312500e+00,3.30139063e-01,8.52500000e-02,8.68437500e-02,2.45312500e-02,6.14472656e+00,,1.22123869e-02,3.91643971e-01,,1.22123869e-02,-2.64040527e+01
1.22133869e-02,4.79296875e+00,3.30037500e-01,8.47656250e-02,8.65937500e-02,2.62500000e-02,6.14437500e+00,,1.22133869e-02,3.91667217e-01,,1.22133869e-02,-2.58075562e+01
1.22143869e-02,4.78828125e+00,3.30078125e-01,8.53281250e-02,8.64375000e-02,2.78125000e-02,6.14449219e+00,,1.22143869e-02,3.91690463e-01,,1.22143869e-02,-2.57750549e+01
1.22153869e-02,4.79296875e+00,3.30179688e-01,8.52968750e-02,8.63750000e-02,2.89062500e-02,6.14472656e+00,,1.22153869e-02,3.91713709e-01,,1.22153869e-02,-2.67104492e+01
1.22163869e-02,4.79140625e+00,3.30382813e-01,8.52187500e-02,8.63750000e-02,3.01562500e-02,6.14566406e+00,,1.22163869e-02,3.91736954e-01,,1.22163869e-02,-2.70012512e+01
1.22173869e-02,4.79375000e+00,3.30118750e-01,8.49843750e-02,8.62812500e-02,3.07812500e-02,6.14859375e+00,,1.22173869e-02,3.91760200e-01,,1.22173869e-02,-2.76938782e+01
1.22183869e-02,4.79296875e+00,3.30362500e-01,8.41718750e-02,8.60625000e-02,3.12500000e-02,6.14753906e+00,,1.22183869e-02,3.91783476e-01,,1.22183869e-02,-2.80616150e+01
1.22193869e-02,4.77890625e+00,3.30321875e-01,8.35000000e-02,8.59375000e-02,3.26562500e-02,6.14496094e+00,,1.22193869e-02,3.91806722e-01,,1.22193869e-02,-2.70561829e+01
1.22203869e-02,4.77812500e+00,3.30301563e-01,8.33750000e-02,8.56875000e-02,3.12500000e-02,6.14449219e+00,,1.22203869e-02,3.91829967e-01,,1.22203869e-02,-2.74178772e+01
1.22213869e-02,4.76562500e+00,3.29265625e-01,8.47968750e-02,8.54062500e-02,3.01562500e-02,6.14472656e+00,,1.22213869e-02,3.91853184e-01,,1.22213869e-02,-2.65748901e+01
1.22223869e-02,4.76171875e+00,3.29692188e-01,8.47968750e-02,8.53437500e-02,3.04687500e-02,6.14496094e+00,,1.22223869e-02,3.91876400e-01,,1.22223869e-02,-2.66215820e+01
1.22233869e-02,4.77265625e+00,3.29651563e-01,8.29218750e-02,8.55312500e-02,3.15625000e-02,6.14613281e+00,,1.22233869e-02,3.91899616e-01,,1.22233869e-02,-2.81936646e+01
1.22243869e-02,4.77265625e+00,3.29692188e-01,8.21093750e-02,8.55625000e-02,3.18750000e-02,6.14589844e+00,,1.22243869e-02,3.91922832e-01,,1.22243869e-02,-2.86309814e+01
1.22253869e-02,4.76953125e+00,3.29793750e-01,8.21093750e-02,8.54687500e-02,3.18750000e-02,6.14613281e+00,,1.22253869e-02,3.91946048e-01,,1.22253869e-02,-2.87439880e+01
1.22263869e-02,4.76875000e+00,3.29895313e-01,8.31562500e-02,8.52812500e-02,3.29687500e-02,6.14613281e+00,,1.22263869e-02,3.91969264e-01,,1.22263869e-02,-2.91014099e+01
1.22273869e-02,4.76328125e+00,3.29631250e-01,8.34531250e-02,8.49375000e-02,3.34375000e-02,6.14636719e+00,,1.22273869e-02,3.91992480e-01,,1.22273869e-02,-2.89791260e+01
1.22283869e-02,4.75781250e+00,3.29407813e-01,8.21250000e-02,8.45625000e-02,3.29687500e-02,6.14613281e+00,,1.22283869e-02,3.92015696e-01,,1.22283869e-02,-2.88540955e+01
1.22293869e-02,4.75234375e+00,3.29550000e-01,8.10781250e-02,8.42812500e-02,3.26562500e-02,6.14578125e+00,,1.22293869e-02,3.92038912e-01,,1.22293869e-02,-2.87227783e+01
1.22303869e-02,4.74843750e+00,3.29489062e-01,8.07343750e-02,8.41875000e-02,3.23437500e-02,6.14437500e+00,,1.22303869e-02,3.92062128e-01,,1.22303869e-02,-2.87489014e+01
1.22313869e-02,4.75546875e+00,3.29935938e-01,8.19531250e-02,8.41875000e-02,3.31250000e-02,6.14238281e+00,,1.22313869e-02,3.92085344e-01,,1.22313869e-02,-2.99049072e+01
1.22323869e-02,4.76328125e+00,3.29509375e-01,8.22968750e-02,8.41875000e-02,3.20312500e-02,6.14273438e+00,,1.22323869e-02,3.92108560e-01,,1.22323869e-02,-3.11455688e+01
1.22333869e-02,4.75390625e+00,3.29793750e-01,8.08906250e-02,8.43437500e-02,3.18750000e-02,6.14214844e+00,,1.22333869e-02,3.92131776e-01,,1.22333869e-02,-3.06115112e+01
1.22343869e-02,4.74687500e+00,3.29448438e-01,7.92343750e-02,8.43437500e-02,3.18750000e-02,6.14132813e+00,,1.22343869e-02,3.92154992e-01,,1.22343869e-02,-3.03109741e+01
1.22353869e-02,4.74687500e+00,3.29306250e-01,7.91562500e-02,8.42812500e-02,3.10937500e-02,6.14156250e+00,,1.22353869e-02,3.92178178e-01,,1.22353869e-02,-3.07307434e+01
1.22363869e-02,4.73671875e+00,3.29245312e-01,8.05625000e-02,8.43437500e-02,2.93750000e-02,6.14167969e+00,,1.22363869e-02,3.92201364e-01,,1.22363869e-02,-3.01069641e+01
1.22373869e-02,4.72578125e+00,3.29265625e-01,8.09062500e-02,8.40625000e-02,2.78125000e-02,6.14308594e+00,,1.22373869e-02,3.92224550e-01,,1.22373869e-02,-2.94072876e+01
1.22383869e-02,4.72421875e+00,3.29306250e-01,7.95781250e-02,8.38750000e-02,2.75000000e-02,6.14648438e+00,,1.22383869e-02,3.92247736e-01,,1.22383869e-02,-2.96714783e+01
1.22393869e-02,4.72187500e+00,3.29123438e-01,7.82343750e-02,8.39062500e-02,2.70312500e-02,6.14917969e+00,,1.22393869e-02,3.92270923e-01,,1.22393869e-02,-2.98480530e+01
1.22403869e-02,4.71640625e+00,3.29346875e-01,7.76875000e-02,8.36875000e-02,2.78125000e-02,6.14871094e+00,,1.22403869e-02,3.92294109e-01,,1.22403869e-02,-2.96974487e+01
1.22413869e-02,4.70937500e+00,3.29387500e-01,7.91093750e-02,8.35000000e-02,2.92187500e-02,6.14718750e+00,,1.22413869e-02,3.92317295e-01,,1.22413869e-02,-2.93880920e+01
1.22423869e-02,4.69765625e+00,3.29042188e-01,8.00312500e-02,8.31562500e-02,2.92187500e-02,6.14496094e+00,,1.22423869e-02,3.92340481e-01,,1.22423869e-02,-2.86017151e+01
1.22433869e-02,4.68437500e+00,3.28757813e-01,7.84843750e-02,8.29062500e-02,2.93750000e-02,6.14367188e+00,,1.22433869e-02,3.92363608e-01,,1.22433869e-02,-2.76525574e+01
1.22443869e-02,4.67734375e+00,3.29407813e-01,7.69843750e-02,8.30000000e-02,2.85937500e-02,6.14554688e+00,,1.22443869e-02,3.92386794e-01,,1.22443869e-02,-2.73396912e+01
1.22453869e-02,4.67734375e+00,3.28798438e-01,7.66250000e-02,8.30625000e-02,2.93750000e-02,6.14554688e+00,,1.22453869e-02,3.92409980e-01,,1.22453869e-02,-2.77467651e+01
1.22463869e-02,4.67500000e+00,3.29265625e-01,7.80000000e-02,8.26875000e-02,3.10937500e-02,6.14554688e+00,,1.22463869e-02,3.92433167e-01,,1.22463869e-02,-2.79149170e+01
1.22473869e-02,4.67187500e+00,3.28331250e-01,7.92812500e-02,8.24687500e-02,3.29687500e-02,6.14648438e+00,,1.22473869e-02,3.92456323e-01,,1.22473869e-02,-2.80095215e+01
1.22483869e-02,4.66953125e+00,3.28717188e-01,7.77500000e-02,8.24062500e-02,3.31250000e-02,6.14507813e+00,,1.22483869e-02,3.92479479e-01,,1.22483869e-02,-2.81840515e+01
1.22493869e-02,4.66015625e+00,3.28432813e-01,7.55000000e-02,8.22187500e-02,3.18750000e-02,6.14214844e+00,,1.22493869e-02,3.92502636e-01,,1.22493869e-02,-2.76236267e+01
1.22503869e-02,4.65781250e+00,3.29103125e-01,7.53437500e-02,8.20000000e-02,2.92187500e-02,6.14332031e+00,,1.22503869e-02,3.92525762e-01,,1.22503869e-02,-2.77817688e+01
1.22513869e-02,4.65234375e+00,3.28635938e-01,7.75312500e-02,8.16562500e-02,2.70312500e-02,6.14472656e+00,,1.22513869e-02,3.92548919e-01,,1.22513869e-02,-2.76230774e+01
1.22523869e-02,4.65312500e+00,3.28859375e-01,7.83906250e-02,8.16562500e-02,2.45312500e-02,6.14414063e+00,,1.22523869e-02,3.92572075e-01,,1.22523869e-02,-2.81167908e+01
1.22533869e-02,4.67109375e+00,3.28676562e-01,7.68750000e-02,8.18750000e-02,2.56250000e-02,6.14191406e+00,,1.22533869e-02,3.92595232e-01,,1.22533869e-02,-3.03807068e+01
1.22543869e-02,4.68046875e+00,3.28900000e-01,7.47812500e-02,8.19375000e-02,2.82812500e-02,6.14167969e+00,,1.22543869e-02,3.92618388e-01,,1.22543869e-02,-3.17491150e+01
1.22553869e-02,4.67656250e+00,3.29042188e-01,7.42812500e-02,8.19375000e-02,3.01562500e-02,6.14214844e+00,,1.22553869e-02,3.92641515e-01,,1.22553869e-02,-3.17413940e+01
1.22563869e-02,4.67343750e+00,3.29042188e-01,7.59843750e-02,8.20000000e-02,3.04687500e-02,6.14273438e+00,,1.22563869e-02,3.92664701e-01,,1.22563869e-02,-3.18174133e+01
1.22573869e-02,4.66718750e+00,3.29042188e-01,7.73593750e-02,8.18750000e-02,2.93750000e-02,6.14296875e+00,,1.22573869e-02,3.92687887e-01,,1.22573869e-02,-3.15794678e+01
1.22583869e-02,4.65625000e+00,3.28920313e-01,7.64218750e-02,8.17187500e-02,2.92187500e-02,6.14449219e+00,,1.22583869e-02,3.92711043e-01,,1.22583869e-02,-3.08594360e+01
1.22593869e-02,4.64140625e+00,3.28757813e-01,7.41718750e-02,8.16562500e-02,2.96875000e-02,6.14777344e+00,,1.22593869e-02,3.92734200e-01,,1.22593869e-02,-2.97282104e+01
1.22603869e-02,4.63359375e+00,3.28676562e-01,7.29218750e-02,8.14062500e-02,3.04687500e-02,6.14871094e+00,,1.22603869e-02,3.92757356e-01,,1.22603869e-02,-2.93125916e+01
1.22613869e-02,4.63046875e+00,3.28676562e-01,7.46250000e-02,8.13437500e-02,3.04687500e-02,6.14789063e+00,,1.22613869e-02,3.92780513e-01,,1.22613869e-02,-2.93814392e+01
1.22623869e-02,4.62421875e+00,3.28554688e-01,7.67187500e-02,8.11875000e-02,2.92187500e-02,6.14777344e+00,,1.22623869e-02,3.92803639e-01,,1.22623869e-02,-2.91381226e+01
1.22633869e-02,4.60781250e+00,3.28371875e-01,7.62968750e-02,8.10312500e-02,2.82812500e-02,6.14601563e+00,,1.22633869e-02,3.92826766e-01,,1.22633869e-02,-2.78522644e+01
1.22643869e-02,4.61171875e+00,3.28514063e-01,7.29218750e-02,8.10312500e-02,2.78125000e-02,6.14296875e+00,,1.22643869e-02,3.92849892e-01,,1.22643869e-02,-2.86503906e+01
1.22653869e-02,4.61718750e+00,3.28270313e-01,7.12812500e-02,8.09062500e-02,2.48437500e-02,6.14214844e+00,,1.22653869e-02,3.92873019e-01,,1.22653869e-02,-2.95963440e+01
1.22663869e-02,4.61093750e+00,3.28473438e-01,7.41718750e-02,8.06562500e-02,2.29687500e-02,6.14472656e+00,,1.22663869e-02,3.92896116e-01,,1.22663869e-02,-2.93374329e+01
1.22673869e-02,4.60000000e+00,3.28229688e-01,7.68125000e-02,8.06562500e-02,2.37500000e-02,6.14671875e+00,,1.22673869e-02,3.92919242e-01,,1.22673869e-02,-2.86099854e+01
1.22683869e-02,4.60000000e+00,3.28514063e-01,7.55937500e-02,8.05937500e-02,2.54687500e-02,6.14730469e+00,,1.22683869e-02,3.92942369e-01,,1.22683869e-02,-2.90138550e+01
1.22693869e-02,4.60703125e+00,3.28371875e-01,7.24375000e-02,8.06562500e-02,2.62500000e-02,6.14636719e+00,,1.22693869e-02,3.92965466e-01,,1.22693869e-02,-3.01310120e+01
