Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.013904634878292764,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.0006716020000000003,0.0033015199999999988,0.00124932,0.0010237280000000015
0.01391463821273758,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002985434000000002,0.0009305090000000012,0.00039133600000000254
0.013924641547182395,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.0009305090000000012,7.514000000000132e-05
0.01393464488162721,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.013944648216072024,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0009214630000000008,0.002353262000000002,0.00124932,0.0007075320000000038
0.013954651550516839,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.013964654884961654,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.00124932,0.0007075320000000038
0.01397465821940647,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.00124932,0.00039133600000000254
0.013984661553851283,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.013994664888296099,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.014004668222740914,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0033015199999999988,0.0009305090000000012,0.00039133600000000254
0.01401467155718573,-0.0005269209999999996,-0.0004504469999999979,9.681799999999993e-05,-0.00031327700000000026,0.0009902149999999992,0.002669348000000002,0.0015681310000000004,0.0010237280000000015
0.014024674891630545,0.00012018100000000045,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.014034678226075358,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.00124932,0.0007075320000000038
0.014044681560520174,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.014054684894964989,-0.0005269209999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0020371760000000017,0.0006116980000000008,0.00039133600000000254
0.014064688229409804,-0.0005269209999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644
0.014074691563854618,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,0.0017210900000000015,0.0006116980000000008,7.514000000000132e-05
0.014084694898299433,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0006028500000000003,0.0020371760000000017,0.00029288700000000036,-0.00024105599999999644
0.014094698232744248,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.0006116980000000008,0.0010237280000000015
0.014104701567189064,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.00124932,0.00039133600000000254
0.014114704901633877,-0.0005269209999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,0.0009902149999999992,0.002985434000000002,0.0015681310000000004,0.0010237280000000015
0.014124708236078693,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0015681310000000004,0.0010237280000000015
0.014134711570523508,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,0.0006716020000000003,0.0033015199999999988,0.0009305090000000012,0.0007075320000000038
0.014144714904968323,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.00029288700000000036,0.0007075320000000038
0.014154718239413139,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.002985434000000002,0.0009305090000000012,0.0007075320000000038
0.014164721573857952,0.00012018100000000045,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975,3.437599999999916e-05,0.002985434000000002,0.00124932,0.00039133600000000254
0.014174724908302768,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,0.002985434000000002,0.0009305090000000012,7.514000000000132e-05
0.014184728242747583,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0033015199999999988,0.00124932,0.00039133600000000254
0.014194731577192398,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0020371760000000017,0.0009305090000000012,0.0007075320000000038
0.014204734911637212,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.0020371760000000017,0.00124932,7.514000000000132e-05
0.014214738246082027,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0015681310000000004,0.00039133600000000254
0.014224741580526843,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.00124932,0.00039133600000000254
0.014234744914971658,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.0006716020000000003,0.002985434000000002,0.00124932,0.0010237280000000015
0.014244748249416472,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.0009305090000000012,0.0007075320000000038
0.014254751583861287,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0015681310000000004,0.0007075320000000038
0.014264754918306102,-0.0002033699999999996,-0.00012686499999999858,0.000420364,-0.00031327700000000026,3.437599999999916e-05,0.002985434000000002,0.0018869420000000008,0.0007075320000000038
0.014274758252750918,-0.0005269209999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.0015681310000000004,0.00039133600000000254
0.014284761587195731,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0033015199999999988,0.00124932,0.0010237280000000015
0.014294764921640547,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.002985434000000002,0.0009305090000000012,7.514000000000132e-05
0.014304768256085362,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.014314771590530177,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0014050040000000014,0.0006116980000000008,0.00039133600000000254
0.014324774924974993,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,0.002353262000000002,0.00124932,7.514000000000132e-05
0.014334778259419806,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.0009305090000000012,7.514000000000132e-05
0.014344781593864622,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,0.00039133600000000254
0.014354784928309437,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,0.0017210900000000015,0.0009305090000000012,7.514000000000132e-05
0.014364788262754252,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.014374791597199066,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,0.0009902149999999992,0.0033015199999999988,0.00124932,0.0010237280000000015
0.014384794931643881,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975,0.0006716020000000003,0.002985434000000002,0.00124932,0.0007075320000000038
0.014394798266088697,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002985434000000002,0.0009305090000000012,0.0007075320000000038
0.014404801600533512,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,0.00035298899999999973,0.002669348000000002,0.00124932,0.00039133600000000254
0.014414804934978325,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.01442480826942314,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.00124932,7.514000000000132e-05
0.014434811603867956,-0.0005269209999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0017210900000000015,0.0006116980000000008,0.0007075320000000038
0.014444814938312771,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.0017210900000000015,0.0009305090000000012,-0.00024105599999999644
0.014454818272757587,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.00039133600000000254
0.0144648216072024,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,0.0020371760000000017,0.0009305090000000012,0.0007075320000000038
0.014474824941647216,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,0.00039133600000000254
0.014484828276092031,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,0.0009902149999999992,0.002985434000000002,0.0015681310000000004,0.0007075320000000038
0.014494831610536846,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002985434000000002,0.00124932,0.0007075320000000038
0.01450483494498166,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.0033015199999999988,0.00124932,0.0010237280000000015
0.014514838279426475,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0009305090000000012,0.0010237280000000015
0.01452484161387129,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,0.002353262000000002,0.00124932,7.514000000000132e-05
0.014534844948316106,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,0.002985434000000002,0.00124932,0.0007075320000000038
0.01454484828276092,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.00124932,7.514000000000132e-05
0.014554851617205735,-0.0008504719999999997,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.0006116980000000008,7.514000000000132e-05
0.01456485495165055,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.014574858286095366,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,0.00039133600000000254
0.014584861620540181,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0015681310000000004,0.00039133600000000254
0.014594864954984995,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.01460486828942981,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.014614871623874625,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.0033015199999999988,0.00124932,0.0007075320000000038
0.01462487495831944,-0.0002033699999999996,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.00124932,0.00039133600000000254
0.014634878292764254,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002353262000000002,0.00124932,0.00039133600000000254
0.01464488162720907,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.00124932,0.0010237280000000015
0.014654884961653885,-0.0002033699999999996,-0.00012686499999999858,-0.0008738200000000001,9.98199999999996e-06,0.0006716020000000003,0.0017210900000000015,0.00124932,7.514000000000132e-05
0.0146648882960987,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.014674891630543514,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,0.0017210900000000015,0.0006116980000000008,0.00039133600000000254
0.01468489496498833,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,0.0014050040000000014,0.0009305090000000012,-0.0005572519999999977
0.014694898299433145,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.01470490163387796,-0.0005269209999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002985434000000002,0.0015681310000000004,0.00039133600000000254
0.014714904968322775,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.0015681310000000004,0.0007075320000000038
0.014724908302767589,-0.0005269209999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0015681310000000004,0.00039133600000000254
0.014734911637212404,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002985434000000002,0.00124932,0.0007075320000000038
0.01474491497165722,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,0.0006716020000000003,0.002669348000000002,0.00124932,0.0007075320000000038
0.014754918306102035,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,0.0006716020000000003,0.002985434000000002,0.00124932,0.0010237280000000015
0.014764921640546848,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.00124932,0.0007075320000000038
0.014774924974991664,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.01478492830943648,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0006116980000000008,0.0007075320000000038
0.014794931643881295,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.014804934978326108,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0020371760000000017,0.0009305090000000012,0.00039133600000000254
0.014814938312770923,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,0.002669348000000002,0.00124932,7.514000000000132e-05
0.014824941647215739,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,-0.00024105599999999644
0.014834944981660554,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,0.0020371760000000017,0.0009305090000000012,0.00039133600000000254
0.01484494831610537,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0006116980000000008,0.0007075320000000038
0.014854951650550183,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.003617605999999999,0.0015681310000000004,0.0007075320000000038
0.014864954984994998,-0.0005269209999999996,0.0001967170000000025,-0.0005502740000000001,-0.0006365360000000005,0.0009902149999999992,0.002985434000000002,0.00124932,0.0007075320000000038
0.014874958319439814,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,0.0013088279999999997,0.002985434000000002,0.0006116980000000008,0.0007075320000000038
0.014884961653884629,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.00124932,0.0007075320000000038
0.014894964988329443,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.0020371760000000017,0.00124932,0.0007075320000000038
0.014904968322774258,0.00012018100000000045,-0.000774028999999999,9.681799999999993e-05,-0.00031327700000000026,0.00035298899999999973,0.002353262000000002,0.00124932,0.0007075320000000038
0.014914971657219073,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0020371760000000017,0.0009305090000000012,7.514000000000132e-05
0.014924974991663889,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,3.437599999999916e-05,0.0020371760000000017,0.0009305090000000012,0.00039133600000000254
0.014934978326108702,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.00124932,0.00039133600000000254
0.014944981660553518,-0.0002033699999999996,-0.0004504469999999979,0.000420364,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.014954984994998333,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0015681310000000004,7.514000000000132e-05
0.014964988329443148,-0.0005269209999999996,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,0.0009902149999999992,0.002985434000000002,0.00124932,0.0007075320000000038
0.014974991663887964,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002985434000000002,0.00124932,0.0013399240000000028
0.014984994998332777,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.00124932,0.0007075320000000038
0.014994998332777593,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002353262000000002,0.00124932,0.0007075320000000038
0.015005001667222408,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.00124932,0.0007075320000000038
0.015015005001667223,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975,0.00035298899999999973,0.002669348000000002,0.0006116980000000008,7.514000000000132e-05
0.015025008336112037,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.015035011670556852,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,0.002353262000000002,0.0006116980000000008,0.0010237280000000015
0.015045015005001668,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.00029288700000000036,-0.00024105599999999644
0.015055018339446483,-0.0005269209999999996,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975,3.437599999999916e-05,0.002353262000000002,-2.592399999999835e-05,0.0007075320000000038
0.015065021673891297,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.0033015199999999988,0.00124932,0.0007075320000000038
0.015075025008336112,-0.0005269209999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.00124932,0.00039133600000000254
0.015085028342780927,-0.0005269209999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.0006116980000000008,0.0007075320000000038
0.015095031677225743,-0.0002033699999999996,-0.00012686499999999858,0.000420364,0.00033324099999999975,0.0006716020000000003,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.015105035011670558,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.00124932,0.0007075320000000038
0.015115038346115372,-0.0005269209999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.00124932,0.0013399240000000028
0.015125041680560187,-0.0002033699999999996,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.0006716020000000003,0.002985434000000002,0.0009305090000000012,0.0007075320000000038
0.015135045015005002,-0.0002033699999999996,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.00124932,0.0007075320000000038
0.015145048349449818,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,0.0006716020000000003,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.015155051683894631,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,0.00035298899999999973,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644
0.015165055018339446,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.002669348000000002,0.0006116980000000008,7.514000000000132e-05
0.015175058352784262,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.0009305090000000012,0.0007075320000000038
0.015185061687229077,-0.0005269209999999996,-0.0004504469999999979,0.000420364,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.0006116980000000008,0.00039133600000000254
0.01519506502167389,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0006116980000000008,0.0007075320000000038
0.015205068356118706,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,0.0009902149999999992,0.002669348000000002,0.0006116980000000008,0.00039133600000000254
0.015215071690563521,-0.0005269209999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,0.0010237280000000015
0.015225075025008337,-0.0005269209999999996,-0.0004504469999999979,9.681799999999993e-05,-0.00031327700000000026,0.0006716020000000003,0.002669348000000002,0.00124932,0.0007075320000000038
0.015235078359453152,-0.0005269209999999996,-0.000774028999999999,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002353262000000002,0.00124932,0.00039133600000000254
0.015245081693897966,-0.0005269209999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.0015681310000000004,0.0007075320000000038
0.015255085028342781,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.00124932,0.0007075320000000038
0.015265088362787596,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0006116980000000008,0.00039133600000000254
0.015275091697232412,-0.0002033699999999996,-0.0004504469999999979,0.000420364,0.00033324099999999975,3.437599999999916e-05,0.0020371760000000017,-2.592399999999835e-05,0.00039133600000000254
0.015285095031677225,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.002669348000000002,0.0006116980000000008,0.00039133600000000254
0.01529509836612204,-0.0005269209999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,0.0006716020000000003,0.0017210900000000015,0.00029288700000000036,7.514000000000132e-05
0.015305101700566856,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.0010889180000000012,0.00029288700000000036,-0.00024105599999999644
0.015315105035011671,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.015325108369456485,-0.0002033699999999996,-0.00012686499999999858,0.0007439100000000001,9.98199999999996e-06,0.00035298899999999973,0.0020371760000000017,0.0009305090000000012,0.00039133600000000254
0.0153351117039013,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.0009902149999999992,0.002669348000000002,0.00124932,0.0007075320000000038
0.015345115038346116,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,0.0013399240000000028
0.015355118372790931,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.0009902149999999992,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.015365121707235745,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0006716020000000003,0.002669348000000002,0.0006116980000000008,0.0007075320000000038
0.01537512504168056,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,0.0006716020000000003,0.002353262000000002,0.0009305090000000012,0.0007075320000000038
0.015385128376125375,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,0.0007075320000000038
0.01539513171057019,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,0.0020371760000000017,0.0006116980000000008,0.00039133600000000254
0.015405135045015006,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.00029288700000000036,7.514000000000132e-05
0.01541513837945982,-0.0002033699999999996,0.0001967170000000025,0.000420364,9.98199999999996e-06,3.437599999999916e-05,0.002985434000000002,0.00029288700000000036,7.514000000000132e-05
0.015425141713904635,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.002353262000000002,0.0006116980000000008,0.0007075320000000038
