Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07207429e-02,6.27812500e+00,2.92378125e-01,5.84375000e-02,8.78125000e-03,4.90625000e-03,6.05542969e+00,,1.07207429e-02,2.86347449e-01,,1.07207429e-02,-1.61289001e+02
1.07217429e-02,6.27968750e+00,2.92439063e-01,5.78750000e-02,8.83593750e-03,4.56250000e-03,6.05695313e+00,,1.07217429e-02,2.86368042e-01,,1.07217429e-02,-1.61758331e+02
1.07227429e-02,6.27343750e+00,2.92418750e-01,5.97343750e-02,8.76562500e-03,4.31250000e-03,6.05882813e+00,,1.07227429e-02,2.86388636e-01,,1.07227429e-02,-1.61425690e+02
1.07237429e-02,6.26640625e+00,2.92073438e-01,6.13437500e-02,8.70312500e-03,4.62500000e-03,6.05742188e+00,,1.07237429e-02,2.86409229e-01,,1.07237429e-02,-1.61021606e+02
1.07247429e-02,6.26796875e+00,2.91789063e-01,6.05781250e-02,8.74218750e-03,5.15625000e-03,6.05449219e+00,,1.07247429e-02,2.86429793e-01,,1.07247429e-02,-1.61505829e+02
1.07257429e-02,6.26640625e+00,2.91728125e-01,5.84687500e-02,8.71093750e-03,4.93750000e-03,6.05449219e+00,,1.07257429e-02,2.86450356e-01,,1.07257429e-02,-1.61660187e+02
1.07267429e-02,6.27031250e+00,2.91870313e-01,5.77812500e-02,8.75781250e-03,4.93750000e-03,6.05460938e+00,,1.07267429e-02,2.86470920e-01,,1.07267429e-02,-1.62370972e+02
1.07277429e-02,6.28671875e+00,2.92560938e-01,5.92656250e-02,8.92968750e-03,4.93750000e-03,6.05542969e+00,,1.07277429e-02,2.86491513e-01,,1.07277429e-02,-1.64372528e+02
1.07287429e-02,6.29296875e+00,2.92215625e-01,6.07656250e-02,8.91406250e-03,4.84375000e-03,6.05671875e+00,,1.07287429e-02,2.86512107e-01,,1.07287429e-02,-1.65334869e+02
1.07297429e-02,6.28906250e+00,2.92560938e-01,6.02343750e-02,8.79687500e-03,4.68750000e-03,6.05671875e+00,,1.07297429e-02,2.86532670e-01,,1.07297429e-02,-1.65252808e+02
1.07307429e-02,6.29062500e+00,2.92073438e-01,5.86093750e-02,8.76562500e-03,4.78125000e-03,6.05625000e+00,,1.07307429e-02,2.86553264e-01,,1.07307429e-02,-1.65728882e+02
1.07317429e-02,6.29453125e+00,2.92317188e-01,5.80156250e-02,8.84375000e-03,4.93750000e-03,6.05648438e+00,,1.07317429e-02,2.86573827e-01,,1.07317429e-02,-1.66440643e+02
1.07327429e-02,6.28671875e+00,2.92032813e-01,5.95312500e-02,8.93750000e-03,5.00000000e-03,6.05625000e+00,,1.07327429e-02,2.86594391e-01,,1.07327429e-02,-1.65946716e+02
1.07337429e-02,6.28125000e+00,2.92337500e-01,6.08437500e-02,8.98437500e-03,4.62500000e-03,6.05671875e+00,,1.07337429e-02,2.86614954e-01,,1.07337429e-02,-1.65701935e+02
1.07347429e-02,6.27734375e+00,2.92235937e-01,6.05625000e-02,8.93750000e-03,4.25000000e-03,6.05800781e+00,,1.07347429e-02,2.86635548e-01,,1.07347429e-02,-1.65620941e+02
1.07357429e-02,6.26484375e+00,2.92560938e-01,5.89375000e-02,8.83593750e-03,3.87500000e-03,6.05871094e+00,,1.07357429e-02,2.86656141e-01,,1.07357429e-02,-1.64648926e+02
1.07367429e-02,6.25937500e+00,2.92520312e-01,5.82031250e-02,8.82031250e-03,3.78125000e-03,6.05800781e+00,,1.07367429e-02,2.86676735e-01,,1.07367429e-02,-1.64395569e+02
1.07377429e-02,6.24921875e+00,2.92378125e-01,5.90781250e-02,8.74218750e-03,3.65625000e-03,6.05882813e+00,,1.07377429e-02,2.86697328e-01,,1.07377429e-02,-1.63659332e+02
1.07387429e-02,6.23203125e+00,2.91971875e-01,6.02968750e-02,8.57031250e-03,3.93750000e-03,6.05871094e+00,,1.07387429e-02,2.86717892e-01,,1.07387429e-02,-1.62203827e+02
1.07397429e-02,6.23281250e+00,2.91992188e-01,6.00000000e-02,8.59375000e-03,4.15625000e-03,6.05789063e+00,,1.07397429e-02,2.86738455e-01,,1.07397429e-02,-1.62603119e+02
1.07407429e-02,6.23593750e+00,2.92073438e-01,5.85781250e-02,8.66406250e-03,4.00000000e-03,6.05847656e+00,,1.07407429e-02,2.86759019e-01,,1.07407429e-02,-1.63239502e+02
1.07417429e-02,6.23125000e+00,2.91971875e-01,5.76718750e-02,8.70312500e-03,3.87500000e-03,6.05847656e+00,,1.07417429e-02,2.86779583e-01,,1.07417429e-02,-1.63064362e+02
1.07427429e-02,6.22109375e+00,2.92175000e-01,5.83750000e-02,8.75781250e-03,3.87500000e-03,6.05765625e+00,,1.07427429e-02,2.86800146e-01,,1.07427429e-02,-1.62324860e+02
1.07437429e-02,6.21328125e+00,2.91992188e-01,5.97812500e-02,8.72656250e-03,4.15625000e-03,6.05683594e+00,,1.07437429e-02,2.86820710e-01,,1.07437429e-02,-1.61832550e+02
1.07447429e-02,6.21015625e+00,2.91890625e-01,6.02031250e-02,8.60937500e-03,4.31250000e-03,6.05601563e+00,,1.07447429e-02,2.86841244e-01,,1.07447429e-02,-1.61828369e+02
1.07457429e-02,6.20468750e+00,2.91646875e-01,5.90625000e-02,8.53906250e-03,4.75000000e-03,6.05449219e+00,,1.07457429e-02,2.86861807e-01,,1.07457429e-02,-1.61580627e+02
1.07467429e-02,6.20390625e+00,2.91545313e-01,5.79375000e-02,8.57812500e-03,4.93750000e-03,6.05460938e+00,,1.07467429e-02,2.86882341e-01,,1.07467429e-02,-1.61810120e+02
1.07477429e-02,6.20781250e+00,2.91971875e-01,5.78593750e-02,8.71093750e-03,4.93750000e-03,6.05507813e+00,,1.07477429e-02,2.86902905e-01,,1.07477429e-02,-1.62519714e+02
1.07487429e-02,6.21562500e+00,2.91504688e-01,5.93281250e-02,8.87500000e-03,4.78125000e-03,6.05531250e+00,,1.07487429e-02,2.86923468e-01,,1.07487429e-02,-1.63635681e+02
1.07497429e-02,6.21953125e+00,2.91992188e-01,6.00468750e-02,8.92968750e-03,4.56250000e-03,6.05566406e+00,,1.07497429e-02,2.86944032e-01,,1.07497429e-02,-1.64354706e+02
1.07507429e-02,6.21562500e+00,2.91159375e-01,5.96406250e-02,8.80468750e-03,4.62500000e-03,6.05449219e+00,,1.07507429e-02,2.86964566e-01,,1.07507429e-02,-1.64269165e+02
1.07517429e-02,6.21328125e+00,2.91748438e-01,5.80312500e-02,8.70312500e-03,4.46875000e-03,6.05531250e+00,,1.07517429e-02,2.86985070e-01,,1.07517429e-02,-1.64339355e+02
1.07527429e-02,6.21562500e+00,2.91139062e-01,5.77968750e-02,8.75781250e-03,4.53125000e-03,6.05589844e+00,,1.07527429e-02,2.87005603e-01,,1.07527429e-02,-1.64887939e+02
1.07537429e-02,6.21328125e+00,2.91728125e-01,5.91250000e-02,8.80468750e-03,4.78125000e-03,6.05484375e+00,,1.07537429e-02,2.87026137e-01,,1.07537429e-02,-1.64956177e+02
1.07547429e-02,6.20234375e+00,2.90996875e-01,6.05625000e-02,8.76562500e-03,4.75000000e-03,6.05507813e+00,,1.07547429e-02,2.87046671e-01,,1.07547429e-02,-1.64145782e+02
1.07557429e-02,6.19921875e+00,2.91200000e-01,5.99218750e-02,8.80468750e-03,4.37500000e-03,6.05742188e+00,,1.07557429e-02,2.87067145e-01,,1.07557429e-02,-1.64142944e+02
1.07567429e-02,6.20468750e+00,2.91585938e-01,5.85468750e-02,8.89843750e-03,4.00000000e-03,6.05929688e+00,,1.07567429e-02,2.87087679e-01,,1.07567429e-02,-1.65020660e+02
1.07577429e-02,6.20078125e+00,2.91179688e-01,5.85468750e-02,8.92968750e-03,4.25000000e-03,6.05824219e+00,,1.07577429e-02,2.87108213e-01,,1.07577429e-02,-1.64928253e+02
1.07587429e-02,6.18593750e+00,2.91971875e-01,5.94062500e-02,8.82031250e-03,4.31250000e-03,6.05765625e+00,,1.07587429e-02,2.87128747e-01,,1.07587429e-02,-1.63710571e+02
1.07597429e-02,6.17109375e+00,2.91403125e-01,6.01562500e-02,8.66406250e-03,4.31250000e-03,6.05707031e+00,,1.07597429e-02,2.87149280e-01,,1.07597429e-02,-1.62497131e+02
1.07607429e-02,6.17031250e+00,2.91870313e-01,5.98906250e-02,8.63281250e-03,4.68750000e-03,6.05542969e+00,,1.07607429e-02,2.87169784e-01,,1.07607429e-02,-1.62734711e+02
1.07617429e-02,6.16875000e+00,2.91321875e-01,5.87968750e-02,8.64843750e-03,4.93750000e-03,6.05402344e+00,,1.07617429e-02,2.87190318e-01,,1.07617429e-02,-1.62888153e+02
1.07627429e-02,6.16875000e+00,2.91687500e-01,5.73750000e-02,8.63281250e-03,4.68750000e-03,6.05460938e+00,,1.07627429e-02,2.87210852e-01,,1.07627429e-02,-1.63195984e+02
1.07637429e-02,6.16328125e+00,2.90753125e-01,5.76406250e-02,8.68750000e-03,4.18750000e-03,6.05589844e+00,,1.07637429e-02,2.87231356e-01,,1.07637429e-02,-1.62937012e+02
1.07647429e-02,6.16093750e+00,2.90793750e-01,5.96406250e-02,8.70312500e-03,4.03125000e-03,6.05601563e+00,,1.07647429e-02,2.87251800e-01,,1.07647429e-02,-1.63006195e+02
1.07657429e-02,6.15703125e+00,2.91240625e-01,6.03437500e-02,8.71093750e-03,4.31250000e-03,6.05449219e+00,,1.07657429e-02,2.87272304e-01,,1.07657429e-02,-1.62921417e+02
1.07667429e-02,6.14531250e+00,2.90996875e-01,5.85156250e-02,8.64843750e-03,5.06250000e-03,6.05343750e+00,,1.07667429e-02,2.87292808e-01,,1.07667429e-02,-1.62028259e+02
1.07677429e-02,6.14843750e+00,2.91829688e-01,5.61718750e-02,8.70312500e-03,5.12500000e-03,6.05367188e+00,,1.07677429e-02,2.87313342e-01,,1.07677429e-02,-1.62654388e+02
1.07687429e-02,6.15156250e+00,2.90895313e-01,5.68906250e-02,8.72656250e-03,4.78125000e-03,6.05390625e+00,,1.07687429e-02,2.87333846e-01,,1.07687429e-02,-1.63276154e+02
1.07697429e-02,6.15937500e+00,2.91870313e-01,5.91406250e-02,8.81250000e-03,4.40625000e-03,6.05531250e+00,,1.07697429e-02,2.87354380e-01,,1.07697429e-02,-1.64389069e+02
1.07707429e-02,6.16484375e+00,2.90915625e-01,5.97500000e-02,8.84375000e-03,4.31250000e-03,6.05648438e+00,,1.07707429e-02,2.87374914e-01,,1.07707429e-02,-1.65267914e+02
1.07717429e-02,6.16171875e+00,2.91585938e-01,5.78281250e-02,8.89062500e-03,4.62500000e-03,6.05531250e+00,,1.07717429e-02,2.87395418e-01,,1.07717429e-02,-1.65257355e+02
1.07727429e-02,6.15390625e+00,2.91139062e-01,5.59843750e-02,8.87500000e-03,4.78125000e-03,6.05390625e+00,,1.07727429e-02,2.87415922e-01,,1.07727429e-02,-1.64753540e+02
1.07737429e-02,6.14296875e+00,2.91240625e-01,5.68750000e-02,8.85937500e-03,4.90625000e-03,6.05449219e+00,,1.07737429e-02,2.87436426e-01,,1.07737429e-02,-1.63925079e+02
1.07747429e-02,6.13515625e+00,2.91057813e-01,5.91875000e-02,8.91406250e-03,4.75000000e-03,6.05531250e+00,,1.07747429e-02,2.87456930e-01,,1.07747429e-02,-1.63427216e+02
1.07757429e-02,6.12968750e+00,2.90854688e-01,5.98125000e-02,8.92968750e-03,4.46875000e-03,6.05601563e+00,,1.07757429e-02,2.87477434e-01,,1.07757429e-02,-1.63178802e+02
1.07767429e-02,6.12890625e+00,2.91098438e-01,5.80468750e-02,8.89062500e-03,3.81250000e-03,6.05800781e+00,,1.07767429e-02,2.87497908e-01,,1.07767429e-02,-1.63410553e+02
1.07777429e-02,6.12500000e+00,2.90895313e-01,5.62187500e-02,8.85937500e-03,3.62500000e-03,6.05789063e+00,,1.07777429e-02,2.87518412e-01,,1.07777429e-02,-1.63310638e+02
1.07787429e-02,6.11640625e+00,2.91301563e-01,5.70312500e-02,8.83593750e-03,3.93750000e-03,6.05730469e+00,,1.07787429e-02,2.87538916e-01,,1.07787429e-02,-1.62724823e+02
1.07797429e-02,6.09921875e+00,2.91260938e-01,5.92500000e-02,8.74218750e-03,3.93750000e-03,6.05707031e+00,,1.07797429e-02,2.87559420e-01,,1.07797429e-02,-1.61261047e+02
1.07807429e-02,6.09140625e+00,2.91098438e-01,5.99218750e-02,8.63281250e-03,3.81250000e-03,6.05765625e+00,,1.07807429e-02,2.87579924e-01,,1.07807429e-02,-1.60771423e+02
1.07817429e-02,6.09140625e+00,2.91057813e-01,5.81562500e-02,8.59375000e-03,3.65625000e-03,6.05847656e+00,,1.07817429e-02,2.87600428e-01,,1.07817429e-02,-1.61084320e+02
1.07827429e-02,6.08750000e+00,2.90773438e-01,5.64843750e-02,8.59375000e-03,3.40625000e-03,6.05941406e+00,,1.07827429e-02,2.87620902e-01,,1.07827429e-02,-1.60985413e+02
1.07837429e-02,6.08984375e+00,2.91057813e-01,5.70000000e-02,8.66406250e-03,3.28125000e-03,6.05941406e+00,,1.07837429e-02,2.87641406e-01,,1.07837429e-02,-1.61527802e+02
1.07847429e-02,6.08828125e+00,2.91057813e-01,5.87187500e-02,8.67187500e-03,3.25000000e-03,6.05906250e+00,,1.07847429e-02,2.87661910e-01,,1.07847429e-02,-1.61673309e+02
1.07857429e-02,6.08203125e+00,2.90753125e-01,5.92656250e-02,8.60937500e-03,3.25000000e-03,6.05847656e+00,,1.07857429e-02,2.87682414e-01,,1.07857429e-02,-1.61341675e+02
1.07867429e-02,6.07890625e+00,2.91017188e-01,5.79531250e-02,8.53906250e-03,3.93750000e-03,6.05601563e+00,,1.07867429e-02,2.87702888e-01,,1.07867429e-02,-1.61330109e+02
1.07877429e-02,6.07812500e+00,2.90529688e-01,5.60156250e-02,8.58593750e-03,4.56250000e-03,6.05367188e+00,,1.07877429e-02,2.87723362e-01,,1.07877429e-02,-1.61551605e+02
1.07887429e-02,6.07343750e+00,2.90692188e-01,5.64062500e-02,8.61718750e-03,4.37500000e-03,6.05425781e+00,,1.07887429e-02,2.87743807e-01,,1.07887429e-02,-1.61366272e+02
1.07897429e-02,6.07109375e+00,2.90326562e-01,5.84687500e-02,8.63281250e-03,4.28125000e-03,6.05367188e+00,,1.07897429e-02,2.87764281e-01,,1.07897429e-02,-1.61429047e+02
1.07907429e-02,6.08203125e+00,2.90570313e-01,5.94062500e-02,8.80468750e-03,4.53125000e-03,6.05367188e+00,,1.07907429e-02,2.87784755e-01,,1.07907429e-02,-1.62869019e+02
1.07917429e-02,6.09140625e+00,2.90712500e-01,5.79531250e-02,8.87500000e-03,4.68750000e-03,6.05343750e+00,,1.07917429e-02,2.87805200e-01,,1.07917429e-02,-1.64146545e+02
1.07927429e-02,6.08593750e+00,2.90225000e-01,5.59218750e-02,8.82031250e-03,4.90625000e-03,6.05226563e+00,,1.07927429e-02,2.87825674e-01,,1.07927429e-02,-1.63884491e+02
1.07937429e-02,6.07500000e+00,2.90814063e-01,5.60781250e-02,8.78125000e-03,4.68750000e-03,6.05261719e+00,,1.07937429e-02,2.87846118e-01,,1.07937429e-02,-1.63053680e+02
1.07947429e-02,6.06562500e+00,2.90062500e-01,5.81875000e-02,8.72656250e-03,4.46875000e-03,6.05261719e+00,,1.07947429e-02,2.87866592e-01,,1.07947429e-02,-1.62389984e+02
1.07957429e-02,6.06718750e+00,2.90570313e-01,5.90000000e-02,8.72656250e-03,4.40625000e-03,6.05273438e+00,,1.07957429e-02,2.87887037e-01,,1.07957429e-02,-1.62861664e+02
1.07967429e-02,6.07109375e+00,2.90184375e-01,5.74843750e-02,8.76562500e-03,4.56250000e-03,6.05250000e+00,,1.07967429e-02,2.87907481e-01,,1.07967429e-02,-1.63573029e+02
1.07977429e-02,6.06171875e+00,2.90529688e-01,5.57187500e-02,8.72656250e-03,4.00000000e-03,6.05566406e+00,,1.07977429e-02,2.87927955e-01,,1.07977429e-02,-1.62906494e+02
1.07987429e-02,6.05234375e+00,2.90671875e-01,5.59843750e-02,8.68750000e-03,3.25000000e-03,6.05800781e+00,,1.07987429e-02,2.87948400e-01,,1.07987429e-02,-1.62236023e+02
1.07997429e-02,6.05234375e+00,2.90367188e-01,5.78437500e-02,8.71093750e-03,3.56250000e-03,6.05671875e+00,,1.07997429e-02,2.87968874e-01,,1.07997429e-02,-1.62537659e+02
1.08007429e-02,6.04843750e+00,2.90285938e-01,5.88750000e-02,8.63281250e-03,3.65625000e-03,6.05542969e+00,,1.08007429e-02,2.87989289e-01,,1.08007429e-02,-1.62444244e+02
1.08017429e-02,6.03515625e+00,2.89534375e-01,5.76406250e-02,8.47656250e-03,3.46875000e-03,6.05601563e+00,,1.08017429e-02,2.88009733e-01,,1.08017429e-02,-1.61383820e+02
1.08027429e-02,6.03359375e+00,2.89879688e-01,5.59843750e-02,8.48437500e-03,3.25000000e-03,6.05625000e+00,,1.08027429e-02,2.88030118e-01,,1.08027429e-02,-1.61523834e+02
1.08037429e-02,6.03203125e+00,2.89676563e-01,5.62812500e-02,8.52343750e-03,3.25000000e-03,6.05601563e+00,,1.08037429e-02,2.88050532e-01,,1.08037429e-02,-1.61660278e+02
1.08047429e-02,6.03203125e+00,2.89981250e-01,5.76875000e-02,8.57812500e-03,3.28125000e-03,6.05648438e+00,,1.08047429e-02,2.88070917e-01,,1.08047429e-02,-1.61962311e+02
1.08057429e-02,6.02734375e+00,2.89981250e-01,5.80468750e-02,8.53906250e-03,3.18750000e-03,6.05648438e+00,,1.08057429e-02,2.88091362e-01,,1.08057429e-02,-1.61785767e+02
1.08067429e-02,6.02421875e+00,2.89839063e-01,5.68593750e-02,8.52343750e-03,3.12500000e-03,6.05625000e+00,,1.08067429e-02,2.88111776e-01,,1.08067429e-02,-1.61768066e+02
1.08077429e-02,6.02187500e+00,2.90062500e-01,5.57187500e-02,8.57812500e-03,3.31250000e-03,6.05589844e+00,,1.08077429e-02,2.88132221e-01,,1.08077429e-02,-1.61824738e+02
1.08087429e-02,6.01640625e+00,2.89981250e-01,5.59062500e-02,8.57031250e-03,3.78125000e-03,6.05449219e+00,,1.08087429e-02,2.88152635e-01,,1.08087429e-02,-1.61556793e+02
1.08097429e-02,6.00937500e+00,2.90184375e-01,5.72656250e-02,8.57031250e-03,3.56250000e-03,6.05589844e+00,,1.08097429e-02,2.88173079e-01,,1.08097429e-02,-1.61131836e+02
1.08107429e-02,6.00703125e+00,2.90062500e-01,5.78750000e-02,8.63281250e-03,3.50000000e-03,6.05847656e+00,,1.08107429e-02,2.88193494e-01,,1.08107429e-02,-1.61195282e+02
1.08117429e-02,6.02265625e+00,2.90407813e-01,5.72187500e-02,8.75781250e-03,3.50000000e-03,6.05871094e+00,,1.08117429e-02,2.88213938e-01,,1.08117429e-02,-1.63111115e+02
1.08127429e-02,6.02734375e+00,2.90407813e-01,5.60312500e-02,8.80468750e-03,3.56250000e-03,6.05800781e+00,,1.08127429e-02,2.88234383e-01,,1.08127429e-02,-1.63894501e+02
1.08137429e-02,6.02578125e+00,2.90529688e-01,5.58750000e-02,8.79687500e-03,4.00000000e-03,6.05847656e+00,,1.08137429e-02,2.88254857e-01,,1.08137429e-02,-1.64029907e+02
1.08147429e-02,6.02812500e+00,2.90570313e-01,5.70625000e-02,8.76562500e-03,4.15625000e-03,6.05929688e+00,,1.08147429e-02,2.88275301e-01,,1.08147429e-02,-1.64570831e+02
1.08157429e-02,6.03125000e+00,2.90610937e-01,5.78281250e-02,8.80468750e-03,4.53125000e-03,6.05882813e+00,,1.08157429e-02,2.88295776e-01,,1.08157429e-02,-1.65197418e+02
1.08167429e-02,6.02734375e+00,2.90712500e-01,5.70468750e-02,8.80468750e-03,4.53125000e-03,6.05847656e+00,,1.08167429e-02,2.88316220e-01,,1.08167429e-02,-1.65099182e+02
1.08177429e-02,6.03125000e+00,2.90753125e-01,5.59062500e-02,8.82031250e-03,4.25000000e-03,6.05929688e+00,,1.08177429e-02,2.88336694e-01,,1.08177429e-02,-1.65801178e+02
1.08187429e-02,6.03515625e+00,2.91057813e-01,5.58750000e-02,8.83593750e-03,3.93750000e-03,6.06046875e+00,,1.08187429e-02,2.88357198e-01,,1.08187429e-02,-1.66500122e+02
1.08197429e-02,6.03359375e+00,2.90387500e-01,5.68593750e-02,8.84375000e-03,3.62500000e-03,6.06246094e+00,,1.08197429e-02,2.88377643e-01,,1.08197429e-02,-1.66637787e+02
1.08207429e-02,6.02968750e+00,2.90367188e-01,5.75000000e-02,8.82031250e-03,3.81250000e-03,6.06105469e+00,,1.08207429e-02,2.88398117e-01,,1.08207429e-02,-1.66538147e+02
1.08217429e-02,6.02187500e+00,2.90021875e-01,5.69687500e-02,8.83593750e-03,4.00000000e-03,6.06011719e+00,,1.08217429e-02,2.88418531e-01,,1.08217429e-02,-1.66036041e+02
1.08227429e-02,6.00156250e+00,2.90042187e-01,5.59218750e-02,8.76562500e-03,4.09375000e-03,6.06046875e+00,,1.08227429e-02,2.88438976e-01,,1.08227429e-02,-1.64241150e+02
1.08237429e-02,5.99375000e+00,2.90164063e-01,5.58437500e-02,8.71093750e-03,4.03125000e-03,6.06070313e+00,,1.08237429e-02,2.88459390e-01,,1.08237429e-02,-1.63731903e+02
1.08247429e-02,5.98984375e+00,2.90610937e-01,5.68125000e-02,8.72656250e-03,3.78125000e-03,6.06105469e+00,,1.08247429e-02,2.88479865e-01,,1.08247429e-02,-1.63627747e+02
1.08257429e-02,5.98515625e+00,2.90265625e-01,5.74843750e-02,8.79687500e-03,3.40625000e-03,6.06058594e+00,,1.08257429e-02,2.88500339e-01,,1.08257429e-02,-1.63447388e+02
1.08267429e-02,5.98671875e+00,2.90367188e-01,5.67031250e-02,8.85937500e-03,3.46875000e-03,6.05871094e+00,,1.08267429e-02,2.88520753e-01,,1.08267429e-02,-1.63911072e+02
1.08277429e-02,5.99218750e+00,2.90225000e-01,5.55468750e-02,8.87500000e-03,3.78125000e-03,6.05789063e+00,,1.08277429e-02,2.88541198e-01,,1.08277429e-02,-1.64772339e+02
1.08287429e-02,5.98437500e+00,2.90123438e-01,5.52656250e-02,8.79687500e-03,4.15625000e-03,6.05730469e+00,,1.08287429e-02,2.88561612e-01,,1.08287429e-02,-1.64260559e+02
1.08297429e-02,5.97187500e+00,2.90326562e-01,5.62968750e-02,8.75781250e-03,4.68750000e-03,6.05425781e+00,,1.08297429e-02,2.88582057e-01,,1.08297429e-02,-1.63267578e+02
1.08307429e-02,5.97656250e+00,2.90367188e-01,5.71875000e-02,8.82031250e-03,4.75000000e-03,6.05367188e+00,,1.08307429e-02,2.88602501e-01,,1.08307429e-02,-1.64051544e+02
1.08317429e-02,5.98515625e+00,2.90468750e-01,5.64843750e-02,8.89843750e-03,4.53125000e-03,6.05402344e+00,,1.08317429e-02,2.88622975e-01,,1.08317429e-02,-1.65238739e+02
1.08327429e-02,5.99609375e+00,2.90326562e-01,5.51875000e-02,8.99218750e-03,4.31250000e-03,6.05484375e+00,,1.08327429e-02,2.88643420e-01,,1.08327429e-02,-1.66662231e+02
1.08337429e-02,5.98984375e+00,2.90468750e-01,5.50000000e-02,8.99218750e-03,4.31250000e-03,6.05425781e+00,,1.08337429e-02,2.88663894e-01,,1.08337429e-02,-1.66309875e+02
1.08347429e-02,5.97734375e+00,2.90367188e-01,5.63906250e-02,8.89843750e-03,4.31250000e-03,6.05460938e+00,,1.08347429e-02,2.88684368e-01,,1.08347429e-02,-1.65316437e+02
1.08357429e-02,5.96953125e+00,2.90326562e-01,5.74843750e-02,8.87500000e-03,4.40625000e-03,6.05542969e+00,,1.08357429e-02,2.88704813e-01,,1.08357429e-02,-1.64812775e+02
1.08367429e-02,5.96640625e+00,2.90184375e-01,5.70468750e-02,8.79687500e-03,4.75000000e-03,6.05531250e+00,,1.08367429e-02,2.88725257e-01,,1.08367429e-02,-1.64794159e+02
1.08377429e-02,5.97343750e+00,2.89920313e-01,5.58281250e-02,8.83593750e-03,4.75000000e-03,6.05531250e+00,,1.08377429e-02,2.88745672e-01,,1.08377429e-02,-1.65818146e+02
1.08387429e-02,5.97890625e+00,2.90326562e-01,5.54218750e-02,8.89062500e-03,4.25000000e-03,6.05648438e+00,,1.08387429e-02,2.88766116e-01,,1.08387429e-02,-1.66676727e+02
1.08397429e-02,5.97343750e+00,2.89778125e-01,5.66562500e-02,8.85937500e-03,3.81250000e-03,6.05824219e+00,,1.08397429e-02,2.88786530e-01,,1.08397429e-02,-1.66409973e+02
1.08407429e-02,5.96718750e+00,2.90225000e-01,5.76718750e-02,8.82031250e-03,3.62500000e-03,6.05882813e+00,,1.08407429e-02,2.88806975e-01,,1.08407429e-02,-1.66068604e+02
1.08417429e-02,5.96171875e+00,2.89534375e-01,5.71562500e-02,8.76562500e-03,3.65625000e-03,6.05800781e+00,,1.08417429e-02,2.88827389e-01,,1.08417429e-02,-1.65809113e+02
1.08427429e-02,5.94921875e+00,2.89778125e-01,5.53437500e-02,8.61718750e-03,3.50000000e-03,6.05871094e+00,,1.08427429e-02,2.88847804e-01,,1.08427429e-02,-1.64818604e+02
1.08437429e-02,5.93593750e+00,2.88965625e-01,5.47187500e-02,8.50000000e-03,3.46875000e-03,6.05906250e+00,,1.08437429e-02,2.88868159e-01,,1.08437429e-02,-1.63741058e+02
1.08447429e-02,5.93203125e+00,2.89209375e-01,5.60937500e-02,8.60937500e-03,3.56250000e-03,6.05871094e+00,,1.08447429e-02,2.88888514e-01,,1.08447429e-02,-1.63632019e+02
1.08457429e-02,5.93046875e+00,2.89087500e-01,5.73281250e-02,8.72656250e-03,3.71875000e-03,6.05742188e+00,,1.08457429e-02,2.88908869e-01,,1.08457429e-02,-1.63771484e+02
1.08467429e-02,5.92968750e+00,2.88945312e-01,5.64687500e-02,8.70312500e-03,3.71875000e-03,6.05742188e+00,,1.08467429e-02,2.88929254e-01,,1.08467429e-02,-1.63992493e+02
1.08477429e-02,5.93046875e+00,2.89209375e-01,5.47187500e-02,8.71093750e-03,3.87500000e-03,6.05800781e+00,,1.08477429e-02,2.88949609e-01,,1.08477429e-02,-1.64367706e+02
1.08487429e-02,5.92812500e+00,2.88904688e-01,5.41875000e-02,8.78125000e-03,4.00000000e-03,6.05871094e+00,,1.08487429e-02,2.88969964e-01,,1.08487429e-02,-1.64414673e+02
