Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.22010272e-03,7.67890625e+00,3.96134375e-01,-1.12640625e-01,3.38437500e-01,4.21875000e-02,6.16160156e+00,,8.22010272e-03,1.98122174e-01,,8.22010272e-03,2.54606299e+03
8.22110272e-03,7.67578125e+00,3.95931250e-01,-1.06906250e-01,3.38406250e-01,4.20312500e-02,6.16113281e+00,,8.22110272e-03,1.98150054e-01,,8.22110272e-03,2.54696704e+03
8.22210272e-03,7.66406250e+00,3.96276563e-01,-1.05656250e-01,3.38218750e-01,4.09375000e-02,6.16101563e+00,,8.22210272e-03,1.98177949e-01,,8.22210272e-03,2.54873853e+03
8.22310272e-03,7.65156250e+00,3.96215625e-01,-1.11218750e-01,3.38062500e-01,3.87500000e-02,6.16195313e+00,,8.22310272e-03,1.98205858e-01,,8.22310272e-03,2.55060205e+03
8.22410272e-03,7.64218750e+00,3.96479688e-01,-1.16640625e-01,3.38062500e-01,3.90625000e-02,6.16394531e+00,,8.22410272e-03,1.98233753e-01,,8.22410272e-03,2.55217236e+03
8.22510272e-03,7.63984375e+00,3.96906250e-01,-1.14468750e-01,3.38125000e-01,3.98437500e-02,6.16523438e+00,,8.22510272e-03,1.98261693e-01,,8.22510272e-03,2.55302612e+03
8.22610272e-03,7.65312500e+00,3.97292188e-01,-1.06750000e-01,3.38062500e-01,3.95312500e-02,6.16359375e+00,,8.22610272e-03,1.98289678e-01,,8.22610272e-03,2.55224316e+03
8.22710272e-03,7.67187500e+00,3.97292188e-01,-1.03265625e-01,3.38031250e-01,3.90625000e-02,6.16171875e+00,,8.22710272e-03,1.98317647e-01,,8.22710272e-03,2.55086646e+03
8.22810272e-03,7.68671875e+00,3.97454688e-01,-1.07140625e-01,3.38031250e-01,4.01562500e-02,6.16160156e+00,,8.22810272e-03,1.98345631e-01,,8.22810272e-03,2.54989380e+03
8.22910272e-03,7.70390625e+00,3.97678125e-01,-1.11265625e-01,3.38218750e-01,3.90625000e-02,6.16335938e+00,,8.22910272e-03,1.98373631e-01,,8.22910272e-03,2.54870068e+03
8.23010272e-03,7.71640625e+00,3.98673438e-01,-1.10437500e-01,3.38343750e-01,3.75000000e-02,6.16582031e+00,,8.23010272e-03,1.98401675e-01,,8.23010272e-03,2.54799927e+03
8.23110272e-03,7.72265625e+00,3.98612500e-01,-1.05812500e-01,3.38500000e-01,3.79687500e-02,6.16875000e+00,,8.23110272e-03,1.98429734e-01,,8.23110272e-03,2.54792822e+03
8.23210272e-03,7.73906250e+00,3.98917188e-01,-1.02843750e-01,3.38500000e-01,3.95312500e-02,6.16839844e+00,,8.23210272e-03,1.98457822e-01,,8.23210272e-03,2.54678955e+03
8.23310272e-03,7.75625000e+00,3.98673438e-01,-1.03171875e-01,3.38593750e-01,4.21875000e-02,6.16722656e+00,,8.23310272e-03,1.98485911e-01,,8.23310272e-03,2.54556396e+03
8.23410272e-03,7.75859375e+00,3.98714063e-01,-1.06718750e-01,3.38593750e-01,4.51562500e-02,6.16816406e+00,,8.23410272e-03,1.98513985e-01,,8.23410272e-03,2.54587842e+03
8.23510272e-03,7.74687500e+00,3.99160938e-01,-1.10890625e-01,3.38718750e-01,4.68750000e-02,6.17003906e+00,,8.23510272e-03,1.98542073e-01,,8.23510272e-03,2.54766309e+03
8.23610272e-03,7.71171875e+00,4.00217188e-01,-1.13593750e-01,3.38968750e-01,4.50000000e-02,6.17085938e+00,,8.23610272e-03,1.98570222e-01,,8.23610272e-03,2.55188232e+03
8.23710272e-03,7.67187500e+00,4.00704687e-01,-1.16437500e-01,3.39343750e-01,4.31250000e-02,6.16781250e+00,,8.23710272e-03,1.98598430e-01,,8.23710272e-03,2.55659937e+03
8.23810272e-03,7.65312500e+00,4.01110938e-01,-1.20546875e-01,3.39468750e-01,4.20312500e-02,6.16535156e+00,,8.23810272e-03,1.98626652e-01,,8.23810272e-03,2.55916064e+03
8.23910272e-03,7.63984375e+00,4.01070313e-01,-1.23593750e-01,3.39312500e-01,4.20312500e-02,6.16664063e+00,,8.23910272e-03,1.98654905e-01,,8.23910272e-03,2.56117676e+03
8.24010272e-03,7.62578125e+00,4.00968750e-01,-1.21375000e-01,3.39156250e-01,4.09375000e-02,6.16839844e+00,,8.24010272e-03,1.98683143e-01,,8.24010272e-03,2.56327539e+03
8.24110272e-03,7.62421875e+00,4.00115625e-01,-1.14234375e-01,3.39156250e-01,4.06250000e-02,6.16804688e+00,,8.24110272e-03,1.98711336e-01,,8.24110272e-03,2.56406104e+03
8.24210272e-03,7.62265625e+00,3.99973438e-01,-1.10515625e-01,3.39156250e-01,4.17187500e-02,6.16699219e+00,,8.24210272e-03,1.98739514e-01,,8.24210272e-03,2.56481787e+03
8.24310272e-03,7.62734375e+00,3.99140625e-01,-1.14687500e-01,3.39031250e-01,4.25000000e-02,6.16734375e+00,,8.24310272e-03,1.98767647e-01,,8.24310272e-03,2.56493115e+03
8.24410272e-03,7.63750000e+00,3.99018750e-01,-1.22359375e-01,3.38937500e-01,4.25000000e-02,6.16839844e+00,,8.24410272e-03,1.98795751e-01,,8.24410272e-03,2.56451221e+03
8.24510272e-03,7.64140625e+00,3.98612500e-01,-1.23890625e-01,3.38875000e-01,4.06250000e-02,6.16839844e+00,,8.24510272e-03,1.98823839e-01,,8.24510272e-03,2.56476196e+03
8.24610272e-03,7.64375000e+00,3.98470313e-01,-1.17265625e-01,3.38812500e-01,3.95312500e-02,6.16816406e+00,,8.24610272e-03,1.98851898e-01,,8.24610272e-03,2.56515967e+03
8.24710272e-03,7.64921875e+00,3.97779688e-01,-1.12531250e-01,3.38812500e-01,3.95312500e-02,6.16839844e+00,,8.24710272e-03,1.98879942e-01,,8.24710272e-03,2.56520508e+03
8.24810272e-03,7.66015625e+00,3.98409375e-01,-1.16015625e-01,3.38781250e-01,4.03125000e-02,6.16699219e+00,,8.24810272e-03,1.98907971e-01,,8.24810272e-03,2.56468286e+03
8.24910272e-03,7.66562500e+00,3.97840625e-01,-1.20812500e-01,3.38937500e-01,4.12500000e-02,6.16664063e+00,,8.24910272e-03,1.98936015e-01,,8.24910272e-03,2.56474658e+03
8.25010272e-03,7.66640625e+00,3.98368750e-01,-1.19296875e-01,3.38968750e-01,4.09375000e-02,6.16699219e+00,,8.25010272e-03,1.98964044e-01,,8.25010272e-03,2.56530249e+03
8.25110272e-03,7.65390625e+00,3.98104688e-01,-1.13031250e-01,3.39187500e-01,4.17187500e-02,6.16863281e+00,,8.25110272e-03,1.98992088e-01,,8.25110272e-03,2.56720679e+03
8.25210272e-03,7.63437500e+00,3.98307813e-01,-1.11718750e-01,3.39187500e-01,4.31250000e-02,6.17085938e+00,,8.25210272e-03,1.99020132e-01,,8.25210272e-03,2.56981592e+03
8.25310272e-03,7.61875000e+00,3.98185938e-01,-1.20500000e-01,3.39250000e-01,4.32812500e-02,6.16957031e+00,,8.25310272e-03,1.99048162e-01,,8.25310272e-03,2.57204224e+03
8.25410272e-03,7.60546875e+00,3.99668750e-01,-1.32875000e-01,3.39093750e-01,4.21875000e-02,6.16980469e+00,,8.25410272e-03,1.99076250e-01,,8.25410272e-03,2.57408301e+03
8.25510272e-03,7.60546875e+00,4.01192188e-01,-1.34703125e-01,3.38781250e-01,4.21875000e-02,6.17144531e+00,,8.25510272e-03,1.99104443e-01,,8.25510272e-03,2.57479199e+03
8.25610272e-03,7.61328125e+00,4.01293750e-01,-1.22062500e-01,3.38875000e-01,4.28125000e-02,6.17226563e+00,,8.25610272e-03,1.99132696e-01,,8.25610272e-03,2.57466699e+03
8.25710272e-03,7.61953125e+00,4.00460938e-01,-1.08234375e-01,3.38968750e-01,4.35937500e-02,6.17343750e+00,,8.25710272e-03,1.99160933e-01,,8.25710272e-03,2.57463281e+03
8.25810272e-03,7.62109375e+00,3.98754688e-01,-1.08000000e-01,3.38937500e-01,4.35937500e-02,6.17296875e+00,,8.25810272e-03,1.99189067e-01,,8.25810272e-03,2.57504468e+03
8.25910272e-03,7.63203125e+00,3.97698438e-01,-1.20093750e-01,3.38875000e-01,4.39062500e-02,6.17203125e+00,,8.25910272e-03,1.99217111e-01,,8.25910272e-03,2.57452148e+03
8.26010272e-03,7.63984375e+00,3.97393750e-01,-1.27562500e-01,3.38875000e-01,4.54687500e-02,6.17039063e+00,,8.26010272e-03,1.99245095e-01,,8.26010272e-03,2.57437207e+03
8.26110272e-03,7.64765625e+00,3.97881250e-01,-1.20312500e-01,3.38812500e-01,4.35937500e-02,6.16863281e+00,,8.26110272e-03,1.99273095e-01,,8.26110272e-03,2.57422363e+03
8.26210272e-03,7.66250000e+00,3.97596875e-01,-1.08375000e-01,3.38781250e-01,4.12500000e-02,6.16593750e+00,,8.26210272e-03,1.99301109e-01,,8.26210272e-03,2.57329907e+03
8.26310272e-03,7.67578125e+00,3.97454688e-01,-1.07625000e-01,3.38812500e-01,4.03125000e-02,6.16617188e+00,,8.26310272e-03,1.99329093e-01,,8.26310272e-03,2.57250220e+03
8.26410272e-03,7.68906250e+00,3.97739063e-01,-1.18250000e-01,3.38812500e-01,3.90625000e-02,6.16781250e+00,,8.26410272e-03,1.99357092e-01,,8.26410272e-03,2.57173169e+03
8.26510272e-03,7.70000000e+00,3.98409375e-01,-1.24968750e-01,3.38781250e-01,3.68750000e-02,6.16863281e+00,,8.26510272e-03,1.99385136e-01,,8.26510272e-03,2.57124854e+03
8.26610272e-03,7.70781250e+00,3.98957813e-01,-1.17953125e-01,3.38875000e-01,3.64062500e-02,6.16757813e+00,,8.26610272e-03,1.99413195e-01,,8.26610272e-03,2.57108691e+03
8.26710272e-03,7.71328125e+00,3.98307813e-01,-1.06046875e-01,3.38968750e-01,3.64062500e-02,6.16722656e+00,,8.26710272e-03,1.99441269e-01,,8.26710272e-03,2.57111670e+03
8.26810272e-03,7.72031250e+00,3.98470313e-01,-1.04328125e-01,3.39250000e-01,3.60937500e-02,6.16781250e+00,,8.26810272e-03,1.99469328e-01,,8.26810272e-03,2.57094922e+03
8.26910272e-03,7.72812500e+00,3.98185938e-01,-1.13671875e-01,3.39343750e-01,3.68750000e-02,6.16839844e+00,,8.26910272e-03,1.99497372e-01,,8.26910272e-03,2.57072168e+03
8.27010272e-03,7.74140625e+00,3.98409375e-01,-1.20078125e-01,3.39406250e-01,3.82812500e-02,6.16675781e+00,,8.27010272e-03,1.99525431e-01,,8.27010272e-03,2.56997168e+03
8.27110272e-03,7.76015625e+00,3.98470313e-01,-1.14453125e-01,3.39250000e-01,4.01562500e-02,6.16617188e+00,,8.27110272e-03,1.99553490e-01,,8.27110272e-03,2.56866064e+03
8.27210272e-03,7.76718750e+00,3.98328125e-01,-1.03906250e-01,3.39093750e-01,3.93750000e-02,6.16921875e+00,,8.27210272e-03,1.99581534e-01,,8.27210272e-03,2.56851440e+03
8.27310272e-03,7.77421875e+00,3.97921875e-01,-1.00171875e-01,3.38968750e-01,3.93750000e-02,6.17261719e+00,,8.27310272e-03,1.99609578e-01,,8.27310272e-03,2.56833032e+03
8.27410272e-03,7.78750000e+00,3.97150000e-01,-1.05843750e-01,3.39156250e-01,3.68750000e-02,6.17226563e+00,,8.27410272e-03,1.99637562e-01,,8.27410272e-03,2.56750732e+03
8.27510272e-03,7.81093750e+00,3.97190625e-01,-1.11453125e-01,3.39187500e-01,3.45312500e-02,6.17039063e+00,,8.27510272e-03,1.99665532e-01,,8.27510272e-03,2.56566699e+03
8.27610272e-03,7.83671875e+00,3.97089063e-01,-1.08187500e-01,3.39343750e-01,3.31250000e-02,6.16945313e+00,,8.27610272e-03,1.99693501e-01,,8.27610272e-03,2.56359106e+03
8.27710272e-03,7.86171875e+00,3.97210938e-01,-9.87812500e-02,3.39687500e-01,3.20312500e-02,6.16980469e+00,,8.27710272e-03,1.99721485e-01,,8.27710272e-03,2.56156250e+03
8.27810272e-03,7.86875000e+00,3.97596875e-01,-9.35625000e-02,3.39875000e-01,3.39062500e-02,6.17039063e+00,,8.27810272e-03,1.99749470e-01,,8.27810272e-03,2.56134717e+03
8.27910272e-03,7.86171875e+00,3.97576563e-01,-9.86562500e-02,3.40250000e-01,3.67187500e-02,6.17062500e+00,,8.27910272e-03,1.99777469e-01,,8.27910272e-03,2.56258154e+03
8.28010272e-03,7.87109375e+00,3.97921875e-01,-1.09078125e-01,3.40250000e-01,3.90625000e-02,6.16898438e+00,,8.28010272e-03,1.99805468e-01,,8.28010272e-03,2.56216528e+03
8.28110272e-03,7.87265625e+00,3.98267188e-01,-1.14265625e-01,3.40250000e-01,4.03125000e-02,6.16757813e+00,,8.28110272e-03,1.99833512e-01,,8.28110272e-03,2.56259619e+03
8.28210272e-03,7.86953125e+00,3.98896875e-01,-1.09125000e-01,3.40156250e-01,3.87500000e-02,6.16757813e+00,,8.28210272e-03,1.99861586e-01,,8.28210272e-03,2.56351025e+03
8.28310272e-03,7.85546875e+00,3.98673438e-01,-9.95000000e-02,3.39937500e-01,3.76562500e-02,6.16722656e+00,,8.28310272e-03,1.99889675e-01,,8.28310272e-03,2.56551270e+03
8.28410272e-03,7.83671875e+00,3.99140625e-01,-9.72187500e-02,3.39875000e-01,3.95312500e-02,6.16722656e+00,,8.28410272e-03,1.99917749e-01,,8.28410272e-03,2.56796729e+03
8.28510272e-03,7.82812500e+00,3.98368750e-01,-1.04000000e-01,3.40000000e-01,4.06250000e-02,6.16699219e+00,,8.28510272e-03,1.99945837e-01,,8.28510272e-03,2.56938623e+03
8.28610272e-03,7.82343750e+00,3.98673438e-01,-1.12046875e-01,3.39937500e-01,3.93750000e-02,6.16593750e+00,,8.28610272e-03,1.99973911e-01,,8.28610272e-03,2.57044214e+03
8.28710272e-03,7.79765625e+00,3.99242188e-01,-1.13484375e-01,3.39937500e-01,3.76562500e-02,6.16640625e+00,,8.28710272e-03,2.00002015e-01,,8.28710272e-03,2.57369751e+03
8.28810272e-03,7.76562500e+00,3.99485938e-01,-1.09281250e-01,3.40000000e-01,3.76562500e-02,6.16664063e+00,,8.28810272e-03,2.00030133e-01,,8.28810272e-03,2.57759033e+03
8.28910272e-03,7.74140625e+00,3.99343750e-01,-1.07203125e-01,3.39937500e-01,3.76562500e-02,6.16699219e+00,,8.28910272e-03,2.00058252e-01,,8.28910272e-03,2.58066064e+03
8.29010272e-03,7.72968750e+00,3.99201563e-01,-1.12656250e-01,3.39937500e-01,3.95312500e-02,6.16757813e+00,,8.29010272e-03,2.00086370e-01,,8.29010272e-03,2.58245166e+03
8.29110272e-03,7.71484375e+00,3.98998438e-01,-1.18593750e-01,3.39843750e-01,3.95312500e-02,6.16535156e+00,,8.29110272e-03,2.00114474e-01,,8.29110272e-03,2.58459473e+03
8.29210272e-03,7.70703125e+00,3.98531250e-01,-1.15359375e-01,3.39781250e-01,3.95312500e-02,6.16535156e+00,,8.29210272e-03,2.00142562e-01,,8.29210272e-03,2.58602026e+03
8.29310272e-03,7.69765625e+00,3.98510937e-01,-1.05765625e-01,3.39687500e-01,3.93750000e-02,6.16734375e+00,,8.29310272e-03,2.00170621e-01,,8.29310272e-03,2.58757251e+03
8.29410272e-03,7.68828125e+00,3.97942188e-01,-1.00437500e-01,3.39468750e-01,3.85937500e-02,6.16921875e+00,,8.29410272e-03,2.00198665e-01,,8.29410272e-03,2.58908545e+03
8.29510272e-03,7.69375000e+00,3.97210938e-01,-1.04390625e-01,3.39406250e-01,3.87500000e-02,6.16781250e+00,,8.29510272e-03,2.00226665e-01,,8.29510272e-03,2.58906421e+03
8.29610272e-03,7.70156250e+00,3.96703125e-01,-1.11484375e-01,3.39343750e-01,3.85937500e-02,6.16675781e+00,,8.29610272e-03,2.00254619e-01,,8.29610272e-03,2.58883081e+03
8.29710272e-03,7.70546875e+00,3.96703125e-01,-1.13015625e-01,3.39406250e-01,3.71875000e-02,6.16675781e+00,,8.29710272e-03,2.00282559e-01,,8.29710272e-03,2.58902295e+03
8.29810272e-03,7.70703125e+00,3.97007813e-01,-1.07421875e-01,3.39343750e-01,3.68750000e-02,6.16781250e+00,,8.29810272e-03,2.00310498e-01,,8.29810272e-03,2.58944604e+03
8.29910272e-03,7.70000000e+00,3.96256250e-01,-1.01375000e-01,3.39562500e-01,3.64062500e-02,6.16875000e+00,,8.29910272e-03,2.00338438e-01,,8.29910272e-03,2.59072437e+03
8.30010272e-03,7.68437500e+00,3.96032812e-01,-1.02640625e-01,3.39843750e-01,3.67187500e-02,6.16957031e+00,,8.30010272e-03,2.00366333e-01,,8.30010272e-03,2.59287573e+03
8.30110272e-03,7.66953125e+00,3.95382813e-01,-1.09125000e-01,3.39875000e-01,3.67187500e-02,6.16957031e+00,,8.30110272e-03,2.00394198e-01,,8.30110272e-03,2.59496704e+03
8.30210272e-03,7.66406250e+00,3.95443750e-01,-1.12390625e-01,3.40000000e-01,3.56250000e-02,6.16816406e+00,,8.30210272e-03,2.00422049e-01,,8.30210272e-03,2.59611792e+03
8.30310272e-03,7.65468750e+00,3.95687500e-01,-1.07843750e-01,3.40062500e-01,3.57812500e-02,6.16664063e+00,,8.30310272e-03,2.00449899e-01,,8.30310272e-03,2.59766821e+03
8.30410272e-03,7.64765625e+00,3.95890625e-01,-1.00750000e-01,3.40156250e-01,3.64062500e-02,6.16417969e+00,,8.30410272e-03,2.00477779e-01,,8.30410272e-03,2.59894580e+03
8.30510272e-03,7.65078125e+00,3.95403125e-01,-1.00031250e-01,3.40218750e-01,3.79687500e-02,6.16441406e+00,,8.30510272e-03,2.00505629e-01,,8.30510272e-03,2.59915576e+03
8.30610272e-03,7.65078125e+00,3.95037500e-01,-1.06687500e-01,3.40062500e-01,3.82812500e-02,6.16757813e+00,,8.30610272e-03,2.00533450e-01,,8.30610272e-03,2.59970361e+03
8.30710272e-03,7.64921875e+00,3.95281250e-01,-1.11546875e-01,3.39937500e-01,3.93750000e-02,6.16980469e+00,,8.30710272e-03,2.00561285e-01,,8.30710272e-03,2.60044336e+03
8.30810272e-03,7.65625000e+00,3.95403125e-01,-1.07734375e-01,3.40000000e-01,3.95312500e-02,6.16898438e+00,,8.30810272e-03,2.00589120e-01,,8.30810272e-03,2.60029956e+03
8.30910272e-03,7.66093750e+00,3.95443750e-01,-9.85937500e-02,3.40000000e-01,3.85937500e-02,6.16875000e+00,,8.30910272e-03,2.00616956e-01,,8.30910272e-03,2.60036304e+03
8.31010272e-03,7.67500000e+00,3.95768750e-01,-9.51406250e-02,3.39937500e-01,3.90625000e-02,6.16980469e+00,,8.31010272e-03,2.00644821e-01,,8.31010272e-03,2.59942676e+03
8.31110272e-03,7.68437500e+00,3.95545313e-01,-1.00125000e-01,3.39687500e-01,3.87500000e-02,6.17097656e+00,,8.31110272e-03,2.00672671e-01,,8.31110272e-03,2.59897754e+03
8.31210272e-03,7.68906250e+00,3.95200000e-01,-1.05484375e-01,3.39687500e-01,3.93750000e-02,6.17121094e+00,,8.31210272e-03,2.00700507e-01,,8.31210272e-03,2.59903931e+03
8.31310272e-03,7.69843750e+00,3.94915625e-01,-1.04015625e-01,3.39718750e-01,3.82812500e-02,6.16816406e+00,,8.31310272e-03,2.00728342e-01,,8.31310272e-03,2.59862793e+03
8.31410272e-03,7.71328125e+00,3.95687500e-01,-9.71406250e-02,3.39718750e-01,3.87500000e-02,6.16734375e+00,,8.31410272e-03,2.00756177e-01,,8.31410272e-03,2.59763086e+03
8.31510272e-03,7.72812500e+00,3.96317188e-01,-9.29218750e-02,3.39875000e-01,3.75000000e-02,6.16945313e+00,,8.31510272e-03,2.00784072e-01,,8.31510272e-03,2.59660425e+03
8.31610272e-03,7.73593750e+00,3.96479688e-01,-9.71562500e-02,3.39781250e-01,3.75000000e-02,6.16875000e+00,,8.31610272e-03,2.00811982e-01,,8.31610272e-03,2.59630273e+03
8.31710272e-03,7.73750000e+00,3.96865625e-01,-1.04468750e-01,3.39625000e-01,3.85937500e-02,6.16839844e+00,,8.31710272e-03,2.00839922e-01,,8.31710272e-03,2.59667578e+03
8.31810272e-03,7.73593750e+00,3.96601563e-01,-1.06328125e-01,3.39687500e-01,3.71875000e-02,6.16757813e+00,,8.31810272e-03,2.00867862e-01,,8.31810272e-03,2.59739575e+03
8.31910272e-03,7.73359375e+00,3.96601563e-01,-1.01984375e-01,3.39687500e-01,3.67187500e-02,6.16722656e+00,,8.31910272e-03,2.00895786e-01,,8.31910272e-03,2.59818896e+03
8.32010272e-03,7.71718750e+00,3.97089063e-01,-9.78906250e-02,3.39687500e-01,3.67187500e-02,6.16734375e+00,,8.32010272e-03,2.00923726e-01,,8.32010272e-03,2.60041016e+03
8.32110272e-03,7.70312500e+00,3.96764063e-01,-9.98437500e-02,3.39781250e-01,3.60937500e-02,6.16699219e+00,,8.32110272e-03,2.00951681e-01,,8.32110272e-03,2.60238428e+03
8.32210272e-03,7.70312500e+00,3.97109375e-01,-1.05781250e-01,3.39781250e-01,3.68750000e-02,6.16781250e+00,,8.32210272e-03,2.00979635e-01,,8.32210272e-03,2.60292871e+03
8.32310272e-03,7.70312500e+00,3.96845312e-01,-1.07453125e-01,3.40000000e-01,3.67187500e-02,6.16675781e+00,,8.32310272e-03,2.01007590e-01,,8.32310272e-03,2.60349414e+03
8.32410272e-03,7.69375000e+00,3.97596875e-01,-1.04171875e-01,3.40156250e-01,3.57812500e-02,6.16300781e+00,,8.32410272e-03,2.01035559e-01,,8.32410272e-03,2.60502124e+03
8.32510272e-03,7.68437500e+00,3.98226562e-01,-1.02500000e-01,3.40437500e-01,3.56250000e-02,6.15902344e+00,,8.32510272e-03,2.01063588e-01,,8.32510272e-03,2.60653540e+03
8.32610272e-03,7.68281250e+00,3.99648438e-01,-1.06328125e-01,3.40468750e-01,3.60937500e-02,6.16113281e+00,,8.32610272e-03,2.01091677e-01,,8.32610272e-03,2.60725000e+03
8.32710272e-03,7.69375000e+00,4.00765625e-01,-1.09875000e-01,3.40375000e-01,3.68750000e-02,6.16359375e+00,,8.32710272e-03,2.01119855e-01,,8.32710272e-03,2.60669531e+03
8.32810272e-03,7.69375000e+00,4.00725000e-01,-1.07515625e-01,3.40468750e-01,3.76562500e-02,6.16417969e+00,,8.32810272e-03,2.01148078e-01,,8.32810272e-03,2.60727124e+03
8.32910272e-03,7.68281250e+00,4.00460938e-01,-1.01343750e-01,3.40468750e-01,3.87500000e-02,6.16335938e+00,,8.32910272e-03,2.01176286e-01,,8.32910272e-03,2.60895239e+03
8.33010272e-03,7.68437500e+00,3.99648438e-01,-9.88437500e-02,3.40468750e-01,4.06250000e-02,6.16300781e+00,,8.33010272e-03,2.01204464e-01,,8.33010272e-03,2.60932178e+03
8.33110272e-03,7.70937500e+00,3.99628125e-01,-1.02359375e-01,3.40437500e-01,4.14062500e-02,6.16312500e+00,,8.33110272e-03,2.01232597e-01,,8.33110272e-03,2.60727759e+03
8.33210272e-03,7.73750000e+00,3.99323437e-01,-1.06796875e-01,3.40531250e-01,4.03125000e-02,6.16394531e+00,,8.33210272e-03,2.01260731e-01,,8.33210272e-03,2.60493262e+03
8.33310272e-03,7.76796875e+00,3.98571875e-01,-1.05031250e-01,3.40750000e-01,4.03125000e-02,6.16558594e+00,,8.33310272e-03,2.01288819e-01,,8.33310272e-03,2.60235278e+03
8.33410272e-03,7.80156250e+00,3.97942188e-01,-9.66875000e-02,3.40687500e-01,3.98437500e-02,6.16535156e+00,,8.33410272e-03,2.01316863e-01,,8.33410272e-03,2.59942432e+03
8.33510272e-03,7.83671875e+00,3.97028125e-01,-8.79687500e-02,3.40687500e-01,4.03125000e-02,6.16535156e+00,,8.33510272e-03,2.01344863e-01,,8.33510272e-03,2.59628906e+03
8.33610272e-03,7.87812500e+00,3.95728125e-01,-8.48906250e-02,3.40625000e-01,4.21875000e-02,6.16675781e+00,,8.33610272e-03,2.01372758e-01,,8.33610272e-03,2.59247852e+03
8.33710272e-03,7.91640625e+00,3.95057813e-01,-8.86718750e-02,3.40625000e-01,4.32812500e-02,6.16781250e+00,,8.33710272e-03,2.01400608e-01,,8.33710272e-03,2.58899219e+03
8.33810272e-03,7.94453125e+00,3.95281250e-01,-9.38437500e-02,3.40625000e-01,4.32812500e-02,6.16675781e+00,,8.33810272e-03,2.01428428e-01,,8.33810272e-03,2.58657617e+03
8.33910272e-03,7.95546875e+00,3.95240625e-01,-9.47343750e-02,3.40687500e-01,4.43750000e-02,6.16664063e+00,,8.33910272e-03,2.01456264e-01,,8.33910272e-03,2.58594849e+03
8.34010272e-03,7.96718750e+00,3.95829688e-01,-9.20000000e-02,3.40531250e-01,4.35937500e-02,6.16593750e+00,,8.34010272e-03,2.01484129e-01,,8.34010272e-03,2.58523511e+03
8.34110272e-03,7.95937500e+00,3.95687500e-01,-9.07343750e-02,3.40531250e-01,4.20312500e-02,6.16500000e+00,,8.34110272e-03,2.01511994e-01,,8.34110272e-03,2.58652490e+03
8.34210272e-03,7.94765625e+00,3.95626563e-01,-9.48125000e-02,3.40468750e-01,4.21875000e-02,6.16453125e+00,,8.34210272e-03,2.01539859e-01,,8.34210272e-03,2.58822485e+03
8.34310272e-03,7.94453125e+00,3.95687500e-01,-9.98437500e-02,3.40468750e-01,4.43750000e-02,6.16593750e+00,,8.34310272e-03,2.01567709e-01,,8.34310272e-03,2.58906274e+03
8.34410272e-03,7.94062500e+00,3.96093750e-01,-9.96718750e-02,3.40312500e-01,4.73437500e-02,6.16722656e+00,,8.34410272e-03,2.01595590e-01,,8.34410272e-03,2.58999438e+03
8.34510272e-03,7.93984375e+00,3.96114063e-01,-9.43906250e-02,3.40312500e-01,4.81250000e-02,6.16593750e+00,,8.34510272e-03,2.01623470e-01,,8.34510272e-03,2.59058911e+03
8.34610272e-03,7.94453125e+00,3.96012500e-01,-9.05156250e-02,3.40437500e-01,4.73437500e-02,6.16253906e+00,,8.34610272e-03,2.01651365e-01,,8.34610272e-03,2.59059570e+03
8.34710272e-03,7.95390625e+00,3.95240625e-01,-9.27187500e-02,3.40468750e-01,4.57812500e-02,6.16382813e+00,,8.34710272e-03,2.01679215e-01,,8.34710272e-03,2.59011475e+03
8.34810272e-03,7.95937500e+00,3.94550000e-01,-9.85781250e-02,3.40250000e-01,4.40625000e-02,6.16500000e+00,,8.34810272e-03,2.01707020e-01,,8.34810272e-03,2.59005786e+03
