Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.10081680e-02,-1.27851563e+01,-3.99406250e+00,-8.95156250e+00,6.94500000e+00,,1.10081680e-02,8.79109383e+00,,1.10081680e-02,1.47928238e-01,,1.10081680e-02,3.83359385e+00,,1.10081680e-02,6.39397323e-01
1.10085680e-02,-1.16953125e+01,-3.91250000e+00,-9.12187500e+00,6.94156250e+00,,1.10085680e-02,7.78281260e+00,,1.10085680e-02,1.44907400e-01,,1.10085680e-02,2.57343745e+00,,1.10085680e-02,6.51562512e-01
1.10089680e-02,-1.08203125e+01,-3.92093750e+00,-9.03281250e+00,6.94562500e+00,,1.10089680e-02,6.89937496e+00,,1.10089680e-02,1.45219907e-01,,1.10089680e-02,1.78750002e+00,,1.10089680e-02,6.45200849e-01
1.10093680e-02,-1.00078125e+01,-3.78937500e+00,-9.01250000e+00,6.94156250e+00,,1.10093680e-02,6.21843767e+00,,1.10093680e-02,1.40347227e-01,,1.10093680e-02,9.95312512e-01,,1.10093680e-02,6.43750012e-01
1.10097680e-02,-9.00781250e+00,-3.14437500e+00,-9.38750000e+00,6.93843750e+00,,1.10097680e-02,5.86343765e+00,,1.10097680e-02,1.16458334e-01,,1.10097680e-02,-3.79687488e-01,,1.10097680e-02,6.70535684e-01
1.10101680e-02,-8.25390625e+00,-2.55656250e+00,-9.61250000e+00,6.94531250e+00,,1.10101680e-02,5.69734383e+00,,1.10101680e-02,9.46874991e-02,,1.10101680e-02,-1.35859370e+00,,1.10101680e-02,6.86607182e-01
1.10105680e-02,-8.25390625e+00,-2.36437500e+00,-9.19531250e+00,6.95000000e+00,,1.10105680e-02,5.88953114e+00,,1.10105680e-02,8.75694454e-02,,1.10105680e-02,-9.41406250e-01,,1.10105680e-02,6.56808019e-01
1.10109680e-02,-8.86718750e+00,-2.29437500e+00,-8.38750000e+00,6.93875000e+00,,1.10109680e-02,6.57281256e+00,,1.10109680e-02,8.49768519e-02,,1.10109680e-02,4.79687512e-01,,1.10109680e-02,5.99107146e-01
1.10113680e-02,-9.35546875e+00,-2.30625000e+00,-7.71250000e+00,6.92812500e+00,,1.10113680e-02,7.04921865e+00,,1.10113680e-02,8.54166672e-02,,1.10113680e-02,1.64296877e+00,,1.10113680e-02,5.50892889e-01
1.10117680e-02,-9.32421875e+00,-2.22437500e+00,-7.44531250e+00,6.93562500e+00,,1.10117680e-02,7.09984398e+00,,1.10117680e-02,8.23842585e-02,,1.10117680e-02,1.87890625e+00,,1.10117680e-02,5.31808019e-01
1.10121680e-02,-8.96484375e+00,-2.28437500e+00,-7.21093750e+00,6.95750000e+00,,1.10121680e-02,6.68046856e+00,,1.10121680e-02,8.46064761e-02,,1.10121680e-02,1.75390625e+00,,1.10121680e-02,5.15066981e-01
1.10125680e-02,-7.92187500e+00,-2.42156250e+00,-7.21718750e+00,6.95687500e+00,,1.10125680e-02,5.50031233e+00,,1.10125680e-02,8.96874964e-02,,1.10125680e-02,7.04687476e-01,,1.10125680e-02,5.15513361e-01
1.10129680e-02,-6.37109375e+00,-2.51531250e+00,-7.46093750e+00,6.95375000e+00,,1.10129680e-02,3.85578132e+00,,1.10129680e-02,9.31597203e-02,,1.10129680e-02,-1.08984375e+00,,1.10129680e-02,5.32924116e-01
1.10133680e-02,-4.20312500e+00,-2.60312500e+00,-8.07656250e+00,6.94656250e+00,,1.10133680e-02,1.60000002e+00,,1.10133680e-02,9.64120403e-02,,1.10133680e-02,-3.87343740e+00,,1.10133680e-02,5.76897323e-01
1.10137680e-02,-1.90625000e+00,-2.74500000e+00,-8.71562500e+00,6.95593750e+00,,1.10137680e-02,-8.38750005e-01,,1.10137680e-02,1.01666659e-01,,1.10137680e-02,-6.80937481e+00,,1.10137680e-02,6.22544646e-01
1.10141680e-02,-7.81250000e-03,-2.88562500e+00,-9.15000000e+00,6.95375000e+00,,1.10141680e-02,-2.87781239e+00,,1.10141680e-02,1.06874995e-01,,1.10141680e-02,-9.14218712e+00,,1.10141680e-02,6.53571427e-01
1.10145680e-02,1.15234375e+00,-2.97093750e+00,-9.42031250e+00,6.95843750e+00,,1.10145680e-02,-4.12328148e+00,,1.10145680e-02,1.10034719e-01,,1.10145680e-02,-1.05726566e+01,,1.10145680e-02,6.72879517e-01
1.10149680e-02,2.16406250e+00,-3.15562500e+00,-9.58906250e+00,6.95437500e+00,,1.10149680e-02,-5.31968737e+00,,1.10149680e-02,1.16875000e-01,,1.10149680e-02,-1.17531252e+01,,1.10149680e-02,6.84933066e-01
1.10153680e-02,2.98046875e+00,-3.28375000e+00,-9.65156250e+00,6.96343750e+00,,1.10153680e-02,-6.26421881e+00,,1.10153680e-02,1.21620372e-01,,1.10153680e-02,-1.26320314e+01,,1.10153680e-02,6.89397335e-01
1.10157680e-02,3.60937500e+00,-3.43906250e+00,-9.76718750e+00,6.97062500e+00,,1.10157680e-02,-7.04843760e+00,,1.10157680e-02,1.27372682e-01,,1.10157680e-02,-1.33765621e+01,,1.10157680e-02,6.97656214e-01
1.10161680e-02,4.16796875e+00,-3.38500000e+00,-9.99218750e+00,6.96750000e+00,,1.10161680e-02,-7.55296898e+00,,1.10161680e-02,1.25370368e-01,,1.10161680e-02,-1.41601562e+01,,1.10161680e-02,7.13727653e-01
1.10165680e-02,4.50000000e+00,-3.27000000e+00,-1.01375000e+01,6.96937500e+00,,1.10165680e-02,-7.76999998e+00,,1.10165680e-02,1.21111110e-01,,1.10165680e-02,-1.46374998e+01,,1.10165680e-02,7.24107146e-01
1.10169680e-02,3.99218750e+00,-3.15281250e+00,-9.96406250e+00,6.97187500e+00,,1.10169680e-02,-7.14499998e+00,,1.10169680e-02,1.16770834e-01,,1.10169680e-02,-1.39562502e+01,,1.10169680e-02,7.11718738e-01
1.10173680e-02,3.56250000e+00,-3.05187500e+00,-9.76875000e+00,6.95531250e+00,,1.10173680e-02,-6.61437511e+00,,1.10173680e-02,1.13032408e-01,,1.10173680e-02,-1.33312502e+01,,1.10173680e-02,6.97767854e-01
1.10177680e-02,3.19921875e+00,-3.14531250e+00,-9.48593750e+00,6.95937500e+00,,1.10177680e-02,-6.34453106e+00,,1.10177680e-02,1.16493054e-01,,1.10177680e-02,-1.26851559e+01,,1.10177680e-02,6.77566946e-01
1.10181680e-02,2.68750000e+00,-3.32500000e+00,-8.95468750e+00,6.97343750e+00,,1.10181680e-02,-6.01249981e+00,,1.10181680e-02,1.23148151e-01,,1.10181680e-02,-1.16421871e+01,,1.10181680e-02,6.39620483e-01
1.10185680e-02,2.82031250e+00,-3.35250000e+00,-8.74531250e+00,6.95906250e+00,,1.10185680e-02,-6.17281246e+00,,1.10185680e-02,1.24166667e-01,,1.10185680e-02,-1.15656252e+01,,1.10185680e-02,6.24665201e-01
1.10189680e-02,3.16406250e+00,-3.24156250e+00,-8.64843750e+00,6.95593750e+00,,1.10189680e-02,-6.40562487e+00,,1.10189680e-02,1.20057873e-01,,1.10189680e-02,-1.18125000e+01,,1.10189680e-02,6.17745519e-01
1.10193680e-02,3.10156250e+00,-3.16531250e+00,-8.17343750e+00,6.95875000e+00,,1.10193680e-02,-6.26687479e+00,,1.10193680e-02,1.17233798e-01,,1.10193680e-02,-1.12749996e+01,,1.10193680e-02,5.83816946e-01
1.10197680e-02,2.68750000e+00,-3.18750000e+00,-7.38281250e+00,6.95031250e+00,,1.10197680e-02,-5.87500000e+00,,1.10197680e-02,1.18055552e-01,,1.10197680e-02,-1.00703125e+01,,1.10197680e-02,5.27343750e-01
1.10201680e-02,2.08984375e+00,-3.20093750e+00,-6.54062500e+00,6.94187500e+00,,1.10201680e-02,-5.29078102e+00,,1.10201680e-02,1.18553244e-01,,1.10201680e-02,-8.63046837e+00,,1.10201680e-02,4.67187494e-01
1.10205680e-02,1.95703125e+00,-3.22125000e+00,-5.90156250e+00,6.93781250e+00,,1.10205680e-02,-5.17828131e+00,,1.10205680e-02,1.19305559e-01,,1.10205680e-02,-7.85859394e+00,,1.10205680e-02,4.21540201e-01
1.10209680e-02,2.45312500e+00,-3.20312500e+00,-5.61718750e+00,6.94062500e+00,,1.10209680e-02,-5.65625000e+00,,1.10209680e-02,1.18634261e-01,,1.10209680e-02,-8.07031250e+00,,1.10209680e-02,4.01227683e-01
1.10213680e-02,3.27343750e+00,-3.18062500e+00,-5.32812500e+00,6.93093750e+00,,1.10213680e-02,-6.45406246e+00,,1.10213680e-02,1.17800921e-01,,1.10213680e-02,-8.60156250e+00,,1.10213680e-02,3.80580366e-01
1.10217680e-02,4.24218750e+00,-3.14656250e+00,-5.11093750e+00,6.91625000e+00,,1.10217680e-02,-7.38875008e+00,,1.10217680e-02,1.16539352e-01,,1.10217680e-02,-9.35312462e+00,,1.10217680e-02,3.65066975e-01
1.10221680e-02,5.54296875e+00,-3.03750000e+00,-5.08750000e+00,6.90031250e+00,,1.10221680e-02,-8.58046913e+00,,1.10221680e-02,1.12499997e-01,,1.10221680e-02,-1.06304684e+01,,1.10221680e-02,3.63392860e-01
1.10225680e-02,6.97656250e+00,-2.82468750e+00,-5.20156250e+00,6.89593750e+00,,1.10225680e-02,-9.80125046e+00,,1.10225680e-02,1.04618058e-01,,1.10225680e-02,-1.21781254e+01,,1.10225680e-02,3.71540159e-01
1.10229680e-02,8.40625000e+00,-2.59406250e+00,-5.42500000e+00,6.90125000e+00,,1.10229680e-02,-1.10003128e+01,,1.10229680e-02,9.60763916e-02,,1.10229680e-02,-1.38312502e+01,,1.10229680e-02,3.87500018e-01
1.10233680e-02,9.68359375e+00,-2.44937500e+00,-5.40937500e+00,6.90093750e+00,,1.10233680e-02,-1.21329689e+01,,1.10233680e-02,9.07175913e-02,,1.10233680e-02,-1.50929689e+01,,1.10233680e-02,3.86383951e-01
1.10237680e-02,1.05742188e+01,-2.36156250e+00,-5.28437500e+00,6.89375000e+00,,1.10237680e-02,-1.29357815e+01,,1.10237680e-02,8.74652788e-02,,1.10237680e-02,-1.58585939e+01,,1.10237680e-02,3.77455384e-01
1.10241680e-02,1.14414062e+01,-2.30125000e+00,-5.16718750e+00,6.88468750e+00,,1.10241680e-02,-1.37426567e+01,,1.10241680e-02,8.52314830e-02,,1.10241680e-02,-1.66085930e+01,,1.10241680e-02,3.69084835e-01
1.10245680e-02,1.24687500e+01,-2.19218750e+00,-5.31875000e+00,6.87343750e+00,,1.10245680e-02,-1.46609373e+01,,1.10245680e-02,8.11921284e-02,,1.10245680e-02,-1.77875004e+01,,1.10245680e-02,3.79910707e-01
1.10249680e-02,1.36875000e+01,-2.06093750e+00,-5.58437500e+00,6.87718750e+00,,1.10249680e-02,-1.57484379e+01,,1.10249680e-02,7.63310120e-02,,1.10249680e-02,-1.92718754e+01,,1.10249680e-02,3.98883909e-01
1.10253680e-02,1.47460938e+01,-1.90812500e+00,-5.77500000e+00,6.86812500e+00,,1.10253680e-02,-1.66542187e+01,,1.10253680e-02,7.06712976e-02,,1.10253680e-02,-2.05210934e+01,,1.10253680e-02,4.12499994e-01
1.10257680e-02,1.54531250e+01,-1.69968750e+00,-5.84375000e+00,6.85312500e+00,,1.10257680e-02,-1.71528130e+01,,1.10257680e-02,6.29513860e-02,,1.10257680e-02,-2.12968750e+01,,1.10257680e-02,4.17410702e-01
1.10261680e-02,1.60000000e+01,-1.73843750e+00,-5.79218750e+00,6.85093750e+00,,1.10261680e-02,-1.77384377e+01,,1.10261680e-02,6.43865764e-02,,1.10261680e-02,-2.17921867e+01,,1.10261680e-02,4.13727701e-01
1.10265680e-02,1.74023438e+01,-1.75281250e+00,-6.33593750e+00,6.83375000e+00,,1.10265680e-02,-1.91551571e+01,,1.10265680e-02,6.49189800e-02,,1.10265680e-02,-2.37382812e+01,,1.10265680e-02,4.52566952e-01
1.10269680e-02,1.87773438e+01,-1.63687500e+00,-6.77656250e+00,6.84093750e+00,,1.10269680e-02,-2.04142189e+01,,1.10269680e-02,6.06250018e-02,,1.10269680e-02,-2.55539055e+01,,1.10269680e-02,4.84040201e-01
1.10273680e-02,1.93164062e+01,-1.62531250e+00,-6.66562500e+00,6.83718750e+00,,1.10273680e-02,-2.09417191e+01,,1.10273680e-02,6.01967573e-02,,1.10273680e-02,-2.59820309e+01,,1.10273680e-02,4.76116091e-01
1.10277680e-02,1.94179688e+01,-1.88281250e+00,-6.29375000e+00,6.82250000e+00,,1.10277680e-02,-2.13007812e+01,,1.10277680e-02,6.97337985e-02,,1.10277680e-02,-2.57117195e+01,,1.10277680e-02,4.49553549e-01
1.10281680e-02,2.08164062e+01,-2.39343750e+00,-6.72812500e+00,6.80531250e+00,,1.10281680e-02,-2.32098446e+01,,1.10281680e-02,8.86458308e-02,,1.10281680e-02,-2.75445309e+01,,1.10281680e-02,4.80580360e-01
1.10285680e-02,2.29921875e+01,-2.39656250e+00,-7.78593750e+00,6.81812500e+00,,1.10285680e-02,-2.53887501e+01,,1.10285680e-02,8.87615755e-02,,1.10285680e-02,-3.07781258e+01,,1.10285680e-02,5.56138396e-01
1.10289680e-02,2.42187500e+01,-2.30843750e+00,-8.21093750e+00,6.84468750e+00,,1.10289680e-02,-2.65271873e+01,,1.10289680e-02,8.54976848e-02,,1.10289680e-02,-3.24296875e+01,,1.10289680e-02,5.86495519e-01
1.10293680e-02,2.45156250e+01,-2.10406250e+00,-8.22968750e+00,6.82281250e+00,,1.10293680e-02,-2.66196880e+01,,1.10293680e-02,7.79282451e-02,,1.10293680e-02,-3.27453117e+01,,1.10293680e-02,5.87834835e-01
1.10297680e-02,2.43125000e+01,-1.96093750e+00,-7.93906250e+00,6.80656250e+00,,1.10297680e-02,-2.62734375e+01,,1.10297680e-02,7.26273134e-02,,1.10297680e-02,-3.22515640e+01,,1.10297680e-02,5.67075908e-01
1.10301680e-02,2.37539062e+01,-1.83031250e+00,-7.53593750e+00,6.81656250e+00,,1.10301680e-02,-2.55842190e+01,,1.10301680e-02,6.77893534e-02,,1.10301680e-02,-3.12898445e+01,,1.10301680e-02,5.38281262e-01
1.10305680e-02,2.34492188e+01,-1.71218750e+00,-7.44687500e+00,6.83156250e+00,,1.10305680e-02,-2.51614056e+01,,1.10305680e-02,6.34143502e-02,,1.10305680e-02,-3.08960934e+01,,1.10305680e-02,5.31919658e-01
1.10309680e-02,2.36796875e+01,-1.68531250e+00,-7.51093750e+00,6.84000000e+00,,1.10309680e-02,-2.53649998e+01,,1.10309680e-02,6.24189824e-02,,1.10309680e-02,-3.11906242e+01,,1.10309680e-02,5.36495566e-01
1.10313680e-02,2.40976562e+01,-1.64562500e+00,-7.58437500e+00,6.84531250e+00,,1.10313680e-02,-2.57432804e+01,,1.10313680e-02,6.09490722e-02,,1.10313680e-02,-3.16820316e+01,,1.10313680e-02,5.41741073e-01
1.10317680e-02,2.47656250e+01,-1.44687500e+00,-7.76562500e+00,6.83718750e+00,,1.10317680e-02,-2.62124996e+01,,1.10317680e-02,5.35879619e-02,,1.10317680e-02,-3.25312500e+01,,1.10317680e-02,5.54687500e-01
1.10321680e-02,2.53593750e+01,-1.25000000e+00,-7.79218750e+00,6.82625000e+00,,1.10321680e-02,-2.66093750e+01,,1.10321680e-02,4.62962948e-02,,1.10321680e-02,-3.31515617e+01,,1.10321680e-02,5.56584835e-01
1.10325680e-02,2.55156250e+01,-1.13031250e+00,-7.54531250e+00,6.82687500e+00,,1.10325680e-02,-2.66459370e+01,,1.10325680e-02,4.18634228e-02,,1.10325680e-02,-3.30609360e+01,,1.10325680e-02,5.38950861e-01
1.10329680e-02,2.55859375e+01,-1.07312500e+00,-7.20937500e+00,6.83187500e+00,,1.10329680e-02,-2.66590633e+01,,1.10329680e-02,3.97453718e-02,,1.10329680e-02,-3.27953110e+01,,1.10329680e-02,5.14955342e-01
1.10333680e-02,2.60703125e+01,-9.45312500e-01,-7.21093750e+00,6.82656250e+00,,1.10333680e-02,-2.70156250e+01,,1.10333680e-02,3.50115746e-02,,1.10333680e-02,-3.32812500e+01,,1.10333680e-02,5.15066981e-01
1.10337680e-02,2.67695313e+01,-9.00937500e-01,-7.21250000e+00,6.82781250e+00,,1.10337680e-02,-2.76704693e+01,,1.10337680e-02,3.33680548e-02,,1.10337680e-02,-3.39820328e+01,,1.10337680e-02,5.15178561e-01
1.10341680e-02,2.71289063e+01,-8.29687500e-01,-7.00000000e+00,6.83218750e+00,,1.10341680e-02,-2.79585934e+01,,1.10341680e-02,3.07291653e-02,,1.10341680e-02,-3.41289062e+01,,1.10341680e-02,5.00000000e-01
1.10345680e-02,2.74140625e+01,-7.80625000e-01,-6.63125000e+00,6.82093750e+00,,1.10345680e-02,-2.81946869e+01,,1.10345680e-02,2.89120357e-02,,1.10345680e-02,-3.40453110e+01,,1.10345680e-02,4.73660707e-01
1.10349680e-02,2.74765625e+01,-7.14375000e-01,-6.24843750e+00,6.82125000e+00,,1.10349680e-02,-2.81909370e+01,,1.10349680e-02,2.64583342e-02,,1.10349680e-02,-3.37249985e+01,,1.10349680e-02,4.46316957e-01
1.10353680e-02,2.72304688e+01,-5.41250000e-01,-5.62343750e+00,6.82718750e+00,,1.10353680e-02,-2.77717190e+01,,1.10353680e-02,2.00462956e-02,,1.10353680e-02,-3.28539047e+01,,1.10353680e-02,4.01674092e-01
1.10357680e-02,2.64140625e+01,-3.46562500e-01,-4.73593750e+00,6.84343750e+00,,1.10357680e-02,-2.67606258e+01,,1.10357680e-02,1.28356479e-02,,1.10357680e-02,-3.11499996e+01,,1.10357680e-02,3.38281244e-01
1.10361680e-02,2.63750000e+01,-2.68437500e-01,-4.27656250e+00,6.83312500e+00,,1.10361680e-02,-2.66434383e+01,,1.10361680e-02,9.94213019e-03,,1.10361680e-02,-3.06515617e+01,,1.10361680e-02,3.05468768e-01
1.10365680e-02,2.73007813e+01,-1.95937500e-01,-4.22812500e+00,6.83000000e+00,,1.10365680e-02,-2.74967194e+01,,1.10365680e-02,7.25694420e-03,,1.10365680e-02,-3.15289059e+01,,1.10365680e-02,3.02008927e-01
1.10369680e-02,2.83945313e+01,-1.31250000e-01,-4.08281250e+00,6.83562500e+00,,1.10369680e-02,-2.85257816e+01,,1.10369680e-02,4.86111082e-03,,1.10369680e-02,-3.24773445e+01,,1.10369680e-02,2.91629463e-01
1.10373680e-02,2.92226563e+01,-8.06250000e-02,-3.73437500e+00,6.83031250e+00,,1.10373680e-02,-2.93032818e+01,,1.10373680e-02,2.98611098e-03,,1.10373680e-02,-3.29570312e+01,,1.10373680e-02,2.66741067e-01
1.10377680e-02,3.00898438e+01,-4.96875000e-02,-3.39375000e+00,6.81281250e+00,,1.10377680e-02,-3.01395321e+01,,1.10377680e-02,1.84027781e-03,,1.10377680e-02,-3.34835930e+01,,1.10377680e-02,2.42410704e-01
1.10381680e-02,3.07851563e+01,-2.68750000e-02,-3.03125000e+00,6.81781250e+00,,1.10381680e-02,-3.08120308e+01,,1.10381680e-02,9.95370443e-04,,1.10381680e-02,-3.38164062e+01,,1.10381680e-02,2.16517851e-01
1.10385680e-02,3.15781250e+01,2.37500000e-02,-2.73750000e+00,6.83062500e+00,,1.10385680e-02,-3.15543747e+01,,1.10385680e-02,-8.79629632e-04,,1.10385680e-02,-3.43156242e+01,,1.10385680e-02,1.95535704e-01
1.10389680e-02,3.24218750e+01,4.62500000e-02,-2.44062500e+00,6.83593750e+00,,1.10389680e-02,-3.23756256e+01,,1.10389680e-02,-1.71296299e-03,,1.10389680e-02,-3.48624992e+01,,1.10389680e-02,1.74330354e-01
1.10393680e-02,3.33046875e+01,6.31250000e-02,-2.25781250e+00,6.84031250e+00,,1.10393680e-02,-3.32415619e+01,,1.10393680e-02,-2.33796285e-03,,1.10393680e-02,-3.55625000e+01,,1.10393680e-02,1.61272317e-01
1.10397680e-02,3.43789062e+01,8.37500000e-02,-2.06875000e+00,6.84468750e+00,,1.10397680e-02,-3.42951546e+01,,1.10397680e-02,-3.10185202e-03,,1.10397680e-02,-3.64476547e+01,,1.10397680e-02,1.47767857e-01
1.10401680e-02,3.54335938e+01,4.71875000e-02,-2.00312500e+00,6.84875000e+00,,1.10401680e-02,-3.53864059e+01,,1.10401680e-02,-1.74768514e-03,,1.10401680e-02,-3.74367180e+01,,1.10401680e-02,1.43080354e-01
1.10405680e-02,3.64648438e+01,-1.75000000e-02,-1.86250000e+00,6.84875000e+00,,1.10405680e-02,-3.64823456e+01,,1.10405680e-02,6.48148125e-04,,1.10405680e-02,-3.83273430e+01,,1.10405680e-02,1.33035704e-01
1.10409680e-02,3.74335938e+01,-5.75000000e-02,-1.73750000e+00,6.85187500e+00,,1.10409680e-02,-3.74910927e+01,,1.10409680e-02,2.12962972e-03,,1.10409680e-02,-3.91710930e+01,,1.10409680e-02,1.24107137e-01
1.10413680e-02,3.83671875e+01,-8.25000000e-02,-1.62187500e+00,6.84781250e+00,,1.10413680e-02,-3.84496880e+01,,1.10413680e-02,3.05555575e-03,,1.10413680e-02,-3.99890633e+01,,1.10413680e-02,1.15848221e-01
1.10417680e-02,3.91093750e+01,-1.30937500e-01,-1.46093750e+00,6.84500000e+00,,1.10417680e-02,-3.92403107e+01,,1.10417680e-02,4.84953728e-03,,1.10417680e-02,-4.05703125e+01,,1.10417680e-02,1.04352675e-01
1.10421680e-02,3.97617188e+01,-1.50625000e-01,-1.25781250e+00,6.83843750e+00,,1.10421680e-02,-3.99123421e+01,,1.10421680e-02,5.57870371e-03,,1.10421680e-02,-4.10195312e+01,,1.10421680e-02,8.98437500e-02
1.10425680e-02,4.02929688e+01,-1.46562500e-01,-1.04843750e+00,6.84250000e+00,,1.10425680e-02,-4.04395294e+01,,1.10425680e-02,5.42824063e-03,,1.10425680e-02,-4.13414078e+01,,1.10425680e-02,7.48883933e-02
1.10429680e-02,4.06796875e+01,-1.41875000e-01,-7.37500000e-01,6.84000000e+00,,1.10429680e-02,-4.08215637e+01,,1.10429680e-02,5.25462953e-03,,1.10429680e-02,-4.14171867e+01,,1.10429680e-02,5.26785739e-02
1.10433680e-02,4.10820313e+01,-1.15000000e-01,-4.76562500e-01,6.82562500e+00,,1.10433680e-02,-4.11970329e+01,,1.10433680e-02,4.25925944e-03,,1.10433680e-02,-4.15585938e+01,,1.10433680e-02,3.40401791e-02
1.10437680e-02,4.15585938e+01,-1.01250000e-01,-2.21875000e-01,6.83437500e+00,,1.10437680e-02,-4.16598434e+01,,1.10437680e-02,3.74999992e-03,,1.10437680e-02,-4.17804680e+01,,1.10437680e-02,1.58482138e-02
1.10441680e-02,4.18828125e+01,-7.40625000e-02,1.31250000e-01,6.83968750e+00,,1.10441680e-02,-4.19568748e+01,,1.10441680e-02,2.74305535e-03,,1.10441680e-02,-4.17515640e+01,,1.10441680e-02,-9.37499944e-03
1.10445680e-02,4.21054688e+01,-3.93750000e-02,5.79687500e-01,6.82843750e+00,,1.10445680e-02,-4.21448441e+01,,1.10445680e-02,1.45833334e-03,,1.10445680e-02,-4.15257797e+01,,1.10445680e-02,-4.14062478e-02
1.10449680e-02,4.22226563e+01,1.56250000e-03,1.08437500e+00,6.82312500e+00,,1.10449680e-02,-4.22210922e+01,,1.10449680e-02,-5.78703730e-05,,1.10449680e-02,-4.11382828e+01,,1.10449680e-02,-7.74553567e-02
1.10453680e-02,4.24296875e+01,3.71875000e-02,1.55937500e+00,6.82062500e+00,,1.10453680e-02,-4.23925018e+01,,1.10453680e-02,-1.37731491e-03,,1.10453680e-02,-4.08703117e+01,,1.10453680e-02,-1.11383930e-01
1.10457680e-02,4.32187500e+01,1.46562500e-01,1.64062500e+00,6.80937500e+00,,1.10457680e-02,-4.30721893e+01,,1.10457680e-02,-5.42824063e-03,,1.10457680e-02,-4.15781250e+01,,1.10457680e-02,-1.17187500e-01
1.10461680e-02,4.44453125e+01,2.05625000e-01,1.57812500e+00,6.81687500e+00,,1.10461680e-02,-4.42396889e+01,,1.10461680e-02,-7.61574088e-03,,1.10461680e-02,-4.28671875e+01,,1.10461680e-02,-1.12723216e-01
1.10465680e-02,4.58320313e+01,2.52187500e-01,1.52031250e+00,6.80875000e+00,,1.10465680e-02,-4.55798454e+01,,1.10465680e-02,-9.34027787e-03,,1.10465680e-02,-4.43117180e+01,,1.10465680e-02,-1.08593754e-01
1.10469680e-02,4.72812500e+01,3.00625000e-01,1.43437500e+00,6.79968750e+00,,1.10469680e-02,-4.69806252e+01,,1.10469680e-02,-1.11342594e-02,,1.10469680e-02,-4.58468742e+01,,1.10469680e-02,-1.02455363e-01
1.10473680e-02,4.89296875e+01,3.37187500e-01,1.11562500e+00,6.79375000e+00,,1.10473680e-02,-4.85924988e+01,,1.10473680e-02,-1.24884257e-02,,1.10473680e-02,-4.78140640e+01,,1.10473680e-02,-7.96874985e-02
1.10477680e-02,5.07382813e+01,3.27187500e-01,7.12500000e-01,6.79562500e+00,,1.10477680e-02,-5.04110947e+01,,1.10477680e-02,-1.21180555e-02,,1.10477680e-02,-5.00257797e+01,,1.10477680e-02,-5.08928560e-02
1.10481680e-02,5.18945313e+01,3.14687500e-01,6.53125000e-01,6.79406250e+00,,1.10481680e-02,-5.15798454e+01,,1.10481680e-02,-1.16550922e-02,,1.10481680e-02,-5.12414055e+01,,1.10481680e-02,-4.66517843e-02
1.10485680e-02,5.29062500e+01,3.19062500e-01,5.18750000e-01,6.78375000e+00,,1.10485680e-02,-5.25871887e+01,,1.10485680e-02,-1.18171293e-02,,1.10485680e-02,-5.23875008e+01,,1.10485680e-02,-3.70535739e-02
1.10489680e-02,5.36367188e+01,3.06562500e-01,5.79687500e-01,6.77437500e+00,,1.10489680e-02,-5.33301544e+01,,1.10489680e-02,-1.13541670e-02,,1.10489680e-02,-5.30570297e+01,,1.10489680e-02,-4.14062478e-02
1.10493680e-02,5.39609375e+01,2.83125000e-01,7.95312500e-01,6.77375000e+00,,1.10493680e-02,-5.36778107e+01,,1.10493680e-02,-1.04861120e-02,,1.10493680e-02,-5.31656265e+01,,1.10493680e-02,-5.68080358e-02
1.10497680e-02,5.38828125e+01,2.78125000e-01,1.16875000e+00,6.77187500e+00,,1.10497680e-02,-5.36046867e+01,,1.10497680e-02,-1.03009259e-02,,1.10497680e-02,-5.27140617e+01,,1.10497680e-02,-8.34821463e-02
