Time,r,z,a
6.890999999999999,2.0058040697783945,18.553560624840603,66.33833175126148
6.892,1.9623478020779217,18.60069569865635,66.29607823555892
6.893000000000001,1.9674572292841843,18.72120541771157,66.1756960223966
6.894,2.0033346148705395,18.902983480477204,65.99115642543364
6.8950000000000005,2.0209931132113095,19.111385077489025,65.78205388852082
6.895999999999999,2.0369953273560486,19.278799886436087,65.61388447819114
6.896999999999999,2.0835218367330164,19.3719305756373,65.5163464034218
6.898000000000001,2.1329279547932845,19.409380554042038,65.47377570670756
6.899,2.152826119593922,19.42262784396598,65.45842553256242
6.8999999999999995,2.15816735206891,19.4374675768437,65.44308735714182
6.901000000000001,2.1720320438198466,19.473866059040805,65.40537873586626
6.901999999999999,2.189763867187688,19.502622947712034,65.37482821388141
6.9030000000000005,2.199053828906188,19.47220093991038,65.40401961659806
6.904000000000001,2.217714236894415,19.394348150947632,65.47926751792623
6.904999999999999,2.2437305041667406,19.317622182990014,65.55251035788741
6.906,2.219950248477823,19.276454421485354,65.59613764815575
6.906999999999999,2.1309608525109467,19.260904319121238,65.62157309415242
6.908,2.035681641396618,19.256361365517087,65.63633679324859
6.909,1.9963161844591437,19.24952050025056,65.64724004701397
6.909999999999999,2.0021263102301115,19.232209127083912,65.66385825274324
6.911,2.0037107295873477,19.225804747697712,65.67006402275322
6.912000000000001,1.9854746028095613,19.2485868599397,65.64928410877145
6.913,1.9571659412957867,19.27139136651804,65.62948055102099
6.914,1.9340583037194459,19.256160076155762,65.64695676642246
6.915,1.9222438760524831,19.212619585807516,65.69145855151208
6.9159999999999995,1.9199286153392818,19.161898055708644,65.7421584027345
6.917000000000001,1.9398235480702881,19.123757069496925,65.77811143901876
6.918,1.9942045269052515,19.100902326470933,65.79527866954294
6.919,2.046616722695114,19.07586507815869,65.81466006322198
6.92,2.0535036810626948,19.05314072454033,65.83651783111233
6.920999999999999,2.0259630734354075,19.040212283918443,65.85230535569353
6.922000000000001,2.002042708610875,19.031041304632254,65.86394219945704
6.923,1.9940484685040503,19.036721116546207,65.85912801976097
6.9239999999999995,2.0072549318115853,19.066905331831162,65.82772962598604
6.925,2.055958723333894,19.107261896767202,65.78244491451359
6.926000000000001,2.1216773194327567,19.149089260386475,65.73373066340959
6.927,2.182051549422697,19.181204619691037,65.69507939340866
6.928,2.23295354366718,19.19401185026937,65.6765382905532
6.929,2.2880685833516123,19.209942615617173,65.65427300054543
6.93,2.351992674984296,19.230833444381346,65.62587229037871
6.931000000000001,2.4060872226637544,19.227389211863066,65.6226484877955
6.931999999999999,2.4503514353719593,19.200262732273373,65.64401097476144
6.933,2.5029441377638584,19.170092910580316,65.66719907625777
6.934,2.554896645613613,19.14859583341965,65.68171282795952
6.935,2.5691071507316465,19.12776977190651,65.70046922852784
6.936,2.5347429271061914,19.110675898344244,65.7219592541651
6.937,2.480384263607349,19.100375344461433,65.73924600659514
6.938,2.4344691082032566,19.086563542734694,65.75880596975216
6.939,2.3898499181260022,19.057283764962303,65.7934530138949
6.940000000000001,2.3303621451713146,19.000012994048536,65.85761035028122
6.940999999999999,2.2590637135797946,18.94131868349174,65.92444175570198
6.942,2.1880847184133825,18.90223898565149,65.97153833318002
6.9430000000000005,2.1400864208631094,18.867403433092637,66.01161191159612
6.944,2.12553248615602,18.829996355239324,66.05041818171095
6.945,2.1258113024735215,18.78817544684692,66.09194324328315
6.945999999999999,2.105919804341186,18.74044207948596,66.14160485203249
6.947,2.042966437725797,18.692403119779744,66.196286370559
6.948,1.952421100417403,18.671316881281673,66.22688032759102
6.949,1.8825542445306176,18.70475583613538,66.20074731876183
6.949999999999999,1.87663656881837,18.778949331414054,66.12751466278904
6.9510000000000005,1.9366946411786639,18.857854297490253,66.0429576452828
6.952,2.020332142481174,18.909094203040574,65.98328142014492
6.953,2.0742653059309624,18.940773027233757,65.94598573978243
6.954000000000001,2.1066340163067343,18.997851125953844,65.88570549869637
6.954999999999999,2.157612621820002,19.083374913332605,65.79503995555707
6.956,2.249485023601812,19.15536009427165,65.71300948274657
6.957,2.3656926617697094,19.199195237555713,65.65560547497718
6.958,2.4698382968877093,19.23080716520388,65.61123919797787
6.959,2.539154362307651,19.255620384898496,65.57768754028129
6.959999999999999,2.5686711483226423,19.271420178893326,65.55814547992702
6.961,2.5801660619888014,19.2846860000106,65.54347484707397
6.962000000000001,2.5787482741666765,19.292418905244503,65.53599810221564
6.962999999999999,2.560328193461346,19.288398850849976,65.5424150859439
6.9639999999999995,2.542171608791104,19.26842783300322,65.5645955111761
6.965000000000001,2.537080286435934,19.23120216933589,65.60216730514227
6.966,2.531949796098192,19.189212152602046,65.64446764339633
6.9670000000000005,2.5153376014215785,19.1524587795523,65.68307476456009
6.968000000000001,2.4830112329219705,19.12114488095751,65.71831111283599
6.968999999999999,2.4309023566252788,19.08262180769798,65.76316706619625
6.970000000000001,2.3579324399623074,19.01774183846512,65.83664042956107
6.971,2.267304270053687,18.94218844896349,65.92260049458918
6.9719999999999995,2.1813093636304344,18.888023644693934,65.98643779450103
6.973,2.1324012132152856,18.872923721840692,66.0069911613631
6.973999999999999,2.1287387184883766,18.901762239912312,65.97874493347595
6.9750000000000005,2.1616555504274526,18.952862663196957,65.92426258702697
6.976000000000001,2.2153218991399455,18.99355420181361,65.87768967059574
6.976999999999999,2.2676425017611095,19.02972037560046,65.83564610822121
6.978,2.3167408576288224,19.075674543321824,65.78415634211854
6.979000000000001,2.359388386619808,19.135421164393836,65.71967176893381
6.98,2.400779060110564,19.22265338297539,65.62800621573813
6.981,2.4572127663400316,19.321295337379752,65.5230816581956
6.981999999999999,2.499393664201968,19.4018930792611,65.43778070494729
6.983,2.529383527733083,19.416035260376468,65.41990280252547
6.984000000000001,2.578406400272093,19.37321774773999,65.45595370793674
6.984999999999999,2.621132292457635,19.32543368645128,65.49762266635193
6.986,2.605367561491728,19.278360859379834,65.54638497463924
6.987,2.486129282823766,19.21433268458505,65.62549563666654
6.9879999999999995,2.288647339753712,19.115816339297673,65.74766660990097
6.989000000000001,2.099119419316456,19.00572034684614,65.8787106020783
6.99,1.9802844657333987,18.935483649564148,65.9612482654945
6.991,1.991372446335948,18.94156638036955,65.95404239314882
6.992,2.1057261935033433,18.995415069885844,65.88822675732959
6.993000000000001,2.169103531846011,19.05604076460844,65.82090461585099
6.994,2.1213168651976853,19.126636548465118,65.75608639336443
6.995,2.035796579541073,19.220809428827895,65.671679255233
6.9959999999999996,1.9687117667306224,19.34318847048047,65.55688383450348
6.997,1.9481382739272182,19.46124588103269,65.44148947449341
6.998000000000001,1.9775332608951484,19.550743303599884,65.3494986954225
6.998999999999999,2.022834415052183,19.623103528543517,65.27291072756407
7.0,2.062622260292188,19.6748098857342,65.21736734839276
7.001,2.0889117042237246,19.70392609556965,65.18565530511509
7.002,2.115870969493754,19.707405398111263,65.1793355942579
7.003,2.161174924681829,19.670941623266057,65.21069426682648
7.0040000000000004,2.215434290961816,19.598224178728813,65.27695408773583
7.005,2.243597730889025,19.53977018845028,65.33184427061092
7.006,2.219095273739169,19.535502486269845,65.3388647015238
7.007,2.128052491633038,19.56532797825785,65.3192818651365
7.007999999999999,2.002929553353368,19.618142725132483,65.27987700902034
7.009,1.8857539520941693,19.68501046328582,65.22487155774934
7.01,1.7723003854928405,19.750177681291895,65.17046225705151
7.011,1.6794638593551834,19.846467607584074,65.08259867970311
7.0120000000000005,1.592545617504801,19.978332568963513,64.95829413997046
7.012999999999999,1.47455559194035,20.075810425853113,64.8701098252247
7.014,1.3437373445476188,20.077371481147875,64.87771196799076
7.015000000000001,1.2303561739872433,19.961586680512347,65.00053202911445
7.016,1.125443330408753,19.735512850597097,65.2324232601453
7.0169999999999995,0.9972624538853033,19.47735673265354,65.49712950119974
7.018000000000001,0.8395679334337206,19.277702532807503,65.7040240138452
7.019,0.6831695591755487,19.156866281249503,65.83095603937801
7.0200000000000005,0.5367056964738379,19.083543574685173,65.90891075995046
7.020999999999999,0.4059140101091578,18.99931780104744,65.99634658575354
7.021999999999999,0.276782227134248,18.92956672616647,66.0684098702289
7.023000000000001,0.12936439528327598,18.895203206917536,66.10435395712881
7.024,0.010227434125869572,18.83307917176437,66.16691805119635
7.025,-0.024527443224036084,18.752752497481005,66.24723146233465
7.026,0.06419856712787216,18.72679121012758,66.27309874849198
7.026999999999999,0.172086482221778,18.807401431572508,66.19181129492584
7.0280000000000005,0.16483491959257762,18.972179812553037,66.027104137993
7.029000000000001,0.06239457230912794,19.121330097848308,65.87856810294969
7.029999999999999,-0.08929140872355745,19.218174134306015,65.78161843410896
7.031,-0.26357118488640036,19.247263519468085,65.75093189898925
7.031999999999999,-0.42198263607359554,19.17123561591955,65.82412076627907
7.033,-0.5253233755088625,19.027685563401384,65.96506415696314
7.034000000000001,-0.5496614634000836,18.91163935231846,66.08037445622912
7.034999999999999,-0.4712991641268863,18.876711807970572,66.11740559183451
7.036,-0.3250171284987536,18.92297320583718,66.07423578603365
7.037000000000001,-0.1950440007342109,19.02625248281337,65.97274781525235
7.037999999999999,-0.12549489898686775,19.138873637590468,65.86071492752859
7.039,-0.10862514495301397,19.22330192164332,65.77639117666061
7.04,-0.10470596044526644,19.275331295496667,65.72438431880045
7.0409999999999995,-0.06415446257688638,19.32313218571774,65.67676131540603
7.042000000000001,0.022016780598592845,19.36966364815601,65.63032383901775
7.043000000000001,0.12396434956968454,19.386476597810564,65.61312706913719
7.044,0.22572288322759093,19.36910248829367,65.62958229613939
7.045,0.3212014349920922,19.357698787303853,65.63963655553373
7.045999999999999,0.40594656283733443,19.37132995493369,65.62441699368014
7.047000000000001,0.47557533778141103,19.389485829108683,65.60468271414175
7.048,0.5134989416420567,19.40915787912666,65.58405060935901
7.0489999999999995,0.5241364422028999,19.439983830034667,65.55295162956459
7.05,0.5338366692128642,19.47062545304603,65.52205767740853
7.051000000000001,0.5638278573365942,19.491346178096162,65.50050057855093
7.052,0.6216615668934029,19.517476007647392,65.47262606460244
7.053,0.6770245085640049,19.5518182441359,65.43646353961222
7.054,0.7012565901654829,19.570640309904842,65.41679998200185
7.055,0.6884986473210621,19.558447235962568,65.42943821273148
7.056000000000001,0.6359879196470235,19.516848057398768,65.47279234684265
7.056999999999999,0.5807314718977614,19.434925856855955,65.55639971342909
7.058,0.549728143871163,19.314155920625648,65.67802235902332
7.059,0.5369480081674453,19.177808542536688,65.81467608671493
7.06,0.5258203535236661,19.05404390069305,65.93870214246371
7.061,0.5012130037811207,18.958681760073397,66.03469408222216
7.062,0.46009867518882314,18.884392628944855,66.11000328864355
7.063,0.404600311567455,18.842498623126126,66.15315793628464
7.064,0.363984760727313,18.847013894457763,66.14947168793601
7.065000000000001,0.35412058352143927,18.89420358846212,66.1024781881346
7.065999999999999,0.3720449656025592,18.96724517949817,66.0291063163691
7.067,0.416252924292219,19.041916385138418,65.95353455058958
7.0680000000000005,0.4829282432317066,19.1007823890921,65.89311360886967
7.069,0.5660138925992737,19.134270242445687,65.85735991464192
7.07,0.6483281107509139,19.138181894564255,65.8508398208011
7.070999999999999,0.7134809634720068,19.121083791470763,65.86560948329728
7.072,0.7570077103752244,19.101698128252053,65.88330750217403
7.073,0.7765387546422263,19.084156557689774,65.90005120541223
7.074,0.7763346670695566,19.06153882194021,65.92265852442674
7.074999999999999,0.7632343503826002,19.025384082346655,65.9593128759907
7.0760000000000005,0.7217631443987036,18.972361209780317,66.01391478184644
7.077,0.6408181324716808,18.91269605405736,66.07645065237334
7.078,0.5510571103885571,18.86358200829123,66.12837076131373
7.079000000000001,0.47190743055254175,18.812012967503975,66.18206896301965
7.079999999999999,0.3852162419086636,18.758837055777352,66.23720811717415
7.081,0.2788337878113153,18.707663062030136,66.29025907384947
7.081999999999999,0.15424138088793068,18.637508864142852,66.36185290688525
7.083,0.007590693876506718,18.569298580177595,66.43069986837364
7.084,-0.13340725569458992,18.510693957829034,66.4888253129014
7.084999999999999,-0.2544040703560472,18.470944409269674,66.52730369433459
7.086,-0.35900352901865223,18.460210063123732,66.53629941998348
7.087000000000001,-0.43863048607578886,18.471778414598063,66.52301446389791
7.088,-0.5151349448987376,18.486104068393665,66.50671993293412
7.0889999999999995,-0.5893925239350616,18.475984582137894,66.51461686016036
7.090000000000001,-0.693248045259299,18.489132622733802,66.49787531137855
7.091,-0.8060797870982455,18.551856061203644,66.43064007729973
7.0920000000000005,-0.8958660539010305,18.622469790705804,66.35599407068635
7.093,-0.9903700265778277,18.6883494107249,66.28542716258569
7.093999999999999,-1.0873675387646933,18.73510360888028,66.23336803260004
7.095000000000001,-1.1779256030630778,18.7691416767757,66.19393214919106
7.095999999999999,-1.2333970818197344,18.803306831885905,66.15628443816112
7.097,-1.2363593474551344,18.85216591655027,66.10733623383989
7.098,-1.1910629057795195,18.974070976846054,65.98858237058805
7.098999999999999,-1.094355465317742,19.20264893995007,65.76619277949797
7.1000000000000005,-0.950303052076357,19.509596320602178,65.4672729890668
7.101000000000001,-0.8121204213668711,19.78007926716514,65.20325593957084
7.101999999999999,-0.6880510151129698,19.92549279181265,65.06263113658234
7.103,-0.554238402634165,19.92019078480507,65.07210043406513
7.104000000000001,-0.4297416509508568,19.77582183976321,65.21950942659365
7.1049999999999995,-0.33769642468665695,19.572961409813306,65.42412563318595
7.106000000000001,-0.30925068266966826,19.380263675248276,65.61726912669735
7.106999999999999,-0.3428122392284783,19.224566660342134,65.77237707075305
7.108,-0.41906718532340953,19.134301311815964,65.86111016811118
7.109000000000001,-0.5148352794339175,19.08081748464703,65.91223818130157
7.109999999999999,-0.5875719076329767,19.00592013526441,65.98499958099688
7.111,-0.6371758145014467,18.912666463876786,66.076603217381
7.112,-0.7126975933973911,18.840955971629565,66.14556922671707
7.1129999999999995,-0.8208489243824842,18.78023737626293,66.201832300316
7.114,-0.9217474093384741,18.689612183078786,66.28767192889914
7.115000000000001,-1.0038212285659414,18.59768468554671,66.37524408960111
7.116,-1.0933205151091863,18.546043312312637,66.4217580947245
7.117,-1.2342981674426312,18.536640424969104,66.42231095612937
7.118000000000001,-1.4024362923358846,18.570614127087683,66.37650578942691
7.119,-1.52009146362425,18.623612675469165,66.31445405818499
7.12,-1.5689032398149423,18.67938543519741,66.25484335588078
7.1209999999999996,-1.608840778390566,18.777093387558818,66.15410907557519
7.122,-1.6999326701726614,18.9334083917276,65.99043071474102
7.123,-1.8540976741806685,19.083735360158755,65.82640791395687
7.124,-2.059114552651953,19.163897325724736,65.72579668437984
7.125,-2.288102417290644,19.19608081624103,65.6680334322742
7.126,-2.5256581122175783,19.189764504638745,65.64474204141666
7.127,-2.742184473592513,19.115024307522823,65.68928458175617
7.128,-2.8848266876723696,19.026011502390798,65.75652477573206
7.1290000000000004,-2.908314537476024,18.968806247428024,65.80953612073542
7.13,-2.8411455118269306,18.94170086426477,65.8464066177998
7.131,-2.7436875920118164,18.942064775085925,65.86026020171354
7.132,-2.6100681209617895,18.96063912779287,65.86055665045478
7.133,-2.4425887997841174,18.96718572200647,65.87618306252863
7.134,-2.2982608370280784,18.93439857360829,65.92662976243378
7.135,-2.231097675486334,18.89245124300129,65.97626454119114
7.136,-2.2263288994514223,18.864523047648397,66.0045592263883
7.1370000000000005,-2.2418439800295777,18.85398639058999,66.01319755073679
7.137999999999999,-2.22499938887795,18.886719620365852,65.98267105246325
7.139,-2.1630978463274335,18.96459470689945,65.91244267357017
7.140000000000001,-2.1007521937067555,19.049972726233303,65.83454616635451
7.141,-2.0627225404141902,19.11450835236468,65.77451551114116
7.142,-2.0251617632254293,19.159047277211112,65.73421756746846
7.143000000000001,-1.9511095956809612,19.21846707501158,65.6827459154345
7.144,-1.8239977810349548,19.309736781164297,65.60430711567463
7.1450000000000005,-1.6425718712028887,19.418133735160026,65.51251786123649
7.146,-1.4543313263559003,19.541280133639653,65.40467635204257
7.146999999999999,-1.313333847437269,19.696941428845943,65.25932251805395
7.148000000000001,-1.2330126602794889,19.883419977313167,65.07838585318383
7.148999999999999,-1.1792224918419831,20.064157157912813,64.90121973495182
7.15,-1.1320702889578842,20.177990608027375,64.79027738644635
7.151,-1.1116643702025064,20.20548050170502,64.76396185077822
7.151999999999999,-1.1212867238302242,20.145397862174544,64.82342102975966
7.1530000000000005,-1.1647766274999236,20.02412295598808,64.94202889750564
7.154000000000001,-1.2359371181542247,19.9139407686841,65.04774254630092
7.155,-1.2905540299154665,19.840364632756266,65.11770640834271
7.156,-1.3226118026350067,19.798539652723733,65.15733197473325
7.156999999999999,-1.3572426149821761,19.769909661070944,65.18355643605972
7.1579999999999995,-1.383283380272622,19.728590494897777,65.22297403992427
7.159000000000001,-1.38239437510192,19.678836817353243,65.27266787697002
7.16,-1.3636065259913115,19.649134096120104,65.30360709457095
7.161,-1.3627642185686237,19.647858440232294,65.30493798936347
7.162000000000001,-1.397166555937431,19.645398415645523,65.30498151068454
7.162999999999999,-1.4497513849881158,19.630332203584466,65.31620662825988
7.164000000000001,-1.4948998213703235,19.614613751673872,65.32850290132225
7.165,-1.5230447401292657,19.596475954586836,65.34442737748057
7.1659999999999995,-1.5286475574711704,19.57129366472168,65.36909836340324
7.167,-1.506239225447561,19.55817513239571,65.3839104020771
7.168000000000001,-1.466758896083584,19.579060036470217,65.36607595076967
7.169,-1.4286799146570672,19.628126929312703,65.31994682294392
7.17,-1.4010909235193452,19.685816978425358,65.26438635653737
7.170999999999999,-1.3723009924668852,19.742896286296926,65.20946782460354
7.172,-1.3359973003285852,19.794892547844874,65.160074098747
7.173000000000001,-1.2905184820296807,19.836409268499708,65.12165573746442
7.1739999999999995,-1.2522546907249086,19.848142674585723,65.11239306902026
7.175,-1.2485850616347653,19.833943039377353,65.12679539818998
7.176,-1.2682798040712244,19.827722018850288,65.13175664236479
7.177,-1.2818907057015538,19.837904796136637,65.12072158045103
7.178,-1.2645034457213542,19.852951215135093,65.10681923585936
7.179,-1.2243985428238273,19.860754061280613,65.1015401682858
7.18,-1.1859275411039802,19.853216314662284,65.11139466504699
7.181,-1.162357257313599,19.821258694577324,65.1446891076723
7.1819999999999995,-1.162531638306184,19.76981035476999,65.19603874792637
7.183,-1.1716267895023098,19.72951187794318,65.23573051499801
7.184,-1.162302992628085,19.727222019388556,65.23856693331881
7.185,-1.134534618706035,19.759763262346315,65.20769308582211
7.186,-1.1083115608949274,19.800233867328522,65.16877170428123
7.187,-1.093860790278716,19.815824469486017,65.15400718447198
7.188,-1.1013925412744858,19.80239336632464,65.16700101939615
7.189,-1.1359246808379162,19.78239385857779,65.18502001877285
7.19,-1.1761894207867138,19.762500883246805,65.20252888084184
7.191,-1.1969265720043976,19.743858254811027,65.21989454009812
7.192,-1.1931264990893518,19.724827459535078,65.23912023336871
7.1930000000000005,-1.193072307534252,19.6938410881438,65.27005326068857
7.194,-1.2266108268868245,19.665157788995227,65.29662452809886
7.195,-1.2842906719034588,19.636806442625545,65.32124064390547
7.195999999999999,-1.3602390087541005,19.576525873277472,65.37627417058528
7.197,-1.453548186966753,19.482865187163643,65.46298799117359
7.198,-1.5149646798204985,19.39751705132551,65.54341279315491
7.199,-1.5153950838014043,19.34160252789285,65.59912345776613
7.2,-1.4756495972093069,19.299555193831452,65.64411271954988
7.2010000000000005,-1.4434593773469426,19.264860320686232,65.68113828017806
7.201999999999999,-1.4744116804869123,19.227813646564925,65.7157393859504
7.203,-1.5429476536273135,19.18409462111591,65.7539569289227
7.204000000000001,-1.5963184210126804,19.16507123138164,65.76856251329099
7.204999999999999,-1.6075657097522724,19.179564982241907,65.75318258986148
7.206,-1.5747593517521308,19.203562188339074,65.73197810522998
7.206999999999999,-1.5230849568733584,19.245413048702613,65.69441243574735
7.208,-1.491805910495053,19.301482142985417,65.640953076389
7.2090000000000005,-1.5092333680303076,19.37449927221234,65.56680655661215
7.209999999999999,-1.5429561276738322,19.479506026178655,65.45948136215785
7.210999999999999,-1.5543241148340405,19.60067857864218,65.3377894376752
7.212000000000001,-1.5369369008668416,19.72110937676028,65.21909177799492
7.213,-1.4989070019906017,19.859478842676705,65.0840359986432
7.2139999999999995,-1.442255785586637,20.039320691343832,64.90884583898728
7.215000000000001,-1.3991781339288636,20.255619206544633,64.69611345355268
7.215999999999999,-1.3933041841204925,20.483311057842045,64.46935635588105
7.2170000000000005,-1.3842572369900898,20.63564553965516,64.31797797756589
7.218000000000001,-1.3972872346369984,20.69230954373694,64.26056688648634
7.218999999999999,-1.4049292620127976,20.718979111378342,64.2334422291755
7.22,-1.3533269894242792,20.771694994976524,64.18426540079267
7.220999999999999,-1.2993545044498593,20.85094802559255,64.1086057024861
7.222,-1.2943711885938487,20.89878114589523,64.06117362033183
7.223,-1.3495678824740933,20.926247184842182,64.0302800516907
7.223999999999999,-1.437927598305406,20.929695623203553,64.02096773781226
7.225,-1.5219819032511166,20.869443166815497,64.07513233000586
7.226000000000001,-1.6281442819640746,20.776451688207874,64.15985128279243
7.227,-1.7453877203719974,20.723928614602876,64.20270220635427
7.228,-1.7758419535643504,20.715515615753976,64.20850650216329
7.229000000000001,-1.7361195585242912,20.727717337088304,64.19970247501922
7.2299999999999995,-1.6943704084064608,20.768489473397477,64.16250864217324
7.231000000000001,-1.6670124843489318,20.82370826091042,64.10967313902236
7.231999999999999,-1.657884903819601,20.838389267565226,64.09576479225106
7.233,-1.6599143927873679,20.786699446610662,64.14712994153787
7.234,-1.6540344536793694,20.70810129180949,64.2259467343082
7.234999999999999,-1.6482527629326043,20.628531036520165,64.30572470717588
7.236000000000001,-1.6346988596222054,20.521347267486156,64.4136468981412
7.237,-1.5946030349997626,20.386997851089564,64.55073497116435
7.2379999999999995,-1.565723582836728,20.273451475202368,64.66617780506488
7.239,-1.5502269376764746,20.20219730514381,64.73841122926788
7.240000000000001,-1.5260289869040269,20.16539878821835,64.77694205228227
7.241,-1.5020778757480278,20.1378509197474,64.80620695335364
7.242,-1.46806895756619,20.099419264451097,64.8470379042594
7.243,-1.4218861732563886,20.033977192332415,64.91562790544367
7.244,-1.3878360224390742,19.94897655107688,65.0028063403738
7.245000000000001,-1.3548602548172632,19.87361945533287,65.08025109180669
7.245999999999999,-1.31402643960791,19.815404787258952,65.14107423935238
7.247,-1.2980966944727212,19.766427989514145,65.190993702539
7.248,-1.2962228831532736,19.717062223106108,65.24037610497993
7.249,-1.288593086375198,19.66696319496154,65.29086725768417
7.25,-1.288659537730483,19.634531943859614,65.32322465294104
7.251,-1.3147017576961195,19.610184823241113,65.34579460997303
7.252,-1.373148287131646,19.54751775947687,65.40431203617703
7.253,-1.458719189050915,19.42815378798045,65.51716085161291
7.254000000000001,-1.5646317651458272,19.272358753505486,65.66423302570279
7.254999999999999,-1.6682696058474067,19.120229271573617,65.80712916535583
7.256,-1.7382890278345164,19.014675497777013,65.90603411990973
7.257,-1.7550615260882148,18.985615305960486,65.93343687220279
7.258,-1.7357513022308386,19.014697952712897,65.90624262183842
7.259,-1.6947404498569667,19.064365180402778,65.86045546717125
7.259999999999999,-1.6577878555795516,19.123138198522955,65.80513935622571
7.261,-1.6499480407625382,19.160524786780346,65.76856639139868
7.2620000000000005,-1.6704722717554,19.16919379504703,65.7581583947177
7.263,-1.7128396931346048,19.179585528249714,65.74408348455407
7.263999999999999,-1.7500507693780414,19.216296233079056,65.70417872665564
7.265000000000001,-1.7414897446902222,19.26520036758019,65.65624825082081
7.266,-1.6788057188771164,19.289746924357214,65.63733682967441
7.267,-1.615010577410072,19.292413443305065,65.64010651804705
7.268000000000001,-1.6158038457263106,19.306959496020536,65.62554498704954
7.268999999999999,-1.6955015712567854,19.3426721075295,65.58315963300069
7.2700000000000005,-1.8175467008912023,19.362173582913922,65.55270605290262
7.271,-1.9062994733139558,19.348594718256557,65.55772402075048
7.272,-1.9282977469364098,19.325814913606095,65.57822216490467
7.273000000000001,-1.930681283345335,19.310855172860677,65.59287095613934
7.273999999999999,-1.9433566204762995,19.31322116990459,65.58925176836297
7.275,-1.9590371130367594,19.343687960240096,65.55736411097011
7.276000000000001,-1.9850227033031393,19.396500083523964,65.50219164565479
7.276999999999999,-2.0081251421651336,19.448761045082545,65.44784224758516
7.278,-2.0045851897541223,19.4853045400078,65.41185422762456
7.279000000000001,-1.9940631996962401,19.508168220746384,65.39018318868527
7.28,-1.9855753283429942,19.527616721914747,65.37169583936175
7.281000000000001,-1.9622355864043093,19.53188431224524,65.36979691181257
7.281999999999999,-1.9216277663488643,19.50334654754807,65.40221492550349
7.2829999999999995,-1.8769365047345212,19.445853683517115,65.46377426104107
7.284000000000001,-1.8500287149560155,19.37749856627525,65.53438783566874
7.285,-1.868096991595436,19.313382682596956,65.59648132388241
7.286,-1.9385825074503162,19.268675325498975,65.63405176765967
7.287,-2.0360123060186357,19.25935497384456,65.63332501127748
7.287999999999999,-2.1606108299552598,19.283476297763997,65.59585875940536
7.289000000000001,-2.3073569125441824,19.319312942631385,65.54338805194517
7.29,-2.439648735515121,19.350510081562028,65.4963048021834
7.2909999999999995,-2.5135672024596394,19.362389330109547,65.47514044475554
7.292,-2.511535986306758,19.33667227520901,65.5009049520407
7.293000000000001,-2.4610932718734246,19.298554679693922,65.54514988960345
7.2940000000000005,-2.420021640603577,19.27259612951036,65.57605945457495
7.295,-2.4558521450469657,19.26785418467007,65.57626671723379
7.295999999999999,-2.538897568198728,19.301130122616,65.53260097311508
7.297,-2.619995773421937,19.328337441896043,65.49489794642055
7.298000000000001,-2.6976053716505275,19.301209569396136,65.51118870780194
7.2989999999999995,-2.7598422628558175,19.263721080404377,65.53958687027787
7.3,-2.8026352565249075,19.245814175658396,65.5511921274056
7.301,-2.830762032483237,19.21449244651949,65.5781068466047
7.302,-2.8404647560167944,19.156832303083558,65.63372870378402
7.303000000000001,-2.8681813093732345,19.103509884847934,65.68237711456399
7.304,-2.9692131768279357,19.097025213431092,65.6735259581094
7.305,-3.1170601208156925,19.146983037098728,65.60095303320996
7.306,-3.2537548559415987,19.182429733536576,65.54357352583389
7.3069999999999995,-3.355980923860543,19.16467810034324,65.54370295634106
7.308,-3.414740223594757,19.1302152278793,65.56740919332626
7.309,-3.4379466857589387,19.08449636109091,65.60831418440848
7.31,-3.428100375062575,19.03599264043686,65.65779516217785
7.311,-3.3955026715995933,19.023432365393173,65.67591095669634
7.312000000000001,-3.356589532660104,19.084489778131466,65.6225790317089
7.312999999999999,-3.3318252486243054,19.207599663122785,65.50556632507205
7.314,-3.334542697818726,19.29018597288915,65.42372737541118
7.315,-3.327941564798531,19.29312739367049,65.42195209712898
7.316,-3.266051295692388,19.267430974422656,65.4577128406055
7.317,-3.1501656330357894,19.24684987695723,65.49705730660912
7.3180000000000005,-3.027018884255097,19.257092218933845,65.50645121959167
7.319,-2.9312188928307723,19.31667163707527,65.4621944084737
7.32,-2.8677586863436852,19.427655028577583,65.36182748338035
7.321,-2.8125195933097324,19.573434718921153,65.22553127999088
7.321999999999999,-2.752461836333253,19.718396859369495,65.09042389039726
7.323,-2.6891829143094284,19.819253046242462,64.99913761715248
7.324,-2.617774215047805,19.86400882338087,64.96424225599834
7.325,-2.5416078732063183,19.851496618719466,64.98646236708325
7.3260000000000005,-2.468933306099203,19.801681548495417,65.04499501834215
7.326999999999999,-2.4211915512922313,19.754546663974732,65.09763123577487
7.328,-2.428205002972398,19.722579950755428,65.1285043479259
7.329000000000001,-2.499429846039881,19.696853990249338,65.14519688668568
7.33,-2.594520701949762,19.668661122445492,65.16095344976365
7.3309999999999995,-2.674894727047627,19.6395210488257,65.17915620292479
7.331999999999999,-2.727767825099421,19.60962110946282,65.20156679521489
7.333,-2.754942316958192,19.570549985463554,65.23649489834116
7.3340000000000005,-2.774816451735645,19.53764154293181,65.26629676414187
7.334999999999999,-2.787728004514303,19.503627056517164,65.29814993999645
7.335999999999999,-2.793619936660614,19.440501196680884,65.35980144884837
7.337000000000001,-2.800733716093172,19.362967991983997,65.43552610451644
