Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47751488e-02,4.06796875e+00,2.79195313e-01,2.49218750e-02,9.71875000e-03,3.76562500e-02,6.18785156e+00,,1.47751488e-02,4.62694317e-01,,1.47751488e-02,-9.38663025e+01
1.47761488e-02,4.06406250e+00,2.79134375e-01,2.53906250e-02,9.50000000e-03,3.79687500e-02,6.18808594e+00,,1.47761488e-02,4.62713987e-01,,1.47761488e-02,-9.35968933e+01
1.47771488e-02,4.05156250e+00,2.78992187e-01,2.60000000e-02,9.03125000e-03,3.76562500e-02,6.18843750e+00,,1.47771488e-02,4.62733626e-01,,1.47771488e-02,-9.24444275e+01
1.47781488e-02,4.04609375e+00,2.79073438e-01,2.57031250e-02,8.90625000e-03,3.71875000e-02,6.18726563e+00,,1.47781488e-02,4.62753266e-01,,1.47781488e-02,-9.20176697e+01
1.47791488e-02,4.04375000e+00,2.79317188e-01,2.48281250e-02,9.06250000e-03,3.82812500e-02,6.18527344e+00,,1.47791488e-02,4.62772936e-01,,1.47791488e-02,-9.19099121e+01
1.47801488e-02,4.03906250e+00,2.78951563e-01,2.41562500e-02,9.34375000e-03,3.75000000e-02,6.18480469e+00,,1.47801488e-02,4.62792575e-01,,1.47801488e-02,-9.15564575e+01
1.47811488e-02,4.03125000e+00,2.78829688e-01,2.45000000e-02,9.18750000e-03,3.67187500e-02,6.18386719e+00,,1.47811488e-02,4.62812215e-01,,1.47811488e-02,-9.08800049e+01
1.47821488e-02,4.03593750e+00,2.78850000e-01,2.49375000e-02,9.12500000e-03,3.57812500e-02,6.18199219e+00,,1.47821488e-02,4.62831855e-01,,1.47821488e-02,-9.14942322e+01
1.47831488e-02,4.04609375e+00,2.78931250e-01,2.54062500e-02,9.12500000e-03,3.71875000e-02,6.18164062e+00,,1.47831488e-02,4.62851495e-01,,1.47831488e-02,-9.26747437e+01
1.47841488e-02,4.04062500e+00,2.79012500e-01,2.52187500e-02,9.18750000e-03,3.90625000e-02,6.18304688e+00,,1.47841488e-02,4.62871164e-01,,1.47841488e-02,-9.22450867e+01
1.47851488e-02,4.02265625e+00,2.78606250e-01,2.46562500e-02,8.96875000e-03,4.01562500e-02,6.18421875e+00,,1.47851488e-02,4.62890804e-01,,1.47851488e-02,-9.05247803e+01
1.47861488e-02,4.01171875e+00,2.78545313e-01,2.46093750e-02,8.87500000e-03,3.98437500e-02,6.18679688e+00,,1.47861488e-02,4.62910414e-01,,1.47861488e-02,-8.95278015e+01
1.47871488e-02,4.01406250e+00,2.78504688e-01,2.49062500e-02,8.75000000e-03,3.82812500e-02,6.19031250e+00,,1.47871488e-02,4.62930024e-01,,1.47871488e-02,-8.99006348e+01
1.47881488e-02,4.01406250e+00,2.78342188e-01,2.50625000e-02,8.65625000e-03,3.68750000e-02,6.18867188e+00,,1.47881488e-02,4.62949634e-01,,1.47881488e-02,-9.00330505e+01
1.47891488e-02,4.01796875e+00,2.78646875e-01,2.48437500e-02,8.68750000e-03,3.65625000e-02,6.18585938e+00,,1.47891488e-02,4.62969244e-01,,1.47891488e-02,-9.05680237e+01
1.47901488e-02,4.01718750e+00,2.78585938e-01,2.44218750e-02,8.59375000e-03,3.75000000e-02,6.18468750e+00,,1.47901488e-02,4.62988853e-01,,1.47901488e-02,-9.06180725e+01
1.47911488e-02,4.00781250e+00,2.78606250e-01,2.43437500e-02,8.43750000e-03,3.67187500e-02,6.18468750e+00,,1.47911488e-02,4.63008463e-01,,1.47911488e-02,-8.97807922e+01
1.47921488e-02,4.00390625e+00,2.78403125e-01,2.44218750e-02,8.37500000e-03,3.48437500e-02,6.18550781e+00,,1.47921488e-02,4.63028073e-01,,1.47921488e-02,-8.95073242e+01
1.47931488e-02,4.00390625e+00,2.78504688e-01,2.50312500e-02,8.43750000e-03,3.29687500e-02,6.18644531e+00,,1.47931488e-02,4.63047683e-01,,1.47931488e-02,-8.96383667e+01
1.47941488e-02,4.00859375e+00,2.78464062e-01,2.50312500e-02,8.68750000e-03,3.23437500e-02,6.18644531e+00,,1.47941488e-02,4.63067293e-01,,1.47941488e-02,-9.02543030e+01
1.47951488e-02,4.01718750e+00,2.78606250e-01,2.48437500e-02,8.81250000e-03,3.26562500e-02,6.18726563e+00,,1.47951488e-02,4.63086903e-01,,1.47951488e-02,-9.12724304e+01
1.47961488e-02,4.02500000e+00,2.78931250e-01,2.46093750e-02,8.96875000e-03,3.23437500e-02,6.18808594e+00,,1.47961488e-02,4.63106543e-01,,1.47961488e-02,-9.22088928e+01
1.47971488e-02,4.01953125e+00,2.78362500e-01,2.45000000e-02,9.18750000e-03,3.20312500e-02,6.18609375e+00,,1.47971488e-02,4.63126153e-01,,1.47971488e-02,-9.17752686e+01
1.47981488e-02,4.01015625e+00,2.78057813e-01,2.47968750e-02,9.28125000e-03,3.29687500e-02,6.18667969e+00,,1.47981488e-02,4.63145703e-01,,1.47981488e-02,-9.09393921e+01
1.47991488e-02,4.00781250e+00,2.77854688e-01,2.51718750e-02,9.28125000e-03,3.31250000e-02,6.18750000e+00,,1.47991488e-02,4.63165283e-01,,1.47991488e-02,-9.08301697e+01
1.48001488e-02,4.00234375e+00,2.77631250e-01,2.49531250e-02,9.12500000e-03,3.23437500e-02,6.18609375e+00,,1.48001488e-02,4.63184834e-01,,1.48001488e-02,-9.03992310e+01
1.48011488e-02,3.99921875e+00,2.77773438e-01,2.47656250e-02,9.12500000e-03,3.18750000e-02,6.18585938e+00,,1.48011488e-02,4.63204384e-01,,1.48011488e-02,-9.02088013e+01
1.48021488e-02,4.00234375e+00,2.77671875e-01,2.46562500e-02,9.18750000e-03,3.10937500e-02,6.18609375e+00,,1.48021488e-02,4.63223934e-01,,1.48021488e-02,-9.06619263e+01
1.48031488e-02,4.01015625e+00,2.77631250e-01,2.47656250e-02,9.34375000e-03,3.04687500e-02,6.18679688e+00,,1.48031488e-02,4.63243484e-01,,1.48031488e-02,-9.15983276e+01
1.48041488e-02,4.01171875e+00,2.77610937e-01,2.50312500e-02,9.18750000e-03,3.00000000e-02,6.18644531e+00,,1.48041488e-02,4.63263005e-01,,1.48041488e-02,-9.18913574e+01
1.48051488e-02,4.01015625e+00,2.77753125e-01,2.52500000e-02,9.06250000e-03,3.07812500e-02,6.18621094e+00,,1.48051488e-02,4.63282555e-01,,1.48051488e-02,-9.18635254e+01
1.48061488e-02,4.00625000e+00,2.77854688e-01,2.50937500e-02,9.06250000e-03,3.31250000e-02,6.18644531e+00,,1.48061488e-02,4.63302135e-01,,1.48061488e-02,-9.15942383e+01
1.48071488e-02,4.00390625e+00,2.77773438e-01,2.48281250e-02,8.90625000e-03,3.53125000e-02,6.18867188e+00,,1.48071488e-02,4.63321716e-01,,1.48071488e-02,-9.14848938e+01
1.48081488e-02,4.00625000e+00,2.77915625e-01,2.46562500e-02,9.06250000e-03,3.29687500e-02,6.19125000e+00,,1.48081488e-02,4.63341296e-01,,1.48081488e-02,-9.18576355e+01
1.48091488e-02,3.99453125e+00,2.77814063e-01,2.47187500e-02,9.28125000e-03,3.31250000e-02,6.19230469e+00,,1.48091488e-02,4.63360876e-01,,1.48091488e-02,-9.07803650e+01
1.48101488e-02,3.99140625e+00,2.77854688e-01,2.50625000e-02,9.43750000e-03,3.53125000e-02,6.19230469e+00,,1.48101488e-02,4.63380456e-01,,1.48101488e-02,-9.05901184e+01
1.48111488e-02,4.00468750e+00,2.77956250e-01,2.51718750e-02,9.43750000e-03,3.90625000e-02,6.19148438e+00,,1.48111488e-02,4.63400006e-01,,1.48111488e-02,-9.20924377e+01
1.48121488e-02,4.01171875e+00,2.77875000e-01,2.49062500e-02,9.40625000e-03,3.90625000e-02,6.19031250e+00,,1.48121488e-02,4.63419586e-01,,1.48121488e-02,-9.29500122e+01
1.48131488e-02,4.01171875e+00,2.77956250e-01,2.46562500e-02,9.25000000e-03,3.64062500e-02,6.18984375e+00,,1.48131488e-02,4.63439167e-01,,1.48131488e-02,-9.30813599e+01
1.48141488e-02,4.00468750e+00,2.77773438e-01,2.47656250e-02,9.12500000e-03,3.50000000e-02,6.19101563e+00,,1.48141488e-02,4.63458747e-01,,1.48141488e-02,-9.24874573e+01
1.48151488e-02,3.99687500e+00,2.77814063e-01,2.50312500e-02,9.12500000e-03,3.53125000e-02,6.19101563e+00,,1.48151488e-02,4.63478327e-01,,1.48151488e-02,-9.18140259e+01
1.48161488e-02,3.99687500e+00,2.77631250e-01,2.52031250e-02,9.34375000e-03,3.57812500e-02,6.19066406e+00,,1.48161488e-02,4.63497877e-01,,1.48161488e-02,-9.19471436e+01
1.48171488e-02,4.01015625e+00,2.77773438e-01,2.50625000e-02,9.50000000e-03,3.57812500e-02,6.18867188e+00,,1.48171488e-02,4.63517427e-01,,1.48171488e-02,-9.34495239e+01
1.48181488e-02,4.01562500e+00,2.77854688e-01,2.47187500e-02,9.28125000e-03,3.48437500e-02,6.18761719e+00,,1.48181488e-02,4.63536978e-01,,1.48181488e-02,-9.41452332e+01
1.48191488e-02,4.01562500e+00,2.77712500e-01,2.44531250e-02,9.28125000e-03,3.57812500e-02,6.18902344e+00,,1.48191488e-02,4.63556558e-01,,1.48191488e-02,-9.42755432e+01
1.48201488e-02,4.00859375e+00,2.77529688e-01,2.44218750e-02,9.34375000e-03,3.93750000e-02,6.19148438e+00,,1.48201488e-02,4.63576108e-01,,1.48201488e-02,-9.36801758e+01
1.48211488e-02,4.00781250e+00,2.77509375e-01,2.46562500e-02,9.50000000e-03,3.98437500e-02,6.19066406e+00,,1.48211488e-02,4.63595659e-01,,1.48211488e-02,-9.37296753e+01
1.48221488e-02,4.01015625e+00,2.77753125e-01,2.48437500e-02,9.56250000e-03,3.68750000e-02,6.18843750e+00,,1.48221488e-02,4.63615209e-01,,1.48221488e-02,-9.41024780e+01
1.48231488e-02,4.01406250e+00,2.77814063e-01,2.48281250e-02,9.65625000e-03,3.48437500e-02,6.18609375e+00,,1.48231488e-02,4.63634789e-01,,1.48231488e-02,-9.46368103e+01
1.48241488e-02,4.01328125e+00,2.77875000e-01,2.49843750e-02,9.81250000e-03,3.31250000e-02,6.18527344e+00,,1.48241488e-02,4.63654339e-01,,1.48241488e-02,-9.46882629e+01
1.48251488e-02,4.00390625e+00,2.77834375e-01,2.49843750e-02,9.87500000e-03,3.42187500e-02,6.18585938e+00,,1.48251488e-02,4.63673919e-01,,1.48251488e-02,-9.38541870e+01
1.48261488e-02,3.99531250e+00,2.77610937e-01,2.51718750e-02,9.81250000e-03,3.71875000e-02,6.18644531e+00,,1.48261488e-02,4.63693470e-01,,1.48261488e-02,-9.31011658e+01
1.48271488e-02,3.98593750e+00,2.77671875e-01,2.52812500e-02,9.62500000e-03,3.82812500e-02,6.18808594e+00,,1.48271488e-02,4.63713020e-01,,1.48271488e-02,-9.22683716e+01
1.48281488e-02,3.98359375e+00,2.77631250e-01,2.52187500e-02,9.65625000e-03,3.82812500e-02,6.19042969e+00,,1.48281488e-02,4.63732570e-01,,1.48281488e-02,-9.21605835e+01
1.48291488e-02,3.98515625e+00,2.77814063e-01,2.48750000e-02,9.71875000e-03,3.67187500e-02,6.19265625e+00,,1.48291488e-02,4.63752091e-01,,1.48291488e-02,-9.24544067e+01
1.48301488e-02,3.98359375e+00,2.77773438e-01,2.46562500e-02,9.71875000e-03,3.53125000e-02,6.19207031e+00,,1.48301488e-02,4.63771671e-01,,1.48301488e-02,-9.24245911e+01
1.48311488e-02,3.97578125e+00,2.77509375e-01,2.46562500e-02,9.65625000e-03,3.57812500e-02,6.19148438e+00,,1.48311488e-02,4.63791221e-01,,1.48311488e-02,-9.17498474e+01
1.48321488e-02,3.96640625e+00,2.77529688e-01,2.51406250e-02,9.87500000e-03,3.60937500e-02,6.19101563e+00,,1.48321488e-02,4.63810772e-01,,1.48321488e-02,-9.09153137e+01
1.48331488e-02,3.95546875e+00,2.77265625e-01,2.51718750e-02,9.78125000e-03,3.57812500e-02,6.18890625e+00,,1.48331488e-02,4.63830322e-01,,1.48331488e-02,-8.99210510e+01
1.48341488e-02,3.95703125e+00,2.77285938e-01,2.48281250e-02,9.78125000e-03,3.60937500e-02,6.18644531e+00,,1.48341488e-02,4.63849813e-01,,1.48341488e-02,-9.02146606e+01
1.48351488e-02,3.96328125e+00,2.77468750e-01,2.43906250e-02,9.65625000e-03,3.64062500e-02,6.18644531e+00,,1.48351488e-02,4.63869363e-01,,1.48351488e-02,-9.09894104e+01
1.48361488e-02,3.96718750e+00,2.77428125e-01,2.42031250e-02,9.65625000e-03,3.75000000e-02,6.18820313e+00,,1.48361488e-02,4.63888913e-01,,1.48361488e-02,-9.15209045e+01
1.48371488e-02,3.96875000e+00,2.77610937e-01,2.45468750e-02,9.62500000e-03,3.93750000e-02,6.19042969e+00,,1.48371488e-02,4.63908464e-01,,1.48371488e-02,-9.18111572e+01
1.48381488e-02,3.97656250e+00,2.77814063e-01,2.48437500e-02,9.62500000e-03,4.03125000e-02,6.19066406e+00,,1.48381488e-02,4.63928014e-01,,1.48381488e-02,-9.27474670e+01
1.48391488e-02,3.97031250e+00,2.77773438e-01,2.49531250e-02,9.50000000e-03,3.90625000e-02,6.18949219e+00,,1.48391488e-02,4.63947564e-01,,1.48391488e-02,-9.22351074e+01
1.48401488e-02,3.95937500e+00,2.77428125e-01,2.43906250e-02,9.34375000e-03,3.82812500e-02,6.18890625e+00,,1.48401488e-02,4.63967115e-01,,1.48401488e-02,-9.12382812e+01
1.48411488e-02,3.95390625e+00,2.77204688e-01,2.38593750e-02,9.18750000e-03,3.68750000e-02,6.18925781e+00,,1.48411488e-02,4.63986665e-01,,1.48411488e-02,-9.08023376e+01
1.48421488e-02,3.95546875e+00,2.77428125e-01,2.42031250e-02,9.12500000e-03,3.64062500e-02,6.19101563e+00,,1.48421488e-02,4.64006215e-01,,1.48421488e-02,-9.10907898e+01
1.48431488e-02,3.96328125e+00,2.77428125e-01,2.46406250e-02,9.06250000e-03,3.76562500e-02,6.19148438e+00,,1.48431488e-02,4.64025766e-01,,1.48431488e-02,-9.20256348e+01
1.48441488e-02,3.96171875e+00,2.77326563e-01,2.46562500e-02,9.03125000e-03,3.82812500e-02,6.18984375e+00,,1.48441488e-02,4.64045286e-01,,1.48441488e-02,-9.19952087e+01
1.48451488e-02,3.95546875e+00,2.77428125e-01,2.41562500e-02,8.90625000e-03,3.85937500e-02,6.18761719e+00,,1.48451488e-02,4.64064837e-01,,1.48451488e-02,-9.14802246e+01
1.48461488e-02,3.95703125e+00,2.77326563e-01,2.34531250e-02,9.06250000e-03,4.01562500e-02,6.18644531e+00,,1.48461488e-02,4.64084387e-01,,1.48461488e-02,-9.17674866e+01
1.48471488e-02,3.95781250e+00,2.77468750e-01,2.37031250e-02,9.18750000e-03,4.21875000e-02,6.18562500e+00,,1.48471488e-02,4.64103937e-01,,1.48471488e-02,-9.19729614e+01
1.48481488e-02,3.94843750e+00,2.77387500e-01,2.40156250e-02,9.28125000e-03,4.32812500e-02,6.18480469e+00,,1.48481488e-02,4.64123487e-01,,1.48481488e-02,-9.11329346e+01
1.48491488e-02,3.93828125e+00,2.77509375e-01,2.43906250e-02,9.28125000e-03,4.32812500e-02,6.18621094e+00,,1.48491488e-02,4.64143008e-01,,1.48491488e-02,-9.02141418e+01
1.48501488e-02,3.95156250e+00,2.77387500e-01,2.40937500e-02,9.34375000e-03,4.46875000e-02,6.18785156e+00,,1.48501488e-02,4.64162558e-01,,1.48501488e-02,-9.17118530e+01
1.48511488e-02,3.95703125e+00,2.77123438e-01,2.37031250e-02,9.50000000e-03,4.46875000e-02,6.18820313e+00,,1.48511488e-02,4.64182079e-01,,1.48511488e-02,-9.24023132e+01
1.48521488e-02,3.95703125e+00,2.77143750e-01,2.38906250e-02,9.56250000e-03,4.31250000e-02,6.18949219e+00,,1.48521488e-02,4.64201570e-01,,1.48521488e-02,-9.25284424e+01
1.48531488e-02,3.94609375e+00,2.76981250e-01,2.43125000e-02,9.56250000e-03,4.28125000e-02,6.19031250e+00,,1.48531488e-02,4.64221090e-01,,1.48531488e-02,-9.15285645e+01
1.48541488e-02,3.93828125e+00,2.77021875e-01,2.46406250e-02,9.50000000e-03,4.20312500e-02,6.19042969e+00,,1.48541488e-02,4.64240611e-01,,1.48541488e-02,-9.08528748e+01
1.48551488e-02,3.93671875e+00,2.76981250e-01,2.45000000e-02,9.65625000e-03,4.06250000e-02,6.18925781e+00,,1.48551488e-02,4.64260131e-01,,1.48551488e-02,-9.08220215e+01
1.48561488e-02,3.93906250e+00,2.76900000e-01,2.37031250e-02,9.71875000e-03,4.03125000e-02,6.18808594e+00,,1.48561488e-02,4.64279622e-01,,1.48561488e-02,-9.11914062e+01
1.48571488e-02,3.94296875e+00,2.77042188e-01,2.28750000e-02,9.71875000e-03,4.14062500e-02,6.18890625e+00,,1.48571488e-02,4.64299142e-01,,1.48571488e-02,-9.17175598e+01
1.48581488e-02,3.94609375e+00,2.76940625e-01,2.32812500e-02,9.65625000e-03,4.17187500e-02,6.18925781e+00,,1.48581488e-02,4.64318663e-01,,1.48581488e-02,-9.21620178e+01
1.48591488e-02,3.95000000e+00,2.77042188e-01,2.38593750e-02,9.62500000e-03,4.25000000e-02,6.18808594e+00,,1.48591488e-02,4.64338154e-01,,1.48591488e-02,-9.26896667e+01
1.48601488e-02,3.94843750e+00,2.77042188e-01,2.39375000e-02,9.34375000e-03,4.28125000e-02,6.18585938e+00,,1.48601488e-02,4.64357674e-01,,1.48601488e-02,-9.26552429e+01
1.48611488e-02,3.94843750e+00,2.76981250e-01,2.35937500e-02,9.40625000e-03,4.14062500e-02,6.18539063e+00,,1.48611488e-02,4.64377195e-01,,1.48611488e-02,-9.27812195e+01
1.48621488e-02,3.94765625e+00,2.76879688e-01,2.30468750e-02,9.34375000e-03,3.87500000e-02,6.18667969e+00,,1.48621488e-02,4.64396685e-01,,1.48621488e-02,-9.28242798e+01
1.48631488e-02,3.94453125e+00,2.76778125e-01,2.30781250e-02,9.43750000e-03,3.76562500e-02,6.18679688e+00,,1.48631488e-02,4.64416176e-01,,1.48631488e-02,-9.26243286e+01
1.48641488e-02,3.94765625e+00,2.76839063e-01,2.37031250e-02,9.62500000e-03,3.82812500e-02,6.18808594e+00,,1.48641488e-02,4.64435637e-01,,1.48641488e-02,-9.30704651e+01
1.48651488e-02,3.94609375e+00,2.76696875e-01,2.44218750e-02,9.62500000e-03,3.82812500e-02,6.18820313e+00,,1.48651488e-02,4.64455128e-01,,1.48651488e-02,-9.30368958e+01
1.48661488e-02,3.94843750e+00,2.76554688e-01,2.40937500e-02,9.56250000e-03,3.90625000e-02,6.18562500e+00,,1.48661488e-02,4.64474618e-01,,1.48661488e-02,-9.34071045e+01
1.48671488e-02,3.95390625e+00,2.76635938e-01,2.34531250e-02,9.78125000e-03,4.03125000e-02,6.18445313e+00,,1.48671488e-02,4.64494079e-01,,1.48671488e-02,-9.40968933e+01
1.48681488e-02,3.94843750e+00,2.76493750e-01,2.32500000e-02,9.93750000e-03,3.95312500e-02,6.18480469e+00,,1.48681488e-02,4.64513570e-01,,1.48681488e-02,-9.36568604e+01
1.48691488e-02,3.92890625e+00,2.76310938e-01,2.34375000e-02,9.87500000e-03,3.85937500e-02,6.18480469e+00,,1.48691488e-02,4.64533031e-01,,1.48691488e-02,-9.17670593e+01
1.48701488e-02,3.90390625e+00,2.76046875e-01,2.39687500e-02,9.65625000e-03,3.68750000e-02,6.18750000e+00,,1.48701488e-02,4.64552492e-01,,1.48701488e-02,-8.93153687e+01
1.48711488e-02,3.90312500e+00,2.76067188e-01,2.37187500e-02,9.65625000e-03,3.57812500e-02,6.18785156e+00,,1.48711488e-02,4.64571923e-01,,1.48711488e-02,-8.93612061e+01
1.48721488e-02,3.90468750e+00,2.75965625e-01,2.30000000e-02,9.43750000e-03,3.48437500e-02,6.18562500e+00,,1.48721488e-02,4.64591384e-01,,1.48721488e-02,-8.96460876e+01
1.48731488e-02,3.90625000e+00,2.75945313e-01,2.27812500e-02,9.25000000e-03,3.39062500e-02,6.18679688e+00,,1.48731488e-02,4.64610815e-01,,1.48731488e-02,-8.99284668e+01
1.48741488e-02,3.90312500e+00,2.75904688e-01,2.32187500e-02,9.40625000e-03,3.29687500e-02,6.18703125e+00,,1.48741488e-02,4.64630276e-01,,1.48741488e-02,-8.97282104e+01
1.48751488e-02,3.89687500e+00,2.75823438e-01,2.37500000e-02,9.25000000e-03,3.04687500e-02,6.18679688e+00,,1.48751488e-02,4.64649677e-01,,1.48751488e-02,-8.92083435e+01
1.48761488e-02,3.89531250e+00,2.75904688e-01,2.37500000e-02,9.25000000e-03,3.04687500e-02,6.18585938e+00,,1.48761488e-02,4.64669108e-01,,1.48761488e-02,-8.91731262e+01
1.48771488e-02,3.90312500e+00,2.75965625e-01,2.32968750e-02,9.50000000e-03,3.23437500e-02,6.18550781e+00,,1.48771488e-02,4.64688540e-01,,1.48771488e-02,-9.01032104e+01
1.48781488e-02,3.91562500e+00,2.76006250e-01,2.29218750e-02,9.43750000e-03,3.23437500e-02,6.18527344e+00,,1.48781488e-02,4.64708000e-01,,1.48781488e-02,-9.15143433e+01
1.48791488e-02,3.92187500e+00,2.76046875e-01,2.29531250e-02,9.56250000e-03,3.26562500e-02,6.18585938e+00,,1.48791488e-02,4.64727432e-01,,1.48791488e-02,-9.22802429e+01
1.48801488e-02,3.93906250e+00,2.76351563e-01,2.38593750e-02,9.81250000e-03,3.39062500e-02,6.18386719e+00,,1.48801488e-02,4.64746892e-01,,1.48801488e-02,-9.41762085e+01
1.48811488e-02,3.93515625e+00,2.76534375e-01,2.43125000e-02,9.96875000e-03,3.34375000e-02,6.18164062e+00,,1.48811488e-02,4.64766353e-01,,1.48811488e-02,-9.39011536e+01
1.48821488e-02,3.93515625e+00,2.76412500e-01,2.41250000e-02,1.02500000e-02,3.12500000e-02,6.18222656e+00,,1.48821488e-02,4.64785844e-01,,1.48821488e-02,-9.40295105e+01
1.48831488e-02,3.93671875e+00,2.76351563e-01,2.32500000e-02,1.01875000e-02,2.92187500e-02,6.18363281e+00,,1.48831488e-02,4.64805305e-01,,1.48831488e-02,-9.43161316e+01
1.48841488e-02,3.93437500e+00,2.76250000e-01,2.27343750e-02,9.93750000e-03,2.82812500e-02,6.18468750e+00,,1.48841488e-02,4.64824766e-01,,1.48841488e-02,-9.41963806e+01
1.48851488e-02,3.94218750e+00,2.76290625e-01,2.31406250e-02,9.93750000e-03,3.00000000e-02,6.18621094e+00,,1.48851488e-02,4.64844197e-01,,1.48851488e-02,-9.51233521e+01
1.48861488e-02,3.94062500e+00,2.76310938e-01,2.39687500e-02,1.00937500e-02,3.18750000e-02,6.18785156e+00,,1.48861488e-02,4.64863658e-01,,1.48861488e-02,-9.50871277e+01
1.48871488e-02,3.93671875e+00,2.76148438e-01,2.38281250e-02,1.01562500e-02,3.31250000e-02,6.18761719e+00,,1.48871488e-02,4.64883089e-01,,1.48871488e-02,-9.48110657e+01
1.48881488e-02,3.93671875e+00,2.76046875e-01,2.31875000e-02,1.01562500e-02,3.39062500e-02,6.18585938e+00,,1.48881488e-02,4.64902550e-01,,1.48881488e-02,-9.49356689e+01
1.48891488e-02,3.93281250e+00,2.75843750e-01,2.26093750e-02,1.01562500e-02,3.39062500e-02,6.18527344e+00,,1.48891488e-02,4.64921981e-01,,1.48891488e-02,-9.46542969e+01
1.48901488e-02,3.92187500e+00,2.75721875e-01,2.27656250e-02,9.96875000e-03,3.39062500e-02,6.18468750e+00,,1.48901488e-02,4.64941412e-01,,1.48901488e-02,-9.36469727e+01
1.48911488e-02,3.91406250e+00,2.75701562e-01,2.35625000e-02,9.78125000e-03,3.26562500e-02,6.18667969e+00,,1.48911488e-02,4.64960814e-01,,1.48911488e-02,-9.29643250e+01
1.48921488e-02,3.91640625e+00,2.75660938e-01,2.39687500e-02,9.87500000e-03,3.07812500e-02,6.18820313e+00,,1.48921488e-02,4.64980215e-01,,1.48921488e-02,-9.33319397e+01
1.48931488e-02,3.91250000e+00,2.75660938e-01,2.34062500e-02,9.87500000e-03,3.07812500e-02,6.18843750e+00,,1.48931488e-02,4.64999646e-01,,1.48931488e-02,-9.30547485e+01
1.48941488e-02,3.91015625e+00,2.75721875e-01,2.28125000e-02,9.81250000e-03,3.10937500e-02,6.18843750e+00,,1.48941488e-02,4.65019047e-01,,1.48941488e-02,-9.29356079e+01
1.48951488e-02,3.91015625e+00,2.75721875e-01,2.27812500e-02,9.65625000e-03,3.29687500e-02,6.18808594e+00,,1.48951488e-02,4.65038478e-01,,1.48951488e-02,-9.30563965e+01
1.48961488e-02,3.90703125e+00,2.75721875e-01,2.36562500e-02,9.65625000e-03,3.39062500e-02,6.18843750e+00,,1.48961488e-02,4.65057880e-01,,1.48961488e-02,-9.28572998e+01
1.48971488e-02,3.90156250e+00,2.75559375e-01,2.41250000e-02,9.65625000e-03,3.57812500e-02,6.19066406e+00,,1.48971488e-02,4.65077281e-01,,1.48971488e-02,-9.24201355e+01
1.48981488e-02,3.90156250e+00,2.75660938e-01,2.35625000e-02,9.81250000e-03,3.85937500e-02,6.19042969e+00,,1.48981488e-02,4.65096712e-01,,1.48981488e-02,-9.25465088e+01
1.48991488e-02,3.89921875e+00,2.75823438e-01,2.26875000e-02,9.93750000e-03,3.98437500e-02,6.18949219e+00,,1.48991488e-02,4.65116113e-01,,1.48991488e-02,-9.24274597e+01
1.49001488e-02,3.89687500e+00,2.75823438e-01,2.26562500e-02,9.93750000e-03,3.98437500e-02,6.18808594e+00,,1.49001488e-02,4.65135515e-01,,1.49001488e-02,-9.23059692e+01
1.49011488e-02,3.90078125e+00,2.75803125e-01,2.33281250e-02,1.00937500e-02,3.95312500e-02,6.18679688e+00,,1.49011488e-02,4.65154946e-01,,1.49011488e-02,-9.28305664e+01
1.49021488e-02,3.88984375e+00,2.75701562e-01,2.40468750e-02,1.00312500e-02,3.87500000e-02,6.18386719e+00,,1.49021488e-02,4.65174347e-01,,1.49021488e-02,-9.18285217e+01
1.49031488e-02,3.88593750e+00,2.75803125e-01,2.40781250e-02,1.00312500e-02,3.82812500e-02,6.18480469e+00,,1.49031488e-02,4.65193778e-01,,1.49031488e-02,-9.15533447e+01
