Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24171533e-02,-5.59765625e+00,-1.45539062e-01,-2.16718750e-02,7.03125000e-03,5.00000000e-03,5.78484375e+00,,1.24171533e-02,nan,,1.24171533e-02,-1.36529968e+02
1.24181533e-02,-inf,-inf,-1.99218750e-02,6.89843750e-03,4.93750000e-03,5.78484375e+00,,1.24181533e-02,nan,,1.24181533e-02,inf
1.24191533e-02,-5.59765625e+00,-inf,-2.03750000e-02,6.89843750e-03,5.00000000e-03,5.78402344e+00,,1.24191533e-02,nan,,1.24191533e-02,-1.36312988e+02
1.24201533e-02,-inf,-inf,-2.27812500e-02,6.93750000e-03,5.31250000e-03,5.78343750e+00,,1.24201533e-02,nan,,1.24201533e-02,inf
1.24211533e-02,-5.59609375e+00,-inf,-2.38281250e-02,7.00000000e-03,5.34375000e-03,5.78308594e+00,,1.24211533e-02,nan,,1.24211533e-02,-1.36236206e+02
1.24221533e-02,-inf,-inf,-2.21718750e-02,7.01562500e-03,4.90625000e-03,5.78425781e+00,,1.24221533e-02,nan,,1.24221533e-02,inf
1.24231533e-02,-inf,-inf,-2.02968750e-02,6.92187500e-03,4.68750000e-03,5.78484375e+00,,1.24231533e-02,nan,,1.24231533e-02,inf
1.24241533e-02,-inf,-inf,-2.02812500e-02,6.78906250e-03,4.68750000e-03,5.78507813e+00,,1.24241533e-02,nan,,1.24241533e-02,inf
1.24251533e-02,-inf,-1.45539062e-01,-2.18906250e-02,6.78906250e-03,4.75000000e-03,5.78425781e+00,,1.24251533e-02,nan,,1.24251533e-02,inf
1.24261533e-02,-inf,-inf,-2.31562500e-02,6.82812500e-03,4.62500000e-03,5.78378906e+00,,1.24261533e-02,nan,,1.24261533e-02,inf
1.24271533e-02,-inf,-1.45539062e-01,-2.27500000e-02,6.95312500e-03,4.75000000e-03,5.78425781e+00,,1.24271533e-02,nan,,1.24271533e-02,inf
1.24281533e-02,-inf,-inf,-2.08593750e-02,7.05468750e-03,4.75000000e-03,5.78507813e+00,,1.24281533e-02,nan,,1.24281533e-02,inf
1.24291533e-02,-inf,-inf,-2.01406250e-02,7.07031250e-03,4.75000000e-03,5.78566406e+00,,1.24291533e-02,nan,,1.24291533e-02,inf
1.24301533e-02,-inf,-inf,-2.13906250e-02,7.00000000e-03,4.68750000e-03,5.78519531e+00,,1.24301533e-02,nan,,1.24301533e-02,inf
1.24311533e-02,-inf,-inf,-2.30625000e-02,7.03125000e-03,4.56250000e-03,5.78519531e+00,,1.24311533e-02,nan,,1.24311533e-02,inf
1.24321533e-02,-inf,-inf,-2.33437500e-02,7.03906250e-03,5.06250000e-03,5.78285156e+00,,1.24321533e-02,nan,,1.24321533e-02,inf
1.24331533e-02,-inf,-inf,-2.08281250e-02,7.07031250e-03,5.31250000e-03,5.78121094e+00,,1.24331533e-02,nan,,1.24331533e-02,inf
1.24341533e-02,-inf,-inf,-1.89843750e-02,7.09375000e-03,5.06250000e-03,5.78332031e+00,,1.24341533e-02,nan,,1.24341533e-02,inf
1.24351533e-02,-inf,-inf,-2.06718750e-02,7.03906250e-03,4.62500000e-03,5.78507813e+00,,1.24351533e-02,nan,,1.24351533e-02,inf
1.24361533e-02,-5.59765625e+00,-inf,-2.33906250e-02,7.07031250e-03,4.37500000e-03,5.78519531e+00,,1.24361533e-02,nan,,1.24361533e-02,-1.34360840e+02
1.24371533e-02,-inf,-inf,-2.32656250e-02,7.09375000e-03,4.40625000e-03,5.78484375e+00,,1.24371533e-02,nan,,1.24371533e-02,inf
1.24381533e-02,-inf,-1.45539062e-01,-2.07500000e-02,7.01562500e-03,4.56250000e-03,5.78484375e+00,,1.24381533e-02,nan,,1.24381533e-02,inf
1.24391533e-02,-5.59765625e+00,-inf,-1.89687500e-02,6.92187500e-03,4.78125000e-03,5.78519531e+00,,1.24391533e-02,nan,,1.24391533e-02,-1.34015320e+02
1.24401533e-02,-inf,-inf,-2.05781250e-02,7.03125000e-03,5.06250000e-03,5.78484375e+00,,1.24401533e-02,nan,,1.24401533e-02,inf
1.24411533e-02,-inf,-1.45539062e-01,-2.31406250e-02,7.09375000e-03,4.93750000e-03,5.78460938e+00,,1.24411533e-02,nan,,1.24411533e-02,inf
1.24421533e-02,-5.59765625e+00,-inf,-2.36718750e-02,7.07031250e-03,4.75000000e-03,5.78589844e+00,,1.24421533e-02,nan,,1.24421533e-02,-1.33670654e+02
1.24431533e-02,-inf,-1.45539062e-01,-2.17187500e-02,6.97656250e-03,4.18750000e-03,5.78789063e+00,,1.24431533e-02,nan,,1.24431533e-02,inf
1.24441533e-02,-5.59765625e+00,-inf,-1.98125000e-02,6.88281250e-03,4.15625000e-03,5.78800781e+00,,1.24441533e-02,nan,,1.24441533e-02,-1.33440308e+02
1.24451533e-02,-inf,-inf,-2.03281250e-02,6.84375000e-03,4.46875000e-03,5.78789063e+00,,1.24451533e-02,nan,,1.24451533e-02,inf
1.24461533e-02,-5.59765625e+00,-inf,-2.26250000e-02,6.81250000e-03,4.46875000e-03,5.78789063e+00,,1.24461533e-02,nan,,1.24461533e-02,-1.33220093e+02
1.24471533e-02,-inf,-inf,-2.41875000e-02,6.86718750e-03,4.37500000e-03,5.78824219e+00,,1.24471533e-02,nan,,1.24471533e-02,inf
1.24481533e-02,-5.59765625e+00,-inf,-2.23437500e-02,6.86718750e-03,4.09375000e-03,5.78988281e+00,,1.24481533e-02,nan,,1.24481533e-02,-1.32972778e+02
1.24491533e-02,-inf,-inf,-1.97343750e-02,7.05468750e-03,4.40625000e-03,5.78941406e+00,,1.24491533e-02,nan,,1.24491533e-02,inf
1.24501533e-02,-inf,-inf,-1.98125000e-02,7.14843750e-03,4.78125000e-03,5.78824219e+00,,1.24501533e-02,nan,,1.24501533e-02,inf
1.24511533e-02,-inf,-1.45539062e-01,-2.22343750e-02,6.98437500e-03,4.90625000e-03,5.78800781e+00,,1.24511533e-02,nan,,1.24511533e-02,inf
1.24521533e-02,-5.59765625e+00,-inf,-2.34375000e-02,6.96093750e-03,5.12500000e-03,5.78742188e+00,,1.24521533e-02,nan,,1.24521533e-02,-1.32523987e+02
1.24531533e-02,-inf,-inf,-2.25781250e-02,7.05468750e-03,5.31250000e-03,5.78589844e+00,,1.24531533e-02,nan,,1.24531533e-02,inf
1.24541533e-02,-inf,-inf,-2.05468750e-02,7.03906250e-03,5.43750000e-03,5.78460938e+00,,1.24541533e-02,nan,,1.24541533e-02,inf
1.24551533e-02,-5.59765625e+00,-inf,-1.97343750e-02,7.03125000e-03,5.31250000e-03,5.78484375e+00,,1.24551533e-02,nan,,1.24551533e-02,-1.32180969e+02
1.24561533e-02,-inf,-inf,-2.10468750e-02,7.05468750e-03,5.31250000e-03,5.78402344e+00,,1.24561533e-02,nan,,1.24561533e-02,inf
1.24571533e-02,-inf,-inf,-2.30156250e-02,7.03125000e-03,4.90625000e-03,5.78484375e+00,,1.24571533e-02,nan,,1.24571533e-02,inf
1.24581533e-02,-5.59765625e+00,-inf,-2.30781250e-02,6.96093750e-03,4.56250000e-03,5.78542969e+00,,1.24581533e-02,nan,,1.24581533e-02,-1.31833984e+02
1.24591533e-02,-inf,-inf,-2.09531250e-02,6.86718750e-03,4.46875000e-03,5.78507813e+00,,1.24591533e-02,nan,,1.24591533e-02,inf
1.24601533e-02,-inf,-inf,-1.95312500e-02,6.75000000e-03,4.84375000e-03,5.78425781e+00,,1.24601533e-02,nan,,1.24601533e-02,inf
1.24611533e-02,-inf,-1.45539062e-01,-2.09218750e-02,6.78906250e-03,5.21875000e-03,5.78308594e+00,,1.24611533e-02,nan,,1.24611533e-02,inf
1.24621533e-02,-inf,-inf,-2.35781250e-02,6.80468750e-03,5.15625000e-03,5.78285156e+00,,1.24621533e-02,nan,,1.24621533e-02,inf
1.24631533e-02,-inf,-inf,-2.34531250e-02,6.75000000e-03,5.12500000e-03,5.78378906e+00,,1.24631533e-02,nan,,1.24631533e-02,inf
1.24641533e-02,-inf,-inf,-2.08125000e-02,6.77343750e-03,4.40625000e-03,5.78800781e+00,,1.24641533e-02,nan,,1.24641533e-02,inf
1.24651533e-02,-inf,-inf,-1.95468750e-02,6.75000000e-03,4.46875000e-03,5.78906250e+00,,1.24651533e-02,nan,,1.24651533e-02,inf
1.24661533e-02,-5.59765625e+00,-1.45539062e-01,-2.15625000e-02,6.75000000e-03,4.78125000e-03,5.78800781e+00,,1.24661533e-02,nan,,1.24661533e-02,-1.30927002e+02
1.24671533e-02,-inf,-inf,-2.35625000e-02,6.77343750e-03,4.84375000e-03,5.78765625e+00,,1.24671533e-02,nan,,1.24671533e-02,inf
1.24681533e-02,-inf,-1.45539062e-01,-2.40156250e-02,6.78906250e-03,4.68750000e-03,5.78707031e+00,,1.24681533e-02,nan,,1.24681533e-02,inf
1.24691533e-02,-inf,-inf,-2.18125000e-02,6.71875000e-03,4.68750000e-03,5.78601563e+00,,1.24691533e-02,nan,,1.24691533e-02,inf
1.24701533e-02,-inf,-1.45539062e-01,-1.94218750e-02,6.85156250e-03,4.56250000e-03,5.78519531e+00,,1.24701533e-02,nan,,1.24701533e-02,inf
1.24711533e-02,-inf,-inf,-2.02500000e-02,6.94531250e-03,4.40625000e-03,5.78589844e+00,,1.24711533e-02,nan,,1.24711533e-02,inf
1.24721533e-02,-inf,-inf,-2.30312500e-02,6.86718750e-03,4.40625000e-03,5.78683594e+00,,1.24721533e-02,nan,,1.24721533e-02,inf
1.24731533e-02,-5.59765625e+00,-inf,-2.41875000e-02,6.78906250e-03,4.62500000e-03,5.78601563e+00,,1.24731533e-02,nan,,1.24731533e-02,-1.30105713e+02
1.24741533e-02,-inf,-1.45539062e-01,-2.24218750e-02,6.80468750e-03,5.00000000e-03,5.78308594e+00,,1.24741533e-02,nan,,1.24741533e-02,inf
1.24751533e-02,-inf,-inf,-1.99843750e-02,6.80468750e-03,5.50000000e-03,5.78097656e+00,,1.24751533e-02,nan,,1.24751533e-02,inf
1.24761533e-02,-5.59765625e+00,-inf,-1.96875000e-02,6.78906250e-03,5.03125000e-03,5.78203125e+00,,1.24761533e-02,nan,,1.24761533e-02,-1.29764709e+02
1.24771533e-02,-inf,-inf,-2.20156250e-02,6.84375000e-03,4.90625000e-03,5.78285156e+00,,1.24771533e-02,nan,,1.24771533e-02,inf
1.24781533e-02,-inf,-inf,-2.35312500e-02,6.96093750e-03,4.90625000e-03,5.78285156e+00,,1.24781533e-02,nan,,1.24781533e-02,inf
1.24791533e-02,-5.59765625e+00,-inf,-2.29531250e-02,6.96093750e-03,4.68750000e-03,5.78378906e+00,,1.24791533e-02,nan,,1.24791533e-02,-1.29410339e+02
1.24801533e-02,-inf,-inf,-2.11093750e-02,6.85156250e-03,4.62500000e-03,5.78507813e+00,,1.24801533e-02,nan,,1.24801533e-02,inf
1.24811533e-02,-inf,-inf,-2.02812500e-02,6.73437500e-03,4.90625000e-03,5.78484375e+00,,1.24811533e-02,nan,,1.24811533e-02,inf
1.24821533e-02,-5.59765625e+00,-inf,-2.09218750e-02,6.73437500e-03,4.84375000e-03,5.78449219e+00,,1.24821533e-02,nan,,1.24821533e-02,-1.29074707e+02
1.24831533e-02,-inf,-inf,-2.30156250e-02,6.80468750e-03,4.75000000e-03,5.78402344e+00,,1.24831533e-02,nan,,1.24831533e-02,inf
1.24841533e-02,-5.59765625e+00,-1.45539062e-01,-2.36718750e-02,6.82812500e-03,4.56250000e-03,5.78378906e+00,,1.24841533e-02,nan,,1.24841533e-02,-1.28834534e+02
1.24851533e-02,-5.59765625e+00,-inf,-2.16406250e-02,6.78906250e-03,3.62500000e-03,5.78753906e+00,,1.24851533e-02,nan,,1.24851533e-02,-1.28714417e+02
1.24861533e-02,nan,-1.45539062e-01,-1.96562500e-02,6.77343750e-03,3.46875000e-03,5.78859375e+00,,1.24861533e-02,nan,,1.24861533e-02,nan
1.24871533e-02,-5.59765625e+00,-inf,-2.07343750e-02,6.78906250e-03,3.81250000e-03,5.78765625e+00,,1.24871533e-02,nan,,1.24871533e-02,-1.28497925e+02
1.24881533e-02,-inf,-inf,-2.32500000e-02,6.81250000e-03,4.15625000e-03,5.78742188e+00,,1.24881533e-02,nan,,1.24881533e-02,inf
1.24891533e-02,-inf,-inf,-2.40937500e-02,6.75000000e-03,4.25000000e-03,5.78683594e+00,,1.24891533e-02,nan,,1.24891533e-02,inf
1.24901533e-02,-inf,-inf,-2.20625000e-02,6.81250000e-03,4.15625000e-03,5.78648438e+00,,1.24901533e-02,nan,,1.24901533e-02,inf
1.24911533e-02,-inf,-inf,-1.95781250e-02,6.94531250e-03,4.09375000e-03,5.78718750e+00,,1.24911533e-02,nan,,1.24911533e-02,inf
1.24921533e-02,-inf,-inf,-2.07031250e-02,6.99218750e-03,4.25000000e-03,5.78578125e+00,,1.24921533e-02,nan,,1.24921533e-02,inf
1.24931533e-02,-inf,-inf,-2.27812500e-02,6.93750000e-03,4.25000000e-03,5.78601563e+00,,1.24931533e-02,nan,,1.24931533e-02,inf
1.24941533e-02,-inf,-inf,-2.38125000e-02,6.92187500e-03,4.15625000e-03,5.78648438e+00,,1.24941533e-02,nan,,1.24941533e-02,inf
1.24951533e-02,-inf,-inf,-2.25000000e-02,6.93750000e-03,4.56250000e-03,5.78449219e+00,,1.24951533e-02,nan,,1.24951533e-02,inf
1.24961533e-02,-inf,-inf,-2.00000000e-02,6.99218750e-03,5.15625000e-03,5.78261719e+00,,1.24961533e-02,nan,,1.24961533e-02,inf
1.24971533e-02,-inf,-inf,-1.93281250e-02,6.94531250e-03,4.93750000e-03,5.78320312e+00,,1.24971533e-02,nan,,1.24971533e-02,inf
1.24981533e-02,-inf,-1.45539062e-01,-2.17187500e-02,6.93750000e-03,4.78125000e-03,5.78425781e+00,,1.24981533e-02,nan,,1.24981533e-02,inf
1.24991533e-02,-inf,-inf,-2.37500000e-02,6.88281250e-03,4.62500000e-03,5.78507813e+00,,1.24991533e-02,nan,,1.24991533e-02,inf
1.25001533e-02,-inf,-1.45539062e-01,-2.29687500e-02,6.80468750e-03,4.68750000e-03,5.78566406e+00,,1.25001533e-02,nan,,1.25001533e-02,inf
1.25011533e-02,-inf,-inf,-2.05312500e-02,6.67968750e-03,4.84375000e-03,5.78542969e+00,,1.25011533e-02,nan,,1.25011533e-02,inf
1.25021533e-02,-inf,-inf,-1.98437500e-02,6.60156250e-03,4.68750000e-03,5.78566406e+00,,1.25021533e-02,nan,,1.25021533e-02,inf
1.25031533e-02,-inf,-inf,-2.15000000e-02,6.71093750e-03,4.46875000e-03,5.78625000e+00,,1.25031533e-02,nan,,1.25031533e-02,inf
1.25041533e-02,-5.59765625e+00,-inf,-2.32968750e-02,6.81250000e-03,4.56250000e-03,5.78542969e+00,,1.25041533e-02,nan,,1.25041533e-02,-1.26534729e+02
1.25051533e-02,-inf,-inf,-2.31406250e-02,6.89843750e-03,4.53125000e-03,5.78425781e+00,,1.25051533e-02,nan,,1.25051533e-02,inf
1.25061533e-02,-5.59765625e+00,-inf,-2.15312500e-02,6.93750000e-03,4.15625000e-03,5.78507813e+00,,1.25061533e-02,nan,,1.25061533e-02,-1.26293274e+02
1.25071533e-02,-inf,-inf,-2.05468750e-02,6.88281250e-03,4.37500000e-03,5.78542969e+00,,1.25071533e-02,nan,,1.25071533e-02,inf
1.25081533e-02,-inf,-inf,-2.03281250e-02,6.82812500e-03,4.78125000e-03,5.78449219e+00,,1.25081533e-02,nan,,1.25081533e-02,inf
1.25091533e-02,-inf,-inf,-2.20625000e-02,6.89843750e-03,4.78125000e-03,5.78460938e+00,,1.25091533e-02,nan,,1.25091533e-02,inf
1.25101533e-02,-inf,-inf,-2.33750000e-02,6.93750000e-03,4.93750000e-03,5.78343750e+00,,1.25101533e-02,nan,,1.25101533e-02,inf
1.25111533e-02,-inf,-inf,-2.20156250e-02,6.97656250e-03,5.12500000e-03,5.78261719e+00,,1.25111533e-02,nan,,1.25111533e-02,inf
1.25121533e-02,-inf,-inf,-1.97656250e-02,7.08593750e-03,5.21875000e-03,5.78167969e+00,,1.25121533e-02,nan,,1.25121533e-02,inf
1.25131533e-02,-inf,-inf,-2.02968750e-02,7.07031250e-03,5.28125000e-03,5.78121094e+00,,1.25131533e-02,nan,,1.25131533e-02,inf
1.25141533e-02,-inf,-inf,-2.25156250e-02,6.96093750e-03,5.21875000e-03,5.78238281e+00,,1.25141533e-02,nan,,1.25141533e-02,inf
1.25151533e-02,-inf,-inf,-2.38593750e-02,6.99218750e-03,5.12500000e-03,5.78367188e+00,,1.25151533e-02,nan,,1.25151533e-02,inf
1.25161533e-02,-inf,-inf,-2.24687500e-02,7.10937500e-03,5.15625000e-03,5.78425781e+00,,1.25161533e-02,nan,,1.25161533e-02,inf
1.25171533e-02,-inf,-inf,-2.01875000e-02,7.10156250e-03,5.28125000e-03,5.78320312e+00,,1.25171533e-02,nan,,1.25171533e-02,inf
1.25181533e-02,-inf,-inf,-2.01875000e-02,7.03125000e-03,4.84375000e-03,5.78402344e+00,,1.25181533e-02,nan,,1.25181533e-02,inf
1.25191533e-02,-inf,-inf,-2.25156250e-02,6.99218750e-03,4.75000000e-03,5.78460938e+00,,1.25191533e-02,nan,,1.25191533e-02,inf
1.25201533e-02,-inf,-1.45539062e-01,-2.43593750e-02,6.99218750e-03,4.93750000e-03,5.78308594e+00,,1.25201533e-02,nan,,1.25201533e-02,inf
1.25211533e-02,-inf,-1.45539062e-01,-2.32500000e-02,6.99218750e-03,5.15625000e-03,5.78226563e+00,,1.25211533e-02,nan,,1.25211533e-02,inf
1.25221533e-02,-inf,nan,-2.07500000e-02,6.88281250e-03,5.31250000e-03,5.78203125e+00,,1.25221533e-02,nan,,1.25221533e-02,inf
1.25231533e-02,-inf,-1.45539062e-01,-1.96562500e-02,6.71093750e-03,5.50000000e-03,5.78121094e+00,,1.25231533e-02,nan,,1.25231533e-02,inf
1.25241533e-02,-inf,-inf,-2.12968750e-02,6.77343750e-03,5.37500000e-03,5.78167969e+00,,1.25241533e-02,nan,,1.25241533e-02,inf
1.25251533e-02,-inf,-inf,-2.36250000e-02,6.89843750e-03,5.15625000e-03,5.78214844e+00,,1.25251533e-02,nan,,1.25251533e-02,inf
1.25261533e-02,-inf,-1.45539062e-01,-2.36718750e-02,6.93750000e-03,4.84375000e-03,5.78320312e+00,,1.25261533e-02,nan,,1.25261533e-02,inf
1.25271533e-02,-inf,-inf,-2.06562500e-02,6.92187500e-03,4.56250000e-03,5.78542969e+00,,1.25271533e-02,nan,,1.25271533e-02,inf
1.25281533e-02,-inf,-1.45539062e-01,-1.91562500e-02,6.88281250e-03,4.40625000e-03,5.78589844e+00,,1.25281533e-02,nan,,1.25281533e-02,inf
1.25291533e-02,-inf,-1.45539062e-01,-2.06718750e-02,6.89843750e-03,4.40625000e-03,5.78589844e+00,,1.25291533e-02,nan,,1.25291533e-02,inf
1.25301533e-02,-inf,-inf,-2.31093750e-02,6.92187500e-03,4.46875000e-03,5.78601563e+00,,1.25301533e-02,nan,,1.25301533e-02,inf
1.25311533e-02,-inf,-inf,-2.36250000e-02,6.97656250e-03,4.40625000e-03,5.78648438e+00,,1.25311533e-02,nan,,1.25311533e-02,inf
1.25321533e-02,-5.59765625e+00,-inf,-2.17187500e-02,7.03906250e-03,4.25000000e-03,5.78683594e+00,,1.25321533e-02,nan,,1.25321533e-02,-1.23295654e+02
1.25331533e-02,-inf,-inf,-1.98125000e-02,7.08593750e-03,4.31250000e-03,5.78718750e+00,,1.25331533e-02,nan,,1.25331533e-02,inf
1.25341533e-02,-5.59765625e+00,-1.45539062e-01,-2.03750000e-02,7.08593750e-03,4.25000000e-03,5.78683594e+00,,1.25341533e-02,nan,,1.25341533e-02,-1.23079041e+02
1.25351533e-02,-inf,-inf,-2.26562500e-02,7.05468750e-03,4.53125000e-03,5.78601563e+00,,1.25351533e-02,nan,,1.25351533e-02,inf
1.25361533e-02,-5.59765625e+00,-inf,-2.39062500e-02,7.00000000e-03,4.93750000e-03,5.78542969e+00,,1.25361533e-02,nan,,1.25361533e-02,-1.22841614e+02
1.25371533e-02,-inf,-inf,-2.28125000e-02,6.94531250e-03,5.59375000e-03,5.78367188e+00,,1.25371533e-02,nan,,1.25371533e-02,inf
1.25381533e-02,-inf,-inf,-2.05000000e-02,7.00000000e-03,5.90625000e-03,5.78285156e+00,,1.25381533e-02,nan,,1.25381533e-02,inf
1.25391533e-02,-inf,-1.45539062e-01,-1.98750000e-02,7.07031250e-03,5.21875000e-03,5.78507813e+00,,1.25391533e-02,nan,,1.25391533e-02,inf
1.25401533e-02,-inf,-inf,-2.22812500e-02,7.07031250e-03,4.78125000e-03,5.78566406e+00,,1.25401533e-02,nan,,1.25401533e-02,inf
1.25411533e-02,-inf,-inf,-2.44218750e-02,7.05468750e-03,4.75000000e-03,5.78542969e+00,,1.25411533e-02,nan,,1.25411533e-02,inf
1.25421533e-02,-inf,-1.45539062e-01,-2.29687500e-02,7.01562500e-03,4.46875000e-03,5.78648438e+00,,1.25421533e-02,nan,,1.25421533e-02,inf
1.25431533e-02,-inf,-inf,-1.99218750e-02,6.90625000e-03,4.37500000e-03,5.78707031e+00,,1.25431533e-02,nan,,1.25431533e-02,inf
1.25441533e-02,-inf,-1.45539062e-01,-1.98125000e-02,6.80468750e-03,4.53125000e-03,5.78683594e+00,,1.25441533e-02,nan,,1.25441533e-02,inf
1.25451533e-02,-inf,-inf,-2.25156250e-02,6.88281250e-03,4.46875000e-03,5.78648438e+00,,1.25451533e-02,nan,,1.25451533e-02,inf
1.25461533e-02,-inf,-inf,-2.43593750e-02,6.94531250e-03,4.56250000e-03,5.78589844e+00,,1.25461533e-02,nan,,1.25461533e-02,inf
1.25471533e-02,-inf,-inf,-2.36875000e-02,6.94531250e-03,4.28125000e-03,5.78601563e+00,,1.25471533e-02,nan,,1.25471533e-02,inf
1.25481533e-02,-inf,-inf,-2.07656250e-02,6.97656250e-03,3.62500000e-03,5.78859375e+00,,1.25481533e-02,nan,,1.25481533e-02,inf
1.25491533e-02,-inf,-inf,-1.93593750e-02,6.94531250e-03,3.87500000e-03,5.78882813e+00,,1.25491533e-02,nan,,1.25491533e-02,inf
1.25501533e-02,-inf,-1.45539062e-01,-2.14687500e-02,6.89843750e-03,4.53125000e-03,5.78789063e+00,,1.25501533e-02,nan,,1.25501533e-02,inf
1.25511533e-02,-inf,-inf,-2.35937500e-02,6.92187500e-03,4.68750000e-03,5.78882813e+00,,1.25511533e-02,nan,,1.25511533e-02,inf
1.25521533e-02,-inf,-inf,-2.34375000e-02,6.96093750e-03,4.90625000e-03,5.78789063e+00,,1.25521533e-02,nan,,1.25521533e-02,inf
1.25531533e-02,-inf,-inf,-2.15468750e-02,7.00000000e-03,5.12500000e-03,5.78601563e+00,,1.25531533e-02,nan,,1.25531533e-02,inf
1.25541533e-02,-5.59765625e+00,-inf,-1.90312500e-02,7.16406250e-03,4.90625000e-03,5.78507813e+00,,1.25541533e-02,nan,,1.25541533e-02,-1.20749268e+02
1.25551533e-02,-inf,-inf,-2.01875000e-02,7.21875000e-03,4.62500000e-03,5.78566406e+00,,1.25551533e-02,nan,,1.25551533e-02,inf
1.25561533e-02,-inf,-1.45539062e-01,-2.33593750e-02,7.14843750e-03,4.56250000e-03,5.78625000e+00,,1.25561533e-02,nan,,1.25561533e-02,inf
1.25571533e-02,-inf,-inf,-2.43125000e-02,7.17968750e-03,4.93750000e-03,5.78519531e+00,,1.25571533e-02,nan,,1.25571533e-02,inf
1.25581533e-02,-inf,-inf,-2.19062500e-02,7.25781250e-03,5.59375000e-03,5.78308594e+00,,1.25581533e-02,nan,,1.25581533e-02,inf
1.25591533e-02,-inf,-inf,-1.99218750e-02,7.24218750e-03,5.75000000e-03,5.78238281e+00,,1.25591533e-02,nan,,1.25591533e-02,inf
1.25601533e-02,-5.59765625e+00,-inf,-2.04843750e-02,7.13281250e-03,5.43750000e-03,5.78343750e+00,,1.25601533e-02,nan,,1.25601533e-02,-1.20063232e+02
1.25611533e-02,-inf,-inf,-2.27343750e-02,7.12500000e-03,5.21875000e-03,5.78402344e+00,,1.25611533e-02,nan,,1.25611533e-02,inf
1.25621533e-02,-inf,-inf,-2.38906250e-02,7.03906250e-03,5.28125000e-03,5.78449219e+00,,1.25621533e-02,nan,,1.25621533e-02,inf
1.25631533e-02,-inf,-inf,-2.27343750e-02,7.01562500e-03,5.50000000e-03,5.78425781e+00,,1.25631533e-02,nan,,1.25631533e-02,inf
1.25641533e-02,-inf,-inf,-2.05937500e-02,6.97656250e-03,5.87500000e-03,5.78308594e+00,,1.25641533e-02,nan,,1.25641533e-02,inf
1.25651533e-02,-inf,-inf,-2.04843750e-02,6.89843750e-03,5.68750000e-03,5.78320312e+00,,1.25651533e-02,nan,,1.25651533e-02,inf
1.25661533e-02,-inf,-1.45539062e-01,-2.22500000e-02,6.93750000e-03,5.53125000e-03,5.78320312e+00,,1.25661533e-02,nan,,1.25661533e-02,inf
1.25671533e-02,-inf,-inf,-2.38125000e-02,7.03125000e-03,5.53125000e-03,5.78226563e+00,,1.25671533e-02,nan,,1.25671533e-02,inf
1.25681533e-02,-inf,-inf,-2.31406250e-02,7.05468750e-03,5.50000000e-03,5.78320312e+00,,1.25681533e-02,nan,,1.25681533e-02,inf
1.25691533e-02,-5.59765625e+00,-inf,-2.06250000e-02,6.99218750e-03,5.00000000e-03,5.78460938e+00,,1.25691533e-02,nan,,1.25691533e-02,-1.19002197e+02
1.25701533e-02,-inf,-inf,-2.01875000e-02,7.01562500e-03,4.68750000e-03,5.78449219e+00,,1.25701533e-02,nan,,1.25701533e-02,inf
1.25711533e-02,-5.59765625e+00,-inf,-2.24062500e-02,6.99218750e-03,4.93750000e-03,5.78320312e+00,,1.25711533e-02,nan,,1.25711533e-02,-1.18781189e+02
1.25721533e-02,-inf,-inf,-2.42343750e-02,6.86718750e-03,5.06250000e-03,5.78261719e+00,,1.25721533e-02,nan,,1.25721533e-02,inf
1.25731533e-02,-inf,-1.45539062e-01,-2.33750000e-02,6.77343750e-03,4.90625000e-03,5.78179688e+00,,1.25731533e-02,nan,,1.25731533e-02,inf
