Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.12718976e-02,-2.56250000e-02,1.84375000e-02,-2.25000000e-02,-9.53125000e-03
1.12722976e-02,-2.62500000e-02,1.81250000e-02,-2.17187500e-02,-1.07812500e-02
1.12726976e-02,-2.46875000e-02,2.06250000e-02,-2.10937500e-02,-9.21875000e-03
1.12730976e-02,-2.62500000e-02,1.98437500e-02,-2.03125000e-02,-8.90625000e-03
1.12734976e-02,-2.45312500e-02,2.04687500e-02,-1.92187500e-02,-1.07812500e-02
1.12738976e-02,-2.56250000e-02,2.03125000e-02,-2.35937500e-02,-1.14062500e-02
1.12742976e-02,-2.62500000e-02,1.85937500e-02,-2.17187500e-02,-8.75000000e-03
1.12746976e-02,-2.70312500e-02,1.76562500e-02,-2.21875000e-02,-1.03125000e-02
1.12750976e-02,-2.73437500e-02,1.73437500e-02,-2.15625000e-02,-1.15625000e-02
1.12754976e-02,-2.70312500e-02,1.82812500e-02,-2.12500000e-02,-1.04687500e-02
1.12758976e-02,-2.59375000e-02,1.59375000e-02,-2.17187500e-02,-1.20312500e-02
1.12762976e-02,-2.65625000e-02,1.68750000e-02,-2.15625000e-02,-1.23437500e-02
1.12766976e-02,-2.68750000e-02,1.73437500e-02,-2.21875000e-02,-8.75000000e-03
1.12770976e-02,-2.70312500e-02,1.71875000e-02,-2.18750000e-02,-1.17187500e-02
1.12774976e-02,-2.51562500e-02,1.89062500e-02,-1.90625000e-02,-9.53125000e-03
1.12778976e-02,-2.51562500e-02,1.79687500e-02,-1.93750000e-02,-1.00000000e-02
1.12782976e-02,-2.71875000e-02,1.84375000e-02,-2.12500000e-02,-1.10937500e-02
1.12786976e-02,-2.50000000e-02,1.96875000e-02,-2.04687500e-02,-8.90625000e-03
1.12790976e-02,-2.54687500e-02,1.62500000e-02,-2.14062500e-02,-8.59375000e-03
1.12794976e-02,-2.51562500e-02,1.64062500e-02,-2.06250000e-02,-9.37500000e-03
1.12798976e-02,-2.46875000e-02,1.84375000e-02,-2.34375000e-02,-9.53125000e-03
1.12802976e-02,-2.75000000e-02,1.70312500e-02,-2.23437500e-02,-5.31250000e-03
1.12806976e-02,-2.87500000e-02,1.56250000e-02,-2.48437500e-02,-7.50000000e-03
1.12810976e-02,-2.82812500e-02,1.42187500e-02,-2.21875000e-02,-9.37500000e-03
1.12814976e-02,-2.70312500e-02,1.42187500e-02,-2.23437500e-02,-1.01562500e-02
1.12818976e-02,-2.45312500e-02,2.21875000e-02,-2.21875000e-02,-2.34375000e-03
1.12822976e-02,-2.78125000e-02,1.60937500e-02,-2.90625000e-02,-8.90625000e-03
1.12826976e-02,-2.42187500e-02,1.37500000e-02,-1.93750000e-02,-8.28125000e-03
1.12830976e-02,-2.75000000e-02,1.29687500e-02,-2.76562500e-02,-1.40625000e-02
1.12834976e-02,-2.76562500e-02,1.46875000e-02,-2.62500000e-02,-1.01562500e-02
1.12838976e-02,-2.67187500e-02,1.56250000e-02,-2.28125000e-02,-1.21875000e-02
1.12842976e-02,-2.42187500e-02,2.40625000e-02,-1.95312500e-02,-3.43750000e-03
1.12846976e-02,-3.06250000e-02,1.50000000e-02,-2.68750000e-02,-9.06250000e-03
1.12850976e-02,-2.81250000e-02,1.57812500e-02,-2.26562500e-02,-8.59375000e-03
1.12854976e-02,-2.93750000e-02,1.95312500e-02,-2.25000000e-02,-8.90625000e-03
1.12858976e-02,-2.96875000e-02,1.70312500e-02,-2.35937500e-02,-1.17187500e-02
1.12862976e-02,-2.70312500e-02,1.73437500e-02,-2.48437500e-02,-1.03125000e-02
1.12866976e-02,-2.90625000e-02,1.79687500e-02,-2.51562500e-02,-1.07812500e-02
1.12870976e-02,-2.84375000e-02,1.34375000e-02,-2.50000000e-02,-1.40625000e-02
1.12874976e-02,-2.59375000e-02,1.92187500e-02,-2.21875000e-02,-7.81250000e-03
1.12878976e-02,-2.82812500e-02,1.62500000e-02,-2.64062500e-02,-1.20312500e-02
1.12882976e-02,-2.62500000e-02,1.64062500e-02,-2.39062500e-02,-1.10937500e-02
1.12886976e-02,-2.62500000e-02,1.53125000e-02,-2.31250000e-02,-1.28125000e-02
1.12890976e-02,-2.54687500e-02,1.82812500e-02,-2.25000000e-02,-9.06250000e-03
1.12894976e-02,-2.79687500e-02,1.50000000e-02,-2.42187500e-02,-1.12500000e-02
1.12898976e-02,-2.96875000e-02,1.53125000e-02,-2.35937500e-02,-9.84375000e-03
1.12902976e-02,-2.82812500e-02,1.45312500e-02,-2.01562500e-02,-1.07812500e-02
1.12906976e-02,-2.78125000e-02,1.70312500e-02,-2.17187500e-02,-9.37500000e-03
1.12910976e-02,-2.79687500e-02,1.68750000e-02,-2.09375000e-02,-1.14062500e-02
1.12914976e-02,-2.92187500e-02,1.48437500e-02,-2.43750000e-02,-1.25000000e-02
1.12918976e-02,-2.75000000e-02,1.60937500e-02,-2.26562500e-02,-9.84375000e-03
1.12922976e-02,-2.70312500e-02,1.65625000e-02,-2.26562500e-02,-1.25000000e-02
1.12926976e-02,-2.57812500e-02,1.43750000e-02,-2.14062500e-02,-1.35937500e-02
1.12930976e-02,-2.75000000e-02,1.51562500e-02,-2.25000000e-02,-1.35937500e-02
1.12934976e-02,-2.50000000e-02,1.56250000e-02,-2.17187500e-02,-1.26562500e-02
1.12938976e-02,-2.76562500e-02,1.57812500e-02,-2.15625000e-02,-1.12500000e-02
1.12942976e-02,-2.68750000e-02,1.71875000e-02,-2.26562500e-02,-1.39062500e-02
1.12946976e-02,-2.71875000e-02,1.46875000e-02,-2.29687500e-02,-1.40625000e-02
1.12950976e-02,-2.56250000e-02,1.70312500e-02,-2.18750000e-02,-1.34375000e-02
1.12954976e-02,-2.64062500e-02,1.45312500e-02,-2.23437500e-02,-1.50000000e-02
1.12958976e-02,-2.67187500e-02,1.53125000e-02,-2.23437500e-02,-1.43750000e-02
1.12962976e-02,-2.54687500e-02,1.34375000e-02,-2.34375000e-02,-1.51562500e-02
1.12966976e-02,-2.48437500e-02,1.68750000e-02,-2.18750000e-02,-1.46875000e-02
1.12970976e-02,-2.50000000e-02,1.71875000e-02,-2.12500000e-02,-9.84375000e-03
1.12974976e-02,-2.68750000e-02,1.62500000e-02,-2.26562500e-02,-1.09375000e-02
1.12978976e-02,-2.40625000e-02,1.81250000e-02,-2.39062500e-02,-1.10937500e-02
1.12982976e-02,-2.59375000e-02,1.51562500e-02,-2.40625000e-02,-1.39062500e-02
1.12986976e-02,-2.31250000e-02,1.73437500e-02,-2.25000000e-02,-1.37500000e-02
1.12990976e-02,-2.39062500e-02,1.62500000e-02,-2.32812500e-02,-1.20312500e-02
1.12994976e-02,-2.46875000e-02,2.00000000e-02,-1.98437500e-02,-1.01562500e-02
1.12998976e-02,-2.45312500e-02,1.90625000e-02,-2.04687500e-02,-1.15625000e-02
1.13002976e-02,-2.51562500e-02,1.60937500e-02,-2.18750000e-02,-1.10937500e-02
1.13006976e-02,-2.76562500e-02,1.89062500e-02,-2.31250000e-02,-1.15625000e-02
1.13010976e-02,-2.64062500e-02,1.68750000e-02,-2.37500000e-02,-1.14062500e-02
1.13014976e-02,-2.57812500e-02,1.65625000e-02,-2.21875000e-02,-1.09375000e-02
1.13018976e-02,-2.60937500e-02,1.87500000e-02,-2.25000000e-02,-1.06250000e-02
1.13022976e-02,-2.68750000e-02,1.76562500e-02,-2.29687500e-02,-1.17187500e-02
1.13026976e-02,-2.56250000e-02,2.18750000e-02,-2.18750000e-02,-8.59375000e-03
1.13030976e-02,-2.51562500e-02,1.57812500e-02,-2.04687500e-02,-1.09375000e-02
1.13034976e-02,-2.39062500e-02,1.73437500e-02,-2.25000000e-02,-1.17187500e-02
1.13038976e-02,-2.54687500e-02,1.54687500e-02,-2.28125000e-02,-1.07812500e-02
1.13042976e-02,-2.62500000e-02,1.59375000e-02,-2.35937500e-02,-9.68750000e-03
1.13046976e-02,-2.53125000e-02,1.56250000e-02,-2.59375000e-02,-1.07812500e-02
1.13050976e-02,-2.42187500e-02,1.59375000e-02,-2.28125000e-02,-1.17187500e-02
1.13054976e-02,-2.60937500e-02,1.64062500e-02,-2.39062500e-02,-1.10937500e-02
1.13058976e-02,-2.37500000e-02,1.60937500e-02,-2.46875000e-02,-9.53125000e-03
1.13062976e-02,-2.48437500e-02,1.60937500e-02,-2.48437500e-02,-1.09375000e-02
1.13066976e-02,-2.31250000e-02,1.45312500e-02,-2.46875000e-02,-1.10937500e-02
1.13070976e-02,-2.39062500e-02,1.56250000e-02,-2.39062500e-02,-1.15625000e-02
1.13074976e-02,-2.50000000e-02,1.56250000e-02,-2.45312500e-02,-1.29687500e-02
1.13078976e-02,-2.40625000e-02,1.57812500e-02,-2.23437500e-02,-1.10937500e-02
1.13082976e-02,-2.48437500e-02,1.65625000e-02,-2.48437500e-02,-1.06250000e-02
1.13086976e-02,-2.28125000e-02,1.73437500e-02,-2.14062500e-02,-1.25000000e-02
1.13090976e-02,-2.20312500e-02,1.68750000e-02,-2.18750000e-02,-1.21875000e-02
1.13094976e-02,-2.17187500e-02,1.54687500e-02,-2.46875000e-02,-1.09375000e-02
1.13098976e-02,-2.09375000e-02,1.60937500e-02,-2.34375000e-02,-1.09375000e-02
1.13102976e-02,-2.34375000e-02,1.50000000e-02,-2.28125000e-02,-1.35937500e-02
1.13106976e-02,-2.26562500e-02,1.50000000e-02,-2.23437500e-02,-1.10937500e-02
1.13110976e-02,-2.28125000e-02,1.42187500e-02,-2.17187500e-02,-1.14062500e-02
1.13114976e-02,-2.26562500e-02,1.42187500e-02,-2.31250000e-02,-1.18750000e-02
1.13118976e-02,-2.26562500e-02,1.32812500e-02,-2.34375000e-02,-1.15625000e-02
1.13122976e-02,-2.09375000e-02,1.71875000e-02,-2.10937500e-02,-1.15625000e-02
1.13126976e-02,-2.34375000e-02,1.68750000e-02,-2.35937500e-02,-1.10937500e-02
1.13130976e-02,-2.28125000e-02,1.98437500e-02,-2.21875000e-02,-9.21875000e-03
1.13134976e-02,-2.28125000e-02,1.82812500e-02,-2.39062500e-02,-7.81250000e-03
1.13138976e-02,-2.31250000e-02,1.50000000e-02,-2.37500000e-02,-1.09375000e-02
1.13142976e-02,-2.21875000e-02,1.71875000e-02,-2.20312500e-02,-9.53125000e-03
1.13146976e-02,-2.18750000e-02,1.79687500e-02,-2.20312500e-02,-7.50000000e-03
1.13150976e-02,-2.18750000e-02,1.62500000e-02,-2.14062500e-02,-1.10937500e-02
1.13154976e-02,-2.34375000e-02,1.46875000e-02,-2.20312500e-02,-9.84375000e-03
1.13158976e-02,-2.04687500e-02,1.28125000e-02,-1.85937500e-02,-1.09375000e-02
1.13162976e-02,-2.12500000e-02,1.54687500e-02,-2.07812500e-02,-8.90625000e-03
1.13166976e-02,-2.35937500e-02,1.57812500e-02,-1.93750000e-02,-9.84375000e-03
1.13170976e-02,-2.26562500e-02,1.96875000e-02,-1.87500000e-02,-7.03125000e-03
1.13174976e-02,-2.40625000e-02,1.89062500e-02,-2.04687500e-02,-8.75000000e-03
1.13178976e-02,-2.35937500e-02,1.85937500e-02,-2.18750000e-02,-5.31250000e-03
1.13182976e-02,-2.21875000e-02,1.98437500e-02,-2.00000000e-02,-8.90625000e-03
1.13186976e-02,-2.25000000e-02,1.98437500e-02,-2.10937500e-02,-9.06250000e-03
1.13190976e-02,-2.39062500e-02,1.46875000e-02,-2.20312500e-02,-1.00000000e-02
1.13194976e-02,-2.45312500e-02,1.71875000e-02,-2.12500000e-02,-1.00000000e-02
1.13198976e-02,-2.35937500e-02,1.79687500e-02,-1.90625000e-02,-1.06250000e-02
1.13202976e-02,-2.45312500e-02,2.03125000e-02,-1.87500000e-02,-9.53125000e-03
1.13206976e-02,-2.57812500e-02,1.75000000e-02,-2.26562500e-02,-9.37500000e-03
1.13210976e-02,-2.48437500e-02,1.70312500e-02,-2.21875000e-02,-1.15625000e-02
1.13214976e-02,-2.39062500e-02,1.82812500e-02,-2.34375000e-02,-9.68750000e-03
1.13218976e-02,-2.31250000e-02,1.81250000e-02,-2.31250000e-02,-9.53125000e-03
1.13222976e-02,-2.50000000e-02,1.92187500e-02,-2.06250000e-02,-1.09375000e-02
1.13226976e-02,-2.35937500e-02,1.81250000e-02,-2.12500000e-02,-1.01562500e-02
1.13230976e-02,-2.37500000e-02,1.75000000e-02,-2.06250000e-02,-8.90625000e-03
1.13234976e-02,-2.25000000e-02,1.92187500e-02,-2.34375000e-02,-8.75000000e-03
1.13238976e-02,-2.42187500e-02,1.93750000e-02,-2.43750000e-02,-8.75000000e-03
1.13242976e-02,-2.21875000e-02,1.82812500e-02,-2.35937500e-02,-1.04687500e-02
1.13246976e-02,-2.23437500e-02,1.73437500e-02,-2.31250000e-02,-1.17187500e-02
1.13250976e-02,-2.54687500e-02,1.87500000e-02,-2.57812500e-02,-9.06250000e-03
1.13254976e-02,-5.38437500e-01,-2.30000000e-01,-5.61562500e-01,7.70312500e-02
1.13258976e-02,-2.49062500e-01,4.95625000e-01,-2.55156250e-01,2.84062500e-01
1.13262976e-02,-2.96875000e-03,2.38125000e-01,-1.87500000e-03,1.18906250e-01
1.13266976e-02,-9.07812500e-02,-1.82656250e-01,-8.75000000e-02,-8.21875000e-02
1.13270976e-02,-1.41093750e-01,-1.09609375e+00,-1.40000000e-01,-1.15015625e+00
1.13274976e-02,2.48125000e-01,1.51562500e-02,2.80156250e-01,-1.46875000e-02
1.13278976e-02,-1.10468750e-01,-2.12031250e-01,-1.12187500e-01,-2.69531250e-01
1.13282976e-02,2.08750000e-01,5.03281250e-01,2.31562500e-01,4.56562500e-01
1.13286976e-02,-1.77031250e-01,-1.45937500e-01,-1.89062500e-01,4.53125000e-02
1.13290976e-02,2.63125000e-01,3.20781250e-01,2.95000000e-01,1.15312500e-01
1.13294976e-02,-1.54375000e-01,3.58125000e-01,-1.70468750e-01,3.72187500e-01
1.13298976e-02,-1.51562500e-01,1.33593750e-01,-1.55468750e-01,2.07812500e-02
1.13302976e-02,-7.60937500e-02,-1.17031250e-01,-7.29687500e-02,-3.00000000e-02
1.13306976e-02,-2.34375000e-02,-2.56875000e-01,-1.31250000e-02,-3.15156250e-01
1.13310976e-02,5.09375000e-02,-8.65625000e-02,6.46875000e-02,-1.33437500e-01
1.13314976e-02,-5.57812500e-02,1.31093750e-01,-5.31250000e-02,6.37500000e-02
1.13318976e-02,-9.53125000e-02,1.01562500e-02,-9.51562500e-02,2.10937500e-02
1.13322976e-02,3.17187500e-02,7.39062500e-02,4.15625000e-02,4.32812500e-02
1.13326976e-02,8.90625000e-03,7.48437500e-02,1.57812500e-02,4.43750000e-02
1.13330976e-02,-2.25000000e-02,4.81250000e-02,-1.59375000e-02,-1.82812500e-02
1.13334976e-02,-7.42187500e-02,5.67187500e-02,-7.34375000e-02,5.54687500e-02
1.13338976e-02,-7.32812500e-02,-1.22812500e-01,-7.25000000e-02,-1.22187500e-01
1.13342976e-02,4.70312500e-02,1.60937500e-02,6.40625000e-02,-4.84375000e-03
1.13346976e-02,-2.93750000e-02,-8.43750000e-03,-2.39062500e-02,-3.60937500e-02
1.13350976e-02,-1.37500000e-02,6.85937500e-02,-6.40625000e-03,2.96875000e-03
1.13354976e-02,-8.14062500e-02,-7.65625000e-03,-8.18750000e-02,-2.34375000e-03
1.13358976e-02,-1.78125000e-02,2.62500000e-02,-9.37500000e-03,-1.26562500e-02
1.13362976e-02,-6.40625000e-03,6.71875000e-02,2.65625000e-03,3.96875000e-02
1.13366976e-02,-2.70312500e-02,6.26562500e-02,-2.26562500e-02,-2.34375000e-03
1.13370976e-02,-5.45312500e-02,-4.12500000e-02,-5.14062500e-02,-5.59375000e-02
1.13374976e-02,-3.09375000e-02,-1.17187500e-02,-2.51562500e-02,-3.84375000e-02
1.13378976e-02,-1.17187500e-02,-1.09375000e-03,-5.46875000e-03,-1.82812500e-02
1.13382976e-02,-5.62500000e-03,8.45312500e-02,1.09375000e-03,3.43750000e-02
1.13386976e-02,-4.21875000e-02,8.43750000e-03,-3.89062500e-02,-1.04687500e-02
1.13390976e-02,-3.06250000e-02,0.00000000e+00,-2.59375000e-02,-2.65625000e-02
1.13394976e-02,-2.79687500e-02,-2.96875000e-03,-2.17187500e-02,-1.01562500e-02
1.13398976e-02,-2.12500000e-02,3.62500000e-02,-1.64062500e-02,2.65625000e-03
1.13402976e-02,-2.81250000e-02,2.89062500e-02,-2.57812500e-02,-1.40625000e-03
1.13406976e-02,-3.23437500e-02,-1.40625000e-03,-3.12500000e-02,-3.12500000e-02
1.13410976e-02,-2.00000000e-02,-1.32812500e-02,-1.79687500e-02,-3.32812500e-02
1.13414976e-02,-2.81250000e-02,1.46875000e-02,-2.64062500e-02,-1.50000000e-02
1.13418976e-02,-1.93750000e-02,4.64062500e-02,-1.89062500e-02,3.59375000e-03
1.13422976e-02,-2.64062500e-02,2.95312500e-02,-2.68750000e-02,-2.03125000e-03
1.13426976e-02,-2.54687500e-02,5.46875000e-03,-2.46875000e-02,-2.07812500e-02
1.13430976e-02,-2.60937500e-02,5.93750000e-03,-2.51562500e-02,-1.98437500e-02
1.13434976e-02,-2.12500000e-02,3.25000000e-02,-1.87500000e-02,9.37500000e-04
1.13438976e-02,-2.78125000e-02,1.95312500e-02,-2.40625000e-02,-1.56250000e-04
1.13442976e-02,-2.34375000e-02,1.35937500e-02,-2.14062500e-02,-9.21875000e-03
1.13446976e-02,-2.64062500e-02,3.75000000e-03,-2.35937500e-02,-1.56250000e-02
1.13450976e-02,-2.07812500e-02,2.23437500e-02,-1.85937500e-02,-5.00000000e-03
1.13454976e-02,-2.73437500e-02,1.57812500e-02,-2.50000000e-02,-5.31250000e-03
1.13458976e-02,-2.78125000e-02,2.01562500e-02,-2.56250000e-02,-7.50000000e-03
1.13462976e-02,-2.96875000e-02,7.34375000e-03,-2.73437500e-02,-1.53125000e-02
1.13466976e-02,-2.51562500e-02,1.59375000e-02,-2.26562500e-02,-1.40625000e-02
1.13470976e-02,-2.64062500e-02,1.60937500e-02,-2.43750000e-02,-1.18750000e-02
1.13474976e-02,-2.51562500e-02,2.31250000e-02,-2.14062500e-02,-1.04687500e-02
1.13478976e-02,-2.71875000e-02,1.43750000e-02,-2.60937500e-02,-1.50000000e-02
1.13482976e-02,-2.40625000e-02,2.17187500e-02,-2.15625000e-02,-1.45312500e-02
1.13486976e-02,-2.17187500e-02,2.31250000e-02,-2.09375000e-02,-6.40625000e-03
1.13490976e-02,-2.26562500e-02,2.12500000e-02,-2.37500000e-02,-7.18750000e-03
1.13494976e-02,-2.84375000e-02,1.57812500e-02,-2.64062500e-02,-1.07812500e-02
1.13498976e-02,-2.68750000e-02,1.84375000e-02,-2.37500000e-02,-9.21875000e-03
1.13502976e-02,-2.35937500e-02,1.73437500e-02,-2.15625000e-02,-5.15625000e-03
1.13506976e-02,-2.79687500e-02,1.34375000e-02,-2.60937500e-02,-8.75000000e-03
1.13510976e-02,-2.82812500e-02,1.45312500e-02,-2.56250000e-02,-1.26562500e-02
1.13514976e-02,-2.87500000e-02,1.67187500e-02,-2.73437500e-02,-1.12500000e-02
1.13518976e-02,-2.43750000e-02,1.79687500e-02,-2.29687500e-02,-1.09375000e-02
1.13522976e-02,-2.60937500e-02,1.51562500e-02,-2.81250000e-02,-1.50000000e-02
1.13526976e-02,-2.70312500e-02,1.79687500e-02,-2.76562500e-02,-1.37500000e-02
1.13530976e-02,-2.71875000e-02,1.48437500e-02,-2.78125000e-02,-1.09375000e-02
1.13534976e-02,-2.42187500e-02,1.65625000e-02,-2.65625000e-02,-1.07812500e-02
1.13538976e-02,-2.59375000e-02,1.51562500e-02,-2.67187500e-02,-8.28125000e-03
1.13542976e-02,-2.54687500e-02,1.73437500e-02,-2.78125000e-02,-1.06250000e-02
1.13546976e-02,-2.45312500e-02,1.71875000e-02,-2.81250000e-02,-8.75000000e-03
1.13550976e-02,-2.79687500e-02,1.82812500e-02,-2.54687500e-02,-7.50000000e-03
1.13554976e-02,-2.70312500e-02,1.45312500e-02,-2.67187500e-02,-9.21875000e-03
1.13558976e-02,-2.31250000e-02,1.62500000e-02,-2.62500000e-02,-9.84375000e-03
1.13562976e-02,-2.62500000e-02,1.29687500e-02,-2.84375000e-02,-1.01562500e-02
1.13566976e-02,-2.75000000e-02,1.23437500e-02,-2.90625000e-02,-1.29687500e-02
1.13570976e-02,-2.73437500e-02,1.48437500e-02,-2.82812500e-02,-1.07812500e-02
1.13574976e-02,-2.60937500e-02,1.62500000e-02,-2.82812500e-02,-1.23437500e-02
1.13578976e-02,-2.65625000e-02,1.70312500e-02,-2.79687500e-02,-1.37500000e-02
1.13582976e-02,-2.65625000e-02,1.64062500e-02,-2.81250000e-02,-1.21875000e-02
1.13586976e-02,-2.64062500e-02,1.59375000e-02,-2.73437500e-02,-1.31250000e-02
1.13590976e-02,-2.35937500e-02,1.95312500e-02,-2.68750000e-02,-1.32812500e-02
1.13594976e-02,-2.37500000e-02,2.03125000e-02,-2.70312500e-02,-8.75000000e-03
1.13598976e-02,-2.45312500e-02,1.90625000e-02,-2.57812500e-02,-8.28125000e-03
1.13602976e-02,-2.43750000e-02,1.50000000e-02,-2.76562500e-02,-9.68750000e-03
1.13606976e-02,-2.42187500e-02,1.59375000e-02,-2.81250000e-02,-8.90625000e-03
1.13610976e-02,-2.39062500e-02,1.90625000e-02,-2.54687500e-02,-7.50000000e-03
1.13614976e-02,-2.59375000e-02,1.56250000e-02,-2.76562500e-02,-7.50000000e-03
1.13618976e-02,-2.46875000e-02,1.39062500e-02,-2.70312500e-02,-1.01562500e-02
1.13622976e-02,-2.67187500e-02,1.21875000e-02,-2.76562500e-02,-1.29687500e-02
1.13626976e-02,-2.56250000e-02,1.35937500e-02,-2.62500000e-02,-1.20312500e-02
1.13630976e-02,-2.71875000e-02,1.34375000e-02,-2.64062500e-02,-1.31250000e-02
1.13634976e-02,-2.60937500e-02,1.50000000e-02,-2.64062500e-02,-1.20312500e-02
1.13638976e-02,-2.73437500e-02,1.64062500e-02,-2.64062500e-02,-1.15625000e-02
1.13642976e-02,-2.56250000e-02,1.68750000e-02,-2.64062500e-02,-1.10937500e-02
1.13646976e-02,-2.53125000e-02,1.56250000e-02,-2.62500000e-02,-9.53125000e-03
1.13650976e-02,-2.70312500e-02,1.70312500e-02,-2.62500000e-02,-1.04687500e-02
1.13654976e-02,-2.71875000e-02,1.42187500e-02,-2.76562500e-02,-1.03125000e-02
1.13658976e-02,-2.68750000e-02,1.46875000e-02,-2.48437500e-02,-9.68750000e-03
1.13662976e-02,-2.76562500e-02,1.51562500e-02,-2.48437500e-02,-9.68750000e-03
1.13666976e-02,-2.59375000e-02,1.48437500e-02,-2.46875000e-02,-8.12500000e-03
1.13670976e-02,-2.89062500e-02,1.64062500e-02,-2.67187500e-02,-9.84375000e-03
1.13674976e-02,-2.70312500e-02,2.09375000e-02,-2.35937500e-02,-4.06250000e-03
1.13678976e-02,-3.17187500e-02,1.39062500e-02,-2.70312500e-02,-1.32812500e-02
1.13682976e-02,-2.85937500e-02,1.46875000e-02,-2.50000000e-02,-1.17187500e-02
1.13686976e-02,-2.92187500e-02,1.71875000e-02,-2.46875000e-02,-1.21875000e-02
1.13690976e-02,-2.84375000e-02,1.81250000e-02,-2.46875000e-02,-1.12500000e-02
1.13694976e-02,-2.81250000e-02,1.64062500e-02,-2.51562500e-02,-1.10937500e-02
1.13698976e-02,-2.73437500e-02,1.59375000e-02,-2.40625000e-02,-1.18750000e-02
1.13702976e-02,-2.70312500e-02,1.42187500e-02,-2.43750000e-02,-1.12500000e-02
1.13706976e-02,-2.45312500e-02,1.78125000e-02,-2.23437500e-02,-9.84375000e-03
1.13710976e-02,-2.65625000e-02,1.57812500e-02,-2.12500000e-02,-9.06250000e-03
1.13714976e-02,-2.62500000e-02,1.46875000e-02,-2.09375000e-02,-8.12500000e-03
1.13718976e-02,-2.81250000e-02,1.17187500e-02,-2.43750000e-02,-9.68750000e-03
1.13722976e-02,-2.59375000e-02,1.42187500e-02,-2.18750000e-02,-1.01562500e-02
1.13726976e-02,-2.60937500e-02,1.34375000e-02,-2.15625000e-02,-1.04687500e-02
1.13730976e-02,-2.76562500e-02,1.28125000e-02,-2.48437500e-02,-7.50000000e-03
1.13734976e-02,-2.73437500e-02,1.09375000e-02,-2.29687500e-02,-8.12500000e-03
1.13738976e-02,-2.70312500e-02,1.31250000e-02,-2.28125000e-02,-1.03125000e-02
1.13742976e-02,-2.68750000e-02,1.32812500e-02,-2.14062500e-02,-1.31250000e-02
1.13746976e-02,-2.71875000e-02,1.65625000e-02,-2.15625000e-02,-7.65625000e-03
1.13750976e-02,-2.76562500e-02,1.34375000e-02,-2.23437500e-02,-1.23437500e-02
1.13754976e-02,-2.40625000e-02,1.75000000e-02,-2.20312500e-02,-9.37500000e-03
1.13758976e-02,-2.59375000e-02,1.43750000e-02,-2.46875000e-02,-9.53125000e-03
1.13762976e-02,-2.35937500e-02,1.65625000e-02,-2.23437500e-02,-1.14062500e-02
1.13766976e-02,-2.43750000e-02,1.34375000e-02,-2.37500000e-02,-7.96875000e-03
1.13770976e-02,-2.31250000e-02,1.20312500e-02,-2.28125000e-02,-1.43750000e-02
1.13774976e-02,-2.39062500e-02,1.56250000e-02,-2.14062500e-02,-8.90625000e-03
1.13778976e-02,-2.26562500e-02,1.29687500e-02,-2.23437500e-02,-1.03125000e-02
1.13782976e-02,-2.50000000e-02,1.42187500e-02,-2.32812500e-02,-1.06250000e-02
1.13786976e-02,-2.42187500e-02,1.46875000e-02,-2.31250000e-02,-1.18750000e-02
1.13790976e-02,-2.48437500e-02,1.34375000e-02,-2.40625000e-02,-1.10937500e-02
1.13794976e-02,-2.42187500e-02,1.56250000e-02,-2.40625000e-02,-1.10937500e-02
1.13798976e-02,-2.56250000e-02,1.21875000e-02,-2.42187500e-02,-1.26562500e-02
1.13802976e-02,-2.39062500e-02,1.32812500e-02,-2.40625000e-02,-1.17187500e-02
1.13806976e-02,-2.37500000e-02,1.28125000e-02,-2.43750000e-02,-1.25000000e-02
1.13810976e-02,-2.46875000e-02,1.29687500e-02,-2.51562500e-02,-1.28125000e-02
1.13814976e-02,-2.56250000e-02,1.28125000e-02,-2.56250000e-02,-1.25000000e-02
1.13818976e-02,-2.46875000e-02,1.25000000e-02,-2.53125000e-02,-1.12500000e-02
1.13822976e-02,-2.53125000e-02,1.43750000e-02,-2.28125000e-02,-9.06250000e-03
1.13826976e-02,-2.56250000e-02,1.07812500e-02,-2.60937500e-02,-1.17187500e-02
1.13830976e-02,-2.67187500e-02,1.26562500e-02,-2.54687500e-02,-1.09375000e-02
1.13834976e-02,-2.62500000e-02,1.62500000e-02,-2.46875000e-02,-8.59375000e-03
1.13838976e-02,-2.53125000e-02,1.39062500e-02,-2.71875000e-02,-1.09375000e-02
1.13842976e-02,-2.48437500e-02,1.20312500e-02,-2.59375000e-02,-1.23437500e-02
1.13846976e-02,-2.65625000e-02,1.25000000e-02,-2.82812500e-02,-1.51562500e-02
