Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.011553851283761254,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038,0.0007672830000000005,0.0040797010000000015,9.59550054,0.00033324099999999975
0.011563854618206068,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.003756119000000002,9.602942098,0.00033324099999999975
0.011573857952650883,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,9.609413018,0.00033324099999999975
0.011583861287095699,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.003432537000000003,9.613942662,9.98199999999996e-06
0.011593864621540514,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,0.00039133600000000254,0.0004437320000000005,0.0040797010000000015,9.620413582,0.00033324099999999975
0.01160386795598533,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.003756119000000002,9.627208048,0.00033324099999999975
0.011613871290430143,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.003756119000000002,9.630119962,0.00033324099999999975
0.011623874624874958,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.637885066,0.00033324099999999975
0.011633877959319774,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,9.63917925,0.00033324099999999975
0.011643881293764589,3.437599999999916e-05,0.00014066000000000078,-0.0006635459999999992,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,9.648238538,0.00033324099999999975
0.011653884628209403,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.003432537000000003,9.650826906,-0.00031327700000000026
0.011663887962654218,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.003756119000000002,9.658915556,0.00033324099999999975
0.011673891297099033,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.003756119000000002,9.659886194,0.0006564999999999995
0.011683894631543849,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,0.0040797010000000015,9.66829839,-0.00031327700000000026
0.011693897965988662,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0040797010000000015,9.672828034,0.00033324099999999975
0.011703901300433478,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,9.678651862,0.00033324099999999975
0.011713904634878293,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,9.681563776,0.00033324099999999975
0.011723907969323108,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.004403283000000001,9.686416966,9.98199999999996e-06
0.011733911303767924,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.003432537000000003,9.692887886,0.0006564999999999995
0.011743914638212737,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,9.696123346,9.98199999999996e-06
0.011753917972657553,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.702594266,9.98199999999996e-06
0.011763921307102368,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.003756119000000002,9.704211996,0.00033324099999999975
0.011773924641547183,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.003756119000000002,9.713271284,9.98199999999996e-06
0.011783927975991997,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.714241922,0.00033324099999999975
0.011793931310436812,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0040797010000000015,9.722007026,9.98199999999996e-06
0.011803934644881628,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0040797010000000015,9.722330572,0.00033324099999999975
0.011813937979326443,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.003756119000000002,9.730742768,9.98199999999996e-06
0.011823941313771257,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.003432537000000003,9.732684044,0.00033324099999999975
0.011833944648216072,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,0.003756119000000002,9.739802056,0.00033324099999999975
0.011843947982660887,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.740449148,0.00033324099999999975
0.011853951317105703,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.746596522,0.00033324099999999975
0.011863954651550518,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,9.751126166,9.98199999999996e-06
0.011873957985995331,-0.0002842369999999997,-0.0004915119999999995,0.0009305090000000012,-0.0008734479999999989,0.0007672830000000005,0.0040797010000000015,9.755008718,9.98199999999996e-06
0.011883961320440147,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.003756119000000002,9.759538362,0.00033324099999999975
0.011893964654884962,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,9.762773822,0.00033324099999999975
0.011903967989329777,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.770538926,9.98199999999996e-06
0.011913971323774591,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.003756119000000002,9.772156656,0.00033324099999999975
0.011923974658219406,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.003756119000000002,9.779274668,0.00033324099999999975
0.011933977992664222,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.004403283000000001,9.778951122,9.98199999999996e-06
0.011943981327109037,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,9.787686864,0.00033324099999999975
0.01195398466155385,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,9.78962814,9.98199999999996e-06
0.011963987995998666,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0040797010000000015,9.796746152,9.98199999999996e-06
0.011973991330443481,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0040797010000000015,9.797393244,9.98199999999996e-06
0.011983994664888297,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.003756119000000002,9.80418771,0.00033324099999999975
0.01199399799933311,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,9.80742317,0.00033324099999999975
0.012004001333777926,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003432537000000003,9.811629268,0.00033324099999999975
0.012014004668222741,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.815835366,9.98199999999996e-06
0.012024008002667556,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.004403283000000001,9.819717918,0.00033324099999999975
0.012034011337112372,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0040797010000000015,9.827159476,0.0006564999999999995
0.012044014671557185,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.003756119000000002,9.829747844,0.00033324099999999975
0.012054018006002,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0040797010000000015,9.836865856,0.00033324099999999975
0.012064021340446816,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.835895218,9.98199999999996e-06
0.012074024674891631,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0040797010000000015,9.845601598,0.00033324099999999975
0.012084028009336445,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,9.84786642,0.00033324099999999975
0.01209403134378126,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.003756119000000002,9.854013794,9.98199999999996e-06
0.012104034678226076,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,9.855307978,9.98199999999996e-06
0.012114038012670891,3.437599999999916e-05,-0.0008075979999999996,0.0006116980000000008,0.00039133600000000254,0.0010908340000000006,0.0040797010000000015,9.863396628,9.98199999999996e-06
0.012124041347115705,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,0.004403283000000001,9.866308542,9.98199999999996e-06
0.01213404468156052,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0031089550000000035,9.873426554,0.00033324099999999975
0.012144048016005335,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0040797010000000015,9.87698556,9.98199999999996e-06
0.01215405135045015,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.003756119000000002,9.88022102,9.98199999999996e-06
0.012164054684894966,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,9.886368394,0.00033324099999999975
0.01217405801933978,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0040797010000000015,9.889280308,9.98199999999996e-06
0.012184061353784595,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.895104136,9.98199999999996e-06
0.01219406468822941,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,9.896721866,0.00033324099999999975
0.012204068022674226,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0040797010000000015,9.905457608,9.98199999999996e-06
0.01221407135711904,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,9.907075338,0.00033324099999999975
0.012224074691563854,-0.0009214630000000008,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,9.915163988,0.00033324099999999975
0.01223407802600867,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0040797010000000015,9.916781718,9.98199999999996e-06
0.012244081360453485,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.003756119000000002,9.92551746,0.00033324099999999975
0.012254084694898299,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.003432537000000003,9.928429374,9.98199999999996e-06
0.012264088029343114,0.0013088279999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0040797010000000015,9.934900294,0.00033324099999999975
0.01227409136378793,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0040797010000000015,9.938782846,0.00033324099999999975
0.012284094698232745,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.003432537000000003,9.943959582,9.98199999999996e-06
0.01229409803267756,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.003756119000000002,9.94978341,9.98199999999996e-06
0.012304101367122374,0.00035298899999999973,0.0007728320000000011,-0.0003447349999999988,0.0010237280000000015,0.0007672830000000005,0.0040797010000000015,9.953342416,0.00033324099999999975
0.012314104701567189,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003432537000000003,9.95787206,0.00033324099999999975
0.012324108036012004,0.0006716020000000003,-0.0008075979999999996,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0040797010000000015,9.961754612,9.98199999999996e-06
0.01233411137045682,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.003432537000000003,9.970490354,0.00033324099999999975
0.012344114704901633,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.003432537000000003,9.97243163,9.98199999999996e-06
0.012354118039346449,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,9.979549642,0.00033324099999999975
0.012364121373791264,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.98052028,0.00033324099999999975
0.01237412470823608,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003432537000000003,9.990873752,0.00033324099999999975
0.012384128042680893,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003432537000000003,9.993138574,9.98199999999996e-06
0.012394131377125708,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,10.000580132,-0.00031327700000000026
0.012404134711570524,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.002197862,0.00033324099999999975
0.012414138046015339,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.009315874,9.98199999999996e-06
0.012424141380460154,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.015139702,0.00033324099999999975
0.012434144714904968,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,10.019992892,9.98199999999996e-06
0.012444148049349783,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.02419899,9.98199999999996e-06
0.012454151383794599,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0007672830000000005,0.0040797010000000015,10.028728634,0.00033324099999999975
0.012464154718239414,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.003756119000000002,10.036817284,0.00033324099999999975
0.012474158052684228,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.038435014,0.00033324099999999975
0.012484161387129043,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0004437320000000005,0.003432537000000003,10.04684721,-0.00031327700000000026
0.012494164721573858,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.0040797010000000015,10.048141394,0.00033324099999999975
0.012504168056018674,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.05655359,0.00033324099999999975
0.012514171390463487,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0010908340000000006,0.003756119000000002,10.06302451,9.98199999999996e-06
0.012524174724908303,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.065289332,-0.00031327700000000026
0.012534178059353118,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.003432537000000003,10.072407344,0.00033324099999999975
0.012544181393797933,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.003432537000000003,10.077260534,0.00033324099999999975
0.012554184728242749,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.081466632,0.00033324099999999975
0.012564188062687562,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644,0.0007672830000000005,0.003432537000000003,10.089231736,9.98199999999996e-06
0.012574191397132378,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003432537000000003,10.092790742,9.98199999999996e-06
0.012584194731577193,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.003756119000000002,10.095702656,0.00033324099999999975
0.012594198066022008,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.10508549,0.00033324099999999975
0.012604201400466822,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.10832095,9.98199999999996e-06
0.012614204734911637,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.111232864,0.00033324099999999975
0.012624208069356452,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0040797010000000015,10.118674422,0.00033324099999999975
0.012634211403801268,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.12126279,-0.00031327700000000026
0.012644214738246081,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.003756119000000002,10.127410164,9.98199999999996e-06
0.012654218072690897,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.13420463,9.98199999999996e-06
0.012664221407135712,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,10.134528176,0.00033324099999999975
0.012674224741580527,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.139704912,9.98199999999996e-06
0.012684228076025343,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,10.148117108,0.00033324099999999975
0.012694231410470156,-0.0002842369999999997,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.1487642,-0.00031327700000000026
0.012704234744914972,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.152646752,0.00033324099999999975
0.012714238079359787,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.157823488,9.98199999999996e-06
0.012724241413804602,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.003756119000000002,10.16008831,9.98199999999996e-06
0.012734244748249416,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.166882776,9.98199999999996e-06
0.012744248082694231,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,10.171088874,0.00033324099999999975
0.012754251417139047,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,10.172383058,9.98199999999996e-06
0.012764254751583862,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.003432537000000003,10.17950107,0.00033324099999999975
0.012774258086028676,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.184030714,0.00033324099999999975
0.012784261420473491,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.185648444,-0.00031327700000000026
0.012794264754918306,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.192119364,0.00033324099999999975
0.012804268089363122,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.195031278,9.98199999999996e-06
0.012814271423807937,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.003432537000000003,10.1972961,0.00033324099999999975
0.01282427475825275,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.003756119000000002,10.20376702,0.0006564999999999995
0.012834278092697566,3.437599999999916e-05,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,10.205708296,-0.00031327700000000026
0.012844281427142381,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.003432537000000003,10.207973118,0.00033324099999999975
0.012854284761587197,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,10.216061768,9.98199999999996e-06
0.01286428809603201,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0040797010000000015,10.217032406,9.98199999999996e-06
0.012874291430476826,0.00035298899999999973,0.0007728320000000011,0.00124932,0.00039133600000000254,0.0007672830000000005,0.003756119000000002,10.21994432,0.00033324099999999975
0.012884294764921641,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.003756119000000002,10.226738786,0.00033324099999999975
0.012894298099366456,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0040797010000000015,10.227709424,0.00033324099999999975
0.01290430143381127,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0010908340000000006,0.0040797010000000015,10.232562614,9.98199999999996e-06
0.012914304768256085,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.003432537000000003,10.238386442,9.98199999999996e-06
0.0129243081027009,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.003756119000000002,10.237092258,9.98199999999996e-06
0.012934311437145716,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,10.242268994,9.98199999999996e-06
0.012944314771590531,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,10.248092822,9.98199999999996e-06
0.012954318106035345,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.003756119000000002,10.247769276,-0.00031327700000000026
0.01296432144048016,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.003432537000000003,10.252622466,0.00033324099999999975
0.012974324774924976,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.257799202,9.98199999999996e-06
0.01298432810936979,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,10.258122748,0.00033324099999999975
0.012994331443814604,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003432537000000003,10.264917214,0.00033324099999999975
0.01300433477825942,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0007672830000000005,0.003432537000000003,10.26847622,9.98199999999996e-06
0.013014338112704235,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.003432537000000003,10.269446858,0.00033324099999999975
0.01302434144714905,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0010908340000000006,0.003756119000000002,10.27656487,0.00033324099999999975
0.013034344781593864,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.280447422,0.00033324099999999975
0.01304434811603868,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.003432537000000003,10.281094514,0.00033324099999999975
0.013054351450483495,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0014143850000000006,0.003756119000000002,10.288536072,9.98199999999996e-06
0.01306435478492831,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.291771532,0.00033324099999999975
0.013074358119373125,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.003432537000000003,10.294036354,0.00033324099999999975
0.013084361453817939,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.003756119000000002,10.30083082,0.00033324099999999975
0.013094364788262754,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,10.302125004,9.98199999999996e-06
0.01310436812270757,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.30568401,9.98199999999996e-06
0.013114371457152385,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,10.312802022,-0.00031327700000000026
0.013124374791597199,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,10.314419752,0.00033324099999999975
0.013134378126042014,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0040797010000000015,10.317655212,0.00033324099999999975
