Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16596930e-02,1.15250000e+01,2.64814063e-01,5.71406250e-02,1.36093750e-02,5.68750000e-03,5.80042969e+00,,1.16596930e-02,2.56438166e-01,,1.16596930e-02,9.55117188e+01
1.16606930e-02,1.15140625e+01,2.64773438e-01,5.52031250e-02,1.34765625e-02,5.90625000e-03,5.79890625e+00,,1.16606930e-02,2.56456822e-01,,1.16606930e-02,9.63416748e+01
1.16616930e-02,1.15117188e+01,2.64468750e-01,5.23593750e-02,1.34453125e-02,5.65625000e-03,5.80031250e+00,,1.16616930e-02,2.56475449e-01,,1.16616930e-02,9.62980957e+01
1.16626930e-02,1.15039062e+01,2.64468750e-01,5.28750000e-02,1.33671875e-02,5.03125000e-03,5.80312500e+00,,1.16626930e-02,2.56494075e-01,,1.16626930e-02,9.68247070e+01
1.16636930e-02,1.14953125e+01,2.64285938e-01,5.58750000e-02,1.33125000e-02,5.21875000e-03,5.80230469e+00,,1.16636930e-02,2.56512702e-01,,1.16636930e-02,9.74224854e+01
1.16646930e-02,1.14953125e+01,2.64428125e-01,5.69687500e-02,1.33125000e-02,5.28125000e-03,5.80125000e+00,,1.16646930e-02,2.56531298e-01,,1.16646930e-02,9.71234131e+01
1.16656930e-02,1.14992187e+01,2.64489063e-01,5.50781250e-02,1.33671875e-02,5.21875000e-03,5.80066406e+00,,1.16656930e-02,2.56549925e-01,,1.16656930e-02,9.64238281e+01
1.16666930e-02,1.14984375e+01,2.64814063e-01,5.22656250e-02,1.34218750e-02,5.21875000e-03,5.80066406e+00,,1.16666930e-02,2.56568581e-01,,1.16666930e-02,9.62199707e+01
1.16676930e-02,1.14968750e+01,2.64631250e-01,5.22968750e-02,1.34609375e-02,5.28125000e-03,5.80042969e+00,,1.16676930e-02,2.56587207e-01,,1.16676930e-02,9.61037598e+01
1.16686930e-02,1.14914062e+01,2.64671875e-01,5.48437500e-02,1.33046875e-02,5.28125000e-03,5.79972656e+00,,1.16686930e-02,2.56605864e-01,,1.16686930e-02,9.63837891e+01
1.16696930e-02,1.14835937e+01,2.64387500e-01,5.66718750e-02,1.30859375e-02,5.15625000e-03,5.80007813e+00,,1.16696930e-02,2.56624490e-01,,1.16696930e-02,9.68936768e+01
1.16706930e-02,1.14796875e+01,2.64489063e-01,5.59218750e-02,1.31171875e-02,5.12500000e-03,5.80171875e+00,,1.16706930e-02,2.56643116e-01,,1.16706930e-02,9.69979248e+01
1.16716930e-02,1.14726562e+01,2.64387500e-01,5.34843750e-02,1.32734375e-02,5.15625000e-03,5.80289063e+00,,1.16716930e-02,2.56661743e-01,,1.16716930e-02,9.74328613e+01
1.16726930e-02,1.14718750e+01,2.64428125e-01,5.27968750e-02,1.33984375e-02,5.87500000e-03,5.80113281e+00,,1.16726930e-02,2.56680369e-01,,1.16726930e-02,9.72318115e+01
1.16736930e-02,1.14765625e+01,2.64285938e-01,5.46718750e-02,1.34453125e-02,5.96875000e-03,5.80031250e+00,,1.16736930e-02,2.56698966e-01,,1.16736930e-02,9.64637451e+01
1.16746930e-02,1.14742188e+01,2.64082813e-01,5.66250000e-02,1.34062500e-02,5.53125000e-03,5.80089844e+00,,1.16746930e-02,2.56717592e-01,,1.16746930e-02,9.64104004e+01
1.16756930e-02,1.14632812e+01,2.63981250e-01,5.61718750e-02,1.33125000e-02,5.15625000e-03,5.80265625e+00,,1.16756930e-02,2.56736159e-01,,1.16756930e-02,9.72390137e+01
1.16766930e-02,1.14507813e+01,2.63981250e-01,5.37656250e-02,1.33671875e-02,5.00000000e-03,5.80394531e+00,,1.16766930e-02,2.56754756e-01,,1.16766930e-02,9.82363281e+01
1.16776930e-02,1.14515625e+01,2.64225000e-01,5.28593750e-02,1.34609375e-02,4.84375000e-03,5.80347656e+00,,1.16776930e-02,2.56773353e-01,,1.16776930e-02,9.78731689e+01
1.16786930e-02,1.14460937e+01,2.63981250e-01,5.45312500e-02,1.34453125e-02,4.93750000e-03,5.80312500e+00,,1.16786930e-02,2.56791949e-01,,1.16786930e-02,9.81524658e+01
1.16796930e-02,1.14500000e+01,2.64042188e-01,5.65781250e-02,1.34609375e-02,5.06250000e-03,5.80312500e+00,,1.16796930e-02,2.56810546e-01,,1.16796930e-02,9.74553223e+01
1.16806930e-02,1.14500000e+01,2.63981250e-01,5.60156250e-02,1.34375000e-02,5.21875000e-03,5.80265625e+00,,1.16806930e-02,2.56829143e-01,,1.16806930e-02,9.71568604e+01
1.16816930e-02,1.14484375e+01,2.63940625e-01,5.34218750e-02,1.33437500e-02,5.31250000e-03,5.80253906e+00,,1.16816930e-02,2.56847739e-01,,1.16816930e-02,9.70279541e+01
1.16826930e-02,1.14515625e+01,2.63981250e-01,5.20312500e-02,1.33671875e-02,4.93750000e-03,5.80394531e+00,,1.16826930e-02,2.56866336e-01,,1.16826930e-02,9.64263916e+01
1.16836930e-02,1.14515625e+01,2.64225000e-01,5.36875000e-02,1.33515625e-02,4.90625000e-03,5.80394531e+00,,1.16836930e-02,2.56884933e-01,,1.16836930e-02,9.61462402e+01
1.16846930e-02,1.14531250e+01,2.64184375e-01,5.56562500e-02,1.34375000e-02,5.15625000e-03,5.80371094e+00,,1.16846930e-02,2.56903529e-01,,1.16846930e-02,9.56954346e+01
1.16856930e-02,1.14515625e+01,2.64225000e-01,5.49218750e-02,1.34062500e-02,5.28125000e-03,5.80312500e+00,,1.16856930e-02,2.56922126e-01,,1.16856930e-02,9.55634766e+01
1.16866930e-02,1.14445312e+01,2.64326563e-01,5.27500000e-02,1.34062500e-02,5.50000000e-03,5.80171875e+00,,1.16866930e-02,2.56940752e-01,,1.16866930e-02,9.60029297e+01
1.16876930e-02,1.14390625e+01,2.64103125e-01,5.22187500e-02,1.34375000e-02,5.50000000e-03,5.80253906e+00,,1.16876930e-02,2.56959349e-01,,1.16876930e-02,9.62885742e+01
1.16886930e-02,1.14343750e+01,2.64143750e-01,5.39531250e-02,1.34375000e-02,5.68750000e-03,5.80230469e+00,,1.16886930e-02,2.56977946e-01,,1.16886930e-02,9.64906006e+01
1.16896930e-02,1.14250000e+01,2.64001563e-01,5.58437500e-02,1.33671875e-02,5.75000000e-03,5.80230469e+00,,1.16896930e-02,2.56996542e-01,,1.16896930e-02,9.71660156e+01
1.16906930e-02,1.14156250e+01,2.63900000e-01,5.55000000e-02,1.32578125e-02,5.43750000e-03,5.80289063e+00,,1.16906930e-02,2.57015139e-01,,1.16906930e-02,9.78374023e+01
1.16916930e-02,1.14140625e+01,2.63798438e-01,5.34218750e-02,1.32578125e-02,5.06250000e-03,5.80324219e+00,,1.16916930e-02,2.57033706e-01,,1.16916930e-02,9.77098389e+01
1.16926930e-02,1.14156250e+01,2.64143750e-01,5.27187500e-02,1.32578125e-02,5.21875000e-03,5.80289063e+00,,1.16926930e-02,2.57052302e-01,,1.16926930e-02,9.72674561e+01
1.16936930e-02,1.14140625e+01,2.63981250e-01,5.41718750e-02,1.33125000e-02,5.68750000e-03,5.80066406e+00,,1.16936930e-02,2.57070899e-01,,1.16936930e-02,9.71452637e+01
1.16946930e-02,1.14156250e+01,2.64001563e-01,5.54218750e-02,1.33437500e-02,5.75000000e-03,5.80007813e+00,,1.16946930e-02,2.57089496e-01,,1.16946930e-02,9.66937256e+01
1.16956930e-02,1.14179688e+01,2.64143750e-01,5.46718750e-02,1.33281250e-02,5.59375000e-03,5.79984375e+00,,1.16956930e-02,2.57108092e-01,,1.16956930e-02,9.61602783e+01
1.16966930e-02,1.14218750e+01,2.64387500e-01,5.31250000e-02,1.33828125e-02,5.68750000e-03,5.79843750e+00,,1.16966930e-02,2.57126689e-01,,1.16966930e-02,9.54719238e+01
1.16976930e-02,1.14257812e+01,2.64428125e-01,5.27968750e-02,1.33984375e-02,5.81250000e-03,5.79867188e+00,,1.16976930e-02,2.57145315e-01,,1.16976930e-02,9.47885742e+01
1.16986930e-02,1.14257812e+01,2.64225000e-01,5.44218750e-02,1.34062500e-02,5.90625000e-03,5.79949219e+00,,1.16986930e-02,2.57163942e-01,,1.16986930e-02,9.45043945e+01
1.16996930e-02,1.14234375e+01,2.64326563e-01,5.56093750e-02,1.33984375e-02,5.75000000e-03,5.80066406e+00,,1.16996930e-02,2.57182539e-01,,1.16996930e-02,9.44544678e+01
1.17006930e-02,1.14250000e+01,2.64184375e-01,5.48125000e-02,1.34375000e-02,5.75000000e-03,5.80171875e+00,,1.17006930e-02,2.57201135e-01,,1.17006930e-02,9.40007324e+01
1.17016930e-02,1.14234375e+01,2.64245313e-01,5.29531250e-02,1.34453125e-02,5.87500000e-03,5.80066406e+00,,1.17016930e-02,2.57219762e-01,,1.17016930e-02,9.38763428e+01
1.17026930e-02,1.14164062e+01,2.63981250e-01,5.28593750e-02,1.34218750e-02,5.65625000e-03,5.80125000e+00,,1.17026930e-02,2.57238358e-01,,1.17026930e-02,9.43206787e+01
1.17036930e-02,1.14164062e+01,2.64103125e-01,5.47968750e-02,1.34375000e-02,5.06250000e-03,5.80324219e+00,,1.17036930e-02,2.57256955e-01,,1.17036930e-02,9.40354004e+01
1.17046930e-02,1.14195313e+01,2.63839063e-01,5.60312500e-02,1.34375000e-02,4.53125000e-03,5.80546875e+00,,1.17046930e-02,2.57275522e-01,,1.17046930e-02,9.34195557e+01
1.17056930e-02,1.14179688e+01,2.64042188e-01,5.50156250e-02,1.34453125e-02,4.78125000e-03,5.80628906e+00,,1.17056930e-02,2.57294118e-01,,1.17056930e-02,9.32862549e+01
1.17066930e-02,1.14125000e+01,2.63737500e-01,5.28750000e-02,1.34062500e-02,5.12500000e-03,5.80511719e+00,,1.17066930e-02,2.57312715e-01,,1.17066930e-02,9.35642090e+01
1.17076930e-02,1.14101562e+01,2.63798438e-01,5.23125000e-02,1.34218750e-02,5.06250000e-03,5.80593750e+00,,1.17076930e-02,2.57331282e-01,,1.17076930e-02,9.35270996e+01
1.17086930e-02,1.14085937e+01,2.63839063e-01,5.37968750e-02,1.33671875e-02,4.93750000e-03,5.80628906e+00,,1.17086930e-02,2.57349849e-01,,1.17086930e-02,9.34069824e+01
1.17096930e-02,1.14007812e+01,2.63696875e-01,5.52343750e-02,1.33125000e-02,5.15625000e-03,5.80535156e+00,,1.17096930e-02,2.57368445e-01,,1.17096930e-02,9.39235840e+01
1.17106930e-02,1.13929687e+01,2.63595313e-01,5.48125000e-02,1.32734375e-02,5.28125000e-03,5.80464844e+00,,1.17106930e-02,2.57386982e-01,,1.17106930e-02,9.44373779e+01
1.17116930e-02,1.13742187e+01,2.63453125e-01,5.28593750e-02,1.30625000e-02,5.00000000e-03,5.80570313e+00,,1.17116930e-02,2.57405549e-01,,1.17116930e-02,9.60849609e+01
1.17126930e-02,1.13710938e+01,2.63798438e-01,5.23125000e-02,1.31015625e-02,5.00000000e-03,5.80628906e+00,,1.17126930e-02,2.57424116e-01,,1.17126930e-02,9.61284180e+01
1.17136930e-02,1.13750000e+01,2.63798438e-01,5.38125000e-02,1.31250000e-02,5.21875000e-03,5.80593750e+00,,1.17136930e-02,2.57442683e-01,,1.17136930e-02,9.54444580e+01
1.17146930e-02,1.13726563e+01,2.64001563e-01,5.55000000e-02,1.31015625e-02,5.81250000e-03,5.80371094e+00,,1.17146930e-02,2.57461280e-01,,1.17146930e-02,9.53963623e+01
1.17156930e-02,1.13671875e+01,2.63839063e-01,5.53906250e-02,1.30859375e-02,5.90625000e-03,5.80312500e+00,,1.17156930e-02,2.57479846e-01,,1.17156930e-02,9.56663818e+01
1.17166930e-02,1.13648438e+01,2.64143750e-01,5.28750000e-02,1.31953125e-02,6.03125000e-03,5.80207031e+00,,1.17166930e-02,2.57498443e-01,,1.17166930e-02,9.56210938e+01
1.17176930e-02,1.13632812e+01,2.63900000e-01,5.16562500e-02,1.32109375e-02,5.87500000e-03,5.80148438e+00,,1.17176930e-02,2.57517040e-01,,1.17176930e-02,9.55051270e+01
1.17186930e-02,1.13554688e+01,2.64001563e-01,5.29843750e-02,1.31406250e-02,5.59375000e-03,5.80066406e+00,,1.17186930e-02,2.57535636e-01,,1.17186930e-02,9.60333252e+01
1.17196930e-02,1.13460937e+01,2.63656250e-01,5.48281250e-02,1.31250000e-02,5.53125000e-03,5.79925781e+00,,1.17196930e-02,2.57554203e-01,,1.17196930e-02,9.67139893e+01
1.17206930e-02,1.13460937e+01,2.63737500e-01,5.47812500e-02,1.32109375e-02,5.43750000e-03,5.79949219e+00,,1.17206930e-02,2.57572800e-01,,1.17206930e-02,9.64235840e+01
1.17216930e-02,1.13539062e+01,2.63859375e-01,5.29531250e-02,1.33437500e-02,5.59375000e-03,5.79949219e+00,,1.17216930e-02,2.57591367e-01,,1.17216930e-02,9.53326416e+01
1.17226930e-02,1.13601562e+01,2.63839063e-01,5.19375000e-02,1.34218750e-02,5.53125000e-03,5.79890625e+00,,1.17226930e-02,2.57609934e-01,,1.17226930e-02,9.44104004e+01
1.17236930e-02,1.13593750e+01,2.63940625e-01,5.29531250e-02,1.34375000e-02,5.75000000e-03,5.79843750e+00,,1.17236930e-02,2.57628530e-01,,1.17236930e-02,9.42130127e+01
1.17246930e-02,1.13554688e+01,2.63737500e-01,5.45312500e-02,1.33437500e-02,5.15625000e-03,5.80066406e+00,,1.17246930e-02,2.57647097e-01,,1.17246930e-02,9.43309326e+01
1.17256930e-02,1.13468750e+01,2.63798438e-01,5.43906250e-02,1.32890625e-02,4.84375000e-03,5.80230469e+00,,1.17256930e-02,2.57665664e-01,,1.17256930e-02,9.49282227e+01
1.17266930e-02,1.13460937e+01,2.63798438e-01,5.24531250e-02,1.33437500e-02,5.15625000e-03,5.80171875e+00,,1.17266930e-02,2.57684261e-01,,1.17266930e-02,9.47255859e+01
1.17276930e-02,1.13414063e+01,2.64326563e-01,5.18125000e-02,1.33515625e-02,5.00000000e-03,5.80289063e+00,,1.17276930e-02,2.57702857e-01,,1.17276930e-02,9.49324951e+01
1.17286930e-02,1.13312500e+01,2.63900000e-01,5.34218750e-02,1.33125000e-02,5.00000000e-03,5.80289063e+00,,1.17286930e-02,2.57721424e-01,,1.17286930e-02,9.57006836e+01
1.17296930e-02,1.13273437e+01,2.63798438e-01,5.44531250e-02,1.33046875e-02,5.21875000e-03,5.80148438e+00,,1.17296930e-02,2.57740021e-01,,1.17296930e-02,9.58173828e+01
1.17306930e-02,1.13226562e+01,2.63757813e-01,5.38750000e-02,1.33281250e-02,5.28125000e-03,5.80113281e+00,,1.17306930e-02,2.57758588e-01,,1.17306930e-02,9.60135498e+01
1.17316930e-02,1.13179688e+01,2.63737500e-01,5.25625000e-02,1.32187500e-02,5.31250000e-03,5.80125000e+00,,1.17316930e-02,2.57777154e-01,,1.17316930e-02,9.62148438e+01
1.17326930e-02,1.13085938e+01,2.63351563e-01,5.25625000e-02,1.30859375e-02,5.31250000e-03,5.80230469e+00,,1.17326930e-02,2.57795721e-01,,1.17326930e-02,9.69028320e+01
1.17336930e-02,1.13070312e+01,2.63392188e-01,5.38125000e-02,1.31640625e-02,5.75000000e-03,5.80265625e+00,,1.17336930e-02,2.57814258e-01,,1.17336930e-02,9.67819824e+01
1.17346930e-02,1.13093750e+01,2.63493750e-01,5.45625000e-02,1.32578125e-02,6.18750000e-03,5.80171875e+00,,1.17346930e-02,2.57832825e-01,,1.17346930e-02,9.62531738e+01
1.17356930e-02,1.13054687e+01,2.63453125e-01,5.37968750e-02,1.33125000e-02,6.78125000e-03,5.79925781e+00,,1.17356930e-02,2.57851362e-01,,1.17356930e-02,9.63686523e+01
1.17366930e-02,1.12992187e+01,2.63595313e-01,5.23750000e-02,1.33281250e-02,6.81250000e-03,5.79867188e+00,,1.17366930e-02,2.57869929e-01,,1.17366930e-02,9.67316895e+01
1.17376930e-02,1.12921875e+01,2.63656250e-01,5.23437500e-02,1.32734375e-02,6.40625000e-03,5.79984375e+00,,1.17376930e-02,2.57888496e-01,,1.17376930e-02,9.71789551e+01
1.17386930e-02,1.12898437e+01,2.63351563e-01,5.38437500e-02,1.31796875e-02,5.75000000e-03,5.80066406e+00,,1.17386930e-02,2.57907063e-01,,1.17386930e-02,9.71392822e+01
1.17396930e-02,1.12898437e+01,2.63067188e-01,5.45312500e-02,1.32109375e-02,5.31250000e-03,5.80148438e+00,,1.17396930e-02,2.57925570e-01,,1.17396930e-02,9.68520508e+01
1.17406930e-02,1.12953125e+01,2.63250000e-01,5.34843750e-02,1.32500000e-02,5.21875000e-03,5.80042969e+00,,1.17406930e-02,2.57944107e-01,,1.17406930e-02,9.60019531e+01
1.17416930e-02,1.12906250e+01,2.63026563e-01,5.20312500e-02,1.33125000e-02,5.37500000e-03,5.79867188e+00,,1.17416930e-02,2.57962644e-01,,1.17416930e-02,9.62056885e+01
1.17426930e-02,1.12921875e+01,2.63310938e-01,5.22968750e-02,1.34843750e-02,5.37500000e-03,5.79808594e+00,,1.17426930e-02,2.57981181e-01,,1.17426930e-02,9.57680664e+01
1.17436930e-02,1.12867188e+01,2.63026563e-01,5.37968750e-02,1.35000000e-02,5.21875000e-03,5.79785156e+00,,1.17436930e-02,2.57999688e-01,,1.17436930e-02,9.60507812e+01
1.17446930e-02,1.12804687e+01,2.63006250e-01,5.42500000e-02,1.34062500e-02,5.31250000e-03,5.79785156e+00,,1.17446930e-02,2.58018225e-01,,1.17446930e-02,9.64088135e+01
1.17456930e-02,1.12750000e+01,2.63006250e-01,5.30625000e-02,1.33437500e-02,5.00000000e-03,5.79984375e+00,,1.17456930e-02,2.58036762e-01,,1.17456930e-02,9.66882324e+01
1.17466930e-02,1.12765625e+01,2.63168750e-01,5.12500000e-02,1.33828125e-02,4.78125000e-03,5.80089844e+00,,1.17466930e-02,2.58055270e-01,,1.17466930e-02,9.62507324e+01
1.17476930e-02,1.12804687e+01,2.63453125e-01,5.14843750e-02,1.33671875e-02,4.90625000e-03,5.80042969e+00,,1.17476930e-02,2.58073807e-01,,1.17476930e-02,9.55758057e+01
1.17486930e-02,1.12765625e+01,2.63250000e-01,5.37187500e-02,1.33515625e-02,4.84375000e-03,5.80031250e+00,,1.17486930e-02,2.58092374e-01,,1.17486930e-02,9.56997070e+01
1.17496930e-02,1.12718750e+01,2.63392188e-01,5.49062500e-02,1.33828125e-02,4.68750000e-03,5.80183594e+00,,1.17496930e-02,2.58110911e-01,,1.17496930e-02,9.58951416e+01
1.17506930e-02,1.12695312e+01,2.63067188e-01,5.36718750e-02,1.33828125e-02,4.78125000e-03,5.80289063e+00,,1.17506930e-02,2.58129448e-01,,1.17506930e-02,9.58488770e+01
1.17516930e-02,1.12656250e+01,2.63412500e-01,5.15468750e-02,1.33515625e-02,4.84375000e-03,5.80289063e+00,,1.17516930e-02,2.58147985e-01,,1.17516930e-02,9.59727783e+01
1.17526930e-02,1.12507812e+01,2.63148438e-01,5.16562500e-02,1.32890625e-02,4.75000000e-03,5.80289063e+00,,1.17526930e-02,2.58166552e-01,,1.17526930e-02,9.72296143e+01
1.17536930e-02,1.12398438e+01,2.63026563e-01,5.38750000e-02,1.31640625e-02,5.00000000e-03,5.80253906e+00,,1.17536930e-02,2.58185059e-01,,1.17536930e-02,9.80775146e+01
1.17546930e-02,1.12375000e+01,2.63148438e-01,5.52031250e-02,1.31953125e-02,5.00000000e-03,5.80183594e+00,,1.17546930e-02,2.58203596e-01,,1.17546930e-02,9.80301514e+01
1.17556930e-02,1.12320313e+01,2.63107813e-01,5.37968750e-02,1.32500000e-02,5.28125000e-03,5.80031250e+00,,1.17556930e-02,2.58222133e-01,,1.17556930e-02,9.83050537e+01
1.17566930e-02,1.12320313e+01,2.63128125e-01,5.11562500e-02,1.32578125e-02,5.90625000e-03,5.79832031e+00,,1.17566930e-02,2.58240640e-01,,1.17566930e-02,9.80269775e+01
1.17576930e-02,1.12320313e+01,2.63310938e-01,5.11406250e-02,1.32500000e-02,5.90625000e-03,5.79949219e+00,,1.17576930e-02,2.58259207e-01,,1.17576930e-02,9.77558594e+01
1.17586930e-02,1.12265625e+01,2.63250000e-01,5.34375000e-02,1.32578125e-02,5.75000000e-03,5.80066406e+00,,1.17586930e-02,2.58277744e-01,,1.17586930e-02,9.80426025e+01
1.17596930e-02,1.12242188e+01,2.63107813e-01,5.49687500e-02,1.33437500e-02,6.06250000e-03,5.79925781e+00,,1.17596930e-02,2.58296251e-01,,1.17596930e-02,9.79968262e+01
1.17606930e-02,1.12226562e+01,2.63209375e-01,5.37812500e-02,1.33828125e-02,6.18750000e-03,5.79925781e+00,,1.17606930e-02,2.58314788e-01,,1.17606930e-02,9.78697510e+01
1.17616930e-02,1.12226562e+01,2.63067188e-01,5.11406250e-02,1.33984375e-02,5.96875000e-03,5.80007813e+00,,1.17616930e-02,2.58333325e-01,,1.17616930e-02,9.75917969e+01
1.17626930e-02,1.12203125e+01,2.63107813e-01,5.07656250e-02,1.33437500e-02,5.59375000e-03,5.80207031e+00,,1.17626930e-02,2.58351833e-01,,1.17626930e-02,9.75633545e+01
1.17636930e-02,1.12164063e+01,2.63107813e-01,5.31250000e-02,1.33828125e-02,5.59375000e-03,5.80253906e+00,,1.17636930e-02,2.58370370e-01,,1.17636930e-02,9.76906738e+01
1.17646930e-02,1.12117187e+01,2.63148438e-01,5.47031250e-02,1.34609375e-02,5.65625000e-03,5.80183594e+00,,1.17646930e-02,2.58388907e-01,,1.17646930e-02,9.78881836e+01
1.17656930e-02,1.12039062e+01,2.62823438e-01,5.34218750e-02,1.33984375e-02,5.37500000e-03,5.80253906e+00,,1.17656930e-02,2.58407414e-01,,1.17656930e-02,9.84071045e+01
1.17666930e-02,1.12039062e+01,2.62782813e-01,5.10312500e-02,1.33828125e-02,4.93750000e-03,5.80347656e+00,,1.17666930e-02,2.58425951e-01,,1.17666930e-02,9.81302490e+01
1.17676930e-02,1.12070312e+01,2.62782813e-01,5.07031250e-02,1.33437500e-02,4.62500000e-03,5.80453125e+00,,1.17676930e-02,2.58444458e-01,,1.17676930e-02,9.75385742e+01
1.17686930e-02,1.12078125e+01,2.62823438e-01,5.30625000e-02,1.33281250e-02,4.68750000e-03,5.80324219e+00,,1.17686930e-02,2.58462965e-01,,1.17686930e-02,9.71829834e+01
1.17696930e-02,1.12109375e+01,2.63006250e-01,5.45937500e-02,1.33671875e-02,4.53125000e-03,5.80289063e+00,,1.17696930e-02,2.58481473e-01,,1.17696930e-02,9.65755615e+01
1.17706930e-02,1.12125000e+01,2.63026563e-01,5.30937500e-02,1.33515625e-02,4.53125000e-03,5.80289063e+00,,1.17706930e-02,2.58500010e-01,,1.17706930e-02,9.61291504e+01
1.17716930e-02,1.12148438e+01,2.63209375e-01,5.06718750e-02,1.33828125e-02,4.68750000e-03,5.80207031e+00,,1.17716930e-02,2.58518517e-01,,1.17716930e-02,9.56125488e+01
1.17726930e-02,1.12078125e+01,2.63107813e-01,5.06875000e-02,1.33671875e-02,4.53125000e-03,5.80265625e+00,,1.17726930e-02,2.58537054e-01,,1.17726930e-02,9.60688477e+01
1.17736930e-02,1.11984375e+01,2.63107813e-01,5.28125000e-02,1.32734375e-02,4.40625000e-03,5.80171875e+00,,1.17736930e-02,2.58555591e-01,,1.17736930e-02,9.67609863e+01
1.17746930e-02,1.11906250e+01,2.62762500e-01,5.44531250e-02,1.31796875e-02,4.56250000e-03,5.80042969e+00,,1.17746930e-02,2.58574098e-01,,1.17746930e-02,9.72821045e+01
1.17756930e-02,1.11906250e+01,2.62864063e-01,5.35000000e-02,1.32500000e-02,4.56250000e-03,5.80066406e+00,,1.17756930e-02,2.58592606e-01,,1.17756930e-02,9.69960938e+01
1.17766930e-02,1.11929688e+01,2.62823438e-01,5.12187500e-02,1.32187500e-02,4.93750000e-03,5.80042969e+00,,1.17766930e-02,2.58611113e-01,,1.17766930e-02,9.64769287e+01
1.17776930e-02,1.11929688e+01,2.63107813e-01,5.09531250e-02,1.31953125e-02,5.50000000e-03,5.79972656e+00,,1.17776930e-02,2.58629620e-01,,1.17776930e-02,9.62061768e+01
1.17786930e-02,1.11890625e+01,2.62660938e-01,5.30625000e-02,1.31953125e-02,5.31250000e-03,5.80007813e+00,,1.17786930e-02,2.58648127e-01,,1.17786930e-02,9.63332520e+01
1.17796930e-02,1.11796875e+01,2.62782813e-01,5.41718750e-02,1.31953125e-02,5.15625000e-03,5.80007813e+00,,1.17796930e-02,2.58666635e-01,,1.17796930e-02,9.70156250e+01
1.17806930e-02,1.11796875e+01,2.62782813e-01,5.30937500e-02,1.32578125e-02,4.90625000e-03,5.80042969e+00,,1.17806930e-02,2.58685142e-01,,1.17806930e-02,9.67313232e+01
1.17816930e-02,1.11828125e+01,2.62864063e-01,5.11406250e-02,1.32734375e-02,4.68750000e-03,5.80089844e+00,,1.17816930e-02,2.58703649e-01,,1.17816930e-02,9.61328125e+01
1.17826930e-02,1.11835938e+01,2.62904688e-01,5.08750000e-02,1.32500000e-02,4.84375000e-03,5.80042969e+00,,1.17826930e-02,2.58722156e-01,,1.17826930e-02,9.57821045e+01
1.17836930e-02,1.11890625e+01,2.62721875e-01,5.27968750e-02,1.32578125e-02,5.21875000e-03,5.79984375e+00,,1.17836930e-02,2.58740664e-01,,1.17836930e-02,9.49434814e+01
1.17846930e-02,1.12023437e+01,2.62864063e-01,5.40781250e-02,1.34062500e-02,5.43750000e-03,5.79949219e+00,,1.17846930e-02,2.58759201e-01,,1.17846930e-02,9.32910156e+01
1.17856930e-02,1.12023437e+01,2.62721875e-01,5.29843750e-02,1.34843750e-02,5.43750000e-03,5.80042969e+00,,1.17856930e-02,2.58777708e-01,,1.17856930e-02,9.30073242e+01
1.17866930e-02,1.11945312e+01,2.62965625e-01,5.07343750e-02,1.33984375e-02,5.28125000e-03,5.80230469e+00,,1.17866930e-02,2.58796215e-01,,1.17866930e-02,9.35378418e+01
1.17876930e-02,1.11890625e+01,2.62925000e-01,5.07187500e-02,1.33437500e-02,4.75000000e-03,5.80453125e+00,,1.17876930e-02,2.58814722e-01,,1.17876930e-02,9.38328857e+01
1.17886930e-02,1.11851563e+01,2.62762500e-01,5.27500000e-02,1.32734375e-02,4.53125000e-03,5.80546875e+00,,1.17886930e-02,2.58833230e-01,,1.17886930e-02,9.39614258e+01
