Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40847861e-02,8.73359375e+00,3.38345312e-01,6.26562500e-03,9.91640625e-02,-3.00703125e+00,6.12105469e+00,,1.40847861e-02,5.13278663e-01,,1.40847861e-02,5.26216260e+03
1.40857861e-02,8.73359375e+00,3.39259375e-01,-9.01562500e-03,9.92421875e-02,-3.10703125e+00,6.12222656e+00,,1.40857861e-02,5.13302505e-01,,1.40857861e-02,5.26217041e+03
1.40867861e-02,8.73671875e+00,3.41696875e-01,-2.13906250e-02,9.92656250e-02,-3.20312500e+00,6.12222656e+00,,1.40867861e-02,5.13326466e-01,,1.40867861e-02,5.26192871e+03
1.40877861e-02,8.73750000e+00,3.41798438e-01,-1.68437500e-02,9.92812500e-02,-3.28828125e+00,6.12386719e+00,,1.40877861e-02,5.13350546e-01,,1.40877861e-02,5.26194922e+03
1.40887861e-02,8.73515625e+00,3.40762500e-01,-3.54687500e-03,9.92031250e-02,-3.35312500e+00,6.12328125e+00,,1.40887861e-02,5.13374567e-01,,1.40887861e-02,5.26224561e+03
1.40897861e-02,8.73281250e+00,3.37756250e-01,1.79687500e-03,9.91171875e-02,-3.40468750e+00,6.12140625e+00,,1.40897861e-02,5.13398528e-01,,1.40897861e-02,5.26249219e+03
1.40907861e-02,8.74062500e+00,3.37451563e-01,-6.81250000e-03,9.91484375e-02,-3.45703125e+00,6.12128906e+00,,1.40907861e-02,5.13422251e-01,,1.40907861e-02,5.26170020e+03
1.40917861e-02,8.77031250e+00,3.37735938e-01,-1.71718750e-02,9.92812500e-02,-3.50390625e+00,6.12070313e+00,,1.40917861e-02,5.13446033e-01,,1.40917861e-02,5.25870361e+03
1.40927861e-02,8.79531250e+00,3.38731250e-01,-1.62031250e-02,9.92968750e-02,-3.54531250e+00,6.11941406e+00,,1.40927861e-02,5.13469875e-01,,1.40927861e-02,5.25621387e+03
1.40937861e-02,8.80859375e+00,3.38873437e-01,-5.10937500e-03,9.92109375e-02,-3.57734375e+00,6.11765625e+00,,1.40937861e-02,5.13493717e-01,,1.40937861e-02,5.25490186e+03
1.40947861e-02,8.82343750e+00,3.38589063e-01,3.75000000e-04,9.92265625e-02,-3.59453125e+00,6.11601563e+00,,1.40947861e-02,5.13517559e-01,,1.40947861e-02,5.25338379e+03
1.40957861e-02,8.83046875e+00,3.38081250e-01,-6.84375000e-03,9.92421875e-02,-3.60000000e+00,6.11449219e+00,,1.40957861e-02,5.13541400e-01,,1.40957861e-02,5.25267627e+03
1.40967861e-02,8.83281250e+00,3.37451563e-01,-1.82500000e-02,9.91875000e-02,-3.59609375e+00,6.11121094e+00,,1.40967861e-02,5.13565183e-01,,1.40967861e-02,5.25250146e+03
1.40977861e-02,8.84765625e+00,3.38751563e-01,-2.01875000e-02,9.92031250e-02,-3.58515625e+00,6.10675781e+00,,1.40977861e-02,5.13588965e-01,,1.40977861e-02,5.25107275e+03
1.40987861e-02,8.85312500e+00,3.39950000e-01,-9.39062500e-03,9.92265625e-02,-3.57187500e+00,6.10382813e+00,,1.40987861e-02,5.13612866e-01,,1.40987861e-02,5.25058740e+03
1.40997861e-02,8.85546875e+00,3.40498438e-01,1.26562500e-03,9.91640625e-02,-3.55468750e+00,6.10406250e+00,,1.40997861e-02,5.13636887e-01,,1.40997861e-02,5.25036719e+03
1.41007861e-02,8.85703125e+00,3.40193750e-01,-2.50000000e-04,9.91484375e-02,-3.53203125e+00,6.10300781e+00,,1.41007861e-02,5.13660848e-01,,1.41007861e-02,5.25020361e+03
1.41017861e-02,8.86093750e+00,3.38975000e-01,-1.14531250e-02,9.91093750e-02,-3.48671875e+00,6.10125000e+00,,1.41017861e-02,5.13684750e-01,,1.41017861e-02,5.24983203e+03
1.41027861e-02,8.85546875e+00,3.38629687e-01,-1.74062500e-02,9.90781250e-02,-3.43671875e+00,6.09843750e+00,,1.41027861e-02,5.13708591e-01,,1.41027861e-02,5.25047217e+03
1.41037861e-02,8.85703125e+00,3.38873437e-01,-1.01875000e-02,9.91171875e-02,-3.39296875e+00,6.09656250e+00,,1.41037861e-02,5.13732433e-01,,1.41037861e-02,5.25038428e+03
1.41047861e-02,8.85703125e+00,3.39665625e-01,1.04687500e-03,9.91484375e-02,-3.33671875e+00,6.09492188e+00,,1.41047861e-02,5.13756335e-01,,1.41047861e-02,5.25040820e+03
1.41057861e-02,8.85312500e+00,3.39685938e-01,1.68750000e-03,9.90937500e-02,-3.26562500e+00,6.09281250e+00,,1.41057861e-02,5.13780236e-01,,1.41057861e-02,5.25080371e+03
1.41067861e-02,8.84453125e+00,3.39320313e-01,-8.35937500e-03,9.90390625e-02,-3.18125000e+00,6.09046875e+00,,1.41067861e-02,5.13804197e-01,,1.41067861e-02,5.25170801e+03
1.41077861e-02,8.83437500e+00,3.38243750e-01,-1.47187500e-02,9.90781250e-02,-3.09296875e+00,6.08917969e+00,,1.41077861e-02,5.13828039e-01,,1.41077861e-02,5.25281592e+03
1.41087861e-02,8.83281250e+00,3.37370313e-01,-8.60937500e-03,9.91328125e-02,-3.00625000e+00,6.09000000e+00,,1.41087861e-02,5.13851821e-01,,1.41087861e-02,5.25303857e+03
1.41097861e-02,8.83046875e+00,3.38426563e-01,2.93750000e-03,9.90781250e-02,-2.91250000e+00,6.08953125e+00,,1.41097861e-02,5.13875604e-01,,1.41097861e-02,5.25329541e+03
1.41107861e-02,8.83125000e+00,3.38589063e-01,6.92187500e-03,9.90156250e-02,-2.81562500e+00,6.08718750e+00,,1.41107861e-02,5.13899446e-01,,1.41107861e-02,5.25318896e+03
1.41117861e-02,8.83281250e+00,3.39462500e-01,7.03125000e-04,9.90390625e-02,-2.70703125e+00,6.08449219e+00,,1.41117861e-02,5.13923347e-01,,1.41117861e-02,5.25300732e+03
1.41127861e-02,8.83437500e+00,3.38934375e-01,-5.78125000e-03,9.91171875e-02,-2.58750000e+00,6.08191406e+00,,1.41127861e-02,5.13947189e-01,,1.41127861e-02,5.25285986e+03
1.41137861e-02,8.82500000e+00,3.38568750e-01,-4.03125000e-03,9.91640625e-02,-2.46171875e+00,6.07968750e+00,,1.41137861e-02,5.13971031e-01,,1.41137861e-02,5.25385205e+03
1.41147861e-02,8.81406250e+00,3.38182813e-01,4.68750000e-03,9.91640625e-02,-2.32812500e+00,6.07710938e+00,,1.41147861e-02,5.13994873e-01,,1.41147861e-02,5.25497754e+03
1.41157861e-02,8.81250000e+00,3.38040625e-01,1.12656250e-02,9.91093750e-02,-2.19062500e+00,6.07570313e+00,,1.41157861e-02,5.14018714e-01,,1.41157861e-02,5.25509668e+03
1.41167861e-02,8.82109375e+00,3.38589063e-01,1.01875000e-02,9.90937500e-02,-2.05390625e+00,6.07265625e+00,,1.41167861e-02,5.14042556e-01,,1.41167861e-02,5.25415332e+03
1.41177861e-02,8.82734375e+00,3.38040625e-01,6.39062500e-03,9.90781250e-02,-1.91953125e+00,6.06984375e+00,,1.41177861e-02,5.14066398e-01,,1.41177861e-02,5.25346533e+03
1.41187861e-02,8.82890625e+00,3.37512500e-01,8.70312500e-03,9.90390625e-02,-1.77187500e+00,6.06691406e+00,,1.41187861e-02,5.14090121e-01,,1.41187861e-02,5.25326465e+03
1.41197861e-02,8.83046875e+00,3.36618750e-01,1.69375000e-02,9.90312500e-02,-1.61796875e+00,6.06328125e+00,,1.41197861e-02,5.14113903e-01,,1.41197861e-02,5.25303564e+03
1.41207861e-02,8.83437500e+00,3.36395312e-01,2.32812500e-02,9.90312500e-02,-1.46953125e+00,6.06222656e+00,,1.41207861e-02,5.14137626e-01,,1.41207861e-02,5.25252588e+03
1.41217861e-02,8.83515625e+00,3.36781250e-01,2.22812500e-02,9.90390625e-02,-1.31875000e+00,6.06222656e+00,,1.41217861e-02,5.14161289e-01,,1.41217861e-02,5.25232422e+03
1.41227861e-02,8.82187500e+00,3.36618750e-01,1.76875000e-02,9.90390625e-02,-1.16406250e+00,6.06246094e+00,,1.41227861e-02,5.14185011e-01,,1.41227861e-02,5.25358740e+03
1.41237861e-02,8.81015625e+00,3.36720313e-01,1.69375000e-02,9.89609375e-02,-1.00078125e+00,6.06105469e+00,,1.41237861e-02,5.14208734e-01,,1.41237861e-02,5.25470361e+03
1.41247861e-02,8.80312500e+00,3.35948438e-01,2.12968750e-02,9.89609375e-02,-8.39062500e-01,6.05964844e+00,,1.41247861e-02,5.14232397e-01,,1.41247861e-02,5.25532715e+03
1.41257861e-02,8.78750000e+00,3.35846875e-01,2.48750000e-02,9.89375000e-02,-6.75000000e-01,6.05882813e+00,,1.41257861e-02,5.14256060e-01,,1.41257861e-02,5.25681592e+03
1.41267861e-02,8.76328125e+00,3.36293750e-01,2.52812500e-02,9.88906250e-02,-5.07812500e-01,6.05964844e+00,,1.41267861e-02,5.14279723e-01,,1.41267861e-02,5.25918018e+03
1.41277861e-02,8.74296875e+00,3.35603125e-01,2.51250000e-02,9.89453125e-02,-3.42968750e-01,6.06000000e+00,,1.41277861e-02,5.14303386e-01,,1.41277861e-02,5.26114111e+03
1.41287861e-02,8.71640625e+00,3.35318750e-01,2.62812500e-02,9.90156250e-02,-1.85937500e-01,6.06082031e+00,,1.41287861e-02,5.14326990e-01,,1.41287861e-02,5.26374268e+03
1.41297861e-02,8.68671875e+00,3.34567188e-01,2.64843750e-02,9.90156250e-02,-3.20312500e-02,6.06164063e+00,,1.41297861e-02,5.14350533e-01,,1.41297861e-02,5.26666357e+03
1.41307861e-02,8.67109375e+00,3.33978125e-01,2.69843750e-02,9.89453125e-02,1.17187500e-01,6.06070313e+00,,1.41307861e-02,5.14374077e-01,,1.41307861e-02,5.26813232e+03
1.41317861e-02,8.66562500e+00,3.34120313e-01,3.16406250e-02,9.89375000e-02,2.67968750e-01,6.05988281e+00,,1.41317861e-02,5.14397621e-01,,1.41317861e-02,5.26854053e+03
1.41327861e-02,8.66171875e+00,3.33693750e-01,3.85156250e-02,9.89609375e-02,4.22656250e-01,6.05964844e+00,,1.41327861e-02,5.14421105e-01,,1.41327861e-02,5.26875781e+03
1.41337861e-02,8.66796875e+00,3.34709375e-01,4.12187500e-02,9.90390625e-02,5.84375000e-01,6.05941406e+00,,1.41337861e-02,5.14444649e-01,,1.41337861e-02,5.26790234e+03
1.41347861e-02,8.67500000e+00,3.35785938e-01,3.76562500e-02,9.90937500e-02,7.35937500e-01,6.05906250e+00,,1.41347861e-02,5.14468253e-01,,1.41347861e-02,5.26696826e+03
1.41357861e-02,8.67734375e+00,3.36476563e-01,3.69062500e-02,9.90703125e-02,8.89062500e-01,6.05941406e+00,,1.41357861e-02,5.14491975e-01,,1.41357861e-02,5.26652930e+03
1.41367861e-02,8.67109375e+00,3.37756250e-01,4.28906250e-02,9.90390625e-02,1.04062500e+00,6.05988281e+00,,1.41367861e-02,5.14515698e-01,,1.41367861e-02,5.26696191e+03
1.41377861e-02,8.64453125e+00,3.37451563e-01,4.93125000e-02,9.90703125e-02,1.18515625e+00,6.05964844e+00,,1.41377861e-02,5.14539480e-01,,1.41377861e-02,5.26945557e+03
1.41387861e-02,8.62031250e+00,3.37654688e-01,4.65000000e-02,9.90390625e-02,1.33359375e+00,6.05988281e+00,,1.41387861e-02,5.14563262e-01,,1.41387861e-02,5.27169873e+03
1.41397861e-02,8.60703125e+00,3.36456250e-01,3.92812500e-02,9.90312500e-02,1.47031250e+00,6.05882813e+00,,1.41397861e-02,5.14586985e-01,,1.41397861e-02,5.27284082e+03
1.41407861e-02,8.60937500e+00,3.36923438e-01,4.06875000e-02,9.90156250e-02,1.59609375e+00,6.05847656e+00,,1.41407861e-02,5.14610708e-01,,1.41407861e-02,5.27238721e+03
1.41417861e-02,8.61093750e+00,3.36192188e-01,5.43750000e-02,9.90390625e-02,1.71328125e+00,6.05964844e+00,,1.41417861e-02,5.14634371e-01,,1.41417861e-02,5.27197461e+03
1.41427861e-02,8.59843750e+00,3.35948438e-01,6.62656250e-02,9.90937500e-02,1.82187500e+00,6.05906250e+00,,1.41427861e-02,5.14658093e-01,,1.41427861e-02,5.27294336e+03
1.41437861e-02,8.57890625e+00,3.34912500e-01,6.11875000e-02,9.90312500e-02,1.93671875e+00,6.05882813e+00,,1.41437861e-02,5.14681697e-01,,1.41437861e-02,5.27461963e+03
1.41447861e-02,8.56015625e+00,3.34140625e-01,4.62187500e-02,9.89218750e-02,2.05703125e+00,6.05929688e+00,,1.41447861e-02,5.14705241e-01,,1.41447861e-02,5.27626855e+03
1.41457861e-02,8.55859375e+00,3.34628125e-01,4.21875000e-02,9.89765625e-02,2.16406250e+00,6.06046875e+00,,1.41457861e-02,5.14728785e-01,,1.41457861e-02,5.27619482e+03
1.41467861e-02,8.55468750e+00,3.34567188e-01,5.56406250e-02,9.89609375e-02,2.25625000e+00,6.06246094e+00,,1.41467861e-02,5.14752328e-01,,1.41467861e-02,5.27633838e+03
1.41477861e-02,8.53359375e+00,3.35420313e-01,6.93906250e-02,9.89218750e-02,2.34531250e+00,6.06386719e+00,,1.41477861e-02,5.14775932e-01,,1.41477861e-02,5.27818164e+03
1.41487861e-02,8.50234375e+00,3.34871875e-01,6.56093750e-02,9.89218750e-02,2.43281250e+00,6.06468750e+00,,1.41487861e-02,5.14799535e-01,,1.41487861e-02,5.28104541e+03
1.41497861e-02,8.46875000e+00,3.35359375e-01,4.81250000e-02,9.88906250e-02,2.51171875e+00,6.06445312e+00,,1.41497861e-02,5.14823139e-01,,1.41497861e-02,5.28420801e+03
1.41507861e-02,8.42968750e+00,3.35298437e-01,3.77343750e-02,9.88828125e-02,2.58281250e+00,6.06691406e+00,,1.41507861e-02,5.14846742e-01,,1.41507861e-02,5.28800684e+03
1.41517861e-02,8.39453125e+00,3.36537500e-01,4.49062500e-02,9.88906250e-02,2.63984375e+00,6.06832031e+00,,1.41517861e-02,5.14870405e-01,,1.41517861e-02,5.29141260e+03
1.41527861e-02,8.36718750e+00,3.37796875e-01,5.89062500e-02,9.88515625e-02,2.68046875e+00,6.06925781e+00,,1.41527861e-02,5.14894128e-01,,1.41527861e-02,5.29395605e+03
1.41537861e-02,8.34765625e+00,3.36882813e-01,6.41875000e-02,9.88437500e-02,2.71328125e+00,6.06972656e+00,,1.41537861e-02,5.14917850e-01,,1.41537861e-02,5.29564355e+03
1.41547861e-02,8.33281250e+00,3.35806250e-01,5.62031250e-02,9.88828125e-02,2.74765625e+00,6.07125000e+00,,1.41547861e-02,5.14941573e-01,,1.41547861e-02,5.29685449e+03
1.41557861e-02,8.31640625e+00,3.34181250e-01,4.59375000e-02,9.89218750e-02,2.78281250e+00,6.07312500e+00,,1.41557861e-02,5.14965117e-01,,1.41557861e-02,5.29827539e+03
1.41567861e-02,8.30312500e+00,3.33490625e-01,4.56875000e-02,9.88906250e-02,2.80468750e+00,6.07371094e+00,,1.41567861e-02,5.14988661e-01,,1.41567861e-02,5.29940137e+03
1.41577861e-02,8.28984375e+00,3.33145313e-01,5.50468750e-02,9.88515625e-02,2.81953125e+00,6.07371094e+00,,1.41577861e-02,5.15012145e-01,,1.41577861e-02,5.30050342e+03
1.41587861e-02,8.27421875e+00,3.32820312e-01,6.15781250e-02,9.88906250e-02,2.82890625e+00,6.07347656e+00,,1.41587861e-02,5.15035570e-01,,1.41587861e-02,5.30180518e+03
1.41597861e-02,8.24062500e+00,3.33490625e-01,5.39843750e-02,9.88906250e-02,2.83281250e+00,6.07429688e+00,,1.41597861e-02,5.15058994e-01,,1.41597861e-02,5.30496240e+03
1.41607861e-02,8.19765625e+00,3.33896875e-01,3.85937500e-02,9.88437500e-02,2.82734375e+00,6.07347656e+00,,1.41607861e-02,5.15082538e-01,,1.41607861e-02,5.30914648e+03
1.41617861e-02,8.16015625e+00,3.35359375e-01,3.21250000e-02,9.88125000e-02,2.81796875e+00,6.07171875e+00,,1.41617861e-02,5.15106082e-01,,1.41617861e-02,5.31282471e+03
1.41627861e-02,8.10156250e+00,3.37979688e-01,4.04687500e-02,9.87500000e-02,2.81093750e+00,6.07371094e+00,,1.41627861e-02,5.15129805e-01,,1.41627861e-02,5.31867285e+03
1.41637861e-02,8.01328125e+00,3.40843750e-01,4.86250000e-02,9.86796875e-02,2.80078125e+00,6.07488281e+00,,1.41637861e-02,5.15153706e-01,,1.41637861e-02,5.32753809e+03
1.41647861e-02,7.89062500e+00,3.41270313e-01,3.57187500e-02,9.86093750e-02,2.78046875e+00,6.07453125e+00,,1.41647861e-02,5.15177727e-01,,1.41647861e-02,5.33995947e+03
1.41657861e-02,7.70312500e+00,3.41656250e-01,1.42187500e-03,9.85625000e-02,2.74531250e+00,6.07406250e+00,,1.41657861e-02,5.15201747e-01,,1.41657861e-02,5.35919043e+03
1.41667861e-02,7.46328125e+00,3.44337500e-01,-3.82031250e-02,9.85625000e-02,2.68046875e+00,6.07570313e+00,,1.41667861e-02,5.15225947e-01,,1.41667861e-02,5.38401416e+03
1.41677861e-02,7.21640625e+00,3.47120313e-01,-5.24218750e-02,9.86015625e-02,2.62812500e+00,6.07593750e+00,,1.41677861e-02,5.15250266e-01,,1.41677861e-02,5.40970508e+03
1.41687861e-02,7.00625000e+00,3.42428125e-01,-4.44687500e-02,9.85312500e-02,2.59453125e+00,6.07652344e+00,,1.41687861e-02,5.15274525e-01,,1.41687861e-02,5.43162744e+03
1.41697861e-02,6.82890625e+00,3.47364063e-01,-3.81562500e-02,9.84921875e-02,2.53593750e+00,6.07828125e+00,,1.41697861e-02,5.15298843e-01,,1.41697861e-02,5.45012939e+03
1.41707861e-02,6.70390625e+00,3.46978125e-01,-3.67187500e-02,9.86093750e-02,2.48984375e+00,6.08074219e+00,,1.41707861e-02,5.15323281e-01,,1.41707861e-02,5.46321436e+03
1.41717861e-02,6.62109375e+00,3.45210938e-01,-3.90468750e-02,9.86640625e-02,2.43359375e+00,6.08496094e+00,,1.41717861e-02,5.15347660e-01,,1.41717861e-02,5.47195264e+03
1.41727861e-02,6.64453125e+00,3.46937500e-01,-4.15937500e-02,9.86953125e-02,2.37734375e+00,6.08730469e+00,,1.41727861e-02,5.15372038e-01,,1.41727861e-02,5.46974951e+03
1.41737861e-02,6.73750000e+00,3.40721875e-01,-2.04375000e-02,9.87187500e-02,2.31640625e+00,6.08753906e+00,,1.41737861e-02,5.15396237e-01,,1.41737861e-02,5.46032910e+03
1.41747861e-02,6.78281250e+00,3.42428125e-01,1.90468750e-02,9.88125000e-02,2.25625000e+00,6.08753906e+00,,1.41747861e-02,5.15420258e-01,,1.41747861e-02,5.45566211e+03
1.41757861e-02,6.79453125e+00,3.38812500e-01,1.74843750e-02,9.89062500e-02,2.18281250e+00,6.08695313e+00,,1.41757861e-02,5.15444279e-01,,1.41757861e-02,5.45435645e+03
1.41767861e-02,6.81640625e+00,3.45414063e-01,-3.63750000e-02,9.89218750e-02,2.09140625e+00,6.08671875e+00,,1.41767861e-02,5.15468359e-01,,1.41767861e-02,5.45215186e+03
1.41777861e-02,6.92890625e+00,3.46978125e-01,-6.63281250e-02,9.89062500e-02,2.01015625e+00,6.08695313e+00,,1.41777861e-02,5.15492737e-01,,1.41777861e-02,5.44082568e+03
1.41787861e-02,7.05468750e+00,3.41839063e-01,-6.75000000e-03,9.89375000e-02,1.95390625e+00,6.08812500e+00,,1.41787861e-02,5.15516996e-01,,1.41787861e-02,5.42805273e+03
1.41797861e-02,7.08359375e+00,3.42671875e-01,7.74687500e-02,9.90312500e-02,1.89375000e+00,6.08835938e+00,,1.41797861e-02,5.15541077e-01,,1.41797861e-02,5.42488477e+03
1.41807861e-02,7.07187500e+00,3.41067188e-01,6.86875000e-02,9.91171875e-02,1.80703125e+00,6.08777344e+00,,1.41807861e-02,5.15565157e-01,,1.41807861e-02,5.42570557e+03
1.41817861e-02,7.14531250e+00,3.43748438e-01,-2.71718750e-02,9.91875000e-02,1.71875000e+00,6.08660156e+00,,1.41817861e-02,5.15589237e-01,,1.41817861e-02,5.41802441e+03
1.41827861e-02,7.27578125e+00,3.45068750e-01,-7.53906250e-02,9.92968750e-02,1.62890625e+00,6.08531250e+00,,1.41827861e-02,5.15613496e-01,,1.41827861e-02,5.40484619e+03
1.41837861e-02,7.31875000e+00,3.47770313e-01,1.04687500e-03,9.93515625e-02,1.53906250e+00,6.08660156e+00,,1.41837861e-02,5.15637934e-01,,1.41837861e-02,5.40061377e+03
1.41847861e-02,7.33125000e+00,3.47851563e-01,9.24375000e-02,9.93593750e-02,1.45859375e+00,6.08718750e+00,,1.41847861e-02,5.15662432e-01,,1.41847861e-02,5.39907715e+03
1.41857861e-02,7.38593750e+00,3.42529688e-01,7.40781250e-02,9.93593750e-02,1.38828125e+00,6.08777344e+00,,1.41857861e-02,5.15686691e-01,,1.41857861e-02,5.39299756e+03
1.41867861e-02,7.47031250e+00,3.44235938e-01,-1.76250000e-02,9.93593750e-02,1.31328125e+00,6.08835938e+00,,1.41867861e-02,5.15710890e-01,,1.41867861e-02,5.38414990e+03
1.41877861e-02,7.52109375e+00,3.45292188e-01,-5.27343750e-02,9.94843750e-02,1.21328125e+00,6.08894531e+00,,1.41877861e-02,5.15735149e-01,,1.41877861e-02,5.37910107e+03
1.41887861e-02,7.53593750e+00,3.45475000e-01,9.85937500e-03,9.95468750e-02,1.11171875e+00,6.08953125e+00,,1.41887861e-02,5.15759468e-01,,1.41887861e-02,5.37768408e+03
1.41897861e-02,7.57968750e+00,3.44093750e-01,7.74843750e-02,9.96328125e-02,1.02187500e+00,6.08941406e+00,,1.41897861e-02,5.15783727e-01,,1.41897861e-02,5.37294287e+03
1.41907861e-02,7.65312500e+00,3.42773438e-01,6.86875000e-02,9.97109375e-02,9.43750000e-01,6.08953125e+00,,1.41907861e-02,5.15807927e-01,,1.41907861e-02,5.36498438e+03
1.41917861e-02,7.70937500e+00,3.43220313e-01,7.25000000e-03,9.97265625e-02,8.56250000e-01,6.09117188e+00,,1.41917861e-02,5.15832126e-01,,1.41917861e-02,5.35898438e+03
1.41927861e-02,7.74453125e+00,3.40193750e-01,-2.46562500e-02,9.97500000e-02,7.58593750e-01,6.09351563e+00,,1.41927861e-02,5.15856206e-01,,1.41927861e-02,5.35540625e+03
1.41937861e-02,7.78437500e+00,3.40498438e-01,7.53125000e-03,9.98203125e-02,6.60156250e-01,6.09292969e+00,,1.41937861e-02,5.15880167e-01,,1.41937861e-02,5.35134424e+03
1.41947861e-02,7.84218750e+00,3.42489062e-01,5.75000000e-02,9.98984375e-02,5.68750000e-01,6.09234375e+00,,1.41947861e-02,5.15904188e-01,,1.41947861e-02,5.34521191e+03
1.41957861e-02,7.90000000e+00,3.40681250e-01,6.43281250e-02,9.99609375e-02,4.78906250e-01,6.09257813e+00,,1.41957861e-02,5.15928268e-01,,1.41957861e-02,5.33892920e+03
1.41967861e-02,7.95390625e+00,3.39421875e-01,2.49218750e-02,1.00085938e-01,3.86718750e-01,6.09234375e+00,,1.41967861e-02,5.15952229e-01,,1.41967861e-02,5.33313574e+03
1.41977861e-02,7.99062500e+00,3.38487500e-01,-8.12500000e-03,1.00093750e-01,2.91406250e-01,6.09339844e+00,,1.41977861e-02,5.15976071e-01,,1.41977861e-02,5.32930566e+03
1.41987861e-02,8.02500000e+00,3.39604688e-01,6.37500000e-03,1.00117188e-01,1.97656250e-01,6.09398438e+00,,1.41987861e-02,5.15999973e-01,,1.41987861e-02,5.32576660e+03
1.41997861e-02,8.06484375e+00,3.38345312e-01,4.56718750e-02,1.00179688e-01,1.02343750e-01,6.09433594e+00,,1.41997861e-02,5.16023815e-01,,1.41997861e-02,5.32152100e+03
1.42007861e-02,8.09531250e+00,3.38081250e-01,5.91875000e-02,1.00164063e-01,6.25000000e-03,6.09597656e+00,,1.42007861e-02,5.16047597e-01,,1.42007861e-02,5.31810205e+03
1.42017861e-02,8.12812500e+00,3.38325000e-01,3.24062500e-02,1.00187500e-01,-6.79687500e-02,6.09703125e+00,,1.42017861e-02,5.16071439e-01,,1.42017861e-02,5.31447705e+03
1.42027861e-02,8.15859375e+00,3.37167188e-01,-1.25000000e-03,1.00257813e-01,-1.42968750e-01,6.09492188e+00,,1.42027861e-02,5.16095221e-01,,1.42027861e-02,5.31125342e+03
1.42037861e-02,8.19062500e+00,3.37512500e-01,-9.68750000e-04,1.00335938e-01,-2.31250000e-01,6.09433594e+00,,1.42037861e-02,5.16118944e-01,,1.42037861e-02,5.30795703e+03
1.42047861e-02,8.22421875e+00,3.37614063e-01,3.15468750e-02,1.00351563e-01,-3.17968750e-01,6.09539063e+00,,1.42047861e-02,5.16142726e-01,,1.42047861e-02,5.30441357e+03
1.42057861e-02,8.25000000e+00,3.40254687e-01,5.26406250e-02,1.00390625e-01,-3.96875000e-01,6.09574219e+00,,1.42057861e-02,5.16166568e-01,,1.42057861e-02,5.30153174e+03
1.42067861e-02,8.26562500e+00,3.40823437e-01,3.53437500e-02,1.00421875e-01,-4.81250000e-01,6.09714844e+00,,1.42067861e-02,5.16190588e-01,,1.42067861e-02,5.29968799e+03
1.42077861e-02,8.28593750e+00,3.39706250e-01,4.21875000e-03,1.00375000e-01,-5.65625000e-01,6.09820313e+00,,1.42077861e-02,5.16214550e-01,,1.42077861e-02,5.29748926e+03
1.42087861e-02,8.30859375e+00,3.38873437e-01,3.28125000e-04,1.00429688e-01,-6.47656250e-01,6.09761719e+00,,1.42087861e-02,5.16238451e-01,,1.42087861e-02,5.29514062e+03
1.42097861e-02,8.32343750e+00,3.38304688e-01,2.41718750e-02,1.00500000e-01,-7.29687500e-01,6.09761719e+00,,1.42097861e-02,5.16262293e-01,,1.42097861e-02,5.29354590e+03
1.42107861e-02,8.32968750e+00,3.38203125e-01,4.05781250e-02,1.00523438e-01,-8.17187500e-01,6.09714844e+00,,1.42107861e-02,5.16286075e-01,,1.42107861e-02,5.29272998e+03
1.42117861e-02,8.33515625e+00,3.36435938e-01,2.84062500e-02,1.00554688e-01,-8.92187500e-01,6.09820313e+00,,1.42117861e-02,5.16309857e-01,,1.42117861e-02,5.29198340e+03
1.42127861e-02,8.33828125e+00,3.36375000e-01,1.54687500e-03,1.00593750e-01,-9.61718750e-01,6.09914063e+00,,1.42127861e-02,5.16333520e-01,,1.42127861e-02,5.29158154e+03
