Time,r,z,a
10.577,-26.604165347635803,17.454114794643864,53.18133036865068
10.578000000000001,-26.65429261946801,17.43656124341805,53.149019119661396
10.579,-26.704717438929706,17.40487222228621,53.12412337570641
10.579999999999998,-26.749278184190516,17.394767556722044,53.092292126703924
10.581,-26.784853037813168,17.431680203400017,53.042343218395104
10.581999999999999,-26.779490490550337,17.489006673313042,53.01552774622248
10.583,-26.716171557753267,17.533745366869606,53.04399822735131
10.584,-26.62278263230849,17.564847393780276,53.1049154405583
10.584999999999999,-26.529773819366316,17.574925876147976,53.176943602808514
10.586,-26.473800729748536,17.584776820467503,53.218141953245
10.587000000000002,-26.47156967165828,17.610322908496226,53.20585786936585
10.588000000000001,-26.499829998531315,17.637586727792538,53.167226706875454
10.588999999999999,-26.510238477411107,17.686742365917873,53.13130690399177
10.59,-26.478487522363718,17.75822866432731,53.11795196718838
10.591,-26.43373777165965,17.813196803868642,53.124421998115515
10.592,-26.40231119758476,17.850375923396815,53.12966964117419
10.593,-26.412582367688234,17.881207761486536,53.10388584263967
10.594,-26.455516915221235,17.87171350036324,53.07363912547153
10.595,-26.48487086000984,17.800184254473052,53.089266007116215
10.596,-26.492959721185557,17.68013670446347,53.149346181328134
10.597000000000001,-26.48157198087783,17.55176747868337,53.22991664782447
10.597999999999999,-26.459035966085697,17.443107668707313,53.30863541283316
10.598999999999998,-26.442171737614988,17.34841159886133,53.37475958660502
10.6,-26.445780642534647,17.297022424859858,53.39990033941088
10.601,-26.476979156719306,17.271783045981582,53.387582900815616
10.602,-26.533258795516147,17.24937759781086,53.35264861285081
10.603,-26.580415013405254,17.224722647879844,53.32651688586738
10.604000000000001,-26.63114378207407,17.185990236659432,53.3049518133186
10.605,-26.733349282390396,17.184431152608386,53.21987039212992
10.606000000000002,-26.7766180476504,17.235167667540715,53.156032304406565
10.607,-26.729086070065613,17.312099082731535,53.15423392676367
10.607999999999999,-26.718419718617096,17.377896263357684,53.12735921201056
10.609,-26.776250425523695,17.333335008335286,53.10310219846545
10.61,-26.851964107300923,17.181784371038447,53.12145407028987
10.611,-26.907932975462565,17.082662663491888,53.127531932926104
10.612,-26.90952917633238,17.110516952018322,53.11124726714464
10.613,-26.88947713265692,17.21028175138616,53.07449642637137
10.614,-26.908092099363316,17.327674839529813,52.99541070764549
10.615000000000002,-26.90077896266934,17.436848158430678,52.94230852823989
10.616,-26.81571779950732,17.50657312655569,52.97559018907209
10.616999999999999,-26.69985507631653,17.557519745171096,53.04458166916949
10.618,-26.60121863117402,17.605039926058073,53.10074823037978
10.619,-26.508464439742063,17.63579316664882,53.16103193302449
10.620000000000001,-26.43459899465642,17.654292281625583,53.21223411478317
10.621,-26.41630665936624,17.641030005789805,53.234811551214534
10.622,-26.480511540143638,17.552785363398606,53.23023819036062
10.623000000000001,-26.644293340134688,17.389757209389437,53.18299160202742
10.624,-26.86279082351682,17.234027253406673,53.08415399524582
10.625,-27.081602377747462,17.165686935969646,52.936407011531976
10.626,-27.19083187280888,17.14984093523232,52.85255248018702
10.626999999999999,-27.18554211072779,17.183596020739746,52.83900387024468
10.628,-27.141802849296123,17.306015166059925,52.81031806870476
10.629000000000001,-27.061161929869357,17.47753156970133,52.78555301166079
10.63,-26.941550032016004,17.651030598519476,52.79121238982299
10.631,-26.76697733505899,17.80328269829881,52.85302579571279
10.632,-26.493646698710737,17.821785890219928,53.06993003902202
10.633000000000001,-26.21273594125393,17.730456853888622,53.353884507359965
10.634,-26.0997630432167,17.718523673061743,53.45410150170217
10.634999999999998,-26.128371980397443,17.756455277603106,53.40912273501198
10.636,-26.189026162828675,17.718855299825723,53.380023331863654
10.637,-26.29133056553114,17.589217818852674,53.3675064785421
10.638,-26.441958499372117,17.471966875679577,53.306991373689975
10.639000000000001,-26.632951300842358,17.48913096555469,53.13805095535798
10.64,-26.85504715063579,17.655924787890527,52.86084572396905
10.641,-27.028117541988863,17.88742848689344,52.588902583570345
10.642000000000001,-27.106366918914897,18.050143303545862,52.433716809844796
10.643,-27.112827664119305,18.10300723651653,52.39901389605519
10.643999999999998,-27.11547220553721,18.04597501003592,52.42844727385411
10.645,-27.129131023598383,17.892247248799446,52.501965263915736
10.645999999999999,-27.138536491215334,17.713640551851025,52.59208083685089
10.647,-27.19203658306607,17.5896516720055,52.61477652574728
10.648000000000001,-27.335459448212575,17.662528077933082,52.45476622685514
10.649,-27.41754338037325,17.869630556861413,52.27317031465828
10.65,-27.31159528542894,17.96040799058714,52.312089509676355
10.651000000000002,-27.16824613000491,17.92203901035011,52.452909806419896
10.652,-27.118959360806976,17.830223521816603,52.544571676666436
10.652999999999999,-27.17786024371867,17.679141006218067,52.57796869187797
10.654,-27.288788808810537,17.576625215626812,52.54055224403115
10.655,-27.363135073567374,17.581640433841393,52.47531335432761
10.656,-27.426899597011136,17.595534913618536,52.41414923005848
10.657,-27.475243070025485,17.56517603897957,52.38981154551042
10.658,-27.453803531295094,17.544035686002594,52.419261572415465
10.659,-27.375566203865162,17.566406553373916,52.47308400446451
10.66,-27.297734874976623,17.580624245101255,52.53086576220492
10.661,-27.25119261157689,17.597950245681567,52.560589530591855
10.661999999999999,-27.27378770207435,17.67382120766604,52.500408437976205
10.662999999999998,-27.33195070780813,17.804534001226305,52.380420595984425
10.664,-27.336936708757246,17.925095330498156,52.310289826521156
10.665000000000001,-27.255841907748678,17.968858863241614,52.35400779655662
10.666,-27.085177909630712,17.960185324112977,52.50115203160532
10.667,-26.90108692606807,17.939895528079045,52.66567877065824
10.668000000000001,-26.771089751619048,17.910523614278258,52.79009309813421
10.669,-26.716215570400966,17.86502001263587,52.861003213292186
10.67,-26.73618588297361,17.80501981011444,52.877696751205946
10.671,-26.81081130536802,17.75956936987523,52.84067931290432
10.671999999999999,-26.911053574709168,17.740274619213103,52.76768472377506
10.673,-27.004632673815387,17.71347578695956,52.7042199304166
10.674,-27.049636997967387,17.652068413695847,52.70017986112609
10.675,-27.038596274411656,17.569014799180014,52.75475276099694
10.676,-26.994567501503315,17.51633142718528,52.82037070971423
10.677,-26.923187005027952,17.52953746134786,52.873022518193466
10.678,-26.851772138076477,17.59177863312327,52.89877973609114
10.679,-26.797644845914622,17.63857540901273,52.918336830095555
10.68,-26.746915624776722,17.608161159930784,52.977432412858896
10.681,-26.717298990819422,17.511848325922244,53.05506460869037
10.681999999999999,-26.731646381765774,17.40481089045882,53.10159313676614
10.683,-26.817160840078145,17.358075771032915,53.05531483962409
10.684000000000001,-26.937786612444302,17.412062835019,52.924709202436944
10.685,-27.03014656319647,17.500131883114335,52.79932548603559
10.686,-27.090433486245264,17.562021298204304,52.715078154790895
10.687000000000001,-27.170428651583126,17.609825016281977,52.62194987009193
10.687999999999999,-27.334520975380673,17.62543577447287,52.47567028832732
10.689,-27.528073983485182,17.639021198386864,52.305506181049765
10.69,-27.659495872562097,17.6766125080117,52.17454734991952
10.690999999999999,-27.723708724360126,17.724069899274948,52.094883692234944
10.692,-27.71971170964987,17.778343549653652,52.06898245368644
10.693000000000001,-27.62211702366484,17.82853967652661,52.12389658328532
10.694,-27.476222411271642,17.893247062477236,52.21111333953963
10.695,-27.35910476811822,17.99114134917547,52.25550762710039
10.696,-27.28293586892129,18.071065166651906,52.27505560149794
10.697,-27.205498769996034,18.08323222577717,52.33285364382677
10.698,-27.1254786437883,18.07575148654231,52.403613950963035
10.699,-27.05965595684338,18.086099724364562,52.4526194027478
10.7,-27.022090861739397,18.07756934556168,52.48858803460405
10.701,-27.02518888594906,18.032684105227144,52.51094753058907
10.702,-27.10051353210297,17.967072505641305,52.48456477107114
10.703000000000001,-27.23032160974942,17.858050370890375,52.436210631751656
10.704,-27.40096541120389,17.698118209843347,52.3804308177502
10.705,-27.510352781219535,17.520903952906814,52.38402867498595
10.706,-27.5741624890371,17.451632058465446,52.36728790805338
10.706999999999999,-27.638257325256514,17.65384518095652,52.2047028119842
10.708,-27.66448731842963,18.016969932408777,51.98583540149962
10.709,-27.670726760848034,18.332778995332628,51.80723113138615
10.709999999999999,-27.58268984376892,18.523178486923126,51.774814970026654
10.711,-27.459511636274616,18.513481981476573,51.882424690488605
10.712000000000002,-27.37169196180079,18.33710724869208,52.05369484901614
10.713000000000001,-27.4318107025999,18.07223361224684,52.15019229647
10.714,-27.674077122133205,17.73005616586457,52.13346023375006
10.715,-27.940923841533852,17.38313708584021,52.093029916695336
10.716,-28.196412485598263,17.1786454740077,51.98267822218697
10.717,-28.462361870910353,17.150484018668923,51.769815749152556
10.718,-28.63021356845266,17.20841688730246,51.59612686016175
10.719,-28.633287188230376,17.299747144111123,51.54635466120533
10.72,-28.55458039107027,17.367552291297702,51.57851089641494
10.721,-28.47225081831008,17.380538811528687,51.64205947544402
10.722000000000001,-28.413160210147506,17.349489778858306,51.70867277031121
10.723,-28.441026891918927,17.28134612329235,51.72032250006188
10.723999999999998,-28.568245609666363,17.195496198452595,51.65588887486699
10.725,-28.727918675617648,17.09175625840268,51.57214569510109
10.726,-28.866619060737968,17.004455974737798,51.4972654997453
10.727,-28.932211333326585,16.992072707559064,51.447006280582876
10.728,-28.962662030053547,17.020744734867847,51.406227612894725
10.729000000000001,-28.99615364679085,17.10917899325842,51.33249441773778
10.73,-28.977011921138217,17.300228735303005,51.25144248754341
10.731000000000002,-28.94628474180051,17.55385292888758,51.14700673496643
10.732,-29.024448948066897,17.74613665194114,50.98024099426467
10.732999999999999,-29.167389462424048,17.835970561068905,50.81142802180761
10.734,-29.24402632823759,17.780120827834168,50.775070890664566
10.735,-29.284689315896113,17.62106120023752,50.822597726698476
10.736,-29.313468848207336,17.45371620188824,50.88385037594544
10.737,-29.35142082348083,17.439007168948812,50.858751115465736
10.738,-29.404155791386376,17.70110698801655,50.67896320905603
10.739,-29.383370262091198,18.074792167758957,50.50245574150494
10.740000000000002,-29.353821244383408,18.27848285594432,50.42038523693092
10.741,-29.462059598353168,18.215504111280673,50.36161744819777
10.741999999999999,-29.735203683374547,18.073767364229955,50.20282475791929
10.743,-30.049349228260382,17.942487265900617,50.0014823409768
10.744,-30.309251949660677,17.931231607552043,49.78381308671135
10.745000000000001,-30.43302394764457,17.97847969511402,49.65322251257499
10.745999999999999,-30.385500840158794,17.932916393105916,49.717310878145675
10.747,-30.229335741262368,17.96072363337552,49.837515264241404
10.748000000000001,-30.018452948377867,18.12896855508923,49.93196586226439
10.749,-29.845074827405636,18.300182860668265,49.99106993655278
10.75,-29.733634964131824,18.348488650667626,50.06067997307444
10.751,-29.61821795185314,18.222697446353777,50.224929376565974
10.751999999999999,-29.456591822950656,17.982920896734843,50.488027500559376
10.753,-29.291319481504505,17.711442272841722,50.77023832464254
10.754000000000001,-29.183720728089444,17.594259674336552,50.92291783290267
10.754999999999999,-29.13846069582017,17.641596006630532,50.93717860506826
10.756,-29.15447590682245,17.720112958661794,50.88276288048482
10.757,-29.21115273768464,17.781448807680786,50.80246549874519
10.758000000000001,-29.278653938220717,17.865101934943773,50.70129093420542
10.759,-29.304728980024965,17.99771454150777,50.60981434609119
10.759999999999998,-29.30860049172876,18.104725382563824,50.55039704202944
10.761,-29.342000430420082,18.189930658828885,50.47715876942086
10.762,-29.357660463360165,18.258300457284623,50.42778914401885
10.763,-29.347125555202673,18.33326879014837,50.397073492482484
10.764,-29.31329129388313,18.44886695595072,50.364328526237365
10.765,-29.224549017432405,18.57542355315989,50.37167885311798
10.766,-29.111555571841897,18.660095055526433,50.42136764859372
10.767000000000001,-29.034360188466355,18.63835806406521,50.49808030155562
10.768,-29.03918112827453,18.54498630810441,50.544368272102226
10.768999999999998,-29.111749157361505,18.445677456964564,50.53644017447546
10.77,-29.204065769733283,18.359347785486744,50.50444798830776
10.770999999999999,-29.29319919161348,18.303622131113634,50.45851621603181
10.772,-29.331896030006366,18.28549138179381,50.43528794002821
10.773,-29.31478428787159,18.28581405848261,50.44963714190771
10.774,-29.298690910162126,18.235839345593284,50.489724346399306
10.775,-29.33273930209052,18.139493126607086,50.51158446877225
10.776000000000002,-29.40888384458476,18.064591952863125,50.486061780670035
10.777,-29.519579188786842,18.016227710628318,50.41691141028221
10.777999999999999,-29.664407659262373,18.000836939435107,50.30119292691699
10.779,-29.844800261091496,17.96530560677585,50.16518540067568
10.78,-30.03864661484815,17.867388002385745,50.04912240759145
10.781,-30.179972320439486,17.734036773422247,49.995331889252455
10.782,-30.255473215337037,17.590131573782326,50.00276599119652
10.783,-30.255337281526796,17.557479310746043,50.01928368706237
10.784,-30.16832705378377,17.658264551426175,50.0437092329261
10.785,-30.025878051475523,17.806801344364903,50.09103944715977
10.786,-29.87959578972311,17.99477323781153,50.12017619830202
10.786999999999999,-29.7590116147874,18.227857046008545,50.10224155079907
10.787999999999998,-29.61806375872883,18.456783481350712,50.10182587450188
10.789,-29.453734731998463,18.573550032315566,50.17904006972435
10.790000000000001,-29.35732190471253,18.585027174907143,50.2544163308637
10.791,-29.340808727673565,18.518179948919645,50.30409180588445
10.792,-29.374314987455445,18.36889320481757,50.35513575503228
10.793000000000001,-29.451083830767544,18.21254669250848,50.372508092070845
10.794,-29.527337180062617,18.108220661071705,50.362285057250496
10.795,-29.528479481155497,18.052422366771797,50.390448518113615
10.796,-29.41387214022875,18.040547141185346,50.49438863843946
10.796999999999999,-29.30063909445544,18.041892376734996,50.590156468283396
10.798,-29.31260420212381,18.029187877483775,50.586624974699525
10.799,-29.45256881429942,18.033938065157912,50.464847880760765
10.8,-29.682937888538437,18.068985173438715,50.24996364184954
10.801,-29.88359595787825,18.087639725160994,50.06875298245224
10.802,-29.920484623584336,18.078070261655707,50.04213930321955
10.803,-29.798135628327277,18.073501544612846,50.14917009585984
10.804,-29.672728197983673,18.110682367316105,50.23697920891756
10.805,-29.62155280897914,18.24435750864966,50.21073482065824
10.806,-29.611813117830952,18.41063249282655,50.13152046745849
10.806999999999999,-29.583863117261284,18.49110045116283,50.11267059753862
10.808,-29.487622256919394,18.497183063703478,50.1910119701976
10.809000000000001,-29.333158237235086,18.450146403643142,50.34683168184274
10.81,-29.240885651513537,18.36161164392083,50.47206673073149
10.811,-29.275873038047,18.28860271598924,50.481168451942985
10.812000000000001,-29.410204556541565,18.23881995969073,50.39343002290416
10.812999999999999,-29.586567525480685,18.27306488513556,50.225442084244946
10.814,-29.709234069573508,18.360114441396032,50.075332624320296
10.815,-29.760271333809392,18.426119776364835,49.99720525622418
10.815999999999999,-29.731451326005608,18.423737704674377,50.02296026017524
10.817,-29.612865823724825,18.331049186971274,50.172579960768125
10.818000000000001,-29.458560328409753,18.255686677721116,50.34344401563131
10.819,-29.34248888661444,18.23284530215114,50.4541130976021
10.82,-29.269946489477405,18.23752772764994,50.51323173862661
10.821,-29.226433999882996,18.209453398475297,50.56500853171646
10.822,-29.198044681494448,18.13115066277636,50.630472252606644
10.823,-29.2098533674587,18.08176533991193,50.646459111816746
10.824,-29.241468546287482,18.076635219698694,50.62227140124625
10.825,-29.27431170375119,18.0884292034283,50.58813290773339
10.826,-29.3301066102218,18.103048854948288,50.53297907257401
10.827,-29.36039879943184,18.10946526426777,50.50382992534679
10.828000000000001,-29.315957522130525,18.140999392058745,50.52506382337979
10.829,-29.24639630192085,18.21376417035238,50.545785426130784
10.83,-29.217656303747635,18.300230977680034,50.5243579650739
10.831,-29.218985442029776,18.358633584188663,50.492195993658946
10.831999999999999,-29.20581697393002,18.36517796948388,50.499862218166214
10.833,-29.140009376477533,18.341491798357644,50.56817652446476
10.834,-29.015271872490253,18.32607422637257,50.68191441258646
10.834999999999999,-28.861418357310235,18.32095976294339,50.81463710546464
10.836,-28.750162815464478,18.350762469913022,50.89248843520119
10.837000000000002,-28.734129021336795,18.428539618539652,50.864076941044715
10.838000000000001,-28.774985554009195,18.465996510311637,50.809462994093245
10.839,-28.788787305527478,18.42124697074921,50.82198638773404
10.84,-28.73820865714549,18.33094163069249,50.91322752313609
10.841,-28.682112425826233,18.223229199050234,51.01839239163555
10.842,-28.696453652969314,18.104168379935132,51.06996367543856
10.843,-28.76069808435462,17.97906526908135,51.082091128000144
10.844,-28.817571699043974,17.872739263495003,51.09001257136158
10.845,-28.858658534401453,17.798055260758236,51.09435233666542
10.846,-28.883907131248016,17.7543464028554,51.095768592119
10.847000000000001,-28.900700238662246,17.730649428271754,51.093858912679465
10.848,-28.916424065323447,17.73323339991605,51.07910455867187
10.848999999999998,-28.939447062911693,17.76758668206029,51.04151456834987
10.85,-28.98488269262696,17.81825930664618,50.97627607941439
10.851,-29.027445745821435,17.853073824888355,50.92178332829723
10.851999999999999,-29.055375134210145,17.86552765012934,50.89146877382122
10.853,-29.06510325546497,17.852158758597085,50.890180305475155
10.854000000000001,-29.043280704485227,17.77968532237515,50.946668823120895
10.855,-28.99256911259165,17.683325861289667,51.040184375280255
10.856000000000002,-28.94364678201297,17.605886299727068,51.122250348630786
10.857,-28.92610568780901,17.56712245553106,51.15737330481098
10.857999999999999,-28.927532050586905,17.589762841706936,51.14439680990417
10.859,-28.9539731800246,17.674758526973363,51.077593659995145
10.86,-29.01701625610893,17.79677122435298,50.960136627488524
10.860999999999999,-29.08651542212378,17.885160187308816,50.85465867314926
10.862,-29.115151568828278,17.92710123035089,50.80829034109157
10.863,-29.09033435665299,17.980076524539612,50.80159792022198
10.864,-29.056775844982393,18.09153097104923,50.77136118128584
10.865000000000002,-29.067464327295202,18.26714985096932,50.669164791745196
10.866,-29.12301202965755,18.385885628367344,50.55888184133705
10.866999999999999,-29.207953539826786,18.39169519008161,50.483931250074974
10.868,-29.315020574353426,18.24681371126702,50.47006165820091
10.869,-29.416373383269434,18.04930521918104,50.487676955628174
10.87,-29.5596202934756,17.917027756666812,50.43425054294897
10.870999999999999,-29.786852067766688,17.86379643579863,50.26713689880046
10.872,-29.953000205777123,17.905129093029085,50.103354471162696
10.873000000000001,-30.015339871504803,18.000485870246507,50.00088402306581
10.874,-30.022860406732853,18.129453415712362,49.927942345014145
10.875,-29.958530562363787,18.283098741410956,49.90320166960713
10.876,-29.877485500319366,18.373908789235955,49.924871147535946
10.876999999999999,-29.82740191487142,18.341542179564623,49.98448808719165
10.878,-29.81976688989004,18.289264701980226,50.01835194410529
10.879,-29.841994093768207,18.195715971079448,50.04819473628447
10.879999999999999,-29.983584002535622,17.915760051200483,50.07164807997232
10.881,-30.267687678126425,17.54164874815995,50.016541649167564
10.882,-30.575912667416826,17.233823958873593,49.901693435566635
10.883000000000001,-30.72378352436036,17.04693839276463,49.863850771342776
10.884,-30.67100078559765,17.11007317367794,49.879281140632315
10.884999999999998,-30.60437889259569,17.490329350406192,49.750324424369
10.886,-30.583102358904064,17.967198516619685,49.529640931746634
10.887,-30.594367336632555,18.294347575279517,49.35314227124718
10.888,-30.60015670940741,18.449156141011205,49.268487955927434
10.889,-30.58634235615118,18.512339316660118,49.24764279515478
10.89,-30.556225824079476,18.538450459601414,49.25986734698321
10.891,-30.50793551842211,18.477780089040692,49.332613123258525
10.892000000000001,-30.48680256562021,18.355955097392417,49.41367933864765
10.893,-30.505381794550168,18.271841120591073,49.441056028512385
10.893999999999998,-30.589116606951066,18.267897364131052,49.371217689905876
10.895,-30.747561093798552,18.30619877311512,49.21551416133416
10.895999999999999,-30.87168600494439,18.334774841228903,49.09422100460095
10.897,-30.83218806329433,18.345577464699566,49.122652922998306
10.898,-30.688153855287634,18.372691724784154,49.23243664631658
10.899,-30.56743037885563,18.379125192986663,49.33264738131434
10.9,-30.550620030579253,18.30850181237157,49.38340803970089
10.901000000000002,-30.60871552268045,18.17510525158825,49.401855148692235
10.902000000000001,-30.637106905421767,18.04781310049623,49.44221776819193
10.902999999999999,-30.63742510426429,18.009208470385712,49.461522166119494
10.904,-30.560306089612013,18.0585248400882,49.50292085690909
10.905,-30.39356437466669,18.15828606253694,49.59530951800409
10.906,-30.226656470623155,18.213895101122514,49.709820967473696
10.907,-30.12273584762444,18.240292546455308,49.78512406487804
10.908,-30.1173988600215,18.300848985552406,49.75828057989198
10.909,-30.185960373251667,18.332745558935002,49.68312353301653
10.91,-30.290619029222853,18.317544631899818,49.60149660628066
10.911000000000001,-30.434704671304,18.216511053480414,49.530118080390125
10.911999999999999,-30.596813991919696,18.054616066401035,49.47347205592307
10.912999999999998,-30.729270647797883,17.89112196092169,49.441874071231105
10.914,-30.798390542476625,17.772602744604054,49.44150919506818
10.915000000000001,-30.827292738070884,17.764520228454657,49.42050932762117
10.916,-30.824882178568984,17.866163520229478,49.37173649678898
10.917,-30.755914322621482,18.009756852104122,49.3590459205657
10.918000000000001,-30.63944367654002,18.12212763518394,49.402429593667975
10.919,-30.5436569349263,18.156671170085573,49.467202658148516
10.920000000000002,-30.50519859472025,18.105733082613728,49.52628139365461
10.921,-30.52967058851541,18.018908655098866,49.54944492163685
10.921999999999999,-30.63994974196121,17.955040152297386,49.48676321340844
10.923,-30.822300240302404,17.931819666978726,49.34099905111767
10.924,-30.942171504075716,17.925920290439684,49.24029368623349
10.925,-30.89486901834057,17.91473790730556,49.286826436903276
10.926,-30.71626721995676,17.95061990363318,49.42312792202634
10.927,-30.511536314914135,18.065636012758624,49.54127677366534
10.928,-30.367913351726123,18.185811292991055,49.603193735561014
10.929000000000002,-30.25330635248179,18.2360071284172,49.675582082010216
10.93,-30.095447512839115,18.19816760746206,49.830279141464096
10.931,-29.916205477147486,18.09516681297681,50.036956480587016
10.931999999999999,-29.804579448216383,17.99418277685466,50.1847221770112
10.933,-29.855721951610388,17.98396789899002,50.14620200546612
10.934000000000001,-30.070360638929294,17.99963921518296,49.95412148580064
10.935,-30.336938755681114,18.04617972765913,49.70135334281324
10.936,-30.585228990456727,18.137297145688446,49.44134732375715
10.937000000000001,-30.75092021500974,18.182309500545333,49.27584188754736
10.938,-30.814666605255848,18.195150485777635,49.21442777887764
10.939,-30.889386505142046,18.155867269084244,49.169988627455666
10.94,-30.993187957780655,18.122257191634024,49.09743873334312
10.940999999999999,-31.02897328937769,18.13759748826824,49.05880321915604
10.942,-31.003090229145233,18.114897664253725,49.09260353154373
10.943000000000001,-30.93482153968267,18.057558430479435,49.180471804304936
10.944,-30.835375287931296,17.994780486504677,49.29800434282345
10.945,-30.720340022592517,17.940549638531248,49.42469097201961
10.946,-30.62511578737189,17.9503047729772,49.50195556889503
10.947000000000001,-30.632296745938632,18.00776312517727,49.46667568740948
10.948,-30.73558990870439,18.018394108908677,49.37221571161061
10.948999999999998,-30.859795235082263,17.995426139431043,49.276585775000115
10.95,-30.933405617845896,17.993976680115747,49.21370681555955
10.951,-30.94869754980724,17.982231821091688,49.206389658251474
10.952,-30.93519320434971,17.979767073061492,49.21930405103905
10.953000000000001,-30.87164044392541,18.029886546821658,49.248986131995196
10.954,-30.786161940424172,18.100004474476854,49.28728617147524
10.955,-30.69394225408921,18.13744948955753,49.34771865527237
10.956000000000001,-30.555481823493153,18.12489897559787,49.47325750450164
10.956999999999999,-30.403965516518152,18.081966513765902,49.625452198867954
10.957999999999998,-30.288937039016805,18.032352092824787,49.74967476812268
10.959,-30.243445815439703,18.02551303886857,49.79225745512987
10.959999999999999,-30.30720778541473,18.05702375515023,49.72135276626437
10.961,-30.46792565440866,18.104869405376412,49.55876991598192
10.962000000000002,-30.676852267819818,18.11041985836494,49.376179703632275
10.963,-30.87038397391746,18.0141181944553,49.2580210253978
10.964,-30.97240366250947,17.937563009766027,49.208297674422404
10.965000000000002,-31.015198584304596,17.988387264448047,49.14578658512215
10.966,-30.99046797369274,18.114676423297038,49.1036128955959
10.966999999999999,-30.886695574226707,18.233468608455514,49.13292120912984
10.968,-30.775430789567753,18.28987009666906,49.19990937949313
10.969,-30.70448040051962,18.281319281622824,49.265258482220304
10.97,-30.6868991543818,18.25018326135821,49.29628914546336
10.971,-30.697642086352566,18.218882039856297,49.303040851579496
10.972,-30.753909471554763,18.142596320020665,49.293463497339694
10.973,-30.844349142717718,17.983511006335483,49.295931014058624
10.974,-30.855132123705825,17.80534536197447,49.37599823390796
10.975,-30.760225692440535,17.66816838319827,49.526690897705556
10.975999999999999,-30.63021840410983,17.641518119183782,49.65267420252335
10.976999999999999,-30.53318909411148,17.812537644994432,49.650853848910124
10.978,-30.54277702615449,18.045530178354714,49.52462279429152
10.979000000000001,-30.614778105884014,18.123526075593325,49.42294509258493
10.98,-30.676394442346716,18.003334350936047,49.430895095124555
10.981,-30.6523184378948,17.79056283093825,49.55893975260239
10.982,-30.601555710147796,17.6195352658762,49.68848297132033
10.983,-30.672640560055342,17.53841951985778,49.6671960045501
10.984,-30.854915440453055,17.53147965940451,49.51227556061642
10.985,-31.065067004376576,17.514198484526055,49.33789775487456
10.985999999999999,-31.1609008393057,17.485356148566684,49.26850939634254
10.987,-31.09007321610004,17.535049567706253,49.30587420983144
10.988,-30.939575227422218,17.699385118045736,49.35556777264902
10.989,-30.800482694514688,17.899329877226066,49.37619132842676
10.99,-30.77658297892349,18.012495779013683,49.33982523812385
10.991,-30.82523246563292,17.999781596516463,49.30424263189528
10.992,-30.837194124570846,17.897478193021648,49.34537523481488
10.993,-30.81546751217431,17.74532175270186,49.44033911718527
10.994,-30.775037932317996,17.62214623254661,49.53673735290465
10.995,-30.77445966262451,17.580029514141927,49.55814895854614
10.995999999999999,-30.83315121368072,17.569499481600104,49.51238912240432
10.997,-30.87391901364889,17.555079947085826,49.48409219504694
10.998000000000001,-30.97903162364377,17.63072227324183,49.35532622936624
10.999,-31.188472231642606,17.753132368622843,49.1127528355575
11.0,-31.471577453378043,17.86197870023944,48.81284108289543
11.001000000000001,-31.743907432503526,17.925794793047082,48.54441362361886
11.001999999999999,-31.894308196597468,17.906587603177627,48.42278339006891
11.003,-31.945758128094585,17.862581229201965,48.39940887706102
11.004,-31.923079371828326,17.797158816086633,48.45110318347404
11.004999999999999,-31.86082742568666,17.754679443238135,48.52616052042875
11.006,-31.803510173369762,17.795868842437983,48.5561225004132
11.007,-31.750208024125577,17.933408486409174,48.5351834021387
11.008000000000001,-31.700857420628154,18.136792665099478,48.47757388425844
11.009,-31.663350679855785,18.323596495665388,48.41691695863395
11.01,-31.591286748887303,18.36643500665875,48.45775960201342
11.011,-31.482707992167413,18.286866802956045,48.591616350225905
11.012,-31.400681638940494,18.13763693289631,48.73739280057681
11.013,-31.367478767814266,18.003456752809242,48.83312040969595
11.014,-31.31807427879355,17.94162604740976,48.90673578412279
11.015,-31.21774270633209,17.900600215622653,49.01418407541243
11.016,-31.11880113350069,17.86809070811488,49.11618122969929
11.017000000000001,-30.9980986570266,17.825324269507544,49.242143441421874
11.018,-30.86596239781432,17.810961641288646,49.363810678879496
11.019,-30.845738621149934,17.873479616664966,49.35002293560852
11.02,-30.934624621987144,17.98842808346983,49.215442640471025
11.020999999999999,-31.041418493903507,18.10606668458773,49.06395524128466
11.022,-31.146621826769422,18.206808421286166,48.92230711216131
11.023,-31.16437619476072,18.227379737049283,48.89659689603813
11.024,-31.022337158032624,18.063791728992925,49.10172741795109
11.025,-31.105497500866253,17.926396501989796,49.09863977057487
11.026000000000002,-31.385129066670842,17.967844606125734,48.83551788948902
11.027000000000001,-31.22359529804648,17.90197883995266,49.008421127681785
11.028,-30.943535459297284,17.748013382361734,49.32796100947859
11.029,-31.022179271850153,17.701824216584818,49.28263465245963
11.03,-31.168622402807785,17.709522387179742,49.15156620337742
11.031,-31.16362197559833,17.691880827020007,49.16462666811642
11.032,-31.11100501078425,17.692432475428323,49.21010198842928
11.033,-31.098321328490524,17.781797293632867,49.176852393432846
11.034,-31.127145951770935,17.926308574855213,49.079925470236326
11.035,-31.17579905053623,18.035707005835025,48.9830987779384
11.036000000000001,-31.155557766535907,18.044852867679005,48.99603501334695
11.037,-31.05018203980586,17.95585919525254,49.13181515402797
11.037999999999998,-30.926160438943764,17.803265901662634,49.31549809426235
11.039,-30.866809153242514,17.676682792547815,49.42999828716546
