Time,U_loop,Bt,Ip,Ich
8.600221600000001,13.53125,0.2140585522118351,1.055786792616178,1.37312319248943
8.6012216,13.527343799999999,0.21408109879786394,1.055374832666125,1.3733729097166822
8.6022216,13.5257812,0.21410363179505099,1.0549597093832606,1.373625044964246
8.603221600000001,13.5296875,0.2141261497729901,1.0545402241107193,1.3738795132952366
8.604221599999999,13.5320312,0.2141486355667709,1.0541140992459668,1.3741362321559383
8.6052216,13.5296875,0.21417109704364554,1.0536847688657978,1.3743951213758059
8.6062216,13.5296875,0.2141935156083326,1.0532576521638395,1.3746561031674636
8.6072216,13.5335937,0.2142159170081447,1.0528335698567968,1.3749191021267053
8.6082216,13.5335937,0.2142382962366775,1.052406839496957,1.3751840452324944
8.6092216,13.5375,0.21426066259155405,1.0519720660971856,1.375450861846965
8.610221600000001,13.5414062,0.21428301464236815,1.051530477287179,1.3757194837154205
8.6112216,13.5460938,0.21430533951546343,1.0510868592509652,1.3759898449663335
8.612221600000002,13.550781200000001,0.21432764865409,1.0506441739144,1.3762618821113477
8.6132216,13.550781200000001,0.2143499563623103,1.0502024409764221,1.3765355340452747
8.6142216,13.5484375,0.21437227837459313,1.0497597316590475,1.3768107420460982
8.6152216,13.5460938,0.21439459824124898,1.0493142390198757,1.377087449774969
8.6162216,13.5445312,0.21441691953831105,1.048870199045834,1.37736560327621
8.6172216,13.5320312,0.21443924655699817,1.0484361515906795,1.3776451509773133
8.6182216,13.51875,0.21446158787974773,1.0480157067812526,1.3779260436889396
8.619221600000001,13.5109375,0.2144839392153411,1.0476005473612204,1.3782082346049207
8.6202216,13.5054687,0.21450631057662192,1.0471753560348327,1.3784916793022575
8.621221600000002,13.5015625,0.2145286883747485,1.0467344193731678,1.378776335741121
8.6222216,13.4898437,0.21455106760324608,1.0462891637516363,1.3790621642648517
8.623221599999999,13.4796875,0.21457347257905615,1.0458551123812272,1.37934912759996
8.6242216,13.4734375,0.21459589829577452,1.0454320931210093,1.3796371908561267
8.6252216,13.465625,0.21461833116452408,1.0449980275406348,1.3799263215262008
8.626221600000001,13.45625,0.21464067391767994,1.0445143551390816,1.380216489486203
8.6272216,13.45625,0.21466300594277127,1.0439944778759114,1.3805076669953225
8.6282216,13.45625,0.2146855804217396,1.043549472671265,1.3807998286959178
8.629221600000001,13.4625,0.21470807408277243,1.0432203960933624,1.3810929516135195
8.6302216,13.4671875,0.21473045331130522,1.0428688476397556,1.3813870151568253
8.6312216,13.471875,0.21475291621858608,1.0423679353623252,1.3816820011177047
8.6322216,13.48125,0.21477553217933565,1.0417830555547845,1.381977893671195
8.6332216,13.4921875,0.214797912123054,1.0412726005651725,1.3822746793755054
8.6342216,13.5085937,0.21482016619102234,1.0408845712958639,1.3825723471720133
8.6352216,13.5226563,0.21484266557368015,1.0405018795473098,1.3828708883852665
8.6362216,13.5460938,0.21486511274649225,1.0399972902055417,1.3831702967229833
8.6372216,13.5765625,0.2148874998422418,1.039403683742175,1.3834705682760495
8.638221600000001,13.5992187,0.2149099341413977,1.0388605593393998,1.3837717015185238
8.6392216,13.6179687,0.2149325136267703,1.038429197389991,1.3840736973076317
8.6402216,13.6234375,0.2149549493563324,1.038022931372301,1.3843765588837706
8.6412216,13.6273437,0.21497734718014647,1.0375348447252641,1.3846802918705066
8.6422216,13.644531200000001,0.21499981437864601,1.0369683247546444,1.3849849042745757
8.6432216,13.6648437,0.21502225368420616,1.0364132126330343,1.3852904064858846
8.6442216,13.691406200000001,0.21504461646304948,1.0359271330873603,1.3855968112775081
8.645221600000001,13.7101563,0.21506702930611157,1.0354733850238744,1.3859041338056928
8.6462216,13.7195312,0.21508952511273616,1.0349783719969137,1.3862123916098525
8.647221600000002,13.7265625,0.21511196584873776,1.0344236068963915,1.386521604612574
8.648221600000001,13.7289062,0.2151343980023018,1.0338666635103044,1.3868317951196103
8.649221599999999,13.7398437,0.2151568544727721,1.0333669765247269,1.3871429878198869
8.6502216,13.7507812,0.21517928662630098,1.0329116415238135,1.3874552097854989
8.6512216,13.7429687,0.21520164439870482,1.0324360353023028,1.3877684904717091
8.6522216,13.7398437,0.21522401647520642,1.0319079947717578,1.3880828617169527
8.6532216,13.7453125,0.21524640428617672,1.031364047429328,1.388398357742832
8.6542216,13.7476562,0.21526876563461378,1.0308555004202375,1.3887150151541219
8.6552216,13.7492188,0.21529110767254891,1.0303796233502933,1.389032872938765
8.6562216,13.7476562,0.21531346544495275,1.0298852381296333,1.389351972467874
8.657221600000002,13.753125,0.2153357974700441,1.0293421572539738,1.3896723574957328
8.6582216,13.7640625,0.21535809301979367,1.0287786564608625,1.3899940741597927
8.6592216,13.7796875,0.21538039858238706,1.0282414348859275,1.390317170980677
8.6602216,13.8015625,0.21540272130985538,1.0277347478753764,1.3906416988621773
8.6612216,13.8203125,0.21542501614441942,1.0272202827672474,1.3909677110912555
8.6622216,13.832031200000001,0.21544731240938977,1.0266728502976576,1.3912952633380442
8.6632216,13.8515625,0.21546962798482683,1.0261107353820575,1.3916244136558436
8.664221600000001,13.8625,0.21549195571869947,1.0255660088339742,1.391955222481126
8.6652216,13.8625,0.21551427343972832,1.0250425414275173,1.3922877526335316
8.666221600000002,13.871875,0.21553660188882168,1.0245158796786262,1.392622069315872
8.6672216,13.884375,0.21555893391394823,1.0239645903763208,1.3929582401141265
8.668221599999999,13.890625,0.2155812437677603,1.0233952285514498,1.3932963349974465
8.6692216,13.902343799999999,0.21560356434960168,1.0228317374766926,1.3936364263181527
8.6702216,13.9164062,0.21562592498281805,1.022282116635311,1.3939785888117335
8.6712216,13.9273437,0.21564833138903441,1.0217302646898936,1.39432289959685
8.6722216,13.9359375,0.21567074923850077,1.0211598294823623,1.3946694381753302
8.673221600000002,13.9375,0.21569317924643788,1.0205756978777165,1.3950182864321747
8.674221600000001,13.9390625,0.21571558279187691,1.0199969567015394,1.3953695286355516
8.6752216,13.9375,0.21573794914675345,1.0194344505524904,1.3957232514368
8.6762216,13.9375,0.2157602883239113,1.0188763724273102,1.3960795438704288
8.6772216,13.941406200000001,0.21578262249462962,1.018301430908323,1.3964384973541155
8.6782216,13.9578125,0.21580495881093978,1.017705515788428,1.3968002056887092
8.6792216,13.971875,0.21582728869043932,1.0171030230711093,1.3971647650582268
8.680221600000001,13.9820312,0.21584961284831394,1.016506897157928,1.397532274029857
8.6812216,13.9914063,0.21587193056934278,1.0159167886610279,1.3979028335539563
8.6822216,13.99375,0.2158942239734654,1.0153231122156314,1.398276546964052
8.683221600000001,13.9921875,0.2159165087951505,1.0147200066362898,1.3986535199768424
8.6842216,13.9921875,0.21593877859755237,1.0141141958543891,1.3990338606921924
8.6852216,13.9820312,0.215961029804673,1.0135170803243903,1.3994176795931401
8.6862216,13.9765625,0.21598326885335808,1.012929002648839,1.3998050895458904
8.687221599999999,13.9789062,0.2160055028956389,1.0123357280471086,1.4001962057998203
8.6882216,13.9789062,0.21602771834263854,1.0117220670116516,1.4005911459874762
8.6892216,13.975,0.2160499166247631,1.0110909221830042,1.4009900301245726
8.690221600000001,13.980468799999999,0.2160721170524795,1.0104618391310298,1.4013929806099956
8.6912216,13.9914063,0.21609432892344585,1.0098445477611748,1.4018001222257999
8.692221600000002,14.0109375,0.21611655938972868,1.0092223170019625,1.4022115821372112
8.693221600000001,14.0257812,0.2161387955776365,1.0085731133987494,1.4026274898926234
8.694221599999999,14.0328125,0.21616105751285677,1.0079014839262208,1.4030479774236015
8.6952216,14.0390625,0.21618333089132713,1.0072359568791247,1.4034711820603964
8.6962216,14.05,0.2162056293018892,1.0065941969864767,1.4038934757927437
8.6972216,14.0523437,0.21622793128844933,1.0059604462539784,1.4043147166149403
8.6982216,14.0570312,0.21625024257266767,1.0053125748944751,1.404734840564143
8.699221600000001,14.0671875,0.21627255957851105,1.004647747183339,1.4051537849274778
8.7002216,14.078125,0.21629488302116487,1.003979191770981,1.405571488242035
8.7012216,14.084375,0.21631721075503746,1.0033191423078414,1.4059878902948741
8.702221600000001,14.089843799999999,0.21633954206494332,1.002667947600642,1.4064029321230225
8.7032216,14.096875,0.21636189912216167,1.0020188747373922,1.4068165560134716
8.7042216,14.10625,0.21638427835065932,1.0013686262748795,1.4072287055031827
8.7052216,14.1085938,0.21640668261128387,1.0007211496136792,1.4076393253790824
8.706221600000001,14.1078125,0.21642908043509798,1.000081136216894,1.4080483616780664
8.7072216,14.103125,0.21645146753084754,0.9994474380164152,1.4084557616869948
8.7082216,14.1007813,0.21647383746168689,0.9988165041316622,1.408861473942697
8.709221600000001,14.0992187,0.21649618665165327,0.9981875980570888,1.4092654482319693
8.7102216,14.0914062,0.21651849936627784,0.9975607687559341,1.4096676355915734
8.711221600000002,14.09375,0.21654079706161922,0.9969307225352156,1.4100679883082405
8.7122216,14.0953125,0.2165631019089918,0.9962928269519885,1.4104664599186667
8.713221599999999,14.089843799999999,0.2165854117628039,0.995655574094588,1.4108630052095166
8.7142216,14.0929688,0.21660771947102422,0.9950327962076311,1.4112575802174223
8.7152216,14.1078125,0.21663001859680703,0.9944204781920223,1.4116501422289804
8.7162216,14.1140625,0.21665230914015238,0.993796509167443,1.4120406497807583
8.7172216,14.1195312,0.21667458394902894,0.9931530207536134,1.412429062659287
8.718221600000001,14.121093799999999,0.21669685017543283,0.9925150612890318,1.4128153419010676
8.719221600000001,14.1140625,0.21671910638899292,0.9919123567684831,1.4131994497925655
8.7202216,14.1101562,0.21674135974177572,0.9913387327180329,1.4135813498702152
8.7212216,14.103125,0.2167636080881191,0.9907586977887781,1.4139610069204187
8.7222216,14.089843799999999,0.2167858442759917,0.9901517484443537,1.4143383869795423
8.7232216,14.082031200000001,0.2168080625838038,0.9895341900546721,1.4147134573339228
8.7242216,14.078125,0.2168302701635866,0.9889343345521829,1.4150861865198612
8.725221600000001,14.0671875,0.2168524827497737,0.9883574293381148,1.4154565443236284
8.7262216,14.0539063,0.21687469247511307,0.9877849947824834,1.4158245017814592
8.7272216,14.0445312,0.21689689361801492,0.9872028976615836,1.4161900311795583
8.728221600000001,14.042968799999999,0.21691909190013953,0.9866175824079942,1.4165531060540966
8.7292216,14.042968799999999,0.21694128016942033,0.986041454704329,1.416913701191211
8.7302216,14.035156200000001,0.2169634569954512,0.9854746213269816,1.4172717926270073
8.7312216,14.0296875,0.21698562023264023,0.9849062151461314,1.4176273576475567
8.7322216,14.0382813,0.2170077891914543,0.9843265685632375,1.4179803747888993
8.7332216,14.0539063,0.21702997030870388,0.9837353705422959,1.4183308238370402
8.7342216,14.06875,0.2170521614387972,0.9831419150473314,1.4186786858279536
8.735221600000001,14.0875,0.2170743625817343,0.9825574408861539,1.41902394304758
8.7362216,14.0984375,0.21709657445270064,0.9819855668666073,1.419366579031826
8.737221600000002,14.0953125,0.21711879705173148,0.9814223746090648,1.4197065785665672
8.738221600000001,14.0953125,0.21714102465720178,0.9808636960464369,1.4200439276876446
8.739221599999999,14.0929688,0.21716326012988885,0.9803077220179132,1.4203786136808674
8.7402216,14.09375,0.21718549560257594,0.9797542983627174,1.4207106250820118
8.7412216,14.0953125,0.21720772964485677,0.9792042220138583,1.4210399516768202
8.7422216,14.09375,0.2172299479526689,0.9786586199043736,1.4213665845010037
8.7432216,14.082031200000001,0.21725214194357473,0.9781180380298383,1.4216905158402382
8.744221600000001,14.0671875,0.2172743309280411,0.9775817789483559,1.4220117392301694
8.7452216,14.0578125,0.2172965377926032,0.977050593186817,1.4223302494564078
8.7462216,14.0445312,0.21731877541091724,0.976527921428392,1.422646042554532
8.747221600000001,14.0382813,0.21734102804847935,0.9760147601375343,1.4229591158100885
8.748221599999999,14.035156200000001,0.21736328712285194,0.9755059349974834,1.4232694677585889
8.7492216,14.0289062,0.2173855497732578,0.974992875129007,1.4235770981855143
8.7502216,14.0257812,0.21740781242366364,0.97447164590291,1.4238820081263102
8.751221600000001,14.0203125,0.21743007507406953,0.973947172377527,1.424184199866392
8.7522216,14.0203125,0.21745232413563356,0.9734271111737285,1.42448367694114
8.7532216,14.03125,0.2174745696211644,0.9729143973499149,1.4247804441359027
8.754221600000001,14.0390625,0.21749679794182025,0.9724057951832711,1.4250745074859956
8.7552216,14.0515625,0.21751902340166357,0.9718961216072646,1.4253658742767008
8.756221600000002,14.0578125,0.2175412388486632,0.9713822212116454,1.425654553043269
8.7572216,14.0703125,0.21756343999160024,0.9708662373361988,1.425940553570915
8.7582216,14.075,0.21758562683047486,0.9703519269144881,1.4262238868948243
8.7592216,14.0835937,0.21760781509975569,0.9698390706301154,1.4265045653001465
8.7602216,14.0953125,0.217630017673099,0.9693235143229608,1.426782602322
8.7612216,14.1101562,0.21765223097447162,0.9688013096141892,1.4270580127454708
8.7622216,14.1273437,0.21767446859275047,0.9682752560937493,1.4273308126056095
8.763221600000001,14.1421875,0.21769671979990632,0.9677536177266212,1.4276010191874366
8.7642216,14.1546875,0.21771899103274964,0.9672417173840695,1.4278686510259377
8.7652216,14.1609375,0.21774126441121994,0.9667360157498902,1.4281337279060664
8.7662216,14.159375,0.21776351704878205,0.9662296597579114,1.428396270862744
8.7672216,14.167968799999999,0.2177857439390316,0.9657229583732472,1.4286563021808572
8.7682216,14.178125,0.2178079608164375,0.9652226372797916,1.4289138453952617
8.7692216,14.1929687,0.21783015623774957,0.9647301209114741,1.4291689252907784
8.770221600000001,14.2023438,0.21785232448134292,0.964235818389754,1.4294215679021973
8.7712216,14.2023438,0.21787447269924878,0.9637305102423768,1.4296718005142737
8.7722216,14.1945313,0.21789661591075032,0.9632196749658688,1.4299196516617307
8.773221600000001,14.1929687,0.21791874982459372,0.9627197624630389,1.43016515112926
8.7742216,14.2054687,0.21794086800396828,0.9622367870117308,1.4304083299515171
8.7752216,14.2117187,0.21796298832896988,0.9617570936710688,1.430649220413128
8.7762216,14.2132812,0.21798510722356515,0.9612664879689629,1.4308878560486833
8.7772216,14.214843799999999,0.2180072125292835,0.9607710218396024,1.4311242716427424
8.7782216,14.215625,0.21802931354378308,0.9602901615922138,1.4313585032298302
8.7792216,14.21875,0.2180514081214721,0.9598315300985526,1.4315905880944404
8.7802216,14.215625,0.2180734855342862,0.959381052105409,1.4318205647710331
8.7812216,14.214843799999999,0.21809553791497327,0.9589186472033566,1.4320484730440348
8.782221600000002,14.2117187,0.21811758385881463,0.9584403821704998,1.4322743539478404
8.783221600000001,14.21875,0.21813964267631222,0.957962073316229,1.4324982497668104
8.7842216,14.2210937,0.21816171222187433,0.9575006122624641,1.432720204035274
8.7852216,14.2242187,0.21818380036271764,0.9570556229749113,1.4329402615375262
8.7862216,14.2265625,0.21820589494037146,0.956611490669307,1.4331584683078296
8.7872216,14.21875,0.21822799309405858,0.9561576094676709,1.4333748716304142
8.7882216,14.2101563,0.21825007050687262,0.9556992722420578,1.4335895200394766
8.789221600000001,14.2171875,0.21827214076765547,0.9552463253020521,1.433802463319181
8.7902216,14.222656200000001,0.21829422533250076,0.9547985933947744,1.434013752503658
8.791221600000002,14.228125,0.21831633922065663,0.9543469976736253,1.4342234398770064
8.792221600000001,14.240625,0.2183384888689687,0.9538848181982903,1.4344315789732904
8.793221599999999,14.2453125,0.21836066927103276,0.9534152298722368,1.4346382245765432
8.7942216,14.25625,0.21838287327478237,0.9529500188489647,1.4348434327207642
8.7952216,14.275,0.21840509086737372,0.9524977403445086,1.4350472606899194
8.7962216,14.284375,0.21842732634006082,0.952053118637434,1.435249767017943
8.7972216,14.2976562,0.21844955466071664,0.9516015603500912,1.435451011488735
8.7982216,14.3015625,0.21847176009487249,0.9511361310111115,1.4356510551361639
8.799221600000001,14.3148437,0.21849393048409282,0.9506672441179096,1.4358499602440646
8.8002216,14.3296875,0.2185160801324049,0.9502082931679348,1.4360477903462388
8.801221600000002,14.3390625,0.2185382204830588,0.9497590477524162,1.4362446102264559
8.8022216,14.3429688,0.21856036297933962,0.949308800431369,1.436440485918452
8.8032216,14.3445312,0.21858251262765171,0.9488499893898393,1.4366354847059306
8.8042216,14.3523437,0.21860466942799503,0.9483883015629074,1.436829675122562
8.8052216,14.3484375,0.2186268448236196,0.9479350124794348,1.4370231269519833
8.8062216,14.339843799999999,0.2186490230800567,0.947491500324567,1.4372159112278005
8.8072216,14.332031200000001,0.21867118631724575,0.9470496185959828,1.437408100233584
8.808221600000001,14.3257812,0.21869333381993086,0.9466028757913926,1.4375997675028733
8.8092216,14.324218799999999,0.21871548132261595,0.9461529775960408,1.4377909878191741
8.810221600000002,14.328125,0.21873763311655506,0.945705479226454,1.4379818372159598
8.8112216,14.339843799999999,0.21875978991689837,0.9452596823054432,1.4381723929766699
8.812221599999999,14.3507813,0.21878196674292918,0.9448095872058503,1.4383627336347122
8.8132216,14.3546875,0.21880414714499327,0.9443546172693003,1.4385529389734613
8.8142216,14.3523437,0.21882632969264912,0.9439049188062026,1.4387430900262579
8.815221600000001,14.339843799999999,0.21884849793620728,0.9434695603144982,1.4389332690764114
8.8162216,14.3304687,0.21887065616692164,0.9430435309171623,1.4391235596571967
8.817221600000002,14.3171875,0.2188928093912318,0.9426146137997007,1.4393140465518572
8.818221600000001,14.2960938,0.21891493829863562,0.9421790377726548,1.4395048157936021
8.8192216,14.277343799999999,0.21893704288913318,0.9417446655528474,1.439695954665609
8.8202216,14.2601562,0.2189591381820078,0.9413173297008834,1.439887551701022
8.8212216,14.24375,0.2189812370509156,0.9408931310586529,1.4400796966829514
8.8222216,14.2359375,0.21900332733738595,0.9404644012493268,1.4402724806444767
8.8232216,14.238281200000001,0.2190254247758523,0.9400274042398603,1.4404659958686423
8.8242216,14.2398437,0.2190475350879749,0.9395846964972406,1.4406603358884609
8.8252216,14.24375,0.21906965112175772,0.9391456238634875,1.4408555954869129
8.8262216,14.2398437,0.21909177144672407,0.938719655149406,1.4410518706969435
8.827221600000001,14.2375,0.2191138910564697,0.9383030493220804,1.441249258801468
8.828221600000001,14.2265625,0.21913600637503178,0.9378815469111315,1.4414478583333663
8.8292216,14.2132812,0.21915811311115638,0.9374487543837094,1.441647769075487
8.8302216,14.2054687,0.21918020196718524,0.9370131003945017,1.4418490920606442
8.8312216,14.20625,0.21920226722152852,0.9365822256294739,1.442051929571621
8.8322216,14.2132812,0.21922431173499887,0.9361479937433769,1.442256385141167
8.8332216,14.225,0.21924634194440668,0.9356924124534958,1.4424625635519974
8.834221600000001,14.2414063,0.21926834855209376,0.9352093304146452,1.4426705708367968
8.8352216,14.261718799999999,0.21929034300131012,0.9347151614379261,1.442880514278215
8.836221600000002,14.2867187,0.21931232529205577,0.9342305415219694,1.4430925024088705
8.8372216,14.3015625,0.21933431115883462,0.9337572655716925,1.4433066450113472
8.838221599999999,14.3148437,0.2193563120448967,0.933280109273291,1.4435230531181977
8.8392216,14.3257812,0.21937833510223806,0.9327914244067466,1.443741839011941
8.8402216,14.3265625,0.21940037103323562,0.9323044302520743,1.4439631162250626
8.8412216,14.3257812,0.21942241268585827,0.9318335870268188,1.4441869995400167
8.8422216,14.3265625,0.21944445076248284,0.9313685927610628,1.4444136049892222
8.843221600000001,14.3148437,0.2194664788262637,0.9308853559536656,1.4446430498550682
8.844221600000001,14.3015625,0.219488532637357,0.930383716666025,1.4448754526699077
8.8452216,14.2976562,0.21951060504373157,0.929891007459569,1.445110933216063
8.8462216,14.2976562,0.21953271034944993,0.9294247877707581,1.445349612525823
8.8472216,14.2921875,0.21955484140248074,0.9289660126610868,1.4455916128814432
8.8482216,14.2890625,0.2195769810379491,0.9284800671920819,1.445837057815147
8.8492216,14.2890625,0.21959910207813615,0.9279589593940548,1.4460860721091233
8.8502216,14.290625,0.21962120166222948,0.927430181203597,1.4463387817955304
8.8512216,14.2945312,0.2196432948095123,0.9269218029948343,1.4465953141564925
8.8522216,14.3070312,0.2196653715071056,0.9264247110794258,1.4468557977241
8.853221600000001,14.3171875,0.21968744033744697,0.9259037873940622,1.447120362280412
8.8542216,14.324218799999999,0.21970950845260281,0.9253471415317199,1.4473891388574538
8.8552216,14.3257812,0.21973160446069817,0.9247866896479038,1.4476622597372186
8.8562216,14.324218799999999,0.21975371763366847,0.9242588185231564,1.447939858451665
8.857221599999999,14.3335937,0.21977583581304302,0.9237568238000244,1.4482201096707463
8.8582216,14.346875,0.21979795113160513,0.9232401583731944,1.4484966886247752
8.8592216,14.3585938,0.2198200628741692,0.9226814587349674,1.4487692166339514
8.860221600000001,14.3585938,0.2198421638886688,0.9221047371584395,1.4490378212689279
8.8612216,14.3640625,0.21986425274469767,0.9215547930843102,1.4493026288702566
8.862221600000002,14.3734375,0.21988633659432227,0.9210453724958748,1.4495637645483908
8.863221600000001,14.386718799999999,0.21990841758313434,0.9205449241690323,1.4498213521836822
8.8642216,14.3953125,0.2199305071543839,0.9200163082660304,1.4500755144263837
8.8652216,14.4070312,0.219952582421571,0.919462011960465,1.4503263726966482
8.8662216,14.417968799999999,0.21997463337185183,0.9189168619372854,1.450574047184527
8.8672216,14.4296875,0.21999667216369717,0.9184008212677878,1.4508186568499737
8.8682216,14.4390625,0.2200187095251362,0.9178966300346209,1.4510603194228395
8.869221600000001,14.440625,0.2200407440257628,0.9173800318942813,1.4512991514028777
8.8702216,14.4484375,0.2200627749503561,0.9168531475146188,1.4515352680597398
8.8712216,14.4523438,0.22008480873576192,0.9163372698873291,1.4517687834329787
8.872221600000001,14.459375,0.2201068339387303,0.9158416440154596,1.4519998103320468
8.873221599999999,14.4671875,0.22012885127444665,0.9153524528509099,1.4522284603362958
8.8742216,14.465625,0.22015085716691302,0.9148540587006765,1.4524548437949785
8.8752216,14.4578125,0.22017283731206685,0.9143497891643578,1.4526790698272463
8.876221600000001,14.4515625,0.2201948138812227,0.91385614025915,1.4529012463221525
8.8772216,14.440625,0.2202167983175953,0.9133802928261037,1.4531214799386483
8.8782216,14.428125,0.2202387949124034,0.9129118312801148,1.453339876105586
8.879221600000001,14.4234375,0.22026079651365105,0.912436614703681,1.4535565390217187
8.8802216,14.4234375,0.22028279954530486,0.9119535877844016,1.4537715716556971
8.881221600000002,14.417968799999999,0.22030479470974196,0.9114727519087232,1.4539850757460746
8.8822216,14.4148437,0.22032677628533728,0.9110011284431948,1.454197151801302
8.883221599999999,14.4148437,0.22034875714571187,0.9105343532657141,1.454407899099732
8.8842216,14.3992187,0.22037073443005323,0.9100623908280276,1.4546174156896172
8.8852216,14.390625,0.2203927038471778,0.9095824529057357,1.4548257983891084
8.8862216,14.3953125,0.22041465466902116,0.9091016071920341,1.4550331427862586
8.8872216,14.4085937,0.22043660549086447,0.9086271296414732,1.4552395432390188
8.888221600000001,14.4203125,0.2204585527366746,0.9081555732199492,1.455445092875242
8.8892216,14.4109375,0.22048048424801595,0.9076803038422113,1.4556498835926792
8.8902216,14.4046875,0.22050240002492374,0.9072083113093574,1.4558540060589824
8.8912216,14.409375,0.2205243072193941,0.9067529218088346,1.456057549711704
8.8922216,14.4140625,0.2205462229963019,0.9063100307269426,1.4562606027582954
8.8932216,14.4148437,0.220568132336364,0.9058561151488277,1.456463252176109
8.8942216,14.4203125,0.22059003523958035,0.9053758104209904,1.4566655837123956
8.895221600000001,14.41875,0.22061192526914047,0.9048851390575267,1.456867681884308
8.8962216,14.4140625,0.22063381529870058,0.9044174326151372,1.4570696299788972
8.8972216,14.4164062,0.22065572106272943,0.9039803520056184,1.457271510053115
8.898221600000001,14.417968799999999,0.2206776468524458,0.9035381242146187,1.4574734029338139
8.8992216,14.41875,0.22069950112184966,0.9030312930828869,1.4576753882177444
8.9002216,14.41875,0.22072125883884927,0.9024534036812707,1.4578775442715597
8.9012216,14.4140625,0.2207433412580676,0.90194561559197,1.4580799482318096
8.9022216,14.4085937,0.220765427253284,0.901619028689781,1.4582826760049472
8.9032216,14.3976563,0.22078733945415857,0.9013296815796039,1.4584858022673235
8.9042216,14.390625,0.22080922948375387,0.900864714096437,1.4586894004651898
8.9052216,14.3820313,0.22083136053678473,0.9002481938678768,1.4588935428146985
8.9062216,14.3804687,0.22085328346568855,0.8996926710016244,1.4590983003019002
8.907221600000002,14.3765625,0.22087488598359245,0.8993171187104763,1.4593037426827473
8.908221600000001,14.375,0.2208967752979318,0.8990065661248323,1.4595099384830905
8.909221599999999,14.3695312,0.2209187261197399,0.8985633967301904,1.459716954998682
8.9102216,14.3585938,0.2209405575026438,0.8979723483671485,1.4599248582951725
8.9112216,14.3453125,0.2209624196392996,0.8974111960439064,1.460133713208114
8.9122216,14.3414062,0.22098453567308243,0.8970096019362616,1.4603435833429579
8.9132216,14.3429688,0.221006512957459,0.8966831591376138,1.4605545310750547
8.914221600000001,14.3390625,0.2210283443403981,0.8962585213464602,1.4607666175496572
8.9152216,14.3359375,0.22105027156052068,0.8956980731789013,1.4609799026819155
8.9162216,14.3304687,0.221072248844862,0.8951306121998845,1.4611944451568817
8.917221600000001,14.3335937,0.2210941131271449,0.894680672360708,1.4614103024295066
8.918221599999999,14.3429688,0.2211160238976132,0.8943147825927724,1.4616275307246418
8.9192216,14.3390625,0.22113805911342532,0.8938907402450745,1.4618461850370386
8.9202216,14.3375,0.22116006500592686,0.8933408337404647,1.4620663191313477
8.9212216,14.3507813,0.22118202226461597,0.8927572636693899,1.4622879855421211
8.9222216,14.3679687,0.22120405104358232,0.8922661435711514,1.462511235573809
8.9232216,14.3828125,0.22122607910732792,0.8918622889963963,1.4627361193007633
8.924221600000001,14.390625,0.2212480220619193,0.8914210182883733,1.4629626855672353
8.9252216,14.4015625,0.22126995500366686,0.8908632393016824,1.4631909819873754
8.926221600000002,14.4085937,0.2212919394400395,0.8902561079960211,1.4634210549452356
8.9272216,14.409375,0.22131389455310158,0.8897240464049401,1.4636529495947657
8.9282216,14.4070312,0.22133582606447816,0.8892969059170867,1.4638867098598183
8.9292216,14.3992187,0.22135781336169846,0.8888812313387109,1.464122378434143
8.9302216,14.3976563,0.2213798013741043,0.8883837757374113,1.4643599967813916
8.9312216,14.39375,0.2214017421830687,0.8878238355983863,1.4645996051351153
8.9322216,14.3921875,0.22142364580147056,0.887292424261937,1.4648412424987642
8.933221600000001,14.3914062,0.2214455651543764,0.8868251133297099,1.4650849466456903
8.9342216,14.3976563,0.22146743372787797,0.8863593842272055,1.4653307541191436
8.9352216,14.3992187,0.22148930301656505,0.8858273367975232,1.4655787002322753
8.9362216,14.4046875,0.22151121021100015,0.8852488119576101,1.465828819068137
8.937221599999999,14.4148437,0.22153314958955825,0.8847019932607684,1.466081143479678
8.9382216,14.4304687,0.22155505463836642,0.8842154193966442,1.466335705089751
8.9392216,14.446875,0.22157694752873902,0.8837296834099891,1.4665925342911053
8.940221600000001,14.459375,0.22159882683026985,0.8831782991069006,1.4668516602463926
8.9412216,14.465625,0.2216206667956464,0.8825773041798295,1.467113110888163
8.9422216,14.459375,0.22164249531773775,0.8820063789575745,1.4673769129188674
8.943221600000001,14.4539062,0.2216643581695791,0.8815069456240333,1.4676430918108574
8.9442216,14.45625,0.22168626393364316,0.8810274291557075,1.4679116718063825
8.9452216,14.4515625,0.22170816755208028,0.8804880581029447,1.4681826759175942
8.9462216,14.45,0.22173009691779466,0.8798823513086956,1.4684561259265427
8.9472216,14.4539062,0.22175201627066532,0.8792812999397577,1.468732042385179
8.9482216,14.4515625,0.22177391988910236,0.8787411143617828,1.4690104446153531
8.9492216,14.4445313,0.2217957991906332,0.8782361046080196,1.4692913507088161
8.9502216,14.446875,0.22181769780263083,0.8776973952230656,1.469574777527219
8.9512216,14.464843799999999,0.22183960499706593,0.8770989674503724,1.4698607407021111
8.952221600000001,14.4835938,0.2218615100459093,0.8764835795447382,1.4701492546349444
8.953221600000001,14.503125,0.2218834086579421,0.8759023964598137,1.470440332497068
8.9542216,14.5179687,0.2219052922506917,0.8753503546918466,1.4707339862297337
8.9552216,14.5304688,0.2219271536721268,0.8747797021234391,1.471030226544091
8.9562216,14.5398437,0.22194899077665564,0.8741665792735391,1.4713290629211904
