Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.05043456e-03,5.86718750e-01,2.30625000e-01,7.06250000e-02,7.69781250e-01
9.05083456e-03,5.87281250e-01,2.40468750e-01,6.57031250e-02,7.70281250e-01
9.05123456e-03,5.86937500e-01,2.36562500e-01,6.15625000e-02,7.70656250e-01
9.05163456e-03,5.87250000e-01,2.26875000e-01,5.79687500e-02,7.71250000e-01
9.05203456e-03,5.87500000e-01,2.33281250e-01,5.36718750e-02,7.71968750e-01
9.05243456e-03,5.88718750e-01,2.26562500e-01,5.10156250e-02,7.72968750e-01
9.05283456e-03,5.89031250e-01,2.18125000e-01,4.86718750e-02,7.74312500e-01
9.05323456e-03,5.89531250e-01,1.98125000e-01,4.50781250e-02,7.75343750e-01
9.05363456e-03,5.91250000e-01,1.80781250e-01,3.97656250e-02,7.75968750e-01
9.05403456e-03,5.92343750e-01,1.65937500e-01,3.83593750e-02,7.77093750e-01
9.05443456e-03,5.92843750e-01,1.49375000e-01,3.51562500e-02,7.78718750e-01
9.05483456e-03,5.93937500e-01,1.18593750e-01,3.17187500e-02,7.78875000e-01
9.05523456e-03,5.94781250e-01,1.11718750e-01,3.02343750e-02,7.80187500e-01
9.05563456e-03,5.95781250e-01,9.84375000e-02,2.71093750e-02,7.81625000e-01
9.05603456e-03,5.97312500e-01,1.05781250e-01,2.57031250e-02,7.82406250e-01
9.05643456e-03,5.98312500e-01,9.17187500e-02,2.32812500e-02,7.83968750e-01
9.05683456e-03,5.99281250e-01,9.85937500e-02,2.07031250e-02,7.84437500e-01
9.05723456e-03,6.00875000e-01,9.34375000e-02,1.78125000e-02,7.84562500e-01
9.05763456e-03,6.01312500e-01,1.06250000e-01,1.50781250e-02,7.83843750e-01
9.05803456e-03,6.01562500e-01,1.30000000e-01,1.30468750e-02,7.83375000e-01
9.05843456e-03,6.02093750e-01,1.31718750e-01,1.09375000e-02,7.82281250e-01
9.05883456e-03,6.01875000e-01,1.37031250e-01,1.07812500e-02,7.80843750e-01
9.05923456e-03,6.01250000e-01,1.39687500e-01,9.37500000e-03,7.79937500e-01
9.05963456e-03,6.00937500e-01,1.29375000e-01,1.02343750e-02,7.78625000e-01
9.06003456e-03,6.00750000e-01,1.21406250e-01,1.05468750e-02,7.77531250e-01
9.06043456e-03,6.00031250e-01,1.23593750e-01,1.25000000e-02,7.76875000e-01
9.06083456e-03,6.00156250e-01,1.13906250e-01,1.46875000e-02,7.75656250e-01
9.06123456e-03,5.98937500e-01,1.61875000e-01,1.66406250e-02,7.75531250e-01
9.06163456e-03,5.98531250e-01,1.69687500e-01,2.00000000e-02,7.74687500e-01
9.06203456e-03,5.98562500e-01,2.18906250e-01,2.09375000e-02,7.74406250e-01
9.06243456e-03,5.98187500e-01,1.94687500e-01,2.26562500e-02,7.74125000e-01
9.06283456e-03,5.98062500e-01,2.65937500e-01,2.54687500e-02,7.74000000e-01
9.06323456e-03,5.97375000e-01,2.83125000e-01,2.76562500e-02,7.73562500e-01
9.06363456e-03,5.96718750e-01,2.83281250e-01,2.95312500e-02,7.73718750e-01
9.06403456e-03,5.96625000e-01,2.59687500e-01,3.07812500e-02,7.73375000e-01
9.06443456e-03,5.96343750e-01,2.37187500e-01,3.42968750e-02,7.72687500e-01
9.06483456e-03,5.96906250e-01,2.09062500e-01,3.64843750e-02,7.72750000e-01
9.06523456e-03,5.97062500e-01,1.58281250e-01,3.50000000e-02,7.73468750e-01
9.06563456e-03,5.97156250e-01,1.19375000e-01,3.46093750e-02,7.73718750e-01
9.06603456e-03,5.97156250e-01,1.05000000e-01,3.31250000e-02,7.74406250e-01
9.06643456e-03,5.96843750e-01,1.29531250e-01,2.96875000e-02,7.75156250e-01
9.06683456e-03,5.97187500e-01,1.15468750e-01,2.77343750e-02,7.75718750e-01
9.06723456e-03,5.97125000e-01,1.40625000e-01,2.37500000e-02,7.77000000e-01
9.06763456e-03,5.97437500e-01,1.71562500e-01,2.11718750e-02,7.77500000e-01
9.06803456e-03,5.97625000e-01,2.01562500e-01,1.78906250e-02,7.77968750e-01
9.06843456e-03,5.98375000e-01,2.19687500e-01,1.74218750e-02,7.78656250e-01
9.06883456e-03,5.98312500e-01,2.46250000e-01,1.92187500e-02,7.79156250e-01
9.06923456e-03,5.97968750e-01,2.41718750e-01,2.04687500e-02,7.79531250e-01
9.06963456e-03,5.98437500e-01,2.39687500e-01,2.10937500e-02,7.79500000e-01
9.07003456e-03,5.98281250e-01,2.27187500e-01,2.50000000e-02,7.79562500e-01
9.07043456e-03,5.98343750e-01,2.09843750e-01,2.60156250e-02,7.79593750e-01
9.07083456e-03,5.97906250e-01,2.39531250e-01,2.79687500e-02,7.79093750e-01
9.07123456e-03,5.97500000e-01,2.55000000e-01,3.05468750e-02,7.78906250e-01
9.07163456e-03,5.96875000e-01,2.57187500e-01,3.40625000e-02,7.78843750e-01
9.07203456e-03,5.96468750e-01,2.52031250e-01,3.54687500e-02,7.77093750e-01
9.07243456e-03,5.95781250e-01,2.66250000e-01,3.83593750e-02,7.76375000e-01
9.07283456e-03,5.94750000e-01,2.11093750e-01,3.98437500e-02,7.74781250e-01
9.07323456e-03,5.93281250e-01,1.68125000e-01,3.94531250e-02,7.73875000e-01
9.07363456e-03,5.92875000e-01,7.82812500e-02,3.51562500e-02,7.72812500e-01
9.07403456e-03,5.91406250e-01,-5.00000000e-03,2.85156250e-02,7.71812500e-01
9.07443456e-03,5.91281250e-01,-6.09375000e-02,1.98437500e-02,7.70937500e-01
9.07483456e-03,5.90500000e-01,-9.93750000e-02,1.07031250e-02,7.70437500e-01
9.07523456e-03,5.89656250e-01,-1.19062500e-01,4.84375000e-03,7.70437500e-01
9.07563456e-03,5.89437500e-01,-9.10937500e-02,-8.59375000e-04,7.70531250e-01
9.07603456e-03,5.89218750e-01,-2.98437500e-02,-7.26562500e-03,7.71093750e-01
9.07643456e-03,5.89218750e-01,4.42187500e-02,-9.68750000e-03,7.71625000e-01
9.07683456e-03,5.89125000e-01,1.11406250e-01,-7.96875000e-03,7.71843750e-01
9.07723456e-03,5.88687500e-01,1.61562500e-01,-6.17187500e-03,7.72562500e-01
9.07763456e-03,5.89468750e-01,1.49843750e-01,-3.75000000e-03,7.72562500e-01
9.07803456e-03,5.89312500e-01,1.32031250e-01,-3.67187500e-03,7.73031250e-01
9.07843456e-03,5.88656250e-01,1.51718750e-01,-6.25000000e-04,7.73093750e-01
9.07883456e-03,5.89468750e-01,1.76718750e-01,4.37500000e-03,7.73312500e-01
9.07923456e-03,5.88937500e-01,1.74375000e-01,1.03125000e-02,7.73312500e-01
9.07963456e-03,5.89500000e-01,1.77343750e-01,1.47656250e-02,7.73531250e-01
9.08003456e-03,5.89156250e-01,1.64375000e-01,1.92968750e-02,7.73156250e-01
9.08043456e-03,5.89187500e-01,1.39843750e-01,2.28906250e-02,7.73968750e-01
9.08083456e-03,5.89156250e-01,1.26093750e-01,2.62500000e-02,7.73937500e-01
9.08123456e-03,5.89031250e-01,9.03125000e-02,2.94531250e-02,7.74031250e-01
9.08163456e-03,5.89031250e-01,4.92187500e-02,3.09375000e-02,7.73531250e-01
9.08203456e-03,5.89125000e-01,4.18750000e-02,3.38281250e-02,7.73937500e-01
9.08243456e-03,5.88875000e-01,5.54687500e-02,3.40625000e-02,7.73781250e-01
9.08283456e-03,5.88718750e-01,7.65625000e-02,3.57031250e-02,7.73781250e-01
9.08323456e-03,5.88687500e-01,9.89062500e-02,3.96093750e-02,7.73281250e-01
9.08363456e-03,5.88593750e-01,1.50312500e-01,4.50000000e-02,7.73812500e-01
9.08403456e-03,5.88687500e-01,1.76406250e-01,5.10156250e-02,7.73218750e-01
9.08443456e-03,5.88312500e-01,1.86093750e-01,5.53906250e-02,7.73281250e-01
9.08483456e-03,5.88687500e-01,1.86093750e-01,6.15625000e-02,7.73218750e-01
9.08523456e-03,5.88625000e-01,1.94531250e-01,6.28906250e-02,7.72750000e-01
9.08563456e-03,5.88750000e-01,1.90156250e-01,6.50000000e-02,7.71906250e-01
9.08603456e-03,5.89312500e-01,1.87187500e-01,6.58593750e-02,7.71468750e-01
9.08643456e-03,5.89093750e-01,1.86875000e-01,6.64062500e-02,7.71031250e-01
9.08683456e-03,5.88937500e-01,1.72187500e-01,6.65625000e-02,7.71093750e-01
9.08723456e-03,5.88031250e-01,1.70000000e-01,6.54687500e-02,7.70406250e-01
9.08763456e-03,5.88000000e-01,1.71718750e-01,6.71093750e-02,7.69718750e-01
9.08803456e-03,5.87843750e-01,1.77343750e-01,6.92968750e-02,7.68562500e-01
9.08843456e-03,5.87531250e-01,1.86875000e-01,7.00781250e-02,7.67593750e-01
9.08883456e-03,5.86812500e-01,1.87968750e-01,7.39843750e-02,7.66843750e-01
9.08923456e-03,5.86500000e-01,1.90156250e-01,7.58593750e-02,7.66968750e-01
9.08963456e-03,5.86062500e-01,1.91875000e-01,7.88281250e-02,7.66281250e-01
9.09003456e-03,5.86093750e-01,1.93437500e-01,8.20312500e-02,7.66718750e-01
9.09043456e-03,5.85968750e-01,1.88750000e-01,8.57031250e-02,7.66375000e-01
9.09083456e-03,5.85562500e-01,1.88125000e-01,8.75781250e-02,7.66500000e-01
9.09123456e-03,5.85906250e-01,1.86406250e-01,9.14062500e-02,7.66312500e-01
9.09163456e-03,5.85812500e-01,1.91875000e-01,9.46875000e-02,7.66312500e-01
9.09203456e-03,5.86375000e-01,1.94531250e-01,9.93750000e-02,7.66437500e-01
9.09243456e-03,5.85781250e-01,1.95156250e-01,1.05937500e-01,7.66218750e-01
9.09283456e-03,5.85812500e-01,1.93281250e-01,1.10703125e-01,7.66937500e-01
9.09323456e-03,5.86062500e-01,1.92812500e-01,1.13359375e-01,7.67468750e-01
9.09363456e-03,5.86906250e-01,2.01250000e-01,1.15703125e-01,7.67500000e-01
9.09403456e-03,5.87156250e-01,1.96875000e-01,1.16640625e-01,7.68218750e-01
9.09443456e-03,5.87937500e-01,1.85937500e-01,1.18437500e-01,7.68562500e-01
9.09483456e-03,5.88812500e-01,1.69531250e-01,1.20703125e-01,7.69031250e-01
9.09523456e-03,5.89156250e-01,1.43906250e-01,1.23359375e-01,7.69468750e-01
9.09563456e-03,5.89625000e-01,1.21718750e-01,1.25468750e-01,7.70062500e-01
9.09603456e-03,5.89343750e-01,1.06406250e-01,1.30390625e-01,7.70718750e-01
9.09643456e-03,5.89312500e-01,9.14062500e-02,1.34218750e-01,7.70218750e-01
9.09683456e-03,5.89406250e-01,7.57812500e-02,1.39218750e-01,7.70343750e-01
9.09723456e-03,5.89250000e-01,4.29687500e-02,1.46093750e-01,7.70375000e-01
9.09763456e-03,5.89375000e-01,4.04687500e-02,1.52031250e-01,7.70875000e-01
9.09803456e-03,5.89687500e-01,6.71875000e-02,1.56484375e-01,7.71093750e-01
9.09843456e-03,5.89437500e-01,6.50000000e-02,1.57890625e-01,7.71125000e-01
9.09883456e-03,5.89812500e-01,4.65625000e-02,1.57578125e-01,7.71218750e-01
9.09923456e-03,5.91031250e-01,1.31250000e-02,1.56640625e-01,7.71937500e-01
9.09963456e-03,5.91437500e-01,-6.45312500e-02,1.51093750e-01,7.72937500e-01
9.10003456e-03,5.91812500e-01,-1.46875000e-01,1.47187500e-01,7.74187500e-01
9.10043456e-03,5.92062500e-01,-1.67968750e-01,1.45000000e-01,7.75031250e-01
9.10083456e-03,5.92718750e-01,-1.87343750e-01,1.42812500e-01,7.75562500e-01
9.10123456e-03,5.92750000e-01,-2.17343750e-01,1.38906250e-01,7.76218750e-01
9.10163456e-03,5.92281250e-01,-1.67656250e-01,1.29843750e-01,7.75437500e-01
9.10203456e-03,5.92156250e-01,-1.00312500e-01,1.37500000e-01,7.74468750e-01
9.10243456e-03,5.92437500e-01,-1.65312500e-01,1.41250000e-01,7.74968750e-01
9.10283456e-03,5.93750000e-01,-4.31250000e-02,1.39921875e-01,7.75031250e-01
9.10323456e-03,5.93531250e-01,4.79687500e-02,1.36953125e-01,7.74343750e-01
9.10363456e-03,5.94781250e-01,1.06562500e-01,1.31562500e-01,7.73937500e-01
9.10403456e-03,5.94687500e-01,1.10156250e-01,1.27031250e-01,7.74156250e-01
9.10443456e-03,5.94250000e-01,7.82812500e-02,1.25859375e-01,7.73437500e-01
9.10483456e-03,5.94718750e-01,1.31250000e-02,1.23828125e-01,7.73656250e-01
9.10523456e-03,5.94531250e-01,-1.28906250e-01,1.22500000e-01,7.73500000e-01
9.10563456e-03,5.95500000e-01,-3.13593750e-01,1.23437500e-01,7.72906250e-01
9.10603456e-03,5.95875000e-01,-2.85781250e-01,1.13671875e-01,7.72812500e-01
9.10643456e-03,5.95562500e-01,-1.50625000e-01,9.53906250e-02,7.72468750e-01
9.10683456e-03,5.94593750e-01,-8.84375000e-02,7.17968750e-02,7.72750000e-01
9.10723456e-03,5.93968750e-01,-9.45312500e-02,5.82031250e-02,7.72593750e-01
9.10763456e-03,5.94375000e-01,-3.45312500e-02,4.87500000e-02,7.71593750e-01
9.10803456e-03,5.93906250e-01,1.14843750e-01,4.44531250e-02,7.71343750e-01
9.10843456e-03,5.93468750e-01,1.21718750e-01,4.28125000e-02,7.72000000e-01
9.10883456e-03,5.93375000e-01,1.48437500e-01,4.11718750e-02,7.72125000e-01
9.10923456e-03,5.93468750e-01,9.34375000e-02,3.88281250e-02,7.72468750e-01
9.10963456e-03,5.92843750e-01,8.60937500e-02,3.85937500e-02,7.72312500e-01
9.11003456e-03,5.93500000e-01,6.31250000e-02,3.71875000e-02,7.72625000e-01
9.11043456e-03,5.93093750e-01,3.96875000e-02,3.62500000e-02,7.73281250e-01
9.11083456e-03,5.93281250e-01,6.26562500e-02,3.60156250e-02,7.72750000e-01
9.11123456e-03,5.93187500e-01,1.28593750e-01,3.45312500e-02,7.73500000e-01
9.11163456e-03,5.93406250e-01,1.56406250e-01,3.22656250e-02,7.74062500e-01
9.11203456e-03,5.93093750e-01,1.35156250e-01,2.82812500e-02,7.73937500e-01
9.11243456e-03,5.93531250e-01,1.05312500e-01,2.22656250e-02,7.74000000e-01
9.11283456e-03,5.93125000e-01,1.05625000e-01,2.11718750e-02,7.73656250e-01
9.11323456e-03,5.92906250e-01,1.35156250e-01,2.73437500e-02,7.73093750e-01
9.11363456e-03,5.92375000e-01,1.63906250e-01,3.53906250e-02,7.72593750e-01
9.11403456e-03,5.91875000e-01,1.67343750e-01,4.06250000e-02,7.72312500e-01
9.11443456e-03,5.92093750e-01,1.67968750e-01,4.47656250e-02,7.71625000e-01
9.11483456e-03,5.90906250e-01,1.42031250e-01,4.80468750e-02,7.70750000e-01
9.11523456e-03,5.90968750e-01,1.13906250e-01,4.79687500e-02,7.69281250e-01
9.11563456e-03,5.89968750e-01,8.29687500e-02,4.42968750e-02,7.68687500e-01
9.11603456e-03,5.89281250e-01,7.39062500e-02,3.86718750e-02,7.67843750e-01
9.11643456e-03,5.89062500e-01,1.09375000e-02,3.05468750e-02,7.67656250e-01
9.11683456e-03,5.89187500e-01,-2.79687500e-02,1.80468750e-02,7.67625000e-01
9.11723456e-03,5.88031250e-01,-2.98437500e-02,1.35156250e-02,7.67906250e-01
9.11763456e-03,5.88093750e-01,-2.76562500e-02,9.45312500e-03,7.68437500e-01
9.11803456e-03,5.87562500e-01,-2.39062500e-02,5.93750000e-03,7.68781250e-01
9.11843456e-03,5.88062500e-01,6.01562500e-02,8.75000000e-03,7.68312500e-01
9.11883456e-03,5.88187500e-01,6.32812500e-02,1.36718750e-02,7.68843750e-01
9.11923456e-03,5.87875000e-01,1.16406250e-01,1.75000000e-02,7.68687500e-01
9.11963456e-03,5.87875000e-01,1.24062500e-01,2.38281250e-02,7.68250000e-01
9.12003456e-03,5.87500000e-01,1.47343750e-01,2.96093750e-02,7.68406250e-01
9.12043456e-03,5.86593750e-01,1.60468750e-01,3.52343750e-02,7.67500000e-01
9.12083456e-03,5.86250000e-01,1.65312500e-01,3.97656250e-02,7.67250000e-01
9.12123456e-03,5.86406250e-01,1.76562500e-01,4.08593750e-02,7.66406250e-01
9.12163456e-03,5.85593750e-01,2.04843750e-01,4.00781250e-02,7.65781250e-01
9.12203456e-03,5.85750000e-01,2.35937500e-01,4.02343750e-02,7.65562500e-01
9.12243456e-03,5.85562500e-01,2.33125000e-01,4.04687500e-02,7.65312500e-01
9.12283456e-03,5.85125000e-01,2.26250000e-01,3.78125000e-02,7.65812500e-01
9.12323456e-03,5.85062500e-01,2.20000000e-01,3.54687500e-02,7.65593750e-01
9.12363456e-03,5.85031250e-01,2.18906250e-01,3.41406250e-02,7.65593750e-01
9.12403456e-03,5.84937500e-01,2.15000000e-01,3.48437500e-02,7.65812500e-01
9.12443456e-03,5.85156250e-01,2.33593750e-01,3.67968750e-02,7.66406250e-01
9.12483456e-03,5.85156250e-01,2.61406250e-01,4.38281250e-02,7.66750000e-01
9.12523456e-03,5.84718750e-01,2.82500000e-01,5.12500000e-02,7.66656250e-01
9.12563456e-03,5.85031250e-01,3.04687500e-01,5.71093750e-02,7.67656250e-01
9.12603456e-03,5.86031250e-01,3.22812500e-01,6.56250000e-02,7.68062500e-01
9.12643456e-03,5.86250000e-01,3.36718750e-01,7.21875000e-02,7.68156250e-01
9.12683456e-03,5.86062500e-01,3.38750000e-01,8.13281250e-02,7.68156250e-01
9.12723456e-03,5.86343750e-01,3.30937500e-01,8.96093750e-02,7.68562500e-01
9.12763456e-03,5.86812500e-01,3.22656250e-01,9.86718750e-02,7.68687500e-01
9.12803456e-03,5.87187500e-01,3.08281250e-01,1.03671875e-01,7.68500000e-01
9.12843456e-03,5.87093750e-01,2.90781250e-01,1.08828125e-01,7.68500000e-01
9.12883456e-03,5.87250000e-01,2.71406250e-01,1.13984375e-01,7.68500000e-01
9.12923456e-03,5.87406250e-01,2.66093750e-01,1.18515625e-01,7.68312500e-01
9.12963456e-03,5.87500000e-01,2.53593750e-01,1.24062500e-01,7.68375000e-01
9.13003456e-03,5.87937500e-01,2.50156250e-01,1.27343750e-01,7.68875000e-01
9.13043456e-03,5.88312500e-01,2.42343750e-01,1.30000000e-01,7.69500000e-01
9.13083456e-03,5.90281250e-01,2.28750000e-01,1.34140625e-01,7.70843750e-01
9.13123456e-03,5.91281250e-01,2.16406250e-01,1.38359375e-01,7.71562500e-01
9.13163456e-03,5.91718750e-01,2.30937500e-01,1.41328125e-01,7.72750000e-01
9.13203456e-03,5.90812500e-01,2.20781250e-01,1.46093750e-01,7.72812500e-01
9.13243456e-03,5.90906250e-01,2.17812500e-01,1.49765625e-01,7.73062500e-01
9.13283456e-03,5.90187500e-01,2.19218750e-01,1.55000000e-01,7.72406250e-01
9.13323456e-03,5.90093750e-01,2.21093750e-01,1.58671875e-01,7.71937500e-01
9.13363456e-03,5.90000000e-01,2.15156250e-01,1.62343750e-01,7.71718750e-01
9.13403456e-03,5.89500000e-01,2.27187500e-01,1.66406250e-01,7.71718750e-01
9.13443456e-03,5.89437500e-01,2.02812500e-01,1.67734375e-01,7.70875000e-01
9.13483456e-03,5.89968750e-01,1.70937500e-01,1.69921875e-01,7.70625000e-01
9.13523456e-03,5.90093750e-01,1.48593750e-01,1.70312500e-01,7.70031250e-01
9.13563456e-03,5.89750000e-01,1.34531250e-01,1.69140625e-01,7.69843750e-01
9.13603456e-03,5.89531250e-01,8.62500000e-02,1.70078125e-01,7.69937500e-01
9.13643456e-03,5.89593750e-01,7.07812500e-02,1.70156250e-01,7.69718750e-01
9.13683456e-03,5.88781250e-01,9.00000000e-02,1.73203125e-01,7.70000000e-01
9.13723456e-03,5.88343750e-01,5.50000000e-02,1.71328125e-01,7.69312500e-01
9.13763456e-03,5.88500000e-01,-1.23437500e-02,1.74062500e-01,7.69437500e-01
9.13803456e-03,5.87531250e-01,-9.37500000e-04,1.75312500e-01,7.69500000e-01
9.13843456e-03,5.88250000e-01,-5.07812500e-02,1.70703125e-01,7.69281250e-01
9.13883456e-03,5.88687500e-01,-1.42031250e-01,1.72578125e-01,7.69875000e-01
9.13923456e-03,5.89156250e-01,-1.29687500e-01,1.80468750e-01,7.70062500e-01
9.13963456e-03,5.89718750e-01,-1.72500000e-01,1.90625000e-01,7.70906250e-01
9.14003456e-03,5.91437500e-01,-2.65625000e-02,1.88671875e-01,7.72125000e-01
9.14043456e-03,5.91750000e-01,-2.01562500e-02,1.76015625e-01,7.71718750e-01
9.14083456e-03,5.92843750e-01,-5.60937500e-02,1.62109375e-01,7.71437500e-01
9.14123456e-03,5.92187500e-01,-6.07812500e-02,1.53125000e-01,7.71125000e-01
9.14163456e-03,5.91031250e-01,-7.04687500e-02,1.46796875e-01,7.70125000e-01
9.14203456e-03,5.89375000e-01,9.54687500e-02,1.44765625e-01,7.69625000e-01
9.14243456e-03,5.88625000e-01,9.37500000e-02,1.40468750e-01,7.68531250e-01
9.14283456e-03,5.87687500e-01,7.34375000e-02,1.32968750e-01,7.68250000e-01
9.14323456e-03,5.87656250e-01,3.62500000e-02,1.27578125e-01,7.67687500e-01
9.14363456e-03,5.87875000e-01,6.48437500e-02,1.19062500e-01,7.67375000e-01
9.14403456e-03,5.87718750e-01,1.17812500e-01,1.11562500e-01,7.66812500e-01
9.14443456e-03,5.87781250e-01,1.48593750e-01,1.08359375e-01,7.66250000e-01
9.14483456e-03,5.87312500e-01,1.71718750e-01,1.08984375e-01,7.65781250e-01
9.14523456e-03,5.87125000e-01,1.73125000e-01,1.12500000e-01,7.64812500e-01
9.14563456e-03,5.86718750e-01,1.83281250e-01,1.16718750e-01,7.64531250e-01
9.14603456e-03,5.86750000e-01,1.90937500e-01,1.22734375e-01,7.64312500e-01
9.14643456e-03,5.86000000e-01,1.77187500e-01,1.25546875e-01,7.64093750e-01
9.14683456e-03,5.86312500e-01,1.12656250e-01,1.31406250e-01,7.64156250e-01
9.14723456e-03,5.86187500e-01,1.51562500e-02,1.30234375e-01,7.64312500e-01
9.14763456e-03,5.85781250e-01,6.65625000e-02,1.31640625e-01,7.64312500e-01
9.14803456e-03,5.85718750e-01,9.34375000e-02,1.33281250e-01,7.64156250e-01
9.14843456e-03,5.85593750e-01,1.02656250e-01,1.30312500e-01,7.64062500e-01
9.14883456e-03,5.86031250e-01,1.00156250e-01,1.25468750e-01,7.64875000e-01
9.14923456e-03,5.85812500e-01,7.76562500e-02,1.23203125e-01,7.65125000e-01
9.14963456e-03,5.86281250e-01,5.76562500e-02,1.22812500e-01,7.65500000e-01
9.15003456e-03,5.86312500e-01,6.67187500e-02,1.24453125e-01,7.67125000e-01
9.15043456e-03,5.86781250e-01,6.39062500e-02,1.25546875e-01,7.67281250e-01
9.15083456e-03,5.86375000e-01,9.12500000e-02,1.29765625e-01,7.68156250e-01
9.15123456e-03,5.85812500e-01,8.90625000e-02,1.33046875e-01,7.68843750e-01
9.15163456e-03,5.86718750e-01,1.09531250e-01,1.33671875e-01,7.69218750e-01
9.15203456e-03,5.87500000e-01,9.14062500e-02,1.33750000e-01,7.70062500e-01
9.15243456e-03,5.87281250e-01,1.79687500e-02,1.27578125e-01,7.70062500e-01
9.15283456e-03,5.87312500e-01,2.81250000e-03,1.20781250e-01,7.70687500e-01
9.15323456e-03,5.86531250e-01,5.34375000e-02,1.14062500e-01,7.70625000e-01
9.15363456e-03,5.86375000e-01,9.10937500e-02,1.09843750e-01,7.70343750e-01
9.15403456e-03,5.86406250e-01,1.39687500e-01,1.05625000e-01,7.69937500e-01
9.15443456e-03,5.85656250e-01,1.56875000e-01,9.55468750e-02,7.69656250e-01
9.15483456e-03,5.85250000e-01,1.62812500e-01,8.27343750e-02,7.69218750e-01
9.15523456e-03,5.85218750e-01,1.70156250e-01,6.88281250e-02,7.67875000e-01
9.15563456e-03,5.84843750e-01,1.66562500e-01,5.67187500e-02,7.67500000e-01
9.15603456e-03,5.84343750e-01,1.70156250e-01,5.35156250e-02,7.66812500e-01
9.15643456e-03,5.83750000e-01,1.45781250e-01,5.07031250e-02,7.65625000e-01
9.15683456e-03,5.82937500e-01,1.74843750e-01,5.39843750e-02,7.65000000e-01
9.15723456e-03,5.83218750e-01,2.03593750e-01,6.28906250e-02,7.64000000e-01
9.15763456e-03,5.82375000e-01,1.96093750e-01,7.03125000e-02,7.63250000e-01
9.15803456e-03,5.82687500e-01,2.21718750e-01,7.63281250e-02,7.62625000e-01
9.15843456e-03,5.82156250e-01,2.22187500e-01,8.02343750e-02,7.62000000e-01
9.15883456e-03,5.82062500e-01,2.22656250e-01,8.10937500e-02,7.62218750e-01
9.15923456e-03,5.81281250e-01,2.34687500e-01,8.50000000e-02,7.62125000e-01
9.15963456e-03,5.81343750e-01,2.40156250e-01,9.13281250e-02,7.62312500e-01
9.16003456e-03,5.81593750e-01,2.53281250e-01,9.83593750e-02,7.64062500e-01
9.16043456e-03,5.81312500e-01,2.63281250e-01,1.07109375e-01,7.64468750e-01
9.16083456e-03,5.81500000e-01,2.73125000e-01,1.15703125e-01,7.65156250e-01
9.16123456e-03,5.81843750e-01,2.79531250e-01,1.23906250e-01,7.65531250e-01
9.16163456e-03,5.82093750e-01,2.83906250e-01,1.30234375e-01,7.65906250e-01
9.16203456e-03,5.82125000e-01,2.75937500e-01,1.38359375e-01,7.66500000e-01
9.16243456e-03,5.82625000e-01,2.67031250e-01,1.45703125e-01,7.66093750e-01
9.16283456e-03,5.83093750e-01,2.62500000e-01,1.52656250e-01,7.66968750e-01
9.16323456e-03,5.84656250e-01,2.65781250e-01,1.56250000e-01,7.67437500e-01
9.16363456e-03,5.86156250e-01,2.86406250e-01,1.61250000e-01,7.68093750e-01
9.16403456e-03,5.87125000e-01,2.90000000e-01,1.65000000e-01,7.69906250e-01
9.16443456e-03,5.88718750e-01,2.91406250e-01,1.69296875e-01,7.70406250e-01
9.16483456e-03,5.89281250e-01,2.73750000e-01,1.73750000e-01,7.71625000e-01
9.16523456e-03,5.90062500e-01,2.60781250e-01,1.78515625e-01,7.72093750e-01
9.16563456e-03,5.90875000e-01,2.71718750e-01,1.79687500e-01,7.72093750e-01
9.16603456e-03,5.91531250e-01,3.05937500e-01,1.85390625e-01,7.72500000e-01
9.16643456e-03,5.92406250e-01,3.08906250e-01,1.93984375e-01,7.73406250e-01
9.16683456e-03,5.93656250e-01,3.09218750e-01,2.01640625e-01,7.73781250e-01
9.16723456e-03,5.93750000e-01,3.14687500e-01,2.04687500e-01,7.73843750e-01
9.16763456e-03,5.95250000e-01,3.18593750e-01,2.03828125e-01,7.74875000e-01
9.16803456e-03,5.97500000e-01,3.31250000e-01,2.05468750e-01,7.76406250e-01
9.16843456e-03,5.98937500e-01,3.16562500e-01,2.06718750e-01,7.77656250e-01
9.16883456e-03,5.98906250e-01,2.94687500e-01,2.04375000e-01,7.78125000e-01
9.16923456e-03,5.99031250e-01,2.63125000e-01,2.01953125e-01,7.78750000e-01
9.16963456e-03,5.98406250e-01,2.25625000e-01,1.97500000e-01,7.77812500e-01
9.17003456e-03,5.97468750e-01,2.36406250e-01,1.91875000e-01,7.77781250e-01
