Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.30065248e-03,1.24851562e+01,3.39807813e-01,1.17187500e-02,9.23437500e-03,6.43750000e-03,5.81917969e+00,,9.30065248e-03,2.37391323e-01,,9.30065248e-03,8.78209229e+01
9.30165248e-03,1.24867187e+01,3.39665625e-01,1.12031250e-02,9.21875000e-03,6.56250000e-03,5.81917969e+00,,9.30165248e-03,2.37415239e-01,,9.30165248e-03,8.75989990e+01
9.30265248e-03,1.24851562e+01,3.39909375e-01,1.06718750e-02,9.19531250e-03,6.62500000e-03,5.82070313e+00,,9.30265248e-03,2.37439156e-01,,9.30265248e-03,8.77021484e+01
9.30365248e-03,1.24796875e+01,3.39767188e-01,1.06406250e-02,9.17968750e-03,6.28125000e-03,5.82234375e+00,,9.30365248e-03,2.37463102e-01,,9.30365248e-03,8.82095947e+01
9.30465248e-03,1.24734375e+01,3.39807813e-01,1.11250000e-02,9.14062500e-03,5.87500000e-03,5.82210938e+00,,9.30465248e-03,2.37487018e-01,,9.30465248e-03,8.87961426e+01
9.30565248e-03,1.24695312e+01,3.39706250e-01,1.14531250e-02,9.14062500e-03,5.68750000e-03,5.82175781e+00,,9.30565248e-03,2.37510934e-01,,9.30565248e-03,8.91390381e+01
9.30665248e-03,1.24648438e+01,3.39645313e-01,1.09375000e-02,9.17187500e-03,5.90625000e-03,5.82070313e+00,,9.30665248e-03,2.37534866e-01,,9.30665248e-03,8.95628662e+01
9.30765248e-03,1.24585937e+01,3.39889063e-01,1.04218750e-02,9.08593750e-03,6.28125000e-03,5.81917969e+00,,9.30765248e-03,2.37558782e-01,,9.30765248e-03,9.01506348e+01
9.30865248e-03,1.24515625e+01,3.39360938e-01,1.03437500e-02,8.88281250e-03,6.71875000e-03,5.81789063e+00,,9.30865248e-03,2.37582713e-01,,9.30865248e-03,9.08204346e+01
9.30965248e-03,1.24507812e+01,3.39604688e-01,1.04843750e-02,8.82031250e-03,6.78125000e-03,5.81777344e+00,,9.30965248e-03,2.37606615e-01,,9.30965248e-03,9.08457031e+01
9.31065248e-03,1.24585937e+01,3.39604688e-01,1.07031250e-02,8.96875000e-03,6.65625000e-03,5.81835938e+00,,9.31065248e-03,2.37630531e-01,,9.31065248e-03,8.99841309e+01
9.31165248e-03,1.24625000e+01,3.39706250e-01,1.08125000e-02,9.03125000e-03,6.40625000e-03,5.81894531e+00,,9.31165248e-03,2.37654448e-01,,9.31165248e-03,8.95244141e+01
9.31265248e-03,1.24609375e+01,3.40132813e-01,1.04843750e-02,9.06250000e-03,6.06250000e-03,5.81871094e+00,,9.31265248e-03,2.37678394e-01,,9.31265248e-03,8.96290283e+01
9.31365248e-03,1.24585937e+01,3.40254687e-01,1.03750000e-02,9.06250000e-03,5.96875000e-03,5.81835938e+00,,9.31365248e-03,2.37702355e-01,,9.31365248e-03,8.98154297e+01
9.31465248e-03,1.24515625e+01,3.40376563e-01,1.07500000e-02,9.00781250e-03,5.96875000e-03,5.81835938e+00,,9.31465248e-03,2.37726316e-01,,9.31465248e-03,9.04842529e+01
9.31565248e-03,1.24460937e+01,3.40681250e-01,1.10468750e-02,9.06250000e-03,6.12500000e-03,5.81753906e+00,,9.31565248e-03,2.37750307e-01,,9.31565248e-03,9.09904785e+01
9.31665248e-03,1.24437500e+01,3.40498438e-01,1.07187500e-02,9.06250000e-03,6.56250000e-03,5.81671875e+00,,9.31665248e-03,2.37774298e-01,,9.31665248e-03,9.11743164e+01
9.31765248e-03,1.24382812e+01,3.40234375e-01,1.00312500e-02,9.03125000e-03,6.40625000e-03,5.81859375e+00,,9.31765248e-03,2.37798259e-01,,9.31765248e-03,9.16832275e+01
9.31865248e-03,1.24414062e+01,3.40234375e-01,9.98437500e-03,9.14062500e-03,5.87500000e-03,5.82117188e+00,,9.31865248e-03,2.37822220e-01,,9.31865248e-03,9.13079834e+01
9.31965248e-03,1.24507812e+01,3.40234375e-01,1.04843750e-02,9.26562500e-03,5.59375000e-03,5.82175781e+00,,9.31965248e-03,2.37846166e-01,,9.31965248e-03,9.02872314e+01
9.32065248e-03,1.24554687e+01,3.40132813e-01,1.10156250e-02,9.23437500e-03,5.90625000e-03,5.82011719e+00,,9.32065248e-03,2.37870127e-01,,9.32065248e-03,8.97469482e+01
9.32165248e-03,1.24554687e+01,3.40254687e-01,1.10000000e-02,9.21875000e-03,6.12500000e-03,5.82000000e+00,,9.32165248e-03,2.37894088e-01,,9.32165248e-03,8.96887207e+01
9.32265248e-03,1.24601563e+01,3.40010937e-01,1.08593750e-02,9.28906250e-03,6.18750000e-03,5.81953125e+00,,9.32265248e-03,2.37918034e-01,,9.32265248e-03,8.91474609e+01
9.32365248e-03,1.24570312e+01,3.39746875e-01,1.05625000e-02,9.28906250e-03,6.12500000e-03,5.81929688e+00,,9.32365248e-03,2.37941980e-01,,9.32365248e-03,8.94129639e+01
9.32465248e-03,1.24507812e+01,3.39990625e-01,1.01718750e-02,9.26562500e-03,5.90625000e-03,5.82058594e+00,,9.32465248e-03,2.37965912e-01,,9.32465248e-03,9.00023193e+01
9.32565248e-03,1.24453125e+01,3.39909375e-01,1.04062500e-02,9.23437500e-03,5.90625000e-03,5.82093750e+00,,9.32565248e-03,2.37989843e-01,,9.32565248e-03,9.05114746e+01
9.32665248e-03,1.24398437e+01,3.40051563e-01,1.07031250e-02,9.15625000e-03,5.90625000e-03,5.82058594e+00,,9.32665248e-03,2.38013789e-01,,9.32665248e-03,9.10192871e+01
9.32765248e-03,1.24367188e+01,3.39990625e-01,1.03281250e-02,9.17968750e-03,6.12500000e-03,5.82035156e+00,,9.32765248e-03,2.38037720e-01,,9.32765248e-03,9.12857666e+01
9.32865248e-03,1.24320312e+01,3.39767188e-01,1.02968750e-02,9.09375000e-03,6.43750000e-03,5.81976563e+00,,9.32865248e-03,2.38061666e-01,,9.32865248e-03,9.17143555e+01
9.32965248e-03,1.24140625e+01,3.39401563e-01,1.05156250e-02,8.85937500e-03,6.43750000e-03,5.81859375e+00,,9.32965248e-03,2.38085583e-01,,9.32965248e-03,9.35115967e+01
9.33065248e-03,1.24078125e+01,3.39320313e-01,1.05312500e-02,8.80468750e-03,6.06250000e-03,5.81917969e+00,,9.33065248e-03,2.38109484e-01,,9.33065248e-03,9.41000977e+01
9.33165248e-03,1.24101562e+01,3.39259375e-01,1.05312500e-02,8.89062500e-03,6.12500000e-03,5.81917969e+00,,9.33165248e-03,2.38133386e-01,,9.33165248e-03,9.38026123e+01
9.33265248e-03,1.24101562e+01,3.39279688e-01,1.07031250e-02,8.87500000e-03,6.43750000e-03,5.81894531e+00,,9.33265248e-03,2.38157272e-01,,9.33265248e-03,9.37463379e+01
9.33365248e-03,1.24039062e+01,3.39157812e-01,1.06718750e-02,8.83593750e-03,6.34375000e-03,5.81917969e+00,,9.33365248e-03,2.38181159e-01,,9.33365248e-03,9.43341064e+01
9.33465248e-03,1.24007812e+01,3.39076563e-01,1.07031250e-02,8.85937500e-03,6.25000000e-03,5.81917969e+00,,9.33465248e-03,2.38205031e-01,,9.33465248e-03,9.45996094e+01
9.33565248e-03,1.24039062e+01,3.39076563e-01,1.09062500e-02,8.89843750e-03,6.12500000e-03,5.82000000e+00,,9.33565248e-03,2.38228902e-01,,9.33565248e-03,9.42202148e+01
9.33665248e-03,1.24117187e+01,3.38731250e-01,1.10156250e-02,8.95312500e-03,6.06250000e-03,5.82035156e+00,,9.33665248e-03,2.38252774e-01,,9.33665248e-03,9.33566895e+01
9.33765248e-03,1.24171875e+01,3.38975000e-01,1.10156250e-02,8.98437500e-03,6.40625000e-03,5.82011719e+00,,9.33765248e-03,2.38276631e-01,,9.33765248e-03,9.27344971e+01
9.33865248e-03,1.24195312e+01,3.38629687e-01,1.10468750e-02,8.95312500e-03,6.40625000e-03,5.82035156e+00,,9.33865248e-03,2.38300487e-01,,9.33865248e-03,9.24345703e+01
9.33965248e-03,1.24265625e+01,3.38975000e-01,1.09062500e-02,8.99218750e-03,6.12500000e-03,5.82234375e+00,,9.33965248e-03,2.38324344e-01,,9.33965248e-03,9.16514893e+01
9.34065248e-03,1.24304687e+01,3.39015625e-01,1.09375000e-02,9.15625000e-03,5.90625000e-03,5.82292969e+00,,9.34065248e-03,2.38348216e-01,,9.34065248e-03,9.11909180e+01
9.34165248e-03,1.24250000e+01,3.38975000e-01,1.09375000e-02,9.23437500e-03,5.90625000e-03,5.82117188e+00,,9.34165248e-03,2.38372087e-01,,9.34165248e-03,9.16966553e+01
9.34265248e-03,1.24171875e+01,3.39178125e-01,1.06406250e-02,9.28906250e-03,5.81250000e-03,5.82011719e+00,,9.34265248e-03,2.38395959e-01,,9.34265248e-03,9.24448242e+01
9.34365248e-03,1.24171875e+01,3.38832813e-01,1.05625000e-02,9.26562500e-03,6.12500000e-03,5.81976563e+00,,9.34365248e-03,2.38419831e-01,,9.34365248e-03,9.23886719e+01
9.34465248e-03,1.24140625e+01,3.39218750e-01,1.05937500e-02,9.21875000e-03,6.34375000e-03,5.81976563e+00,,9.34465248e-03,2.38443702e-01,,9.34465248e-03,9.26549072e+01
9.34565248e-03,1.24140625e+01,3.39056250e-01,1.08125000e-02,9.14062500e-03,6.50000000e-03,5.81871094e+00,,9.34565248e-03,2.38467589e-01,,9.34565248e-03,9.25981445e+01
9.34665248e-03,1.24132813e+01,3.39117188e-01,1.09062500e-02,9.11718750e-03,6.34375000e-03,5.82000000e+00,,9.34665248e-03,2.38491461e-01,,9.34665248e-03,9.26210938e+01
9.34765248e-03,1.24093750e+01,3.39239063e-01,1.06406250e-02,9.07812500e-03,6.06250000e-03,5.82070313e+00,,9.34765248e-03,2.38515362e-01,,9.34765248e-03,9.29667969e+01
9.34865248e-03,1.24117187e+01,3.38832813e-01,1.06250000e-02,9.00781250e-03,5.90625000e-03,5.82035156e+00,,9.34865248e-03,2.38539234e-01,,9.34865248e-03,9.26689453e+01
9.34965248e-03,1.24093750e+01,3.39076563e-01,1.10468750e-02,9.06250000e-03,6.50000000e-03,5.81859375e+00,,9.34965248e-03,2.38563105e-01,,9.34965248e-03,9.28531494e+01
9.35065248e-03,1.24000000e+01,3.38934375e-01,1.08593750e-02,8.98437500e-03,7.18750000e-03,5.81636719e+00,,9.35065248e-03,2.38586977e-01,,9.35065248e-03,9.37615967e+01
9.35165248e-03,1.23929687e+01,3.38771875e-01,1.04843750e-02,8.85937500e-03,7.15625000e-03,5.81613281e+00,,9.35165248e-03,2.38610834e-01,,9.35165248e-03,9.44299316e+01
9.35265248e-03,1.23968750e+01,3.38832813e-01,1.05625000e-02,8.89062500e-03,7.18750000e-03,5.81531250e+00,,9.35265248e-03,2.38634691e-01,,9.35265248e-03,9.39713135e+01
9.35365248e-03,1.23968750e+01,3.38589063e-01,1.05156250e-02,8.89843750e-03,6.93750000e-03,5.81496094e+00,,9.35365248e-03,2.38658547e-01,,9.35365248e-03,9.39155273e+01
9.35465248e-03,1.24000000e+01,3.39198438e-01,1.06406250e-02,8.92968750e-03,7.03125000e-03,5.81496094e+00,,9.35465248e-03,2.38682419e-01,,9.35465248e-03,9.35373535e+01
9.35565248e-03,1.24062500e+01,3.38934375e-01,1.12812500e-02,8.89843750e-03,7.09375000e-03,5.81507813e+00,,9.35565248e-03,2.38706291e-01,,9.35565248e-03,9.28348389e+01
9.35665248e-03,1.24062500e+01,3.38914063e-01,1.09687500e-02,8.93750000e-03,7.15625000e-03,5.81554688e+00,,9.35665248e-03,2.38730162e-01,,9.35665248e-03,9.27758789e+01
9.35765248e-03,1.23984375e+01,3.39056250e-01,1.01406250e-02,8.98437500e-03,7.25000000e-03,5.81636719e+00,,9.35765248e-03,2.38754034e-01,,9.35765248e-03,9.35252686e+01
9.35865248e-03,1.23953125e+01,3.38731250e-01,1.00312500e-02,9.06250000e-03,7.34375000e-03,5.81730469e+00,,9.35865248e-03,2.38777906e-01,,9.35865248e-03,9.37939453e+01
9.35965248e-03,1.24007812e+01,3.38812500e-01,1.05312500e-02,9.00781250e-03,7.46875000e-03,5.81695313e+00,,9.35965248e-03,2.38801762e-01,,9.35965248e-03,9.31757812e+01
9.36065248e-03,1.24093750e+01,3.38934375e-01,1.09375000e-02,9.04687500e-03,6.84375000e-03,5.81753906e+00,,9.36065248e-03,2.38825619e-01,,9.36065248e-03,9.22329102e+01
9.36165248e-03,1.24101562e+01,3.39076563e-01,1.10937500e-02,9.21093750e-03,6.65625000e-03,5.81871094e+00,,9.36165248e-03,2.38849491e-01,,9.36165248e-03,9.20939941e+01
9.36265248e-03,1.24023438e+01,3.38934375e-01,1.08281250e-02,9.17968750e-03,6.71875000e-03,5.81789063e+00,,9.36265248e-03,2.38873363e-01,,9.36265248e-03,9.28413086e+01
9.36365248e-03,1.24000000e+01,3.39015625e-01,1.02968750e-02,9.12500000e-03,6.71875000e-03,5.81835938e+00,,9.36365248e-03,2.38897234e-01,,9.36365248e-03,9.30269775e+01
9.36465248e-03,1.23906250e+01,3.38771875e-01,1.01718750e-02,9.06250000e-03,6.81250000e-03,5.81835938e+00,,9.36465248e-03,2.38921106e-01,,9.36465248e-03,9.39390869e+01
9.36565248e-03,1.23796875e+01,3.38873437e-01,1.05312500e-02,9.06250000e-03,6.96875000e-03,5.81812500e+00,,9.36565248e-03,2.38944963e-01,,9.36565248e-03,9.50117188e+01
9.36665248e-03,1.23757812e+01,3.38832813e-01,1.10000000e-02,9.08593750e-03,6.81250000e-03,5.81835938e+00,,9.36665248e-03,2.38968819e-01,,9.36665248e-03,9.53574219e+01
9.36765248e-03,1.23757812e+01,3.38568750e-01,1.08125000e-02,9.06250000e-03,6.56250000e-03,5.81894531e+00,,9.36765248e-03,2.38992676e-01,,9.36765248e-03,9.52995605e+01
9.36865248e-03,1.23726562e+01,3.38771875e-01,9.98437500e-03,9.03125000e-03,6.75000000e-03,5.81835938e+00,,9.36865248e-03,2.39016533e-01,,9.36865248e-03,9.55666504e+01
9.36965248e-03,1.23718750e+01,3.38345312e-01,1.01093750e-02,9.06250000e-03,6.87500000e-03,5.81718750e+00,,9.36965248e-03,2.39040375e-01,,9.36965248e-03,9.55939941e+01
9.37065248e-03,1.23609375e+01,3.38385938e-01,1.08281250e-02,8.99218750e-03,7.15625000e-03,5.81636719e+00,,9.37065248e-03,2.39064187e-01,,9.37065248e-03,9.66660156e+01
9.37165248e-03,1.23500000e+01,3.38345312e-01,1.11875000e-02,8.89062500e-03,7.31250000e-03,5.81589844e+00,,9.37165248e-03,2.39088014e-01,,9.37165248e-03,9.77352295e+01
9.37265248e-03,1.23515625e+01,3.38284375e-01,1.11875000e-02,8.89062500e-03,6.93750000e-03,5.81695313e+00,,9.37265248e-03,2.39111841e-01,,9.37265248e-03,9.75150146e+01
9.37365248e-03,1.23609375e+01,3.38589063e-01,1.06718750e-02,8.93750000e-03,7.03125000e-03,5.81648437e+00,,9.37365248e-03,2.39135683e-01,,9.37365248e-03,9.64904785e+01
9.37465248e-03,1.23625000e+01,3.38385938e-01,1.02500000e-02,8.89843750e-03,6.96875000e-03,5.81613281e+00,,9.37465248e-03,2.39159524e-01,,9.37465248e-03,9.62740479e+01
9.37565248e-03,1.23609375e+01,3.38446875e-01,1.06718750e-02,8.83593750e-03,7.15625000e-03,5.81578125e+00,,9.37565248e-03,2.39183336e-01,,9.37565248e-03,9.63797607e+01
9.37665248e-03,1.23687500e+01,3.38589063e-01,1.13906250e-02,8.89843750e-03,7.18750000e-03,5.81554688e+00,,9.37665248e-03,2.39207178e-01,,9.37665248e-03,9.55158691e+01
9.37765248e-03,1.23781250e+01,3.38690625e-01,1.12031250e-02,8.98437500e-03,7.25000000e-03,5.81531250e+00,,9.37765248e-03,2.39231020e-01,,9.37765248e-03,9.44895020e+01
9.37865248e-03,1.23742188e+01,3.38629687e-01,1.06718750e-02,8.92968750e-03,7.53125000e-03,5.81472656e+00,,9.37865248e-03,2.39254877e-01,,9.37865248e-03,9.48342285e+01
9.37965248e-03,1.23687500e+01,3.38771875e-01,1.07031250e-02,8.93750000e-03,7.40625000e-03,5.81507813e+00,,9.37965248e-03,2.39278734e-01,,9.37965248e-03,9.53413086e+01
9.38065248e-03,1.23664063e+01,3.38873437e-01,1.08906250e-02,8.98437500e-03,6.81250000e-03,5.81695313e+00,,9.38065248e-03,2.39302590e-01,,9.38065248e-03,9.55258789e+01
9.38165248e-03,1.23664063e+01,3.38975000e-01,1.10781250e-02,9.02343750e-03,6.28125000e-03,5.81835938e+00,,9.38165248e-03,2.39326462e-01,,9.38165248e-03,9.54676514e+01
9.38265248e-03,1.23671875e+01,3.38771875e-01,1.10468750e-02,9.03125000e-03,6.25000000e-03,5.81953125e+00,,9.38265248e-03,2.39350319e-01,,9.38265248e-03,9.53284912e+01
9.38365248e-03,1.23726562e+01,3.38832813e-01,1.03750000e-02,9.02343750e-03,6.50000000e-03,5.81929688e+00,,9.38365248e-03,2.39374176e-01,,9.38365248e-03,9.47078857e+01
9.38465248e-03,1.23757812e+01,3.38568750e-01,1.02187500e-02,9.02343750e-03,6.28125000e-03,5.82000000e+00,,9.38465248e-03,2.39398032e-01,,9.38465248e-03,9.43311768e+01
9.38565248e-03,1.23742188e+01,3.38589063e-01,1.04375000e-02,8.93750000e-03,6.03125000e-03,5.82011719e+00,,9.38565248e-03,2.39421874e-01,,9.38565248e-03,9.44375000e+01
9.38665248e-03,1.23703125e+01,3.38568750e-01,1.07187500e-02,8.91406250e-03,6.12500000e-03,5.81929688e+00,,9.38665248e-03,2.39445716e-01,,9.38665248e-03,9.47843018e+01
9.38765248e-03,1.23625000e+01,3.38426563e-01,1.08125000e-02,8.91406250e-03,6.25000000e-03,5.81894531e+00,,9.38765248e-03,2.39469543e-01,,9.38765248e-03,9.55325928e+01
9.38865248e-03,1.23609375e+01,3.38568750e-01,1.03281250e-02,8.92968750e-03,6.28125000e-03,5.82035156e+00,,9.38865248e-03,2.39493385e-01,,9.38865248e-03,9.56375732e+01
9.38965248e-03,1.23570312e+01,3.38284375e-01,9.79687500e-03,8.98437500e-03,6.43750000e-03,5.82011719e+00,,9.38965248e-03,2.39517227e-01,,9.38965248e-03,9.59869385e+01
9.39065248e-03,1.23539062e+01,3.38426563e-01,9.95312500e-03,9.03125000e-03,6.50000000e-03,5.81917969e+00,,9.39065248e-03,2.39541054e-01,,9.39065248e-03,9.62568359e+01
9.39165248e-03,1.23593750e+01,3.38345312e-01,1.05625000e-02,9.03125000e-03,6.62500000e-03,5.81789063e+00,,9.39165248e-03,2.39564881e-01,,9.39165248e-03,9.56387939e+01
9.39265248e-03,1.23570312e+01,3.38081250e-01,1.07187500e-02,8.89843750e-03,6.87500000e-03,5.81613281e+00,,9.39265248e-03,2.39588693e-01,,9.39265248e-03,9.58238525e+01
9.39365248e-03,1.23593750e+01,3.38101563e-01,1.01875000e-02,8.85937500e-03,6.71875000e-03,5.81753906e+00,,9.39365248e-03,2.39612505e-01,,9.39365248e-03,9.55269775e+01
9.39465248e-03,1.23625000e+01,3.37837500e-01,9.79687500e-03,8.87500000e-03,6.28125000e-03,5.82000000e+00,,9.39465248e-03,2.39636317e-01,,9.39465248e-03,9.51518555e+01
9.39565248e-03,1.23593750e+01,3.37715625e-01,1.01093750e-02,8.93750000e-03,6.18750000e-03,5.82117188e+00,,9.39565248e-03,2.39660099e-01,,9.39565248e-03,9.54212646e+01
9.39665248e-03,1.23507813e+01,3.37796875e-01,1.06718750e-02,8.91406250e-03,6.25000000e-03,5.82070313e+00,,9.39665248e-03,2.39683896e-01,,9.39665248e-03,9.62521973e+01
9.39765248e-03,1.23500000e+01,3.37065625e-01,1.06718750e-02,8.87500000e-03,6.56250000e-03,5.82011719e+00,,9.39765248e-03,2.39707649e-01,,9.39765248e-03,9.62760010e+01
9.39865248e-03,1.23539062e+01,3.38000000e-01,1.01718750e-02,8.87500000e-03,6.56250000e-03,5.81976563e+00,,9.39865248e-03,2.39731431e-01,,9.39865248e-03,9.58181152e+01
9.39965248e-03,1.23539062e+01,3.37553125e-01,1.03750000e-02,8.84375000e-03,6.25000000e-03,5.82058594e+00,,9.39965248e-03,2.39755213e-01,,9.39965248e-03,9.57636719e+01
9.40065248e-03,1.23570312e+01,3.37837500e-01,1.04843750e-02,8.85937500e-03,6.03125000e-03,5.82117188e+00,,9.40065248e-03,2.39778996e-01,,9.40065248e-03,9.53863525e+01
9.40165248e-03,1.23554688e+01,3.38142188e-01,1.06250000e-02,8.84375000e-03,5.81250000e-03,5.82175781e+00,,9.40165248e-03,2.39802793e-01,,9.40165248e-03,9.54914551e+01
9.40265248e-03,1.23578125e+01,3.37837500e-01,1.06250000e-02,8.89843750e-03,5.53125000e-03,5.82410156e+00,,9.40265248e-03,2.39826605e-01,,9.40265248e-03,9.51934814e+01
9.40365248e-03,1.23609375e+01,3.38101563e-01,1.05156250e-02,8.98437500e-03,5.59375000e-03,5.82539063e+00,,9.40365248e-03,2.39850417e-01,,9.40365248e-03,9.48153076e+01
9.40465248e-03,1.23500000e+01,3.38040625e-01,1.05625000e-02,8.91406250e-03,5.65625000e-03,5.82339844e+00,,9.40465248e-03,2.39874214e-01,,9.40465248e-03,9.58870850e+01
9.40565248e-03,1.23437500e+01,3.38040625e-01,1.09375000e-02,8.83593750e-03,5.87500000e-03,5.82316406e+00,,9.40565248e-03,2.39898026e-01,,9.40565248e-03,9.64744873e+01
9.40665248e-03,1.23382812e+01,3.38142188e-01,1.10937500e-02,8.82031250e-03,5.87500000e-03,5.82339844e+00,,9.40665248e-03,2.39921838e-01,,9.40665248e-03,9.69799805e+01
9.40765248e-03,1.23445312e+01,3.38385938e-01,1.10468750e-02,8.98437500e-03,5.81250000e-03,5.82375000e+00,,9.40765248e-03,2.39945650e-01,,9.40765248e-03,9.62769775e+01
9.40865248e-03,1.23460937e+01,3.38182813e-01,1.07812500e-02,9.06250000e-03,5.90625000e-03,5.82398438e+00,,9.40865248e-03,2.39969477e-01,,9.40865248e-03,9.60581055e+01
9.40965248e-03,1.23445312e+01,3.38203125e-01,1.03281250e-02,9.06250000e-03,6.06250000e-03,5.82257813e+00,,9.40965248e-03,2.39993304e-01,,9.40965248e-03,9.61632080e+01
9.41065248e-03,1.23398438e+01,3.38203125e-01,1.03437500e-02,9.06250000e-03,6.25000000e-03,5.82058594e+00,,9.41065248e-03,2.40017131e-01,,9.41065248e-03,9.65916748e+01
9.41165248e-03,1.23421875e+01,3.38081250e-01,1.11562500e-02,9.10156250e-03,6.18750000e-03,5.82058594e+00,,9.41165248e-03,2.40040928e-01,,9.41165248e-03,9.62930908e+01
9.41265248e-03,1.23437500e+01,3.38142188e-01,1.13750000e-02,9.05468750e-03,6.50000000e-03,5.82117188e+00,,9.41265248e-03,2.40064740e-01,,9.41265248e-03,9.60723877e+01
9.41365248e-03,1.23343750e+01,3.38182813e-01,1.10156250e-02,8.95312500e-03,6.87500000e-03,5.82035156e+00,,9.41365248e-03,2.40088552e-01,,9.41365248e-03,9.69793701e+01
9.41465248e-03,1.23351563e+01,3.37756250e-01,1.07500000e-02,8.93750000e-03,6.93750000e-03,5.82058594e+00,,9.41465248e-03,2.40112349e-01,,9.41465248e-03,9.68411865e+01
9.41565248e-03,1.23460937e+01,3.38101563e-01,1.04375000e-02,8.98437500e-03,7.03125000e-03,5.81976563e+00,,9.41565248e-03,2.40136147e-01,,9.41565248e-03,9.56574707e+01
9.41665248e-03,1.23531250e+01,3.37837500e-01,1.06250000e-02,8.92968750e-03,6.87500000e-03,5.82058594e+00,,9.41665248e-03,2.40159944e-01,,9.41665248e-03,9.48768311e+01
9.41765248e-03,1.23570312e+01,3.37857813e-01,1.11875000e-02,8.93750000e-03,6.71875000e-03,5.82152344e+00,,9.41765248e-03,2.40183741e-01,,9.41765248e-03,9.44162598e+01
9.41865248e-03,1.23593750e+01,3.38284375e-01,1.10156250e-02,9.00781250e-03,6.78125000e-03,5.82140625e+00,,9.41865248e-03,2.40207553e-01,,9.41865248e-03,9.41158447e+01
9.41965248e-03,1.23570312e+01,3.38243750e-01,1.04531250e-02,9.06250000e-03,6.87500000e-03,5.82070313e+00,,9.41965248e-03,2.40231365e-01,,9.41965248e-03,9.43005371e+01
9.42065248e-03,1.23500000e+01,3.38325000e-01,1.02500000e-02,9.02343750e-03,7.03125000e-03,5.82011719e+00,,9.42065248e-03,2.40255192e-01,,9.42065248e-03,9.49704590e+01
9.42165248e-03,1.23445312e+01,3.38101563e-01,1.08593750e-02,8.89062500e-03,7.09375000e-03,5.81929688e+00,,9.42165248e-03,2.40279019e-01,,9.42165248e-03,9.54782715e+01
9.42265248e-03,1.23367187e+01,3.38040625e-01,1.15625000e-02,8.89843750e-03,6.56250000e-03,5.82035156e+00,,9.42265248e-03,2.40302831e-01,,9.42265248e-03,9.62243652e+01
9.42365248e-03,1.23421875e+01,3.38142188e-01,1.15000000e-02,9.03125000e-03,5.65625000e-03,5.82292969e+00,,9.42365248e-03,2.40326628e-01,,9.42365248e-03,9.55994873e+01
9.42465248e-03,1.23531250e+01,3.38243750e-01,1.10468750e-02,9.15625000e-03,5.53125000e-03,5.82281250e+00,,9.42465248e-03,2.40350455e-01,,9.42465248e-03,9.44121094e+01
9.42565248e-03,1.23609375e+01,3.38081250e-01,1.06250000e-02,9.15625000e-03,5.75000000e-03,5.82152344e+00,,9.42565248e-03,2.40374267e-01,,9.42565248e-03,9.35493164e+01
9.42665248e-03,1.23632812e+01,3.38040625e-01,1.11093750e-02,9.17187500e-03,6.18750000e-03,5.82070313e+00,,9.42665248e-03,2.40398064e-01,,9.42665248e-03,9.32502441e+01
9.42765248e-03,1.23609375e+01,3.38101563e-01,1.11562500e-02,9.10937500e-03,6.40625000e-03,5.81976563e+00,,9.42765248e-03,2.40421876e-01,,9.42765248e-03,9.34327393e+01
9.42865248e-03,1.23515625e+01,3.38081250e-01,1.11250000e-02,9.06250000e-03,6.34375000e-03,5.82000000e+00,,9.42865248e-03,2.40445688e-01,,9.42865248e-03,9.43402100e+01
9.42965248e-03,1.23476562e+01,3.38101563e-01,1.13750000e-02,9.06250000e-03,6.28125000e-03,5.82140625e+00,,9.42965248e-03,2.40469486e-01,,9.42965248e-03,9.46832275e+01
