Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41843909e-02,6.01484375e+00,9.46359375e-02,5.29687500e-03,2.84375000e-03,1.75000000e-01,6.06527344e+00,,1.41843909e-02,1.26169756e-01,,1.41843909e-02,1.85170715e+02
1.41853909e-02,6.00703125e+00,9.47375000e-02,5.00000000e-03,2.82812500e-03,1.74218750e-01,6.06468750e+00,,1.41853909e-02,1.26176432e-01,,1.41853909e-02,1.85948853e+02
1.41863909e-02,5.99921875e+00,9.49406250e-02,5.10937500e-03,2.84375000e-03,1.76562500e-01,6.06210938e+00,,1.41863909e-02,1.26183107e-01,,1.41863909e-02,1.86727478e+02
1.41873909e-02,6.00390625e+00,9.50828125e-02,5.45312500e-03,3.00000000e-03,1.82031250e-01,6.06011719e+00,,1.41873909e-02,1.26189798e-01,,1.41873909e-02,1.86216187e+02
1.41883909e-02,6.00546875e+00,9.52859375e-02,5.43750000e-03,3.08593750e-03,1.84375000e-01,6.06046875e+00,,1.41883909e-02,1.26196504e-01,,1.41883909e-02,1.86026306e+02
1.41893909e-02,6.00156250e+00,9.51640625e-02,5.21875000e-03,3.08593750e-03,1.82031250e-01,6.06023438e+00,,1.41893909e-02,1.26203209e-01,,1.41893909e-02,1.86400757e+02
1.41903909e-02,6.00312500e+00,9.50218750e-02,4.96875000e-03,3.09375000e-03,1.72656250e-01,6.06046875e+00,,1.41903909e-02,1.26209900e-01,,1.41903909e-02,1.86212708e+02
1.41913909e-02,5.99921875e+00,9.46765625e-02,4.96875000e-03,3.01562500e-03,1.65625000e-01,6.06082031e+00,,1.41913909e-02,1.26216590e-01,,1.41913909e-02,1.86589111e+02
1.41923909e-02,5.99453125e+00,9.45953125e-02,5.06250000e-03,2.93750000e-03,1.65625000e-01,6.06152344e+00,,1.41923909e-02,1.26223251e-01,,1.41923909e-02,1.87045715e+02
1.41933909e-02,5.99609375e+00,9.46968750e-02,5.10937500e-03,2.95312500e-03,1.67187500e-01,6.06128906e+00,,1.41933909e-02,1.26229912e-01,,1.41933909e-02,1.86857666e+02
1.41943909e-02,5.99375000e+00,9.47375000e-02,5.00000000e-03,2.95312500e-03,1.65625000e-01,6.06082031e+00,,1.41943909e-02,1.26236588e-01,,1.41943909e-02,1.87072510e+02
1.41953909e-02,5.99218750e+00,9.46359375e-02,4.92187500e-03,2.90625000e-03,1.65625000e-01,6.06246094e+00,,1.41953909e-02,1.26243249e-01,,1.41953909e-02,1.87207336e+02
1.41963909e-02,5.98671875e+00,9.46765625e-02,4.89062500e-03,2.95312500e-03,1.64843750e-01,6.06410156e+00,,1.41963909e-02,1.26249924e-01,,1.41963909e-02,1.87745117e+02
1.41973909e-02,5.97734375e+00,9.43515625e-02,5.07812500e-03,2.85937500e-03,1.64843750e-01,6.06667969e+00,,1.41973909e-02,1.26256585e-01,,1.41973909e-02,1.88685120e+02
1.41983909e-02,5.97109375e+00,9.40062500e-02,5.10937500e-03,2.67968750e-03,1.67187500e-01,6.06691406e+00,,1.41983909e-02,1.26263216e-01,,1.41983909e-02,1.89302490e+02
1.41993909e-02,5.97343750e+00,9.41890625e-02,5.15625000e-03,2.69531250e-03,1.64843750e-01,6.06503906e+00,,1.41993909e-02,1.26269832e-01,,1.41993909e-02,1.89033630e+02
1.42003909e-02,5.96796875e+00,9.43515625e-02,5.40625000e-03,2.78906250e-03,1.64843750e-01,6.06386719e+00,,1.42003909e-02,1.26276478e-01,,1.42003909e-02,1.89569397e+02
1.42013909e-02,5.96796875e+00,9.42906250e-02,5.48437500e-03,2.81250000e-03,1.67187500e-01,6.06363281e+00,,1.42013909e-02,1.26283109e-01,,1.42013909e-02,1.89540588e+02
1.42023909e-02,5.97109375e+00,9.43109375e-02,5.32812500e-03,2.82812500e-03,1.67187500e-01,6.06328125e+00,,1.42023909e-02,1.26289755e-01,,1.42023909e-02,1.89189758e+02
1.42033909e-02,5.98046875e+00,9.46359375e-02,5.25000000e-03,2.90625000e-03,1.74218750e-01,6.06386719e+00,,1.42033909e-02,1.26296416e-01,,1.42033909e-02,1.88195251e+02
1.42043909e-02,5.99062500e+00,9.47781250e-02,5.51562500e-03,2.96093750e-03,1.76562500e-01,6.06468750e+00,,1.42043909e-02,1.26303092e-01,,1.42043909e-02,1.87119629e+02
1.42053909e-02,5.99375000e+00,9.46968750e-02,5.53125000e-03,2.81250000e-03,1.84375000e-01,6.06503906e+00,,1.42053909e-02,1.26309752e-01,,1.42053909e-02,1.86768188e+02
1.42063909e-02,5.99921875e+00,9.47984375e-02,5.51562500e-03,2.80468750e-03,1.91406250e-01,6.06445312e+00,,1.42063909e-02,1.26316428e-01,,1.42063909e-02,1.86175110e+02
1.42073909e-02,5.99453125e+00,9.46765625e-02,5.43750000e-03,2.82812500e-03,1.95312500e-01,6.06468750e+00,,1.42073909e-02,1.26323104e-01,,1.42073909e-02,1.86629333e+02
1.42083909e-02,6.00546875e+00,9.47375000e-02,5.45312500e-03,2.95312500e-03,2.00781250e-01,6.06363281e+00,,1.42083909e-02,1.26329780e-01,,1.42083909e-02,1.85472900e+02
1.42093909e-02,6.00937500e+00,9.48390625e-02,5.59375000e-03,2.96875000e-03,1.97656250e-01,6.06433594e+00,,1.42093909e-02,1.26336455e-01,,1.42093909e-02,1.85040894e+02
1.42103909e-02,6.00312500e+00,9.46765625e-02,5.51562500e-03,2.90625000e-03,1.95312500e-01,6.06363281e+00,,1.42103909e-02,1.26343116e-01,,1.42103909e-02,1.85655762e+02
1.42113909e-02,5.99765625e+00,9.47375000e-02,5.37500000e-03,2.86718750e-03,1.95312500e-01,6.06328125e+00,,1.42113909e-02,1.26349792e-01,,1.42113909e-02,1.86190735e+02
1.42123909e-02,5.99453125e+00,9.44531250e-02,5.34375000e-03,2.89843750e-03,1.88281250e-01,6.06328125e+00,,1.42123909e-02,1.26356468e-01,,1.42123909e-02,1.86484497e+02
1.42133909e-02,5.99375000e+00,9.45343750e-02,5.32812500e-03,2.95312500e-03,1.80468750e-01,6.06304688e+00,,1.42133909e-02,1.26363114e-01,,1.42133909e-02,1.86536743e+02
1.42143909e-02,5.98828125e+00,9.46765625e-02,5.18750000e-03,2.99218750e-03,1.83593750e-01,6.06292969e+00,,1.42143909e-02,1.26369789e-01,,1.42143909e-02,1.87072693e+02
1.42153909e-02,5.98125000e+00,9.45953125e-02,5.18750000e-03,2.93750000e-03,1.87500000e-01,6.06117188e+00,,1.42153909e-02,1.26376450e-01,,1.42153909e-02,1.87770081e+02
1.42163909e-02,5.98125000e+00,9.46765625e-02,5.51562500e-03,2.95312500e-03,1.92968750e-01,6.06187500e+00,,1.42163909e-02,1.26383111e-01,,1.42163909e-02,1.87741699e+02
1.42173909e-02,5.97890625e+00,9.45343750e-02,5.89062500e-03,2.96093750e-03,1.91406250e-01,6.06269531e+00,,1.42173909e-02,1.26389772e-01,,1.42173909e-02,1.87953125e+02
1.42183909e-02,5.97500000e+00,9.44531250e-02,5.89062500e-03,2.89843750e-03,1.93750000e-01,6.06468750e+00,,1.42183909e-02,1.26396433e-01,,1.42183909e-02,1.88324585e+02
1.42193909e-02,5.97500000e+00,9.42500000e-02,5.64062500e-03,2.82812500e-03,1.95312500e-01,6.06492188e+00,,1.42193909e-02,1.26403078e-01,,1.42193909e-02,1.88294067e+02
1.42203909e-02,5.98515625e+00,9.41890625e-02,5.70312500e-03,2.86718750e-03,1.91406250e-01,6.06410156e+00,,1.42203909e-02,1.26409709e-01,,1.42203909e-02,1.87216919e+02
1.42213909e-02,5.99218750e+00,9.41890625e-02,5.75000000e-03,2.96093750e-03,1.85937500e-01,6.06363281e+00,,1.42213909e-02,1.26416340e-01,,1.42213909e-02,1.86461670e+02
1.42223909e-02,5.99375000e+00,9.41484375e-02,5.89062500e-03,3.01562500e-03,1.83593750e-01,6.06351563e+00,,1.42223909e-02,1.26422971e-01,,1.42223909e-02,1.86269714e+02
1.42233909e-02,5.98984375e+00,9.38640625e-02,5.71875000e-03,2.90625000e-03,1.83593750e-01,6.06292969e+00,,1.42233909e-02,1.26429603e-01,,1.42233909e-02,1.86641663e+02
1.42243909e-02,5.98281250e+00,9.37015625e-02,5.43750000e-03,2.82812500e-03,1.83593750e-01,6.06292969e+00,,1.42243909e-02,1.26436204e-01,,1.42243909e-02,1.87336975e+02
1.42253909e-02,5.97343750e+00,9.36203125e-02,5.21875000e-03,2.76562500e-03,1.78125000e-01,6.06328125e+00,,1.42253909e-02,1.26442805e-01,,1.42253909e-02,1.88275269e+02
1.42263909e-02,5.96796875e+00,9.34171875e-02,5.15625000e-03,2.67968750e-03,1.78125000e-01,6.06351563e+00,,1.42263909e-02,1.26449391e-01,,1.42263909e-02,1.88811584e+02
1.42273909e-02,5.96250000e+00,9.35187500e-02,5.18750000e-03,2.67187500e-03,1.82031250e-01,6.06363281e+00,,1.42273909e-02,1.26455963e-01,,1.42273909e-02,1.89347961e+02
1.42283909e-02,5.95859375e+00,9.37218750e-02,4.95312500e-03,2.67968750e-03,1.84375000e-01,6.06046875e+00,,1.42283909e-02,1.26462564e-01,,1.42283909e-02,1.89723877e+02
1.42293909e-02,5.96796875e+00,9.40875000e-02,4.54687500e-03,2.80468750e-03,1.78125000e-01,6.05847656e+00,,1.42293909e-02,1.26469180e-01,,1.42293909e-02,1.88732239e+02
1.42303909e-02,5.97109375e+00,9.39656250e-02,4.40625000e-03,2.81250000e-03,1.72656250e-01,6.05941406e+00,,1.42303909e-02,1.26475796e-01,,1.42303909e-02,1.88386353e+02
1.42313909e-02,5.96796875e+00,9.39046875e-02,4.62500000e-03,2.73437500e-03,1.76562500e-01,6.05988281e+00,,1.42313909e-02,1.26482412e-01,,1.42313909e-02,1.88684570e+02
1.42323909e-02,5.96796875e+00,9.38031250e-02,4.76562500e-03,2.71093750e-03,1.78906250e-01,6.06105469e+00,,1.42323909e-02,1.26489028e-01,,1.42323909e-02,1.88659668e+02
1.42333909e-02,5.97109375e+00,9.38234375e-02,4.78125000e-03,2.73437500e-03,1.78125000e-01,6.06152344e+00,,1.42333909e-02,1.26495630e-01,,1.42333909e-02,1.88312195e+02
1.42343909e-02,5.97656250e+00,9.40875000e-02,4.68750000e-03,2.75000000e-03,1.78906250e-01,6.06023438e+00,,1.42343909e-02,1.26502246e-01,,1.42343909e-02,1.87723328e+02
1.42353909e-02,5.97734375e+00,9.38031250e-02,4.81250000e-03,2.73437500e-03,1.80468750e-01,6.05941406e+00,,1.42353909e-02,1.26508862e-01,,1.42353909e-02,1.87617676e+02
1.42363909e-02,5.97656250e+00,9.39453125e-02,4.96875000e-03,2.75000000e-03,1.84375000e-01,6.05941406e+00,,1.42363909e-02,1.26515463e-01,,1.42363909e-02,1.87672302e+02
1.42373909e-02,5.97734375e+00,9.41484375e-02,5.25000000e-03,2.85156250e-03,1.87500000e-01,6.05847656e+00,,1.42373909e-02,1.26522094e-01,,1.42373909e-02,1.87564636e+02
1.42383909e-02,5.97500000e+00,9.41078125e-02,5.18750000e-03,2.93750000e-03,1.85937500e-01,6.05929688e+00,,1.42383909e-02,1.26528725e-01,,1.42383909e-02,1.87778625e+02
1.42393909e-02,5.95781250e+00,9.40468750e-02,4.87500000e-03,2.81250000e-03,1.78906250e-01,6.06210938e+00,,1.42393909e-02,1.26535356e-01,,1.42393909e-02,1.89523865e+02
1.42403909e-02,5.94921875e+00,9.37218750e-02,4.65625000e-03,2.71093750e-03,1.83593750e-01,6.06187500e+00,,1.42403909e-02,1.26541957e-01,,1.42403909e-02,1.90384521e+02
1.42413909e-02,5.95468750e+00,9.37218750e-02,4.78125000e-03,2.71875000e-03,1.80468750e-01,6.06328125e+00,,1.42413909e-02,1.26548558e-01,,1.42413909e-02,1.89795776e+02
1.42423909e-02,5.95312500e+00,9.34781250e-02,4.96875000e-03,2.69531250e-03,1.74218750e-01,6.06468750e+00,,1.42423909e-02,1.26555145e-01,,1.42423909e-02,1.89931030e+02
1.42433909e-02,5.95625000e+00,9.36203125e-02,5.10937500e-03,2.73437500e-03,1.71093750e-01,6.06410156e+00,,1.42433909e-02,1.26561746e-01,,1.42433909e-02,1.89582153e+02
1.42443909e-02,5.96718750e+00,9.40875000e-02,4.95312500e-03,2.82812500e-03,1.68750000e-01,6.06328125e+00,,1.42443909e-02,1.26568347e-01,,1.42443909e-02,1.88427917e+02
1.42453909e-02,5.96953125e+00,9.39453125e-02,4.78125000e-03,2.85937500e-03,1.65625000e-01,6.06363281e+00,,1.42453909e-02,1.26574963e-01,,1.42453909e-02,1.88160522e+02
1.42463909e-02,5.96953125e+00,9.38640625e-02,4.84375000e-03,2.80468750e-03,1.61718750e-01,6.06410156e+00,,1.42463909e-02,1.26581579e-01,,1.42463909e-02,1.88135010e+02
1.42473909e-02,5.97500000e+00,9.37625000e-02,5.07812500e-03,2.77343750e-03,1.60156250e-01,6.06410156e+00,,1.42473909e-02,1.26588196e-01,,1.42473909e-02,1.87544922e+02
1.42483909e-02,5.98437500e+00,9.40062500e-02,5.15625000e-03,2.84375000e-03,1.65625000e-01,6.06386719e+00,,1.42483909e-02,1.26594797e-01,,1.42483909e-02,1.86551270e+02
1.42493909e-02,5.98984375e+00,9.42500000e-02,5.06250000e-03,2.85937500e-03,1.72656250e-01,6.06070313e+00,,1.42493909e-02,1.26601428e-01,,1.42493909e-02,1.85960449e+02
1.42503909e-02,5.98828125e+00,9.44328125e-02,4.73437500e-03,2.86718750e-03,1.74218750e-01,6.05707031e+00,,1.42503909e-02,1.26608074e-01,,1.42503909e-02,1.86095520e+02
1.42513909e-02,5.98046875e+00,9.44125000e-02,4.70312500e-03,2.82812500e-03,1.69531250e-01,6.05824219e+00,,1.42513909e-02,1.26614720e-01,,1.42513909e-02,1.86875916e+02
1.42523909e-02,5.97187500e+00,9.41078125e-02,5.14062500e-03,2.71875000e-03,1.65625000e-01,6.05765625e+00,,1.42523909e-02,1.26621366e-01,,1.42523909e-02,1.87735779e+02
1.42533909e-02,5.97890625e+00,9.42500000e-02,5.43750000e-03,2.80468750e-03,1.64843750e-01,6.05789063e+00,,1.42533909e-02,1.26627997e-01,,1.42533909e-02,1.86982971e+02
1.42543909e-02,5.98281250e+00,9.43109375e-02,5.32812500e-03,2.86718750e-03,1.64843750e-01,6.05847656e+00,,1.42543909e-02,1.26634642e-01,,1.42543909e-02,1.86551697e+02
1.42553909e-02,5.98828125e+00,9.43921875e-02,5.03125000e-03,2.89843750e-03,1.68750000e-01,6.05882813e+00,,1.42553909e-02,1.26641273e-01,,1.42553909e-02,1.85960449e+02
1.42563909e-02,5.98984375e+00,9.42500000e-02,5.03125000e-03,2.93750000e-03,1.74218750e-01,6.05789063e+00,,1.42563909e-02,1.26647919e-01,,1.42563909e-02,1.85772705e+02
1.42573909e-02,5.99062500e+00,9.43921875e-02,5.26562500e-03,2.93750000e-03,1.75000000e-01,6.05800781e+00,,1.42573909e-02,1.26654550e-01,,1.42573909e-02,1.85664856e+02
1.42583909e-02,5.99218750e+00,9.44937500e-02,5.34375000e-03,2.95312500e-03,1.74218750e-01,6.05988281e+00,,1.42583909e-02,1.26661211e-01,,1.42583909e-02,1.85475647e+02
1.42593909e-02,5.99218750e+00,9.44937500e-02,5.21875000e-03,2.86718750e-03,1.75000000e-01,6.06011719e+00,,1.42593909e-02,1.26667857e-01,,1.42593909e-02,1.85447632e+02
1.42603909e-02,5.98671875e+00,9.40875000e-02,5.14062500e-03,2.77343750e-03,1.74218750e-01,6.06187500e+00,,1.42603909e-02,1.26674503e-01,,1.42603909e-02,1.85983948e+02
1.42613909e-02,5.96953125e+00,9.37218750e-02,4.84375000e-03,2.71875000e-03,1.78125000e-01,6.06210938e+00,,1.42613909e-02,1.26681119e-01,,1.42613909e-02,1.87729431e+02
1.42623909e-02,5.96406250e+00,9.37625000e-02,4.51562500e-03,2.71875000e-03,1.78906250e-01,6.06152344e+00,,1.42623909e-02,1.26687720e-01,,1.42623909e-02,1.88268372e+02
1.42633909e-02,5.96171875e+00,9.39046875e-02,4.84375000e-03,2.78906250e-03,1.74218750e-01,6.06210938e+00,,1.42633909e-02,1.26694322e-01,,1.42633909e-02,1.88485168e+02
1.42643909e-02,5.96562500e+00,9.39656250e-02,5.07812500e-03,2.86718750e-03,1.65625000e-01,6.06246094e+00,,1.42643909e-02,1.26700938e-01,,1.42643909e-02,1.88056152e+02
1.42653909e-02,5.96796875e+00,9.39453125e-02,5.03125000e-03,2.84375000e-03,1.64843750e-01,6.06292969e+00,,1.42653909e-02,1.26707554e-01,,1.42653909e-02,1.87787720e+02
1.42663909e-02,5.96718750e+00,9.40062500e-02,4.73437500e-03,2.85937500e-03,1.65625000e-01,6.06269531e+00,,1.42663909e-02,1.26714170e-01,,1.42663909e-02,1.87842407e+02
1.42673909e-02,5.97500000e+00,9.37015625e-02,4.46875000e-03,2.88281250e-03,1.65625000e-01,6.06292969e+00,,1.42673909e-02,1.26720786e-01,,1.42673909e-02,1.87012634e+02
1.42683909e-02,5.98671875e+00,9.39046875e-02,4.73437500e-03,2.97656250e-03,1.64843750e-01,6.06164063e+00,,1.42683909e-02,1.26727387e-01,,1.42683909e-02,1.85780090e+02
1.42693909e-02,5.99062500e+00,9.38031250e-02,5.32812500e-03,3.01562500e-03,1.61718750e-01,6.06128906e+00,,1.42693909e-02,1.26733989e-01,,1.42693909e-02,1.85350708e+02
1.42703909e-02,5.98828125e+00,9.38640625e-02,5.32812500e-03,3.01562500e-03,1.60156250e-01,6.05941406e+00,,1.42703909e-02,1.26740605e-01,,1.42703909e-02,1.85564148e+02
1.42713909e-02,5.99375000e+00,9.40062500e-02,5.06250000e-03,3.09375000e-03,1.55468750e-01,6.05789063e+00,,1.42713909e-02,1.26747221e-01,,1.42713909e-02,1.84972778e+02
1.42723909e-02,5.99375000e+00,9.39046875e-02,4.67187500e-03,3.03125000e-03,1.52343750e-01,6.05789063e+00,,1.42723909e-02,1.26753837e-01,,1.42723909e-02,1.84947021e+02
1.42733909e-02,5.98984375e+00,9.40062500e-02,4.62500000e-03,2.89843750e-03,1.53906250e-01,6.05847656e+00,,1.42733909e-02,1.26760453e-01,,1.42733909e-02,1.85325134e+02
1.42743909e-02,5.98828125e+00,9.37625000e-02,5.14062500e-03,2.84375000e-03,1.53906250e-01,6.05871094e+00,,1.42743909e-02,1.26767054e-01,,1.42743909e-02,1.85460327e+02
1.42753909e-02,5.99218750e+00,9.38437500e-02,5.56250000e-03,2.92187500e-03,1.55468750e-01,6.05800781e+00,,1.42753909e-02,1.26773670e-01,,1.42753909e-02,1.85029236e+02
1.42763909e-02,5.99921875e+00,9.38640625e-02,5.26562500e-03,2.99218750e-03,1.57812500e-01,6.05800781e+00,,1.42763909e-02,1.26780272e-01,,1.42763909e-02,1.84275696e+02
1.42773909e-02,5.98671875e+00,9.38437500e-02,4.51562500e-03,2.89843750e-03,1.61718750e-01,6.05800781e+00,,1.42773909e-02,1.26786873e-01,,1.42773909e-02,1.85538391e+02
1.42783909e-02,5.97343750e+00,9.38437500e-02,4.35937500e-03,2.85937500e-03,1.64843750e-01,6.05824219e+00,,1.42783909e-02,1.26793489e-01,,1.42783909e-02,1.86884094e+02
1.42793909e-02,5.97734375e+00,9.38640625e-02,4.89062500e-03,2.96093750e-03,1.61718750e-01,6.05789063e+00,,1.42793909e-02,1.26800090e-01,,1.42793909e-02,1.86456848e+02
1.42803909e-02,5.97656250e+00,9.38437500e-02,5.26562500e-03,2.97656250e-03,1.53906250e-01,6.05882813e+00,,1.42803909e-02,1.26806706e-01,,1.42803909e-02,1.86510498e+02
1.42813909e-02,5.96406250e+00,9.35187500e-02,4.95312500e-03,2.85937500e-03,1.48437500e-01,6.06105469e+00,,1.42813909e-02,1.26813307e-01,,1.42813909e-02,1.87772034e+02
1.42823909e-02,5.96250000e+00,9.34781250e-02,4.43750000e-03,2.80468750e-03,1.52343750e-01,6.06152344e+00,,1.42823909e-02,1.26819879e-01,,1.42823909e-02,1.87908203e+02
1.42833909e-02,5.96562500e+00,9.37015625e-02,4.43750000e-03,2.86718750e-03,1.52343750e-01,6.06082031e+00,,1.42833909e-02,1.26826480e-01,,1.42833909e-02,1.87562561e+02
1.42843909e-02,5.96250000e+00,9.38437500e-02,4.96875000e-03,2.88281250e-03,1.55468750e-01,6.05988281e+00,,1.42843909e-02,1.26833081e-01,,1.42843909e-02,1.87859802e+02
1.42853909e-02,5.95468750e+00,9.38031250e-02,5.43750000e-03,2.86718750e-03,1.57812500e-01,6.06070313e+00,,1.42853909e-02,1.26839697e-01,,1.42853909e-02,1.88637573e+02
1.42863909e-02,5.96171875e+00,9.37015625e-02,5.18750000e-03,2.92187500e-03,1.67187500e-01,6.06292969e+00,,1.42863909e-02,1.26846284e-01,,1.42863909e-02,1.87884583e+02
1.42873909e-02,5.96250000e+00,9.38640625e-02,4.68750000e-03,2.90625000e-03,1.71093750e-01,6.06304688e+00,,1.42873909e-02,1.26852900e-01,,1.42873909e-02,1.87777893e+02
1.42883909e-02,5.96171875e+00,9.40062500e-02,4.62500000e-03,2.89843750e-03,1.78125000e-01,6.06164063e+00,,1.42883909e-02,1.26859516e-01,,1.42883909e-02,1.87833740e+02
1.42893909e-02,5.96015625e+00,9.37625000e-02,5.23437500e-03,2.82812500e-03,1.80468750e-01,6.06128906e+00,,1.42893909e-02,1.26866117e-01,,1.42893909e-02,1.87968689e+02
1.42903909e-02,5.95468750e+00,9.36203125e-02,5.67187500e-03,2.75000000e-03,1.76562500e-01,6.06152344e+00,,1.42903909e-02,1.26872718e-01,,1.42903909e-02,1.88503540e+02
1.42913909e-02,5.95781250e+00,9.38640625e-02,5.87500000e-03,2.80468750e-03,1.78125000e-01,6.05988281e+00,,1.42913909e-02,1.26879320e-01,,1.42913909e-02,1.88150757e+02
1.42923909e-02,5.96250000e+00,9.42093750e-02,5.75000000e-03,2.89843750e-03,1.81250000e-01,6.05742188e+00,,1.42923909e-02,1.26885951e-01,,1.42923909e-02,1.87636719e+02
1.42933909e-02,5.96953125e+00,9.43515625e-02,5.34375000e-03,2.93750000e-03,1.78125000e-01,6.05800781e+00,,1.42933909e-02,1.26892582e-01,,1.42933909e-02,1.86882507e+02
1.42943909e-02,5.96796875e+00,9.42500000e-02,5.26562500e-03,2.84375000e-03,1.72656250e-01,6.05871094e+00,,1.42943909e-02,1.26899227e-01,,1.42943909e-02,1.87015442e+02
1.42953909e-02,5.96796875e+00,9.41078125e-02,5.64062500e-03,2.86718750e-03,1.69531250e-01,6.05929688e+00,,1.42953909e-02,1.26905859e-01,,1.42953909e-02,1.86986511e+02
1.42963909e-02,5.96718750e+00,9.41890625e-02,5.79687500e-03,2.88281250e-03,1.72656250e-01,6.05871094e+00,,1.42963909e-02,1.26912490e-01,,1.42963909e-02,1.87036743e+02
1.42973909e-02,5.96250000e+00,9.40875000e-02,5.48437500e-03,2.80468750e-03,1.72656250e-01,6.05789063e+00,,1.42973909e-02,1.26919121e-01,,1.42973909e-02,1.87490051e+02
1.42983909e-02,5.96171875e+00,9.40265625e-02,5.06250000e-03,2.76562500e-03,1.68750000e-01,6.05847656e+00,,1.42983909e-02,1.26925752e-01,,1.42983909e-02,1.87542664e+02
1.42993909e-02,5.96796875e+00,9.41484375e-02,5.07812500e-03,2.84375000e-03,1.68750000e-01,6.05882813e+00,,1.42993909e-02,1.26932368e-01,,1.42993909e-02,1.86871521e+02
1.43003909e-02,5.96718750e+00,9.44937500e-02,5.32812500e-03,2.93750000e-03,1.71093750e-01,6.05929688e+00,,1.43003909e-02,1.26939014e-01,,1.43003909e-02,1.86924438e+02
1.43013909e-02,5.96171875e+00,9.44531250e-02,5.45312500e-03,2.89843750e-03,1.75000000e-01,6.05976563e+00,,1.43013909e-02,1.26945660e-01,,1.43013909e-02,1.87459717e+02
1.43023909e-02,5.94296875e+00,9.41078125e-02,5.21875000e-03,2.77343750e-03,1.74218750e-01,6.06128906e+00,,1.43023909e-02,1.26952305e-01,,1.43023909e-02,1.89364380e+02
1.43033909e-02,5.93437500e+00,9.39046875e-02,5.10937500e-03,2.71875000e-03,1.74218750e-01,6.06082031e+00,,1.43033909e-02,1.26958936e-01,,1.43033909e-02,1.90222900e+02
1.43043909e-02,5.94296875e+00,9.40062500e-02,5.15625000e-03,2.81250000e-03,1.78906250e-01,6.06105469e+00,,1.43043909e-02,1.26965553e-01,,1.43043909e-02,1.89309753e+02
1.43053909e-02,5.94531250e+00,9.39656250e-02,5.40625000e-03,2.82812500e-03,1.78125000e-01,6.06187500e+00,,1.43053909e-02,1.26972169e-01,,1.43053909e-02,1.89040161e+02
1.43063909e-02,5.93984375e+00,9.38437500e-02,5.56250000e-03,2.77343750e-03,1.78125000e-01,6.06222656e+00,,1.43063909e-02,1.26978785e-01,,1.43063909e-02,1.89574829e+02
1.43073909e-02,5.93906250e+00,9.39046875e-02,5.51562500e-03,2.77343750e-03,1.76562500e-01,6.06187500e+00,,1.43073909e-02,1.26985386e-01,,1.43073909e-02,1.89626038e+02
1.43083909e-02,5.94843750e+00,9.40062500e-02,5.14062500e-03,2.81250000e-03,1.75000000e-01,6.06222656e+00,,1.43083909e-02,1.26992002e-01,,1.43083909e-02,1.88631287e+02
1.43093909e-02,5.95468750e+00,9.40875000e-02,4.96875000e-03,2.88281250e-03,1.72656250e-01,6.06210938e+00,,1.43093909e-02,1.26998618e-01,,1.43093909e-02,1.87960205e+02
1.43103909e-02,5.95781250e+00,9.40062500e-02,5.14062500e-03,2.93750000e-03,1.76562500e-01,6.06152344e+00,,1.43103909e-02,1.27005249e-01,,1.43103909e-02,1.87611267e+02
1.43113909e-02,5.95468750e+00,9.37015625e-02,5.35937500e-03,2.85937500e-03,1.76562500e-01,6.06164063e+00,,1.43113909e-02,1.27011850e-01,,1.43113909e-02,1.87905579e+02
1.43123909e-02,5.96015625e+00,9.38640625e-02,5.40625000e-03,2.89843750e-03,1.76562500e-01,6.05941406e+00,,1.43123909e-02,1.27018467e-01,,1.43123909e-02,1.87313293e+02
1.43133909e-02,5.97187500e+00,9.42093750e-02,5.25000000e-03,3.00000000e-03,1.78906250e-01,6.05871094e+00,,1.43133909e-02,1.27025083e-01,,1.43133909e-02,1.86076904e+02
