Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.63996208e-03,7.83125000e+00,4.31498438e-01,-1.92656250e-02,1.26687500e-01,3.60937500e-01,6.05460938e+00,,9.63996208e-03,3.63936096e-01,,9.63996208e-03,3.84463379e+03
9.64096208e-03,7.85703125e+00,4.31539063e-01,-2.00312500e-02,1.26578125e-01,3.57812500e-01,6.05507813e+00,,9.64096208e-03,3.63966495e-01,,9.64096208e-03,3.84208032e+03
9.64196208e-03,7.88593750e+00,4.31437500e-01,-1.83750000e-02,1.26429687e-01,3.62500000e-01,6.05589844e+00,,9.64196208e-03,3.63996893e-01,,9.64196208e-03,3.83920166e+03
9.64296208e-03,7.90234375e+00,4.31335937e-01,-1.48750000e-02,1.26328125e-01,3.60937500e-01,6.05601563e+00,,9.64296208e-03,3.64027262e-01,,9.64296208e-03,3.83759888e+03
9.64396208e-03,7.90859375e+00,4.30950000e-01,-1.33437500e-02,1.26148438e-01,3.59375000e-01,6.05566406e+00,,9.64396208e-03,3.64057600e-01,,9.64396208e-03,3.83702930e+03
9.64496208e-03,7.92500000e+00,4.30950000e-01,-1.43593750e-02,1.26015625e-01,3.60937500e-01,6.05507813e+00,,9.64496208e-03,3.64087939e-01,,9.64496208e-03,3.83541113e+03
9.64596208e-03,7.94765625e+00,4.31010938e-01,-1.52968750e-02,1.25921875e-01,3.59375000e-01,6.05507813e+00,,9.64596208e-03,3.64118308e-01,,9.64596208e-03,3.83315405e+03
9.64696208e-03,7.95156250e+00,4.31254688e-01,-1.52500000e-02,1.25828125e-01,3.50781250e-01,6.05589844e+00,,9.64696208e-03,3.64148676e-01,,9.64696208e-03,3.83283228e+03
9.64796208e-03,7.93437500e+00,4.31153125e-01,-1.59375000e-02,1.25718750e-01,3.55468750e-01,6.05589844e+00,,9.64796208e-03,3.64179045e-01,,9.64796208e-03,3.83468677e+03
9.64896208e-03,7.92343750e+00,4.31335937e-01,-1.82031250e-02,1.25679688e-01,3.64843750e-01,6.05671875e+00,,9.64896208e-03,3.64209414e-01,,9.64896208e-03,3.83590479e+03
9.64996208e-03,7.92578125e+00,4.31254688e-01,-2.02187500e-02,1.25671875e-01,3.60937500e-01,6.05906250e+00,,9.64996208e-03,3.64239782e-01,,9.64996208e-03,3.83576514e+03
9.65096208e-03,7.92500000e+00,4.31153125e-01,-1.98437500e-02,1.25578125e-01,3.46093750e-01,6.05941406e+00,,9.65096208e-03,3.64270151e-01,,9.65096208e-03,3.83595166e+03
9.65196208e-03,7.92109375e+00,4.31153125e-01,-1.66562500e-02,1.25445313e-01,3.35937500e-01,6.05882813e+00,,9.65196208e-03,3.64300489e-01,,9.65196208e-03,3.83645093e+03
9.65296208e-03,7.91640625e+00,4.30604688e-01,-1.37187500e-02,1.25429687e-01,3.25000000e-01,6.05707031e+00,,9.65296208e-03,3.64330828e-01,,9.65296208e-03,3.83701489e+03
9.65396208e-03,7.90234375e+00,4.30157813e-01,-1.57968750e-02,1.25414063e-01,3.15625000e-01,6.05671875e+00,,9.65396208e-03,3.64361137e-01,,9.65396208e-03,3.83854321e+03
9.65496208e-03,7.88750000e+00,4.29690625e-01,-2.21718750e-02,1.25414063e-01,3.08593750e-01,6.05707031e+00,,9.65496208e-03,3.64391387e-01,,9.65496208e-03,3.84017407e+03
9.65596208e-03,7.87812500e+00,4.29446875e-01,-2.70625000e-02,1.25453125e-01,3.03906250e-01,6.05800781e+00,,9.65596208e-03,3.64421636e-01,,9.65596208e-03,3.84127100e+03
9.65696208e-03,7.86093750e+00,4.28796875e-01,-2.60468750e-02,1.25531250e-01,2.91406250e-01,6.05964844e+00,,9.65696208e-03,3.64451855e-01,,9.65696208e-03,3.84318335e+03
9.65796208e-03,7.84062500e+00,4.28796875e-01,-2.11718750e-02,1.25562500e-01,2.72656250e-01,6.05941406e+00,,9.65796208e-03,3.64482075e-01,,9.65796208e-03,3.84540308e+03
9.65896208e-03,7.82343750e+00,4.28126563e-01,-1.91718750e-02,1.25585938e-01,2.48437500e-01,6.05800781e+00,,9.65896208e-03,3.64512235e-01,,9.65896208e-03,3.84728174e+03
9.65996208e-03,7.79375000e+00,4.28025000e-01,-2.42031250e-02,1.25562500e-01,2.27343750e-01,6.05542969e+00,,9.65996208e-03,3.64542365e-01,,9.65996208e-03,3.85045703e+03
9.66096208e-03,7.76796875e+00,4.27720313e-01,-3.20156250e-02,1.25562500e-01,2.10156250e-01,6.05402344e+00,,9.66096208e-03,3.64572525e-01,,9.66096208e-03,3.85326440e+03
9.66196208e-03,7.75078125e+00,4.27821875e-01,-3.47968750e-02,1.25625000e-01,1.92968750e-01,6.05425781e+00,,9.66196208e-03,3.64602655e-01,,9.66196208e-03,3.85521313e+03
9.66296208e-03,7.73750000e+00,4.27862500e-01,-3.02187500e-02,1.25734375e-01,1.78906250e-01,6.05425781e+00,,9.66296208e-03,3.64632785e-01,,9.66296208e-03,3.85675464e+03
9.66396208e-03,7.73750000e+00,4.27923438e-01,-2.47343750e-02,1.25882812e-01,1.68750000e-01,6.05425781e+00,,9.66396208e-03,3.64662915e-01,,9.66396208e-03,3.85690015e+03
9.66496208e-03,7.74140625e+00,4.28207813e-01,-2.47187500e-02,1.25937500e-01,1.57812500e-01,6.05531250e+00,,9.66496208e-03,3.64693046e-01,,9.66496208e-03,3.85662891e+03
9.66596208e-03,7.73906250e+00,4.28146875e-01,-2.92968750e-02,1.25992188e-01,1.46875000e-01,6.05531250e+00,,9.66596208e-03,3.64723235e-01,,9.66596208e-03,3.85701343e+03
9.66696208e-03,7.72578125e+00,4.28796875e-01,-3.24843750e-02,1.26000000e-01,1.32031250e-01,6.05449219e+00,,9.66696208e-03,3.64753395e-01,,9.66696208e-03,3.85854639e+03
9.66796208e-03,7.70937500e+00,4.28959375e-01,-3.18437500e-02,1.26031250e-01,1.14062500e-01,6.05367188e+00,,9.66796208e-03,3.64783585e-01,,9.66796208e-03,3.86040845e+03
9.66896208e-03,7.69375000e+00,4.28837500e-01,-3.03125000e-02,1.26109375e-01,9.06250000e-02,6.05402344e+00,,9.66896208e-03,3.64813805e-01,,9.66896208e-03,3.86218384e+03
9.66996208e-03,7.68281250e+00,4.28959375e-01,-3.10468750e-02,1.26187500e-01,7.65625000e-02,6.05730469e+00,,9.66996208e-03,3.64843994e-01,,9.66996208e-03,3.86347412e+03
9.67096208e-03,7.67968750e+00,4.28715625e-01,-3.27343750e-02,1.26320313e-01,6.40625000e-02,6.06011719e+00,,9.67096208e-03,3.64874184e-01,,9.67096208e-03,3.86396533e+03
9.67196208e-03,7.68125000e+00,4.28512500e-01,-3.14218750e-02,1.26414063e-01,4.37500000e-02,6.05988281e+00,,9.67196208e-03,3.64904374e-01,,9.67196208e-03,3.86397412e+03
9.67296208e-03,7.68437500e+00,4.28471875e-01,-2.71093750e-02,1.26406250e-01,2.65625000e-02,6.06046875e+00,,9.67296208e-03,3.64934534e-01,,9.67296208e-03,3.86380713e+03
9.67396208e-03,7.68906250e+00,4.28370313e-01,-2.46406250e-02,1.26414063e-01,1.64062500e-02,6.06011719e+00,,9.67396208e-03,3.64964694e-01,,9.67396208e-03,3.86346118e+03
9.67496208e-03,7.69453125e+00,4.28715625e-01,-2.77343750e-02,1.26500000e-01,3.90625000e-03,6.06046875e+00,,9.67496208e-03,3.64994884e-01,,9.67496208e-03,3.86303638e+03
9.67596208e-03,7.69453125e+00,4.28451563e-01,-3.30000000e-02,1.26554688e-01,-1.71875000e-02,6.05964844e+00,,9.67596208e-03,3.65025043e-01,,9.67596208e-03,3.86319702e+03
9.67696208e-03,7.69609375e+00,4.28553125e-01,-3.42968750e-02,1.26593750e-01,-3.59375000e-02,6.05800781e+00,,9.67696208e-03,3.65055203e-01,,9.67696208e-03,3.86321484e+03
9.67796208e-03,7.69453125e+00,4.27882813e-01,-3.06718750e-02,1.26656250e-01,-5.07812500e-02,6.05800781e+00,,9.67796208e-03,3.65085363e-01,,9.67796208e-03,3.86354761e+03
9.67896208e-03,7.69765625e+00,4.27781250e-01,-2.81406250e-02,1.26789062e-01,-6.01562500e-02,6.05941406e+00,,9.67896208e-03,3.65115523e-01,,9.67896208e-03,3.86338135e+03
9.67996208e-03,7.69375000e+00,4.27618750e-01,-3.12500000e-02,1.26867188e-01,-7.34375000e-02,6.05929688e+00,,9.67996208e-03,3.65145624e-01,,9.67996208e-03,3.86394116e+03
9.68096208e-03,7.66406250e+00,4.27781250e-01,-3.70937500e-02,1.26921875e-01,-9.37500000e-02,6.05625000e+00,,9.68096208e-03,3.65175724e-01,,9.68096208e-03,3.86718286e+03
9.68196208e-03,7.63593750e+00,4.28167188e-01,-3.91250000e-02,1.26937500e-01,-1.07031250e-01,6.05484375e+00,,9.68196208e-03,3.65205854e-01,,9.68196208e-03,3.87028467e+03
9.68296208e-03,7.61953125e+00,4.28268750e-01,-3.55156250e-02,1.26968750e-01,-1.22656250e-01,6.05601563e+00,,9.68296208e-03,3.65236014e-01,,9.68296208e-03,3.87217383e+03
9.68396208e-03,7.61015625e+00,4.28370313e-01,-3.09218750e-02,1.27085938e-01,-1.36718750e-01,6.05730469e+00,,9.68396208e-03,3.65266204e-01,,9.68396208e-03,3.87331641e+03
9.68496208e-03,7.60390625e+00,4.28451563e-01,-3.12656250e-02,1.27156250e-01,-1.44531250e-01,6.05671875e+00,,9.68496208e-03,3.65296364e-01,,9.68496208e-03,3.87412549e+03
9.68596208e-03,7.60546875e+00,4.28715625e-01,-3.65312500e-02,1.27203125e-01,-1.46875000e-01,6.05625000e+00,,9.68596208e-03,3.65326524e-01,,9.68596208e-03,3.87414404e+03
9.68696208e-03,7.60781250e+00,4.29182813e-01,-4.08437500e-02,1.27328125e-01,-1.46875000e-01,6.05601563e+00,,9.68696208e-03,3.65356714e-01,,9.68696208e-03,3.87410742e+03
9.68796208e-03,7.60000000e+00,4.29487500e-01,-3.97968750e-02,1.27406250e-01,-1.50781250e-01,6.05683594e+00,,9.68796208e-03,3.65386963e-01,,9.68796208e-03,3.87512671e+03
9.68896208e-03,7.59296875e+00,4.29914063e-01,-3.64062500e-02,1.27484375e-01,-1.57812500e-01,6.05906250e+00,,9.68896208e-03,3.65417242e-01,,9.68896208e-03,3.87605371e+03
9.68996208e-03,7.56875000e+00,4.29975000e-01,-3.64531250e-02,1.27484375e-01,-1.64843750e-01,6.05929688e+00,,9.68996208e-03,3.65447491e-01,,9.68996208e-03,3.87874341e+03
9.69096208e-03,7.55937500e+00,4.29873438e-01,-4.01093750e-02,1.27515625e-01,-1.63281250e-01,6.06070313e+00,,9.69096208e-03,3.65477771e-01,,9.69096208e-03,3.87991309e+03
9.69196208e-03,7.56875000e+00,4.30035938e-01,-4.14375000e-02,1.27609375e-01,-1.64843750e-01,6.06128906e+00,,9.69196208e-03,3.65508020e-01,,9.69196208e-03,3.87916235e+03
9.69296208e-03,7.58515625e+00,4.30117188e-01,-3.65156250e-02,1.27570313e-01,-1.63281250e-01,6.06023438e+00,,9.69296208e-03,3.65538329e-01,,9.69296208e-03,3.87767798e+03
9.69396208e-03,7.60937500e+00,4.29873438e-01,-2.90781250e-02,1.27484375e-01,-1.55468750e-01,6.06023438e+00,,9.69396208e-03,3.65568608e-01,,9.69396208e-03,3.87535449e+03
9.69496208e-03,7.63593750e+00,4.29914063e-01,-2.67500000e-02,1.27429687e-01,-1.50000000e-01,6.06082031e+00,,9.69496208e-03,3.65598857e-01,,9.69496208e-03,3.87276465e+03
9.69596208e-03,7.66093750e+00,4.30076563e-01,-3.13437500e-02,1.27476563e-01,-1.50781250e-01,6.06128906e+00,,9.69596208e-03,3.65629137e-01,,9.69596208e-03,3.87034106e+03
9.69696208e-03,7.69375000e+00,4.30035938e-01,-3.59687500e-02,1.27476563e-01,-1.52343750e-01,6.06128906e+00,,9.69696208e-03,3.65659416e-01,,9.69696208e-03,3.86713647e+03
9.69796208e-03,7.72109375e+00,4.30035938e-01,-3.30312500e-02,1.27515625e-01,-1.53906250e-01,6.06187500e+00,,9.69796208e-03,3.65689695e-01,,9.69796208e-03,3.86450073e+03
9.69896208e-03,7.75390625e+00,4.30218750e-01,-2.39687500e-02,1.27460938e-01,-1.52343750e-01,6.06246094e+00,,9.69896208e-03,3.65720004e-01,,9.69896208e-03,3.86126880e+03
9.69996208e-03,7.79375000e+00,4.30645313e-01,-1.75156250e-02,1.27406250e-01,-1.55468750e-01,6.06187500e+00,,9.69996208e-03,3.65750283e-01,,9.69996208e-03,3.85727100e+03
9.70096208e-03,7.83671875e+00,4.30889063e-01,-1.91562500e-02,1.27367188e-01,-1.52343750e-01,6.06046875e+00,,9.70096208e-03,3.65780622e-01,,9.70096208e-03,3.85293848e+03
9.70196208e-03,7.87421875e+00,4.31498438e-01,-2.42812500e-02,1.27250000e-01,-1.50000000e-01,6.05730469e+00,,9.70196208e-03,3.65810990e-01,,9.70196208e-03,3.84918774e+03
9.70296208e-03,7.90078125e+00,4.32026563e-01,-2.46093750e-02,1.27062500e-01,-1.40625000e-01,6.05730469e+00,,9.70296208e-03,3.65841389e-01,,9.70296208e-03,3.84657861e+03
9.70396208e-03,7.91015625e+00,4.32331250e-01,-1.93750000e-02,1.26875000e-01,-1.31250000e-01,6.05906250e+00,,9.70396208e-03,3.65871817e-01,,9.70396208e-03,3.84572900e+03
9.70496208e-03,7.92343750e+00,4.32453125e-01,-1.52187500e-02,1.26734375e-01,-1.21875000e-01,6.05988281e+00,,9.70496208e-03,3.65902275e-01,,9.70496208e-03,3.84445166e+03
9.70596208e-03,7.93984375e+00,4.32310938e-01,-1.69531250e-02,1.26695312e-01,-1.09375000e-01,6.05976563e+00,,9.70596208e-03,3.65932763e-01,,9.70596208e-03,3.84284521e+03
9.70696208e-03,7.95390625e+00,4.31782813e-01,-2.14375000e-02,1.26656250e-01,-1.03125000e-01,6.06164063e+00,,9.70696208e-03,3.65963191e-01,,9.70696208e-03,3.84149756e+03
9.70796208e-03,7.96250000e+00,4.31356250e-01,-2.25468750e-02,1.26632813e-01,-9.76562500e-02,6.06246094e+00,,9.70796208e-03,3.65993589e-01,,9.70796208e-03,3.84072778e+03
9.70896208e-03,7.97812500e+00,4.30909375e-01,-1.73281250e-02,1.26578125e-01,-9.21875000e-02,6.06082031e+00,,9.70896208e-03,3.66023958e-01,,9.70896208e-03,3.83922290e+03
9.70996208e-03,7.97578125e+00,4.30320313e-01,-1.13906250e-02,1.26539063e-01,-8.59375000e-02,6.05906250e+00,,9.70996208e-03,3.66054267e-01,,9.70996208e-03,3.83954053e+03
9.71096208e-03,7.96484375e+00,4.29731250e-01,-1.26250000e-02,1.26375000e-01,-8.04687500e-02,6.05988281e+00,,9.71096208e-03,3.66084546e-01,,9.71096208e-03,3.84073169e+03
9.71196208e-03,7.96093750e+00,4.29934375e-01,-2.07500000e-02,1.26367188e-01,-7.65625000e-02,6.06246094e+00,,9.71196208e-03,3.66114825e-01,,9.71196208e-03,3.84122314e+03
9.71296208e-03,7.95937500e+00,4.29934375e-01,-2.72187500e-02,1.26375000e-01,-6.71875000e-02,6.06269531e+00,,9.71296208e-03,3.66145074e-01,,9.71296208e-03,3.84151123e+03
9.71396208e-03,7.94765625e+00,4.29792188e-01,-2.58593750e-02,1.26312500e-01,-5.62500000e-02,6.06105469e+00,,9.71396208e-03,3.66175354e-01,,9.71396208e-03,3.84286011e+03
9.71496208e-03,7.92343750e+00,4.29446875e-01,-2.07031250e-02,1.26281250e-01,-4.68750000e-02,6.05941406e+00,,9.71496208e-03,3.66205603e-01,,9.71496208e-03,3.84548047e+03
9.71596208e-03,7.90312500e+00,4.29528125e-01,-1.94531250e-02,1.26296875e-01,-3.98437500e-02,6.05941406e+00,,9.71596208e-03,3.66235852e-01,,9.71596208e-03,3.84768091e+03
9.71696208e-03,7.89140625e+00,4.29487500e-01,-2.35156250e-02,1.26242187e-01,-3.75000000e-02,6.05941406e+00,,9.71696208e-03,3.66266072e-01,,9.71696208e-03,3.84900269e+03
9.71796208e-03,7.88437500e+00,4.29243750e-01,-2.71250000e-02,1.26242187e-01,-2.81250000e-02,6.05941406e+00,,9.71796208e-03,3.66296321e-01,,9.71796208e-03,3.84986182e+03
9.71896208e-03,7.87421875e+00,4.29446875e-01,-2.61875000e-02,1.26257813e-01,-2.26562500e-02,6.06011719e+00,,9.71896208e-03,3.66326541e-01,,9.71896208e-03,3.85105005e+03
9.71996208e-03,7.86328125e+00,4.28959375e-01,-2.28437500e-02,1.26273438e-01,-2.42187500e-02,6.05964844e+00,,9.71996208e-03,3.66356790e-01,,9.71996208e-03,3.85230762e+03
9.72096208e-03,7.86718750e+00,4.28959375e-01,-2.20156250e-02,1.26367188e-01,-1.64062500e-02,6.05929688e+00,,9.72096208e-03,3.66386980e-01,,9.72096208e-03,3.85202344e+03
9.72196208e-03,7.86953125e+00,4.28959375e-01,-2.43593750e-02,1.26453125e-01,-7.03125000e-03,6.05800781e+00,,9.72196208e-03,3.66417170e-01,,9.72196208e-03,3.85190479e+03
9.72296208e-03,7.85234375e+00,4.29182813e-01,-2.71093750e-02,1.26539063e-01,5.46875000e-03,6.05542969e+00,,9.72296208e-03,3.66447389e-01,,9.72296208e-03,3.85381299e+03
9.72396208e-03,7.82734375e+00,4.29284375e-01,-2.86562500e-02,1.26554688e-01,1.32812500e-02,6.05589844e+00,,9.72396208e-03,3.66477609e-01,,9.72396208e-03,3.85653833e+03
9.72496208e-03,7.80312500e+00,4.28959375e-01,-2.96406250e-02,1.26554688e-01,1.32812500e-02,6.05800781e+00,,9.72496208e-03,3.66507858e-01,,9.72496208e-03,3.85918945e+03
9.72596208e-03,7.78593750e+00,4.28959375e-01,-3.07343750e-02,1.26554688e-01,1.32812500e-02,6.06105469e+00,,9.72596208e-03,3.66538048e-01,,9.72596208e-03,3.86112158e+03
9.72696208e-03,7.76953125e+00,4.28654688e-01,-3.19375000e-02,1.26617188e-01,1.71875000e-02,6.06222656e+00,,9.72696208e-03,3.66568267e-01,,9.72696208e-03,3.86297876e+03
9.72796208e-03,7.75625000e+00,4.28512500e-01,-3.22656250e-02,1.26617188e-01,2.57812500e-02,6.06164063e+00,,9.72796208e-03,3.66598427e-01,,9.72796208e-03,3.86451855e+03
9.72896208e-03,7.72968750e+00,4.28370313e-01,-3.17500000e-02,1.26617188e-01,3.04687500e-02,6.06128906e+00,,9.72896208e-03,3.66628587e-01,,9.72896208e-03,3.86742627e+03
9.72996208e-03,7.71484375e+00,4.28065625e-01,-3.14062500e-02,1.26671875e-01,3.75000000e-02,6.06152344e+00,,9.72996208e-03,3.66658747e-01,,9.72996208e-03,3.86912402e+03
9.73096208e-03,7.69843750e+00,4.27882813e-01,-3.23593750e-02,1.26640625e-01,4.37500000e-02,6.06210938e+00,,9.73096208e-03,3.66688907e-01,,9.73096208e-03,3.87098486e+03
9.73196208e-03,7.67578125e+00,4.27578125e-01,-3.41875000e-02,1.26656250e-01,4.37500000e-02,6.06128906e+00,,9.73196208e-03,3.66719037e-01,,9.73196208e-03,3.87349683e+03
9.73296208e-03,7.65859375e+00,4.27740625e-01,-3.52812500e-02,1.26750000e-01,4.84375000e-02,6.06246094e+00,,9.73296208e-03,3.66749138e-01,,9.73296208e-03,3.87545264e+03
9.73396208e-03,7.64687500e+00,4.27578125e-01,-3.51250000e-02,1.26875000e-01,5.78125000e-02,6.06328125e+00,,9.73396208e-03,3.66779238e-01,,9.73396208e-03,3.87684741e+03
9.73496208e-03,7.62812500e+00,4.27293750e-01,-3.49531250e-02,1.26921875e-01,7.10937500e-02,6.06246094e+00,,9.73496208e-03,3.66809338e-01,,9.73496208e-03,3.87896631e+03
9.73596208e-03,7.60234375e+00,4.27253125e-01,-3.57343750e-02,1.26937500e-01,7.50000000e-02,6.06246094e+00,,9.73596208e-03,3.66839439e-01,,9.73596208e-03,3.88181128e+03
9.73696208e-03,7.58750000e+00,4.26846875e-01,-3.68125000e-02,1.26992188e-01,8.43750000e-02,6.06292969e+00,,9.73696208e-03,3.66869509e-01,,9.73696208e-03,3.88353394e+03
9.73796208e-03,7.57734375e+00,4.26704688e-01,-3.67187500e-02,1.27039063e-01,8.82812500e-02,6.06386719e+00,,9.73796208e-03,3.66899550e-01,,9.73796208e-03,3.88477588e+03
9.73896208e-03,7.56093750e+00,4.26460938e-01,-3.49062500e-02,1.27085938e-01,8.82812500e-02,6.06503906e+00,,9.73896208e-03,3.66929591e-01,,9.73896208e-03,3.88665723e+03
9.73996208e-03,7.55859375e+00,4.26176563e-01,-3.33593750e-02,1.27140625e-01,9.21875000e-02,6.06386719e+00,,9.73996208e-03,3.66959631e-01,,9.73996208e-03,3.88707959e+03
9.74096208e-03,7.56093750e+00,4.26359375e-01,-3.33281250e-02,1.27250000e-01,9.92187500e-02,6.06246094e+00,,9.74096208e-03,3.66989642e-01,,9.74096208e-03,3.88701465e+03
9.74196208e-03,7.56796875e+00,4.26400000e-01,-3.41093750e-02,1.27351563e-01,1.07031250e-01,6.06164063e+00,,9.74196208e-03,3.67019683e-01,,9.74196208e-03,3.88646851e+03
9.74296208e-03,7.56484375e+00,4.26298438e-01,-3.42343750e-02,1.27476563e-01,1.14062500e-01,6.06046875e+00,,9.74296208e-03,3.67049694e-01,,9.74296208e-03,3.88697168e+03
9.74396208e-03,7.55937500e+00,4.26156250e-01,-3.29375000e-02,1.27515625e-01,1.27343750e-01,6.05824219e+00,,9.74396208e-03,3.67079705e-01,,9.74396208e-03,3.88771338e+03
9.74496208e-03,7.56093750e+00,4.26257813e-01,-3.12968750e-02,1.27554688e-01,1.42968750e-01,6.05964844e+00,,9.74496208e-03,3.67109716e-01,,9.74496208e-03,3.88772266e+03
9.74596208e-03,7.56718750e+00,4.26562500e-01,-3.05000000e-02,1.27570313e-01,1.55468750e-01,6.06164063e+00,,9.74596208e-03,3.67139757e-01,,9.74596208e-03,3.88724219e+03
9.74696208e-03,7.57578125e+00,4.26542188e-01,-2.97031250e-02,1.27578125e-01,1.67187500e-01,6.06187500e+00,,9.74696208e-03,3.67169797e-01,,9.74696208e-03,3.88651562e+03
9.74796208e-03,7.58671875e+00,4.26542188e-01,-2.84062500e-02,1.27539063e-01,1.71875000e-01,6.06046875e+00,,9.74796208e-03,3.67199838e-01,,9.74796208e-03,3.88554224e+03
9.74896208e-03,7.59140625e+00,4.26359375e-01,-2.78437500e-02,1.27476563e-01,1.84375000e-01,6.05964844e+00,,9.74896208e-03,3.67229879e-01,,9.74896208e-03,3.88520801e+03
9.74996208e-03,7.58906250e+00,4.26359375e-01,-2.96562500e-02,1.27406250e-01,1.99218750e-01,6.05882813e+00,,9.74996208e-03,3.67259890e-01,,9.74996208e-03,3.88560205e+03
9.75096208e-03,7.59140625e+00,4.26948437e-01,-3.29843750e-02,1.27390625e-01,2.08593750e-01,6.05800781e+00,,9.75096208e-03,3.67289931e-01,,9.75096208e-03,3.88552637e+03
9.75196208e-03,7.59843750e+00,4.27253125e-01,-3.39687500e-02,1.27390625e-01,2.20312500e-01,6.05683594e+00,,9.75196208e-03,3.67320001e-01,,9.75196208e-03,3.88497876e+03
9.75296208e-03,7.60546875e+00,4.27131250e-01,-3.00625000e-02,1.27343750e-01,2.36718750e-01,6.05542969e+00,,9.75296208e-03,3.67350072e-01,,9.75296208e-03,3.88442334e+03
9.75396208e-03,7.61718750e+00,4.26664062e-01,-2.31562500e-02,1.27234375e-01,2.50000000e-01,6.05789063e+00,,9.75396208e-03,3.67380142e-01,,9.75396208e-03,3.88335620e+03
9.75496208e-03,7.63984375e+00,4.26257813e-01,-1.81562500e-02,1.27109375e-01,2.59375000e-01,6.05941406e+00,,9.75496208e-03,3.67410183e-01,,9.75496208e-03,3.88113037e+03
9.75596208e-03,7.66328125e+00,4.25993750e-01,-1.89843750e-02,1.26953125e-01,2.67187500e-01,6.05789063e+00,,9.75596208e-03,3.67440194e-01,,9.75596208e-03,3.87881226e+03
9.75696208e-03,7.69375000e+00,4.25831250e-01,-2.30312500e-02,1.26789062e-01,2.74218750e-01,6.05871094e+00,,9.75696208e-03,3.67470205e-01,,9.75696208e-03,3.87578247e+03
9.75796208e-03,7.71640625e+00,4.25932813e-01,-2.40156250e-02,1.26687500e-01,2.85937500e-01,6.06070313e+00,,9.75796208e-03,3.67500216e-01,,9.75796208e-03,3.87357129e+03
9.75896208e-03,7.72812500e+00,4.26400000e-01,-2.03593750e-02,1.26601563e-01,2.99218750e-01,6.06011719e+00,,9.75896208e-03,3.67530197e-01,,9.75896208e-03,3.87248096e+03
9.75996208e-03,7.73046875e+00,4.26806250e-01,-1.73593750e-02,1.26554688e-01,3.08593750e-01,6.05941406e+00,,9.75996208e-03,3.67560238e-01,,9.75996208e-03,3.87233936e+03
9.76096208e-03,7.73046875e+00,4.27537500e-01,-1.97500000e-02,1.26468750e-01,3.19531250e-01,6.06046875e+00,,9.76096208e-03,3.67590308e-01,,9.76096208e-03,3.87243750e+03
9.76196208e-03,7.73046875e+00,4.27781250e-01,-2.50156250e-02,1.26335937e-01,3.28906250e-01,6.06128906e+00,,9.76196208e-03,3.67620409e-01,,9.76196208e-03,3.87255664e+03
9.76296208e-03,7.74453125e+00,4.28167188e-01,-2.69375000e-02,1.26242187e-01,3.34375000e-01,6.06070313e+00,,9.76296208e-03,3.67650539e-01,,9.76296208e-03,3.87124414e+03
9.76396208e-03,7.75781250e+00,4.28228125e-01,-2.28437500e-02,1.26179688e-01,3.43750000e-01,6.05941406e+00,,9.76396208e-03,3.67680728e-01,,9.76396208e-03,3.87000732e+03
9.76496208e-03,7.75468750e+00,4.27882813e-01,-1.65781250e-02,1.26093750e-01,3.55468750e-01,6.05789063e+00,,9.76496208e-03,3.67710859e-01,,9.76496208e-03,3.87043384e+03
9.76596208e-03,7.75078125e+00,4.27375000e-01,-1.44687500e-02,1.26054688e-01,3.62500000e-01,6.05824219e+00,,9.76596208e-03,3.67740959e-01,,9.76596208e-03,3.87091919e+03
9.76696208e-03,7.74687500e+00,4.27131250e-01,-1.96875000e-02,1.26070313e-01,3.64843750e-01,6.05847656e+00,,9.76696208e-03,3.67771059e-01,,9.76696208e-03,3.87141211e+03
