Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40817978e-02,6.18359375e+00,3.62720313e-01,-2.21250000e-02,6.99921875e-02,5.00000000e-03,5.72039063e+00,,1.40817978e-02,4.78961498e-01,,1.40817978e-02,4.74682568e+03
1.40827978e-02,6.17656250e+00,3.62456250e-01,-1.48125000e-02,7.00625000e-02,5.21875000e-03,5.73011719e+00,,1.40827978e-02,4.78987038e-01,,1.40827978e-02,4.74764844e+03
1.40837978e-02,6.16875000e+00,3.61115625e-01,-1.31250000e-02,7.00625000e-02,5.50000000e-03,5.74394531e+00,,1.40837978e-02,4.79012519e-01,,1.40837978e-02,4.74852832e+03
1.40847978e-02,6.17031250e+00,3.59795313e-01,-2.05000000e-02,7.00859375e-02,5.43750000e-03,5.75578125e+00,,1.40847978e-02,4.79037911e-01,,1.40847978e-02,4.74845605e+03
1.40857978e-02,6.16875000e+00,3.61318750e-01,-2.81093750e-02,7.01953125e-02,5.31250000e-03,5.77406250e+00,,1.40857978e-02,4.79063272e-01,,1.40857978e-02,4.74874609e+03
1.40867978e-02,6.15625000e+00,3.61339063e-01,-2.67968750e-02,7.03281250e-02,5.15625000e-03,5.80933594e+00,,1.40867978e-02,4.79088724e-01,,1.40867978e-02,4.75018018e+03
1.40877978e-02,6.12343750e+00,3.61298438e-01,-2.40000000e-02,7.02578125e-02,5.28125000e-03,5.84156250e+00,,1.40877978e-02,4.79114175e-01,,1.40877978e-02,4.75369775e+03
1.40887978e-02,6.09140625e+00,3.63735937e-01,-2.43906250e-02,7.01953125e-02,5.37500000e-03,5.86406250e+00,,1.40887978e-02,4.79139686e-01,,1.40887978e-02,4.75712842e+03
1.40897978e-02,6.07656250e+00,3.64914063e-01,-3.01406250e-02,7.02734375e-02,5.12500000e-03,5.88175781e+00,,1.40897978e-02,4.79165345e-01,,1.40897978e-02,4.75880273e+03
1.40907978e-02,6.06015625e+00,3.64751563e-01,-3.41875000e-02,7.03515625e-02,4.75000000e-03,5.89792969e+00,,1.40907978e-02,4.79191005e-01,,1.40907978e-02,4.76066455e+03
1.40917978e-02,6.03203125e+00,3.65787500e-01,-2.93281250e-02,7.03515625e-02,4.90625000e-03,5.91093750e+00,,1.40917978e-02,4.79216725e-01,,1.40917978e-02,4.76373242e+03
1.40927978e-02,6.00390625e+00,3.63979688e-01,-2.38906250e-02,7.02890625e-02,5.00000000e-03,5.92160156e+00,,1.40927978e-02,4.79242414e-01,,1.40927978e-02,4.76677295e+03
1.40937978e-02,5.98984375e+00,3.63735937e-01,-2.31562500e-02,7.02500000e-02,5.00000000e-03,5.93250000e+00,,1.40937978e-02,4.79268044e-01,,1.40937978e-02,4.76834766e+03
1.40947978e-02,5.98046875e+00,3.63065625e-01,-2.88281250e-02,7.02500000e-02,5.15625000e-03,5.94105469e+00,,1.40947978e-02,4.79293615e-01,,1.40947978e-02,4.76945166e+03
1.40957978e-02,5.97656250e+00,3.62903125e-01,-3.32500000e-02,7.02343750e-02,5.15625000e-03,5.93765625e+00,,1.40957978e-02,4.79319185e-01,,1.40957978e-02,4.77001904e+03
1.40967978e-02,5.96796875e+00,3.61196875e-01,-3.01406250e-02,7.01640625e-02,5.06250000e-03,5.90003906e+00,,1.40967978e-02,4.79344666e-01,,1.40967978e-02,4.77107275e+03
1.40977978e-02,5.96718750e+00,3.62862500e-01,-2.28437500e-02,7.01406250e-02,5.12500000e-03,5.84179688e+00,,1.40977978e-02,4.79370147e-01,,1.40977978e-02,4.77129443e+03
1.40987978e-02,5.97656250e+00,3.62273438e-01,-2.04375000e-02,7.01406250e-02,5.28125000e-03,5.78789063e+00,,1.40987978e-02,4.79395688e-01,,1.40987978e-02,4.77044238e+03
1.40997978e-02,5.98281250e+00,3.64609375e-01,-2.60000000e-02,7.01250000e-02,5.28125000e-03,5.74722656e+00,,1.40997978e-02,4.79421258e-01,,1.40997978e-02,4.76992090e+03
1.41007978e-02,5.98984375e+00,3.66660938e-01,-3.07187500e-02,7.01093750e-02,5.87500000e-03,5.72460938e+00,,1.41007978e-02,4.79447007e-01,,1.41007978e-02,4.76934619e+03
1.41017978e-02,5.99765625e+00,3.68651563e-01,-2.93281250e-02,7.01093750e-02,6.00000000e-03,5.72179688e+00,,1.41017978e-02,4.79472905e-01,,1.41017978e-02,4.76870020e+03
1.41027978e-02,6.00312500e+00,3.69646875e-01,-2.07500000e-02,7.00234375e-02,5.65625000e-03,5.73210938e+00,,1.41027978e-02,4.79498923e-01,,1.41027978e-02,4.76826904e+03
1.41037978e-02,5.99453125e+00,3.69260937e-01,-1.74375000e-02,7.00078125e-02,5.53125000e-03,5.74476563e+00,,1.41037978e-02,4.79524940e-01,,1.41037978e-02,4.76925586e+03
1.41047978e-02,5.98515625e+00,3.66762500e-01,-2.51406250e-02,6.99687500e-02,5.28125000e-03,5.75753906e+00,,1.41047978e-02,4.79550838e-01,,1.41047978e-02,4.77033594e+03
1.41057978e-02,5.97656250e+00,3.65950000e-01,-3.42500000e-02,6.98984375e-02,5.40625000e-03,5.77582031e+00,,1.41057978e-02,4.79576647e-01,,1.41057978e-02,4.77137891e+03
1.41067978e-02,5.97109375e+00,3.63593750e-01,-3.19062500e-02,6.99375000e-02,5.53125000e-03,5.80945313e+00,,1.41067978e-02,4.79602307e-01,,1.41067978e-02,4.77211816e+03
1.41077978e-02,5.96796875e+00,3.60932813e-01,-2.39531250e-02,7.00234375e-02,5.53125000e-03,5.84156250e+00,,1.41077978e-02,4.79627818e-01,,1.41077978e-02,4.77258838e+03
1.41087978e-02,5.95625000e+00,3.61826563e-01,-1.93593750e-02,7.00625000e-02,5.37500000e-03,5.86277344e+00,,1.41087978e-02,4.79653269e-01,,1.41087978e-02,4.77391113e+03
1.41097978e-02,5.94140625e+00,3.62476563e-01,-2.49218750e-02,7.01406250e-02,5.28125000e-03,5.87964844e+00,,1.41097978e-02,4.79678780e-01,,1.41097978e-02,4.77555859e+03
1.41107978e-02,5.92421875e+00,3.62659375e-01,-3.29218750e-02,7.01250000e-02,5.21875000e-03,5.89640625e+00,,1.41107978e-02,4.79704320e-01,,1.41107978e-02,4.77748340e+03
1.41117978e-02,5.91171875e+00,3.63553125e-01,-3.49375000e-02,7.01250000e-02,4.90625000e-03,5.91117188e+00,,1.41117978e-02,4.79729921e-01,,1.41117978e-02,4.77895166e+03
1.41127978e-02,5.90781250e+00,3.62578125e-01,-3.06250000e-02,7.02343750e-02,5.00000000e-03,5.92277344e+00,,1.41127978e-02,4.79755491e-01,,1.41127978e-02,4.77952832e+03
1.41137978e-02,5.90781250e+00,3.65035938e-01,-2.42968750e-02,7.03125000e-02,5.21875000e-03,5.93343750e+00,,1.41137978e-02,4.79781091e-01,,1.41137978e-02,4.77967432e+03
1.41147978e-02,5.90546875e+00,3.64914063e-01,-2.33750000e-02,7.03437500e-02,5.00000000e-03,5.94152344e+00,,1.41147978e-02,4.79806811e-01,,1.41147978e-02,4.78004248e+03
1.41157978e-02,5.91093750e+00,3.66112500e-01,-2.90312500e-02,7.03437500e-02,4.78125000e-03,5.93824219e+00,,1.41157978e-02,4.79832560e-01,,1.41157978e-02,4.77961719e+03
1.41167978e-02,5.92031250e+00,3.64020312e-01,-3.17968750e-02,7.02343750e-02,4.68750000e-03,5.90191406e+00,,1.41167978e-02,4.79858249e-01,,1.41167978e-02,4.77881201e+03
1.41177978e-02,5.92109375e+00,3.65482813e-01,-2.56093750e-02,7.01093750e-02,5.00000000e-03,5.84367188e+00,,1.41177978e-02,4.79883939e-01,,1.41177978e-02,4.77888379e+03
1.41187978e-02,5.92812500e+00,3.63593750e-01,-1.73437500e-02,7.00703125e-02,5.00000000e-03,5.78929688e+00,,1.41187978e-02,4.79909599e-01,,1.41187978e-02,4.77827197e+03
1.41197978e-02,5.93984375e+00,3.62659375e-01,-1.81406250e-02,7.00859375e-02,5.00000000e-03,5.74757813e+00,,1.41197978e-02,4.79935199e-01,,1.41197978e-02,4.77715771e+03
1.41207978e-02,5.95625000e+00,3.62476563e-01,-2.59218750e-02,7.01796875e-02,5.00000000e-03,5.72449219e+00,,1.41207978e-02,4.79960740e-01,,1.41207978e-02,4.77558301e+03
1.41217978e-02,5.96718750e+00,3.62110938e-01,-3.16406250e-02,7.02734375e-02,5.59375000e-03,5.71968750e+00,,1.41217978e-02,4.79986250e-01,,1.41217978e-02,4.77460791e+03
1.41227978e-02,5.97187500e+00,3.64365625e-01,-2.66875000e-02,7.03281250e-02,5.59375000e-03,5.72929688e+00,,1.41227978e-02,4.80011821e-01,,1.41227978e-02,4.77427979e+03
1.41237978e-02,5.96796875e+00,3.64629688e-01,-1.90312500e-02,7.03671875e-02,5.21875000e-03,5.74464844e+00,,1.41237978e-02,4.80037510e-01,,1.41237978e-02,4.77480322e+03
1.41247978e-02,5.97187500e+00,3.66518750e-01,-1.95937500e-02,7.03671875e-02,5.50000000e-03,5.75695313e+00,,1.41247978e-02,4.80063230e-01,,1.41247978e-02,4.77450293e+03
1.41257978e-02,5.97500000e+00,3.66904688e-01,-2.64218750e-02,7.03281250e-02,5.68750000e-03,5.77406250e+00,,1.41257978e-02,4.80089068e-01,,1.41257978e-02,4.77430273e+03
1.41267978e-02,5.97343750e+00,3.68732813e-01,-2.86406250e-02,7.02343750e-02,5.87500000e-03,5.80875000e+00,,1.41267978e-02,4.80114996e-01,,1.41267978e-02,4.77460938e+03
1.41277978e-02,5.98281250e+00,3.65442188e-01,-2.40156250e-02,7.01953125e-02,5.65625000e-03,5.84121094e+00,,1.41277978e-02,4.80140835e-01,,1.41277978e-02,4.77378271e+03
1.41287978e-02,5.99453125e+00,3.64893750e-01,-1.82500000e-02,7.02890625e-02,5.37500000e-03,5.86359375e+00,,1.41287978e-02,4.80166525e-01,,1.41287978e-02,4.77268652e+03
1.41297978e-02,5.98437500e+00,3.62090625e-01,-1.83593750e-02,7.02890625e-02,5.50000000e-03,5.88011719e+00,,1.41297978e-02,4.80192155e-01,,1.41297978e-02,4.77383057e+03
1.41307978e-02,5.97734375e+00,3.59734375e-01,-2.51562500e-02,7.02968750e-02,5.75000000e-03,5.89324219e+00,,1.41307978e-02,4.80217546e-01,,1.41307978e-02,4.77467090e+03
1.41317978e-02,5.96250000e+00,3.60892188e-01,-2.98906250e-02,7.03906250e-02,5.53125000e-03,5.90753906e+00,,1.41317978e-02,4.80242938e-01,,1.41317978e-02,4.77634668e+03
1.41327978e-02,5.93437500e+00,3.59978125e-01,-3.02500000e-02,7.04062500e-02,5.37500000e-03,5.92066406e+00,,1.41327978e-02,4.80268329e-01,,1.41327978e-02,4.77940527e+03
1.41337978e-02,5.92265625e+00,3.62801563e-01,-2.75312500e-02,7.03906250e-02,5.31250000e-03,5.93203125e+00,,1.41337978e-02,4.80293781e-01,,1.41337978e-02,4.78076660e+03
1.41347978e-02,5.91484375e+00,3.63634375e-01,-2.45468750e-02,7.04218750e-02,5.31250000e-03,5.94070313e+00,,1.41347978e-02,4.80319351e-01,,1.41347978e-02,4.78170996e+03
1.41357978e-02,5.90625000e+00,3.64426563e-01,-2.67812500e-02,7.03828125e-02,5.31250000e-03,5.93625000e+00,,1.41357978e-02,4.80344981e-01,,1.41357978e-02,4.78273193e+03
1.41367978e-02,5.90390625e+00,3.63390625e-01,-3.08437500e-02,7.04765625e-02,5.37500000e-03,5.89863281e+00,,1.41367978e-02,4.80370611e-01,,1.41367978e-02,4.78312598e+03
1.41377978e-02,5.89296875e+00,3.64568750e-01,-3.05781250e-02,7.03906250e-02,5.31250000e-03,5.84167969e+00,,1.41377978e-02,4.80396241e-01,,1.41377978e-02,4.78441650e+03
1.41387978e-02,5.87968750e+00,3.60953125e-01,-2.54218750e-02,7.02500000e-02,5.28125000e-03,5.78847656e+00,,1.41387978e-02,4.80421782e-01,,1.41387978e-02,4.78593457e+03
1.41397978e-02,5.88125000e+00,3.59592187e-01,-2.06093750e-02,7.02578125e-02,5.31250000e-03,5.74757813e+00,,1.41397978e-02,4.80447173e-01,,1.41397978e-02,4.78589551e+03
1.41407978e-02,5.88515625e+00,3.58068750e-01,-2.21406250e-02,7.03515625e-02,5.43750000e-03,5.72683594e+00,,1.41407978e-02,4.80472445e-01,,1.41407978e-02,4.78560596e+03
1.41417978e-02,5.89218750e+00,3.59348438e-01,-2.85937500e-02,7.03906250e-02,5.53125000e-03,5.72589844e+00,,1.41417978e-02,4.80497688e-01,,1.41417978e-02,4.78501611e+03
1.41427978e-02,5.89765625e+00,3.61298438e-01,-3.06250000e-02,7.04218750e-02,5.87500000e-03,5.73363281e+00,,1.41427978e-02,4.80523080e-01,,1.41427978e-02,4.78460889e+03
1.41437978e-02,5.89062500e+00,3.63675000e-01,-2.81718750e-02,7.04062500e-02,6.18750000e-03,5.74511719e+00,,1.41437978e-02,4.80548590e-01,,1.41437978e-02,4.78548975e+03
1.41447978e-02,5.88906250e+00,3.65706250e-01,-2.65312500e-02,7.03671875e-02,6.12500000e-03,5.75812500e+00,,1.41447978e-02,4.80574280e-01,,1.41447978e-02,4.78579590e+03
1.41457978e-02,5.88906250e+00,3.67656250e-01,-2.64843750e-02,7.02968750e-02,5.87500000e-03,5.77664063e+00,,1.41457978e-02,4.80600089e-01,,1.41457978e-02,4.78593652e+03
1.41467978e-02,5.88515625e+00,3.67737500e-01,-2.52812500e-02,7.02734375e-02,5.75000000e-03,5.81144531e+00,,1.41467978e-02,4.80625987e-01,,1.41467978e-02,4.78647607e+03
1.41477978e-02,5.88281250e+00,3.64995313e-01,-2.51718750e-02,7.02500000e-02,5.53125000e-03,5.84320313e+00,,1.41477978e-02,4.80651796e-01,,1.41477978e-02,4.78685156e+03
1.41487978e-02,5.88828125e+00,3.65096875e-01,-2.43906250e-02,7.02500000e-02,5.68750000e-03,5.86453125e+00,,1.41487978e-02,4.80677485e-01,,1.41487978e-02,4.78641895e+03
1.41497978e-02,5.88671875e+00,3.62943750e-01,-2.51718750e-02,7.02343750e-02,5.50000000e-03,5.88210938e+00,,1.41497978e-02,4.80703145e-01,,1.41497978e-02,4.78671143e+03
1.41507978e-02,5.87578125e+00,3.60506250e-01,-2.73125000e-02,7.02500000e-02,5.15625000e-03,5.89769531e+00,,1.41507978e-02,4.80728626e-01,,1.41507978e-02,4.78797852e+03
1.41517978e-02,5.86093750e+00,3.60648438e-01,-2.84843750e-02,7.03281250e-02,5.43750000e-03,5.91164063e+00,,1.41517978e-02,4.80753988e-01,,1.41517978e-02,4.78965674e+03
1.41527978e-02,5.84921875e+00,3.57926562e-01,-2.96406250e-02,7.03671875e-02,5.06250000e-03,5.92628906e+00,,1.41527978e-02,4.80779320e-01,,1.41527978e-02,4.79101904e+03
1.41537978e-02,5.85078125e+00,3.61115625e-01,-2.87031250e-02,7.04765625e-02,4.31250000e-03,5.93964844e+00,,1.41537978e-02,4.80804622e-01,,1.41537978e-02,4.79101270e+03
1.41547978e-02,5.84921875e+00,3.61582813e-01,-2.64531250e-02,7.05000000e-02,4.56250000e-03,5.94574219e+00,,1.41547978e-02,4.80830073e-01,,1.41547978e-02,4.79132031e+03
1.41557978e-02,5.84218750e+00,3.64345313e-01,-2.72500000e-02,7.05312500e-02,5.06250000e-03,5.94011719e+00,,1.41557978e-02,4.80855614e-01,,1.41557978e-02,4.79218750e+03
1.41567978e-02,5.83671875e+00,3.65645312e-01,-3.08281250e-02,7.05000000e-02,5.31250000e-03,5.90085938e+00,,1.41567978e-02,4.80881333e-01,,1.41567978e-02,4.79290479e+03
1.41577978e-02,5.83671875e+00,3.68854688e-01,-3.11093750e-02,7.04218750e-02,5.37500000e-03,5.84320313e+00,,1.41577978e-02,4.80907202e-01,,1.41577978e-02,4.79306885e+03
1.41587978e-02,5.82187500e+00,3.65909375e-01,-2.66406250e-02,7.03437500e-02,4.93750000e-03,5.78929688e+00,,1.41587978e-02,4.80933070e-01,,1.41587978e-02,4.79475244e+03
1.41597978e-02,5.79531250e+00,3.65726563e-01,-2.53281250e-02,7.01953125e-02,4.68750000e-03,5.74851563e+00,,1.41597978e-02,4.80958849e-01,,1.41597978e-02,4.79762793e+03
1.41607978e-02,5.79062500e+00,3.64507813e-01,-2.93125000e-02,7.01093750e-02,4.62500000e-03,5.72871094e+00,,1.41607978e-02,4.80984569e-01,,1.41607978e-02,4.79825635e+03
1.41617978e-02,5.79531250e+00,3.63207813e-01,-3.46875000e-02,7.02031250e-02,4.78125000e-03,5.72742188e+00,,1.41617978e-02,4.81010169e-01,,1.41617978e-02,4.79794287e+03
1.41627978e-02,5.79843750e+00,3.61542188e-01,-3.34375000e-02,7.03125000e-02,5.15625000e-03,5.73574219e+00,,1.41627978e-02,4.81035680e-01,,1.41627978e-02,4.79780176e+03
1.41637978e-02,5.79062500e+00,3.61684375e-01,-2.94375000e-02,7.03828125e-02,5.53125000e-03,5.74652344e+00,,1.41637978e-02,4.81061161e-01,,1.41637978e-02,4.79877344e+03
1.41647978e-02,5.78359375e+00,3.61298438e-01,-2.62968750e-02,7.03671875e-02,5.75000000e-03,5.75871094e+00,,1.41647978e-02,4.81086612e-01,,1.41647978e-02,4.79964600e+03
1.41657978e-02,5.78125000e+00,3.62700000e-01,-2.68281250e-02,7.04765625e-02,5.65625000e-03,5.77710938e+00,,1.41657978e-02,4.81112093e-01,,1.41657978e-02,4.80002832e+03
1.41667978e-02,5.78515625e+00,3.65300000e-01,-2.87500000e-02,7.04453125e-02,5.65625000e-03,5.81050781e+00,,1.41667978e-02,4.81137723e-01,,1.41667978e-02,4.79977295e+03
1.41677978e-02,5.79062500e+00,3.61582813e-01,-2.96875000e-02,7.04062500e-02,5.50000000e-03,5.84203125e+00,,1.41677978e-02,4.81163293e-01,,1.41677978e-02,4.79936426e+03
1.41687978e-02,5.80390625e+00,3.64142188e-01,-2.71718750e-02,7.04453125e-02,5.31250000e-03,5.86394531e+00,,1.41687978e-02,4.81188864e-01,,1.41687978e-02,4.79814551e+03
1.41697978e-02,5.81562500e+00,3.61237500e-01,-2.36718750e-02,7.06250000e-02,5.28125000e-03,5.88000000e+00,,1.41697978e-02,4.81214404e-01,,1.41697978e-02,4.79707178e+03
1.41707978e-02,5.82734375e+00,3.60709375e-01,-2.43593750e-02,7.07265625e-02,5.15625000e-03,5.89359375e+00,,1.41707978e-02,4.81239825e-01,,1.41707978e-02,4.79599121e+03
1.41717978e-02,5.83437500e+00,3.59917188e-01,-2.73281250e-02,7.06640625e-02,5.21875000e-03,5.90578125e+00,,1.41717978e-02,4.81265187e-01,,1.41717978e-02,4.79540283e+03
1.41727978e-02,5.84218750e+00,3.59084375e-01,-2.99843750e-02,7.05937500e-02,5.28125000e-03,5.91808594e+00,,1.41727978e-02,4.81290519e-01,,1.41727978e-02,4.79474902e+03
1.41737978e-02,5.84609375e+00,3.59693750e-01,-2.61406250e-02,7.06093750e-02,4.90625000e-03,5.93191406e+00,,1.41737978e-02,4.81315821e-01,,1.41737978e-02,4.79449561e+03
1.41747978e-02,5.84375000e+00,3.60750000e-01,-2.04687500e-02,7.06484375e-02,4.62500000e-03,5.94175781e+00,,1.41747978e-02,4.81341213e-01,,1.41747978e-02,4.79486035e+03
1.41757978e-02,5.84218750e+00,3.63390625e-01,-2.35312500e-02,7.06718750e-02,4.75000000e-03,5.93648438e+00,,1.41757978e-02,4.81366724e-01,,1.41757978e-02,4.79513770e+03
1.41767978e-02,5.84140625e+00,3.65462500e-01,-3.31875000e-02,7.06250000e-02,4.68750000e-03,5.89933594e+00,,1.41767978e-02,4.81392384e-01,,1.41767978e-02,4.79536865e+03
1.41777978e-02,5.83671875e+00,3.70540625e-01,-3.41562500e-02,7.05781250e-02,4.56250000e-03,5.84285156e+00,,1.41777978e-02,4.81418312e-01,,1.41777978e-02,4.79603076e+03
1.41787978e-02,5.82890625e+00,3.68529688e-01,-2.67968750e-02,7.06328125e-02,4.62500000e-03,5.78800781e+00,,1.41787978e-02,4.81444329e-01,,1.41787978e-02,4.79699805e+03
1.41797978e-02,5.81875000e+00,3.70195313e-01,-2.26250000e-02,7.06328125e-02,4.53125000e-03,5.74535156e+00,,1.41797978e-02,4.81470346e-01,,1.41797978e-02,4.79817578e+03
1.41807978e-02,5.79453125e+00,3.69260937e-01,-2.72968750e-02,7.05078125e-02,4.37500000e-03,5.72308594e+00,,1.41807978e-02,4.81496364e-01,,1.41807978e-02,4.80080420e+03
1.41817978e-02,5.76640625e+00,3.67209375e-01,-3.62031250e-02,7.03906250e-02,4.40625000e-03,5.72109375e+00,,1.41817978e-02,4.81522322e-01,,1.41817978e-02,4.80387207e+03
1.41827978e-02,5.75390625e+00,3.64528125e-01,-3.74062500e-02,7.03828125e-02,4.53125000e-03,5.73105469e+00,,1.41827978e-02,4.81548101e-01,,1.41827978e-02,4.80535596e+03
1.41837978e-02,5.74765625e+00,3.61582813e-01,-3.08437500e-02,7.04453125e-02,4.56250000e-03,5.74546875e+00,,1.41837978e-02,4.81573671e-01,,1.41837978e-02,4.80618115e+03
1.41847978e-02,5.74609375e+00,3.59125000e-01,-2.42031250e-02,7.05390625e-02,5.28125000e-03,5.75578125e+00,,1.41847978e-02,4.81599033e-01,,1.41847978e-02,4.80648779e+03
1.41857978e-02,5.74375000e+00,3.59998438e-01,-2.42656250e-02,7.06093750e-02,5.68750000e-03,5.77312500e+00,,1.41857978e-02,4.81624365e-01,,1.41857978e-02,4.80685791e+03
1.41867978e-02,5.73828125e+00,3.61278125e-01,-2.82343750e-02,7.06250000e-02,5.50000000e-03,5.80734375e+00,,1.41867978e-02,4.81649756e-01,,1.41867978e-02,4.80756055e+03
1.41877978e-02,5.74765625e+00,3.61379688e-01,-3.37343750e-02,7.07187500e-02,5.59375000e-03,5.83910156e+00,,1.41877978e-02,4.81675178e-01,,1.41877978e-02,4.80675781e+03
1.41887978e-02,5.76250000e+00,3.65848438e-01,-2.89687500e-02,7.07031250e-02,5.65625000e-03,5.86066406e+00,,1.41887978e-02,4.81700808e-01,,1.41887978e-02,4.80539355e+03
1.41897978e-02,5.77578125e+00,3.64853125e-01,-2.15468750e-02,7.07187500e-02,5.43750000e-03,5.87718750e+00,,1.41897978e-02,4.81726527e-01,,1.41897978e-02,4.80415820e+03
1.41907978e-02,5.79531250e+00,3.64832812e-01,-1.84062500e-02,7.08593750e-02,5.31250000e-03,5.89312500e+00,,1.41907978e-02,4.81752217e-01,,1.41907978e-02,4.80225049e+03
1.41917978e-02,5.79843750e+00,3.64264062e-01,-2.26093750e-02,7.09453125e-02,5.53125000e-03,5.90695313e+00,,1.41917978e-02,4.81777906e-01,,1.41917978e-02,4.80203760e+03
1.41927978e-02,5.77187500e+00,3.59185938e-01,-3.41250000e-02,7.08515625e-02,5.65625000e-03,5.91937500e+00,,1.41927978e-02,4.81803358e-01,,1.41927978e-02,4.80492627e+03
1.41937978e-02,5.75703125e+00,3.58271875e-01,-4.10312500e-02,7.08359375e-02,5.87500000e-03,5.93144531e+00,,1.41937978e-02,4.81828630e-01,,1.41937978e-02,4.80665576e+03
1.41947978e-02,5.75781250e+00,3.57865625e-01,-3.64687500e-02,7.08203125e-02,5.43750000e-03,5.94292969e+00,,1.41947978e-02,4.81853843e-01,,1.41947978e-02,4.80678076e+03
1.41957978e-02,5.74609375e+00,3.57581250e-01,-2.55781250e-02,7.08046875e-02,4.90625000e-03,5.94128906e+00,,1.41957978e-02,4.81879026e-01,,1.41957978e-02,4.80815283e+03
1.41967978e-02,5.73515625e+00,3.61054688e-01,-2.44062500e-02,7.09296875e-02,5.31250000e-03,5.90203125e+00,,1.41967978e-02,4.81904328e-01,,1.41967978e-02,4.80941309e+03
1.41977978e-02,5.73828125e+00,3.66295313e-01,-3.26875000e-02,7.09687500e-02,5.50000000e-03,5.84425781e+00,,1.41977978e-02,4.81929958e-01,,1.41977978e-02,4.80924268e+03
1.41987978e-02,5.74218750e+00,3.69667188e-01,-3.88437500e-02,7.09296875e-02,5.43750000e-03,5.79234375e+00,,1.41987978e-02,4.81955856e-01,,1.41987978e-02,4.80902881e+03
1.41997978e-02,5.72343750e+00,3.70825000e-01,-3.30625000e-02,7.08593750e-02,5.15625000e-03,5.75109375e+00,,1.41997978e-02,4.81981933e-01,,1.41997978e-02,4.81115283e+03
1.42007978e-02,5.69921875e+00,3.72673438e-01,-2.57031250e-02,7.07578125e-02,5.06250000e-03,5.72882813e+00,,1.42007978e-02,4.82008100e-01,,1.42007978e-02,4.81380469e+03
1.42017978e-02,5.68046875e+00,3.71414063e-01,-2.87968750e-02,7.06093750e-02,5.15625000e-03,5.72507813e+00,,1.42017978e-02,4.82034296e-01,,1.42017978e-02,4.81588232e+03
1.42027978e-02,5.66953125e+00,3.70743750e-01,-3.86250000e-02,7.05781250e-02,5.06250000e-03,5.73468750e+00,,1.42027978e-02,4.82060432e-01,,1.42027978e-02,4.81718848e+03
1.42037978e-02,5.65234375e+00,3.67737500e-01,-4.44531250e-02,7.05390625e-02,5.21875000e-03,5.74828125e+00,,1.42037978e-02,4.82086420e-01,,1.42037978e-02,4.81918115e+03
1.42047978e-02,5.65156250e+00,3.61846875e-01,-3.92343750e-02,7.05390625e-02,5.65625000e-03,5.76035156e+00,,1.42047978e-02,4.82112110e-01,,1.42047978e-02,4.81948291e+03
1.42057978e-02,5.66484375e+00,3.61968750e-01,-2.65937500e-02,7.05546875e-02,6.28125000e-03,5.77664063e+00,,1.42057978e-02,4.82137591e-01,,1.42057978e-02,4.81828857e+03
1.42067978e-02,5.68046875e+00,3.60160938e-01,-1.69062500e-02,7.06328125e-02,6.56250000e-03,5.80957031e+00,,1.42067978e-02,4.82163012e-01,,1.42067978e-02,4.81679297e+03
1.42077978e-02,5.69296875e+00,3.59104688e-01,-2.06718750e-02,7.07656250e-02,6.50000000e-03,5.84015625e+00,,1.42077978e-02,4.82188314e-01,,1.42077978e-02,4.81560400e+03
1.42087978e-02,5.71171875e+00,3.63187500e-01,-2.81406250e-02,7.09296875e-02,6.65625000e-03,5.86160156e+00,,1.42087978e-02,4.82213765e-01,,1.42087978e-02,4.81380029e+03
1.42097978e-02,5.72343750e+00,3.65015625e-01,-3.19375000e-02,7.09687500e-02,6.65625000e-03,5.87812500e+00,,1.42097978e-02,4.82239395e-01,,1.42097978e-02,4.81275146e+03
