Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09057107e-02,8.50078125e+00,3.74521875e-01,9.68750000e-03,9.78125000e-03,4.17187500e-02,6.16195313e+00,,1.09057107e-02,3.75301719e-01,,1.09057107e-02,2.25321655e+01
1.09067107e-02,8.50625000e+00,3.74826563e-01,8.21875000e-03,9.56250000e-03,4.25000000e-02,6.16183594e+00,,1.09067107e-02,3.75328124e-01,,1.09067107e-02,2.19208984e+01
1.09077107e-02,8.51171875e+00,3.74887500e-01,7.92187500e-03,9.56250000e-03,4.32812500e-02,6.16101563e+00,,1.09077107e-02,3.75354499e-01,,1.09077107e-02,2.13143311e+01
1.09087107e-02,8.51015625e+00,3.74684375e-01,8.90625000e-03,9.50000000e-03,4.40625000e-02,6.16078125e+00,,1.09087107e-02,3.75380903e-01,,1.09087107e-02,2.14308472e+01
1.09097107e-02,8.50000000e+00,3.74542188e-01,9.62500000e-03,9.40625000e-03,4.51562500e-02,6.16183594e+00,,1.09097107e-02,3.75407279e-01,,1.09097107e-02,2.24287720e+01
1.09107107e-02,8.49687500e+00,3.74684375e-01,9.04687500e-03,9.28125000e-03,4.40625000e-02,6.16300781e+00,,1.09107107e-02,3.75433624e-01,,1.09107107e-02,2.27014160e+01
1.09117107e-02,8.50078125e+00,3.74643750e-01,7.84375000e-03,9.34375000e-03,4.21875000e-02,6.16417969e+00,,1.09117107e-02,3.75460029e-01,,1.09117107e-02,2.22539673e+01
1.09127107e-02,8.50234375e+00,3.74826563e-01,7.70312500e-03,9.34375000e-03,4.03125000e-02,6.16500000e+00,,1.09127107e-02,3.75486434e-01,,1.09127107e-02,2.20516968e+01
1.09137107e-02,8.50234375e+00,3.74521875e-01,8.40625000e-03,9.62500000e-03,3.90625000e-02,6.16476563e+00,,1.09137107e-02,3.75512838e-01,,1.09137107e-02,2.20089722e+01
1.09147107e-02,8.49687500e+00,3.74928125e-01,9.03125000e-03,9.62500000e-03,3.79687500e-02,6.16558594e+00,,1.09147107e-02,3.75539213e-01,,1.09147107e-02,2.25265503e+01
1.09157107e-02,8.49296875e+00,3.74379688e-01,8.60937500e-03,9.62500000e-03,3.85937500e-02,6.16945313e+00,,1.09157107e-02,3.75565618e-01,,1.09157107e-02,2.28825073e+01
1.09167107e-02,8.49218750e+00,3.74643750e-01,7.21875000e-03,9.50000000e-03,4.01562500e-02,6.16980469e+00,,1.09167107e-02,3.75591993e-01,,1.09167107e-02,2.29210815e+01
1.09177107e-02,8.49296875e+00,3.74765625e-01,6.84375000e-03,9.40625000e-03,3.98437500e-02,6.16699219e+00,,1.09177107e-02,3.75618398e-01,,1.09177107e-02,2.28033447e+01
1.09187107e-02,8.48593750e+00,3.74765625e-01,7.73437500e-03,9.62500000e-03,3.98437500e-02,6.16476563e+00,,1.09187107e-02,3.75644773e-01,,1.09187107e-02,2.34895020e+01
1.09197107e-02,8.48515625e+00,3.74765625e-01,8.67187500e-03,9.56250000e-03,4.12500000e-02,6.16359375e+00,,1.09197107e-02,3.75671178e-01,,1.09197107e-02,2.35266113e+01
1.09207107e-02,8.49296875e+00,3.74867188e-01,8.37500000e-03,9.40625000e-03,4.14062500e-02,6.16324219e+00,,1.09207107e-02,3.75697583e-01,,1.09207107e-02,2.26759644e+01
1.09217107e-02,8.49218750e+00,3.75131250e-01,7.29687500e-03,9.34375000e-03,4.06250000e-02,6.16394531e+00,,1.09217107e-02,3.75723988e-01,,1.09217107e-02,2.27149658e+01
1.09227107e-02,8.49218750e+00,3.74765625e-01,6.57812500e-03,9.34375000e-03,4.01562500e-02,6.16417969e+00,,1.09227107e-02,3.75750363e-01,,1.09227107e-02,2.26782227e+01
1.09237107e-02,8.48750000e+00,3.74887500e-01,7.43750000e-03,9.43750000e-03,3.82812500e-02,6.16335938e+00,,1.09237107e-02,3.75776768e-01,,1.09237107e-02,2.31243286e+01
1.09247107e-02,8.48750000e+00,3.74582813e-01,8.18750000e-03,9.71875000e-03,3.64062500e-02,6.16335938e+00,,1.09247107e-02,3.75803173e-01,,1.09247107e-02,2.30828857e+01
1.09257107e-02,8.48906250e+00,3.74623438e-01,8.26562500e-03,9.71875000e-03,3.60937500e-02,6.16382813e+00,,1.09257107e-02,3.75829518e-01,,1.09257107e-02,2.28782349e+01
1.09267107e-02,8.49062500e+00,3.74400000e-01,7.17187500e-03,9.56250000e-03,3.53125000e-02,6.16500000e+00,,1.09267107e-02,3.75855893e-01,,1.09267107e-02,2.26762695e+01
1.09277107e-02,8.49296875e+00,3.74481250e-01,6.53125000e-03,9.50000000e-03,3.45312500e-02,6.16535156e+00,,1.09277107e-02,3.75882268e-01,,1.09277107e-02,2.23983154e+01
1.09287107e-02,8.49453125e+00,3.74785937e-01,7.14062500e-03,9.56250000e-03,3.60937500e-02,6.16417969e+00,,1.09287107e-02,3.75908673e-01,,1.09287107e-02,2.22009888e+01
1.09297107e-02,8.48125000e+00,3.74481250e-01,7.93750000e-03,9.34375000e-03,3.82812500e-02,6.16277344e+00,,1.09297107e-02,3.75935048e-01,,1.09297107e-02,2.35302734e+01
1.09307107e-02,8.46796875e+00,3.74298438e-01,8.15625000e-03,9.28125000e-03,3.85937500e-02,6.16218750e+00,,1.09307107e-02,3.75961423e-01,,1.09307107e-02,2.48568115e+01
1.09317107e-02,8.46484375e+00,3.74196875e-01,7.32812500e-03,9.25000000e-03,3.87500000e-02,6.16218750e+00,,1.09317107e-02,3.75987798e-01,,1.09317107e-02,2.51379395e+01
1.09327107e-02,8.46250000e+00,3.74095313e-01,6.76562500e-03,9.34375000e-03,3.93750000e-02,6.16183594e+00,,1.09327107e-02,3.76014113e-01,,1.09327107e-02,2.53422241e+01
1.09337107e-02,8.46796875e+00,3.73506250e-01,7.09375000e-03,9.40625000e-03,3.90625000e-02,6.16183594e+00,,1.09337107e-02,3.76040459e-01,,1.09337107e-02,2.47417603e+01
1.09347107e-02,8.46484375e+00,3.74237500e-01,8.29687500e-03,9.40625000e-03,3.85937500e-02,6.16218750e+00,,1.09347107e-02,3.76066774e-01,,1.09347107e-02,2.50230713e+01
1.09357107e-02,8.46093750e+00,3.72978125e-01,7.96875000e-03,9.25000000e-03,3.76562500e-02,6.16195313e+00,,1.09357107e-02,3.76093090e-01,,1.09357107e-02,2.53826904e+01
1.09367107e-02,8.45859375e+00,3.74034375e-01,7.21875000e-03,9.06250000e-03,3.56250000e-02,6.16535156e+00,,1.09367107e-02,3.76119375e-01,,1.09367107e-02,2.55840454e+01
1.09377107e-02,8.45546875e+00,3.73323438e-01,7.09375000e-03,9.12500000e-03,3.57812500e-02,6.16699219e+00,,1.09377107e-02,3.76145691e-01,,1.09377107e-02,2.58682861e+01
1.09387107e-02,8.45156250e+00,3.73932812e-01,7.35937500e-03,9.28125000e-03,3.71875000e-02,6.16558594e+00,,1.09387107e-02,3.76171976e-01,,1.09387107e-02,2.62326660e+01
1.09397107e-02,8.45000000e+00,3.72978125e-01,8.40625000e-03,9.56250000e-03,3.76562500e-02,6.16441406e+00,,1.09397107e-02,3.76198262e-01,,1.09397107e-02,2.63519287e+01
1.09407107e-02,8.45703125e+00,3.74339063e-01,8.95312500e-03,9.56250000e-03,3.71875000e-02,6.16417969e+00,,1.09407107e-02,3.76224577e-01,,1.09407107e-02,2.55811157e+01
1.09417107e-02,8.46250000e+00,3.73485938e-01,8.10937500e-03,9.50000000e-03,3.68750000e-02,6.16593750e+00,,1.09417107e-02,3.76250893e-01,,1.09417107e-02,2.49721069e+01
1.09427107e-02,8.45859375e+00,3.73567188e-01,7.17187500e-03,9.28125000e-03,3.95312500e-02,6.16699219e+00,,1.09427107e-02,3.76277208e-01,,1.09427107e-02,2.53343506e+01
1.09437107e-02,8.45859375e+00,3.73932812e-01,8.03125000e-03,9.40625000e-03,4.20312500e-02,6.16593750e+00,,1.09437107e-02,3.76303524e-01,,1.09437107e-02,2.52940674e+01
1.09447107e-02,8.46250000e+00,3.73506250e-01,8.64062500e-03,9.50000000e-03,4.09375000e-02,6.16582031e+00,,1.09447107e-02,3.76329869e-01,,1.09447107e-02,2.48471680e+01
1.09457107e-02,8.45468750e+00,3.73770313e-01,8.93750000e-03,9.56250000e-03,4.03125000e-02,6.16582031e+00,,1.09457107e-02,3.76356155e-01,,1.09457107e-02,2.56060181e+01
1.09467107e-02,8.45546875e+00,3.74196875e-01,8.21875000e-03,9.65625000e-03,4.20312500e-02,6.16417969e+00,,1.09467107e-02,3.76382500e-01,,1.09467107e-02,2.54800415e+01
1.09477107e-02,8.45312500e+00,3.74562500e-01,7.42187500e-03,9.78125000e-03,4.28125000e-02,6.16183594e+00,,1.09477107e-02,3.76408875e-01,,1.09477107e-02,2.56802368e+01
1.09487107e-02,8.45000000e+00,3.73648437e-01,7.62500000e-03,9.71875000e-03,4.20312500e-02,6.16382813e+00,,1.09487107e-02,3.76435190e-01,,1.09487107e-02,2.59625244e+01
1.09497107e-02,8.44218750e+00,3.73567188e-01,9.20312500e-03,9.62500000e-03,4.31250000e-02,6.16523438e+00,,1.09497107e-02,3.76461506e-01,,1.09497107e-02,2.67233276e+01
1.09507107e-02,8.43984375e+00,3.73607813e-01,9.76562500e-03,9.50000000e-03,4.40625000e-02,6.16335938e+00,,1.09507107e-02,3.76487792e-01,,1.09507107e-02,2.69146729e+01
1.09517107e-02,8.43046875e+00,3.73648437e-01,8.85937500e-03,9.50000000e-03,4.40625000e-02,6.16195313e+00,,1.09517107e-02,3.76514107e-01,,1.09517107e-02,2.78318481e+01
1.09527107e-02,8.41796875e+00,3.74034375e-01,8.18750000e-03,9.50000000e-03,4.25000000e-02,6.16277344e+00,,1.09527107e-02,3.76540422e-01,,1.09527107e-02,2.90752563e+01
1.09537107e-02,8.41953125e+00,3.74196875e-01,8.23437500e-03,9.46875000e-03,4.03125000e-02,6.16335938e+00,,1.09537107e-02,3.76566768e-01,,1.09537107e-02,2.88707275e+01
1.09547107e-02,8.42500000e+00,3.74095313e-01,9.42187500e-03,9.34375000e-03,3.93750000e-02,6.16417969e+00,,1.09547107e-02,3.76593083e-01,,1.09547107e-02,2.82601318e+01
1.09557107e-02,8.42656250e+00,3.73750000e-01,9.92187500e-03,9.18750000e-03,3.98437500e-02,6.16558594e+00,,1.09557107e-02,3.76619428e-01,,1.09557107e-02,2.80477295e+01
1.09567107e-02,8.42500000e+00,3.73201563e-01,9.04687500e-03,9.28125000e-03,4.03125000e-02,6.16617188e+00,,1.09567107e-02,3.76645714e-01,,1.09567107e-02,2.81585083e+01
1.09577107e-02,8.42500000e+00,3.73689063e-01,8.15625000e-03,9.25000000e-03,4.21875000e-02,6.16863281e+00,,1.09577107e-02,3.76672029e-01,,1.09577107e-02,2.81129761e+01
1.09587107e-02,8.41875000e+00,3.74135938e-01,8.59375000e-03,9.06250000e-03,4.31250000e-02,6.16921875e+00,,1.09587107e-02,3.76698345e-01,,1.09587107e-02,2.87128906e+01
1.09597107e-02,8.41718750e+00,3.74298438e-01,9.87500000e-03,9.12500000e-03,4.20312500e-02,6.16863281e+00,,1.09597107e-02,3.76724720e-01,,1.09597107e-02,2.88249512e+01
1.09607107e-02,8.41796875e+00,3.73445313e-01,1.01718750e-02,9.15625000e-03,3.98437500e-02,6.16734375e+00,,1.09607107e-02,3.76751035e-01,,1.09607107e-02,2.86912842e+01
1.09617107e-02,8.41953125e+00,3.73506250e-01,9.45312500e-03,9.40625000e-03,3.75000000e-02,6.16617188e+00,,1.09617107e-02,3.76777351e-01,,1.09617107e-02,2.84782104e+01
1.09627107e-02,8.42187500e+00,3.73567188e-01,8.64062500e-03,9.43750000e-03,3.50000000e-02,6.16417969e+00,,1.09627107e-02,3.76803637e-01,,1.09627107e-02,2.81885986e+01
1.09637107e-02,8.41953125e+00,3.73993750e-01,8.60937500e-03,9.28125000e-03,3.48437500e-02,6.16242188e+00,,1.09637107e-02,3.76829982e-01,,1.09637107e-02,2.83845215e+01
1.09647107e-02,8.41562500e+00,3.74095313e-01,9.46875000e-03,9.25000000e-03,3.39062500e-02,6.16253906e+00,,1.09647107e-02,3.76856297e-01,,1.09647107e-02,2.87393188e+01
1.09657107e-02,8.41796875e+00,3.74542188e-01,1.06718750e-02,9.25000000e-03,3.20312500e-02,6.16277344e+00,,1.09657107e-02,3.76882672e-01,,1.09657107e-02,2.84443359e+01
1.09667107e-02,8.41562500e+00,3.74135938e-01,1.05156250e-02,9.18750000e-03,3.07812500e-02,6.16242188e+00,,1.09667107e-02,3.76909047e-01,,1.09667107e-02,2.86298218e+01
1.09677107e-02,8.41406250e+00,3.73465625e-01,9.64062500e-03,9.43750000e-03,3.15625000e-02,6.16042969e+00,,1.09677107e-02,3.76935363e-01,,1.09677107e-02,2.87374268e+01
1.09687107e-02,8.40781250e+00,3.73445313e-01,9.57812500e-03,9.71875000e-03,3.26562500e-02,6.15773438e+00,,1.09687107e-02,3.76961678e-01,,1.09687107e-02,2.93308716e+01
1.09697107e-02,8.39843750e+00,3.73364063e-01,1.03750000e-02,9.81250000e-03,3.45312500e-02,6.15914063e+00,,1.09697107e-02,3.76987964e-01,,1.09697107e-02,3.02444458e+01
1.09707107e-02,8.40234375e+00,3.73689063e-01,1.11250000e-02,9.62500000e-03,3.45312500e-02,6.16183594e+00,,1.09707107e-02,3.77014279e-01,,1.09707107e-02,2.97847290e+01
1.09717107e-02,8.40859375e+00,3.73465625e-01,1.09062500e-02,9.65625000e-03,3.23437500e-02,6.16195313e+00,,1.09717107e-02,3.77040565e-01,,1.09717107e-02,2.90820312e+01
1.09727107e-02,8.40078125e+00,3.73221875e-01,1.01406250e-02,9.71875000e-03,3.04687500e-02,6.16078125e+00,,1.09727107e-02,3.77066880e-01,,1.09727107e-02,2.98316650e+01
1.09737107e-02,8.38984375e+00,3.72957813e-01,1.00468750e-02,9.65625000e-03,3.12500000e-02,6.15960938e+00,,1.09737107e-02,3.77093136e-01,,1.09737107e-02,3.09057007e+01
1.09747107e-02,8.39296875e+00,3.72835937e-01,1.07812500e-02,9.71875000e-03,3.12500000e-02,6.16019531e+00,,1.09747107e-02,3.77119392e-01,,1.09747107e-02,3.05283203e+01
1.09757107e-02,8.39687500e+00,3.73059375e-01,1.17187500e-02,9.78125000e-03,3.12500000e-02,6.16136719e+00,,1.09757107e-02,3.77145678e-01,,1.09757107e-02,3.00660400e+01
1.09767107e-02,8.40390625e+00,3.73465625e-01,1.14218750e-02,9.78125000e-03,3.26562500e-02,6.16218750e+00,,1.09767107e-02,3.77171963e-01,,1.09767107e-02,2.92798462e+01
1.09777107e-02,8.39843750e+00,3.73201563e-01,1.07656250e-02,9.65625000e-03,3.29687500e-02,6.16253906e+00,,1.09777107e-02,3.77198279e-01,,1.09777107e-02,2.97848511e+01
1.09787107e-02,8.39531250e+00,3.73079688e-01,1.03281250e-02,9.81250000e-03,3.07812500e-02,6.16582031e+00,,1.09787107e-02,3.77224535e-01,,1.09787107e-02,3.00510864e+01
1.09797107e-02,8.39531250e+00,3.72632813e-01,1.09375000e-02,9.78125000e-03,3.10937500e-02,6.16804688e+00,,1.09797107e-02,3.77250791e-01,,1.09797107e-02,2.99946899e+01
1.09807107e-02,8.39453125e+00,3.72978125e-01,1.17968750e-02,9.43750000e-03,3.26562500e-02,6.16816406e+00,,1.09807107e-02,3.77277076e-01,,1.09807107e-02,3.00150757e+01
1.09817107e-02,8.39687500e+00,3.72246875e-01,1.18281250e-02,9.25000000e-03,3.37500000e-02,6.16992188e+00,,1.09817107e-02,3.77303302e-01,,1.09817107e-02,2.97107544e+01
1.09827107e-02,8.40468750e+00,3.72957813e-01,1.10468750e-02,9.56250000e-03,3.29687500e-02,6.17085938e+00,,1.09827107e-02,3.77329528e-01,,1.09827107e-02,2.88447266e+01
1.09837107e-02,8.41171875e+00,3.72815625e-01,1.09062500e-02,9.71875000e-03,3.15625000e-02,6.17003906e+00,,1.09837107e-02,3.77355784e-01,,1.09837107e-02,2.80617065e+01
1.09847107e-02,8.40781250e+00,3.72896875e-01,1.14687500e-02,9.50000000e-03,3.12500000e-02,6.16816406e+00,,1.09847107e-02,3.77382070e-01,,1.09847107e-02,2.84051514e+01
1.09857107e-02,8.39453125e+00,3.72084375e-01,1.22812500e-02,9.12500000e-03,3.39062500e-02,6.16617188e+00,,1.09857107e-02,3.77408296e-01,,1.09857107e-02,2.97114258e+01
1.09867107e-02,8.38593750e+00,3.72734375e-01,1.27343750e-02,8.96875000e-03,3.56250000e-02,6.16441406e+00,,1.09867107e-02,3.77434522e-01,,1.09867107e-02,3.05310059e+01
1.09877107e-02,8.37968750e+00,3.72003125e-01,1.17968750e-02,8.96875000e-03,3.67187500e-02,6.16417969e+00,,1.09877107e-02,3.77460778e-01,,1.09877107e-02,3.11103516e+01
1.09887107e-02,8.37968750e+00,3.72592188e-01,1.09375000e-02,8.96875000e-03,3.76562500e-02,6.16335938e+00,,1.09887107e-02,3.77487004e-01,,1.09887107e-02,3.10501099e+01
1.09897107e-02,8.38046875e+00,3.72389063e-01,1.15000000e-02,8.96875000e-03,3.82812500e-02,6.16113281e+00,,1.09897107e-02,3.77513230e-01,,1.09897107e-02,3.09101562e+01
1.09907107e-02,8.38046875e+00,3.72714063e-01,1.21718750e-02,8.96875000e-03,3.64062500e-02,6.16136719e+00,,1.09907107e-02,3.77539456e-01,,1.09907107e-02,3.08474121e+01
1.09917107e-02,8.38203125e+00,3.71840625e-01,1.24843750e-02,8.81250000e-03,3.50000000e-02,6.16136719e+00,,1.09917107e-02,3.77565652e-01,,1.09917107e-02,3.06209717e+01
1.09927107e-02,8.37968750e+00,3.72246875e-01,1.20156250e-02,8.81250000e-03,3.50000000e-02,6.16359375e+00,,1.09927107e-02,3.77591878e-01,,1.09927107e-02,3.07976685e+01
1.09937107e-02,8.36875000e+00,3.72287500e-01,1.10781250e-02,8.87500000e-03,3.39062500e-02,6.16523438e+00,,1.09937107e-02,3.77618074e-01,,1.09937107e-02,3.18640747e+01
1.09947107e-02,8.37031250e+00,3.72571875e-01,1.09062500e-02,8.81250000e-03,3.37500000e-02,6.16394531e+00,,1.09947107e-02,3.77644300e-01,,1.09947107e-02,3.16447754e+01
1.09957107e-02,8.36718750e+00,3.72673438e-01,1.23125000e-02,8.90625000e-03,3.39062500e-02,6.16242188e+00,,1.09957107e-02,3.77670527e-01,,1.09957107e-02,3.19053955e+01
1.09967107e-02,8.36171875e+00,3.72470313e-01,1.27031250e-02,8.96875000e-03,3.37500000e-02,6.16113281e+00,,1.09967107e-02,3.77696753e-01,,1.09967107e-02,3.24028931e+01
1.09977107e-02,8.34843750e+00,3.72287500e-01,1.19843750e-02,9.03125000e-03,3.26562500e-02,6.16101563e+00,,1.09977107e-02,3.77723008e-01,,1.09977107e-02,3.37066650e+01
1.09987107e-02,8.34453125e+00,3.71800000e-01,1.08906250e-02,9.03125000e-03,3.29687500e-02,6.16277344e+00,,1.09987107e-02,3.77749205e-01,,1.09987107e-02,3.40487671e+01
1.09997107e-02,8.34453125e+00,3.72226563e-01,1.10468750e-02,9.06250000e-03,3.34375000e-02,6.16582031e+00,,1.09997107e-02,3.77775401e-01,,1.09997107e-02,3.39906006e+01
1.10007107e-02,8.34453125e+00,3.71901563e-01,1.19218750e-02,9.12500000e-03,3.42187500e-02,6.16582031e+00,,1.10007107e-02,3.77801597e-01,,1.10007107e-02,3.39297485e+01
1.10017107e-02,8.34453125e+00,3.71759375e-01,1.23281250e-02,9.06250000e-03,3.48437500e-02,6.16476563e+00,,1.10017107e-02,3.77827764e-01,,1.10017107e-02,3.38655396e+01
1.10027107e-02,8.35000000e+00,3.71800000e-01,1.16093750e-02,9.18750000e-03,3.56250000e-02,6.16593750e+00,,1.10027107e-02,3.77853930e-01,,1.10027107e-02,3.32382812e+01
1.10037107e-02,8.35937500e+00,3.71982813e-01,1.06718750e-02,9.40625000e-03,3.75000000e-02,6.16734375e+00,,1.10037107e-02,3.77880126e-01,,1.10037107e-02,3.22127075e+01
1.10047107e-02,8.36640625e+00,3.72185938e-01,1.06718750e-02,9.43750000e-03,3.76562500e-02,6.16921875e+00,,1.10047107e-02,3.77906352e-01,,1.10047107e-02,3.14313354e+01
1.10057107e-02,8.35937500e+00,3.72287500e-01,1.15781250e-02,9.12500000e-03,3.79687500e-02,6.16804688e+00,,1.10057107e-02,3.77932549e-01,,1.10057107e-02,3.20971680e+01
1.10067107e-02,8.35390625e+00,3.72185938e-01,1.22500000e-02,9.03125000e-03,3.79687500e-02,6.16675781e+00,,1.10067107e-02,3.77958745e-01,,1.10067107e-02,3.25977783e+01
1.10077107e-02,8.35703125e+00,3.72104688e-01,1.18281250e-02,8.96875000e-03,3.71875000e-02,6.16593750e+00,,1.10077107e-02,3.77984941e-01,,1.10077107e-02,3.22118530e+01
1.10087107e-02,8.35781250e+00,3.72104688e-01,1.11562500e-02,8.87500000e-03,3.82812500e-02,6.16488281e+00,,1.10087107e-02,3.78011137e-01,,1.10087107e-02,3.20704346e+01
1.10097107e-02,8.35781250e+00,3.71982813e-01,1.08125000e-02,8.87500000e-03,3.95312500e-02,6.16183594e+00,,1.10097107e-02,3.78037333e-01,,1.10097107e-02,3.20122070e+01
1.10107107e-02,8.35156250e+00,3.72084375e-01,1.16250000e-02,8.87500000e-03,3.93750000e-02,6.15996094e+00,,1.10107107e-02,3.78063530e-01,,1.10107107e-02,3.25970459e+01
1.10117107e-02,8.34843750e+00,3.72084375e-01,1.18906250e-02,8.81250000e-03,3.87500000e-02,6.16183594e+00,,1.10117107e-02,3.78089756e-01,,1.10117107e-02,3.28569336e+01
1.10127107e-02,8.35703125e+00,3.72003125e-01,1.16093750e-02,8.96875000e-03,3.93750000e-02,6.16300781e+00,,1.10127107e-02,3.78115952e-01,,1.10127107e-02,3.19086914e+01
1.10137107e-02,8.35937500e+00,3.72104688e-01,1.10000000e-02,9.25000000e-03,4.14062500e-02,6.16359375e+00,,1.10137107e-02,3.78142148e-01,,1.10137107e-02,3.16071167e+01
1.10147107e-02,8.35234375e+00,3.71901563e-01,1.06250000e-02,9.18750000e-03,4.28125000e-02,6.16476563e+00,,1.10147107e-02,3.78168344e-01,,1.10147107e-02,3.22747192e+01
1.10157107e-02,8.35000000e+00,3.72003125e-01,1.13750000e-02,9.03125000e-03,4.09375000e-02,6.16558594e+00,,1.10157107e-02,3.78194541e-01,,1.10157107e-02,3.24580078e+01
1.10167107e-02,8.35234375e+00,3.71860938e-01,1.19062500e-02,9.18750000e-03,3.93750000e-02,6.16500000e+00,,1.10167107e-02,3.78220737e-01,,1.10167107e-02,3.21547241e+01
1.10177107e-02,8.35156250e+00,3.71840625e-01,1.12968750e-02,9.28125000e-03,3.98437500e-02,6.16300781e+00,,1.10177107e-02,3.78246963e-01,,1.10177107e-02,3.21737671e+01
1.10187107e-02,8.35000000e+00,3.71698438e-01,1.03750000e-02,9.56250000e-03,3.98437500e-02,6.16300781e+00,,1.10187107e-02,3.78273129e-01,,1.10187107e-02,3.22774048e+01
1.10197107e-02,8.34453125e+00,3.71840625e-01,1.04531250e-02,9.65625000e-03,3.82812500e-02,6.16300781e+00,,1.10197107e-02,3.78299296e-01,,1.10197107e-02,3.27860107e+01
1.10207107e-02,8.34062500e+00,3.71393750e-01,1.10781250e-02,9.62500000e-03,3.53125000e-02,6.16558594e+00,,1.10207107e-02,3.78325462e-01,,1.10207107e-02,3.31315918e+01
1.10217107e-02,8.34062500e+00,3.71495313e-01,1.16562500e-02,9.43750000e-03,3.34375000e-02,6.16535156e+00,,1.10217107e-02,3.78351629e-01,,1.10217107e-02,3.30713501e+01
1.10227107e-02,8.34296875e+00,3.71353125e-01,1.13125000e-02,9.40625000e-03,3.31250000e-02,6.16417969e+00,,1.10227107e-02,3.78377795e-01,,1.10227107e-02,3.27689209e+01
1.10237107e-02,8.33828125e+00,3.71210938e-01,1.01875000e-02,9.34375000e-03,3.15625000e-02,6.16359375e+00,,1.10237107e-02,3.78403932e-01,,1.10237107e-02,3.31951294e+01
1.10247107e-02,8.33437500e+00,3.71414063e-01,9.43750000e-03,9.28125000e-03,3.01562500e-02,6.16218750e+00,,1.10247107e-02,3.78430068e-01,,1.10247107e-02,3.35458374e+01
1.10257107e-02,8.34062500e+00,3.71576563e-01,1.03750000e-02,9.40625000e-03,3.04687500e-02,6.16300781e+00,,1.10257107e-02,3.78456235e-01,,1.10257107e-02,3.28489990e+01
1.10267107e-02,8.33906250e+00,3.71353125e-01,1.12656250e-02,9.40625000e-03,2.92187500e-02,6.16593750e+00,,1.10267107e-02,3.78482401e-01,,1.10267107e-02,3.29527588e+01
1.10277107e-02,8.34218750e+00,3.71210938e-01,1.08906250e-02,9.28125000e-03,2.89062500e-02,6.16699219e+00,,1.10277107e-02,3.78508538e-01,,1.10277107e-02,3.25718384e+01
1.10287107e-02,8.33906250e+00,3.71556250e-01,9.54687500e-03,9.28125000e-03,2.93750000e-02,6.16699219e+00,,1.10287107e-02,3.78534704e-01,,1.10287107e-02,3.28399048e+01
1.10297107e-02,8.33515625e+00,3.71353125e-01,9.14062500e-03,9.40625000e-03,3.23437500e-02,6.16523438e+00,,1.10297107e-02,3.78560871e-01,,1.10297107e-02,3.31931152e+01
1.10307107e-02,8.33281250e+00,3.71657813e-01,9.73437500e-03,9.25000000e-03,3.48437500e-02,6.16394531e+00,,1.10307107e-02,3.78587037e-01,,1.10307107e-02,3.33846436e+01
1.10317107e-02,8.32968750e+00,3.71271875e-01,1.04062500e-02,9.12500000e-03,3.56250000e-02,6.16312500e+00,,1.10317107e-02,3.78613204e-01,,1.10317107e-02,3.36534424e+01
1.10327107e-02,8.32890625e+00,3.71515625e-01,1.00000000e-02,9.12500000e-03,3.53125000e-02,6.16417969e+00,,1.10327107e-02,3.78639370e-01,,1.10327107e-02,3.36799316e+01
1.10337107e-02,8.33125000e+00,3.71251563e-01,9.01562500e-03,8.96875000e-03,3.23437500e-02,6.16453125e+00,,1.10337107e-02,3.78665537e-01,,1.10337107e-02,3.33879395e+01
1.10347107e-02,8.32968750e+00,3.71150000e-01,8.03125000e-03,8.90625000e-03,3.15625000e-02,6.16417969e+00,,1.10347107e-02,3.78691673e-01,,1.10347107e-02,3.35038452e+01
