Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.03707783e-02,6.60250000e-01,1.38656250e-02,1.80781250e-03,8.66250000e-01
1.03711783e-02,6.60750000e-01,1.36843750e-02,2.11875000e-03,8.67031250e-01
1.03715783e-02,6.61250000e-01,1.41546875e-02,2.14218750e-03,8.67281250e-01
1.03719783e-02,6.62062500e-01,1.39203125e-02,1.59375000e-03,8.67968750e-01
1.03723783e-02,6.62500000e-01,1.40734375e-02,2.09687500e-03,8.68156250e-01
1.03727783e-02,6.62750000e-01,1.29578125e-02,1.43281250e-03,8.67843750e-01
1.03731783e-02,6.62562500e-01,1.33703125e-02,1.83750000e-03,8.68093750e-01
1.03735783e-02,6.62781250e-01,1.28453125e-02,1.61406250e-03,8.69281250e-01
1.03739783e-02,6.63531250e-01,1.22281250e-02,1.87343750e-03,8.69875000e-01
1.03743783e-02,6.63500000e-01,1.19093750e-02,1.61562500e-03,8.70500000e-01
1.03747783e-02,6.64468750e-01,1.17828125e-02,1.57031250e-03,8.70906250e-01
1.03751783e-02,6.64687500e-01,1.16234375e-02,1.63281250e-03,8.71875000e-01
1.03755783e-02,6.64781250e-01,1.19562500e-02,1.56250000e-03,8.72125000e-01
1.03759783e-02,6.65375000e-01,1.20765625e-02,1.67500000e-03,8.72312500e-01
1.03763783e-02,6.66281250e-01,1.23546875e-02,1.36718750e-03,8.72875000e-01
1.03767783e-02,6.65906250e-01,1.23234375e-02,2.06093750e-03,8.72093750e-01
1.03771783e-02,6.66625000e-01,1.26390625e-02,1.89375000e-03,8.72281250e-01
1.03775783e-02,6.67062500e-01,1.27156250e-02,2.19218750e-03,8.72312500e-01
1.03779783e-02,6.67593750e-01,1.28843750e-02,1.84843750e-03,8.72406250e-01
1.03783783e-02,6.67718750e-01,1.28562500e-02,1.94687500e-03,8.72906250e-01
1.03787783e-02,6.67843750e-01,1.26468750e-02,1.79375000e-03,8.72625000e-01
1.03791783e-02,6.67906250e-01,1.23265625e-02,1.02656250e-03,8.72843750e-01
1.03795783e-02,6.67406250e-01,1.16343750e-02,1.05937500e-03,8.72906250e-01
1.03799783e-02,6.67781250e-01,1.12906250e-02,9.21875000e-04,8.73343750e-01
1.03803783e-02,6.67437500e-01,1.15406250e-02,1.15468750e-03,8.73906250e-01
1.03807783e-02,6.67062500e-01,1.12281250e-02,1.39062500e-03,8.73312500e-01
1.03811783e-02,6.67468750e-01,1.18546875e-02,1.32968750e-03,8.73093750e-01
1.03815783e-02,6.67062500e-01,1.19437500e-02,1.71093750e-03,8.71687500e-01
1.03819783e-02,6.67000000e-01,1.25687500e-02,1.72343750e-03,8.71000000e-01
1.03823783e-02,6.66781250e-01,1.27093750e-02,1.93281250e-03,8.69968750e-01
1.03827783e-02,6.66531250e-01,1.32468750e-02,1.45468750e-03,8.68625000e-01
1.03831783e-02,6.66562500e-01,1.29890625e-02,1.35312500e-03,8.67937500e-01
1.03835783e-02,6.66531250e-01,1.29406250e-02,1.80156250e-03,8.67062500e-01
1.03839783e-02,6.66687500e-01,1.29156250e-02,1.59375000e-03,8.66093750e-01
1.03843783e-02,6.66500000e-01,1.30453125e-02,1.62968750e-03,8.65718750e-01
1.03847783e-02,6.66281250e-01,1.33828125e-02,1.26562500e-03,8.65343750e-01
1.03851783e-02,6.66406250e-01,1.33421875e-02,1.54062500e-03,8.65906250e-01
1.03855783e-02,6.66156250e-01,1.32453125e-02,1.62187500e-03,8.65625000e-01
1.03859783e-02,6.66031250e-01,1.28953125e-02,1.46875000e-03,8.66062500e-01
1.03863783e-02,6.66406250e-01,1.25921875e-02,1.35000000e-03,8.66937500e-01
1.03867783e-02,6.66687500e-01,1.29750000e-02,1.47343750e-03,8.66906250e-01
1.03871783e-02,6.66500000e-01,1.30187500e-02,1.40937500e-03,8.67531250e-01
1.03875783e-02,6.66500000e-01,1.19437500e-02,1.17031250e-03,8.67468750e-01
1.03879783e-02,6.66093750e-01,1.13359375e-02,1.16250000e-03,8.68375000e-01
1.03883783e-02,6.66000000e-01,1.11625000e-02,5.89062500e-04,8.67781250e-01
1.03887783e-02,6.66312500e-01,1.08421875e-02,8.76562500e-04,8.67937500e-01
1.03891783e-02,6.67375000e-01,1.09562500e-02,8.10937500e-04,8.68187500e-01
1.03895783e-02,6.66968750e-01,1.11015625e-02,8.17187500e-04,8.68312500e-01
1.03899783e-02,6.66593750e-01,1.14765625e-02,8.65625000e-04,8.68156250e-01
1.03903783e-02,6.66250000e-01,1.13609375e-02,9.90625000e-04,8.68187500e-01
1.03907783e-02,6.66375000e-01,1.16062500e-02,1.25937500e-03,8.68406250e-01
1.03911783e-02,6.66468750e-01,1.14640625e-02,9.98437500e-04,8.68750000e-01
1.03915783e-02,6.66062500e-01,1.13609375e-02,7.93750000e-04,8.68750000e-01
1.03919783e-02,6.65968750e-01,1.08937500e-02,1.56250000e-03,8.67875000e-01
1.03923783e-02,6.64781250e-01,1.15468750e-02,1.28281250e-03,8.68000000e-01
1.03927783e-02,6.64468750e-01,1.15421875e-02,1.38593750e-03,8.68156250e-01
1.03931783e-02,6.63656250e-01,1.09078125e-02,1.19062500e-03,8.68031250e-01
1.03935783e-02,6.64062500e-01,1.11562500e-02,1.19843750e-03,8.67531250e-01
1.03939783e-02,6.63812500e-01,1.12718750e-02,1.14218750e-03,8.66687500e-01
1.03943783e-02,6.64218750e-01,1.15906250e-02,1.60312500e-03,8.66937500e-01
1.03947783e-02,6.63812500e-01,1.17796875e-02,1.70312500e-03,8.66218750e-01
1.03951783e-02,6.63593750e-01,1.19656250e-02,1.28593750e-03,8.65906250e-01
1.03955783e-02,6.63656250e-01,1.23109375e-02,1.33750000e-03,8.65156250e-01
1.03959783e-02,6.63375000e-01,1.22500000e-02,1.62187500e-03,8.65062500e-01
1.03963783e-02,6.62968750e-01,1.18781250e-02,1.30625000e-03,8.64625000e-01
1.03967783e-02,6.62562500e-01,1.22656250e-02,1.43281250e-03,8.65062500e-01
1.03971783e-02,6.62750000e-01,1.22656250e-02,1.18281250e-03,8.64750000e-01
1.03975783e-02,6.62000000e-01,1.19609375e-02,1.70000000e-03,8.64875000e-01
1.03979783e-02,6.62750000e-01,1.22953125e-02,1.67500000e-03,8.65093750e-01
1.03983783e-02,6.63031250e-01,1.22546875e-02,1.65937500e-03,8.65156250e-01
1.03987783e-02,6.62500000e-01,1.23875000e-02,1.56406250e-03,8.64812500e-01
1.03991783e-02,6.62468750e-01,1.28046875e-02,1.41718750e-03,8.65312500e-01
1.03995783e-02,6.61750000e-01,1.28593750e-02,1.48437500e-03,8.65531250e-01
1.03999783e-02,6.61875000e-01,1.29562500e-02,1.53593750e-03,8.65687500e-01
1.04003783e-02,6.61812500e-01,1.25906250e-02,1.18750000e-03,8.65937500e-01
1.04007783e-02,6.61750000e-01,1.29703125e-02,1.03906250e-03,8.65906250e-01
1.04011783e-02,6.62625000e-01,1.28828125e-02,1.09062500e-03,8.65843750e-01
1.04015783e-02,6.62906250e-01,1.30156250e-02,7.26562500e-04,8.66281250e-01
1.04019783e-02,6.63625000e-01,1.29265625e-02,6.04687500e-04,8.67062500e-01
1.04023783e-02,6.63812500e-01,1.29859375e-02,9.15625000e-04,8.66812500e-01
1.04027783e-02,6.64375000e-01,1.29484375e-02,7.93750000e-04,8.66968750e-01
1.04031783e-02,6.64281250e-01,1.28359375e-02,6.87500000e-04,8.67031250e-01
1.04035783e-02,6.65000000e-01,1.28843750e-02,6.87500000e-04,8.67062500e-01
1.04039783e-02,6.64375000e-01,1.26468750e-02,1.03125000e-03,8.66531250e-01
1.04043783e-02,6.64062500e-01,1.29625000e-02,1.14375000e-03,8.66250000e-01
1.04047783e-02,6.63875000e-01,1.25625000e-02,1.29843750e-03,8.65625000e-01
1.04051783e-02,6.64718750e-01,1.30562500e-02,1.20468750e-03,8.66468750e-01
1.04055783e-02,6.64312500e-01,1.28593750e-02,1.20468750e-03,8.66125000e-01
1.04059783e-02,6.63906250e-01,1.28187500e-02,1.00781250e-03,8.65656250e-01
1.04063783e-02,6.64093750e-01,1.23156250e-02,8.62500000e-04,8.66218750e-01
1.04067783e-02,6.63875000e-01,1.25765625e-02,8.06250000e-04,8.66250000e-01
1.04071783e-02,6.64531250e-01,1.25703125e-02,1.01875000e-03,8.67406250e-01
1.04075783e-02,6.64687500e-01,1.24468750e-02,6.85937500e-04,8.67187500e-01
1.04079783e-02,6.63625000e-01,1.23093750e-02,6.64062500e-04,8.67875000e-01
1.04083783e-02,6.64125000e-01,1.25328125e-02,7.10937500e-04,8.67875000e-01
1.04087783e-02,6.63843750e-01,1.29265625e-02,1.38437500e-03,8.67312500e-01
1.04091783e-02,6.64031250e-01,1.25500000e-02,7.71875000e-04,8.67625000e-01
1.04095783e-02,6.64218750e-01,1.27453125e-02,6.35937500e-04,8.66875000e-01
1.04099783e-02,6.63875000e-01,1.30515625e-02,9.18750000e-04,8.66593750e-01
1.04103783e-02,6.64062500e-01,1.25015625e-02,9.45312500e-04,8.66093750e-01
1.04107783e-02,6.62656250e-01,1.26515625e-02,1.06093750e-03,8.65500000e-01
1.04111783e-02,6.63281250e-01,1.26531250e-02,5.09375000e-04,8.65875000e-01
1.04115783e-02,6.63406250e-01,1.25953125e-02,4.20312500e-04,8.65437500e-01
1.04119783e-02,6.62718750e-01,1.25812500e-02,8.71875000e-04,8.65843750e-01
1.04123783e-02,6.63312500e-01,1.26203125e-02,3.78125000e-04,8.66375000e-01
1.04127783e-02,6.62312500e-01,1.26281250e-02,7.79687500e-04,8.66687500e-01
1.04131783e-02,6.62625000e-01,1.23687500e-02,8.43750000e-05,8.67437500e-01
1.04135783e-02,6.63031250e-01,1.23546875e-02,3.17187500e-04,8.68312500e-01
1.04139783e-02,6.62843750e-01,1.26234375e-02,3.98437500e-04,8.69218750e-01
1.04143783e-02,6.63187500e-01,1.26609375e-02,5.71875000e-04,8.69187500e-01
1.04147783e-02,6.63031250e-01,1.28859375e-02,1.03593750e-03,8.69187500e-01
1.04151783e-02,6.62718750e-01,1.30671875e-02,1.22812500e-03,8.67968750e-01
1.04155783e-02,6.62187500e-01,1.35765625e-02,1.07500000e-03,8.68125000e-01
1.04159783e-02,6.61906250e-01,1.35812500e-02,1.01562500e-03,8.67750000e-01
1.04163783e-02,6.61875000e-01,1.39468750e-02,9.45312500e-04,8.67937500e-01
1.04167783e-02,6.61625000e-01,1.37796875e-02,1.29531250e-03,8.68031250e-01
1.04171783e-02,6.61156250e-01,1.33640625e-02,9.09375000e-04,8.68218750e-01
1.04175783e-02,6.61375000e-01,1.32453125e-02,7.15625000e-04,8.67968750e-01
1.04179783e-02,6.62468750e-01,1.33484375e-02,1.26718750e-03,8.67812500e-01
1.04183783e-02,6.62406250e-01,1.30859375e-02,1.06406250e-03,8.67406250e-01
1.04187783e-02,6.62656250e-01,1.32640625e-02,1.14062500e-03,8.66937500e-01
1.04191783e-02,6.62250000e-01,1.33796875e-02,7.75000000e-04,8.66406250e-01
1.04195783e-02,6.61687500e-01,1.31890625e-02,7.76562500e-04,8.65250000e-01
1.04199783e-02,6.61343750e-01,1.30296875e-02,7.73437500e-04,8.64781250e-01
1.04203783e-02,6.62343750e-01,1.32750000e-02,5.31250000e-04,8.64875000e-01
1.04207783e-02,6.63531250e-01,1.32812500e-02,3.10937500e-04,8.65906250e-01
1.04211783e-02,6.63625000e-01,1.33906250e-02,4.95312500e-04,8.66343750e-01
1.04215783e-02,6.64468750e-01,1.29765625e-02,6.78125000e-04,8.66812500e-01
1.04219783e-02,6.64843750e-01,1.28593750e-02,6.68750000e-04,8.67625000e-01
1.04223783e-02,6.65062500e-01,1.28953125e-02,7.28125000e-04,8.68906250e-01
1.04227783e-02,6.65531250e-01,1.29625000e-02,7.32812500e-04,8.69531250e-01
1.04231783e-02,6.65500000e-01,1.24890625e-02,9.09375000e-04,8.69687500e-01
1.04235783e-02,6.66468750e-01,1.30937500e-02,4.71875000e-04,8.70687500e-01
1.04239783e-02,6.66781250e-01,1.31171875e-02,5.07812500e-04,8.71406250e-01
1.04243783e-02,6.67093750e-01,1.29062500e-02,4.89062500e-04,8.71656250e-01
1.04247783e-02,6.67687500e-01,1.31437500e-02,2.01562500e-04,8.71312500e-01
1.04251783e-02,6.67968750e-01,1.31734375e-02,5.62500000e-04,8.71875000e-01
1.04255783e-02,6.67156250e-01,1.34500000e-02,1.14531250e-03,8.71406250e-01
1.04259783e-02,6.67500000e-01,1.33343750e-02,6.84375000e-04,8.71468750e-01
1.04263783e-02,6.68031250e-01,1.31218750e-02,8.71875000e-04,8.72750000e-01
1.04267783e-02,6.69000000e-01,1.33265625e-02,6.15625000e-04,8.73406250e-01
1.04271783e-02,6.69468750e-01,1.31968750e-02,1.16875000e-03,8.74687500e-01
1.04275783e-02,6.69531250e-01,1.32765625e-02,1.00156250e-03,8.75937500e-01
1.04279783e-02,6.70531250e-01,1.32203125e-02,1.76718750e-03,8.75468750e-01
1.04283783e-02,6.71125000e-01,1.37265625e-02,1.47500000e-03,8.76656250e-01
1.04287783e-02,6.71812500e-01,1.37453125e-02,1.45781250e-03,8.76187500e-01
1.04291783e-02,6.71406250e-01,1.34359375e-02,1.27500000e-03,8.75562500e-01
1.04295783e-02,6.70875000e-01,1.36781250e-02,1.52031250e-03,8.74625000e-01
1.04299783e-02,6.70593750e-01,1.33750000e-02,1.66406250e-03,8.73187500e-01
1.04303783e-02,6.70562500e-01,1.31453125e-02,1.15312500e-03,8.72593750e-01
1.04307783e-02,6.69906250e-01,1.32859375e-02,1.58125000e-03,8.72062500e-01
1.04311783e-02,6.70093750e-01,1.32625000e-02,1.02968750e-03,8.72000000e-01
1.04315783e-02,6.70343750e-01,1.33296875e-02,1.19375000e-03,8.70437500e-01
1.04319783e-02,6.70218750e-01,1.33750000e-02,1.60312500e-03,8.68937500e-01
1.04323783e-02,6.70750000e-01,1.31406250e-02,1.41875000e-03,8.66968750e-01
1.04327783e-02,6.70000000e-01,1.33843750e-02,1.54843750e-03,8.66781250e-01
1.04331783e-02,6.70625000e-01,1.34109375e-02,9.31250000e-04,8.66781250e-01
1.04335783e-02,6.70531250e-01,1.34375000e-02,1.23906250e-03,8.66812500e-01
1.04339783e-02,6.69875000e-01,1.34984375e-02,1.40781250e-03,8.66500000e-01
1.04343783e-02,6.69093750e-01,1.37187500e-02,1.49843750e-03,8.66375000e-01
1.04347783e-02,6.68750000e-01,1.36453125e-02,1.29687500e-03,8.66968750e-01
1.04351783e-02,6.68781250e-01,1.36078125e-02,1.38906250e-03,8.67500000e-01
1.04355783e-02,6.69312500e-01,1.37828125e-02,1.39531250e-03,8.68968750e-01
1.04359783e-02,6.69781250e-01,1.41234375e-02,1.28125000e-03,8.70781250e-01
1.04363783e-02,6.69750000e-01,1.41421875e-02,1.49843750e-03,8.72406250e-01
1.04367783e-02,6.70750000e-01,1.44093750e-02,1.47031250e-03,8.74375000e-01
1.04371783e-02,6.71437500e-01,1.44515625e-02,1.45468750e-03,8.76093750e-01
1.04375783e-02,6.72031250e-01,1.44953125e-02,1.60312500e-03,8.77406250e-01
1.04379783e-02,6.72562500e-01,1.42515625e-02,1.66562500e-03,8.78562500e-01
1.04383783e-02,6.72500000e-01,1.41328125e-02,1.44375000e-03,8.78281250e-01
1.04387783e-02,6.71625000e-01,1.39968750e-02,1.53125000e-03,8.78125000e-01
1.04391783e-02,6.71812500e-01,1.38531250e-02,1.47031250e-03,8.78531250e-01
1.04395783e-02,6.71000000e-01,1.37796875e-02,1.37031250e-03,8.77468750e-01
1.04399783e-02,6.70531250e-01,1.35437500e-02,1.54375000e-03,8.74812500e-01
1.04403783e-02,6.70375000e-01,1.35578125e-02,1.33593750e-03,8.73875000e-01
1.04407783e-02,6.69625000e-01,1.36062500e-02,1.48281250e-03,8.71656250e-01
1.04411783e-02,6.68875000e-01,1.32375000e-02,1.49843750e-03,8.69062500e-01
1.04415783e-02,6.67312500e-01,1.32437500e-02,1.51875000e-03,8.66312500e-01
1.04419783e-02,6.66593750e-01,1.29906250e-02,1.36718750e-03,8.64656250e-01
1.04423783e-02,6.65312500e-01,1.30500000e-02,1.66406250e-03,8.63031250e-01
1.04427783e-02,6.63593750e-01,1.26093750e-02,1.69218750e-03,8.61343750e-01
1.04431783e-02,6.61718750e-01,1.27140625e-02,1.63906250e-03,8.61031250e-01
1.04435783e-02,6.61875000e-01,1.25609375e-02,1.58750000e-03,8.60750000e-01
1.04439783e-02,6.61187500e-01,1.29156250e-02,1.21250000e-03,8.60312500e-01
1.04443783e-02,6.60312500e-01,1.28000000e-02,1.67812500e-03,8.60031250e-01
1.04447783e-02,6.60718750e-01,1.20312500e-02,1.88125000e-03,8.60062500e-01
1.04451783e-02,6.60968750e-01,1.26484375e-02,1.94062500e-03,8.60250000e-01
1.04455783e-02,6.60718750e-01,1.27968750e-02,1.54843750e-03,8.60156250e-01
1.04459783e-02,6.60906250e-01,1.28421875e-02,1.86562500e-03,8.60281250e-01
1.04463783e-02,6.60875000e-01,1.27046875e-02,1.79218750e-03,8.60625000e-01
1.04467783e-02,6.60562500e-01,1.29468750e-02,1.84375000e-03,8.61031250e-01
1.04471783e-02,6.60531250e-01,1.29453125e-02,1.45156250e-03,8.61906250e-01
1.04475783e-02,6.60437500e-01,1.31828125e-02,1.59062500e-03,8.62468750e-01
1.04479783e-02,6.60312500e-01,1.29781250e-02,1.60468750e-03,8.63281250e-01
1.04483783e-02,6.60843750e-01,1.29171875e-02,1.21093750e-03,8.63812500e-01
1.04487783e-02,6.61968750e-01,1.34859375e-02,1.79843750e-03,8.64812500e-01
1.04491783e-02,6.62375000e-01,1.34578125e-02,1.69531250e-03,8.66500000e-01
1.04495783e-02,6.62406250e-01,1.33546875e-02,1.60937500e-03,8.67250000e-01
1.04499783e-02,6.63187500e-01,1.32625000e-02,1.62656250e-03,8.67656250e-01
1.04503783e-02,6.63375000e-01,1.32328125e-02,1.79218750e-03,8.68593750e-01
1.04507783e-02,6.63718750e-01,1.31968750e-02,1.92343750e-03,8.69125000e-01
1.04511783e-02,6.63750000e-01,1.31812500e-02,1.96406250e-03,8.68906250e-01
1.04515783e-02,6.63375000e-01,1.30515625e-02,1.76093750e-03,8.69187500e-01
1.04519783e-02,6.62968750e-01,1.29000000e-02,1.48593750e-03,8.68656250e-01
1.04523783e-02,6.64125000e-01,1.27796875e-02,1.14843750e-03,8.68906250e-01
1.04527783e-02,6.63625000e-01,1.30531250e-02,1.78125000e-03,8.68468750e-01
1.04531783e-02,6.62218750e-01,1.31265625e-02,1.70312500e-03,8.68500000e-01
1.04535783e-02,6.61062500e-01,1.35640625e-02,2.10625000e-03,8.67125000e-01
1.04539783e-02,6.61781250e-01,1.35484375e-02,1.80625000e-03,8.66250000e-01
1.04543783e-02,6.62062500e-01,1.27562500e-02,1.56093750e-03,8.65593750e-01
1.04547783e-02,6.61500000e-01,1.28687500e-02,1.88750000e-03,8.64750000e-01
1.04551783e-02,6.60656250e-01,1.24328125e-02,1.61093750e-03,8.63750000e-01
1.04555783e-02,6.61000000e-01,1.25375000e-02,2.27968750e-03,8.63187500e-01
1.04559783e-02,6.61593750e-01,1.26546875e-02,2.18906250e-03,8.63625000e-01
1.04563783e-02,6.61531250e-01,1.26484375e-02,1.97812500e-03,8.64468750e-01
1.04567783e-02,6.61812500e-01,1.30234375e-02,2.25937500e-03,8.65875000e-01
1.04571783e-02,6.61406250e-01,1.32062500e-02,2.70937500e-03,8.66125000e-01
1.04575783e-02,6.61031250e-01,1.30921875e-02,2.68906250e-03,8.66968750e-01
1.04579783e-02,6.61437500e-01,1.30421875e-02,2.74687500e-03,8.66593750e-01
1.04583783e-02,6.61593750e-01,1.29218750e-02,2.90937500e-03,8.65781250e-01
1.04587783e-02,6.60500000e-01,1.29125000e-02,2.70312500e-03,8.64718750e-01
1.04591783e-02,6.59937500e-01,1.23250000e-02,2.84062500e-03,8.63531250e-01
1.04595783e-02,6.60218750e-01,1.23234375e-02,2.67031250e-03,8.63062500e-01
1.04599783e-02,6.60437500e-01,1.25140625e-02,3.09062500e-03,8.62281250e-01
1.04603783e-02,6.60156250e-01,1.27921875e-02,2.90312500e-03,8.61625000e-01
1.04607783e-02,6.59093750e-01,1.26968750e-02,3.28125000e-03,8.61062500e-01
1.04611783e-02,6.58187500e-01,1.25671875e-02,3.21718750e-03,8.60468750e-01
1.04615783e-02,6.57968750e-01,1.21000000e-02,3.18906250e-03,8.60750000e-01
1.04619783e-02,6.57625000e-01,1.26953125e-02,2.89062500e-03,8.60750000e-01
1.04623783e-02,6.58062500e-01,1.28453125e-02,2.94218750e-03,8.60781250e-01
1.04627783e-02,6.58031250e-01,1.26437500e-02,3.19843750e-03,8.60968750e-01
1.04631783e-02,6.58375000e-01,1.27281250e-02,3.07031250e-03,8.61187500e-01
1.04635783e-02,6.58406250e-01,1.26093750e-02,2.91250000e-03,8.61500000e-01
1.04639783e-02,6.58812500e-01,1.26703125e-02,2.80000000e-03,8.61937500e-01
1.04643783e-02,6.57937500e-01,1.30140625e-02,3.06718750e-03,8.61937500e-01
1.04647783e-02,6.57343750e-01,1.25031250e-02,3.05000000e-03,8.62062500e-01
1.04651783e-02,6.57656250e-01,1.22765625e-02,2.89218750e-03,8.62062500e-01
1.04655783e-02,6.57656250e-01,1.25109375e-02,2.87500000e-03,8.62312500e-01
1.04659783e-02,6.57625000e-01,1.25000000e-02,2.76250000e-03,8.62687500e-01
1.04663783e-02,6.58781250e-01,1.23656250e-02,2.86250000e-03,8.63250000e-01
1.04667783e-02,6.58687500e-01,1.25640625e-02,2.99218750e-03,8.63437500e-01
1.04671783e-02,6.59093750e-01,1.22953125e-02,3.00000000e-03,8.63812500e-01
1.04675783e-02,6.60156250e-01,1.21703125e-02,2.63906250e-03,8.64375000e-01
1.04679783e-02,6.59781250e-01,1.22078125e-02,2.59843750e-03,8.64812500e-01
1.04683783e-02,6.59843750e-01,1.24265625e-02,2.77968750e-03,8.64468750e-01
1.04687783e-02,6.60093750e-01,1.21437500e-02,3.34531250e-03,8.65062500e-01
1.04691783e-02,6.60281250e-01,1.22687500e-02,3.11093750e-03,8.65562500e-01
1.04695783e-02,6.61437500e-01,1.19734375e-02,2.69218750e-03,8.65906250e-01
1.04699783e-02,6.61250000e-01,1.16890625e-02,2.51875000e-03,8.66218750e-01
1.04703783e-02,6.61625000e-01,1.13796875e-02,2.78281250e-03,8.65968750e-01
1.04707783e-02,6.61250000e-01,1.15640625e-02,2.45781250e-03,8.65562500e-01
1.04711783e-02,6.61843750e-01,1.19015625e-02,2.88750000e-03,8.64843750e-01
1.04715783e-02,6.61968750e-01,1.20421875e-02,3.15468750e-03,8.64781250e-01
1.04719783e-02,6.62375000e-01,1.25000000e-02,2.85937500e-03,8.64406250e-01
1.04723783e-02,6.62375000e-01,1.24828125e-02,3.35468750e-03,8.63937500e-01
1.04727783e-02,6.61937500e-01,1.31468750e-02,3.42812500e-03,8.63531250e-01
1.04731783e-02,6.61718750e-01,1.36078125e-02,3.32031250e-03,8.63062500e-01
1.04735783e-02,6.61125000e-01,1.34156250e-02,3.21875000e-03,8.62562500e-01
1.04739783e-02,6.60906250e-01,1.35203125e-02,3.07812500e-03,8.62375000e-01
1.04743783e-02,6.60000000e-01,1.33187500e-02,3.18906250e-03,8.62562500e-01
1.04747783e-02,6.59937500e-01,1.35968750e-02,3.13437500e-03,8.62562500e-01
1.04751783e-02,6.60312500e-01,1.33687500e-02,2.95625000e-03,8.62156250e-01
1.04755783e-02,6.59843750e-01,1.33031250e-02,3.21562500e-03,8.61562500e-01
1.04759783e-02,6.59375000e-01,1.31437500e-02,3.43281250e-03,8.60968750e-01
1.04763783e-02,6.58906250e-01,1.31500000e-02,3.28281250e-03,8.60812500e-01
1.04767783e-02,6.58937500e-01,1.34015625e-02,3.17187500e-03,8.60500000e-01
1.04771783e-02,6.58281250e-01,1.36406250e-02,3.49218750e-03,8.60187500e-01
1.04775783e-02,6.58343750e-01,1.38218750e-02,3.51875000e-03,8.60156250e-01
1.04779783e-02,6.58156250e-01,1.35531250e-02,3.31875000e-03,8.59437500e-01
1.04783783e-02,6.58218750e-01,1.41671875e-02,3.28906250e-03,8.59156250e-01
1.04787783e-02,6.57843750e-01,1.39234375e-02,3.32968750e-03,8.58750000e-01
1.04791783e-02,6.57968750e-01,1.43843750e-02,3.58750000e-03,8.58906250e-01
1.04795783e-02,6.57656250e-01,1.40671875e-02,3.34218750e-03,8.58843750e-01
1.04799783e-02,6.58031250e-01,1.42687500e-02,3.26875000e-03,8.59562500e-01
1.04803783e-02,6.57531250e-01,1.37156250e-02,2.86093750e-03,8.60000000e-01
1.04807783e-02,6.57843750e-01,1.34015625e-02,2.67968750e-03,8.60250000e-01
1.04811783e-02,6.58281250e-01,1.29109375e-02,2.27187500e-03,8.60656250e-01
1.04815783e-02,6.58218750e-01,1.24656250e-02,2.32656250e-03,8.61531250e-01
1.04819783e-02,6.59000000e-01,1.22687500e-02,2.14531250e-03,8.62718750e-01
1.04823783e-02,6.59468750e-01,1.29906250e-02,2.39687500e-03,8.63125000e-01
1.04827783e-02,6.59906250e-01,1.28609375e-02,2.61718750e-03,8.64156250e-01
1.04831783e-02,6.60500000e-01,1.30156250e-02,2.64375000e-03,8.65062500e-01
1.04835783e-02,6.61187500e-01,1.35687500e-02,2.59687500e-03,8.66750000e-01
1.04839783e-02,6.62625000e-01,1.38046875e-02,2.56875000e-03,8.67718750e-01
1.04843783e-02,6.63531250e-01,1.32750000e-02,2.55156250e-03,8.69562500e-01
1.04847783e-02,6.64375000e-01,1.32359375e-02,2.29843750e-03,8.70625000e-01
1.04851783e-02,6.64968750e-01,1.31375000e-02,1.93750000e-03,8.71718750e-01
1.04855783e-02,6.65531250e-01,1.19984375e-02,1.46250000e-03,8.72375000e-01
1.04859783e-02,6.66156250e-01,1.17546875e-02,1.75468750e-03,8.73187500e-01
1.04863783e-02,6.66875000e-01,1.22796875e-02,1.93750000e-03,8.73125000e-01
1.04867783e-02,6.66750000e-01,1.26921875e-02,1.97031250e-03,8.73812500e-01
1.04871783e-02,6.66718750e-01,1.24250000e-02,1.97500000e-03,8.72937500e-01
1.04875783e-02,6.66937500e-01,1.34718750e-02,2.25937500e-03,8.72281250e-01
1.04879783e-02,6.66593750e-01,1.36859375e-02,2.07968750e-03,8.71906250e-01
1.04883783e-02,6.67187500e-01,1.25390625e-02,1.65625000e-03,8.70750000e-01
1.04887783e-02,6.66937500e-01,1.20953125e-02,1.35468750e-03,8.69906250e-01
1.04891783e-02,6.66937500e-01,1.19218750e-02,1.26093750e-03,8.69437500e-01
1.04895783e-02,6.67468750e-01,1.25312500e-02,1.83593750e-03,8.68062500e-01
1.04899783e-02,6.67093750e-01,1.30453125e-02,1.89375000e-03,8.66343750e-01
1.04903783e-02,6.66750000e-01,1.31875000e-02,2.19843750e-03,8.65062500e-01
1.04907783e-02,6.66500000e-01,1.28500000e-02,1.79843750e-03,8.64312500e-01
