Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28137330e-02,1.01585937e+01,2.49498438e-01,9.54687500e-03,1.00335938e-01,1.99218750e-01,6.06691406e+00,,1.28137330e-02,2.85650343e-01,,1.28137330e-02,3.53630176e+03
1.28147330e-02,1.00976562e+01,2.49295313e-01,4.57343750e-02,1.00328125e-01,2.10937500e-01,6.06832031e+00,,1.28147330e-02,2.85667926e-01,,1.28147330e-02,3.54243750e+03
1.28157330e-02,1.00421875e+01,2.49153125e-01,5.69062500e-02,1.00312500e-01,2.25781250e-01,6.06914063e+00,,1.28157330e-02,2.85685480e-01,,1.28157330e-02,3.54788403e+03
1.28167330e-02,9.99218750e+00,2.49153125e-01,2.97968750e-02,1.00351563e-01,2.38281250e-01,6.06914063e+00,,1.28167330e-02,2.85703003e-01,,1.28167330e-02,3.55280859e+03
1.28177330e-02,9.95468750e+00,2.50757813e-01,-9.37500000e-04,1.00445313e-01,2.42187500e-01,6.06949219e+00,,1.28177330e-02,2.85720617e-01,,1.28177330e-02,3.55659863e+03
1.28187330e-02,9.92968750e+00,2.51489063e-01,1.60937500e-03,1.00484375e-01,2.42187500e-01,6.07171875e+00,,1.28187330e-02,2.85738289e-01,,1.28187330e-02,3.55917383e+03
1.28197330e-02,9.91328125e+00,2.52281250e-01,3.10312500e-02,1.00539063e-01,2.42187500e-01,6.07347656e+00,,1.28197330e-02,2.85756052e-01,,1.28197330e-02,3.56077881e+03
1.28207330e-02,9.91171875e+00,2.53378125e-01,5.01250000e-02,1.00468750e-01,2.42187500e-01,6.07429688e+00,,1.28207330e-02,2.85773844e-01,,1.28207330e-02,3.56072510e+03
1.28217330e-02,9.92109375e+00,2.52951563e-01,3.89843750e-02,1.00351563e-01,2.43750000e-01,6.07628906e+00,,1.28217330e-02,2.85791695e-01,,1.28217330e-02,3.55952222e+03
1.28227330e-02,9.93906250e+00,2.53601563e-01,1.71718750e-02,1.00375000e-01,2.50000000e-01,6.07511719e+00,,1.28227330e-02,2.85809517e-01,,1.28227330e-02,3.55752148e+03
1.28237330e-02,9.95859375e+00,2.54068750e-01,1.67031250e-02,1.00406250e-01,2.57812500e-01,6.07406250e+00,,1.28237330e-02,2.85827398e-01,,1.28237330e-02,3.55541797e+03
1.28247330e-02,9.96953125e+00,2.55246875e-01,3.86562500e-02,1.00429688e-01,2.53906250e-01,6.07371094e+00,,1.28247330e-02,2.85845339e-01,,1.28247330e-02,3.55414355e+03
1.28257330e-02,9.98984375e+00,2.55775000e-01,5.38750000e-02,1.00390625e-01,2.53125000e-01,6.07394531e+00,,1.28257330e-02,2.85863340e-01,,1.28257330e-02,3.55180420e+03
1.28267330e-02,1.00187500e+01,2.55531250e-01,4.48593750e-02,1.00312500e-01,2.53906250e-01,6.07335938e+00,,1.28267330e-02,2.85881341e-01,,1.28267330e-02,3.54856250e+03
1.28277330e-02,1.00523437e+01,2.55450000e-01,2.79843750e-02,1.00273438e-01,2.57031250e-01,6.07335938e+00,,1.28277330e-02,2.85899341e-01,,1.28277330e-02,3.54490625e+03
1.28287330e-02,1.00820312e+01,2.55185938e-01,2.87500000e-02,1.00312500e-01,2.53125000e-01,6.07371094e+00,,1.28287330e-02,2.85917312e-01,,1.28287330e-02,3.54169531e+03
1.28297330e-02,1.00992187e+01,2.54535938e-01,4.75625000e-02,1.00281250e-01,2.48437500e-01,6.07335938e+00,,1.28297330e-02,2.85935253e-01,,1.28297330e-02,3.53972070e+03
1.28307330e-02,1.01156250e+01,2.54170313e-01,5.93593750e-02,1.00328125e-01,2.43750000e-01,6.07253906e+00,,1.28307330e-02,2.85953164e-01,,1.28307330e-02,3.53774634e+03
1.28317330e-02,1.01398437e+01,2.53743750e-01,4.91250000e-02,1.00375000e-01,2.34375000e-01,6.06867188e+00,,1.28317330e-02,2.85971016e-01,,1.28317330e-02,3.53496240e+03
1.28327330e-02,1.01726562e+01,2.53987500e-01,3.10781250e-02,1.00429688e-01,2.23437500e-01,6.06632813e+00,,1.28327330e-02,2.85988897e-01,,1.28327330e-02,3.53136670e+03
1.28337330e-02,1.01890625e+01,2.53682813e-01,3.05625000e-02,1.00460938e-01,2.10937500e-01,6.06714844e+00,,1.28337330e-02,2.86006778e-01,,1.28337330e-02,3.52951221e+03
1.28347330e-02,1.02000000e+01,2.53378125e-01,4.91718750e-02,1.00429688e-01,1.97656250e-01,6.06773438e+00,,1.28347330e-02,2.86024600e-01,,1.28347330e-02,3.52817334e+03
1.28357330e-02,1.02109375e+01,2.52992188e-01,6.24062500e-02,1.00429688e-01,1.75000000e-01,6.06855469e+00,,1.28357330e-02,2.86042452e-01,,1.28357330e-02,3.52675049e+03
1.28367330e-02,1.02171875e+01,2.52707813e-01,5.33281250e-02,1.00460938e-01,1.63281250e-01,6.06832031e+00,,1.28367330e-02,2.86060244e-01,,1.28367330e-02,3.52579932e+03
1.28377330e-02,1.02195312e+01,2.52850000e-01,3.27812500e-02,1.00500000e-01,1.50000000e-01,6.06785156e+00,,1.28377330e-02,2.86078066e-01,,1.28377330e-02,3.52532910e+03
1.28387330e-02,1.02187500e+01,2.52992188e-01,2.53906250e-02,1.00484375e-01,1.30468750e-01,6.06855469e+00,,1.28387330e-02,2.86095858e-01,,1.28387330e-02,3.52525537e+03
1.28397330e-02,1.02132812e+01,2.53337500e-01,3.86875000e-02,1.00554688e-01,1.14062500e-01,6.06855469e+00,,1.28397330e-02,2.86113709e-01,,1.28397330e-02,3.52564990e+03
1.28407330e-02,1.02250000e+01,2.52504688e-01,5.38906250e-02,1.00562500e-01,1.00000000e-01,6.06867188e+00,,1.28407330e-02,2.86131501e-01,,1.28407330e-02,3.52419678e+03
1.28417330e-02,1.02593750e+01,2.51976563e-01,5.32343750e-02,1.00523438e-01,8.28125000e-02,6.07031250e+00,,1.28417330e-02,2.86149293e-01,,1.28417330e-02,3.52036865e+03
1.28427330e-02,1.03054687e+01,2.51915625e-01,4.64375000e-02,1.00406250e-01,6.17187500e-02,6.07394531e+00,,1.28427330e-02,2.86167026e-01,,1.28427330e-02,3.51535303e+03
1.28437330e-02,1.03453125e+01,2.51773438e-01,5.07031250e-02,1.00335938e-01,4.92187500e-02,6.07546875e+00,,1.28437330e-02,2.86184758e-01,,1.28437330e-02,3.51098804e+03
1.28447330e-02,1.03710938e+01,2.50940625e-01,6.33437500e-02,1.00421875e-01,3.51562500e-02,6.07546875e+00,,1.28447330e-02,2.86202461e-01,,1.28447330e-02,3.50802783e+03
1.28457330e-02,1.03773437e+01,2.50209375e-01,6.43125000e-02,1.00468750e-01,1.87500000e-02,6.07453125e+00,,1.28457330e-02,2.86220104e-01,,1.28457330e-02,3.50704492e+03
1.28467330e-02,1.03695312e+01,2.50656250e-01,4.38750000e-02,1.00515625e-01,-3.90625000e-03,6.07394531e+00,,1.28467330e-02,2.86237746e-01,,1.28467330e-02,3.50756348e+03
1.28477330e-02,1.03453125e+01,2.51773438e-01,1.98437500e-02,1.00500000e-01,-2.96875000e-02,6.07253906e+00,,1.28477330e-02,2.86255419e-01,,1.28477330e-02,3.50989185e+03
1.28487330e-02,1.03109375e+01,2.52748438e-01,1.79687500e-02,1.00460938e-01,-6.25000000e-02,6.07171875e+00,,1.28487330e-02,2.86273211e-01,,1.28487330e-02,3.51333545e+03
1.28497330e-02,1.02789062e+01,2.53134375e-01,3.97812500e-02,1.00500000e-01,-9.06250000e-02,6.07195313e+00,,1.28497330e-02,2.86291003e-01,,1.28497330e-02,3.51648438e+03
1.28507330e-02,1.02531250e+01,2.52890625e-01,5.88125000e-02,1.00523438e-01,-1.07031250e-01,6.07207031e+00,,1.28507330e-02,2.86308825e-01,,1.28507330e-02,3.51888110e+03
1.28517330e-02,1.02273437e+01,2.51854688e-01,5.18125000e-02,1.00515625e-01,-1.25781250e-01,6.07230469e+00,,1.28517330e-02,2.86326587e-01,,1.28517330e-02,3.52124609e+03
1.28527330e-02,1.02250000e+01,2.51550000e-01,2.66250000e-02,1.00515625e-01,-1.44531250e-01,6.07171875e+00,,1.28527330e-02,2.86344320e-01,,1.28527330e-02,3.52127979e+03
1.28537330e-02,1.02234375e+01,2.52220313e-01,1.37968750e-02,1.00578125e-01,-1.70312500e-01,6.07125000e+00,,1.28537330e-02,2.86362082e-01,,1.28537330e-02,3.52133374e+03
1.28547330e-02,1.02054687e+01,2.52220313e-01,2.70625000e-02,1.00609375e-01,-2.01562500e-01,6.07113281e+00,,1.28547330e-02,2.86379844e-01,,1.28547330e-02,3.52307764e+03
1.28557330e-02,1.01859375e+01,2.51834375e-01,4.66250000e-02,1.00593750e-01,-2.34375000e-01,6.07171875e+00,,1.28557330e-02,2.86397576e-01,,1.28557330e-02,3.52489600e+03
1.28567330e-02,1.01757812e+01,2.51001563e-01,4.53906250e-02,1.00609375e-01,-2.57031250e-01,6.07171875e+00,,1.28567330e-02,2.86415279e-01,,1.28567330e-02,3.52569946e+03
1.28577330e-02,1.01703125e+01,2.50453125e-01,2.41875000e-02,1.00617188e-01,-2.72656250e-01,6.07148438e+00,,1.28577330e-02,2.86432922e-01,,1.28577330e-02,3.52607861e+03
1.28587330e-02,1.01648437e+01,2.49985938e-01,1.06250000e-02,1.00648438e-01,-2.89843750e-01,6.07125000e+00,,1.28587330e-02,2.86450535e-01,,1.28587330e-02,3.52655029e+03
1.28597330e-02,1.01500000e+01,2.49721875e-01,2.15937500e-02,1.00648438e-01,-3.10156250e-01,6.07089844e+00,,1.28597330e-02,2.86468148e-01,,1.28597330e-02,3.52799512e+03
1.28607330e-02,1.01250000e+01,2.49965625e-01,4.10937500e-02,1.00656250e-01,-3.39843750e-01,6.07007813e+00,,1.28607330e-02,2.86485761e-01,,1.28607330e-02,3.53040625e+03
1.28617330e-02,1.01031250e+01,2.50554688e-01,4.12812500e-02,1.00656250e-01,-3.68750000e-01,6.07031250e+00,,1.28617330e-02,2.86503375e-01,,1.28617330e-02,3.53244312e+03
1.28627330e-02,1.00859375e+01,2.50615625e-01,2.03281250e-02,1.00617188e-01,-3.92968750e-01,6.07148438e+00,,1.28627330e-02,2.86521018e-01,,1.28627330e-02,3.53405200e+03
1.28637330e-02,1.00656250e+01,2.50473438e-01,5.09375000e-03,1.00523438e-01,-4.07812500e-01,6.07312500e+00,,1.28637330e-02,2.86538661e-01,,1.28637330e-02,3.53607861e+03
1.28647330e-02,1.00617187e+01,2.50209375e-01,1.62343750e-02,1.00523438e-01,-4.22656250e-01,6.07195313e+00,,1.28647330e-02,2.86556304e-01,,1.28647330e-02,3.53642480e+03
1.28657330e-02,1.00609375e+01,2.50757813e-01,3.96562500e-02,1.00554688e-01,-4.45312500e-01,6.07195313e+00,,1.28657330e-02,2.86573946e-01,,1.28657330e-02,3.53635742e+03
1.28667330e-02,1.00468750e+01,2.51428125e-01,4.45781250e-02,1.00554688e-01,-4.61718750e-01,6.07230469e+00,,1.28667330e-02,2.86591619e-01,,1.28667330e-02,3.53758398e+03
1.28677330e-02,1.00367187e+01,2.51793750e-01,2.29531250e-02,1.00617188e-01,-4.73437500e-01,6.07312500e+00,,1.28677330e-02,2.86609322e-01,,1.28677330e-02,3.53845166e+03
1.28687330e-02,1.00351562e+01,2.52159375e-01,1.25000000e-03,1.00632813e-01,-4.88281250e-01,6.07394531e+00,,1.28687330e-02,2.86627054e-01,,1.28687330e-02,3.53854883e+03
1.28697330e-02,1.00390625e+01,2.52159375e-01,6.12500000e-03,1.00632813e-01,-5.14062500e-01,6.07429688e+00,,1.28697330e-02,2.86644846e-01,,1.28697330e-02,3.53812646e+03
1.28707330e-02,1.00390625e+01,2.52118750e-01,3.05156250e-02,1.00617188e-01,-5.26562500e-01,6.07453125e+00,,1.28707330e-02,2.86662579e-01,,1.28707330e-02,3.53802930e+03
1.28717330e-02,1.00421875e+01,2.52159375e-01,4.41562500e-02,1.00609375e-01,-5.32031250e-01,6.07511719e+00,,1.28717330e-02,2.86680311e-01,,1.28717330e-02,3.53750952e+03
1.28727330e-02,1.00484375e+01,2.52078125e-01,3.12343750e-02,1.00578125e-01,-5.40625000e-01,6.07429688e+00,,1.28727330e-02,2.86698043e-01,,1.28727330e-02,3.53666553e+03
1.28737330e-02,1.00562500e+01,2.52281250e-01,1.04687500e-02,1.00578125e-01,-5.50000000e-01,6.07125000e+00,,1.28737330e-02,2.86715835e-01,,1.28737330e-02,3.53574927e+03
1.28747330e-02,1.00742188e+01,2.52159375e-01,9.46875000e-03,1.00609375e-01,-5.57812500e-01,6.07031250e+00,,1.28747330e-02,2.86733598e-01,,1.28747330e-02,3.53384424e+03
1.28757330e-02,1.00789062e+01,2.51631250e-01,2.83125000e-02,1.00539063e-01,-5.65625000e-01,6.07125000e+00,,1.28757330e-02,2.86751330e-01,,1.28757330e-02,3.53326074e+03
1.28767330e-02,1.00804687e+01,2.50859375e-01,4.20937500e-02,1.00539063e-01,-5.65625000e-01,6.07171875e+00,,1.28767330e-02,2.86769062e-01,,1.28767330e-02,3.53291309e+03
1.28777330e-02,1.00820312e+01,2.50310938e-01,3.24531250e-02,1.00554688e-01,-5.61718750e-01,6.07230469e+00,,1.28777330e-02,2.86786705e-01,,1.28777330e-02,3.53255420e+03
1.28787330e-02,1.00781250e+01,2.50960938e-01,1.16875000e-02,1.00578125e-01,-5.63281250e-01,6.07195313e+00,,1.28787330e-02,2.86804318e-01,,1.28787330e-02,3.53284033e+03
1.28797330e-02,1.00687500e+01,2.51448438e-01,5.40625000e-03,1.00554688e-01,-5.67187500e-01,6.07171875e+00,,1.28797330e-02,2.86822021e-01,,1.28797330e-02,3.53376123e+03
1.28807330e-02,1.00468750e+01,2.51732813e-01,1.92656250e-02,1.00523438e-01,-5.71093750e-01,6.07230469e+00,,1.28807330e-02,2.86839724e-01,,1.28807330e-02,3.53595117e+03
1.28817330e-02,1.00148437e+01,2.51285938e-01,3.29375000e-02,1.00523438e-01,-5.71093750e-01,6.07265625e+00,,1.28817330e-02,2.86857426e-01,,1.28817330e-02,3.53911523e+03
1.28827330e-02,9.98281250e+00,2.50798438e-01,2.68281250e-02,1.00445313e-01,-5.78125000e-01,6.07265625e+00,,1.28827330e-02,2.86875099e-01,,1.28827330e-02,3.54225928e+03
1.28837330e-02,9.95234375e+00,2.50757813e-01,7.70312500e-03,1.00367188e-01,-5.84375000e-01,6.07335938e+00,,1.28837330e-02,2.86892772e-01,,1.28837330e-02,3.54530859e+03
1.28847330e-02,9.91328125e+00,2.50310938e-01,-1.28125000e-03,1.00296875e-01,-5.82031250e-01,6.07523438e+00,,1.28847330e-02,2.86910415e-01,,1.28847330e-02,3.54931885e+03
1.28857330e-02,9.88437500e+00,2.50371875e-01,8.42187500e-03,1.00328125e-01,-5.68750000e-01,6.07371094e+00,,1.28857330e-02,2.86928058e-01,,1.28857330e-02,3.55227979e+03
1.28867330e-02,9.86171875e+00,2.49884375e-01,2.20312500e-02,1.00335938e-01,-5.50781250e-01,6.07207031e+00,,1.28867330e-02,2.86945671e-01,,1.28867330e-02,3.55453442e+03
1.28877330e-02,9.83281250e+00,2.49640625e-01,2.11093750e-02,1.00335938e-01,-5.35156250e-01,6.07195313e+00,,1.28877330e-02,2.86963254e-01,,1.28877330e-02,3.55740039e+03
1.28887330e-02,9.80546875e+00,2.49335938e-01,6.76562500e-03,1.00281250e-01,-5.26562500e-01,6.07148438e+00,,1.28887330e-02,2.86980808e-01,,1.28887330e-02,3.56014551e+03
1.28897330e-02,9.77187500e+00,2.49275000e-01,-3.45312500e-03,1.00281250e-01,-5.16406250e-01,6.07171875e+00,,1.28897330e-02,2.86998361e-01,,1.28897330e-02,3.56360010e+03
1.28907330e-02,9.74921875e+00,2.49579688e-01,1.53125000e-03,1.00328125e-01,-5.07031250e-01,6.07125000e+00,,1.28907330e-02,2.87015945e-01,,1.28907330e-02,3.56594092e+03
1.28917330e-02,9.72734375e+00,2.49335938e-01,1.27656250e-02,1.00296875e-01,-4.93750000e-01,6.07066406e+00,,1.28917330e-02,2.87033528e-01,,1.28917330e-02,3.56815820e+03
1.28927330e-02,9.70078125e+00,2.49193750e-01,1.44687500e-02,1.00296875e-01,-4.75000000e-01,6.07089844e+00,,1.28927330e-02,2.87051052e-01,,1.28927330e-02,3.57082471e+03
1.28937330e-02,9.67656250e+00,2.48746875e-01,4.79687500e-03,1.00367188e-01,-4.50781250e-01,6.07289063e+00,,1.28937330e-02,2.87068605e-01,,1.28937330e-02,3.57327026e+03
1.28947330e-02,9.64609375e+00,2.48421875e-01,-3.21875000e-03,1.00367188e-01,-4.27343750e-01,6.07195313e+00,,1.28947330e-02,2.87086099e-01,,1.28947330e-02,3.57640698e+03
1.28957330e-02,9.61796875e+00,2.48178125e-01,-3.43750000e-04,1.00351563e-01,-4.00000000e-01,6.07007813e+00,,1.28957330e-02,2.87103593e-01,,1.28957330e-02,3.57931616e+03
1.28967330e-02,9.58828125e+00,2.48056250e-01,7.06250000e-03,1.00375000e-01,-3.71875000e-01,6.07054688e+00,,1.28967330e-02,2.87121058e-01,,1.28967330e-02,3.58235864e+03
1.28977330e-02,9.55625000e+00,2.48300000e-01,8.12500000e-03,1.00328125e-01,-3.47656250e-01,6.07089844e+00,,1.28977330e-02,2.87138551e-01,,1.28977330e-02,3.58562085e+03
1.28987330e-02,9.52812500e+00,2.48056250e-01,1.35937500e-03,1.00257813e-01,-3.25000000e-01,6.07113281e+00,,1.28987330e-02,2.87156016e-01,,1.28987330e-02,3.58849536e+03
1.28997330e-02,9.50000000e+00,2.47934375e-01,-4.21875000e-03,1.00257813e-01,-3.00000000e-01,6.07113281e+00,,1.28997330e-02,2.87173510e-01,,1.28997330e-02,3.59140283e+03
1.29007330e-02,9.47890625e+00,2.48117188e-01,-1.93750000e-03,1.00281250e-01,-2.68750000e-01,6.07125000e+00,,1.29007330e-02,2.87190974e-01,,1.29007330e-02,3.59359351e+03
1.29017330e-02,9.46562500e+00,2.47975000e-01,5.48437500e-03,1.00328125e-01,-2.35156250e-01,6.07054688e+00,,1.29017330e-02,2.87208468e-01,,1.29017330e-02,3.59495337e+03
1.29027330e-02,9.45000000e+00,2.48543750e-01,9.23437500e-03,1.00312500e-01,-2.00781250e-01,6.06867188e+00,,1.29027330e-02,2.87225932e-01,,1.29027330e-02,3.59652563e+03
1.29037330e-02,9.43750000e+00,2.48462500e-01,5.89062500e-03,1.00296875e-01,-1.67187500e-01,6.06914063e+00,,1.29037330e-02,2.87243456e-01,,1.29037330e-02,3.59777417e+03
1.29047330e-02,9.43046875e+00,2.48950000e-01,1.39062500e-03,1.00296875e-01,-1.28125000e-01,6.07125000e+00,,1.29047330e-02,2.87260950e-01,,1.29047330e-02,3.59847949e+03
1.29057330e-02,9.41484375e+00,2.48889063e-01,1.79687500e-03,1.00234375e-01,-8.98437500e-02,6.07253906e+00,,1.29057330e-02,2.87278503e-01,,1.29057330e-02,3.60008203e+03
1.29067330e-02,9.39609375e+00,2.49275000e-01,5.40625000e-03,1.00179688e-01,-4.84375000e-02,6.07195313e+00,,1.29067330e-02,2.87296057e-01,,1.29067330e-02,3.60199609e+03
1.29077330e-02,9.38281250e+00,2.50371875e-01,6.23437500e-03,1.00164063e-01,-7.03125000e-03,6.07113281e+00,,1.29077330e-02,2.87313610e-01,,1.29077330e-02,3.60333398e+03
1.29087330e-02,9.36875000e+00,2.51082813e-01,3.35937500e-03,1.00140625e-01,2.89062500e-02,6.07054688e+00,,1.29087330e-02,2.87331253e-01,,1.29087330e-02,3.60475879e+03
1.29097330e-02,9.35312500e+00,2.52220313e-01,2.25000000e-03,1.00164063e-01,7.10937500e-02,6.07007813e+00,,1.29097330e-02,2.87348986e-01,,1.29097330e-02,3.60635449e+03
1.29107330e-02,9.34375000e+00,2.52403125e-01,6.21875000e-03,1.00125000e-01,1.21875000e-01,6.06984375e+00,,1.29107330e-02,2.87366748e-01,,1.29107330e-02,3.60729858e+03
1.29117330e-02,9.33828125e+00,2.52464063e-01,1.18906250e-02,1.00109375e-01,1.68750000e-01,6.06808594e+00,,1.29117330e-02,2.87384510e-01,,1.29117330e-02,3.60781445e+03
1.29127330e-02,9.34140625e+00,2.52565625e-01,1.37187500e-02,1.00140625e-01,2.16406250e-01,6.06773438e+00,,1.29127330e-02,2.87402302e-01,,1.29127330e-02,3.60742456e+03
1.29137330e-02,9.34765625e+00,2.52220313e-01,1.06406250e-02,1.00125000e-01,2.61718750e-01,6.06773438e+00,,1.29137330e-02,2.87420064e-01,,1.29137330e-02,3.60671582e+03
1.29147330e-02,9.35468750e+00,2.52220313e-01,8.00000000e-03,1.00093750e-01,3.07812500e-01,6.06691406e+00,,1.29147330e-02,2.87437826e-01,,1.29147330e-02,3.60594092e+03
1.29157330e-02,9.36484375e+00,2.51692188e-01,1.07656250e-02,1.00125000e-01,3.58593750e-01,6.06445312e+00,,1.29157330e-02,2.87455589e-01,,1.29157330e-02,3.60484473e+03
1.29167330e-02,9.37578125e+00,2.51103125e-01,1.66093750e-02,1.00242188e-01,4.11718750e-01,6.06433594e+00,,1.29167330e-02,2.87473291e-01,,1.29167330e-02,3.60364429e+03
1.29177330e-02,9.37578125e+00,2.50453125e-01,1.93593750e-02,1.00257813e-01,4.58593750e-01,6.06585938e+00,,1.29177330e-02,2.87490964e-01,,1.29177330e-02,3.60354907e+03
1.29187330e-02,9.38671875e+00,2.49925000e-01,1.80000000e-02,1.00203125e-01,5.04687500e-01,6.06585938e+00,,1.29187330e-02,2.87508577e-01,,1.29187330e-02,3.60232251e+03
1.29197330e-02,9.39687500e+00,2.49782813e-01,1.71250000e-02,1.00187500e-01,5.52343750e-01,6.06632813e+00,,1.29197330e-02,2.87526190e-01,,1.29197330e-02,3.60118213e+03
1.29207330e-02,9.40546875e+00,2.49437500e-01,2.05156250e-02,1.00140625e-01,5.97656250e-01,6.06714844e+00,,1.29207330e-02,2.87543744e-01,,1.29207330e-02,3.60019653e+03
1.29217330e-02,9.41484375e+00,2.49478125e-01,2.52812500e-02,1.00140625e-01,6.36718750e-01,6.06691406e+00,,1.29217330e-02,2.87561327e-01,,1.29217330e-02,3.59910889e+03
1.29227330e-02,9.42109375e+00,2.49498438e-01,2.56562500e-02,1.00125000e-01,6.71093750e-01,6.06632813e+00,,1.29227330e-02,2.87578911e-01,,1.29227330e-02,3.59832935e+03
1.29237330e-02,9.42109375e+00,2.49335938e-01,2.13750000e-02,1.00093750e-01,7.12500000e-01,6.06667969e+00,,1.29237330e-02,2.87596494e-01,,1.29237330e-02,3.59820483e+03
1.29247330e-02,9.41718750e+00,2.49193750e-01,1.78437500e-02,1.00093750e-01,7.57031250e-01,6.06808594e+00,,1.29247330e-02,2.87614018e-01,,1.29247330e-02,3.59850366e+03
1.29257330e-02,9.40234375e+00,2.49376563e-01,1.96406250e-02,1.00054688e-01,7.97656250e-01,6.07054688e+00,,1.29257330e-02,2.87631571e-01,,1.29257330e-02,3.59993481e+03
1.29267330e-02,9.38906250e+00,2.49579688e-01,2.49687500e-02,9.99921875e-02,8.35937500e-01,6.07289063e+00,,1.29267330e-02,2.87649155e-01,,1.29267330e-02,3.60118579e+03
1.29277330e-02,9.37187500e+00,2.49782813e-01,2.65937500e-02,9.99765625e-02,8.71875000e-01,6.07207031e+00,,1.29277330e-02,2.87666738e-01,,1.29277330e-02,3.60282104e+03
1.29287330e-02,9.35078125e+00,2.49782813e-01,2.17500000e-02,9.99609375e-02,9.05468750e-01,6.07113281e+00,,1.29287330e-02,2.87684292e-01,,1.29287330e-02,3.60486768e+03
1.29297330e-02,9.33046875e+00,2.49539063e-01,1.55156250e-02,9.99531250e-02,9.39843750e-01,6.07113281e+00,,1.29297330e-02,2.87701875e-01,,1.29297330e-02,3.60686255e+03
1.29307330e-02,9.31718750e+00,2.48950000e-01,1.42187500e-02,9.99062500e-02,9.76562500e-01,6.07007813e+00,,1.29307330e-02,2.87719429e-01,,1.29307330e-02,3.60815332e+03
1.29317330e-02,9.31171875e+00,2.48178125e-01,2.08750000e-02,9.98984375e-02,1.01250000e+00,6.07007813e+00,,1.29317330e-02,2.87736923e-01,,1.29317330e-02,3.60862427e+03
1.29327330e-02,9.30468750e+00,2.47812500e-01,2.99375000e-02,9.99062500e-02,1.04687500e+00,6.06949219e+00,,1.29327330e-02,2.87754416e-01,,1.29327330e-02,3.60921484e+03
1.29337330e-02,9.30390625e+00,2.47223438e-01,3.24687500e-02,9.99218750e-02,1.07343750e+00,6.06890625e+00,,1.29337330e-02,2.87771851e-01,,1.29337330e-02,3.60912988e+03
1.29347330e-02,9.30468750e+00,2.47914063e-01,2.60156250e-02,9.99375000e-02,1.09921875e+00,6.06890625e+00,,1.29347330e-02,2.87789315e-01,,1.29347330e-02,3.60889453e+03
1.29357330e-02,9.30468750e+00,2.48787500e-01,1.80468750e-02,9.99609375e-02,1.12578125e+00,6.06867188e+00,,1.29357330e-02,2.87806779e-01,,1.29357330e-02,3.60877783e+03
1.29367330e-02,9.29921875e+00,2.49742188e-01,1.76875000e-02,9.99609375e-02,1.14062500e+00,6.06503906e+00,,1.29367330e-02,2.87824333e-01,,1.29367330e-02,3.60924683e+03
1.29377330e-02,9.29531250e+00,2.50067188e-01,2.41875000e-02,1.00000000e-01,1.15390625e+00,6.06433594e+00,,1.29377330e-02,2.87841946e-01,,1.29377330e-02,3.60953857e+03
1.29387330e-02,9.27343750e+00,2.49985938e-01,2.80625000e-02,9.99062500e-02,1.17187500e+00,6.06632813e+00,,1.29387330e-02,2.87859529e-01,,1.29387330e-02,3.61165527e+03
1.29397330e-02,9.24375000e+00,2.49478125e-01,2.36406250e-02,9.98437500e-02,1.19531250e+00,6.06890625e+00,,1.29397330e-02,2.87877113e-01,,1.29397330e-02,3.61457861e+03
1.29407330e-02,9.22187500e+00,2.48889063e-01,1.53437500e-02,9.98281250e-02,1.22265625e+00,6.06984375e+00,,1.29407330e-02,2.87894666e-01,,1.29407330e-02,3.61673071e+03
1.29417330e-02,9.20234375e+00,2.48564063e-01,1.23906250e-02,9.98671875e-02,1.23984375e+00,6.07031250e+00,,1.29417330e-02,2.87912160e-01,,1.29417330e-02,3.61867041e+03
