Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24561546e-02,1.30468750e-01,7.94218750e-03,-3.39062500e-03,4.20312500e-03,2.06250000e-03,5.81449219e+00,,1.24561546e-02,7.07617775e-03,,1.24561546e-02,2.01507080e+02
1.24571546e-02,1.22656250e-01,7.98281250e-03,-3.53125000e-03,4.15625000e-03,2.34375000e-03,5.81390625e+00,,1.24571546e-02,7.07673840e-03,,1.24571546e-02,2.02330841e+02
1.24581546e-02,1.22656250e-01,7.84062500e-03,-2.87500000e-03,4.17968750e-03,2.59375000e-03,5.81390625e+00,,1.24581546e-02,7.07729533e-03,,1.24581546e-02,2.02347809e+02
1.24591546e-02,1.28125000e-01,7.73906250e-03,-2.35937500e-03,4.21875000e-03,2.81250000e-03,5.81414063e+00,,1.24591546e-02,7.07784388e-03,,1.24591546e-02,2.01797882e+02
1.24601546e-02,1.09375000e-01,7.43437500e-03,-3.01562500e-03,4.10937500e-03,2.81250000e-03,5.81390625e+00,,1.24601546e-02,7.07837846e-03,,1.24601546e-02,2.03745117e+02
1.24611546e-02,1.04687500e-01,7.49531250e-03,-3.87500000e-03,4.12500000e-03,2.87500000e-03,5.81414063e+00,,1.24611546e-02,7.07890419e-03,,1.24611546e-02,2.04246628e+02
1.24621546e-02,1.15625000e-01,7.92187500e-03,-3.34375000e-03,4.21875000e-03,2.81250000e-03,5.81308594e+00,,1.24621546e-02,7.07944669e-03,,1.24621546e-02,2.03138168e+02
1.24631546e-02,1.18750000e-01,7.98281250e-03,-2.45312500e-03,4.25000000e-03,3.03125000e-03,5.81085938e+00,,1.24631546e-02,7.08000641e-03,,1.24631546e-02,2.02831375e+02
1.24641546e-02,1.14062500e-01,8.04375000e-03,-2.37500000e-03,4.28906250e-03,3.09375000e-03,5.81027344e+00,,1.24641546e-02,7.08057079e-03,,1.24641546e-02,2.03327423e+02
1.24651546e-02,1.11718750e-01,8.16562500e-03,-3.20312500e-03,4.28906250e-03,3.25000000e-03,5.80957031e+00,,1.24651546e-02,7.08114170e-03,,1.24651546e-02,2.03583847e+02
1.24661546e-02,1.14062500e-01,7.84062500e-03,-3.85937500e-03,4.27343750e-03,3.40625000e-03,5.80957031e+00,,1.24661546e-02,7.08170515e-03,,1.24661546e-02,2.03360947e+02
1.24671546e-02,1.17187500e-01,8.02343750e-03,-3.29687500e-03,4.27343750e-03,3.18750000e-03,5.81074219e+00,,1.24671546e-02,7.08226347e-03,,1.24671546e-02,2.03057739e+02
1.24681546e-02,1.18750000e-01,7.80000000e-03,-2.59375000e-03,4.28906250e-03,3.25000000e-03,5.81109375e+00,,1.24681546e-02,7.08282040e-03,,1.24681546e-02,2.02912277e+02
1.24691546e-02,1.23437500e-01,7.53593750e-03,-2.64062500e-03,4.28906250e-03,3.28125000e-03,5.81074219e+00,,1.24691546e-02,7.08336057e-03,,1.24691546e-02,2.02442902e+02
1.24701546e-02,1.35937500e-01,7.80000000e-03,-3.29687500e-03,4.35937500e-03,2.96875000e-03,5.81085938e+00,,1.24701546e-02,7.08390074e-03,,1.24701546e-02,2.01169968e+02
1.24711546e-02,1.38281250e-01,7.84062500e-03,-3.93750000e-03,4.39062500e-03,2.81250000e-03,5.81050781e+00,,1.24711546e-02,7.08445162e-03,,1.24711546e-02,2.00947510e+02
1.24721546e-02,1.25000000e-01,7.80000000e-03,-3.26562500e-03,4.27343750e-03,2.81250000e-03,5.81050781e+00,,1.24721546e-02,7.08500203e-03,,1.24721546e-02,2.02335800e+02
1.24731546e-02,1.25000000e-01,7.84062500e-03,-2.25000000e-03,4.25781250e-03,2.90625000e-03,5.81050781e+00,,1.24731546e-02,7.08555290e-03,,1.24731546e-02,2.02350418e+02
1.24741546e-02,1.32812500e-01,8.04375000e-03,-2.32812500e-03,4.34375000e-03,2.90625000e-03,5.81132813e+00,,1.24741546e-02,7.08611263e-03,,1.24741546e-02,2.01557129e+02
1.24751546e-02,1.35937500e-01,8.04375000e-03,-3.31250000e-03,4.36718750e-03,2.59375000e-03,5.81191406e+00,,1.24751546e-02,7.08667934e-03,,1.24751546e-02,2.01249908e+02
1.24761546e-02,1.34375000e-01,7.77968750e-03,-3.85937500e-03,4.31250000e-03,2.12500000e-03,5.81355469e+00,,1.24761546e-02,7.08723627e-03,,1.24761546e-02,2.01430008e+02
1.24771546e-02,1.37500000e-01,7.69843750e-03,-3.01562500e-03,4.35156250e-03,2.06250000e-03,5.81437500e+00,,1.24771546e-02,7.08778156e-03,,1.24771546e-02,2.01126053e+02
1.24781546e-02,1.41406250e-01,7.69843750e-03,-1.84375000e-03,4.43750000e-03,2.00000000e-03,5.81507813e+00,,1.24781546e-02,7.08832359e-03,,1.24781546e-02,2.00736237e+02
1.24791546e-02,1.42187500e-01,7.73906250e-03,-1.93750000e-03,4.40625000e-03,2.06250000e-03,5.81578125e+00,,1.24791546e-02,7.08886702e-03,,1.24791546e-02,2.00665710e+02
1.24801546e-02,1.34375000e-01,7.55625000e-03,-3.25000000e-03,4.27343750e-03,2.21875000e-03,5.81531250e+00,,1.24801546e-02,7.08940579e-03,,1.24801546e-02,2.01484879e+02
1.24811546e-02,1.03906250e-01,6.94687500e-03,-3.68750000e-03,4.02343750e-03,2.28125000e-03,5.81496094e+00,,1.24811546e-02,7.08991662e-03,,1.24811546e-02,2.04644363e+02
1.24821546e-02,9.45312500e-02,6.76406250e-03,-2.75000000e-03,3.96875000e-03,2.37500000e-03,5.81496094e+00,,1.24821546e-02,7.09039904e-03,,1.24821546e-02,2.05627930e+02
1.24831546e-02,1.10156250e-01,7.06875000e-03,-1.84375000e-03,4.15625000e-03,2.65625000e-03,5.81390625e+00,,1.24831546e-02,7.09088612e-03,,1.24831546e-02,2.04029266e+02
1.24841546e-02,1.19531250e-01,7.25156250e-03,-2.17187500e-03,4.21875000e-03,2.87500000e-03,5.81296875e+00,,1.24841546e-02,7.09139043e-03,,1.24841546e-02,2.03073410e+02
1.24851546e-02,1.17187500e-01,7.29218750e-03,-3.34375000e-03,4.21875000e-03,3.18750000e-03,5.81191406e+00,,1.24851546e-02,7.09190220e-03,,1.24851546e-02,2.03329636e+02
1.24861546e-02,1.23437500e-01,7.35312500e-03,-3.50000000e-03,4.21875000e-03,3.62500000e-03,5.81050781e+00,,1.24861546e-02,7.09241768e-03,,1.24861546e-02,2.02703476e+02
1.24871546e-02,1.15625000e-01,7.06875000e-03,-2.42187500e-03,4.07031250e-03,3.87500000e-03,5.80933594e+00,,1.24871546e-02,7.09292572e-03,,1.24871546e-02,2.03524567e+02
1.24881546e-02,1.04687500e-01,6.90625000e-03,-1.42187500e-03,3.97656250e-03,3.71875000e-03,5.81074219e+00,,1.24881546e-02,7.09341746e-03,,1.24881546e-02,2.04662323e+02
1.24891546e-02,1.07812500e-01,6.86562500e-03,-2.00000000e-03,4.07031250e-03,3.28125000e-03,5.81296875e+00,,1.24891546e-02,7.09390221e-03,,1.24891546e-02,2.04349228e+02
1.24901546e-02,1.11718750e-01,7.00781250e-03,-3.31250000e-03,4.16406250e-03,3.18750000e-03,5.81355469e+00,,1.24901546e-02,7.09439069e-03,,1.24901546e-02,2.03960602e+02
1.24911546e-02,1.32031250e-01,7.39375000e-03,-3.56250000e-03,4.29687500e-03,3.09375000e-03,5.81332031e+00,,1.24911546e-02,7.09489780e-03,,1.24911546e-02,2.01884750e+02
1.24921546e-02,1.42187500e-01,7.59687500e-03,-2.75000000e-03,4.42187500e-03,3.03125000e-03,5.81390625e+00,,1.24921546e-02,7.09542539e-03,,1.24921546e-02,2.00854446e+02
1.24931546e-02,1.28125000e-01,7.45468750e-03,-1.76562500e-03,4.32812500e-03,3.28125000e-03,5.81332031e+00,,1.24931546e-02,7.09595531e-03,,1.24931546e-02,2.02316162e+02
1.24941546e-02,1.21093750e-01,7.43437500e-03,-2.25000000e-03,4.35156250e-03,3.56250000e-03,5.81273438e+00,,1.24941546e-02,7.09647918e-03,,1.24941546e-02,2.03051682e+02
1.24951546e-02,1.23437500e-01,7.55625000e-03,-3.29687500e-03,4.40625000e-03,3.28125000e-03,5.81332031e+00,,1.24951546e-02,7.09700724e-03,,1.24951546e-02,2.02824753e+02
1.24961546e-02,1.17187500e-01,7.55625000e-03,-3.32812500e-03,4.38281250e-03,2.75000000e-03,5.81390625e+00,,1.24961546e-02,7.09753949e-03,,1.24961546e-02,2.03486633e+02
1.24971546e-02,1.17187500e-01,7.73906250e-03,-2.42187500e-03,4.39062500e-03,2.28125000e-03,5.81414063e+00,,1.24971546e-02,7.09807780e-03,,1.24971546e-02,2.03501862e+02
1.24981546e-02,1.21093750e-01,7.84062500e-03,-1.68750000e-03,4.34375000e-03,2.28125000e-03,5.81367188e+00,,1.24981546e-02,7.09862681e-03,,1.24981546e-02,2.03110062e+02
1.24991546e-02,1.14062500e-01,7.67812500e-03,-2.43750000e-03,4.25000000e-03,2.43750000e-03,5.81308594e+00,,1.24991546e-02,7.09917303e-03,,1.24991546e-02,2.03845871e+02
1.25001546e-02,1.18750000e-01,7.73906250e-03,-3.56250000e-03,4.27343750e-03,2.81250000e-03,5.81296875e+00,,1.25001546e-02,7.09971553e-03,,1.25001546e-02,2.03378525e+02
1.25011546e-02,1.21093750e-01,7.55625000e-03,-3.37500000e-03,4.29687500e-03,2.87500000e-03,5.81449219e+00,,1.25011546e-02,7.10025383e-03,,1.25011546e-02,2.03155273e+02
1.25021546e-02,1.00781250e-01,7.15000000e-03,-2.51562500e-03,4.10156250e-03,2.75000000e-03,5.81648437e+00,,1.25021546e-02,7.10077211e-03,,1.25021546e-02,2.05264969e+02
1.25031546e-02,9.29687500e-02,6.90625000e-03,-2.18750000e-03,3.97656250e-03,2.37500000e-03,5.81753906e+00,,1.25031546e-02,7.10126711e-03,,1.25031546e-02,2.06082825e+02
1.25041546e-02,1.00000000e-01,7.00781250e-03,-2.75000000e-03,3.96875000e-03,2.15625000e-03,5.81671875e+00,,1.25041546e-02,7.10175699e-03,,1.25041546e-02,2.05371048e+02
1.25051546e-02,1.10937500e-01,7.06875000e-03,-3.64062500e-03,4.03125000e-03,2.43750000e-03,5.81472656e+00,,1.25051546e-02,7.10225245e-03,,1.25051546e-02,2.04260406e+02
1.25061546e-02,1.25000000e-01,7.19062500e-03,-3.48437500e-03,4.07031250e-03,2.71875000e-03,5.81355469e+00,,1.25061546e-02,7.10275443e-03,,1.25061546e-02,2.02829544e+02
1.25071546e-02,1.32812500e-01,7.21093750e-03,-2.70312500e-03,4.12500000e-03,3.09375000e-03,5.81214844e+00,,1.25071546e-02,7.10326154e-03,,1.25071546e-02,2.02040512e+02
1.25081546e-02,1.28906250e-01,7.31250000e-03,-2.51562500e-03,4.20312500e-03,3.62500000e-03,5.81050781e+00,,1.25081546e-02,7.10377283e-03,,1.25081546e-02,2.02457047e+02
1.25091546e-02,1.26562500e-01,7.21093750e-03,-3.29687500e-03,4.23437500e-03,3.34375000e-03,5.81109375e+00,,1.25091546e-02,7.10428460e-03,,1.25091546e-02,2.02714066e+02
1.25101546e-02,1.22656250e-01,7.25156250e-03,-4.03125000e-03,4.25000000e-03,3.25000000e-03,5.81250000e+00,,1.25101546e-02,7.10479356e-03,,1.25101546e-02,2.03136200e+02
1.25111546e-02,1.21093750e-01,7.39375000e-03,-3.79687500e-03,4.29687500e-03,3.25000000e-03,5.81250000e+00,,1.25111546e-02,7.10530905e-03,,1.25111546e-02,2.03318024e+02
1.25121546e-02,1.37500000e-01,7.67812500e-03,-2.93750000e-03,4.44531250e-03,3.12500000e-03,5.81250000e+00,,1.25121546e-02,7.10583990e-03,,1.25121546e-02,2.01644516e+02
1.25131546e-02,1.49218750e-01,8.12500000e-03,-2.73437500e-03,4.55468750e-03,3.03125000e-03,5.81250000e+00,,1.25131546e-02,7.10639637e-03,,1.25131546e-02,2.00451431e+02
1.25141546e-02,1.45312500e-01,8.02343750e-03,-3.35937500e-03,4.46093750e-03,2.65625000e-03,5.81367188e+00,,1.25141546e-02,7.10696494e-03,,1.25141546e-02,2.00870300e+02
1.25151546e-02,1.39843750e-01,7.67812500e-03,-3.98437500e-03,4.34375000e-03,2.59375000e-03,5.81355469e+00,,1.25151546e-02,7.10751815e-03,,1.25151546e-02,2.01453537e+02
1.25161546e-02,1.38281250e-01,7.55625000e-03,-3.64062500e-03,4.25000000e-03,2.75000000e-03,5.81332031e+00,,1.25161546e-02,7.10805459e-03,,1.25161546e-02,2.01634827e+02
1.25171546e-02,1.37500000e-01,7.67812500e-03,-2.85937500e-03,4.25000000e-03,2.90625000e-03,5.81355469e+00,,1.25171546e-02,7.10859103e-03,,1.25171546e-02,2.01732590e+02
1.25181546e-02,1.38281250e-01,7.71875000e-03,-2.93750000e-03,4.27343750e-03,2.53125000e-03,5.81519531e+00,,1.25181546e-02,7.10913306e-03,,1.25181546e-02,2.01667419e+02
1.25191546e-02,1.32812500e-01,7.63750000e-03,-3.67187500e-03,4.23437500e-03,2.43750000e-03,5.81554688e+00,,1.25191546e-02,7.10967369e-03,,1.25191546e-02,2.02248703e+02
1.25201546e-02,1.32031250e-01,7.55625000e-03,-3.79687500e-03,4.23437500e-03,2.37500000e-03,5.81578125e+00,,1.25201546e-02,7.11020827e-03,,1.25201546e-02,2.02349045e+02
1.25211546e-02,1.28906250e-01,7.92187500e-03,-3.07812500e-03,4.25000000e-03,2.37500000e-03,5.81589844e+00,,1.25211546e-02,7.11075356e-03,,1.25211546e-02,2.02689423e+02
1.25221546e-02,1.15625000e-01,7.49531250e-03,-2.43750000e-03,4.14062500e-03,2.65625000e-03,5.81554688e+00,,1.25221546e-02,7.11129606e-03,,1.25221546e-02,2.04073242e+02
1.25231546e-02,9.68750000e-02,7.21093750e-03,-2.78125000e-03,4.04687500e-03,2.53125000e-03,5.81496094e+00,,1.25231546e-02,7.11181434e-03,,1.25231546e-02,2.06020065e+02
1.25241546e-02,1.00000000e-01,7.49531250e-03,-3.42187500e-03,4.08593750e-03,2.59375000e-03,5.81437500e+00,,1.25241546e-02,7.11233215e-03,,1.25241546e-02,2.05714340e+02
1.25251546e-02,1.04687500e-01,7.43437500e-03,-3.23437500e-03,4.10156250e-03,2.50000000e-03,5.81507813e+00,,1.25251546e-02,7.11285789e-03,,1.25251546e-02,2.05248734e+02
1.25261546e-02,1.06250000e-01,7.53593750e-03,-2.48437500e-03,4.10156250e-03,2.53125000e-03,5.81589844e+00,,1.25261546e-02,7.11338501e-03,,1.25261546e-02,2.05102798e+02
1.25271546e-02,9.68750000e-02,7.25156250e-03,-2.06250000e-03,4.04687500e-03,2.75000000e-03,5.81472656e+00,,1.25271546e-02,7.11390562e-03,,1.25271546e-02,2.06081360e+02
1.25281546e-02,9.68750000e-02,7.39375000e-03,-2.75000000e-03,4.04687500e-03,3.40625000e-03,5.81214844e+00,,1.25281546e-02,7.11442111e-03,,1.25281546e-02,2.06094101e+02
1.25291546e-02,1.03906250e-01,7.63750000e-03,-3.48437500e-03,4.14062500e-03,3.71875000e-03,5.81191406e+00,,1.25291546e-02,7.11495057e-03,,1.25291546e-02,2.05385742e+02
1.25301546e-02,1.07812500e-01,7.77968750e-03,-3.07812500e-03,4.21875000e-03,3.46875000e-03,5.81296875e+00,,1.25301546e-02,7.11549306e-03,,1.25301546e-02,2.05000443e+02
1.25311546e-02,1.06250000e-01,7.77968750e-03,-2.32812500e-03,4.20312500e-03,3.03125000e-03,5.81437500e+00,,1.25311546e-02,7.11604068e-03,,1.25311546e-02,2.05175842e+02
1.25321546e-02,1.00000000e-01,7.80000000e-03,-2.06250000e-03,4.14062500e-03,2.90625000e-03,5.81449219e+00,,1.25321546e-02,7.11658970e-03,,1.25321546e-02,2.05831802e+02
1.25331546e-02,1.14062500e-01,8.02343750e-03,-2.75000000e-03,4.28906250e-03,2.90625000e-03,5.81507813e+00,,1.25331546e-02,7.11714663e-03,,1.25331546e-02,2.04394806e+02
1.25341546e-02,1.32812500e-01,8.26718750e-03,-3.26562500e-03,4.34375000e-03,3.25000000e-03,5.81507813e+00,,1.25341546e-02,7.11771986e-03,,1.25341546e-02,2.02477753e+02
1.25351546e-02,1.28125000e-01,7.73906250e-03,-3.12500000e-03,4.25000000e-03,3.40625000e-03,5.81414063e+00,,1.25351546e-02,7.11828331e-03,,1.25351546e-02,2.02977936e+02
1.25361546e-02,1.22656250e-01,7.63750000e-03,-2.59375000e-03,4.25000000e-03,3.34375000e-03,5.81414063e+00,,1.25361546e-02,7.11882487e-03,,1.25361546e-02,2.03556870e+02
1.25371546e-02,1.26562500e-01,7.88125000e-03,-2.40625000e-03,4.32812500e-03,3.46875000e-03,5.81355469e+00,,1.25371546e-02,7.11937109e-03,,1.25371546e-02,2.03167419e+02
1.25381546e-02,1.30468750e-01,7.84062500e-03,-3.12500000e-03,4.31250000e-03,3.18750000e-03,5.81367188e+00,,1.25381546e-02,7.11992476e-03,,1.25381546e-02,2.02779358e+02
1.25391546e-02,1.32031250e-01,7.69843750e-03,-3.48437500e-03,4.23437500e-03,2.21875000e-03,5.81589844e+00,,1.25391546e-02,7.12047191e-03,,1.25391546e-02,2.02635788e+02
1.25401546e-02,1.35937500e-01,7.49531250e-03,-2.92187500e-03,4.21875000e-03,2.12500000e-03,5.81671875e+00,,1.25401546e-02,7.12100649e-03,,1.25401546e-02,2.02250046e+02
1.25411546e-02,1.30468750e-01,7.35312500e-03,-2.00000000e-03,4.19531250e-03,2.50000000e-03,5.81613281e+00,,1.25411546e-02,7.12152943e-03,,1.25411546e-02,2.02826859e+02
1.25421546e-02,1.22656250e-01,7.25156250e-03,-2.25000000e-03,4.19531250e-03,2.71875000e-03,5.81531250e+00,,1.25421546e-02,7.12204352e-03,,1.25421546e-02,2.03643539e+02
1.25431546e-02,1.18750000e-01,7.21093750e-03,-3.42187500e-03,4.17968750e-03,2.90625000e-03,5.81449219e+00,,1.25431546e-02,7.12255295e-03,,1.25431546e-02,2.04061295e+02
1.25441546e-02,1.11718750e-01,7.15000000e-03,-3.79687500e-03,4.10937500e-03,3.12500000e-03,5.81390625e+00,,1.25441546e-02,7.12305866e-03,,1.25441546e-02,2.04805298e+02
1.25451546e-02,1.14843750e-01,7.29218750e-03,-3.10937500e-03,4.19531250e-03,3.12500000e-03,5.81390625e+00,,1.25451546e-02,7.12356716e-03,,1.25451546e-02,2.04501434e+02
1.25461546e-02,1.28125000e-01,7.49531250e-03,-2.35937500e-03,4.29687500e-03,3.18750000e-03,5.81472656e+00,,1.25461546e-02,7.12408777e-03,,1.25461546e-02,2.03146729e+02
1.25471546e-02,1.34375000e-01,7.59687500e-03,-2.62500000e-03,4.38281250e-03,3.40625000e-03,5.81390625e+00,,1.25471546e-02,7.12461909e-03,,1.25471546e-02,2.02515610e+02
1.25481546e-02,1.25000000e-01,7.25156250e-03,-3.64062500e-03,4.34375000e-03,3.40625000e-03,5.81308594e+00,,1.25481546e-02,7.12514156e-03,,1.25481546e-02,2.03498703e+02
1.25491546e-02,1.15625000e-01,7.39375000e-03,-3.57812500e-03,4.28906250e-03,3.71875000e-03,5.81167969e+00,,1.25491546e-02,7.12565705e-03,,1.25491546e-02,2.04484314e+02
1.25501546e-02,1.13281250e-01,7.49531250e-03,-2.59375000e-03,4.32812500e-03,3.65625000e-03,5.81214844e+00,,1.25501546e-02,7.12618139e-03,,1.25501546e-02,2.04742294e+02
1.25511546e-02,1.03906250e-01,7.45468750e-03,-1.65625000e-03,4.32812500e-03,3.12500000e-03,5.81414063e+00,,1.25511546e-02,7.12670758e-03,,1.25511546e-02,2.05720047e+02
1.25521546e-02,1.02343750e-01,7.55625000e-03,-2.09375000e-03,4.32812500e-03,3.03125000e-03,5.81507813e+00,,1.25521546e-02,7.12723611e-03,,1.25521546e-02,2.05891052e+02
1.25531546e-02,1.07812500e-01,7.39375000e-03,-3.37500000e-03,4.36718750e-03,3.09375000e-03,5.81531250e+00,,1.25531546e-02,7.12776231e-03,,1.25531546e-02,2.05341782e+02
1.25541546e-02,1.19531250e-01,7.53593750e-03,-3.82812500e-03,4.39062500e-03,3.25000000e-03,5.81437500e+00,,1.25541546e-02,7.12828804e-03,,1.25541546e-02,2.04152740e+02
1.25551546e-02,1.30468750e-01,7.53593750e-03,-2.70312500e-03,4.38281250e-03,3.56250000e-03,5.81308594e+00,,1.25551546e-02,7.12881889e-03,,1.25551546e-02,2.03042465e+02
1.25561546e-02,1.30468750e-01,7.73906250e-03,-1.87500000e-03,4.34375000e-03,3.65625000e-03,5.81273438e+00,,1.25561546e-02,7.12935673e-03,,1.25561546e-02,2.03054596e+02
1.25571546e-02,1.32031250e-01,7.84062500e-03,-2.65625000e-03,4.31250000e-03,3.62500000e-03,5.81273438e+00,,1.25571546e-02,7.12990575e-03,,1.25571546e-02,2.02905533e+02
1.25581546e-02,1.32031250e-01,7.59687500e-03,-3.67187500e-03,4.29687500e-03,3.46875000e-03,5.81273438e+00,,1.25581546e-02,7.13044917e-03,,1.25581546e-02,2.02922318e+02
1.25591546e-02,1.28125000e-01,7.43437500e-03,-3.57812500e-03,4.29687500e-03,3.34375000e-03,5.81273438e+00,,1.25591546e-02,7.13097863e-03,,1.25591546e-02,2.03344208e+02
1.25601546e-02,1.32812500e-01,7.35312500e-03,-2.75000000e-03,4.38281250e-03,2.71875000e-03,5.81449219e+00,,1.25601546e-02,7.13149924e-03,,1.25601546e-02,2.02877747e+02
1.25611546e-02,1.38281250e-01,7.39375000e-03,-2.03125000e-03,4.43750000e-03,2.43750000e-03,5.81414063e+00,,1.25611546e-02,7.13201798e-03,,1.25611546e-02,2.02326630e+02
1.25621546e-02,1.35937500e-01,7.35312500e-03,-2.78125000e-03,4.43750000e-03,2.50000000e-03,5.81250000e+00,,1.25621546e-02,7.13253720e-03,,1.25621546e-02,2.02580994e+02
1.25631546e-02,1.25000000e-01,7.39375000e-03,-3.85937500e-03,4.42187500e-03,2.75000000e-03,5.81167969e+00,,1.25631546e-02,7.13305641e-03,,1.25631546e-02,2.03726181e+02
1.25641546e-02,1.21093750e-01,7.15000000e-03,-3.76562500e-03,4.31250000e-03,3.09375000e-03,5.81085938e+00,,1.25641546e-02,7.13356817e-03,,1.25641546e-02,2.04149094e+02
1.25651546e-02,1.17187500e-01,6.82500000e-03,-2.92187500e-03,4.21875000e-03,3.03125000e-03,5.81085938e+00,,1.25651546e-02,7.13405991e-03,,1.25651546e-02,2.04569504e+02
1.25661546e-02,1.23437500e-01,6.70312500e-03,-2.29687500e-03,4.28906250e-03,2.96875000e-03,5.81238281e+00,,1.25661546e-02,7.13453628e-03,,1.25661546e-02,2.03939011e+02
1.25671546e-02,1.35937500e-01,6.82500000e-03,-2.95312500e-03,4.31250000e-03,2.65625000e-03,5.81367188e+00,,1.25671546e-02,7.13501312e-03,,1.25671546e-02,2.02664276e+02
1.25681546e-02,1.26562500e-01,6.80468750e-03,-3.87500000e-03,4.25781250e-03,2.71875000e-03,5.81367188e+00,,1.25681546e-02,7.13549322e-03,,1.25681546e-02,2.03648849e+02
1.25691546e-02,1.21093750e-01,7.00781250e-03,-3.76562500e-03,4.27343750e-03,2.75000000e-03,5.81367188e+00,,1.25691546e-02,7.13597937e-03,,1.25691546e-02,2.04232895e+02
1.25701546e-02,1.21093750e-01,7.00781250e-03,-2.81250000e-03,4.27343750e-03,3.18750000e-03,5.81167969e+00,,1.25701546e-02,7.13647250e-03,,1.25701546e-02,2.04250320e+02
1.25711546e-02,1.17187500e-01,6.96718750e-03,-2.21875000e-03,4.28906250e-03,3.34375000e-03,5.81132813e+00,,1.25711546e-02,7.13696470e-03,,1.25711546e-02,2.04666336e+02
1.25721546e-02,1.13281250e-01,6.90625000e-03,-3.10937500e-03,4.28906250e-03,2.90625000e-03,5.81296875e+00,,1.25721546e-02,7.13745272e-03,,1.25721546e-02,2.05083160e+02
1.25731546e-02,1.13281250e-01,6.80468750e-03,-3.95312500e-03,4.25000000e-03,2.81250000e-03,5.81367188e+00,,1.25731546e-02,7.13793561e-03,,1.25731546e-02,2.05101883e+02
1.25741546e-02,1.14062500e-01,7.00781250e-03,-3.50000000e-03,4.31250000e-03,3.09375000e-03,5.81308594e+00,,1.25741546e-02,7.13842176e-03,,1.25741546e-02,2.05041092e+02
1.25751546e-02,1.35937500e-01,7.53593750e-03,-2.70312500e-03,4.50000000e-03,3.28125000e-03,5.81191406e+00,,1.25751546e-02,7.13893352e-03,,1.25751546e-02,2.02802383e+02
1.25761546e-02,1.50781250e-01,7.94218750e-03,-2.56250000e-03,4.55468750e-03,3.40625000e-03,5.81074219e+00,,1.25761546e-02,7.13947881e-03,,1.25761546e-02,2.01286057e+02
1.25771546e-02,1.45312500e-01,7.80000000e-03,-3.34375000e-03,4.46093750e-03,3.09375000e-03,5.81074219e+00,,1.25771546e-02,7.14003295e-03,,1.25771546e-02,2.01865509e+02
1.25781546e-02,1.43750000e-01,7.80000000e-03,-3.95312500e-03,4.40625000e-03,2.53125000e-03,5.81226563e+00,,1.25781546e-02,7.14058243e-03,,1.25781546e-02,2.02045929e+02
1.25791546e-02,1.42187500e-01,7.77968750e-03,-3.67187500e-03,4.36718750e-03,2.37500000e-03,5.81250000e+00,,1.25791546e-02,7.14113098e-03,,1.25791546e-02,2.02227203e+02
1.25801546e-02,1.34375000e-01,7.92187500e-03,-2.78125000e-03,4.28906250e-03,2.34375000e-03,5.81367188e+00,,1.25801546e-02,7.14168418e-03,,1.25801546e-02,2.03049728e+02
1.25811546e-02,1.25000000e-01,7.67812500e-03,-2.81250000e-03,4.21875000e-03,2.00000000e-03,5.81613281e+00,,1.25811546e-02,7.14223320e-03,,1.25811546e-02,2.04031052e+02
1.25821546e-02,1.21093750e-01,7.73906250e-03,-3.68750000e-03,4.19531250e-03,2.00000000e-03,5.81695313e+00,,1.25821546e-02,7.14277569e-03,,1.25821546e-02,2.04450974e+02
1.25831546e-02,1.19531250e-01,7.73906250e-03,-3.85937500e-03,4.25000000e-03,2.31250000e-03,5.81554688e+00,,1.25831546e-02,7.14332098e-03,,1.25831546e-02,2.04632050e+02
1.25841546e-02,1.14062500e-01,7.63750000e-03,-3.18750000e-03,4.25000000e-03,2.75000000e-03,5.81437500e+00,,1.25841546e-02,7.14386255e-03,,1.25841546e-02,2.05214523e+02
