Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.31278252e-02,3.86250000e+01,-4.36718750e-04,7.68750000e+00,,1.31278252e-02,-3.86254349e+01,,1.31278252e-02,1.61747685e-05
1.31282252e-02,3.82343750e+01,-6.06250000e-04,7.68875000e+00,,1.31282252e-02,-3.82349815e+01,,1.31282252e-02,2.24537052e-05
1.31286252e-02,3.78828125e+01,-4.35156250e-04,7.68875000e+00,,1.31286252e-02,-3.78832474e+01,,1.31286252e-02,1.61168991e-05
1.31290252e-02,3.74726562e+01,-8.25000000e-04,7.68500000e+00,,1.31290252e-02,-3.74734802e+01,,1.31290252e-02,3.05555550e-05
1.31294252e-02,3.70625000e+01,-6.31250000e-04,7.69125000e+00,,1.31294252e-02,-3.70631294e+01,,1.31294252e-02,2.33796291e-05
1.31298252e-02,3.66953125e+01,-3.81250000e-04,7.68843750e+00,,1.31298252e-02,-3.66956940e+01,,1.31298252e-02,1.41203700e-05
1.31302252e-02,3.62656250e+01,-8.80468750e-04,7.68812500e+00,,1.31302252e-02,-3.62665062e+01,,1.31302252e-02,3.26099544e-05
1.31306252e-02,3.58984375e+01,-8.39062500e-04,7.68500000e+00,,1.31306252e-02,-3.58992767e+01,,1.31306252e-02,3.10763899e-05
1.31310252e-02,3.55117188e+01,-6.95312500e-04,7.68937500e+00,,1.31310252e-02,-3.55124130e+01,,1.31310252e-02,2.57523152e-05
1.31314252e-02,3.51250000e+01,-8.10156250e-04,7.69218750e+00,,1.31314252e-02,-3.51258087e+01,,1.31314252e-02,3.00057854e-05
1.31318252e-02,3.47070312e+01,-9.62500000e-04,7.68812500e+00,,1.31318252e-02,-3.47079926e+01,,1.31318252e-02,3.56481469e-05
1.31322252e-02,3.43750000e+01,-1.02265625e-03,7.68781250e+00,,1.31322252e-02,-3.43760223e+01,,1.31322252e-02,3.78761579e-05
1.31326252e-02,3.40039062e+01,-9.00000000e-04,7.69312500e+00,,1.31326252e-02,-3.40048065e+01,,1.31326252e-02,3.33333337e-05
1.31330252e-02,3.36250000e+01,-1.04296875e-03,7.69156250e+00,,1.31330252e-02,-3.36260414e+01,,1.31330252e-02,3.86284701e-05
1.31334252e-02,3.32226562e+01,-7.60156250e-04,7.68875000e+00,,1.31334252e-02,-3.32234154e+01,,1.31334252e-02,2.81539360e-05
1.31338252e-02,3.28320312e+01,-9.17187500e-04,7.69125000e+00,,1.31338252e-02,-3.28329468e+01,,1.31338252e-02,3.39699072e-05
1.31342252e-02,3.24179688e+01,-7.87500000e-04,7.68656250e+00,,1.31342252e-02,-3.24187546e+01,,1.31342252e-02,2.91666674e-05
1.31346252e-02,3.20351562e+01,-1.04375000e-03,7.68812500e+00,,1.31346252e-02,-3.20362015e+01,,1.31346252e-02,3.86574065e-05
1.31350252e-02,3.16445313e+01,-8.90625000e-04,7.68437500e+00,,1.31350252e-02,-3.16454220e+01,,1.31350252e-02,3.29861105e-05
1.31354252e-02,3.12070313e+01,-7.71093750e-04,7.68000000e+00,,1.31354252e-02,-3.12078018e+01,,1.31354252e-02,2.85590286e-05
1.31358252e-02,3.08593750e+01,-9.73437500e-04,7.68031250e+00,,1.31358252e-02,-3.08603477e+01,,1.31358252e-02,3.60532395e-05
1.31362252e-02,3.05117188e+01,-8.47656250e-04,7.68187500e+00,,1.31362252e-02,-3.05125656e+01,,1.31362252e-02,3.13946766e-05
1.31366252e-02,3.01015625e+01,-8.97656250e-04,7.67843750e+00,,1.31366252e-02,-3.01024609e+01,,1.31366252e-02,3.32465279e-05
1.31370252e-02,2.97265625e+01,-9.23437500e-04,7.68593750e+00,,1.31370252e-02,-2.97274857e+01,,1.31370252e-02,3.42013882e-05
1.31374252e-02,2.93320313e+01,-1.44218750e-03,7.67968750e+00,,1.31374252e-02,-2.93334732e+01,,1.31374252e-02,5.34143510e-05
1.31378252e-02,2.89687500e+01,-1.23203125e-03,7.68406250e+00,,1.31378252e-02,-2.89699821e+01,,1.31378252e-02,4.56307862e-05
1.31382252e-02,2.85507813e+01,-1.31562500e-03,7.68187500e+00,,1.31382252e-02,-2.85520973e+01,,1.31382252e-02,4.87268517e-05
1.31386252e-02,2.81289063e+01,-1.15625000e-03,7.68125000e+00,,1.31386252e-02,-2.81300621e+01,,1.31386252e-02,4.28240746e-05
1.31390252e-02,2.77187500e+01,-1.20703125e-03,7.68625000e+00,,1.31390252e-02,-2.77199574e+01,,1.31390252e-02,4.47048587e-05
1.31394252e-02,2.72890625e+01,-1.39140625e-03,7.68718750e+00,,1.31394252e-02,-2.72904530e+01,,1.31394252e-02,5.15335669e-05
1.31398252e-02,2.68398438e+01,-1.21484375e-03,7.68218750e+00,,1.31398252e-02,-2.68410587e+01,,1.31398252e-02,4.49942127e-05
1.31402252e-02,2.64492188e+01,-1.23203125e-03,7.68750000e+00,,1.31402252e-02,-2.64504509e+01,,1.31402252e-02,4.56307862e-05
1.31406252e-02,2.61132813e+01,-1.55937500e-03,7.68812500e+00,,1.31406252e-02,-2.61148415e+01,,1.31406252e-02,5.77546271e-05
1.31410252e-02,2.57109375e+01,-1.02421875e-03,7.68875000e+00,,1.31410252e-02,-2.57119617e+01,,1.31410252e-02,3.79340272e-05
1.31414252e-02,2.53710938e+01,-9.78125000e-04,7.67968750e+00,,1.31414252e-02,-2.53720722e+01,,1.31414252e-02,3.62268511e-05
1.31418252e-02,2.49687500e+01,-1.26093750e-03,7.68031250e+00,,1.31418252e-02,-2.49700108e+01,,1.31418252e-02,4.67013888e-05
1.31422252e-02,2.45585938e+01,-1.56796875e-03,7.68218750e+00,,1.31422252e-02,-2.45601616e+01,,1.31422252e-02,5.80729175e-05
1.31426252e-02,2.41757812e+01,-1.37734375e-03,7.68000000e+00,,1.31426252e-02,-2.41771584e+01,,1.31426252e-02,5.10127320e-05
1.31430252e-02,2.37968750e+01,-1.74765625e-03,7.67968750e+00,,1.31430252e-02,-2.37986221e+01,,1.31430252e-02,6.47280103e-05
1.31434252e-02,2.34335938e+01,-1.67031250e-03,7.68000000e+00,,1.31434252e-02,-2.34352646e+01,,1.31434252e-02,6.18634222e-05
1.31438252e-02,2.29843750e+01,-1.76171875e-03,7.68343750e+00,,1.31438252e-02,-2.29861374e+01,,1.31438252e-02,6.52488452e-05
1.31442252e-02,2.25820312e+01,-2.01484375e-03,7.68093750e+00,,1.31442252e-02,-2.25840454e+01,,1.31442252e-02,7.46238438e-05
1.31446252e-02,2.21953125e+01,-1.98671875e-03,7.67937500e+00,,1.31446252e-02,-2.21973000e+01,,1.31446252e-02,7.35821741e-05
1.31450252e-02,2.17890625e+01,-2.06250000e-03,7.67812500e+00,,1.31450252e-02,-2.17911243e+01,,1.31450252e-02,7.63888893e-05
1.31454252e-02,2.13906250e+01,-1.72031250e-03,7.68343750e+00,,1.31454252e-02,-2.13923454e+01,,1.31454252e-02,6.37152771e-05
1.31458252e-02,2.10156250e+01,-2.08593750e-03,7.68218750e+00,,1.31458252e-02,-2.10177116e+01,,1.31458252e-02,7.72569401e-05
1.31462252e-02,2.06250000e+01,-1.84218750e-03,7.68093750e+00,,1.31462252e-02,-2.06268425e+01,,1.31462252e-02,6.82291648e-05
1.31466252e-02,2.02226562e+01,-2.05468750e-03,7.68062500e+00,,1.31466252e-02,-2.02247105e+01,,1.31466252e-02,7.60995390e-05
1.31470252e-02,1.98164062e+01,-2.07890625e-03,7.68062500e+00,,1.31470252e-02,-1.98184853e+01,,1.31470252e-02,7.69965263e-05
1.31474252e-02,1.94023438e+01,-2.41406250e-03,7.67687500e+00,,1.31474252e-02,-1.94047585e+01,,1.31474252e-02,8.94097175e-05
1.31478252e-02,1.90039062e+01,-2.48515625e-03,7.67562500e+00,,1.31478252e-02,-1.90063915e+01,,1.31478252e-02,9.20428283e-05
1.31482252e-02,1.86132812e+01,-2.20859375e-03,7.67875000e+00,,1.31482252e-02,-1.86154900e+01,,1.31482252e-02,8.17997716e-05
1.31486252e-02,1.81796875e+01,-2.04921875e-03,7.67656250e+00,,1.31486252e-02,-1.81817360e+01,,1.31486252e-02,7.58969982e-05
1.31490252e-02,1.78281250e+01,-2.26640625e-03,7.67781250e+00,,1.31490252e-02,-1.78303909e+01,,1.31490252e-02,8.39409768e-05
1.31494252e-02,1.74570312e+01,-1.94921875e-03,7.67812500e+00,,1.31494252e-02,-1.74589806e+01,,1.31494252e-02,7.21932884e-05
1.31498252e-02,1.70781250e+01,-2.20078125e-03,7.67718750e+00,,1.31498252e-02,-1.70803261e+01,,1.31498252e-02,8.15104140e-05
1.31502252e-02,1.67851562e+01,-1.88359375e-03,7.67156250e+00,,1.31502252e-02,-1.67870407e+01,,1.31502252e-02,6.97627329e-05
1.31506252e-02,1.63320312e+01,-2.09453125e-03,7.67343750e+00,,1.31506252e-02,-1.63341255e+01,,1.31506252e-02,7.75752269e-05
1.31510252e-02,1.59570312e+01,-2.22187500e-03,7.67125000e+00,,1.31510252e-02,-1.59592533e+01,,1.31510252e-02,8.22916627e-05
1.31514252e-02,1.55820312e+01,-2.13750000e-03,7.67125000e+00,,1.31514252e-02,-1.55841684e+01,,1.31514252e-02,7.91666680e-05
1.31518252e-02,1.52070312e+01,-2.20390625e-03,7.67343750e+00,,1.31518252e-02,-1.52092352e+01,,1.31518252e-02,8.16261527e-05
1.31522252e-02,1.48320312e+01,-2.20859375e-03,7.67593750e+00,,1.31522252e-02,-1.48342400e+01,,1.31522252e-02,8.17997716e-05
1.31526252e-02,1.44375000e+01,-2.30859375e-03,7.67593750e+00,,1.31526252e-02,-1.44398088e+01,,1.31526252e-02,8.55034741e-05
1.31530252e-02,1.40351562e+01,-2.43906250e-03,7.67656250e+00,,1.31530252e-02,-1.40375957e+01,,1.31530252e-02,9.03356486e-05
1.31534252e-02,1.36093750e+01,-2.41406250e-03,7.67656250e+00,,1.31534252e-02,-1.36117887e+01,,1.31534252e-02,8.94097175e-05
1.31538252e-02,1.32226562e+01,-2.47734375e-03,7.67281250e+00,,1.31538252e-02,-1.32251339e+01,,1.31538252e-02,9.17534708e-05
1.31542252e-02,1.28476562e+01,-2.10703125e-03,7.67250000e+00,,1.31542252e-02,-1.28497629e+01,,1.31542252e-02,7.80381888e-05
1.31546252e-02,1.24804688e+01,-2.28437500e-03,7.67656250e+00,,1.31546252e-02,-1.24827528e+01,,1.31546252e-02,8.46064795e-05
1.31550252e-02,1.20468750e+01,-2.11328125e-03,7.67875000e+00,,1.31550252e-02,-1.20489883e+01,,1.31550252e-02,7.82696807e-05
1.31554252e-02,1.15898438e+01,-2.14531250e-03,7.67625000e+00,,1.31554252e-02,-1.15919895e+01,,1.31554252e-02,7.94560183e-05
1.31558252e-02,1.13125000e+01,-2.06718750e-03,7.67375000e+00,,1.31558252e-02,-1.13145676e+01,,1.31558252e-02,7.65625009e-05
1.31562252e-02,1.08554688e+01,-1.79765625e-03,7.67812500e+00,,1.31562252e-02,-1.08572664e+01,,1.31562252e-02,6.65798652e-05
1.31566252e-02,1.04335938e+01,-1.68203125e-03,7.67406250e+00,,1.31566252e-02,-1.04352760e+01,,1.31566252e-02,6.22974549e-05
1.31570252e-02,1.00507812e+01,-1.82500000e-03,7.67062500e+00,,1.31570252e-02,-1.00526066e+01,,1.31570252e-02,6.75925912e-05
1.31574252e-02,9.68359375e+00,-1.90000000e-03,7.66906250e+00,,1.31574252e-02,-9.68549347e+00,,1.31574252e-02,7.03703699e-05
1.31578252e-02,9.26171875e+00,-1.90859375e-03,7.67187500e+00,,1.31578252e-02,-9.26362705e+00,,1.31578252e-02,7.06886567e-05
1.31582252e-02,8.92187500e+00,-2.04375000e-03,7.67750000e+00,,1.31582252e-02,-8.92391872e+00,,1.31582252e-02,7.56944428e-05
1.31586252e-02,8.52343750e+00,-1.50859375e-03,7.67187500e+00,,1.31586252e-02,-8.52494621e+00,,1.31586252e-02,5.58738429e-05
1.31590252e-02,8.10937500e+00,-1.91093750e-03,7.67156250e+00,,1.31590252e-02,-8.11128616e+00,,1.31590252e-02,7.07754589e-05
1.31594252e-02,7.73828125e+00,-1.99218750e-03,7.67093750e+00,,1.31594252e-02,-7.74027348e+00,,1.31594252e-02,7.37847222e-05
1.31598252e-02,7.31640625e+00,-1.69296875e-03,7.67062500e+00,,1.31598252e-02,-7.31809902e+00,,1.31598252e-02,6.27025438e-05
1.31602252e-02,6.95703125e+00,-1.65625000e-03,7.66906250e+00,,1.31602252e-02,-6.95868731e+00,,1.31602252e-02,6.13425946e-05
1.31606252e-02,6.48046875e+00,-1.87187500e-03,7.66750000e+00,,1.31606252e-02,-6.48234081e+00,,1.31606252e-02,6.93287075e-05
1.31610252e-02,6.12890625e+00,-1.80078125e-03,7.67343750e+00,,1.31610252e-02,-6.13070726e+00,,1.31610252e-02,6.66956039e-05
1.31614252e-02,5.71875000e+00,-1.65468750e-03,7.66812500e+00,,1.31614252e-02,-5.72040462e+00,,1.31614252e-02,6.12847216e-05
1.31618252e-02,5.37500000e+00,-1.68828125e-03,7.67468750e+00,,1.31618252e-02,-5.37668848e+00,,1.31618252e-02,6.25289395e-05
1.31622252e-02,4.96484375e+00,-1.66562500e-03,7.67343750e+00,,1.31622252e-02,-4.96650934e+00,,1.31622252e-02,6.16898178e-05
1.31626252e-02,4.54687500e+00,-1.15312500e-03,7.67625000e+00,,1.31626252e-02,-4.54802799e+00,,1.31626252e-02,4.27083323e-05
1.31630252e-02,4.17968750e+00,-1.36015625e-03,7.67562500e+00,,1.31630252e-02,-4.18104744e+00,,1.31630252e-02,5.03761548e-05
1.31634252e-02,3.78125000e+00,-1.23671875e-03,7.66968750e+00,,1.31634252e-02,-3.78248668e+00,,1.31634252e-02,4.58043978e-05
1.31638252e-02,3.40234375e+00,-1.78593750e-03,7.67406250e+00,,1.31638252e-02,-3.40412974e+00,,1.31638252e-02,6.61458325e-05
1.31642252e-02,2.99609375e+00,-1.79375000e-03,7.67093750e+00,,1.31642252e-02,-2.99788761e+00,,1.31642252e-02,6.64351828e-05
1.31646252e-02,2.61328125e+00,-1.45390625e-03,7.67437500e+00,,1.31646252e-02,-2.61473513e+00,,1.31646252e-02,5.38483800e-05
1.31650252e-02,2.49609375e+00,-1.00703125e-03,7.67250000e+00,,1.31650252e-02,-2.49710083e+00,,1.31650252e-02,3.72974573e-05
1.31654252e-02,2.62890625e+00,-1.07421875e-03,7.67218750e+00,,1.31654252e-02,-2.62998056e+00,,1.31654252e-02,3.97858821e-05
1.31658252e-02,3.02343750e+00,-7.05468750e-04,7.67406250e+00,,1.31658252e-02,-3.02414298e+00,,1.31658252e-02,2.61284731e-05
1.31662252e-02,3.40625000e+00,-7.75000000e-04,7.67593750e+00,,1.31662252e-02,-3.40702510e+00,,1.31662252e-02,2.87037037e-05
1.31666252e-02,3.81250000e+00,-8.32031250e-04,7.67281250e+00,,1.31666252e-02,-3.81333208e+00,,1.31666252e-02,3.08159724e-05
1.31670252e-02,4.20312500e+00,-8.03125000e-04,7.67125000e+00,,1.31670252e-02,-4.20392799e+00,,1.31670252e-02,2.97453698e-05
1.31674252e-02,4.57812500e+00,-1.37734375e-03,7.67437500e+00,,1.31674252e-02,-4.57950211e+00,,1.31674252e-02,5.10127320e-05
1.31678252e-02,4.96484375e+00,-7.70312500e-04,7.67375000e+00,,1.31678252e-02,-4.96561384e+00,,1.31678252e-02,2.85300921e-05
1.31682252e-02,5.29687500e+00,-1.27500000e-03,7.67093750e+00,,1.31682252e-02,-5.29815006e+00,,1.31682252e-02,4.72222237e-05
1.31686252e-02,5.71484375e+00,-7.40625000e-04,7.66968750e+00,,1.31686252e-02,-5.71558428e+00,,1.31686252e-02,2.74305567e-05
1.31690252e-02,6.04687500e+00,-1.00234375e-03,7.66812500e+00,,1.31690252e-02,-6.04787731e+00,,1.31690252e-02,3.71238420e-05
1.31694252e-02,6.41796875e+00,-9.07031250e-04,7.66656250e+00,,1.31694252e-02,-6.41887569e+00,,1.31694252e-02,3.35937511e-05
1.31698252e-02,6.81640625e+00,-6.72656250e-04,7.66437500e+00,,1.31698252e-02,-6.81707907e+00,,1.31698252e-02,2.49131936e-05
1.31702252e-02,7.15625000e+00,-8.02343750e-04,7.66718750e+00,,1.31702252e-02,-7.15705252e+00,,1.31702252e-02,2.97164352e-05
1.31706252e-02,7.51953125e+00,-6.35156250e-04,7.67000000e+00,,1.31706252e-02,-7.52016640e+00,,1.31706252e-02,2.35243042e-05
1.31710252e-02,7.97265625e+00,-6.71875000e-04,7.66593750e+00,,1.31710252e-02,-7.97332811e+00,,1.31710252e-02,2.48842607e-05
1.31714252e-02,8.42578125e+00,-5.01562500e-04,7.66625000e+00,,1.31714252e-02,-8.42628288e+00,,1.31714252e-02,1.85763893e-05
1.31718252e-02,8.77734375e+00,-8.07812500e-04,7.66437500e+00,,1.31718252e-02,-8.77815151e+00,,1.31718252e-02,2.99189815e-05
1.31722252e-02,9.09375000e+00,-8.76562500e-04,7.66375000e+00,,1.31722252e-02,-9.09462643e+00,,1.31722252e-02,3.24652792e-05
1.31726252e-02,9.55468750e+00,-7.62500000e-04,7.66750000e+00,,1.31726252e-02,-9.55545044e+00,,1.31726252e-02,2.82407400e-05
1.31730252e-02,9.95312500e+00,-5.02343750e-04,7.66218750e+00,,1.31730252e-02,-9.95362759e+00,,1.31730252e-02,1.86053239e-05
1.31734252e-02,1.03125000e+01,-6.11718750e-04,7.66500000e+00,,1.31734252e-02,-1.03131113e+01,,1.31734252e-02,2.26562497e-05
1.31738252e-02,1.06640625e+01,-5.48437500e-04,7.66593750e+00,,1.31738252e-02,-1.06646109e+01,,1.31738252e-02,2.03125019e-05
1.31742252e-02,1.10312500e+01,-6.62500000e-04,7.66218750e+00,,1.31742252e-02,-1.10319128e+01,,1.31742252e-02,2.45370356e-05
1.31746252e-02,1.14609375e+01,-8.72656250e-04,7.66437500e+00,,1.31746252e-02,-1.14618101e+01,,1.31746252e-02,3.23206004e-05
1.31750252e-02,1.18789062e+01,-9.17187500e-04,7.66562500e+00,,1.31750252e-02,-1.18798237e+01,,1.31750252e-02,3.39699072e-05
1.31754252e-02,1.22226562e+01,-5.53906250e-04,7.66531250e+00,,1.31754252e-02,-1.22232103e+01,,1.31754252e-02,2.05150463e-05
1.31758252e-02,1.26289062e+01,-2.70312500e-04,7.66781250e+00,,1.31758252e-02,-1.26291761e+01,,1.31758252e-02,1.00115740e-05
1.31762252e-02,1.29882812e+01,-7.76562500e-04,7.66812500e+00,,1.31762252e-02,-1.29890575e+01,,1.31762252e-02,2.87615730e-05
1.31766252e-02,1.33671875e+01,-3.12500000e-06,7.66750000e+00,,1.31766252e-02,-1.33671904e+01,,1.31766252e-02,1.15740740e-07
1.31770252e-02,1.37851562e+01,-4.45312500e-04,7.66875000e+00,,1.31770252e-02,-1.37856016e+01,,1.31770252e-02,1.64930552e-05
1.31774252e-02,1.42460938e+01,-3.07031250e-04,7.66718750e+00,,1.31774252e-02,-1.42464008e+01,,1.31774252e-02,1.13715278e-05
1.31778252e-02,1.45742188e+01,-1.74218750e-04,7.66656250e+00,,1.31778252e-02,-1.45743933e+01,,1.31778252e-02,6.45254613e-06
1.31782252e-02,1.49921875e+01,-5.39062500e-04,7.66750000e+00,,1.31782252e-02,-1.49927263e+01,,1.31782252e-02,1.99652768e-05
1.31786252e-02,1.53593750e+01,-5.78125000e-04,7.66218750e+00,,1.31786252e-02,-1.53599529e+01,,1.31786252e-02,2.14120373e-05
1.31790252e-02,1.57226562e+01,-6.82031250e-04,7.66062500e+00,,1.31790252e-02,-1.57233381e+01,,1.31790252e-02,2.52604168e-05
1.31794252e-02,1.60859375e+01,-9.14062500e-05,7.66093750e+00,,1.31794252e-02,-1.60860291e+01,,1.31794252e-02,3.38541668e-06
1.31798252e-02,1.65273438e+01,-2.37500000e-04,7.66656250e+00,,1.31798252e-02,-1.65275822e+01,,1.31798252e-02,8.79629624e-06
1.31802252e-02,1.68554688e+01,1.08593750e-04,7.66875000e+00,,1.31802252e-02,-1.68553600e+01,,1.31802252e-02,-4.02199066e-06
1.31806252e-02,1.72148438e+01,2.18750000e-05,7.66281250e+00,,1.31806252e-02,-1.72148228e+01,,1.31806252e-02,-8.10185156e-07
1.31810252e-02,1.76445312e+01,-4.00781250e-04,7.66750000e+00,,1.31810252e-02,-1.76449318e+01,,1.31810252e-02,1.48437503e-05
1.31814252e-02,1.79765625e+01,-2.78906250e-04,7.66843750e+00,,1.31814252e-02,-1.79768410e+01,,1.31814252e-02,1.03298617e-05
1.31818252e-02,1.83554688e+01,-1.99218750e-04,7.66125000e+00,,1.31818252e-02,-1.83556671e+01,,1.31818252e-02,7.37847222e-06
1.31822252e-02,1.87382812e+01,-6.40625000e-05,7.65625000e+00,,1.31822252e-02,-1.87383461e+01,,1.31822252e-02,2.37268523e-06
1.31826252e-02,1.91718750e+01,1.17968750e-04,7.65562500e+00,,1.31826252e-02,-1.91717567e+01,,1.31826252e-02,-4.36921300e-06
1.31830252e-02,1.95546875e+01,2.03125000e-05,7.65687500e+00,,1.31830252e-02,-1.95546665e+01,,1.31830252e-02,-7.52314804e-07
1.31834252e-02,1.99179688e+01,-1.64062500e-05,7.65281250e+00,,1.31834252e-02,-1.99179859e+01,,1.31834252e-02,6.07638867e-07
1.31838252e-02,2.03007812e+01,-1.09375000e-04,7.65562500e+00,,1.31838252e-02,-2.03008900e+01,,1.31838252e-02,4.05092624e-06
1.31842252e-02,2.06601562e+01,2.65625000e-04,7.65687500e+00,,1.31842252e-02,-2.06598911e+01,,1.31842252e-02,-9.83796326e-06
1.31846252e-02,2.10273438e+01,2.28125000e-04,7.65781250e+00,,1.31846252e-02,-2.10271149e+01,,1.31846252e-02,-8.44907390e-06
1.31850252e-02,2.14140625e+01,5.62500000e-05,7.65375000e+00,,1.31850252e-02,-2.14140072e+01,,1.31850252e-02,-2.08333336e-06
1.31854252e-02,2.18359375e+01,7.57812500e-05,7.65718750e+00,,1.31854252e-02,-2.18358612e+01,,1.31854252e-02,-2.80671316e-06
1.31858252e-02,2.22109375e+01,1.56250000e-06,7.65437500e+00,,1.31858252e-02,-2.22109356e+01,,1.31858252e-02,-5.78703698e-08
1.31862252e-02,2.26132812e+01,3.72656250e-04,7.65343750e+00,,1.31862252e-02,-2.26129093e+01,,1.31862252e-02,-1.38020832e-05
1.31866252e-02,2.30078125e+01,3.50781250e-04,7.65031250e+00,,1.31866252e-02,-2.30074615e+01,,1.31866252e-02,-1.29918981e-05
1.31870252e-02,2.33789062e+01,1.64843750e-04,7.65000000e+00,,1.31870252e-02,-2.33787422e+01,,1.31870252e-02,-6.10532379e-06
1.31874252e-02,2.37500000e+01,2.73437500e-04,7.65406250e+00,,1.31874252e-02,-2.37497272e+01,,1.31874252e-02,-1.01273145e-05
1.31878252e-02,2.41601562e+01,3.04687500e-04,7.65593750e+00,,1.31878252e-02,-2.41598511e+01,,1.31878252e-02,-1.12847229e-05
1.31882252e-02,2.45351562e+01,3.60156250e-04,7.65375000e+00,,1.31882252e-02,-2.45347958e+01,,1.31882252e-02,-1.33391213e-05
1.31886252e-02,2.49140625e+01,8.25781250e-04,7.65125000e+00,,1.31886252e-02,-2.49132366e+01,,1.31886252e-02,-3.05844915e-05
1.31890252e-02,2.53203125e+01,6.78906250e-04,7.65093750e+00,,1.31890252e-02,-2.53196335e+01,,1.31890252e-02,-2.51446763e-05
1.31894252e-02,2.56875000e+01,8.07812500e-04,7.65250000e+00,,1.31894252e-02,-2.56866913e+01,,1.31894252e-02,-2.99189815e-05
1.31898252e-02,2.60937500e+01,1.00781250e-03,7.65125000e+00,,1.31898252e-02,-2.60927429e+01,,1.31898252e-02,-3.73263865e-05
1.31902252e-02,2.64570313e+01,9.75781250e-04,7.64843750e+00,,1.31902252e-02,-2.64560547e+01,,1.31902252e-02,-3.61400453e-05
1.31906252e-02,2.68671875e+01,7.51562500e-04,7.65250000e+00,,1.31906252e-02,-2.68664360e+01,,1.31906252e-02,-2.78356474e-05
1.31910252e-02,2.72812500e+01,1.00625000e-03,7.64968750e+00,,1.31910252e-02,-2.72802429e+01,,1.31910252e-02,-3.72685208e-05
1.31914252e-02,2.76406250e+01,7.96875000e-04,7.64781250e+00,,1.31914252e-02,-2.76398277e+01,,1.31914252e-02,-2.95138889e-05
1.31918252e-02,2.80585938e+01,3.17187500e-04,7.64531250e+00,,1.31918252e-02,-2.80582771e+01,,1.31918252e-02,-1.17476857e-05
1.31922252e-02,2.85312500e+01,7.23437500e-04,7.64718750e+00,,1.31922252e-02,-2.85305271e+01,,1.31922252e-02,-2.67939831e-05
1.31926252e-02,2.89375000e+01,9.40625000e-04,7.64500000e+00,,1.31926252e-02,-2.89365597e+01,,1.31926252e-02,-3.48379617e-05
1.31930252e-02,2.92851563e+01,1.27890625e-03,7.64531250e+00,,1.31930252e-02,-2.92838764e+01,,1.31930252e-02,-4.73668988e-05
1.31934252e-02,2.96484375e+01,9.69531250e-04,7.64062500e+00,,1.31934252e-02,-2.96474686e+01,,1.31934252e-02,-3.59085643e-05
1.31938252e-02,3.00703125e+01,8.87500000e-04,7.64093750e+00,,1.31938252e-02,-3.00694256e+01,,1.31938252e-02,-3.28703718e-05
1.31942252e-02,3.04375000e+01,7.07031250e-04,7.64093750e+00,,1.31942252e-02,-3.04367924e+01,,1.31942252e-02,-2.61863424e-05
1.31946252e-02,3.08046875e+01,8.66406250e-04,7.63968750e+00,,1.31946252e-02,-3.08038216e+01,,1.31946252e-02,-3.20891195e-05
1.31950252e-02,3.12304688e+01,1.02031250e-03,7.64281250e+00,,1.31950252e-02,-3.12294483e+01,,1.31950252e-02,-3.77893521e-05
1.31954252e-02,3.15820313e+01,8.21093750e-04,7.64781250e+00,,1.31954252e-02,-3.15812111e+01,,1.31954252e-02,-3.04108798e-05
1.31958252e-02,3.19492188e+01,6.45312500e-04,7.64406250e+00,,1.31958252e-02,-3.19485741e+01,,1.31958252e-02,-2.39004621e-05
1.31962252e-02,3.23632812e+01,8.18750000e-04,7.64468750e+00,,1.31962252e-02,-3.23624611e+01,,1.31962252e-02,-3.03240740e-05
1.31966252e-02,3.27539062e+01,7.71875000e-04,7.64500000e+00,,1.31966252e-02,-3.27531357e+01,,1.31966252e-02,-2.85879632e-05
1.31970252e-02,3.31757812e+01,5.27343750e-04,7.64468750e+00,,1.31970252e-02,-3.31752548e+01,,1.31970252e-02,-1.95312514e-05
1.31974252e-02,3.35117188e+01,9.78125000e-04,7.64500000e+00,,1.31974252e-02,-3.35107422e+01,,1.31974252e-02,-3.62268511e-05
1.31978252e-02,3.39296875e+01,7.84375000e-04,7.64437500e+00,,1.31978252e-02,-3.39289017e+01,,1.31978252e-02,-2.90509270e-05
1.31982252e-02,3.42968750e+01,1.01171875e-03,7.64437500e+00,,1.31982252e-02,-3.42958641e+01,,1.31982252e-02,-3.74710653e-05
