Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.46174072e-02,6.96875000e+00,1.62114063e-01,2.58125000e-02,4.10156250e-03,,1.46174072e-02,3.15345913e-01,,1.46174072e-02,2.14224609e+02
1.46184072e-02,6.96953125e+00,1.61606250e-01,2.49843750e-02,4.06250000e-03,,1.46184072e-02,3.15357327e-01,,1.46184072e-02,2.14009521e+02
1.46194072e-02,6.96875000e+00,1.61850000e-01,2.43906250e-02,4.14062500e-03,,1.46194072e-02,3.15368712e-01,,1.46194072e-02,2.13959167e+02
1.46204072e-02,6.95781250e+00,1.61504688e-01,2.49843750e-02,4.39062500e-03,,1.46204072e-02,3.15380096e-01,,1.46204072e-02,2.14955872e+02
1.46214072e-02,6.94687500e+00,1.61464063e-01,2.59843750e-02,4.46093750e-03,,1.46214072e-02,3.15391451e-01,,1.46214072e-02,2.15948425e+02
1.46224072e-02,6.94296875e+00,1.61464063e-01,2.64218750e-02,4.38281250e-03,,1.46224072e-02,3.15402836e-01,,1.46224072e-02,2.16212219e+02
1.46234072e-02,6.93906250e+00,1.61423438e-01,2.55781250e-02,4.38281250e-03,,1.46234072e-02,3.15414220e-01,,1.46234072e-02,2.16477112e+02
1.46244072e-02,6.93515625e+00,1.61179688e-01,2.46093750e-02,4.35156250e-03,,1.46244072e-02,3.15425575e-01,,1.46244072e-02,2.16746826e+02
1.46254072e-02,6.93750000e+00,1.61260938e-01,2.45312500e-02,4.27343750e-03,,1.46254072e-02,3.15436900e-01,,1.46254072e-02,2.16375000e+02
1.46264072e-02,6.93906250e+00,1.61159375e-01,2.54687500e-02,4.27343750e-03,,1.46264072e-02,3.15448254e-01,,1.46264072e-02,2.16081421e+02
1.46274072e-02,6.93125000e+00,1.61464063e-01,2.62812500e-02,4.31250000e-03,,1.46274072e-02,3.15459609e-01,,1.46274072e-02,2.16749756e+02
1.46284072e-02,6.92734375e+00,1.61118750e-01,2.57343750e-02,4.32812500e-03,,1.46284072e-02,3.15470964e-01,,1.46284072e-02,2.17014587e+02
1.46294072e-02,6.92031250e+00,1.61951563e-01,2.43125000e-02,4.31250000e-03,,1.46294072e-02,3.15482318e-01,,1.46294072e-02,2.17606812e+02
1.46304072e-02,6.92031250e+00,1.61403125e-01,2.45781250e-02,4.17187500e-03,,1.46304072e-02,3.15493703e-01,,1.46304072e-02,2.17477234e+02
1.46314072e-02,6.92734375e+00,1.62134375e-01,2.58906250e-02,3.99218750e-03,,1.46314072e-02,3.15505087e-01,,1.46314072e-02,2.16618591e+02
1.46324072e-02,6.92968750e+00,1.61078125e-01,2.71250000e-02,3.95312500e-03,,1.46324072e-02,3.15516472e-01,,1.46324072e-02,2.16236511e+02
1.46334072e-02,6.93125000e+00,1.61850000e-01,2.59218750e-02,4.00781250e-03,,1.46334072e-02,3.15527856e-01,,1.46334072e-02,2.15934814e+02
1.46344072e-02,6.93515625e+00,1.61017188e-01,2.49062500e-02,3.97656250e-03,,1.46344072e-02,3.15539211e-01,,1.46344072e-02,2.15397461e+02
1.46354072e-02,6.93125000e+00,1.61951563e-01,2.49531250e-02,3.93750000e-03,,1.46354072e-02,3.15550596e-01,,1.46354072e-02,2.15668030e+02
1.46364072e-02,6.92421875e+00,1.61301563e-01,2.61093750e-02,3.85937500e-03,,1.46364072e-02,3.15561980e-01,,1.46364072e-02,2.16257629e+02
1.46374072e-02,6.91640625e+00,1.61890625e-01,2.66875000e-02,3.82031250e-03,,1.46374072e-02,3.15573364e-01,,1.46374072e-02,2.16923157e+02
1.46384072e-02,6.92031250e+00,1.61545313e-01,2.62656250e-02,3.87500000e-03,,1.46384072e-02,3.15584749e-01,,1.46384072e-02,2.16380127e+02
1.46394072e-02,6.92734375e+00,1.61748438e-01,2.55781250e-02,3.91406250e-03,,1.46394072e-02,3.15596104e-01,,1.46394072e-02,2.15517883e+02
1.46404072e-02,6.92734375e+00,1.61504688e-01,2.56718750e-02,3.99218750e-03,,1.46404072e-02,3.15607488e-01,,1.46404072e-02,2.15382080e+02
1.46414072e-02,6.92812500e+00,1.61403125e-01,2.60000000e-02,4.10937500e-03,,1.46414072e-02,3.15618873e-01,,1.46414072e-02,2.15164673e+02
1.46424072e-02,6.92812500e+00,1.61037500e-01,2.63750000e-02,4.10937500e-03,,1.46424072e-02,3.15630227e-01,,1.46424072e-02,2.15025818e+02
1.46434072e-02,6.93203125e+00,1.61220313e-01,2.61875000e-02,4.03125000e-03,,1.46434072e-02,3.15641582e-01,,1.46434072e-02,2.14483826e+02
1.46444072e-02,6.92734375e+00,1.60996875e-01,2.57343750e-02,4.02343750e-03,,1.46444072e-02,3.15652907e-01,,1.46444072e-02,2.14829468e+02
1.46454072e-02,6.92421875e+00,1.60976563e-01,2.52812500e-02,4.03125000e-03,,1.46454072e-02,3.15664262e-01,,1.46454072e-02,2.15016479e+02
1.46464072e-02,6.93750000e+00,1.60448438e-01,2.52812500e-02,4.06250000e-03,,1.46464072e-02,3.15675586e-01,,1.46464072e-02,2.13513306e+02
1.46474072e-02,6.94609375e+00,1.61057813e-01,2.55781250e-02,4.10156250e-03,,1.46474072e-02,3.15686882e-01,,1.46474072e-02,2.12492493e+02
1.46484072e-02,6.94609375e+00,1.60387500e-01,2.63125000e-02,4.03125000e-03,,1.46484072e-02,3.15698206e-01,,1.46484072e-02,2.12354980e+02
1.46494072e-02,6.94453125e+00,1.60915625e-01,2.60781250e-02,4.02343750e-03,,1.46494072e-02,3.15709502e-01,,1.46494072e-02,2.12377258e+02
1.46504072e-02,6.93906250e+00,1.60326563e-01,2.54687500e-02,4.02343750e-03,,1.46504072e-02,3.15720826e-01,,1.46504072e-02,2.12804504e+02
1.46514072e-02,6.93359375e+00,1.61179688e-01,2.50937500e-02,3.93750000e-03,,1.46514072e-02,3.15732151e-01,,1.46514072e-02,2.13234314e+02
1.46524072e-02,6.93515625e+00,1.60631250e-01,2.62968750e-02,3.78125000e-03,,1.46524072e-02,3.15743476e-01,,1.46524072e-02,2.12937012e+02
1.46534072e-02,6.93203125e+00,1.61017188e-01,2.71562500e-02,3.71093750e-03,,1.46534072e-02,3.15754801e-01,,1.46534072e-02,2.13117493e+02
1.46544072e-02,6.93125000e+00,1.60631250e-01,2.66250000e-02,3.69531250e-03,,1.46544072e-02,3.15766096e-01,,1.46544072e-02,2.13055542e+02
1.46554072e-02,6.92343750e+00,1.61179688e-01,2.54687500e-02,3.67187500e-03,,1.46554072e-02,3.15777451e-01,,1.46554072e-02,2.13722839e+02
1.46564072e-02,6.92187500e+00,1.60976563e-01,2.54062500e-02,3.69531250e-03,,1.46564072e-02,3.15788805e-01,,1.46564072e-02,2.13749146e+02
1.46574072e-02,6.91250000e+00,1.60692188e-01,2.62968750e-02,3.74218750e-03,,1.46574072e-02,3.15800130e-01,,1.46574072e-02,2.14578613e+02
1.46584072e-02,6.91484375e+00,1.60834375e-01,2.65625000e-02,3.83593750e-03,,1.46584072e-02,3.15811425e-01,,1.46584072e-02,2.14196899e+02
1.46594072e-02,6.91171875e+00,1.60895313e-01,2.62187500e-02,3.87500000e-03,,1.46594072e-02,3.15822750e-01,,1.46594072e-02,2.14379150e+02
1.46604072e-02,6.91250000e+00,1.60976563e-01,2.56718750e-02,3.83593750e-03,,1.46604072e-02,3.15834075e-01,,1.46604072e-02,2.14161133e+02
1.46614072e-02,6.91250000e+00,1.60915625e-01,2.57812500e-02,3.85937500e-03,,1.46614072e-02,3.15845430e-01,,1.46614072e-02,2.14024780e+02
1.46624072e-02,6.90546875e+00,1.60489063e-01,2.61562500e-02,4.04687500e-03,,1.46624072e-02,3.15856755e-01,,1.46624072e-02,2.14611938e+02
1.46634072e-02,6.89375000e+00,1.60976563e-01,2.61093750e-02,4.10937500e-03,,1.46634072e-02,3.15868050e-01,,1.46634072e-02,2.15681519e+02
1.46644072e-02,6.89375000e+00,1.60631250e-01,2.60468750e-02,4.10156250e-03,,1.46644072e-02,3.15879375e-01,,1.46644072e-02,2.15543335e+02
1.46654072e-02,6.90000000e+00,1.61118750e-01,2.57656250e-02,4.15625000e-03,,1.46654072e-02,3.15890700e-01,,1.46654072e-02,2.14761719e+02
1.46664072e-02,6.90000000e+00,1.60103125e-01,2.58906250e-02,4.16406250e-03,,1.46664072e-02,3.15901995e-01,,1.46664072e-02,2.14624817e+02
1.46674072e-02,6.90703125e+00,1.60875000e-01,2.55781250e-02,4.22656250e-03,,1.46674072e-02,3.15913320e-01,,1.46674072e-02,2.13763611e+02
1.46684072e-02,6.90703125e+00,1.60042188e-01,2.59375000e-02,4.27343750e-03,,1.46684072e-02,3.15924615e-01,,1.46684072e-02,2.13627075e+02
1.46694072e-02,6.89609375e+00,1.60773438e-01,2.59218750e-02,4.21875000e-03,,1.46694072e-02,3.15935910e-01,,1.46694072e-02,2.14617188e+02
1.46704072e-02,6.89609375e+00,1.59900000e-01,2.59375000e-02,4.10156250e-03,,1.46704072e-02,3.15947175e-01,,1.46704072e-02,2.14479797e+02
1.46714072e-02,6.89609375e+00,1.60326563e-01,2.52812500e-02,4.06250000e-03,,1.46714072e-02,3.15958470e-01,,1.46714072e-02,2.14344055e+02
1.46724072e-02,6.88906250e+00,1.60103125e-01,2.50312500e-02,4.00781250e-03,,1.46724072e-02,3.15969735e-01,,1.46724072e-02,2.14935547e+02
1.46734072e-02,6.88437500e+00,1.60773438e-01,2.56718750e-02,3.88281250e-03,,1.46734072e-02,3.15981060e-01,,1.46734072e-02,2.15284485e+02
1.46744072e-02,6.88046875e+00,1.60448438e-01,2.65625000e-02,3.85937500e-03,,1.46744072e-02,3.15992385e-01,,1.46744072e-02,2.15548767e+02
1.46754072e-02,6.87187500e+00,1.60631250e-01,2.63750000e-02,3.83593750e-03,,1.46754072e-02,3.16003680e-01,,1.46754072e-02,2.16294373e+02
1.46764072e-02,6.86796875e+00,1.60570313e-01,2.58437500e-02,3.89843750e-03,,1.46764072e-02,3.16015005e-01,,1.46764072e-02,2.16558716e+02
1.46774072e-02,6.86250000e+00,1.60590625e-01,2.57031250e-02,4.02343750e-03,,1.46774072e-02,3.16026300e-01,,1.46774072e-02,2.16985901e+02
1.46784072e-02,6.86250000e+00,1.60489063e-01,2.60000000e-02,4.02343750e-03,,1.46784072e-02,3.16037625e-01,,1.46784072e-02,2.16848877e+02
1.46794072e-02,6.86796875e+00,1.60590625e-01,2.58906250e-02,3.93750000e-03,,1.46794072e-02,3.16048950e-01,,1.46794072e-02,2.16147583e+02
1.46804072e-02,6.87343750e+00,1.60326563e-01,2.54843750e-02,3.96875000e-03,,1.46804072e-02,3.16060245e-01,,1.46804072e-02,2.15447632e+02
1.46814072e-02,6.87109375e+00,1.60529688e-01,2.52812500e-02,3.93750000e-03,,1.46814072e-02,3.16071570e-01,,1.46814072e-02,2.15554810e+02
1.46824072e-02,6.86796875e+00,1.60204688e-01,2.55156250e-02,3.97656250e-03,,1.46824072e-02,3.16082835e-01,,1.46824072e-02,2.15742371e+02
1.46834072e-02,6.86250000e+00,1.60671875e-01,2.55468750e-02,4.17968750e-03,,1.46834072e-02,3.16094160e-01,,1.46834072e-02,2.16170837e+02
1.46844072e-02,6.85312500e+00,1.59900000e-01,2.58125000e-02,4.19531250e-03,,1.46844072e-02,3.16105455e-01,,1.46844072e-02,2.17001221e+02
1.46854072e-02,6.85312500e+00,1.60590625e-01,2.57656250e-02,4.12500000e-03,,1.46854072e-02,3.16116720e-01,,1.46854072e-02,2.16864563e+02
1.46864072e-02,6.85312500e+00,1.59493750e-01,2.60781250e-02,4.10937500e-03,,1.46864072e-02,3.16128016e-01,,1.46864072e-02,2.16727173e+02
1.46874072e-02,6.85781250e+00,1.60103125e-01,2.54062500e-02,4.07031250e-03,,1.46874072e-02,3.16139251e-01,,1.46874072e-02,2.16107544e+02
1.46884072e-02,6.86796875e+00,1.59371875e-01,2.52500000e-02,4.08593750e-03,,1.46884072e-02,3.16150486e-01,,1.46884072e-02,2.14926208e+02
1.46894072e-02,6.87187500e+00,1.60123438e-01,2.55468750e-02,4.10937500e-03,,1.46894072e-02,3.16161752e-01,,1.46894072e-02,2.14388916e+02
1.46904072e-02,6.87734375e+00,1.59595313e-01,2.62968750e-02,4.08593750e-03,,1.46904072e-02,3.16172987e-01,,1.46904072e-02,2.13687805e+02
1.46914072e-02,6.87890625e+00,1.59960938e-01,2.63125000e-02,4.10937500e-03,,1.46914072e-02,3.16184253e-01,,1.46914072e-02,2.13387268e+02
1.46924072e-02,6.87734375e+00,1.59900000e-01,2.53750000e-02,4.03125000e-03,,1.46924072e-02,3.16195488e-01,,1.46924072e-02,2.13411377e+02
1.46934072e-02,6.88046875e+00,1.59960938e-01,2.47968750e-02,3.88281250e-03,,1.46934072e-02,3.16206723e-01,,1.46934072e-02,2.12956238e+02
1.46944072e-02,6.87656250e+00,1.60143750e-01,2.54375000e-02,3.78906250e-03,,1.46944072e-02,3.16218019e-01,,1.46944072e-02,2.13225830e+02
1.46954072e-02,6.87109375e+00,1.59940625e-01,2.63750000e-02,3.80468750e-03,,1.46954072e-02,3.16229284e-01,,1.46954072e-02,2.13652344e+02
1.46964072e-02,6.86406250e+00,1.59940625e-01,2.59375000e-02,3.84375000e-03,,1.46964072e-02,3.16240549e-01,,1.46964072e-02,2.14238586e+02
1.46974072e-02,6.85859375e+00,1.60042188e-01,2.48437500e-02,3.92968750e-03,,1.46974072e-02,3.16251814e-01,,1.46974072e-02,2.14667786e+02
1.46984072e-02,6.84687500e+00,1.59839063e-01,2.46562500e-02,3.92968750e-03,,1.46984072e-02,3.16263080e-01,,1.46984072e-02,2.15744751e+02
1.46994072e-02,6.83515625e+00,1.60082813e-01,2.55156250e-02,3.87500000e-03,,1.46994072e-02,3.16274345e-01,,1.46994072e-02,2.16819885e+02
1.47004072e-02,6.83203125e+00,1.59595313e-01,2.62656250e-02,3.91406250e-03,,1.47004072e-02,3.16285610e-01,,1.47004072e-02,2.17004822e+02
1.47014072e-02,6.82656250e+00,1.59900000e-01,2.58437500e-02,3.93750000e-03,,1.47014072e-02,3.16296846e-01,,1.47014072e-02,2.17430603e+02
1.47024072e-02,6.82656250e+00,1.59067188e-01,2.54843750e-02,3.95312500e-03,,1.47024072e-02,3.16308051e-01,,1.47024072e-02,2.17294495e+02
1.47034072e-02,6.82578125e+00,1.59554688e-01,2.55468750e-02,4.03125000e-03,,1.47034072e-02,3.16319287e-01,,1.47034072e-02,2.17239868e+02
1.47044072e-02,6.82578125e+00,1.58782813e-01,2.61250000e-02,4.17968750e-03,,1.47044072e-02,3.16330492e-01,,1.47044072e-02,2.17102966e+02
1.47054072e-02,6.82656250e+00,1.59839063e-01,2.59375000e-02,4.17968750e-03,,1.47054072e-02,3.16341698e-01,,1.47054072e-02,2.16884460e+02
1.47064072e-02,6.82656250e+00,1.59128125e-01,2.61562500e-02,4.10937500e-03,,1.47064072e-02,3.16352934e-01,,1.47064072e-02,2.16746399e+02
1.47074072e-02,6.82812500e+00,1.59514063e-01,2.61093750e-02,4.06250000e-03,,1.47074072e-02,3.16364139e-01,,1.47074072e-02,2.16446838e+02
1.47084072e-02,6.83750000e+00,1.59270313e-01,2.59375000e-02,4.00781250e-03,,1.47084072e-02,3.16375345e-01,,1.47084072e-02,2.15342407e+02
1.47094072e-02,6.85078125e+00,1.59595313e-01,2.57343750e-02,4.02343750e-03,,1.47094072e-02,3.16386580e-01,,1.47094072e-02,2.13836304e+02
1.47104072e-02,6.85468750e+00,1.59168750e-01,2.58906250e-02,4.06250000e-03,,1.47104072e-02,3.16397786e-01,,1.47104072e-02,2.13296814e+02
1.47114072e-02,6.85234375e+00,1.59107813e-01,2.61093750e-02,4.06250000e-03,,1.47114072e-02,3.16408992e-01,,1.47114072e-02,2.13400574e+02
1.47124072e-02,6.84921875e+00,1.59128125e-01,2.59218750e-02,4.14062500e-03,,1.47124072e-02,3.16420197e-01,,1.47124072e-02,2.13584839e+02
1.47134072e-02,6.84687500e+00,1.59067188e-01,2.51406250e-02,4.10937500e-03,,1.47134072e-02,3.16431433e-01,,1.47134072e-02,2.13691223e+02
1.47144072e-02,6.83984375e+00,1.59168750e-01,2.47968750e-02,3.97656250e-03,,1.47144072e-02,3.16442639e-01,,1.47144072e-02,2.14283691e+02
1.47154072e-02,6.83593750e+00,1.59453125e-01,2.53437500e-02,3.87500000e-03,,1.47154072e-02,3.16453844e-01,,1.47154072e-02,2.14553528e+02
1.47164072e-02,6.83750000e+00,1.59026563e-01,2.58906250e-02,3.97656250e-03,,1.47164072e-02,3.16465080e-01,,1.47164072e-02,2.14256714e+02
1.47174072e-02,6.83984375e+00,1.59554688e-01,2.55937500e-02,4.02343750e-03,,1.47174072e-02,3.16476285e-01,,1.47174072e-02,2.13878662e+02
1.47184072e-02,6.83828125e+00,1.59310938e-01,2.52812500e-02,4.02343750e-03,,1.47184072e-02,3.16487491e-01,,1.47184072e-02,2.13904907e+02
1.47194072e-02,6.82421875e+00,1.59940625e-01,2.52968750e-02,4.00781250e-03,,1.47194072e-02,3.16498756e-01,,1.47194072e-02,2.15220642e+02
1.47204072e-02,6.81093750e+00,1.59006250e-01,2.61093750e-02,3.99218750e-03,,1.47204072e-02,3.16509962e-01,,1.47204072e-02,2.16453613e+02
1.47214072e-02,6.80937500e+00,1.59717188e-01,2.62187500e-02,4.07031250e-03,,1.47214072e-02,3.16521168e-01,,1.47214072e-02,2.16476013e+02
1.47224072e-02,6.81640625e+00,1.58721875e-01,2.56562500e-02,4.03125000e-03,,1.47224072e-02,3.16532403e-01,,1.47224072e-02,2.15613770e+02
1.47234072e-02,6.82031250e+00,1.59595313e-01,2.48125000e-02,4.00781250e-03,,1.47234072e-02,3.16543609e-01,,1.47234072e-02,2.15077271e+02
1.47244072e-02,6.81484375e+00,1.58782813e-01,2.53593750e-02,4.06250000e-03,,1.47244072e-02,3.16554815e-01,,1.47244072e-02,2.15508118e+02
1.47254072e-02,6.80781250e+00,1.59128125e-01,2.57656250e-02,4.16406250e-03,,1.47254072e-02,3.16565990e-01,,1.47254072e-02,2.16097473e+02
1.47264072e-02,6.81093750e+00,1.58640625e-01,2.61875000e-02,4.10937500e-03,,1.47264072e-02,3.16577196e-01,,1.47264072e-02,2.15637634e+02
1.47274072e-02,6.80703125e+00,1.58925000e-01,2.61093750e-02,4.00781250e-03,,1.47274072e-02,3.16588372e-01,,1.47274072e-02,2.15901794e+02
1.47284072e-02,6.80390625e+00,1.58396875e-01,2.59687500e-02,3.92968750e-03,,1.47284072e-02,3.16599548e-01,,1.47284072e-02,2.16085938e+02
1.47294072e-02,6.80937500e+00,1.58762500e-01,2.56562500e-02,3.95312500e-03,,1.47294072e-02,3.16610724e-01,,1.47294072e-02,2.15385315e+02
1.47304072e-02,6.81640625e+00,1.58681250e-01,2.54062500e-02,4.03125000e-03,,1.47304072e-02,3.16621900e-01,,1.47304072e-02,2.14525208e+02
1.47314072e-02,6.81484375e+00,1.58600000e-01,2.57343750e-02,4.07031250e-03,,1.47314072e-02,3.16633105e-01,,1.47314072e-02,2.14550781e+02
1.47324072e-02,6.79843750e+00,1.58478125e-01,2.59218750e-02,4.10937500e-03,,1.47324072e-02,3.16644251e-01,,1.47324072e-02,2.16105225e+02
1.47334072e-02,6.78906250e+00,1.58539063e-01,2.55937500e-02,4.10156250e-03,,1.47334072e-02,3.16655397e-01,,1.47334072e-02,2.16935242e+02
1.47344072e-02,6.78671875e+00,1.58478125e-01,2.49218750e-02,4.06250000e-03,,1.47344072e-02,3.16666543e-01,,1.47344072e-02,2.17042969e+02
1.47354072e-02,6.78906250e+00,1.59371875e-01,2.50312500e-02,3.93750000e-03,,1.47354072e-02,3.16677719e-01,,1.47354072e-02,2.16669006e+02
1.47364072e-02,6.78906250e+00,1.58925000e-01,2.58281250e-02,3.83593750e-03,,1.47364072e-02,3.16688925e-01,,1.47364072e-02,2.16534180e+02
1.47374072e-02,6.79062500e+00,1.59310938e-01,2.62656250e-02,3.96875000e-03,,1.47374072e-02,3.16700161e-01,,1.47374072e-02,2.16234985e+02
1.47384072e-02,6.78906250e+00,1.58681250e-01,2.60000000e-02,4.06250000e-03,,1.47384072e-02,3.16711336e-01,,1.47384072e-02,2.16257629e+02
1.47394072e-02,6.78984375e+00,1.59717188e-01,2.54687500e-02,4.10937500e-03,,1.47394072e-02,3.16722542e-01,,1.47394072e-02,2.16040710e+02
1.47404072e-02,6.78828125e+00,1.58782813e-01,2.54375000e-02,4.04687500e-03,,1.47404072e-02,3.16733778e-01,,1.47404072e-02,2.16066895e+02
1.47414072e-02,6.77578125e+00,1.59412500e-01,2.54687500e-02,4.02343750e-03,,1.47414072e-02,3.16744983e-01,,1.47414072e-02,2.17220642e+02
1.47424072e-02,6.77421875e+00,1.58518750e-01,2.56875000e-02,4.04687500e-03,,1.47424072e-02,3.16756159e-01,,1.47424072e-02,2.17246155e+02
1.47434072e-02,6.77890625e+00,1.59107813e-01,2.52968750e-02,4.07031250e-03,,1.47434072e-02,3.16767335e-01,,1.47434072e-02,2.16627747e+02
1.47444072e-02,6.77890625e+00,1.58579688e-01,2.52187500e-02,4.04687500e-03,,1.47444072e-02,3.16778541e-01,,1.47444072e-02,2.16493896e+02
1.47454072e-02,6.78359375e+00,1.58335938e-01,2.54687500e-02,4.00781250e-03,,1.47454072e-02,3.16789687e-01,,1.47454072e-02,2.15876343e+02
1.47464072e-02,6.78281250e+00,1.57645313e-01,2.57656250e-02,4.15625000e-03,,1.47464072e-02,3.16800803e-01,,1.47464072e-02,2.15821106e+02
1.47474072e-02,6.77968750e+00,1.57665625e-01,2.55937500e-02,4.15625000e-03,,1.47474072e-02,3.16811919e-01,,1.47474072e-02,2.16007141e+02
1.47484072e-02,6.78125000e+00,1.57787500e-01,2.55781250e-02,4.06250000e-03,,1.47484072e-02,3.16823035e-01,,1.47484072e-02,2.15710449e+02
1.47494072e-02,6.78828125e+00,1.57543750e-01,2.57656250e-02,4.02343750e-03,,1.47494072e-02,3.16834152e-01,,1.47494072e-02,2.14849548e+02
1.47504072e-02,6.79062500e+00,1.57645313e-01,2.57812500e-02,4.04687500e-03,,1.47504072e-02,3.16845238e-01,,1.47504072e-02,2.14471313e+02
1.47514072e-02,6.79765625e+00,1.57442188e-01,2.55468750e-02,4.10156250e-03,,1.47514072e-02,3.16856295e-01,,1.47514072e-02,2.13610413e+02
1.47524072e-02,6.79843750e+00,1.57259375e-01,2.57812500e-02,4.12500000e-03,,1.47524072e-02,3.16867381e-01,,1.47524072e-02,2.13393799e+02
1.47534072e-02,6.79609375e+00,1.57503125e-01,2.65000000e-02,4.14062500e-03,,1.47534072e-02,3.16878468e-01,,1.47534072e-02,2.13496948e+02
1.47544072e-02,6.78671875e+00,1.57442188e-01,2.66875000e-02,4.10937500e-03,,1.47544072e-02,3.16889554e-01,,1.47544072e-02,2.14322449e+02
1.47554072e-02,6.78906250e+00,1.57807813e-01,2.61562500e-02,4.07031250e-03,,1.47554072e-02,3.16900641e-01,,1.47554072e-02,2.13940796e+02
1.47564072e-02,6.78515625e+00,1.57787500e-01,2.60468750e-02,3.99218750e-03,,1.47564072e-02,3.16911757e-01,,1.47564072e-02,2.14205078e+02
1.47574072e-02,6.79062500e+00,1.58132813e-01,2.62343750e-02,3.93750000e-03,,1.47574072e-02,3.16922873e-01,,1.47574072e-02,2.13502808e+02
1.47584072e-02,6.79296875e+00,1.57300000e-01,2.68281250e-02,3.99218750e-03,,1.47584072e-02,3.16933990e-01,,1.47584072e-02,2.13120605e+02
1.47594072e-02,6.77968750e+00,1.57950000e-01,2.62968750e-02,4.03125000e-03,,1.47594072e-02,3.16945076e-01,,1.47594072e-02,2.14349060e+02
1.47604072e-02,6.76953125e+00,1.57360938e-01,2.57031250e-02,4.06250000e-03,,1.47604072e-02,3.16956192e-01,,1.47604072e-02,2.15258240e+02
1.47614072e-02,6.76250000e+00,1.57706250e-01,2.57031250e-02,4.10156250e-03,,1.47614072e-02,3.16967279e-01,,1.47614072e-02,2.15846863e+02
1.47624072e-02,6.75156250e+00,1.57360938e-01,2.62187500e-02,4.12500000e-03,,1.47624072e-02,3.16978365e-01,,1.47624072e-02,2.16836914e+02
1.47634072e-02,6.74921875e+00,1.57564063e-01,2.62656250e-02,4.10156250e-03,,1.47634072e-02,3.16989452e-01,,1.47634072e-02,2.16939453e+02
1.47644072e-02,6.73984375e+00,1.57543750e-01,2.57656250e-02,4.04687500e-03,,1.47644072e-02,3.17000538e-01,,1.47644072e-02,2.17768066e+02
1.47654072e-02,6.73828125e+00,1.57746875e-01,2.56562500e-02,4.02343750e-03,,1.47654072e-02,3.17011654e-01,,1.47654072e-02,2.17792847e+02
1.47664072e-02,6.74062500e+00,1.57300000e-01,2.59687500e-02,4.10156250e-03,,1.47664072e-02,3.17022741e-01,,1.47664072e-02,2.17414429e+02
1.47674072e-02,6.74765625e+00,1.57198438e-01,2.61250000e-02,4.28906250e-03,,1.47674072e-02,3.17033798e-01,,1.47674072e-02,2.16551514e+02
1.47684072e-02,6.74765625e+00,1.57218750e-01,2.60468750e-02,4.29687500e-03,,1.47684072e-02,3.17044884e-01,,1.47684072e-02,2.16413208e+02
1.47694072e-02,6.74687500e+00,1.57076563e-01,2.58593750e-02,4.23437500e-03,,1.47694072e-02,3.17055941e-01,,1.47694072e-02,2.16356201e+02
1.47704072e-02,6.75312500e+00,1.56731250e-01,2.59218750e-02,4.16406250e-03,,1.47704072e-02,3.17066997e-01,,1.47704072e-02,2.15574707e+02
1.47714072e-02,6.75703125e+00,1.57076563e-01,2.61093750e-02,4.21875000e-03,,1.47714072e-02,3.17078054e-01,,1.47714072e-02,2.15034119e+02
1.47724072e-02,6.76250000e+00,1.56528125e-01,2.58125000e-02,4.23437500e-03,,1.47724072e-02,3.17089111e-01,,1.47724072e-02,2.14332703e+02
1.47734072e-02,6.76562500e+00,1.57218750e-01,2.55781250e-02,4.19531250e-03,,1.47734072e-02,3.17100137e-01,,1.47734072e-02,2.13874329e+02
1.47744072e-02,6.76562500e+00,1.56528125e-01,2.60781250e-02,4.17968750e-03,,1.47744072e-02,3.17111194e-01,,1.47744072e-02,2.13737427e+02
1.47754072e-02,6.76640625e+00,1.57117188e-01,2.63750000e-02,4.16406250e-03,,1.47754072e-02,3.17122251e-01,,1.47754072e-02,2.13517944e+02
1.47764072e-02,6.75859375e+00,1.56223438e-01,2.62343750e-02,4.12500000e-03,,1.47764072e-02,3.17133278e-01,,1.47764072e-02,2.14183838e+02
1.47774072e-02,6.75312500e+00,1.57300000e-01,2.56562500e-02,3.99218750e-03,,1.47774072e-02,3.17144334e-01,,1.47774072e-02,2.14610168e+02
