Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.77448136e-03,5.21640625e+00,3.25304688e-01,-1.07921875e-01,5.56796875e-02,,8.77448136e-03,2.18237042e-01,,8.77448136e-03,3.79209180e+03
8.77548136e-03,5.21640625e+00,3.25771875e-01,-1.10046875e-01,5.56562500e-02,,8.77548136e-03,2.18259960e-01,,8.77548136e-03,3.79266943e+03
8.77648136e-03,5.22890625e+00,3.25873438e-01,-1.08078125e-01,5.56171875e-02,,8.77648136e-03,2.18282908e-01,,8.77648136e-03,3.79195898e+03
8.77748136e-03,5.24062500e+00,3.21628125e-01,-1.01687500e-01,5.55781250e-02,,8.77748136e-03,2.18305692e-01,,8.77748136e-03,3.79130664e+03
8.77848136e-03,5.25781250e+00,3.14153125e-01,-9.80312500e-02,5.54921875e-02,,8.77848136e-03,2.18328074e-01,,8.77848136e-03,3.79006445e+03
8.77948136e-03,5.27109375e+00,3.09887500e-01,-1.00687500e-01,5.53984375e-02,,8.77948136e-03,2.18350053e-01,,8.77948136e-03,3.78922168e+03
8.78048136e-03,5.27421875e+00,3.05337500e-01,-1.05062500e-01,5.53984375e-02,,8.78048136e-03,2.18371704e-01,,8.78048136e-03,3.78944482e+03
8.78148136e-03,5.27265625e+00,3.03610938e-01,-1.09265625e-01,5.53984375e-02,,8.78148136e-03,2.18393147e-01,,8.78148136e-03,3.79017383e+03
8.78248136e-03,5.26875000e+00,3.02635938e-01,-1.10703125e-01,5.53750000e-02,,8.78248136e-03,2.18414500e-01,,8.78248136e-03,3.79115942e+03
8.78348136e-03,5.26640625e+00,3.04423438e-01,-1.09343750e-01,5.53984375e-02,,8.78348136e-03,2.18435884e-01,,8.78348136e-03,3.79198413e+03
8.78448136e-03,5.26328125e+00,3.06637500e-01,-1.06046875e-01,5.54687500e-02,,8.78448136e-03,2.18457386e-01,,8.78448136e-03,3.79287695e+03
8.78548136e-03,5.25781250e+00,3.10171875e-01,-1.02140625e-01,5.54843750e-02,,8.78548136e-03,2.18479112e-01,,8.78548136e-03,3.79399219e+03
8.78648136e-03,5.24843750e+00,3.13787500e-01,-1.01046875e-01,5.55078125e-02,,8.78648136e-03,2.18501091e-01,,8.78648136e-03,3.79549707e+03
8.78748136e-03,5.24765625e+00,3.16407813e-01,-1.06734375e-01,5.55234375e-02,,8.78748136e-03,2.18523264e-01,,8.78748136e-03,3.79612842e+03
8.78848136e-03,5.24296875e+00,3.18987500e-01,-1.12859375e-01,5.56015625e-02,,8.78848136e-03,2.18545645e-01,,8.78848136e-03,3.79719336e+03
8.78948136e-03,5.22187500e+00,3.22014063e-01,-1.13265625e-01,5.57500000e-02,,8.78948136e-03,2.18568221e-01,,8.78948136e-03,3.79996704e+03
8.79048136e-03,5.20703125e+00,3.28229688e-01,-1.11156250e-01,5.58593750e-02,,8.79048136e-03,2.18591109e-01,,8.79048136e-03,3.80209204e+03
8.79148136e-03,5.18046875e+00,3.32089063e-01,-1.10687500e-01,5.58203125e-02,,8.79148136e-03,2.18614370e-01,,8.79148136e-03,3.80541895e+03
8.79248136e-03,5.17343750e+00,3.32901563e-01,-1.11828125e-01,5.57656250e-02,,8.79248136e-03,2.18637779e-01,,8.79248136e-03,3.80673315e+03
8.79348136e-03,5.18593750e+00,3.30240625e-01,-1.11531250e-01,5.57265625e-02,,8.79348136e-03,2.18661129e-01,,8.79348136e-03,3.80603662e+03
8.79448136e-03,5.19375000e+00,3.29062500e-01,-1.10250000e-01,5.57343750e-02,,8.79448136e-03,2.18684345e-01,,8.79448136e-03,3.80581860e+03
8.79548136e-03,5.20156250e+00,3.24939063e-01,-1.05812500e-01,5.57265625e-02,,8.79548136e-03,2.18707368e-01,,8.79548136e-03,3.80558594e+03
8.79648136e-03,5.20078125e+00,3.21546875e-01,-1.01796875e-01,5.56796875e-02,,8.79648136e-03,2.18730122e-01,,8.79648136e-03,3.80621631e+03
8.79748136e-03,5.20546875e+00,3.18256250e-01,-1.03265625e-01,5.56718750e-02,,8.79748136e-03,2.18752652e-01,,8.79748136e-03,3.80627661e+03
8.79848136e-03,5.21953125e+00,3.13970313e-01,-1.07062500e-01,5.56718750e-02,,8.79848136e-03,2.18774915e-01,,8.79848136e-03,3.80538452e+03
8.79948136e-03,5.22578125e+00,3.09135938e-01,-1.08437500e-01,5.56171875e-02,,8.79948136e-03,2.18796849e-01,,8.79948136e-03,3.80531104e+03
8.80048136e-03,5.23281250e+00,3.04139063e-01,-1.06937500e-01,5.55390625e-02,,8.80048136e-03,2.18818441e-01,,8.80048136e-03,3.80515674e+03
8.80148136e-03,5.25156250e+00,3.01173438e-01,-1.05515625e-01,5.55859375e-02,,8.80148136e-03,2.18839765e-01,,8.80148136e-03,3.80378687e+03
8.80248136e-03,5.25937500e+00,3.03793750e-01,-1.03921875e-01,5.56015625e-02,,8.80248136e-03,2.18861058e-01,,8.80248136e-03,3.80353662e+03
8.80348136e-03,5.24765625e+00,3.10496875e-01,-1.03640625e-01,5.56328125e-02,,8.80348136e-03,2.18882680e-01,,8.80348136e-03,3.80529443e+03
8.80448136e-03,5.23515625e+00,3.17078125e-01,-1.05437500e-01,5.55859375e-02,,8.80448136e-03,2.18904793e-01,,8.80448136e-03,3.80713745e+03
8.80548136e-03,5.24296875e+00,3.18825000e-01,-1.06828125e-01,5.55859375e-02,,8.80548136e-03,2.18927190e-01,,8.80548136e-03,3.80689453e+03
8.80648136e-03,5.25703125e+00,3.21932813e-01,-1.06609375e-01,5.56796875e-02,,8.80648136e-03,2.18949750e-01,,8.80648136e-03,3.80601025e+03
8.80748136e-03,5.25781250e+00,3.22460938e-01,-1.04750000e-01,5.57265625e-02,,8.80748136e-03,2.18972430e-01,,8.80748136e-03,3.80648975e+03
8.80848136e-03,5.25703125e+00,3.22989063e-01,-1.04687500e-01,5.57109375e-02,,8.80848136e-03,2.18995154e-01,,8.80848136e-03,3.80712549e+03
8.80948136e-03,5.24843750e+00,3.21546875e-01,-1.07312500e-01,5.57500000e-02,,8.80948136e-03,2.19017848e-01,,8.80948136e-03,3.80857275e+03
8.81048136e-03,5.23828125e+00,3.22400000e-01,-1.10671875e-01,5.59062500e-02,,8.81048136e-03,2.19040528e-01,,8.81048136e-03,3.81019751e+03
8.81148136e-03,5.21093750e+00,3.23842188e-01,-1.12203125e-01,5.59609375e-02,,8.81148136e-03,2.19063282e-01,,8.81148136e-03,3.81360693e+03
8.81248136e-03,5.18828125e+00,3.26320313e-01,-1.10406250e-01,5.59218750e-02,,8.81248136e-03,2.19086170e-01,,8.81248136e-03,3.81653247e+03
8.81348136e-03,5.17812500e+00,3.29915625e-01,-1.09953125e-01,5.59218750e-02,,8.81348136e-03,2.19109282e-01,,8.81348136e-03,3.81816333e+03
8.81448136e-03,5.17890625e+00,3.30870312e-01,-1.12234375e-01,5.58671875e-02,,8.81448136e-03,2.19132543e-01,,8.81448136e-03,3.81867188e+03
8.81548136e-03,5.19375000e+00,3.26848438e-01,-1.10437500e-01,5.58671875e-02,,8.81548136e-03,2.19155699e-01,,8.81548136e-03,3.81773169e+03
8.81648136e-03,5.20156250e+00,3.25446875e-01,-1.05968750e-01,5.58203125e-02,,8.81648136e-03,2.19178662e-01,,8.81648136e-03,3.81750000e+03
8.81748136e-03,5.21796875e+00,3.24918750e-01,-1.00437500e-01,5.57734375e-02,,8.81748136e-03,2.19201565e-01,,8.81748136e-03,3.81635547e+03
8.81848136e-03,5.23906250e+00,3.20632813e-01,-9.87812500e-02,5.57500000e-02,,8.81848136e-03,2.19224289e-01,,8.81848136e-03,3.81470874e+03
8.81948136e-03,5.25156250e+00,3.16143750e-01,-1.05515625e-01,5.57343750e-02,,8.81948136e-03,2.19246700e-01,,8.81948136e-03,3.81396167e+03
8.82048136e-03,5.25390625e+00,3.11146875e-01,-1.12031250e-01,5.56718750e-02,,8.82048136e-03,2.19268799e-01,,8.82048136e-03,3.81429614e+03
8.82148136e-03,5.24609375e+00,3.06576563e-01,-1.10703125e-01,5.54843750e-02,,8.82148136e-03,2.19290555e-01,,8.82148136e-03,3.81569189e+03
8.82248136e-03,5.24765625e+00,3.02818750e-01,-1.04234375e-01,5.54531250e-02,,8.82248136e-03,2.19312012e-01,,8.82248136e-03,3.81610010e+03
8.82348136e-03,5.26328125e+00,3.02473437e-01,-1.01906250e-01,5.54921875e-02,,8.82348136e-03,2.19333321e-01,,8.82348136e-03,3.81503564e+03
8.82448136e-03,5.27265625e+00,3.03895313e-01,-1.05734375e-01,5.55390625e-02,,8.82448136e-03,2.19354674e-01,,8.82448136e-03,3.81462012e+03
8.82548136e-03,5.28046875e+00,3.06840625e-01,-1.07171875e-01,5.55468750e-02,,8.82548136e-03,2.19376191e-01,,8.82548136e-03,3.81437866e+03
8.82648136e-03,5.28046875e+00,3.10192187e-01,-1.03687500e-01,5.56328125e-02,,8.82648136e-03,2.19397917e-01,,8.82648136e-03,3.81493726e+03
8.82748136e-03,5.28046875e+00,3.13503125e-01,-1.00593750e-01,5.56562500e-02,,8.82748136e-03,2.19419867e-01,,8.82748136e-03,3.81547876e+03
8.82848136e-03,5.27421875e+00,3.16651563e-01,-1.00953125e-01,5.57109375e-02,,8.82848136e-03,2.19442055e-01,,8.82848136e-03,3.81665723e+03
8.82948136e-03,5.25390625e+00,3.21425000e-01,-1.07203125e-01,5.57265625e-02,,8.82948136e-03,2.19464511e-01,,8.82948136e-03,3.81930249e+03
8.83048136e-03,5.23359375e+00,3.24857813e-01,-1.14125000e-01,5.57265625e-02,,8.83048136e-03,2.19487265e-01,,8.83048136e-03,3.82198340e+03
8.83148136e-03,5.21640625e+00,3.23496875e-01,-1.15125000e-01,5.58046875e-02,,8.83148136e-03,2.19510093e-01,,8.83148136e-03,3.82436279e+03
8.83248136e-03,5.19765625e+00,3.23964063e-01,-1.12796875e-01,5.57734375e-02,,8.83248136e-03,2.19532877e-01,,8.83248136e-03,3.82689990e+03
8.83348136e-03,5.16718750e+00,3.24573438e-01,-1.09656250e-01,5.57656250e-02,,8.83348136e-03,2.19555721e-01,,8.83348136e-03,3.83063037e+03
8.83448136e-03,5.14687500e+00,3.26035938e-01,-1.08593750e-01,5.57500000e-02,,8.83448136e-03,2.19578624e-01,,8.83448136e-03,3.83330298e+03
8.83548136e-03,5.15234375e+00,3.26035938e-01,-1.09968750e-01,5.57500000e-02,,8.83548136e-03,2.19601586e-01,,8.83548136e-03,3.83331836e+03
8.83648136e-03,5.17109375e+00,3.25975000e-01,-1.09984375e-01,5.57734375e-02,,8.83648136e-03,2.19624534e-01,,8.83648136e-03,3.83196777e+03
8.83748136e-03,5.18750000e+00,3.24106250e-01,-1.05531250e-01,5.57500000e-02,,8.83748136e-03,2.19647422e-01,,8.83748136e-03,3.83084766e+03
8.83848136e-03,5.20156250e+00,3.20998438e-01,-9.94687500e-02,5.57500000e-02,,8.83848136e-03,2.19670132e-01,,8.83848136e-03,3.82994092e+03
8.83948136e-03,5.21093750e+00,3.18296875e-01,-1.00406250e-01,5.57656250e-02,,8.83948136e-03,2.19692647e-01,,8.83948136e-03,3.82950439e+03
8.84048136e-03,5.21406250e+00,3.12812500e-01,-1.10328125e-01,5.57890625e-02,,8.84048136e-03,2.19714865e-01,,8.84048136e-03,3.82974072e+03
8.84148136e-03,5.21406250e+00,3.07409375e-01,-1.17718750e-01,5.56953125e-02,,8.84148136e-03,2.19736695e-01,,8.84148136e-03,3.83034473e+03
8.84248136e-03,5.21406250e+00,3.03225000e-01,-1.14984375e-01,5.55625000e-02,,8.84248136e-03,2.19758198e-01,,8.84248136e-03,3.83096143e+03
8.84348136e-03,5.20468750e+00,3.02656250e-01,-1.06062500e-01,5.55078125e-02,,8.84348136e-03,2.19779521e-01,,8.84348136e-03,3.83251392e+03
8.84448136e-03,5.21093750e+00,3.01112500e-01,-1.02734375e-01,5.54921875e-02,,8.84448136e-03,2.19800785e-01,,8.84448136e-03,3.83242334e+03
8.84548136e-03,5.21640625e+00,3.01843750e-01,-1.08859375e-01,5.55078125e-02,,8.84548136e-03,2.19822019e-01,,8.84548136e-03,3.83241992e+03
8.84648136e-03,5.23281250e+00,3.03164063e-01,-1.11859375e-01,5.54531250e-02,,8.84648136e-03,2.19843328e-01,,8.84648136e-03,3.83131348e+03
8.84748136e-03,5.25000000e+00,3.06007813e-01,-1.03859375e-01,5.54296875e-02,,8.84748136e-03,2.19864771e-01,,8.84748136e-03,3.83011353e+03
8.84848136e-03,5.25546875e+00,3.09948438e-01,-9.34062500e-02,5.55234375e-02,,8.84848136e-03,2.19886467e-01,,8.84848136e-03,3.83007227e+03
8.84948136e-03,5.24765625e+00,3.17260938e-01,-9.57500000e-02,5.55859375e-02,,8.84948136e-03,2.19908550e-01,,8.84948136e-03,3.83137891e+03
8.85048136e-03,5.23671875e+00,3.26117188e-01,-1.13109375e-01,5.56171875e-02,,8.85048136e-03,2.19931200e-01,,8.85048136e-03,3.83305981e+03
8.85148136e-03,5.21406250e+00,3.32617188e-01,-1.27640625e-01,5.56406250e-02,,8.85148136e-03,2.19954401e-01,,8.85148136e-03,3.83603369e+03
8.85248136e-03,5.19921875e+00,3.36029688e-01,-1.23781250e-01,5.57890625e-02,,8.85248136e-03,2.19977945e-01,,8.85248136e-03,3.83823047e+03
8.85348136e-03,5.19218750e+00,3.35115625e-01,-1.07546875e-01,5.58203125e-02,,8.85348136e-03,2.20001578e-01,,8.85348136e-03,3.83956812e+03
8.85448136e-03,5.18281250e+00,3.32414063e-01,-9.58125000e-02,5.57890625e-02,,8.85448136e-03,2.20025092e-01,,8.85448136e-03,3.84107373e+03
8.85548136e-03,5.18437500e+00,3.31093750e-01,-9.87187500e-02,5.57265625e-02,,8.85548136e-03,2.20048457e-01,,8.85548136e-03,3.84142773e+03
8.85648136e-03,5.19375000e+00,3.29753125e-01,-1.10281250e-01,5.56406250e-02,,8.85648136e-03,2.20071718e-01,,8.85648136e-03,3.84101538e+03
8.85748136e-03,5.19765625e+00,3.26360938e-01,-1.13890625e-01,5.56562500e-02,,8.85748136e-03,2.20094815e-01,,8.85748136e-03,3.84120654e+03
8.85848136e-03,5.20468750e+00,3.21770312e-01,-1.05906250e-01,5.56406250e-02,,8.85848136e-03,2.20117643e-01,,8.85848136e-03,3.84106421e+03
8.85948136e-03,5.21406250e+00,3.18500000e-01,-9.50312500e-02,5.56328125e-02,,8.85948136e-03,2.20140189e-01,,8.85948136e-03,3.84063037e+03
8.86048136e-03,5.22968750e+00,3.13665625e-01,-9.44375000e-02,5.55859375e-02,,8.86048136e-03,2.20162451e-01,,8.86048136e-03,3.83952148e+03
8.86148136e-03,5.24062500e+00,3.09542188e-01,-1.06796875e-01,5.55625000e-02,,8.86148136e-03,2.20184386e-01,,8.86148136e-03,3.83892773e+03
8.86248136e-03,5.24843750e+00,3.05093750e-01,-1.16328125e-01,5.55390625e-02,,8.86248136e-03,2.20206037e-01,,8.86248136e-03,3.83871338e+03
8.86348136e-03,5.25937500e+00,3.01843750e-01,-1.11703125e-01,5.54921875e-02,,8.86348136e-03,2.20227391e-01,,8.86348136e-03,3.83819043e+03
8.86448136e-03,5.27812500e+00,3.02087500e-01,-9.87812500e-02,5.55078125e-02,,8.86448136e-03,2.20248669e-01,,8.86448136e-03,3.83681494e+03
8.86548136e-03,5.29843750e+00,3.04423438e-01,-9.09687500e-02,5.55390625e-02,,8.86548136e-03,2.20270008e-01,,8.86548136e-03,3.83522388e+03
8.86648136e-03,5.30312500e+00,3.08810937e-01,-9.64218750e-02,5.55390625e-02,,8.86648136e-03,2.20291600e-01,,8.86648136e-03,3.83523730e+03
8.86748136e-03,5.30625000e+00,3.10679688e-01,-1.09109375e-01,5.55625000e-02,,8.86748136e-03,2.20313415e-01,,8.86748136e-03,3.83545947e+03
8.86848136e-03,5.30625000e+00,3.12142188e-01,-1.12921875e-01,5.56015625e-02,,8.86848136e-03,2.20335335e-01,,8.86848136e-03,3.83604785e+03
8.86948136e-03,5.30781250e+00,3.12507813e-01,-1.03375000e-01,5.56015625e-02,,8.86948136e-03,2.20357314e-01,,8.86948136e-03,3.83645996e+03
8.87048136e-03,5.31015625e+00,3.16610938e-01,-9.37031250e-02,5.55781250e-02,,8.87048136e-03,2.20379472e-01,,8.87048136e-03,3.83674097e+03
8.87148136e-03,5.30625000e+00,3.19231250e-01,-9.68593750e-02,5.56015625e-02,,8.87148136e-03,2.20401853e-01,,8.87148136e-03,3.83764844e+03
8.87248136e-03,5.29375000e+00,3.20998438e-01,-1.09531250e-01,5.56015625e-02,,8.87248136e-03,2.20424399e-01,,8.87248136e-03,3.83948389e+03
8.87348136e-03,5.28046875e+00,3.21892188e-01,-1.17187500e-01,5.57265625e-02,,8.87348136e-03,2.20447034e-01,,8.87348136e-03,3.84145386e+03
8.87448136e-03,5.26171875e+00,3.23557813e-01,-1.12843750e-01,5.57890625e-02,,8.87448136e-03,2.20469758e-01,,8.87448136e-03,3.84399658e+03
8.87548136e-03,5.24218750e+00,3.25162500e-01,-1.03671875e-01,5.57265625e-02,,8.87548136e-03,2.20492601e-01,,8.87548136e-03,3.84658398e+03
8.87648136e-03,5.22578125e+00,3.26117188e-01,-1.01093750e-01,5.57109375e-02,,8.87648136e-03,2.20515534e-01,,8.87648136e-03,3.84881787e+03
8.87748136e-03,5.20859375e+00,3.26035938e-01,-1.07312500e-01,5.57343750e-02,,8.87748136e-03,2.20538497e-01,,8.87748136e-03,3.85114185e+03
8.87848136e-03,5.19609375e+00,3.25243750e-01,-1.14609375e-01,5.57343750e-02,,8.87848136e-03,2.20561430e-01,,8.87848136e-03,3.85301855e+03
8.87948136e-03,5.19531250e+00,3.25345313e-01,-1.13281250e-01,5.56718750e-02,,8.87948136e-03,2.20584333e-01,,8.87948136e-03,3.85370312e+03
8.88048136e-03,5.20312500e+00,3.22318750e-01,-1.02843750e-01,5.56015625e-02,,8.88048136e-03,2.20607147e-01,,8.88048136e-03,3.85347021e+03
8.88148136e-03,5.21640625e+00,3.17504688e-01,-9.38281250e-02,5.55625000e-02,,8.88148136e-03,2.20629677e-01,,8.88148136e-03,3.85262207e+03
8.88248136e-03,5.22343750e+00,3.14071875e-01,-9.54843750e-02,5.55468750e-02,,8.88248136e-03,2.20651910e-01,,8.88248136e-03,3.85239917e+03
8.88348136e-03,5.22968750e+00,3.12446875e-01,-1.08062500e-01,5.55078125e-02,,8.88348136e-03,2.20673963e-01,,8.88348136e-03,3.85229395e+03
8.88448136e-03,5.23515625e+00,3.09318750e-01,-1.16421875e-01,5.54140625e-02,,8.88448136e-03,2.20695838e-01,,8.88448136e-03,3.85232495e+03
8.88548136e-03,5.24218750e+00,3.04423438e-01,-1.11734375e-01,5.54296875e-02,,8.88548136e-03,2.20717460e-01,,8.88548136e-03,3.85220459e+03
8.88648136e-03,5.24453125e+00,3.03001562e-01,-1.01937500e-01,5.54296875e-02,,8.88648136e-03,2.20738828e-01,,8.88648136e-03,3.85252930e+03
8.88748136e-03,5.23906250e+00,3.03082813e-01,-9.72031250e-02,5.54296875e-02,,8.88748136e-03,2.20760182e-01,,8.88748136e-03,3.85362085e+03
8.88848136e-03,5.23906250e+00,3.05378125e-01,-1.02328125e-01,5.54921875e-02,,8.88848136e-03,2.20781609e-01,,8.88848136e-03,3.85414966e+03
8.88948136e-03,5.24453125e+00,3.07896875e-01,-1.09359375e-01,5.55468750e-02,,8.88948136e-03,2.20803201e-01,,8.88948136e-03,3.85414648e+03
8.89048136e-03,5.24062500e+00,3.11004687e-01,-1.09218750e-01,5.55859375e-02,,8.89048136e-03,2.20825002e-01,,8.89048136e-03,3.85512891e+03
8.89148136e-03,5.23828125e+00,3.13421875e-01,-1.03328125e-01,5.55781250e-02,,8.89148136e-03,2.20846981e-01,,8.89148136e-03,3.85593384e+03
8.89248136e-03,5.23281250e+00,3.15879688e-01,-1.00859375e-01,5.55390625e-02,,8.89248136e-03,2.20869139e-01,,8.89248136e-03,3.85703857e+03
8.89348136e-03,5.23125000e+00,3.20003125e-01,-1.08062500e-01,5.56015625e-02,,8.89348136e-03,2.20891535e-01,,8.89348136e-03,3.85775342e+03
8.89448136e-03,5.22890625e+00,3.20835938e-01,-1.18328125e-01,5.57265625e-02,,8.89448136e-03,2.20914096e-01,,8.89448136e-03,3.85859521e+03
8.89548136e-03,5.22890625e+00,3.20226563e-01,-1.16328125e-01,5.57734375e-02,,8.89548136e-03,2.20936671e-01,,8.89548136e-03,3.85921680e+03
8.89648136e-03,5.22343750e+00,3.19231250e-01,-1.03593750e-01,5.57734375e-02,,8.89648136e-03,2.20959187e-01,,8.89648136e-03,3.86036353e+03
8.89748136e-03,5.21640625e+00,3.20409375e-01,-9.51406250e-02,5.57656250e-02,,8.89748136e-03,2.20981702e-01,,8.89748136e-03,3.86161475e+03
8.89848136e-03,5.21250000e+00,3.21100000e-01,-1.01562500e-01,5.57500000e-02,,8.89848136e-03,2.21004307e-01,,8.89848136e-03,3.86253906e+03
8.89948136e-03,5.19921875e+00,3.22887500e-01,-1.16171875e-01,5.57656250e-02,,8.89948136e-03,2.21026972e-01,,8.89948136e-03,3.86448535e+03
8.90048136e-03,5.17500000e+00,3.25142188e-01,-1.21750000e-01,5.57890625e-02,,8.90048136e-03,2.21049801e-01,,8.90048136e-03,3.86761255e+03
8.90148136e-03,5.15468750e+00,3.26015625e-01,-1.13234375e-01,5.58046875e-02,,8.90148136e-03,2.21072719e-01,,8.90148136e-03,3.87032959e+03
8.90248136e-03,5.14296875e+00,3.26625000e-01,-1.02812500e-01,5.57734375e-02,,8.90248136e-03,2.21095711e-01,,8.90248136e-03,3.87211011e+03
8.90348136e-03,5.14296875e+00,3.26523438e-01,-1.04265625e-01,5.57734375e-02,,8.90348136e-03,2.21118718e-01,,8.90348136e-03,3.87265894e+03
8.90448136e-03,5.14531250e+00,3.27092188e-01,-1.14875000e-01,5.56406250e-02,,8.90448136e-03,2.21141726e-01,,8.90448136e-03,3.87299780e+03
8.90548136e-03,5.15000000e+00,3.24553125e-01,-1.17234375e-01,5.55625000e-02,,8.90548136e-03,2.21164674e-01,,8.90548136e-03,3.87312988e+03
8.90648136e-03,5.16953125e+00,3.21425000e-01,-1.07937500e-01,5.55390625e-02,,8.90648136e-03,2.21187413e-01,,8.90648136e-03,3.87171289e+03
8.90748136e-03,5.19765625e+00,3.16834375e-01,-9.67812500e-02,5.54296875e-02,,8.90748136e-03,2.21209884e-01,,8.90748136e-03,3.86935645e+03
8.90848136e-03,5.22343750e+00,3.11634375e-01,-9.22031250e-02,5.53984375e-02,,8.90848136e-03,2.21232027e-01,,8.90848136e-03,3.86719897e+03
8.90948136e-03,5.24765625e+00,3.07856250e-01,-9.72812500e-02,5.53750000e-02,,8.90948136e-03,2.21253827e-01,,8.90948136e-03,3.86520459e+03
8.91048136e-03,5.26640625e+00,3.04931250e-01,-1.05140625e-01,5.54140625e-02,,8.91048136e-03,2.21275404e-01,,8.91048136e-03,3.86380786e+03
8.91148136e-03,5.27812500e+00,3.01498438e-01,-1.07171875e-01,5.54453125e-02,,8.91148136e-03,2.21296757e-01,,8.91148136e-03,3.86316260e+03
8.91248136e-03,5.28203125e+00,3.00035938e-01,-1.01968750e-01,5.55390625e-02,,8.91248136e-03,2.21317947e-01,,8.91248136e-03,3.86331421e+03
8.91348136e-03,5.28906250e+00,3.01173438e-01,-9.53750000e-02,5.56328125e-02,,8.91348136e-03,2.21339107e-01,,8.91348136e-03,3.86311230e+03
8.91448136e-03,5.28359375e+00,3.03793750e-01,-9.65000000e-02,5.56953125e-02,,8.91448136e-03,2.21360400e-01,,8.91448136e-03,3.86418433e+03
8.91548136e-03,5.27500000e+00,3.07795313e-01,-1.05140625e-01,5.57734375e-02,,8.91548136e-03,2.21381932e-01,,8.91548136e-03,3.86560449e+03
8.91648136e-03,5.26171875e+00,3.11065625e-01,-1.10812500e-01,5.57656250e-02,,8.91648136e-03,2.21403718e-01,,8.91648136e-03,3.86754590e+03
8.91748136e-03,5.24609375e+00,3.13462500e-01,-1.07093750e-01,5.58046875e-02,,8.91748136e-03,2.21425712e-01,,8.91748136e-03,3.86973438e+03
8.91848136e-03,5.23828125e+00,3.16021875e-01,-9.95312500e-02,5.58203125e-02,,8.91848136e-03,2.21447885e-01,,8.91848136e-03,3.87108765e+03
8.91948136e-03,5.22187500e+00,3.18053125e-01,-9.93906250e-02,5.58593750e-02,,8.91948136e-03,2.21470207e-01,,8.91948136e-03,3.87330591e+03
8.92048136e-03,5.20859375e+00,3.17443750e-01,-1.10093750e-01,5.58593750e-02,,8.92048136e-03,2.21492589e-01,,8.92048136e-03,3.87523022e+03
8.92148136e-03,5.20156250e+00,3.17078125e-01,-1.18203125e-01,5.58671875e-02,,8.92148136e-03,2.21514940e-01,,8.92148136e-03,3.87656006e+03
8.92248136e-03,5.19218750e+00,3.17667188e-01,-1.13375000e-01,5.58437500e-02,,8.92248136e-03,2.21537292e-01,,8.92248136e-03,3.87814038e+03
8.92348136e-03,5.17265625e+00,3.21810938e-01,-1.01984375e-01,5.58203125e-02,,8.92348136e-03,2.21559793e-01,,8.92348136e-03,3.88072461e+03
8.92448136e-03,5.15625000e+00,3.24126563e-01,-1.00046875e-01,5.57656250e-02,,8.92448136e-03,2.21582532e-01,,8.92448136e-03,3.88295117e+03
8.92548136e-03,5.14531250e+00,3.27721875e-01,-1.12468750e-01,5.56796875e-02,,8.92548136e-03,2.21605495e-01,,8.92548136e-03,3.88464185e+03
8.92648136e-03,5.14296875e+00,3.27579687e-01,-1.21875000e-01,5.55859375e-02,,8.92648136e-03,2.21628562e-01,,8.92648136e-03,3.88550464e+03
8.92748136e-03,5.15781250e+00,3.26767188e-01,-1.15093750e-01,5.55859375e-02,,8.92748136e-03,2.21651599e-01,,8.92748136e-03,3.88460205e+03
8.92848136e-03,5.18046875e+00,3.24614063e-01,-9.94687500e-02,5.56171875e-02,,8.92848136e-03,2.21674532e-01,,8.92848136e-03,3.88283496e+03
8.92948136e-03,5.19140625e+00,3.23679688e-01,-9.22187500e-02,5.56171875e-02,,8.92948136e-03,2.21697360e-01,,8.92948136e-03,3.88221558e+03
8.93048136e-03,5.20078125e+00,3.21242187e-01,-1.00281250e-01,5.56406250e-02,,8.93048136e-03,2.21720070e-01,,8.93048136e-03,3.88175928e+03
8.93148136e-03,5.21015625e+00,3.18540625e-01,-1.11656250e-01,5.56718750e-02,,8.93148136e-03,2.21742600e-01,,8.93148136e-03,3.88135498e+03
8.93248136e-03,5.21796875e+00,3.15392188e-01,-1.14343750e-01,5.56171875e-02,,8.93248136e-03,2.21764907e-01,,8.93248136e-03,3.88114795e+03
