Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.68919936e-03,5.03203125e+00,3.56504688e-01,-1.11750000e-01,6.63046875e-02,5.31250000e-03,5.81976563e+00,,7.68919936e-03,1.94633871e-01,,7.68919936e-03,2.91394019e+03
7.69019936e-03,5.02812500e+00,3.56260937e-01,-1.12203125e-01,6.63437500e-02,5.43750000e-03,5.82058594e+00,,7.69019936e-03,1.94658965e-01,,7.69019936e-03,2.91493652e+03
7.69119936e-03,5.02265625e+00,3.56403125e-01,-1.09078125e-01,6.63515625e-02,5.43750000e-03,5.82093750e+00,,7.69119936e-03,1.94684058e-01,,7.69119936e-03,2.91608667e+03
7.69219936e-03,5.02421875e+00,3.55834375e-01,-1.07359375e-01,6.63671875e-02,5.28125000e-03,5.82117188e+00,,7.69219936e-03,1.94709137e-01,,7.69219936e-03,2.91649902e+03
7.69319936e-03,5.02109375e+00,3.55976563e-01,-1.07906250e-01,6.63671875e-02,5.59375000e-03,5.82000000e+00,,7.69319936e-03,1.94734216e-01,,7.69319936e-03,2.91739160e+03
7.69419936e-03,5.00781250e+00,3.56606250e-01,-1.09046875e-01,6.63281250e-02,5.68750000e-03,5.81871094e+00,,7.69419936e-03,1.94759294e-01,,7.69419936e-03,2.91933594e+03
7.69519936e-03,5.00781250e+00,3.56646875e-01,-1.09687500e-01,6.64218750e-02,5.53125000e-03,5.81929688e+00,,7.69519936e-03,1.94784418e-01,,7.69519936e-03,2.91991553e+03
7.69619936e-03,5.01171875e+00,3.57276563e-01,-1.08703125e-01,6.65312500e-02,5.43750000e-03,5.82000000e+00,,7.69619936e-03,1.94809556e-01,,7.69619936e-03,2.92009155e+03
7.69719936e-03,5.01484375e+00,3.57337500e-01,-1.08890625e-01,6.65703125e-02,5.50000000e-03,5.81953125e+00,,7.69719936e-03,1.94834724e-01,,7.69719936e-03,2.92034619e+03
7.69819936e-03,5.00546875e+00,3.57337500e-01,-1.11500000e-01,6.65312500e-02,5.68750000e-03,5.81929688e+00,,7.69819936e-03,1.94859892e-01,,7.69819936e-03,2.92189648e+03
7.69919936e-03,4.99453125e+00,3.57479688e-01,-1.14000000e-01,6.64921875e-02,5.75000000e-03,5.81929688e+00,,7.69919936e-03,1.94885060e-01,,7.69919936e-03,2.92362158e+03
7.70019936e-03,4.98750000e+00,3.57276563e-01,-1.14125000e-01,6.64765625e-02,5.43750000e-03,5.82093750e+00,,7.70019936e-03,1.94910228e-01,,7.70019936e-03,2.92495117e+03
7.70119936e-03,4.97812500e+00,3.57865625e-01,-1.11156250e-01,6.65312500e-02,5.53125000e-03,5.82058594e+00,,7.70119936e-03,1.94935411e-01,,7.70119936e-03,2.92651465e+03
7.70219936e-03,4.96093750e+00,3.57621875e-01,-1.09531250e-01,6.65390625e-02,5.50000000e-03,5.82070313e+00,,7.70219936e-03,1.94960594e-01,,7.70219936e-03,2.92887158e+03
7.70319936e-03,4.95078125e+00,3.58210937e-01,-1.12390625e-01,6.65156250e-02,5.59375000e-03,5.82035156e+00,,7.70319936e-03,1.94985792e-01,,7.70319936e-03,2.93050635e+03
7.70419936e-03,4.94218750e+00,3.57885938e-01,-1.15578125e-01,6.65312500e-02,5.87500000e-03,5.81917969e+00,,7.70419936e-03,1.95011005e-01,,7.70419936e-03,2.93199658e+03
7.70519936e-03,4.93046875e+00,3.57784375e-01,-1.15765625e-01,6.65156250e-02,5.87500000e-03,5.81976563e+00,,7.70519936e-03,1.95036203e-01,,7.70519936e-03,2.93381763e+03
7.70619936e-03,4.91953125e+00,3.57276563e-01,-1.12718750e-01,6.64921875e-02,5.81250000e-03,5.81976563e+00,,7.70619936e-03,1.95061386e-01,,7.70619936e-03,2.93555078e+03
7.70719936e-03,4.90234375e+00,3.56850000e-01,-1.11109375e-01,6.64218750e-02,5.96875000e-03,5.81917969e+00,,7.70719936e-03,1.95086539e-01,,7.70719936e-03,2.93791602e+03
7.70819936e-03,4.88593750e+00,3.56159375e-01,-1.13046875e-01,6.63984375e-02,6.03125000e-03,5.81871094e+00,,7.70819936e-03,1.95111647e-01,,7.70819936e-03,2.94020117e+03
7.70919936e-03,4.88359375e+00,3.55976563e-01,-1.16203125e-01,6.64375000e-02,6.03125000e-03,5.81894531e+00,,7.70919936e-03,1.95136711e-01,,7.70919936e-03,2.94105005e+03
7.71019936e-03,4.88203125e+00,3.56159375e-01,-1.18546875e-01,6.64609375e-02,6.40625000e-03,5.81367188e+00,,7.71019936e-03,1.95161790e-01,,7.71019936e-03,2.94183325e+03
7.71119936e-03,4.88906250e+00,3.56179688e-01,-1.16671875e-01,6.64609375e-02,6.03125000e-03,5.80394531e+00,,7.71119936e-03,1.95186868e-01,,7.71119936e-03,2.94173193e+03
7.71219936e-03,4.88593750e+00,3.56260937e-01,-1.11906250e-01,6.64765625e-02,5.90625000e-03,5.79644531e+00,,7.71219936e-03,1.95211962e-01,,7.71219936e-03,2.94265967e+03
7.71319936e-03,4.88125000e+00,3.55245313e-01,-1.10390625e-01,6.64140625e-02,5.90625000e-03,5.79468750e+00,,7.71319936e-03,1.95237011e-01,,7.71319936e-03,2.94373218e+03
7.71419936e-03,4.88125000e+00,3.55285938e-01,-1.12890625e-01,6.64375000e-02,5.96875000e-03,5.79445313e+00,,7.71419936e-03,1.95262030e-01,,7.71419936e-03,2.94432373e+03
7.71519936e-03,4.87812500e+00,3.55489063e-01,-1.16406250e-01,6.64921875e-02,6.34375000e-03,5.79187500e+00,,7.71519936e-03,1.95287049e-01,,7.71519936e-03,2.94525366e+03
7.71619936e-03,4.87656250e+00,3.55225000e-01,-1.16921875e-01,6.65546875e-02,6.50000000e-03,5.79046875e+00,,7.71619936e-03,1.95312068e-01,,7.71619936e-03,2.94603320e+03
7.71719936e-03,4.87421875e+00,3.55631250e-01,-1.13828125e-01,6.65546875e-02,6.40625000e-03,5.79046875e+00,,7.71719936e-03,1.95337102e-01,,7.71719936e-03,2.94688599e+03
7.71819936e-03,4.87656250e+00,3.55428125e-01,-1.12484375e-01,6.66328125e-02,6.06250000e-03,5.79140625e+00,,7.71819936e-03,1.95362151e-01,,7.71819936e-03,2.94724414e+03
7.71919936e-03,4.87656250e+00,3.55570313e-01,-1.13937500e-01,6.66875000e-02,5.75000000e-03,5.79410156e+00,,7.71919936e-03,1.95387185e-01,,7.71919936e-03,2.94784424e+03
7.72019936e-03,4.87812500e+00,3.55915625e-01,-1.15437500e-01,6.67265625e-02,5.37500000e-03,5.79644531e+00,,7.72019936e-03,1.95412233e-01,,7.72019936e-03,2.94829102e+03
7.72119936e-03,4.87812500e+00,3.56118750e-01,-1.14312500e-01,6.67187500e-02,5.37500000e-03,5.79773438e+00,,7.72119936e-03,1.95437297e-01,,7.72119936e-03,2.94889990e+03
7.72219936e-03,4.88984375e+00,3.56159375e-01,-1.10906250e-01,6.66875000e-02,5.65625000e-03,5.79726563e+00,,7.72219936e-03,1.95462391e-01,,7.72219936e-03,2.94828857e+03
7.72319936e-03,4.90312500e+00,3.56423438e-01,-1.07921875e-01,6.67578125e-02,5.75000000e-03,5.79667969e+00,,7.72319936e-03,1.95487469e-01,,7.72319936e-03,2.94749951e+03
7.72419936e-03,4.91406250e+00,3.57093750e-01,-1.07171875e-01,6.67812500e-02,5.96875000e-03,5.79609375e+00,,7.72419936e-03,1.95512593e-01,,7.72419936e-03,2.94694189e+03
7.72519936e-03,4.91796875e+00,3.56667188e-01,-1.09531250e-01,6.67421875e-02,6.28125000e-03,5.79492188e+00,,7.72519936e-03,1.95537731e-01,,7.72519936e-03,2.94711353e+03
7.72619936e-03,4.91796875e+00,3.57296875e-01,-1.12812500e-01,6.66796875e-02,6.65625000e-03,5.79386719e+00,,7.72619936e-03,1.95562869e-01,,7.72619936e-03,2.94770264e+03
7.72719936e-03,4.91015625e+00,3.57520313e-01,-1.14296875e-01,6.65859375e-02,6.62500000e-03,5.79351563e+00,,7.72719936e-03,1.95588037e-01,,7.72719936e-03,2.94910986e+03
7.72819936e-03,4.89140625e+00,3.57520313e-01,-1.13937500e-01,6.64609375e-02,6.71875000e-03,5.79328125e+00,,7.72819936e-03,1.95613220e-01,,7.72819936e-03,2.95164795e+03
7.72919936e-03,4.88750000e+00,3.57642187e-01,-1.12734375e-01,6.64453125e-02,6.71875000e-03,5.79328125e+00,,7.72919936e-03,1.95638403e-01,,7.72919936e-03,2.95265137e+03
7.73019936e-03,4.88359375e+00,3.57743750e-01,-1.12734375e-01,6.65000000e-02,6.71875000e-03,5.79222656e+00,,7.73019936e-03,1.95663586e-01,,7.73019936e-03,2.95365137e+03
7.73119936e-03,4.87031250e+00,3.57926562e-01,-1.13937500e-01,6.65390625e-02,7.09375000e-03,5.79000000e+00,,7.73119936e-03,1.95688784e-01,,7.73119936e-03,2.95562158e+03
7.73219936e-03,4.85937500e+00,3.58109375e-01,-1.15343750e-01,6.65859375e-02,7.15625000e-03,5.78988281e+00,,7.73219936e-03,1.95713997e-01,,7.73219936e-03,2.95735669e+03
7.73319936e-03,4.84375000e+00,3.57967188e-01,-1.16734375e-01,6.65859375e-02,6.81250000e-03,5.79082031e+00,,7.73319936e-03,1.95739225e-01,,7.73319936e-03,2.95958276e+03
7.73419936e-03,4.82734375e+00,3.57784375e-01,-1.16750000e-01,6.65156250e-02,6.56250000e-03,5.79222656e+00,,7.73419936e-03,1.95764422e-01,,7.73419936e-03,2.96189282e+03
7.73519936e-03,4.81015625e+00,3.58231250e-01,-1.15015625e-01,6.65312500e-02,6.50000000e-03,5.79691406e+00,,7.73519936e-03,1.95789635e-01,,7.73519936e-03,2.96427905e+03
7.73619936e-03,4.79687500e+00,3.57479688e-01,-1.13937500e-01,6.65390625e-02,6.18750000e-03,5.80570313e+00,,7.73619936e-03,1.95814833e-01,,7.73619936e-03,2.96625513e+03
7.73719936e-03,4.79375000e+00,3.56809375e-01,-1.15984375e-01,6.65156250e-02,6.06250000e-03,5.81191406e+00,,7.73719936e-03,1.95839986e-01,,7.73719936e-03,2.96718652e+03
7.73819936e-03,4.79531250e+00,3.57195313e-01,-1.16781250e-01,6.65703125e-02,6.28125000e-03,5.81390625e+00,,7.73819936e-03,1.95865124e-01,,7.73819936e-03,2.96764209e+03
7.73919936e-03,4.79531250e+00,3.56951563e-01,-1.16250000e-01,6.66484375e-02,6.43750000e-03,5.81472656e+00,,7.73919936e-03,1.95890278e-01,,7.73919936e-03,2.96825977e+03
7.74019936e-03,4.78750000e+00,3.56545312e-01,-1.14937500e-01,6.65937500e-02,6.40625000e-03,5.81578125e+00,,7.74019936e-03,1.95915386e-01,,7.74019936e-03,2.96967798e+03
7.74119936e-03,4.78203125e+00,3.56139063e-01,-1.13250000e-01,6.66093750e-02,6.28125000e-03,5.81730469e+00,,7.74119936e-03,1.95940480e-01,,7.74119936e-03,2.97084619e+03
7.74219936e-03,4.77500000e+00,3.54960938e-01,-1.14828125e-01,6.65859375e-02,5.96875000e-03,5.81929688e+00,,7.74219936e-03,1.95965514e-01,,7.74219936e-03,2.97217554e+03
7.74319936e-03,4.77656250e+00,3.54310938e-01,-1.17390625e-01,6.65859375e-02,5.81250000e-03,5.81976563e+00,,7.74319936e-03,1.95990488e-01,,7.74319936e-03,2.97262988e+03
7.74419936e-03,4.78437500e+00,3.54493750e-01,-1.17234375e-01,6.65859375e-02,5.68750000e-03,5.81894531e+00,,7.74419936e-03,1.96015432e-01,,7.74419936e-03,2.97244604e+03
7.74519936e-03,4.79140625e+00,3.54696875e-01,-1.13718750e-01,6.65703125e-02,5.65625000e-03,5.81917969e+00,,7.74519936e-03,1.96040407e-01,,7.74519936e-03,2.97233325e+03
7.74619936e-03,4.79296875e+00,3.54453125e-01,-1.09484375e-01,6.65156250e-02,5.65625000e-03,5.81976563e+00,,7.74619936e-03,1.96065381e-01,,7.74619936e-03,2.97276367e+03
7.74719936e-03,4.80703125e+00,3.54595313e-01,-1.09359375e-01,6.65390625e-02,5.65625000e-03,5.81929688e+00,,7.74719936e-03,1.96090356e-01,,7.74719936e-03,2.97189380e+03
7.74819936e-03,4.81015625e+00,3.54412500e-01,-1.12343750e-01,6.65546875e-02,5.50000000e-03,5.81859375e+00,,7.74819936e-03,1.96115330e-01,,7.74819936e-03,2.97215918e+03
7.74919936e-03,4.80859375e+00,3.54656250e-01,-1.14234375e-01,6.65156250e-02,5.43750000e-03,5.81835938e+00,,7.74919936e-03,1.96140289e-01,,7.74919936e-03,2.97292041e+03
7.75019936e-03,4.81406250e+00,3.55814063e-01,-1.12171875e-01,6.65000000e-02,5.46875000e-03,5.81859375e+00,,7.75019936e-03,1.96165308e-01,,7.75019936e-03,2.97295679e+03
7.75119936e-03,4.83437500e+00,3.57276563e-01,-1.08562500e-01,6.65703125e-02,5.87500000e-03,5.81753906e+00,,7.75119936e-03,1.96190417e-01,,7.75119936e-03,2.97144751e+03
7.75219936e-03,4.85312500e+00,3.58718750e-01,-1.07609375e-01,6.66250000e-02,6.56250000e-03,5.81554688e+00,,7.75219936e-03,1.96215630e-01,,7.75219936e-03,2.97008740e+03
7.75319936e-03,4.86328125e+00,3.60425000e-01,-1.09328125e-01,6.66484375e-02,6.50000000e-03,5.81554688e+00,,7.75319936e-03,1.96240947e-01,,7.75319936e-03,2.96961523e+03
7.75419936e-03,4.87421875e+00,3.61968750e-01,-1.12203125e-01,6.66328125e-02,6.28125000e-03,5.81695313e+00,,7.75419936e-03,1.96266383e-01,,7.75419936e-03,2.96907471e+03
7.75519936e-03,4.88203125e+00,3.63228125e-01,-1.12875000e-01,6.65937500e-02,6.12500000e-03,5.81777344e+00,,7.75519936e-03,1.96291909e-01,,7.75519936e-03,2.96886548e+03
7.75619936e-03,4.88906250e+00,3.63634375e-01,-1.10453125e-01,6.66328125e-02,6.06250000e-03,5.81777344e+00,,7.75619936e-03,1.96317509e-01,,7.75619936e-03,2.96873242e+03
7.75719936e-03,4.89296875e+00,3.63431250e-01,-1.07921875e-01,6.66250000e-02,6.12500000e-03,5.81777344e+00,,7.75719936e-03,1.96343094e-01,,7.75719936e-03,2.96890869e+03
7.75819936e-03,4.90234375e+00,3.62760938e-01,-1.07046875e-01,6.66875000e-02,5.90625000e-03,5.81953125e+00,,7.75819936e-03,1.96368665e-01,,7.75819936e-03,2.96851172e+03
7.75919936e-03,4.91328125e+00,3.62578125e-01,-1.09046875e-01,6.67187500e-02,5.96875000e-03,5.81894531e+00,,7.75919936e-03,1.96394205e-01,,7.75919936e-03,2.96795679e+03
7.76019936e-03,4.93046875e+00,3.61237500e-01,-1.11375000e-01,6.67031250e-02,6.28125000e-03,5.81449219e+00,,7.76019936e-03,1.96419686e-01,,7.76019936e-03,2.96676904e+03
7.76119936e-03,4.93828125e+00,3.60506250e-01,-1.10921875e-01,6.66093750e-02,6.18750000e-03,5.80593750e+00,,7.76119936e-03,1.96445093e-01,,7.76119936e-03,2.96655273e+03
7.76219936e-03,4.93828125e+00,3.59307812e-01,-1.06171875e-01,6.64609375e-02,5.65625000e-03,5.80007813e+00,,7.76219936e-03,1.96470439e-01,,7.76219936e-03,2.96712817e+03
7.76319936e-03,4.94531250e+00,3.57378125e-01,-1.02656250e-01,6.64375000e-02,5.28125000e-03,5.79773438e+00,,7.76319936e-03,1.96495682e-01,,7.76319936e-03,2.96695679e+03
7.76419936e-03,4.94921875e+00,3.56017187e-01,-1.04343750e-01,6.64375000e-02,5.12500000e-03,5.79750000e+00,,7.76419936e-03,1.96520790e-01,,7.76419936e-03,2.96710254e+03
7.76519936e-03,4.93984375e+00,3.55773438e-01,-1.09359375e-01,6.64453125e-02,4.90625000e-03,5.79808594e+00,,7.76519936e-03,1.96545869e-01,,7.76519936e-03,2.96863550e+03
7.76619936e-03,4.93359375e+00,3.55489063e-01,-1.13781250e-01,6.64921875e-02,4.93750000e-03,5.79785156e+00,,7.76619936e-03,1.96570903e-01,,7.76619936e-03,2.96987109e+03
7.76719936e-03,4.92656250e+00,3.56403125e-01,-1.14875000e-01,6.65000000e-02,5.00000000e-03,5.79773438e+00,,7.76719936e-03,1.96595967e-01,,7.76719936e-03,2.97120190e+03
7.76819936e-03,4.91328125e+00,3.56362500e-01,-1.12843750e-01,6.65156250e-02,5.06250000e-03,5.79691406e+00,,7.76819936e-03,1.96621075e-01,,7.76819936e-03,2.97317432e+03
7.76919936e-03,4.89296875e+00,3.54514063e-01,-1.12359375e-01,6.64609375e-02,5.37500000e-03,5.79527344e+00,,7.76919936e-03,1.96646109e-01,,7.76919936e-03,2.97586523e+03
7.77019936e-03,4.86328125e+00,3.53518750e-01,-1.14187500e-01,6.63046875e-02,5.53125000e-03,5.79468750e+00,,7.77019936e-03,1.96671024e-01,,7.77019936e-03,2.97952612e+03
7.77119936e-03,4.85312500e+00,3.52990625e-01,-1.15171875e-01,6.62578125e-02,5.59375000e-03,5.79550781e+00,,7.77119936e-03,1.96695909e-01,,7.77119936e-03,2.98118066e+03
7.77219936e-03,4.86484375e+00,3.53376563e-01,-1.13281250e-01,6.63437500e-02,5.68750000e-03,5.79492188e+00,,7.77219936e-03,1.96720779e-01,,7.77219936e-03,2.98057812e+03
7.77319936e-03,4.88906250e+00,3.55204688e-01,-1.08140625e-01,6.63046875e-02,6.03125000e-03,5.79304687e+00,,7.77319936e-03,1.96745723e-01,,7.77319936e-03,2.97866797e+03
7.77419936e-03,4.91718750e+00,3.57378125e-01,-1.01968750e-01,6.62734375e-02,5.90625000e-03,5.79328125e+00,,7.77419936e-03,1.96770817e-01,,7.77419936e-03,2.97632544e+03
7.77519936e-03,4.95156250e+00,3.58657813e-01,-9.74687500e-02,6.62890625e-02,5.90625000e-03,5.79304687e+00,,7.77519936e-03,1.96796030e-01,,7.77519936e-03,2.97330981e+03
7.77619936e-03,4.97187500e+00,3.61014063e-01,-9.91875000e-02,6.63281250e-02,5.90625000e-03,5.79351563e+00,,7.77619936e-03,1.96821362e-01,,7.77619936e-03,2.97173706e+03
7.77719936e-03,4.96953125e+00,3.64731250e-01,-1.07625000e-01,6.63828125e-02,5.53125000e-03,5.79328125e+00,,7.77719936e-03,1.96846932e-01,,7.77719936e-03,2.97252686e+03
7.77819936e-03,4.97343750e+00,3.69057813e-01,-1.18515625e-01,6.64218750e-02,5.68750000e-03,5.79210938e+00,,7.77819936e-03,1.96872771e-01,,7.77819936e-03,2.97272339e+03
7.77919936e-03,4.98281250e+00,3.72714063e-01,-1.22562500e-01,6.64609375e-02,5.68750000e-03,5.79222656e+00,,7.77919936e-03,1.96898893e-01,,7.77919936e-03,2.97239600e+03
7.78019936e-03,4.99218750e+00,3.74542188e-01,-1.16203125e-01,6.65390625e-02,5.68750000e-03,5.79246094e+00,,7.78019936e-03,1.96925208e-01,,7.78019936e-03,2.97206226e+03
7.78119936e-03,4.98906250e+00,3.73709375e-01,-1.07734375e-01,6.65703125e-02,5.75000000e-03,5.79281250e+00,,7.78119936e-03,1.96951553e-01,,7.78119936e-03,2.97297778e+03
7.78219936e-03,4.98671875e+00,3.74034375e-01,-1.04046875e-01,6.65312500e-02,5.50000000e-03,5.79363281e+00,,7.78219936e-03,1.96977884e-01,,7.78219936e-03,2.97378076e+03
7.78319936e-03,5.00625000e+00,3.69829688e-01,-1.05234375e-01,6.65546875e-02,4.87500000e-03,5.79667969e+00,,7.78319936e-03,1.97004065e-01,,7.78319936e-03,2.97232178e+03
7.78419936e-03,5.04531250e+00,3.70175000e-01,-1.05468750e-01,6.64921875e-02,4.62500000e-03,5.79925781e+00,,7.78419936e-03,1.97030112e-01,,7.78419936e-03,2.96885327e+03
7.78519936e-03,5.08437500e+00,3.65503125e-01,-9.66406250e-02,6.64609375e-02,5.12500000e-03,5.80089844e+00,,7.78519936e-03,1.97056025e-01,,7.78519936e-03,2.96536182e+03
7.78619936e-03,5.12265625e+00,3.64548437e-01,-8.78125000e-02,6.64218750e-02,5.21875000e-03,5.80816406e+00,,7.78619936e-03,1.97081730e-01,,7.78619936e-03,2.96190381e+03
7.78719936e-03,5.17812500e+00,3.60079688e-01,-8.44531250e-02,6.63671875e-02,5.15625000e-03,5.81449219e+00,,7.78719936e-03,1.97107241e-01,,7.78719936e-03,2.95664185e+03
7.78819936e-03,5.25937500e+00,3.60810938e-01,-8.84843750e-02,6.63828125e-02,5.03125000e-03,5.81835938e+00,,7.78819936e-03,1.97132632e-01,,7.78819936e-03,2.94872412e+03
7.78919936e-03,5.33671875e+00,3.59632813e-01,-9.16093750e-02,6.63984375e-02,5.15625000e-03,5.81953125e+00,,7.78919936e-03,1.97157994e-01,,7.78919936e-03,2.94122778e+03
7.79019936e-03,5.39375000e+00,3.59389063e-01,-9.07500000e-02,6.64218750e-02,5.37500000e-03,5.81929688e+00,,7.79019936e-03,1.97183311e-01,,7.79019936e-03,2.93583154e+03
7.79119936e-03,5.43750000e+00,3.58657813e-01,-8.78281250e-02,6.64609375e-02,5.28125000e-03,5.82011719e+00,,7.79119936e-03,1.97208583e-01,,7.79119936e-03,2.93179443e+03
7.79219936e-03,5.48125000e+00,3.58800000e-01,-8.75156250e-02,6.64375000e-02,5.28125000e-03,5.82000000e+00,,7.79219936e-03,1.97233856e-01,,7.79219936e-03,2.92774854e+03
7.79319936e-03,5.52421875e+00,3.58698438e-01,-8.73906250e-02,6.64453125e-02,5.53125000e-03,5.81894531e+00,,7.79319936e-03,1.97259113e-01,,7.79319936e-03,2.92378223e+03
7.79419936e-03,5.56562500e+00,3.59287500e-01,-8.64687500e-02,6.64375000e-02,6.25000000e-03,5.81671875e+00,,7.79419936e-03,1.97284400e-01,,7.79419936e-03,2.91997412e+03
7.79519936e-03,5.60703125e+00,3.59490625e-01,-8.29531250e-02,6.65000000e-02,6.34375000e-03,5.81730469e+00,,7.79519936e-03,1.97309718e-01,,7.79519936e-03,2.91615430e+03
7.79619936e-03,5.63125000e+00,3.57520313e-01,-8.00781250e-02,6.65859375e-02,6.56250000e-03,5.81753906e+00,,7.79619936e-03,1.97334975e-01,,7.79619936e-03,2.91408936e+03
7.79719936e-03,5.64843750e+00,3.55245313e-01,-8.24843750e-02,6.65546875e-02,6.71875000e-03,5.81730469e+00,,7.79719936e-03,1.97360069e-01,,7.79719936e-03,2.91274805e+03
7.79819936e-03,5.68750000e+00,3.55671875e-01,-8.71875000e-02,6.64921875e-02,6.78125000e-03,5.81777344e+00,,7.79819936e-03,1.97385103e-01,,7.79819936e-03,2.90917041e+03
7.79919936e-03,5.73046875e+00,3.55814063e-01,-8.62343750e-02,6.65156250e-02,6.56250000e-03,5.81894531e+00,,7.79919936e-03,1.97410166e-01,,7.79919936e-03,2.90520044e+03
7.80019936e-03,5.75546875e+00,3.56809375e-01,-8.09062500e-02,6.65546875e-02,6.12500000e-03,5.82058594e+00,,7.80019936e-03,1.97435245e-01,,7.80019936e-03,2.90306641e+03
7.80119936e-03,5.78359375e+00,3.59246875e-01,-7.92812500e-02,6.65703125e-02,5.87500000e-03,5.82199219e+00,,7.80119936e-03,1.97460458e-01,,7.80119936e-03,2.90059106e+03
7.80219936e-03,5.82500000e+00,3.59531250e-01,-8.44375000e-02,6.65859375e-02,6.03125000e-03,5.82257813e+00,,7.80219936e-03,1.97485775e-01,,7.80219936e-03,2.89675635e+03
7.80319936e-03,5.86640625e+00,3.59876562e-01,-8.87187500e-02,6.65312500e-02,5.75000000e-03,5.82292969e+00,,7.80319936e-03,1.97511107e-01,,7.80319936e-03,2.89294629e+03
7.80419936e-03,5.90625000e+00,3.58800000e-01,-8.11718750e-02,6.64921875e-02,5.06250000e-03,5.82492188e+00,,7.80419936e-03,1.97536409e-01,,7.80419936e-03,2.88928906e+03
7.80519936e-03,5.93984375e+00,3.57764063e-01,-6.93281250e-02,6.64609375e-02,4.62500000e-03,5.82632813e+00,,7.80519936e-03,1.97561637e-01,,7.80519936e-03,2.88622461e+03
7.80619936e-03,5.97265625e+00,3.57987500e-01,-6.64531250e-02,6.64765625e-02,4.75000000e-03,5.82550781e+00,,7.80619936e-03,1.97586849e-01,,7.80619936e-03,2.88320142e+03
7.80719936e-03,6.01093750e+00,3.59104688e-01,-7.67343750e-02,6.65000000e-02,4.84375000e-03,5.82433594e+00,,7.80719936e-03,1.97612092e-01,,7.80719936e-03,2.87963428e+03
7.80819936e-03,6.04609375e+00,3.59429688e-01,-8.49843750e-02,6.65390625e-02,4.90625000e-03,5.82375000e+00,,7.80819936e-03,1.97637394e-01,,7.80819936e-03,2.87643848e+03
7.80919936e-03,6.06484375e+00,3.58942188e-01,-7.92656250e-02,6.65546875e-02,5.06250000e-03,5.82269531e+00,,7.80919936e-03,1.97662696e-01,,7.80919936e-03,2.87494067e+03
7.81019936e-03,6.07890625e+00,3.58332813e-01,-7.07812500e-02,6.65156250e-02,5.37500000e-03,5.81789063e+00,,7.81019936e-03,1.97687939e-01,,7.81019936e-03,2.87388867e+03
7.81119936e-03,6.08437500e+00,3.58129688e-01,-7.29375000e-02,6.64765625e-02,5.06250000e-03,5.80933594e+00,,7.81119936e-03,1.97713166e-01,,7.81119936e-03,2.87370605e+03
7.81219936e-03,6.09531250e+00,3.59287500e-01,-8.04531250e-02,6.64218750e-02,4.93750000e-03,5.80171875e+00,,7.81219936e-03,1.97738439e-01,,7.81219936e-03,2.87298486e+03
7.81319936e-03,6.11953125e+00,3.60526563e-01,-8.36875000e-02,6.64765625e-02,5.12500000e-03,5.79832031e+00,,7.81319936e-03,1.97763786e-01,,7.81319936e-03,2.87092334e+03
7.81419936e-03,6.15390625e+00,3.63228125e-01,-7.62968750e-02,6.65156250e-02,5.21875000e-03,5.79703125e+00,,7.81419936e-03,1.97789267e-01,,7.81419936e-03,2.86780322e+03
7.81519936e-03,6.19843750e+00,3.66376563e-01,-6.46406250e-02,6.65859375e-02,5.59375000e-03,5.79468750e+00,,7.81519936e-03,1.97814956e-01,,7.81519936e-03,2.86358594e+03
7.81619936e-03,6.24062500e+00,3.66193750e-01,-6.03750000e-02,6.66093750e-02,5.50000000e-03,5.79492188e+00,,7.81619936e-03,1.97840750e-01,,7.81619936e-03,2.85956787e+03
7.81719936e-03,6.27812500e+00,3.64609375e-01,-6.48125000e-02,6.65859375e-02,5.31250000e-03,5.79468750e+00,,7.81719936e-03,1.97866470e-01,,7.81719936e-03,2.85603369e+03
