Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64194448e-03,1.72984375e+01,3.33165625e-01,1.16218750e-01,1.41703125e-01,4.37500000e-03,5.81109375e+00,,9.64194448e-03,2.45312661e-01,,9.64194448e-03,3.28050171e+02
9.64294448e-03,1.72968750e+01,3.33450000e-01,1.15468750e-01,1.41453125e-01,4.25000000e-03,5.81109375e+00,,9.64294448e-03,2.45336145e-01,,9.64294448e-03,3.27597290e+02
9.64394448e-03,1.72906250e+01,3.33551563e-01,1.19562500e-01,1.41265625e-01,4.18750000e-03,5.81050781e+00,,9.64394448e-03,2.45359629e-01,,9.64394448e-03,3.27618774e+02
9.64494448e-03,1.72812500e+01,3.33592188e-01,1.22046875e-01,1.41140625e-01,4.31250000e-03,5.81015625e+00,,9.64494448e-03,2.45383129e-01,,9.64494448e-03,3.27944946e+02
9.64594448e-03,1.72679688e+01,3.33896875e-01,1.18734375e-01,1.40937500e-01,4.37500000e-03,5.81015625e+00,,9.64594448e-03,2.45406613e-01,,9.64594448e-03,3.28675903e+02
9.64694448e-03,1.72546875e+01,3.33510938e-01,1.14000000e-01,1.40796875e-01,4.15625000e-03,5.81085938e+00,,9.64694448e-03,2.45430112e-01,,9.64694448e-03,3.29428467e+02
9.64794448e-03,1.72453125e+01,3.33551563e-01,1.13937500e-01,1.40578125e-01,3.46875000e-03,5.81308594e+00,,9.64794448e-03,2.45453611e-01,,9.64794448e-03,3.29790894e+02
9.64894448e-03,1.72367188e+01,3.33592188e-01,1.18500000e-01,1.40421875e-01,3.50000000e-03,5.81507813e+00,,9.64894448e-03,2.45477095e-01,,9.64894448e-03,3.30060913e+02
9.64994448e-03,1.72273437e+01,3.33937500e-01,1.21671875e-01,1.40242188e-01,3.81250000e-03,5.81437500e+00,,9.64994448e-03,2.45500609e-01,,9.64994448e-03,3.30390991e+02
9.65094448e-03,1.72218750e+01,3.33937500e-01,1.20437500e-01,1.40015625e-01,3.93750000e-03,5.81390625e+00,,9.65094448e-03,2.45524123e-01,,9.65094448e-03,3.30313354e+02
9.65194448e-03,1.72210938e+01,3.34221875e-01,1.16859375e-01,1.39843750e-01,4.15625000e-03,5.81308594e+00,,9.65194448e-03,2.45547652e-01,,9.65194448e-03,3.29765015e+02
9.65294448e-03,1.72218750e+01,3.33795313e-01,1.16171875e-01,1.39671875e-01,4.25000000e-03,5.81308594e+00,,9.65294448e-03,2.45571181e-01,,9.65294448e-03,3.29067017e+02
9.65394448e-03,1.72218750e+01,3.33754688e-01,1.19671875e-01,1.39546875e-01,4.25000000e-03,5.81273438e+00,,9.65394448e-03,2.45594695e-01,,9.65394448e-03,3.28442017e+02
9.65494448e-03,1.72304688e+01,3.33551563e-01,1.22187500e-01,1.39429688e-01,4.25000000e-03,5.81167969e+00,,9.65494448e-03,2.45618194e-01,,9.65494448e-03,3.26914917e+02
9.65594448e-03,1.72312500e+01,3.33368750e-01,1.20734375e-01,1.39203125e-01,4.18750000e-03,5.81156250e+00,,9.65594448e-03,2.45641664e-01,,9.65594448e-03,3.26190918e+02
9.65694448e-03,1.72382812e+01,3.33551563e-01,1.17421875e-01,1.39000000e-01,3.93750000e-03,5.81109375e+00,,9.65694448e-03,2.45665148e-01,,9.65694448e-03,3.24834839e+02
9.65794448e-03,1.72460938e+01,3.33632812e-01,1.15921875e-01,1.38851563e-01,4.25000000e-03,5.80992188e+00,,9.65794448e-03,2.45688647e-01,,9.65794448e-03,3.23411133e+02
9.65894448e-03,1.72421875e+01,3.34039063e-01,1.17843750e-01,1.38656250e-01,4.46875000e-03,5.80933594e+00,,9.65894448e-03,2.45712161e-01,,9.65894448e-03,3.23194458e+02
9.65994448e-03,1.72382812e+01,3.33998438e-01,1.20765625e-01,1.38398438e-01,4.37500000e-03,5.81027344e+00,,9.65994448e-03,2.45735690e-01,,9.65994448e-03,3.22964722e+02
9.66094448e-03,1.72390625e+01,3.33734375e-01,1.20718750e-01,1.38250000e-01,4.37500000e-03,5.81132813e+00,,9.66094448e-03,2.45759189e-01,,9.66094448e-03,3.22244385e+02
9.66194448e-03,1.72359375e+01,3.33490625e-01,1.17656250e-01,1.38062500e-01,4.25000000e-03,5.81191406e+00,,9.66194448e-03,2.45782688e-01,,9.66194448e-03,3.21934692e+02
9.66294448e-03,1.72398437e+01,3.33368750e-01,1.16437500e-01,1.37843750e-01,4.53125000e-03,5.81074219e+00,,9.66294448e-03,2.45806172e-01,,9.66294448e-03,3.20911621e+02
9.66394448e-03,1.72359375e+01,3.33206250e-01,1.18812500e-01,1.37640625e-01,4.62500000e-03,5.80968750e+00,,9.66394448e-03,2.45829627e-01,,9.66394448e-03,3.20691040e+02
9.66494448e-03,1.72382812e+01,3.33104687e-01,1.21031250e-01,1.37414062e-01,4.40625000e-03,5.80992188e+00,,9.66494448e-03,2.45853096e-01,,9.66494448e-03,3.19813843e+02
9.66594448e-03,1.72460938e+01,3.33206250e-01,1.19890625e-01,1.37226563e-01,4.31250000e-03,5.81050781e+00,,9.66594448e-03,2.45876551e-01,,9.66594448e-03,3.18369873e+02
9.66694448e-03,1.72500000e+01,3.33064063e-01,1.17375000e-01,1.37046875e-01,4.25000000e-03,5.81156250e+00,,9.66694448e-03,2.45900020e-01,,9.66694448e-03,3.17338501e+02
9.66794448e-03,1.72531250e+01,3.32921875e-01,1.17125000e-01,1.36796875e-01,4.03125000e-03,5.81355469e+00,,9.66794448e-03,2.45923460e-01,,9.66794448e-03,3.16394897e+02
9.66894448e-03,1.72570313e+01,3.32657813e-01,1.20156250e-01,1.36578125e-01,3.56250000e-03,5.81589844e+00,,9.66894448e-03,2.45946899e-01,,9.66894448e-03,3.15363281e+02
9.66994448e-03,1.72609375e+01,3.32617188e-01,1.23390625e-01,1.36445313e-01,3.65625000e-03,5.81578125e+00,,9.66994448e-03,2.45970324e-01,,9.66994448e-03,3.14315308e+02
9.67094448e-03,1.72710937e+01,3.33104687e-01,1.23312500e-01,1.36312500e-01,3.93750000e-03,5.81507813e+00,,9.67094448e-03,2.45993778e-01,,9.67094448e-03,3.12614502e+02
9.67194448e-03,1.72757813e+01,3.32860938e-01,1.20218750e-01,1.36218750e-01,4.18750000e-03,5.81437500e+00,,9.67194448e-03,2.46017218e-01,,9.67194448e-03,3.11485962e+02
9.67294448e-03,1.72781250e+01,3.33064063e-01,1.17109375e-01,1.36085938e-01,4.62500000e-03,5.81296875e+00,,9.67294448e-03,2.46040657e-01,,9.67294448e-03,3.10615479e+02
9.67394448e-03,1.72812500e+01,3.33165625e-01,1.17375000e-01,1.35914063e-01,4.53125000e-03,5.81226563e+00,,9.67394448e-03,2.46064126e-01,,9.67394448e-03,3.09671997e+02
9.67494448e-03,1.72851562e+01,3.33104687e-01,1.19968750e-01,1.35695312e-01,4.25000000e-03,5.81390625e+00,,9.67494448e-03,2.46087596e-01,,9.67494448e-03,3.08640137e+02
9.67594448e-03,1.72867187e+01,3.33510938e-01,1.21109375e-01,1.35484375e-01,4.00000000e-03,5.81507813e+00,,9.67594448e-03,2.46111065e-01,,9.67594448e-03,3.07840332e+02
9.67694448e-03,1.72828125e+01,3.33409375e-01,1.20203125e-01,1.35296875e-01,4.03125000e-03,5.81496094e+00,,9.67694448e-03,2.46134549e-01,,9.67694448e-03,3.07603394e+02
9.67794448e-03,1.72812500e+01,3.33409375e-01,1.18593750e-01,1.35148437e-01,4.37500000e-03,5.81273438e+00,,9.67794448e-03,2.46158019e-01,,9.67794448e-03,3.07131714e+02
9.67894448e-03,1.72796875e+01,3.33795313e-01,1.17843750e-01,1.35000000e-01,5.15625000e-03,5.81085938e+00,,9.67894448e-03,2.46181518e-01,,9.67894448e-03,3.06666260e+02
9.67994448e-03,1.72757813e+01,3.33612500e-01,1.18843750e-01,1.34867188e-01,5.50000000e-03,5.80957031e+00,,9.67994448e-03,2.46205017e-01,,9.67994448e-03,3.06441772e+02
9.68094448e-03,1.72640625e+01,3.33490625e-01,1.19859375e-01,1.34679688e-01,5.06250000e-03,5.81015625e+00,,9.68094448e-03,2.46228516e-01,,9.68094448e-03,3.07017334e+02
9.68194448e-03,1.72515625e+01,3.33450000e-01,1.19203125e-01,1.34523438e-01,4.75000000e-03,5.81132813e+00,,9.68194448e-03,2.46251985e-01,,9.68194448e-03,3.07672485e+02
9.68294448e-03,1.72476562e+01,3.33307813e-01,1.17687500e-01,1.34335938e-01,4.68750000e-03,5.81191406e+00,,9.68294448e-03,2.46275470e-01,,9.68294448e-03,3.07447510e+02
9.68394448e-03,1.72546875e+01,3.33125000e-01,1.17453125e-01,1.34164063e-01,4.84375000e-03,5.81226563e+00,,9.68394448e-03,2.46298939e-01,,9.68394448e-03,3.06099365e+02
9.68494448e-03,1.72546875e+01,3.33307813e-01,1.18218750e-01,1.33984375e-01,4.93750000e-03,5.81167969e+00,,9.68494448e-03,2.46322393e-01,,9.68494448e-03,3.05474854e+02
9.68594448e-03,1.72476562e+01,3.33165625e-01,1.19328125e-01,1.33835938e-01,4.84375000e-03,5.81191406e+00,,9.68594448e-03,2.46345863e-01,,9.68594448e-03,3.05570312e+02
9.68694448e-03,1.72500000e+01,3.33348438e-01,1.19531250e-01,1.33664063e-01,4.78125000e-03,5.81250000e+00,,9.68694448e-03,2.46369317e-01,,9.68694448e-03,3.04695679e+02
9.68794448e-03,1.72585937e+01,3.33653125e-01,1.19265625e-01,1.33523438e-01,4.62500000e-03,5.81308594e+00,,9.68794448e-03,2.46392801e-01,,9.68794448e-03,3.03176880e+02
9.68894448e-03,1.72640625e+01,3.33145313e-01,1.20406250e-01,1.33320313e-01,4.40625000e-03,5.81390625e+00,,9.68894448e-03,2.46416271e-01,,9.68894448e-03,3.01977783e+02
9.68994448e-03,1.72609375e+01,3.33145313e-01,1.21671875e-01,1.33132813e-01,3.81250000e-03,5.81531250e+00,,9.68994448e-03,2.46439740e-01,,9.68994448e-03,3.01658325e+02
9.69094448e-03,1.72625000e+01,3.32718750e-01,1.20953125e-01,1.33000000e-01,4.00000000e-03,5.81472656e+00,,9.69094448e-03,2.46463180e-01,,9.69094448e-03,3.00854492e+02
9.69194448e-03,1.72648438e+01,3.32475000e-01,1.18843750e-01,1.32835938e-01,4.68750000e-03,5.81226563e+00,,9.69194448e-03,2.46486604e-01,,9.69194448e-03,2.99977295e+02
9.69294448e-03,1.72679688e+01,3.32576563e-01,1.18031250e-01,1.32625000e-01,4.90625000e-03,5.81214844e+00,,9.69294448e-03,2.46510014e-01,,9.69294448e-03,2.99027466e+02
9.69394448e-03,1.72718750e+01,3.32414063e-01,1.19609375e-01,1.32445313e-01,4.53125000e-03,5.81308594e+00,,9.69394448e-03,2.46533424e-01,,9.69394448e-03,2.97995117e+02
9.69494448e-03,1.72703125e+01,3.32332813e-01,1.21093750e-01,1.32304688e-01,4.37500000e-03,5.81226563e+00,,9.69494448e-03,2.46556833e-01,,9.69494448e-03,2.97518311e+02
9.69594448e-03,1.72648438e+01,3.32576563e-01,1.20093750e-01,1.32125000e-01,4.53125000e-03,5.81156250e+00,,9.69594448e-03,2.46580258e-01,,9.69594448e-03,2.97442871e+02
9.69694448e-03,1.72593750e+01,3.32414063e-01,1.17875000e-01,1.31937500e-01,4.46875000e-03,5.81156250e+00,,9.69694448e-03,2.46603668e-01,,9.69694448e-03,2.97376099e+02
9.69794448e-03,1.72554687e+01,3.32860938e-01,1.17687500e-01,1.31765625e-01,4.62500000e-03,5.81097656e+00,,9.69794448e-03,2.46627092e-01,,9.69794448e-03,2.97154541e+02
9.69894448e-03,1.72492188e+01,3.32901563e-01,1.19515625e-01,1.31671875e-01,4.78125000e-03,5.80968750e+00,,9.69894448e-03,2.46650547e-01,,9.69894448e-03,2.97170166e+02
9.69994448e-03,1.72382812e+01,3.33267188e-01,1.19609375e-01,1.31523438e-01,5.12500000e-03,5.80792969e+00,,9.69994448e-03,2.46674001e-01,,9.69994448e-03,2.97664185e+02
9.70094448e-03,1.72312500e+01,3.33450000e-01,1.17453125e-01,1.31312500e-01,5.31250000e-03,5.80710938e+00,,9.70094448e-03,2.46697485e-01,,9.70094448e-03,2.97760986e+02
9.70194448e-03,1.72289063e+01,3.33206250e-01,1.15687500e-01,1.31085938e-01,5.12500000e-03,5.80792969e+00,,9.70194448e-03,2.46720970e-01,,9.70194448e-03,2.97384644e+02
9.70294448e-03,1.72234375e+01,3.33307813e-01,1.16109375e-01,1.30898438e-01,5.21875000e-03,5.80886719e+00,,9.70294448e-03,2.46744424e-01,,9.70294448e-03,2.97334229e+02
9.70394448e-03,1.72140625e+01,3.33246875e-01,1.18703125e-01,1.30726563e-01,5.21875000e-03,5.80828125e+00,,9.70394448e-03,2.46767893e-01,,9.70394448e-03,2.97678589e+02
9.70494448e-03,1.72210938e+01,3.33368750e-01,1.20421875e-01,1.30617188e-01,4.78125000e-03,5.80933594e+00,,9.70494448e-03,2.46791363e-01,,9.70494448e-03,2.96319946e+02
9.70594448e-03,1.72304688e+01,3.33064063e-01,1.19468750e-01,1.30453125e-01,4.78125000e-03,5.81050781e+00,,9.70594448e-03,2.46814832e-01,,9.70594448e-03,2.94717651e+02
9.70694448e-03,1.72359375e+01,3.32962500e-01,1.18390625e-01,1.30281250e-01,5.00000000e-03,5.81027344e+00,,9.70694448e-03,2.46838272e-01,,9.70694448e-03,2.93523804e+02
9.70794448e-03,1.72437500e+01,3.32860938e-01,1.19593750e-01,1.30093750e-01,5.15625000e-03,5.80968750e+00,,9.70794448e-03,2.46861726e-01,,9.70794448e-03,2.92087524e+02
9.70894448e-03,1.72531250e+01,3.32901563e-01,1.21703125e-01,1.29960938e-01,5.37500000e-03,5.80886719e+00,,9.70894448e-03,2.46885166e-01,,9.70894448e-03,2.90481812e+02
9.70994448e-03,1.72546875e+01,3.32921875e-01,1.21406250e-01,1.29796875e-01,5.28125000e-03,5.81015625e+00,,9.70994448e-03,2.46908620e-01,,9.70994448e-03,2.89676270e+02
9.71094448e-03,1.72500000e+01,3.32779688e-01,1.19156250e-01,1.29523438e-01,4.62500000e-03,5.81296875e+00,,9.71094448e-03,2.46932060e-01,,9.71094448e-03,2.89522095e+02
9.71194448e-03,1.72515625e+01,3.32475000e-01,1.18171875e-01,1.29375000e-01,4.75000000e-03,5.81296875e+00,,9.71194448e-03,2.46955484e-01,,9.71194448e-03,2.88732056e+02
9.71294448e-03,1.72492188e+01,3.32759375e-01,1.19640625e-01,1.29210938e-01,4.56250000e-03,5.81250000e+00,,9.71294448e-03,2.46978924e-01,,9.71294448e-03,2.88343506e+02
9.71394448e-03,1.72492188e+01,3.32190625e-01,1.21140625e-01,1.29039063e-01,4.31250000e-03,5.81308594e+00,,9.71394448e-03,2.47002333e-01,,9.71394448e-03,2.87705322e+02
9.71494448e-03,1.72476562e+01,3.32475000e-01,1.20343750e-01,1.28875000e-01,4.25000000e-03,5.81308594e+00,,9.71494448e-03,2.47025728e-01,,9.71494448e-03,2.87226562e+02
9.71594448e-03,1.72437500e+01,3.32271875e-01,1.18781250e-01,1.28718750e-01,4.31250000e-03,5.81296875e+00,,9.71594448e-03,2.47049138e-01,,9.71594448e-03,2.86995483e+02
9.71694448e-03,1.72460938e+01,3.32271875e-01,1.18843750e-01,1.28546875e-01,4.25000000e-03,5.81332031e+00,,9.71694448e-03,2.47072548e-01,,9.71694448e-03,2.86124268e+02
9.71794448e-03,1.72500000e+01,3.32190625e-01,1.20468750e-01,1.28398438e-01,4.03125000e-03,5.81332031e+00,,9.71794448e-03,2.47095942e-01,,9.71794448e-03,2.85087524e+02
9.71894448e-03,1.72554687e+01,3.31804688e-01,1.21359375e-01,1.28265625e-01,4.25000000e-03,5.81214844e+00,,9.71894448e-03,2.47119322e-01,,9.71894448e-03,2.83882568e+02
9.71994448e-03,1.72570313e+01,3.32028125e-01,1.19593750e-01,1.28156250e-01,4.53125000e-03,5.81074219e+00,,9.71994448e-03,2.47142702e-01,,9.71994448e-03,2.83083008e+02
9.72094448e-03,1.72570313e+01,3.32190625e-01,1.17421875e-01,1.27992188e-01,4.84375000e-03,5.80933594e+00,,9.72094448e-03,2.47166082e-01,,9.72094448e-03,2.82454834e+02
9.72194448e-03,1.72609375e+01,3.32190625e-01,1.17812500e-01,1.27851563e-01,5.00000000e-03,5.80851563e+00,,9.72194448e-03,2.47189477e-01,,9.72194448e-03,2.81428833e+02
9.72294448e-03,1.72609375e+01,3.32170313e-01,1.20234375e-01,1.27703125e-01,4.84375000e-03,5.80968750e+00,,9.72294448e-03,2.47212872e-01,,9.72294448e-03,2.80797974e+02
9.72394448e-03,1.72585937e+01,3.32028125e-01,1.21484375e-01,1.27492188e-01,4.62500000e-03,5.81050781e+00,,9.72394448e-03,2.47236252e-01,,9.72394448e-03,2.80399048e+02
9.72494448e-03,1.72585937e+01,3.31845313e-01,1.20218750e-01,1.27343750e-01,4.46875000e-03,5.81050781e+00,,9.72494448e-03,2.47259632e-01,,9.72494448e-03,2.79758667e+02
9.72594448e-03,1.72593750e+01,3.31845313e-01,1.18859375e-01,1.27179688e-01,4.53125000e-03,5.80957031e+00,,9.72594448e-03,2.47282997e-01,,9.72594448e-03,2.79044556e+02
9.72694448e-03,1.72531250e+01,3.32028125e-01,1.18890625e-01,1.27031250e-01,4.68750000e-03,5.80910156e+00,,9.72694448e-03,2.47306377e-01,,9.72694448e-03,2.79058716e+02
9.72794448e-03,1.72476562e+01,3.32129688e-01,1.20046875e-01,1.26851563e-01,4.56250000e-03,5.81015625e+00,,9.72794448e-03,2.47329757e-01,,9.72794448e-03,2.78989258e+02
9.72894448e-03,1.72453125e+01,3.32048438e-01,1.20156250e-01,1.26710938e-01,4.40625000e-03,5.81109375e+00,,9.72894448e-03,2.47353137e-01,,9.72894448e-03,2.78594360e+02
9.72994448e-03,1.72437500e+01,3.32292188e-01,1.18203125e-01,1.26601563e-01,4.68750000e-03,5.81156250e+00,,9.72994448e-03,2.47376531e-01,,9.72994448e-03,2.78123901e+02
9.73094448e-03,1.72406250e+01,3.31560938e-01,1.17640625e-01,1.26429687e-01,4.56250000e-03,5.81226563e+00,,9.73094448e-03,2.47399926e-01,,9.73094448e-03,2.77820801e+02
9.73194448e-03,1.72421875e+01,3.31885938e-01,1.18765625e-01,1.26242187e-01,4.18750000e-03,5.81367188e+00,,9.73194448e-03,2.47423276e-01,,9.73194448e-03,2.77033569e+02
9.73294448e-03,1.72398437e+01,3.31560938e-01,1.20015625e-01,1.26132813e-01,4.40625000e-03,5.81273438e+00,,9.73294448e-03,2.47446641e-01,,9.73294448e-03,2.76642334e+02
9.73394448e-03,1.72367188e+01,3.32292188e-01,1.19640625e-01,1.26015625e-01,4.53125000e-03,5.81167969e+00,,9.73394448e-03,2.47470021e-01,,9.73394448e-03,2.76329468e+02
9.73494448e-03,1.72382812e+01,3.32515625e-01,1.17875000e-01,1.25835937e-01,4.09375000e-03,5.81308594e+00,,9.73494448e-03,2.47493446e-01,,9.73494448e-03,2.75538940e+02
9.73594448e-03,1.72343750e+01,3.32576563e-01,1.16468750e-01,1.25617188e-01,3.62500000e-03,5.81355469e+00,,9.73594448e-03,2.47516856e-01,,9.73594448e-03,2.75320557e+02
9.73694448e-03,1.72289063e+01,3.32718750e-01,1.16640625e-01,1.25468750e-01,3.62500000e-03,5.81273438e+00,,9.73694448e-03,2.47540280e-01,,9.73694448e-03,2.75266724e+02
9.73794448e-03,1.72179688e+01,3.32332813e-01,1.17828125e-01,1.25296875e-01,3.78125000e-03,5.81191406e+00,,9.73794448e-03,2.47563705e-01,,9.73794448e-03,2.75772949e+02
9.73894448e-03,1.72062500e+01,3.32475000e-01,1.18156250e-01,1.25117188e-01,4.03125000e-03,5.81156250e+00,,9.73894448e-03,2.47587115e-01,,9.73894448e-03,2.76355835e+02
9.73994448e-03,1.71945313e+01,3.32535937e-01,1.17093750e-01,1.24929688e-01,3.93750000e-03,5.81167969e+00,,9.73994448e-03,2.47610524e-01,,9.73994448e-03,2.76940430e+02
9.74094448e-03,1.71875000e+01,3.32962500e-01,1.15875000e-01,1.24789063e-01,4.03125000e-03,5.81250000e+00,,9.74094448e-03,2.47633949e-01,,9.74094448e-03,2.77047852e+02
9.74194448e-03,1.71859375e+01,3.32921875e-01,1.15625000e-01,1.24648438e-01,4.53125000e-03,5.81132813e+00,,9.74194448e-03,2.47657403e-01,,9.74194448e-03,2.76595703e+02
9.74294448e-03,1.71820313e+01,3.32962500e-01,1.16187500e-01,1.24492188e-01,5.06250000e-03,5.80968750e+00,,9.74294448e-03,2.47680843e-01,,9.74294448e-03,2.76384033e+02
9.74394448e-03,1.71781250e+01,3.32759375e-01,1.16171875e-01,1.24320313e-01,4.78125000e-03,5.81074219e+00,,9.74394448e-03,2.47704297e-01,,9.74394448e-03,2.76170898e+02
9.74494448e-03,1.71757812e+01,3.32657813e-01,1.15890625e-01,1.24156250e-01,4.53125000e-03,5.81074219e+00,,9.74494448e-03,2.47727722e-01,,9.74494448e-03,2.75797485e+02
9.74594448e-03,1.71757812e+01,3.32617188e-01,1.16484375e-01,1.24000000e-01,4.56250000e-03,5.81074219e+00,,9.74594448e-03,2.47751147e-01,,9.74594448e-03,2.75181763e+02
9.74694448e-03,1.71710938e+01,3.32617188e-01,1.17390625e-01,1.23820313e-01,4.37500000e-03,5.81132813e+00,,9.74694448e-03,2.47774586e-01,,9.74694448e-03,2.75045288e+02
9.74794448e-03,1.71671875e+01,3.32475000e-01,1.17578125e-01,1.23648438e-01,4.40625000e-03,5.81167969e+00,,9.74794448e-03,2.47797996e-01,,9.74794448e-03,2.74825195e+02
9.74894448e-03,1.71664063e+01,3.32617188e-01,1.17015625e-01,1.23554688e-01,4.40625000e-03,5.81273438e+00,,9.74894448e-03,2.47821406e-01,,9.74894448e-03,2.74284180e+02
9.74994448e-03,1.71648437e+01,3.32678125e-01,1.16546875e-01,1.23398438e-01,4.40625000e-03,5.81332031e+00,,9.74994448e-03,2.47844845e-01,,9.74994448e-03,2.73826172e+02
9.75094448e-03,1.71578125e+01,3.32678125e-01,1.16750000e-01,1.23250000e-01,4.37500000e-03,5.81390625e+00,,9.75094448e-03,2.47868270e-01,,9.75094448e-03,2.73932739e+02
9.75194448e-03,1.71593750e+01,3.32718750e-01,1.17312500e-01,1.23070313e-01,4.03125000e-03,5.81554688e+00,,9.75194448e-03,2.47891694e-01,,9.75194448e-03,2.73151489e+02
9.75294448e-03,1.71617187e+01,3.32332813e-01,1.17468750e-01,1.22875000e-01,3.56250000e-03,5.81730469e+00,,9.75294448e-03,2.47915119e-01,,9.75294448e-03,2.72287598e+02
9.75394448e-03,1.71664063e+01,3.32576563e-01,1.16781250e-01,1.22742188e-01,3.65625000e-03,5.81636719e+00,,9.75394448e-03,2.47938529e-01,,9.75394448e-03,2.71183716e+02
9.75494448e-03,1.71523438e+01,3.32617188e-01,1.15765625e-01,1.22578125e-01,3.71875000e-03,5.81589844e+00,,9.75494448e-03,2.47961938e-01,,9.75494448e-03,2.72017212e+02
9.75594448e-03,1.71429688e+01,3.32332813e-01,1.15281250e-01,1.22406250e-01,3.87500000e-03,5.81589844e+00,,9.75594448e-03,2.47985348e-01,,9.75594448e-03,2.72371460e+02
9.75694448e-03,1.71421875e+01,3.32820312e-01,1.15421875e-01,1.22312500e-01,3.93750000e-03,5.81437500e+00,,9.75694448e-03,2.48008773e-01,,9.75694448e-03,2.71840698e+02
9.75794448e-03,1.71445312e+01,3.32535937e-01,1.16406250e-01,1.22179688e-01,3.87500000e-03,5.81390625e+00,,9.75794448e-03,2.48032197e-01,,9.75794448e-03,2.70984741e+02
9.75894448e-03,1.71484375e+01,3.32678125e-01,1.17468750e-01,1.21976563e-01,3.87500000e-03,5.81472656e+00,,9.75894448e-03,2.48055622e-01,,9.75894448e-03,2.69962280e+02
9.75994448e-03,1.71460937e+01,3.32678125e-01,1.17984375e-01,1.21773438e-01,4.18750000e-03,5.81414063e+00,,9.75994448e-03,2.48079062e-01,,9.75994448e-03,2.69579834e+02
9.76094448e-03,1.71476563e+01,3.32190625e-01,1.17562500e-01,1.21632813e-01,4.31250000e-03,5.81296875e+00,,9.76094448e-03,2.48102471e-01,,9.76094448e-03,2.68794678e+02
9.76194448e-03,1.71515625e+01,3.32475000e-01,1.16453125e-01,1.21492188e-01,4.46875000e-03,5.81226563e+00,,9.76194448e-03,2.48125866e-01,,9.76194448e-03,2.67771851e+02
9.76294448e-03,1.71554688e+01,3.32129688e-01,1.16781250e-01,1.21359375e-01,4.31250000e-03,5.81132813e+00,,9.76294448e-03,2.48149261e-01,,9.76294448e-03,2.66751099e+02
9.76394448e-03,1.71523438e+01,3.32170313e-01,1.17656250e-01,1.21242188e-01,4.40625000e-03,5.81074219e+00,,9.76394448e-03,2.48172656e-01,,9.76394448e-03,2.66451904e+02
9.76494448e-03,1.71484375e+01,3.32190625e-01,1.17796875e-01,1.21109375e-01,4.40625000e-03,5.81226563e+00,,9.76494448e-03,2.48196051e-01,,9.76494448e-03,2.66230591e+02
9.76594448e-03,1.71500000e+01,3.31743750e-01,1.17312500e-01,1.20937500e-01,4.53125000e-03,5.81296875e+00,,9.76594448e-03,2.48219430e-01,,9.76594448e-03,2.65446533e+02
9.76694448e-03,1.71546875e+01,3.31703125e-01,1.16937500e-01,1.20828125e-01,4.56250000e-03,5.81226563e+00,,9.76694448e-03,2.48242795e-01,,9.76694448e-03,2.64342529e+02
9.76794448e-03,1.71648437e+01,3.31357813e-01,1.17281250e-01,1.20703125e-01,4.75000000e-03,5.81132813e+00,,9.76794448e-03,2.48266146e-01,,9.76794448e-03,2.62674805e+02
9.76894448e-03,1.71648437e+01,3.31439062e-01,1.17375000e-01,1.20562500e-01,4.84375000e-03,5.81109375e+00,,9.76894448e-03,2.48289481e-01,,9.76894448e-03,2.62052979e+02
9.76994448e-03,1.71593750e+01,3.31317188e-01,1.17750000e-01,1.20453125e-01,5.00000000e-03,5.81132813e+00,,9.76994448e-03,2.48312816e-01,,9.76994448e-03,2.61993896e+02
9.77094448e-03,1.71593750e+01,3.31459375e-01,1.18328125e-01,1.20242188e-01,4.78125000e-03,5.81214844e+00,,9.77094448e-03,2.48336136e-01,,9.77094448e-03,2.61368164e+02
