Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.15284838e-02,7.50000000e-02,4.68750000e-03,-1.41843750e+01,9.04062500e+00
1.15294838e-02,7.81250000e-02,3.12500000e-03,-1.85593750e+01,8.25937500e+00
1.15304838e-02,8.28125000e-02,-3.12500000e-03,-2.06156250e+01,7.99687500e+00
1.15314838e-02,8.28125000e-02,0.00000000e+00,-2.16906250e+01,7.84687500e+00
1.15324838e-02,9.06250000e-02,0.00000000e+00,-2.18218750e+01,7.75625000e+00
1.15334838e-02,8.75000000e-02,0.00000000e+00,-2.10000000e+01,7.68750000e+00
1.15344838e-02,8.75000000e-02,4.68750000e-03,-2.01687500e+01,7.71875000e+00
1.15354838e-02,8.75000000e-02,4.68750000e-03,-1.93125000e+01,7.84687500e+00
1.15364838e-02,8.75000000e-02,3.12500000e-03,-1.79812500e+01,7.98125000e+00
1.15374838e-02,8.28125000e-02,4.68750000e-03,-1.63843750e+01,8.10000000e+00
1.15384838e-02,7.50000000e-02,3.12500000e-03,-1.47687500e+01,8.21250000e+00
1.15394838e-02,6.71875000e-02,3.12500000e-03,-1.32656250e+01,8.33437500e+00
1.15404838e-02,7.03125000e-02,4.68750000e-03,-1.20531250e+01,8.47500000e+00
1.15414838e-02,6.71875000e-02,4.68750000e-03,-1.11406250e+01,8.60312500e+00
1.15424838e-02,5.93750000e-02,4.68750000e-03,-1.03406250e+01,8.72500000e+00
1.15434838e-02,5.93750000e-02,4.68750000e-03,-9.51562500e+00,8.82812500e+00
1.15444838e-02,6.40625000e-02,4.68750000e-03,-8.73125000e+00,8.92812500e+00
1.15454838e-02,6.09375000e-02,1.40625000e-02,-7.92187500e+00,9.04687500e+00
1.15464838e-02,5.93750000e-02,1.56250000e-02,-7.04375000e+00,9.16250000e+00
1.15474838e-02,6.09375000e-02,1.87500000e-02,-6.08125000e+00,9.30312500e+00
1.15484838e-02,6.40625000e-02,1.09375000e-02,-5.00937500e+00,9.46875000e+00
1.15494838e-02,6.09375000e-02,1.09375000e-02,-3.78437500e+00,9.65625000e+00
1.15504838e-02,5.93750000e-02,1.09375000e-02,-2.61562500e+00,9.84375000e+00
1.15514838e-02,5.62500000e-02,1.87500000e-02,-1.51250000e+00,1.00562500e+01
1.15524838e-02,5.93750000e-02,2.18750000e-02,-9.68750000e-02,1.02718750e+01
1.15534838e-02,6.09375000e-02,2.18750000e-02,1.50000000e+00,1.05000000e+01
1.15544838e-02,6.71875000e-02,2.18750000e-02,2.98750000e+00,1.07250000e+01
1.15554838e-02,6.71875000e-02,2.34375000e-02,4.36562500e+00,1.09281250e+01
1.15564838e-02,6.40625000e-02,1.87500000e-02,5.64375000e+00,1.11062500e+01
1.15574838e-02,5.93750000e-02,1.87500000e-02,6.48750000e+00,1.12500000e+01
1.15584838e-02,5.62500000e-02,1.09375000e-02,6.95312500e+00,1.13843750e+01
1.15594838e-02,5.62500000e-02,1.56250000e-02,7.31250000e+00,1.14906250e+01
1.15604838e-02,6.71875000e-02,2.18750000e-02,7.38750000e+00,1.15937500e+01
1.15614838e-02,6.40625000e-02,2.34375000e-02,7.25000000e+00,1.17156250e+01
1.15624838e-02,6.40625000e-02,1.40625000e-02,7.26562500e+00,1.18500000e+01
1.15634838e-02,6.71875000e-02,1.40625000e-02,7.31250000e+00,1.19843750e+01
1.15644838e-02,7.18750000e-02,3.12500000e-03,6.90312500e+00,1.20937500e+01
1.15654838e-02,7.18750000e-02,4.68750000e-03,5.90937500e+00,1.22031250e+01
1.15664838e-02,7.81250000e-02,7.81250000e-03,4.84375000e+00,1.23031250e+01
1.15674838e-02,7.18750000e-02,1.09375000e-02,4.21562500e+00,1.24218750e+01
1.15684838e-02,7.03125000e-02,1.09375000e-02,3.95937500e+00,1.25343750e+01
1.15694838e-02,6.71875000e-02,1.40625000e-02,3.75625000e+00,1.26562500e+01
1.15704838e-02,6.71875000e-02,1.09375000e-02,3.44062500e+00,1.27906250e+01
1.15714838e-02,6.71875000e-02,1.09375000e-02,2.92187500e+00,1.28656250e+01
1.15724838e-02,6.71875000e-02,4.68750000e-03,1.93125000e+00,1.28500000e+01
1.15734838e-02,7.03125000e-02,4.68750000e-03,2.18750000e-02,1.27375000e+01
1.15744838e-02,7.03125000e-02,3.12500000e-03,-2.56875000e+00,1.25656250e+01
1.15754838e-02,6.71875000e-02,7.81250000e-03,-4.44062500e+00,1.23937500e+01
1.15764838e-02,7.18750000e-02,4.68750000e-03,-5.31875000e+00,1.22656250e+01
1.15774838e-02,7.03125000e-02,7.81250000e-03,-5.58437500e+00,1.22125000e+01
1.15784838e-02,7.03125000e-02,7.81250000e-03,-5.35312500e+00,1.21875000e+01
1.15794838e-02,7.18750000e-02,4.68750000e-03,-4.78437500e+00,1.21875000e+01
1.15804838e-02,7.18750000e-02,4.68750000e-03,-4.13125000e+00,1.21656250e+01
1.15814838e-02,7.18750000e-02,3.12500000e-03,-3.62187500e+00,1.21312500e+01
1.15824838e-02,6.71875000e-02,0.00000000e+00,-3.33125000e+00,1.21156250e+01
1.15834838e-02,7.03125000e-02,0.00000000e+00,-3.02812500e+00,1.21125000e+01
1.15844838e-02,6.71875000e-02,-3.12500000e-03,-2.66562500e+00,1.21312500e+01
1.15854838e-02,6.09375000e-02,-3.12500000e-03,-2.47187500e+00,1.21281250e+01
1.15864838e-02,6.71875000e-02,-4.68750000e-03,-2.29375000e+00,1.20937500e+01
1.15874838e-02,5.93750000e-02,-3.12500000e-03,-1.75937500e+00,1.20468750e+01
1.15884838e-02,6.09375000e-02,-3.12500000e-03,-1.28437500e+00,1.19843750e+01
1.15894838e-02,5.93750000e-02,-3.12500000e-03,-1.70000000e+00,1.18125000e+01
1.15904838e-02,4.84375000e-02,-3.12500000e-03,-3.22500000e+00,1.14687500e+01
1.15914838e-02,4.53125000e-02,-4.68750000e-03,-5.24687500e+00,1.10906250e+01
1.15924838e-02,4.84375000e-02,-4.68750000e-03,-6.70937500e+00,1.09437500e+01
1.15934838e-02,4.84375000e-02,-4.68750000e-03,-6.81562500e+00,1.10468750e+01
1.15944838e-02,5.15625000e-02,-3.12500000e-03,-5.65312500e+00,1.12031250e+01
1.15954838e-02,5.62500000e-02,-3.12500000e-03,-4.31562500e+00,1.13562500e+01
1.15964838e-02,5.31250000e-02,0.00000000e+00,-3.93750000e+00,1.14906250e+01
1.15974838e-02,5.31250000e-02,3.12500000e-03,-4.89375000e+00,1.16125000e+01
1.15984838e-02,6.09375000e-02,4.68750000e-03,-6.40312500e+00,1.17156250e+01
1.15994838e-02,5.93750000e-02,7.81250000e-03,-7.84375000e+00,1.17906250e+01
1.16004838e-02,5.93750000e-02,1.40625000e-02,-8.86875000e+00,1.18875000e+01
1.16014838e-02,5.93750000e-02,1.40625000e-02,-9.50625000e+00,1.20531250e+01
1.16024838e-02,5.62500000e-02,7.81250000e-03,-1.02812500e+01,1.22406250e+01
1.16034838e-02,4.84375000e-02,4.68750000e-03,-1.10781250e+01,1.23937500e+01
1.16044838e-02,4.84375000e-02,4.68750000e-03,-1.12187500e+01,1.25125000e+01
1.16054838e-02,5.31250000e-02,7.81250000e-03,-1.02250000e+01,1.26531250e+01
1.16064838e-02,5.62500000e-02,4.68750000e-03,-8.71875000e+00,1.27687500e+01
1.16074838e-02,5.31250000e-02,4.68750000e-03,-7.68750000e+00,1.28562500e+01
1.16084838e-02,5.31250000e-02,4.68750000e-03,-7.11875000e+00,1.29093750e+01
1.16094838e-02,4.21875000e-02,7.81250000e-03,-6.69375000e+00,1.29468750e+01
1.16104838e-02,4.21875000e-02,7.81250000e-03,-6.28750000e+00,1.29562500e+01
1.16114838e-02,4.06250000e-02,0.00000000e+00,-5.81875000e+00,1.30093750e+01
1.16124838e-02,3.28125000e-02,4.68750000e-03,-5.21562500e+00,1.31062500e+01
1.16134838e-02,3.75000000e-02,7.81250000e-03,-4.42187500e+00,1.32468750e+01
1.16144838e-02,3.43750000e-02,7.81250000e-03,-3.13437500e+00,1.34125000e+01
1.16154838e-02,4.21875000e-02,7.81250000e-03,-1.73750000e+00,1.35625000e+01
1.16164838e-02,4.53125000e-02,4.68750000e-03,-1.15937500e+00,1.36687500e+01
1.16174838e-02,4.84375000e-02,7.81250000e-03,-1.24062500e+00,1.37468750e+01
1.16184838e-02,4.21875000e-02,7.81250000e-03,-1.31562500e+00,1.38656250e+01
1.16194838e-02,4.06250000e-02,1.56250000e-02,-1.15937500e+00,1.40218750e+01
1.16204838e-02,3.43750000e-02,1.56250000e-02,-7.65625000e-01,1.42031250e+01
1.16214838e-02,3.75000000e-02,1.40625000e-02,-3.93750000e-01,1.43875000e+01
1.16224838e-02,4.06250000e-02,1.56250000e-02,-5.25000000e-01,1.45281250e+01
1.16234838e-02,4.06250000e-02,2.34375000e-02,-1.10625000e+00,1.46187500e+01
1.16244838e-02,3.75000000e-02,2.34375000e-02,-1.35937500e+00,1.46843750e+01
1.16254838e-02,4.21875000e-02,2.18750000e-02,-9.71875000e-01,1.47875000e+01
1.16264838e-02,4.53125000e-02,2.18750000e-02,-3.12500000e-02,1.49156250e+01
1.16274838e-02,3.75000000e-02,1.56250000e-02,1.08750000e+00,1.50593750e+01
1.16284838e-02,3.43750000e-02,1.40625000e-02,1.50937500e+00,1.51718750e+01
1.16294838e-02,3.75000000e-02,1.56250000e-02,1.33750000e+00,1.52625000e+01
1.16304838e-02,4.06250000e-02,1.40625000e-02,8.84375000e-01,1.50531250e+01
1.16314838e-02,4.06250000e-02,1.56250000e-02,-2.79375000e+00,1.31875000e+01
1.16324838e-02,4.06250000e-02,1.56250000e-02,-1.20906250e+01,9.17500000e+00
1.16334838e-02,4.84375000e-02,1.56250000e-02,-2.07843750e+01,5.94687500e+00
1.16344838e-02,5.31250000e-02,1.56250000e-02,-2.35562500e+01,5.09687500e+00
1.16354838e-02,5.62500000e-02,1.87500000e-02,-2.31562500e+01,5.27500000e+00
1.16364838e-02,5.93750000e-02,2.65625000e-02,-2.25687500e+01,5.54062500e+00
1.16374838e-02,5.31250000e-02,2.65625000e-02,-2.23125000e+01,5.80937500e+00
1.16384838e-02,5.15625000e-02,2.65625000e-02,-2.17250000e+01,6.11562500e+00
1.16394838e-02,4.84375000e-02,2.18750000e-02,-2.02687500e+01,6.53750000e+00
1.16404838e-02,4.84375000e-02,2.34375000e-02,-1.84250000e+01,7.19062500e+00
1.16414838e-02,4.06250000e-02,2.65625000e-02,-1.66406250e+01,8.10000000e+00
1.16424838e-02,3.75000000e-02,2.18750000e-02,-1.49625000e+01,9.10625000e+00
1.16434838e-02,4.53125000e-02,1.09375000e-02,-1.35343750e+01,1.00781250e+01
1.16444838e-02,4.21875000e-02,7.81250000e-03,-1.22437500e+01,1.09718750e+01
1.16454838e-02,5.15625000e-02,7.81250000e-03,-1.06500000e+01,1.18718750e+01
1.16464838e-02,4.84375000e-02,1.09375000e-02,-9.04062500e+00,1.27468750e+01
1.16474838e-02,5.15625000e-02,1.40625000e-02,-8.20000000e+00,1.34687500e+01
1.16484838e-02,4.84375000e-02,4.68750000e-03,-7.92187500e+00,1.39093750e+01
1.16494838e-02,4.84375000e-02,7.81250000e-03,-7.62187500e+00,1.42625000e+01
1.16504838e-02,4.84375000e-02,7.81250000e-03,-7.14062500e+00,1.46968750e+01
1.16514838e-02,4.06250000e-02,7.81250000e-03,-6.30312500e+00,1.52031250e+01
1.16524838e-02,4.21875000e-02,7.81250000e-03,-4.80937500e+00,1.56593750e+01
1.16534838e-02,4.84375000e-02,0.00000000e+00,-2.81250000e+00,1.61312500e+01
1.16544838e-02,5.62500000e-02,-4.68750000e-03,-1.00000000e+00,1.66531250e+01
1.16554838e-02,5.62500000e-02,0.00000000e+00,6.25000000e-01,1.70906250e+01
1.16564838e-02,5.62500000e-02,0.00000000e+00,2.27187500e+00,1.74718750e+01
1.16574838e-02,6.09375000e-02,3.12500000e-03,3.57812500e+00,1.77875000e+01
1.16584838e-02,7.18750000e-02,3.12500000e-03,4.38750000e+00,1.80281250e+01
1.16594838e-02,7.18750000e-02,-3.12500000e-03,4.73437500e+00,1.82000000e+01
1.16604838e-02,7.03125000e-02,0.00000000e+00,4.42187500e+00,1.82906250e+01
1.16614838e-02,7.03125000e-02,0.00000000e+00,3.77187500e+00,1.83593750e+01
1.16624838e-02,7.03125000e-02,0.00000000e+00,3.26250000e+00,1.84062500e+01
1.16634838e-02,6.09375000e-02,3.12500000e-03,3.06562500e+00,1.84343750e+01
1.16644838e-02,6.09375000e-02,3.12500000e-03,3.00000000e+00,1.84062500e+01
1.16654838e-02,5.62500000e-02,-7.81250000e-03,2.93125000e+00,1.83218750e+01
1.16664838e-02,5.93750000e-02,-7.81250000e-03,2.78125000e+00,1.82156250e+01
1.16674838e-02,6.71875000e-02,-4.68750000e-03,2.47812500e+00,1.81093750e+01
1.16684838e-02,6.40625000e-02,-3.12500000e-03,1.96562500e+00,1.80437500e+01
1.16694838e-02,7.03125000e-02,-4.68750000e-03,1.36250000e+00,1.80062500e+01
1.16704838e-02,7.03125000e-02,0.00000000e+00,8.15625000e-01,1.80125000e+01
1.16714838e-02,6.40625000e-02,3.12500000e-03,4.06250000e-01,1.80343750e+01
1.16724838e-02,6.40625000e-02,0.00000000e+00,1.06250000e-01,1.80593750e+01
1.16734838e-02,6.71875000e-02,4.68750000e-03,-1.06250000e-01,1.81031250e+01
1.16744838e-02,6.40625000e-02,-3.12500000e-03,-2.87500000e-01,1.81343750e+01
1.16754838e-02,5.93750000e-02,3.12500000e-03,-3.31250000e-01,1.81875000e+01
1.16764838e-02,5.93750000e-02,0.00000000e+00,-1.78125000e-01,1.82250000e+01
1.16774838e-02,6.09375000e-02,0.00000000e+00,2.28125000e-01,1.82750000e+01
1.16784838e-02,5.93750000e-02,3.12500000e-03,9.75000000e-01,1.83656250e+01
1.16794838e-02,6.09375000e-02,4.68750000e-03,1.90312500e+00,1.84625000e+01
1.16804838e-02,6.09375000e-02,4.68750000e-03,2.75625000e+00,1.85375000e+01
1.16814838e-02,5.31250000e-02,1.40625000e-02,3.53125000e+00,1.85781250e+01
1.16824838e-02,5.15625000e-02,1.40625000e-02,4.30937500e+00,1.86000000e+01
1.16834838e-02,5.62500000e-02,1.56250000e-02,4.98437500e+00,1.86218750e+01
1.16844838e-02,5.62500000e-02,2.18750000e-02,5.35000000e+00,1.86312500e+01
1.16854838e-02,6.09375000e-02,2.65625000e-02,5.39375000e+00,1.86281250e+01
1.16864838e-02,5.62500000e-02,2.18750000e-02,5.26875000e+00,1.85843750e+01
1.16874838e-02,5.31250000e-02,1.56250000e-02,5.18750000e+00,1.84812500e+01
1.16884838e-02,5.31250000e-02,1.56250000e-02,5.16250000e+00,1.83343750e+01
1.16894838e-02,4.84375000e-02,1.87500000e-02,5.08125000e+00,1.81125000e+01
1.16904838e-02,4.84375000e-02,1.87500000e-02,4.83750000e+00,1.78250000e+01
1.16914838e-02,4.53125000e-02,1.87500000e-02,4.40937500e+00,1.74875000e+01
1.16924838e-02,5.62500000e-02,1.87500000e-02,3.83125000e+00,1.71750000e+01
1.16934838e-02,5.31250000e-02,1.40625000e-02,3.29375000e+00,1.69312500e+01
1.16944838e-02,5.31250000e-02,7.81250000e-03,2.95000000e+00,1.67562500e+01
1.16954838e-02,4.84375000e-02,1.56250000e-02,2.73437500e+00,1.66593750e+01
1.16964838e-02,4.53125000e-02,2.18750000e-02,2.45000000e+00,1.66218750e+01
1.16974838e-02,5.31250000e-02,2.18750000e-02,1.87187500e+00,1.66093750e+01
1.16984838e-02,5.15625000e-02,1.56250000e-02,1.17187500e+00,1.66375000e+01
1.16994838e-02,5.93750000e-02,7.81250000e-03,8.93750000e-01,1.66968750e+01
1.17004838e-02,5.62500000e-02,1.87500000e-02,1.05312500e+00,1.67656250e+01
1.17014838e-02,5.15625000e-02,1.87500000e-02,1.33750000e+00,1.68250000e+01
1.17024838e-02,4.84375000e-02,2.18750000e-02,1.55312500e+00,1.68718750e+01
1.17034838e-02,4.84375000e-02,1.40625000e-02,1.86250000e+00,1.69031250e+01
1.17044838e-02,4.53125000e-02,7.81250000e-03,2.36875000e+00,1.68937500e+01
1.17054838e-02,4.21875000e-02,1.09375000e-02,3.01875000e+00,1.67656250e+01
1.17064838e-02,4.53125000e-02,1.09375000e-02,3.53750000e+00,1.63687500e+01
1.17074838e-02,5.15625000e-02,7.81250000e-03,3.50000000e+00,1.58187500e+01
1.17084838e-02,5.15625000e-02,1.09375000e-02,2.49375000e+00,1.53812500e+01
1.17094838e-02,4.53125000e-02,1.09375000e-02,1.11250000e+00,1.51593750e+01
1.17104838e-02,4.84375000e-02,1.40625000e-02,2.81250000e-02,1.50718750e+01
1.17114838e-02,4.84375000e-02,1.09375000e-02,-4.43750000e-01,1.50468750e+01
1.17124838e-02,4.84375000e-02,7.81250000e-03,-6.56250000e-02,1.50656250e+01
1.17134838e-02,5.15625000e-02,1.40625000e-02,7.00000000e-01,1.51281250e+01
1.17144838e-02,5.31250000e-02,1.40625000e-02,1.45312500e+00,1.51968750e+01
1.17154838e-02,5.15625000e-02,7.81250000e-03,2.14687500e+00,1.52468750e+01
1.17164838e-02,4.84375000e-02,1.56250000e-02,2.88437500e+00,1.53312500e+01
1.17174838e-02,5.15625000e-02,2.18750000e-02,3.75312500e+00,1.54125000e+01
1.17184838e-02,5.15625000e-02,1.87500000e-02,4.61250000e+00,1.54875000e+01
1.17194838e-02,5.31250000e-02,1.40625000e-02,5.20937500e+00,1.55343750e+01
1.17204838e-02,5.62500000e-02,1.40625000e-02,5.16562500e+00,1.55468750e+01
1.17214838e-02,5.31250000e-02,1.56250000e-02,4.47500000e+00,1.54875000e+01
1.17224838e-02,4.84375000e-02,1.87500000e-02,3.38750000e+00,1.54125000e+01
1.17234838e-02,5.31250000e-02,1.56250000e-02,2.34062500e+00,1.53593750e+01
1.17244838e-02,5.31250000e-02,1.09375000e-02,1.70625000e+00,1.53593750e+01
1.17254838e-02,5.62500000e-02,1.40625000e-02,9.00000000e-01,1.53593750e+01
1.17264838e-02,5.62500000e-02,1.40625000e-02,-2.24687500e+00,1.52812500e+01
1.17274838e-02,5.62500000e-02,1.56250000e-02,-7.55312500e+00,1.51031250e+01
1.17284838e-02,5.93750000e-02,1.56250000e-02,-1.21156250e+01,1.47968750e+01
1.17294838e-02,5.31250000e-02,1.09375000e-02,-1.50500000e+01,1.42187500e+01
1.17304838e-02,4.84375000e-02,4.68750000e-03,-1.64531250e+01,1.35625000e+01
1.17314838e-02,5.31250000e-02,4.68750000e-03,-1.67218750e+01,1.31750000e+01
1.17324838e-02,5.62500000e-02,7.81250000e-03,-1.64187500e+01,1.30375000e+01
1.17334838e-02,5.62500000e-02,1.09375000e-02,-1.62031250e+01,1.29843750e+01
1.17344838e-02,5.93750000e-02,7.81250000e-03,-1.62562500e+01,1.29187500e+01
1.17354838e-02,5.93750000e-02,7.81250000e-03,-1.63000000e+01,1.29312500e+01
1.17364838e-02,6.40625000e-02,1.56250000e-02,-1.59250000e+01,1.30062500e+01
1.17374838e-02,5.93750000e-02,1.56250000e-02,-1.50312500e+01,1.31437500e+01
1.17384838e-02,6.09375000e-02,1.87500000e-02,-1.39906250e+01,1.33187500e+01
1.17394838e-02,6.09375000e-02,1.56250000e-02,-1.27375000e+01,1.34875000e+01
1.17404838e-02,6.71875000e-02,1.09375000e-02,-1.10687500e+01,1.36937500e+01
1.17414838e-02,7.18750000e-02,4.68750000e-03,-9.26562500e+00,1.39531250e+01
1.17424838e-02,7.18750000e-02,7.81250000e-03,-7.59687500e+00,1.42625000e+01
1.17434838e-02,7.03125000e-02,1.09375000e-02,-5.85625000e+00,1.45468750e+01
1.17444838e-02,7.03125000e-02,7.81250000e-03,-3.83750000e+00,1.47781250e+01
1.17454838e-02,6.71875000e-02,1.09375000e-02,-1.87812500e+00,1.49843750e+01
1.17464838e-02,7.18750000e-02,1.09375000e-02,-3.93750000e-01,1.51656250e+01
1.17474838e-02,7.18750000e-02,4.68750000e-03,8.40625000e-01,1.53468750e+01
1.17484838e-02,7.18750000e-02,7.81250000e-03,2.02812500e+00,1.56093750e+01
1.17494838e-02,7.03125000e-02,7.81250000e-03,3.00937500e+00,1.59468750e+01
1.17504838e-02,6.09375000e-02,7.81250000e-03,3.52500000e+00,1.62250000e+01
1.17514838e-02,6.40625000e-02,1.09375000e-02,3.41250000e+00,1.63531250e+01
1.17524838e-02,6.71875000e-02,7.81250000e-03,2.59375000e+00,1.63281250e+01
1.17534838e-02,7.03125000e-02,7.81250000e-03,1.35625000e+00,1.62937500e+01
1.17544838e-02,7.03125000e-02,4.68750000e-03,4.40625000e-01,1.63062500e+01
1.17554838e-02,7.03125000e-02,4.68750000e-03,1.71875000e-01,1.63906250e+01
1.17564838e-02,6.40625000e-02,0.00000000e+00,2.34375000e-01,1.65031250e+01
1.17574838e-02,6.71875000e-02,-3.12500000e-03,5.68750000e-01,1.66468750e+01
1.17584838e-02,7.03125000e-02,-7.81250000e-03,1.25625000e+00,1.68343750e+01
1.17594838e-02,6.40625000e-02,-3.12500000e-03,2.06562500e+00,1.70062500e+01
1.17604838e-02,6.09375000e-02,0.00000000e+00,2.77187500e+00,1.71406250e+01
1.17614838e-02,5.31250000e-02,-4.68750000e-03,3.40000000e+00,1.72562500e+01
1.17624838e-02,5.31250000e-02,-4.68750000e-03,3.96250000e+00,1.73625000e+01
1.17634838e-02,5.62500000e-02,-7.81250000e-03,4.48437500e+00,1.74437500e+01
1.17644838e-02,5.62500000e-02,-3.12500000e-03,4.99375000e+00,1.75187500e+01
1.17654838e-02,6.09375000e-02,-4.68750000e-03,5.45625000e+00,1.76062500e+01
1.17664838e-02,6.09375000e-02,-3.12500000e-03,5.70937500e+00,1.76593750e+01
1.17674838e-02,6.09375000e-02,3.12500000e-03,5.29687500e+00,1.75843750e+01
1.17684838e-02,5.62500000e-02,0.00000000e+00,4.08750000e+00,1.72531250e+01
1.17694838e-02,5.93750000e-02,-4.68750000e-03,2.75625000e+00,1.68281250e+01
1.17704838e-02,6.40625000e-02,-3.12500000e-03,1.60625000e+00,1.65093750e+01
1.17714838e-02,6.71875000e-02,-3.12500000e-03,6.18750000e-01,1.63062500e+01
1.17724838e-02,6.40625000e-02,-3.12500000e-03,-1.56250000e-01,1.61593750e+01
1.17734838e-02,6.71875000e-02,3.12500000e-03,-7.56250000e-01,1.60500000e+01
1.17744838e-02,6.09375000e-02,3.12500000e-03,-1.28125000e+00,1.59187500e+01
1.17754838e-02,6.09375000e-02,3.12500000e-03,-1.71250000e+00,1.57906250e+01
1.17764838e-02,6.09375000e-02,3.12500000e-03,-1.99062500e+00,1.56656250e+01
1.17774838e-02,6.09375000e-02,3.12500000e-03,-2.06562500e+00,1.55843750e+01
1.17784838e-02,7.03125000e-02,0.00000000e+00,-1.97812500e+00,1.55343750e+01
1.17794838e-02,7.03125000e-02,4.68750000e-03,-1.80937500e+00,1.55343750e+01
1.17804838e-02,7.03125000e-02,1.56250000e-03,-1.50937500e+00,1.55656250e+01
1.17814838e-02,7.03125000e-02,-3.12500000e-03,-1.15000000e+00,1.56031250e+01
1.17824838e-02,6.40625000e-02,3.12500000e-03,-7.06250000e-01,1.56687500e+01
1.17834838e-02,6.40625000e-02,-4.68750000e-03,-1.06250000e-01,1.57656250e+01
1.17844838e-02,6.40625000e-02,-4.68750000e-03,5.31250000e-01,1.58718750e+01
1.17854838e-02,5.93750000e-02,0.00000000e+00,1.33125000e+00,1.60218750e+01
1.17864838e-02,6.40625000e-02,-4.68750000e-03,2.38125000e+00,1.62031250e+01
1.17874838e-02,6.71875000e-02,0.00000000e+00,3.63125000e+00,1.63593750e+01
1.17884838e-02,6.09375000e-02,0.00000000e+00,5.12500000e+00,1.65125000e+01
1.17894838e-02,6.09375000e-02,0.00000000e+00,6.68437500e+00,1.66156250e+01
1.17904838e-02,6.71875000e-02,-3.12500000e-03,8.14062500e+00,1.67000000e+01
1.17914838e-02,6.71875000e-02,0.00000000e+00,9.44687500e+00,1.67750000e+01
1.17924838e-02,5.93750000e-02,4.68750000e-03,1.06437500e+01,1.68562500e+01
1.17934838e-02,5.31250000e-02,0.00000000e+00,1.16062500e+01,1.69468750e+01
1.17944838e-02,5.31250000e-02,4.68750000e-03,1.22187500e+01,1.70656250e+01
1.17954838e-02,5.15625000e-02,4.68750000e-03,1.22718750e+01,1.72156250e+01
1.17964838e-02,5.62500000e-02,4.68750000e-03,1.17343750e+01,1.73812500e+01
1.17974838e-02,6.09375000e-02,3.12500000e-03,1.08750000e+01,1.75250000e+01
1.17984838e-02,5.93750000e-02,0.00000000e+00,9.88750000e+00,1.76437500e+01
1.17994838e-02,6.09375000e-02,-3.12500000e-03,8.70312500e+00,1.77218750e+01
1.18004838e-02,6.40625000e-02,0.00000000e+00,7.17500000e+00,1.78031250e+01
1.18014838e-02,6.40625000e-02,3.12500000e-03,5.55625000e+00,1.78687500e+01
1.18024838e-02,7.03125000e-02,7.81250000e-03,2.49687500e+00,1.78406250e+01
1.18034838e-02,7.03125000e-02,1.40625000e-02,-2.06562500e+00,1.77031250e+01
1.18044838e-02,6.71875000e-02,1.87500000e-02,-4.99375000e+00,1.76062500e+01
1.18054838e-02,7.18750000e-02,2.34375000e-02,-6.06562500e+00,1.76218750e+01
1.18064838e-02,7.50000000e-02,2.65625000e-02,-6.34375000e+00,1.77062500e+01
1.18074838e-02,7.18750000e-02,1.87500000e-02,-5.95312500e+00,1.78031250e+01
1.18084838e-02,7.18750000e-02,1.56250000e-02,-5.06875000e+00,1.79062500e+01
1.18094838e-02,7.18750000e-02,1.56250000e-02,-4.00000000e+00,1.80281250e+01
1.18104838e-02,7.03125000e-02,1.09375000e-02,-2.81875000e+00,1.81406250e+01
1.18114838e-02,6.71875000e-02,1.09375000e-02,-1.54375000e+00,1.82250000e+01
1.18124838e-02,7.03125000e-02,1.56250000e-02,-3.12500000e-02,1.83343750e+01
1.18134838e-02,7.18750000e-02,2.18750000e-02,1.66562500e+00,1.83968750e+01
1.18144838e-02,7.03125000e-02,2.34375000e-02,2.19062500e+00,1.82906250e+01
1.18154838e-02,7.18750000e-02,2.65625000e-02,1.11875000e+00,1.81031250e+01
1.18164838e-02,6.40625000e-02,2.65625000e-02,2.09375000e-01,1.79531250e+01
1.18174838e-02,5.62500000e-02,2.65625000e-02,2.34375000e-01,1.78250000e+01
1.18184838e-02,5.62500000e-02,2.96875000e-02,6.21875000e-01,1.76812500e+01
1.18194838e-02,5.93750000e-02,2.18750000e-02,8.78125000e-01,1.75250000e+01
1.18204838e-02,5.15625000e-02,1.87500000e-02,7.53125000e-01,1.73375000e+01
1.18214838e-02,5.62500000e-02,2.18750000e-02,3.59375000e-01,1.71218750e+01
1.18224838e-02,5.62500000e-02,1.56250000e-02,-1.12500000e-01,1.68687500e+01
1.18234838e-02,5.15625000e-02,2.18750000e-02,-7.00000000e-01,1.65937500e+01
1.18244838e-02,6.09375000e-02,1.87500000e-02,-1.52500000e+00,1.64187500e+01
