Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03774158e-02,1.09765625e+01,2.91626563e-01,4.37500000e-04,1.84781250e-01,6.56250000e-04,6.08800781e+00,,1.03774158e-02,2.65679777e-01,,1.03774158e-02,2.95481738e+03
1.03784158e-02,1.09617187e+01,2.90956250e-01,1.31250000e-03,1.84765625e-01,4.06250000e-04,6.08812500e+00,,1.03784158e-02,2.65700281e-01,,1.03784158e-02,2.95634326e+03
1.03794158e-02,1.09617187e+01,2.90773438e-01,7.43750000e-03,1.84710938e-01,1.25000000e-04,6.08777344e+00,,1.03794158e-02,2.65720755e-01,,1.03794158e-02,2.95631982e+03
1.03804158e-02,1.09593750e+01,2.90082813e-01,1.24062500e-02,1.84703125e-01,-3.12500000e-05,6.08812500e+00,,1.03804158e-02,2.65741199e-01,,1.03804158e-02,2.95650903e+03
1.03814158e-02,1.09609375e+01,2.89818750e-01,1.22812500e-02,1.84703125e-01,-2.81250000e-04,6.08953125e+00,,1.03814158e-02,2.65761614e-01,,1.03814158e-02,2.95628271e+03
1.03824158e-02,1.09617187e+01,2.89351563e-01,7.46875000e-03,1.84703125e-01,-7.81250000e-04,6.09082031e+00,,1.03824158e-02,2.65781999e-01,,1.03824158e-02,2.95614990e+03
1.03834158e-02,1.09468750e+01,2.89148438e-01,2.64062500e-03,1.84726563e-01,-6.25000000e-04,6.08894531e+00,,1.03834158e-02,2.65802383e-01,,1.03834158e-02,2.95765332e+03
1.03844158e-02,1.09218750e+01,2.89696875e-01,-1.40625000e-04,1.84781250e-01,-1.87500000e-04,6.08695313e+00,,1.03844158e-02,2.65822738e-01,,1.03844158e-02,2.96022388e+03
1.03854158e-02,1.08968750e+01,2.89839063e-01,0.00000000e+00,1.84742188e-01,-1.87500000e-04,6.08695313e+00,,1.03854158e-02,2.65843153e-01,,1.03854158e-02,2.96280151e+03
1.03864158e-02,1.08867188e+01,2.90326562e-01,1.65625000e-03,1.84648438e-01,-1.87500000e-04,6.08800781e+00,,1.03864158e-02,2.65863597e-01,,1.03864158e-02,2.96384424e+03
1.03874158e-02,1.08804688e+01,2.90225000e-01,3.43750000e-03,1.84617188e-01,-1.25000000e-04,6.08765625e+00,,1.03874158e-02,2.65884042e-01,,1.03874158e-02,2.96447510e+03
1.03884158e-02,1.08734375e+01,2.90285938e-01,5.06250000e-03,1.84570312e-01,-6.25000000e-05,6.08753906e+00,,1.03884158e-02,2.65904486e-01,,1.03884158e-02,2.96517749e+03
1.03894158e-02,1.08882813e+01,2.90123438e-01,8.39062500e-03,1.84523437e-01,-1.87500000e-04,6.08894531e+00,,1.03894158e-02,2.65924901e-01,,1.03894158e-02,2.96361133e+03
1.03904158e-02,1.09218750e+01,2.89839063e-01,1.36562500e-02,1.84523437e-01,-1.87500000e-04,6.08953125e+00,,1.03904158e-02,2.65945315e-01,,1.03904158e-02,2.96008960e+03
1.03914158e-02,1.09460937e+01,2.89676563e-01,1.62031250e-02,1.84500000e-01,3.12500000e-05,6.09011719e+00,,1.03914158e-02,2.65965730e-01,,1.03914158e-02,2.95751416e+03
1.03924158e-02,1.09632812e+01,2.89595313e-01,1.24375000e-02,1.84445313e-01,4.06250000e-04,6.08800781e+00,,1.03924158e-02,2.65986145e-01,,1.03924158e-02,2.95566602e+03
1.03934158e-02,1.09632812e+01,2.90164063e-01,4.50000000e-03,1.84382813e-01,8.43750000e-04,6.08554688e+00,,1.03934158e-02,2.66006559e-01,,1.03934158e-02,2.95562158e+03
1.03944158e-02,1.09515625e+01,2.90285938e-01,-5.15625000e-04,1.84367188e-01,8.43750000e-04,6.08578125e+00,,1.03944158e-02,2.66027004e-01,,1.03944158e-02,2.95681909e+03
1.03954158e-02,1.09429688e+01,2.90285938e-01,1.71875000e-04,1.84382813e-01,7.18750000e-04,6.08613281e+00,,1.03954158e-02,2.66047448e-01,,1.03954158e-02,2.95770605e+03
1.03964158e-02,1.09335938e+01,2.90164063e-01,2.85937500e-03,1.84406250e-01,6.56250000e-04,6.08613281e+00,,1.03964158e-02,2.66067892e-01,,1.03964158e-02,2.95866455e+03
1.03974158e-02,1.09125000e+01,2.90082813e-01,3.26562500e-03,1.84429688e-01,7.18750000e-04,6.08578125e+00,,1.03974158e-02,2.66088307e-01,,1.03974158e-02,2.96082275e+03
1.03984158e-02,1.09085937e+01,2.89879688e-01,3.57812500e-03,1.84406250e-01,8.43750000e-04,6.08531250e+00,,1.03984158e-02,2.66108721e-01,,1.03984158e-02,2.96120703e+03
1.03994158e-02,1.09140625e+01,2.89676563e-01,6.95312500e-03,1.84367188e-01,6.56250000e-04,6.08636719e+00,,1.03994158e-02,2.66129136e-01,,1.03994158e-02,2.96061572e+03
1.04004158e-02,1.09085937e+01,2.89676563e-01,1.14843750e-02,1.84351563e-01,4.06250000e-04,6.08800781e+00,,1.04004158e-02,2.66149551e-01,,1.04004158e-02,2.96113086e+03
1.04014158e-02,1.08960938e+01,2.89575000e-01,1.15468750e-02,1.84335938e-01,4.06250000e-04,6.08777344e+00,,1.04014158e-02,2.66169935e-01,,1.04014158e-02,2.96235840e+03
1.04024158e-02,1.08921875e+01,2.90285938e-01,5.82812500e-03,1.84312500e-01,2.50000000e-04,6.08753906e+00,,1.04024158e-02,2.66190350e-01,,1.04024158e-02,2.96271484e+03
1.04034158e-02,1.08867188e+01,2.90143750e-01,1.07812500e-03,1.84289063e-01,-2.81250000e-04,6.08976563e+00,,1.04034158e-02,2.66210765e-01,,1.04034158e-02,2.96326074e+03
1.04044158e-02,1.08773437e+01,2.90468750e-01,1.31250000e-03,1.84296875e-01,-6.25000000e-04,6.09058594e+00,,1.04044158e-02,2.66231209e-01,,1.04044158e-02,2.96422070e+03
1.04054158e-02,1.08601562e+01,2.90671875e-01,2.51562500e-03,1.84312500e-01,-8.12500000e-04,6.09035156e+00,,1.04054158e-02,2.66251683e-01,,1.04054158e-02,2.96598242e+03
1.04064158e-02,1.08312500e+01,2.90915625e-01,1.40625000e-04,1.84335938e-01,-6.56250000e-04,6.08941406e+00,,1.04064158e-02,2.66272157e-01,,1.04064158e-02,2.96895557e+03
1.04074158e-02,1.08000000e+01,2.91545313e-01,-4.56250000e-03,1.84273438e-01,-6.25000000e-04,6.08859375e+00,,1.04074158e-02,2.66292661e-01,,1.04074158e-02,2.97218872e+03
1.04084158e-02,1.07656250e+01,2.91626563e-01,-6.92187500e-03,1.84289063e-01,-5.62500000e-04,6.08859375e+00,,1.04084158e-02,2.66313195e-01,,1.04084158e-02,2.97576318e+03
1.04094158e-02,1.07328125e+01,2.91971875e-01,-5.26562500e-03,1.84273438e-01,-3.43750000e-04,6.08871094e+00,,1.04094158e-02,2.66333759e-01,,1.04094158e-02,2.97917822e+03
1.04104158e-02,1.07171875e+01,2.91971875e-01,-1.84375000e-03,1.84273438e-01,-5.62500000e-04,6.08976563e+00,,1.04104158e-02,2.66354322e-01,,1.04104158e-02,2.98080762e+03
1.04114158e-02,1.07171875e+01,2.92235937e-01,2.65625000e-03,1.84289063e-01,-8.12500000e-04,6.09035156e+00,,1.04114158e-02,2.66374886e-01,,1.04114158e-02,2.98080566e+03
1.04124158e-02,1.07398438e+01,2.91342188e-01,9.54687500e-03,1.84234375e-01,-7.81250000e-04,6.09011719e+00,,1.04124158e-02,2.66395420e-01,,1.04124158e-02,2.97843750e+03
1.04134158e-02,1.07937500e+01,2.90509375e-01,1.77968750e-02,1.84109375e-01,-3.43750000e-04,6.08777344e+00,,1.04134158e-02,2.66415924e-01,,1.04134158e-02,2.97280762e+03
1.04144158e-02,1.08726563e+01,2.88782813e-01,2.45312500e-02,1.84007813e-01,3.12500000e-05,6.08613281e+00,,1.04144158e-02,2.66436309e-01,,1.04144158e-02,2.96456055e+03
1.04154158e-02,1.09500000e+01,2.88478125e-01,2.56718750e-02,1.83976562e-01,3.12500000e-05,6.08636719e+00,,1.04154158e-02,2.66456664e-01,,1.04154158e-02,2.95645410e+03
1.04164158e-02,1.10046875e+01,2.87787500e-01,2.03281250e-02,1.83953125e-01,-6.25000000e-05,6.08671875e+00,,1.04164158e-02,2.66476959e-01,,1.04164158e-02,2.95069434e+03
1.04174158e-02,1.10289063e+01,2.87381250e-01,1.06250000e-02,1.83937500e-01,-2.50000000e-04,6.08695313e+00,,1.04174158e-02,2.66497195e-01,,1.04174158e-02,2.94811572e+03
1.04184158e-02,1.10218750e+01,2.86710938e-01,1.15625000e-03,1.83976562e-01,-1.25000000e-04,6.08613281e+00,,1.04184158e-02,2.66517401e-01,,1.04184158e-02,2.94880908e+03
1.04194158e-02,1.10078125e+01,2.86406250e-01,-3.98437500e-03,1.84046875e-01,-1.87500000e-04,6.08554688e+00,,1.04194158e-02,2.66537607e-01,,1.04194158e-02,2.95026660e+03
1.04204158e-02,1.09968750e+01,2.86751563e-01,-1.92187500e-03,1.84031250e-01,-5.00000000e-04,6.08718750e+00,,1.04204158e-02,2.66557783e-01,,1.04204158e-02,2.95140967e+03
1.04214158e-02,1.09890625e+01,2.86081250e-01,6.53125000e-03,1.83976562e-01,-5.00000000e-04,6.08812500e+00,,1.04214158e-02,2.66577959e-01,,1.04214158e-02,2.95220288e+03
1.04224158e-02,1.09765625e+01,2.86203125e-01,1.41562500e-02,1.84015625e-01,-2.81250000e-04,6.08835938e+00,,1.04224158e-02,2.66598105e-01,,1.04224158e-02,2.95343652e+03
1.04234158e-02,1.09656250e+01,2.85817188e-01,1.47343750e-02,1.84085938e-01,-2.81250000e-04,6.08871094e+00,,1.04234158e-02,2.66618222e-01,,1.04234158e-02,2.95448755e+03
1.04244158e-02,1.09632812e+01,2.85979688e-01,1.06562500e-02,1.84140625e-01,-7.81250000e-04,6.09000000e+00,,1.04244158e-02,2.66638368e-01,,1.04244158e-02,2.95466211e+03
1.04254158e-02,1.09554687e+01,2.85634375e-01,8.71875000e-03,1.84164063e-01,-6.25000000e-04,6.09000000e+00,,1.04254158e-02,2.66658515e-01,,1.04254158e-02,2.95541602e+03
1.04264158e-02,1.09351563e+01,2.86304688e-01,9.92187500e-03,1.84140625e-01,-4.37500000e-04,6.08941406e+00,,1.04264158e-02,2.66678631e-01,,1.04264158e-02,2.95746094e+03
1.04274158e-02,1.09148437e+01,2.86670313e-01,8.82812500e-03,1.84085938e-01,-5.00000000e-04,6.08917969e+00,,1.04274158e-02,2.66698807e-01,,1.04274158e-02,2.95950537e+03
1.04284158e-02,1.09054687e+01,2.87787500e-01,2.23437500e-03,1.84054688e-01,-6.25000000e-04,6.08812500e+00,,1.04284158e-02,2.66719043e-01,,1.04284158e-02,2.96044263e+03
1.04294158e-02,1.08992187e+01,2.88559375e-01,-3.42187500e-03,1.84031250e-01,-4.37500000e-04,6.08800781e+00,,1.04294158e-02,2.66739339e-01,,1.04294158e-02,2.96108984e+03
1.04304158e-02,1.09015625e+01,2.89148438e-01,-5.31250000e-04,1.83960938e-01,9.37500000e-05,6.08730469e+00,,1.04304158e-02,2.66759694e-01,,1.04304158e-02,2.96085889e+03
1.04314158e-02,1.09101562e+01,2.89737500e-01,8.45312500e-03,1.83921875e-01,2.50000000e-04,6.08718750e+00,,1.04314158e-02,2.66780049e-01,,1.04314158e-02,2.95995166e+03
1.04324158e-02,1.09125000e+01,2.89839063e-01,1.38593750e-02,1.83953125e-01,1.25000000e-04,6.08812500e+00,,1.04324158e-02,2.66800463e-01,,1.04324158e-02,2.95965112e+03
1.04334158e-02,1.09054687e+01,2.90712500e-01,1.10625000e-02,1.83992188e-01,3.12500000e-05,6.08976563e+00,,1.04334158e-02,2.66820908e-01,,1.04334158e-02,2.96030981e+03
1.04344158e-02,1.09007812e+01,2.90895313e-01,5.85937500e-03,1.83976562e-01,1.87500000e-04,6.08953125e+00,,1.04344158e-02,2.66841412e-01,,1.04344158e-02,2.96074854e+03
1.04354158e-02,1.08960938e+01,2.91545313e-01,5.25000000e-03,1.83953125e-01,5.00000000e-04,6.08812500e+00,,1.04354158e-02,2.66861916e-01,,1.04354158e-02,2.96120239e+03
1.04364158e-02,1.09015625e+01,2.91139062e-01,8.65625000e-03,1.83937500e-01,4.68750000e-04,6.08800781e+00,,1.04364158e-02,2.66882420e-01,,1.04364158e-02,2.96060205e+03
1.04374158e-02,1.09054687e+01,2.92093750e-01,9.79687500e-03,1.83960938e-01,2.50000000e-04,6.08718750e+00,,1.04374158e-02,2.66902953e-01,,1.04374158e-02,2.96015015e+03
1.04384158e-02,1.09031250e+01,2.91890625e-01,6.90625000e-03,1.83960938e-01,-6.25000000e-05,6.08777344e+00,,1.04384158e-02,2.66923517e-01,,1.04384158e-02,2.96034766e+03
1.04394158e-02,1.08953125e+01,2.91890625e-01,3.17187500e-03,1.83992188e-01,-3.43750000e-04,6.08917969e+00,,1.04394158e-02,2.66944081e-01,,1.04394158e-02,2.96112598e+03
1.04404158e-02,1.08765625e+01,2.91585938e-01,1.71875000e-03,1.83976562e-01,-2.50000000e-04,6.08953125e+00,,1.04404158e-02,2.66964614e-01,,1.04404158e-02,2.96304639e+03
1.04414158e-02,1.08656250e+01,2.92114063e-01,2.35937500e-03,1.83953125e-01,-1.25000000e-04,6.08917969e+00,,1.04414158e-02,2.66985148e-01,,1.04414158e-02,2.96416309e+03
1.04424158e-02,1.08679687e+01,2.91585938e-01,4.76562500e-03,1.83898438e-01,9.37500000e-05,6.08917969e+00,,1.04424158e-02,2.67005712e-01,,1.04424158e-02,2.96390259e+03
1.04434158e-02,1.08828125e+01,2.90692188e-01,9.23437500e-03,1.83875000e-01,3.12500000e-05,6.09058594e+00,,1.04434158e-02,2.67026186e-01,,1.04434158e-02,2.96233521e+03
1.04444158e-02,1.09125000e+01,2.89575000e-01,1.63437500e-02,1.83843750e-01,-1.87500000e-04,6.09175781e+00,,1.04444158e-02,2.67046630e-01,,1.04444158e-02,2.95920679e+03
1.04454158e-02,1.09453125e+01,2.87604688e-01,2.19375000e-02,1.83765625e-01,-8.12500000e-04,6.09421875e+00,,1.04454158e-02,2.67066926e-01,,1.04454158e-02,2.95572266e+03
1.04464158e-02,1.09875000e+01,2.86873438e-01,2.09062500e-02,1.83781250e-01,-9.37500000e-04,6.09351563e+00,,1.04464158e-02,2.67087162e-01,,1.04464158e-02,2.95125977e+03
1.04474158e-02,1.10234375e+01,2.86365625e-01,1.69687500e-02,1.83828125e-01,-8.12500000e-04,6.09316406e+00,,1.04474158e-02,2.67107368e-01,,1.04474158e-02,2.94745459e+03
1.04484158e-02,1.10554687e+01,2.86893750e-01,1.52968750e-02,1.83843750e-01,-7.18750000e-04,6.09351563e+00,,1.04484158e-02,2.67127544e-01,,1.04484158e-02,2.94406714e+03
1.04494158e-02,1.11078125e+01,2.86853125e-01,1.70468750e-02,1.83820312e-01,-6.56250000e-04,6.09316406e+00,,1.04494158e-02,2.67147750e-01,,1.04494158e-02,2.93858496e+03
1.04504158e-02,1.11742187e+01,2.86812500e-01,2.20468750e-02,1.83820312e-01,-6.56250000e-04,6.09234375e+00,,1.04504158e-02,2.67167926e-01,,1.04504158e-02,2.93163525e+03
1.04514158e-02,1.12468750e+01,2.86853125e-01,2.99218750e-02,1.83789063e-01,-5.62500000e-04,6.09234375e+00,,1.04514158e-02,2.67188132e-01,,1.04514158e-02,2.92400732e+03
1.04524158e-02,1.13054687e+01,2.86568750e-01,3.56718750e-02,1.83765625e-01,-5.62500000e-04,6.09351563e+00,,1.04524158e-02,2.67208308e-01,,1.04524158e-02,2.91779321e+03
1.04534158e-02,1.13429687e+01,2.86548438e-01,3.28437500e-02,1.83781250e-01,-4.37500000e-04,6.09375000e+00,,1.04534158e-02,2.67228514e-01,,1.04534158e-02,2.91374536e+03
1.04544158e-02,1.13710938e+01,2.86568750e-01,2.20625000e-02,1.83820312e-01,9.37500000e-05,6.09117188e+00,,1.04544158e-02,2.67248690e-01,,1.04544158e-02,2.91070020e+03
1.04554158e-02,1.13898437e+01,2.87828125e-01,1.36562500e-02,1.83875000e-01,6.56250000e-04,6.08777344e+00,,1.04554158e-02,2.67268926e-01,,1.04554158e-02,2.90867261e+03
1.04564158e-02,1.14007812e+01,2.88478125e-01,1.71875000e-02,1.83937500e-01,8.75000000e-04,6.08671875e+00,,1.04564158e-02,2.67289221e-01,,1.04564158e-02,2.90746338e+03
1.04574158e-02,1.14179688e+01,2.88721875e-01,2.78750000e-02,1.84031250e-01,6.25000000e-04,6.08718750e+00,,1.04574158e-02,2.67309546e-01,,1.04574158e-02,2.90557178e+03
1.04584158e-02,1.14343750e+01,2.88803125e-01,3.21718750e-02,1.84109375e-01,6.56250000e-04,6.08660156e+00,,1.04584158e-02,2.67329872e-01,,1.04584158e-02,2.90372144e+03
1.04594158e-02,1.14351563e+01,2.88559375e-01,2.42656250e-02,1.84140625e-01,4.68750000e-04,6.08660156e+00,,1.04594158e-02,2.67350227e-01,,1.04594158e-02,2.90349121e+03
1.04604158e-02,1.14179688e+01,2.88620313e-01,1.39531250e-02,1.84140625e-01,1.87500000e-04,6.08753906e+00,,1.04604158e-02,2.67370522e-01,,1.04604158e-02,2.90516211e+03
1.04614158e-02,1.13968750e+01,2.88376562e-01,1.24218750e-02,1.84125000e-01,1.25000000e-04,6.08777344e+00,,1.04614158e-02,2.67390847e-01,,1.04614158e-02,2.90726660e+03
1.04624158e-02,1.13726563e+01,2.88640625e-01,1.85937500e-02,1.84101563e-01,-6.25000000e-05,6.08812500e+00,,1.04624158e-02,2.67411143e-01,,1.04624158e-02,2.90968115e+03
1.04634158e-02,1.13460937e+01,2.88376562e-01,2.03125000e-02,1.84109375e-01,-1.25000000e-04,6.08835938e+00,,1.04634158e-02,2.67431468e-01,,1.04634158e-02,2.91231665e+03
1.04644158e-02,1.13187500e+01,2.89189063e-01,1.28125000e-02,1.84085938e-01,-1.87500000e-04,6.08835938e+00,,1.04644158e-02,2.67451793e-01,,1.04644158e-02,2.91504785e+03
1.04654158e-02,1.13046875e+01,2.88234375e-01,6.45312500e-03,1.84046875e-01,-3.75000000e-04,6.08894531e+00,,1.04654158e-02,2.67472148e-01,,1.04654158e-02,2.91644653e+03
1.04664158e-02,1.12898437e+01,2.88457813e-01,9.73437500e-03,1.84031250e-01,-5.62500000e-04,6.09093750e+00,,1.04664158e-02,2.67492443e-01,,1.04664158e-02,2.91793408e+03
1.04674158e-02,1.12765625e+01,2.87584375e-01,1.83125000e-02,1.83976562e-01,-3.43750000e-04,6.09093750e+00,,1.04674158e-02,2.67512709e-01,,1.04674158e-02,2.91922876e+03
1.04684158e-02,1.12601562e+01,2.87868750e-01,2.20156250e-02,1.84007813e-01,-2.50000000e-04,6.09082031e+00,,1.04684158e-02,2.67532974e-01,,1.04684158e-02,2.92081348e+03
1.04694158e-02,1.12437500e+01,2.86893750e-01,1.74687500e-02,1.84031250e-01,-4.37500000e-04,6.09082031e+00,,1.04694158e-02,2.67553210e-01,,1.04694158e-02,2.92239990e+03
1.04704158e-02,1.12398438e+01,2.87239063e-01,1.07343750e-02,1.84031250e-01,-1.87500000e-04,6.08976563e+00,,1.04704158e-02,2.67573416e-01,,1.04704158e-02,2.92272827e+03
1.04714158e-02,1.12414062e+01,2.87279687e-01,8.85937500e-03,1.84070312e-01,-1.25000000e-04,6.08941406e+00,,1.04714158e-02,2.67593652e-01,,1.04714158e-02,2.92251514e+03
1.04724158e-02,1.12335937e+01,2.87929688e-01,1.13906250e-02,1.84070312e-01,-1.87500000e-04,6.08894531e+00,,1.04724158e-02,2.67613918e-01,,1.04724158e-02,2.92326709e+03
1.04734158e-02,1.12148438e+01,2.88660937e-01,1.30781250e-02,1.84054688e-01,-6.25000000e-05,6.08835938e+00,,1.04734158e-02,2.67634213e-01,,1.04734158e-02,2.92513525e+03
1.04744158e-02,1.11890625e+01,2.88803125e-01,1.07187500e-02,1.84046875e-01,-2.50000000e-04,6.09000000e+00,,1.04744158e-02,2.67654538e-01,,1.04744158e-02,2.92772998e+03
1.04754158e-02,1.11703125e+01,2.89351563e-01,6.42187500e-03,1.84070312e-01,-1.25000000e-04,6.08894531e+00,,1.04754158e-02,2.67674893e-01,,1.04754158e-02,2.92961792e+03
1.04764158e-02,1.11531250e+01,2.89290625e-01,5.40625000e-03,1.84070312e-01,1.25000000e-04,6.08660156e+00,,1.04764158e-02,2.67695278e-01,,1.04764158e-02,2.93135840e+03
1.04774158e-02,1.11468750e+01,2.90123438e-01,9.87500000e-03,1.84054688e-01,3.12500000e-04,6.08519531e+00,,1.04774158e-02,2.67715693e-01,,1.04774158e-02,2.93196216e+03
1.04784158e-02,1.11492187e+01,2.89737500e-01,1.61875000e-02,1.84085938e-01,3.12500000e-05,6.08730469e+00,,1.04784158e-02,2.67736077e-01,,1.04784158e-02,2.93165137e+03
1.04794158e-02,1.11476562e+01,2.90428125e-01,1.73125000e-02,1.84109375e-01,-6.25000000e-05,6.08753906e+00,,1.04794158e-02,2.67756522e-01,,1.04794158e-02,2.93172363e+03
1.04804158e-02,1.11320312e+01,2.89676563e-01,1.08125000e-02,1.84179688e-01,-1.25000000e-04,6.08718750e+00,,1.04804158e-02,2.67776936e-01,,1.04804158e-02,2.93325977e+03
1.04814158e-02,1.11132812e+01,2.90428125e-01,2.43750000e-03,1.84179688e-01,-1.87500000e-04,6.08671875e+00,,1.04814158e-02,2.67797381e-01,,1.04814158e-02,2.93515771e+03
1.04824158e-02,1.11093750e+01,2.89534375e-01,2.10937500e-03,1.84148438e-01,-2.50000000e-04,6.08554688e+00,,1.04824158e-02,2.67817795e-01,,1.04824158e-02,2.93554834e+03
1.04834158e-02,1.11195312e+01,2.89331250e-01,1.20468750e-02,1.84101563e-01,3.12500000e-05,6.08414063e+00,,1.04834158e-02,2.67838180e-01,,1.04834158e-02,2.93446387e+03
1.04844158e-02,1.11328125e+01,2.88112500e-01,2.15312500e-02,1.84140625e-01,1.25000000e-04,6.08449219e+00,,1.04844158e-02,2.67858505e-01,,1.04844158e-02,2.93300562e+03
1.04854158e-02,1.11281250e+01,2.87726563e-01,2.00937500e-02,1.84140625e-01,3.12500000e-04,6.08437500e+00,,1.04854158e-02,2.67878771e-01,,1.04854158e-02,2.93337842e+03
1.04864158e-02,1.11187500e+01,2.86264063e-01,9.70312500e-03,1.84140625e-01,-6.25000000e-05,6.08636719e+00,,1.04864158e-02,2.67899007e-01,,1.04864158e-02,2.93426587e+03
1.04874158e-02,1.11210938e+01,2.86203125e-01,2.17187500e-03,1.84109375e-01,-4.06250000e-04,6.08859375e+00,,1.04874158e-02,2.67919153e-01,,1.04874158e-02,2.93399268e+03
1.04884158e-02,1.11343750e+01,2.86162500e-01,6.43750000e-03,1.84085938e-01,-6.25000000e-05,6.08812500e+00,,1.04884158e-02,2.67939299e-01,,1.04884158e-02,2.93260107e+03
1.04894158e-02,1.11507812e+01,2.85410938e-01,1.80000000e-02,1.84054688e-01,4.06250000e-04,6.08660156e+00,,1.04894158e-02,2.67959416e-01,,1.04894158e-02,2.93084473e+03
1.04904158e-02,1.11648437e+01,2.84760938e-01,2.42343750e-02,1.84109375e-01,3.43750000e-04,6.08730469e+00,,1.04904158e-02,2.67979503e-01,,1.04904158e-02,2.92928320e+03
1.04914158e-02,1.11835938e+01,2.84009375e-01,2.07812500e-02,1.84109375e-01,-3.12500000e-05,6.08976563e+00,,1.04914158e-02,2.67999500e-01,,1.04914158e-02,2.92723071e+03
1.04924158e-02,1.11906250e+01,2.84171875e-01,1.42656250e-02,1.84101563e-01,-1.25000000e-04,6.09140625e+00,,1.04924158e-02,2.68019497e-01,,1.04924158e-02,2.92641260e+03
1.04934158e-02,1.11890625e+01,2.83176563e-01,1.19218750e-02,1.84140625e-01,-6.25000000e-05,6.09140625e+00,,1.04934158e-02,2.68039495e-01,,1.04934158e-02,2.92650439e+03
1.04944158e-02,1.11921875e+01,2.83826563e-01,1.38125000e-02,1.84140625e-01,-1.87500000e-04,6.08976563e+00,,1.04944158e-02,2.68059462e-01,,1.04944158e-02,2.92611426e+03
1.04954158e-02,1.11851563e+01,2.83765625e-01,1.52656250e-02,1.84140625e-01,-3.43750000e-04,6.08941406e+00,,1.04954158e-02,2.68079430e-01,,1.04954158e-02,2.92676196e+03
1.04964158e-02,1.11789062e+01,2.84456250e-01,1.32656250e-02,1.84164063e-01,-6.25000000e-04,6.09082031e+00,,1.04964158e-02,2.68099427e-01,,1.04964158e-02,2.92733057e+03
1.04974158e-02,1.11664062e+01,2.84415625e-01,9.70312500e-03,1.84179688e-01,-2.50000000e-04,6.08953125e+00,,1.04974158e-02,2.68119484e-01,,1.04974158e-02,2.92855859e+03
1.04984158e-02,1.11492187e+01,2.84943750e-01,8.37500000e-03,1.84148438e-01,2.50000000e-04,6.08800781e+00,,1.04984158e-02,2.68139541e-01,,1.04984158e-02,2.93028247e+03
1.04994158e-02,1.11382813e+01,2.85248438e-01,1.02343750e-02,1.84125000e-01,3.12500000e-05,6.08917969e+00,,1.04994158e-02,2.68159598e-01,,1.04994158e-02,2.93136084e+03
1.05004158e-02,1.11265625e+01,2.85817188e-01,1.28281250e-02,1.84109375e-01,-1.25000000e-04,6.09035156e+00,,1.05004158e-02,2.68179685e-01,,1.05004158e-02,2.93250781e+03
1.05014158e-02,1.11140625e+01,2.86426563e-01,1.17656250e-02,1.84109375e-01,-6.25000000e-05,6.09222656e+00,,1.05014158e-02,2.68199861e-01,,1.05014158e-02,2.93373145e+03
1.05024158e-02,1.11007812e+01,2.86812500e-01,7.34375000e-03,1.84164063e-01,-1.87500000e-04,6.09199219e+00,,1.05024158e-02,2.68220037e-01,,1.05024158e-02,2.93505005e+03
1.05034158e-02,1.10945312e+01,2.87401563e-01,4.62500000e-03,1.84242188e-01,-1.87500000e-04,6.09140625e+00,,1.05034158e-02,2.68240243e-01,,1.05034158e-02,2.93566260e+03
1.05044158e-02,1.10906250e+01,2.87239063e-01,6.89062500e-03,1.84312500e-01,-1.87500000e-04,6.09058594e+00,,1.05044158e-02,2.68260479e-01,,1.05044158e-02,2.93603467e+03
1.05054158e-02,1.10781250e+01,2.87482813e-01,1.08593750e-02,1.84335938e-01,1.25000000e-04,6.08917969e+00,,1.05054158e-02,2.68280715e-01,,1.05054158e-02,2.93727661e+03
