Time,r,z,a
4.998,-11.00742895208509,8.450768658679689,71.12271701456932
4.999,-11.157433654668159,8.494356836143181,70.97707506195465
5.0,-11.320798325128182,8.534614482894419,70.8225489212674
5.0009999999999994,-11.451412962089636,8.563183662326761,70.70094502202839
5.002000000000001,-11.535121305451964,8.603025614719387,70.6100356755477
5.003,-11.596496559652703,8.647934841535786,70.53398778234009
5.004,-11.65463938901223,8.6838938054926,70.46588045621655
5.005,-11.680411725229138,8.726141629330721,70.41996002042488
5.006,-11.6663817274254,8.794325489220181,70.39025587423404
5.007000000000001,-11.645036266914284,8.883483157970822,70.35339142751127
5.007999999999999,-11.626244566080281,8.971961621360512,70.31444049259692
5.009,-11.596799030796609,9.035525254290548,70.29875976723027
5.010000000000001,-11.582673590530574,9.058635148479913,70.29567416512916
5.011,-11.598586796569037,9.05083153197163,70.2879380405846
5.012,-11.650117513085668,9.045376467207687,70.25062464026968
5.013,-11.728151968661013,9.072196377711158,70.1725155297413
5.014,-11.77337404869042,9.129933422918876,70.10140876467483
5.015,-11.783351453470047,9.221475755591394,70.0372801073149
5.016,-11.773130419774676,9.321518413159435,69.98343230269
5.0169999999999995,-11.731880849196054,9.378032511637205,69.98052856958483
5.018,-11.623546658633963,9.363576642015111,70.07406939395966
5.019,-11.474767822351621,9.31055642887336,70.22310054199085
5.0200000000000005,-11.41944936262786,9.271527591338051,70.29064761376067
5.021,-11.485151001180682,9.255394339477869,70.24971126048169
5.021999999999999,-11.625962746972037,9.288754980774458,70.11900611898372
5.023,-11.863891560365753,9.385910405153211,69.87230232025769
5.024,-12.184031565915282,9.513523013257208,69.54174184058907
5.025,-12.516233687373138,9.621753725883794,69.2128453963834
5.026,-12.779060350006095,9.650483763569675,68.9863739178155
5.027,-12.92288296836229,9.602541708971673,68.90000896004818
5.0280000000000005,-12.956187478418924,9.52969189447345,68.91653577180799
5.029,-12.907279763371944,9.478821313880207,68.9860709258964
5.029999999999999,-12.781542504264314,9.448578924996017,69.10523757679297
5.031,-12.619251984345453,9.389490420641152,69.27078987985351
5.032,-12.503657496203163,9.248062024816313,69.44789075407431
5.033,-12.50961380860048,9.119966350577883,69.5189075360942
5.034000000000001,-12.577083312236375,9.117062525007295,69.46604191688972
5.035,-12.652344433414708,9.240009572192493,69.33284976276894
5.036,-12.802864208973325,9.398427017525774,69.11781619684595
5.037,-13.023664122076983,9.491721735426369,68.88452269811904
5.038,-13.289861541136098,9.514787933608648,68.65522685369683
5.039,-13.541196651113472,9.482856290902543,68.4685581337248
5.04,-13.712831369797895,9.458770761219148,68.34136594765923
5.0409999999999995,-13.821431167155586,9.453438926886044,68.25486736234126
5.042000000000001,-13.895758099037627,9.443127104275106,68.19926362761248
5.043,-13.920514697927288,9.433883023705016,68.18396960159268
5.044,-13.94503165871876,9.439589839585622,68.16047018761282
5.045,-13.999753617222888,9.472508186678525,68.09670112996764
5.046,-14.068101681469324,9.483505924551748,68.03390529493696
5.047000000000001,-14.15901214231427,9.429903958492005,67.9882183909919
5.047999999999999,-14.24328610205898,9.321218279016014,67.97777014635953
5.049,-14.315913105037277,9.181197952101746,67.9929495835799
5.05,-14.376177490019996,9.01321852716466,68.032012864132
5.051,-14.37844084656671,8.822613396413855,68.13055815028846
5.0520000000000005,-14.284604265041521,8.669819626048415,68.29025160700925
5.053,-14.114371782751878,8.54736881283499,68.49930291035052
5.054,-13.935806607606862,8.439807806035612,68.70776069389359
5.055,-13.819739644327278,8.37247612923084,68.8419196569787
5.056000000000001,-13.788325733869613,8.326960125279049,68.89235611669794
5.0569999999999995,-13.820817162796084,8.289048067063742,68.88406673799088
5.058,-13.882675808551328,8.26475844340507,68.84342487613257
5.059,-13.93526089533614,8.271017990186056,68.79502438091725
5.0600000000000005,-13.950733385689722,8.32073233880782,68.75630741941106
5.061,-13.944730266129294,8.402853546958735,68.71923067153338
5.061999999999999,-13.949143841890697,8.487959870544366,68.6713724800359
5.063000000000001,-13.96739954090011,8.555914695937693,68.62038076696228
5.064,-13.99385704123286,8.60802973881449,68.5705687598512
5.065,-14.028174576368036,8.664383710977114,68.5117852077278
5.065999999999999,-14.081179847333331,8.75390696073841,68.41957440322443
5.067,-14.098131353651311,8.90428278531648,68.32536178546324
5.068,-14.044503289178191,9.162451688044959,68.23102288225382
5.069,-13.9786934629182,9.494377791831095,68.10186162370992
5.07,-13.942809583092926,9.789566448380684,67.96364034432095
5.071,-13.93297666623645,9.978499706413348,67.86237195021491
5.072,-13.954263850788108,10.122786703474901,67.76073405676854
5.0729999999999995,-14.052643428998122,10.262575912747655,67.59892958156101
5.074000000000001,-14.228866659556013,10.385707650455112,67.38399676952383
5.074999999999999,-14.465507313486832,10.545559143818407,67.09861124123849
5.076,-14.774594411822335,10.753001610162274,66.72664005547955
5.077,-15.098547842996625,10.984712301832321,66.32836238244528
5.078,-15.355659014504418,11.210413544669672,65.98764518497921
5.079000000000001,-15.518949107716132,11.387104675711658,65.75152124703104
5.079999999999999,-15.54368740451467,11.467368687847893,65.68402829903962
5.081,-15.445000748276023,11.427599713775127,65.78703345829905
5.082,-15.365308468770417,11.33920272343326,65.90365944104515
5.083,-15.395937522209907,11.316255319207214,65.8926054461296
5.084,-15.493450930230264,11.419447691977702,65.75290132728395
5.085,-15.559832538663045,11.592245358665455,65.59668736821627
5.086,-15.571530271397801,11.698718827276473,65.5235378676534
5.087,-15.581176622500761,11.740954068001809,65.49043651517306
5.088,-15.643743681941338,11.780879182737664,65.41643978474443
5.0889999999999995,-15.779738376145676,11.819711552756408,65.28437867045606
5.09,-15.950788174857284,11.830918027241301,65.14053714808807
5.091,-16.104867293563345,11.761004642119252,65.05788424626823
5.0920000000000005,-16.211290723049302,11.632703975950653,65.04691129926691
5.093,-16.25440808883966,11.516113956263752,65.0794913977532
5.093999999999999,-16.228398326225935,11.417590363368017,65.15756360876198
5.095000000000001,-16.17253833826691,11.332374835088675,65.25224783157171
5.096,-16.123909486771765,11.264063704525947,65.3312535153552
5.0969999999999995,-16.092625083220646,11.183792451454632,65.40281153669446
5.098,-16.10198804167456,11.097757754989109,65.44407388839252
5.099,-16.15592363159166,11.025758519612474,65.44031648204326
5.1000000000000005,-16.232560341697777,10.942053589107326,65.42387801443411
5.101,-16.307904948202857,10.842089478049845,65.41687798001405
5.102,-16.35244560787822,10.73977133254456,65.43612600648936
5.103,-16.336139925001707,10.62577065816743,65.51214558425667
5.104,-16.24741875184655,10.483040341504674,65.66421062124772
5.1049999999999995,-16.10806035053889,10.318666341905999,65.87032453667373
5.106,-15.967693410205573,10.141118059299709,66.08414664005409
5.107,-15.847602818895112,9.964403687617782,66.28006795003617
5.108,-15.750812605773609,9.8120572794135,66.44293757631105
5.109000000000001,-15.679764587161296,9.685573071532593,66.5699879752401
5.11,-15.623526609092176,9.574922522029096,66.67587041609148
5.111,-15.576302615111869,9.478095978125312,66.76663754190972
5.111999999999999,-15.533501695831985,9.406816100496458,66.84021299455925
5.113,-15.484913469699679,9.371653043245997,66.8999882340627
5.114000000000001,-15.435101487204278,9.379238688301841,66.93864688644747
5.114999999999999,-15.4010718771891,9.43654645751523,66.93784553240704
5.116,-15.390716086401127,9.522424732243843,66.90163779693158
5.117,-15.404884763266887,9.62151127177745,66.83729222493318
5.118,-15.441451497101314,9.721581046768538,66.7531492474394
5.119,-15.492719509770371,9.788942368897901,66.67385063604402
5.12,-15.537594786986963,9.807138525731625,66.62619207057247
5.1209999999999996,-15.554359905349306,9.773704553226354,66.62982273469046
5.122,-15.551859253609758,9.727048181349437,66.65672350515369
5.123,-15.565992669866304,9.693892727934026,66.66228792845128
5.124,-15.602993204818342,9.674815783196642,66.64092983322962
5.125,-15.646545865898327,9.686512791595229,66.5977466707091
5.1259999999999994,-15.693599503023128,9.74574023043652,66.52654558561295
5.127000000000001,-15.76916923811805,9.834229581966067,66.41563103220275
5.128,-15.893294833726147,9.921651669368417,66.26404546013129
5.129,-16.01928141199497,9.994145435814634,66.11878393882158
5.13,-16.093865553009543,10.029352876222276,66.03686662088421
5.131,-16.09608113499247,10.02568710498453,66.0369245682217
5.132000000000001,-16.07120459250877,9.99565217094898,66.07391537119017
5.132999999999999,-16.1052602993383,9.978470896470133,66.05404289192167
5.134,-16.24460422798825,9.970837111294381,65.93944493924852
5.135,-16.456785344028518,9.975620591851447,65.75581152524217
5.136,-16.657772818131328,10.038938370160967,65.55104941493333
5.1370000000000005,-16.81519128756997,10.12952109785411,65.36946623982321
5.138,-16.952189001056702,10.215470588222534,65.207765379665
5.139,-17.09776205086099,10.325555950067233,65.02625290973596
5.14,-17.26979065494994,10.479031216018717,64.79960979356856
5.141,-17.454145489962816,10.580873981212044,64.58916736164153
5.1419999999999995,-17.634027911895497,10.63602707241713,64.40669982050717
5.143,-17.819462909032683,10.727720281926597,64.20054710302094
5.144,-17.97534029050104,10.749411153088014,64.05572396339652
5.1450000000000005,-18.089187604594684,10.637561179617471,64.01485248933602
5.146000000000001,-18.20398399453846,10.470874035736507,63.99942295207883
5.146999999999999,-18.258865312550693,10.323187159145418,64.02491106992365
5.148,-18.203778455382487,10.271189472285148,64.09844782729692
5.149,-18.069242870686757,10.375798053516736,64.16362020006292
5.15,-17.945786095318773,10.57531461194263,64.17000917617811
5.151,-17.908875528604607,10.733959593954113,64.12068700211397
5.152,-17.953875191547997,10.82956053524179,64.032858664564
5.1530000000000005,-18.110902662159237,10.890314552678134,63.866998644431035
5.154,-18.432004642603292,10.858223098875825,63.60748252285604
5.155,-18.84859811054803,10.7580838191308,63.297326934398185
5.156,-19.19562987397667,10.629754335385979,63.0577147158879
5.157,-19.35831849256402,10.436544303120241,63.00759331381539
5.158,-19.31232673383532,10.204404660131742,63.15747637423439
5.159000000000001,-19.10898115962596,10.007440690786348,63.42913932782129
5.16,-18.837226810193712,9.860439622115228,63.7380766758964
5.161,-18.562317979780953,9.740288755684823,64.0373457351742
5.162,-18.301277354638913,9.65337183291405,64.30883423883716
5.163,-18.079527701742048,9.605160930958547,64.52737343603243
5.164000000000001,-17.93874458236649,9.585299864659062,64.66096042860391
5.164999999999999,-17.892133722398704,9.591897556744474,64.69894219802137
5.1659999999999995,-17.90895401182119,9.621367822548182,64.67018562371285
5.167000000000001,-17.960662522060694,9.630323846904737,64.62038921795566
5.168,-18.000224110303996,9.593341820726184,64.60293463974625
5.169,-17.989141177148653,9.503678554126596,64.65475224157859
5.17,-17.940508550010083,9.377036916212758,64.75671300502307
5.171,-17.89690399613985,9.265036674704131,64.84708266203974
5.172,-17.895766315402447,9.21320813992944,64.87186903249199
5.173,-17.929461584895094,9.237024737810756,64.83100848502443
5.1739999999999995,-17.964596977786375,9.289158047436063,64.77587574690718
5.175,-17.98975267497385,9.333560421561707,64.73311687876816
5.176,-18.018424039480564,9.350467249417118,64.6998807232826
5.1770000000000005,-18.041555873764736,9.277782687320697,64.71268894260942
5.178,-18.05691647393832,9.086324252366916,64.7858089213064
5.178999999999999,-18.056329720643348,8.833012039482627,64.89892677814855
5.18,-17.99209995675355,8.619212577876404,65.04990009257011
5.181,-17.907043145422787,8.532119126699483,65.16419270601207
5.182,-17.893829369721278,8.608716611260343,65.14303318213757
5.183,-17.981688770414205,8.797373786155575,64.98163551712135
5.184,-18.112604448629263,8.99572670668504,64.77651021970068
5.1850000000000005,-18.23850849227873,9.182104933744696,64.58054253812746
5.186,-18.363749724022483,9.379846052888984,64.37940796430829
5.186999999999999,-18.45247700737846,9.606471314729477,64.19667817802765
5.188,-18.502583997910524,9.869349187560937,64.0297909408193
5.189,-18.559013627173147,10.073925490647786,63.883159289213694
5.19,-18.636234317189768,10.131981953199796,63.78759118286733
5.191,-18.708799484142677,10.060112490974747,63.757941684739606
5.192,-18.756833352703932,9.920367055602556,63.78131766723034
5.193,-18.802571908359905,9.78338583822456,63.80444978707517
5.194,-18.841996541863917,9.721318203436125,63.7979986488051
5.195,-18.825005946545964,9.764999550617743,63.79301848185236
5.196,-18.762911642514855,9.897239289747695,63.78674473676082
5.197,-18.706716381522416,10.114597624948704,63.733916136407785
5.1979999999999995,-18.728051058355433,10.352018600659028,63.60130411560652
5.199000000000001,-18.865403541135425,10.499168502319996,63.40981727705869
5.2,-19.068542360594055,10.538820661438654,63.21293850259434
5.201,-19.26882259498694,10.531525893171086,63.04093440431464
5.202,-19.408671065696428,10.510941670835876,62.92792698127075
5.203,-19.46534583935402,10.49399210141869,62.886122934449176
5.204000000000001,-19.442714584798935,10.486576261929477,62.909562427982195
5.204999999999999,-19.37155779124793,10.448346335711804,62.990338657520404
5.206,-19.281661092379096,10.357015235786104,63.11278411776246
5.207,-19.189148563007986,10.229698873700382,63.25442202148266
5.208,-19.09692698192776,10.098587045943033,63.397359409609926
5.2090000000000005,-18.996628582618104,9.970489856502315,63.54580307994357
5.21,-18.88024905003061,9.848222484065241,63.70560425166213
5.211,-18.751454204169665,9.748427139469486,63.86593114271136
5.212,-18.62679324472304,9.70003588482993,63.998854251525984
5.213000000000001,-18.50521800900908,9.71226236767972,64.1009298326552
5.2139999999999995,-18.404134536517738,9.73600660660334,64.17928933292457
5.215,-18.370422560221833,9.726006766323977,64.21376338391947
5.215999999999999,-18.396211941438082,9.654348933730837,64.22436361676161
5.2170000000000005,-18.409914191713728,9.566915655600148,64.25269136230847
5.218,-18.379039609975127,9.523967751817857,64.29987780899106
5.218999999999999,-18.32106343579634,9.49981159475879,64.3624665777524
5.220000000000001,-18.26607910405571,9.452840966948822,64.43289402511752
5.221,-18.254353345811325,9.408735025588177,64.46355164943405
5.222,-18.28242050533099,9.40777054648518,64.43904072789742
5.222999999999999,-18.325509328691947,9.45535529594051,64.37894192994827
5.224,-18.401275093977258,9.497448654145153,64.29230925423235
5.225,-18.523076701122886,9.440387837408842,64.20997130842821
5.226,-18.67657424796925,9.298587382116429,64.1366792445986
5.227,-18.843062538016014,9.132224517196684,64.06059861304362
5.228,-19.011777625512014,8.950827686120446,63.98655181202905
5.229,-19.16669030607062,8.75124265401431,63.92996760139508
5.2299999999999995,-19.283961131323277,8.518735819863933,63.9182539413117
5.231000000000001,-19.35153624039838,8.25495304919242,63.961316469231654
5.231999999999999,-19.370159185176693,8.076603525554644,64.01346642801421
5.233,-19.381106395261426,8.048698792865833,64.01408002105404
5.234,-19.443745607137952,8.081240732496543,63.94374926508384
5.235,-19.52780165255856,8.101499240803996,63.85835088432275
5.236,-19.5876434979375,8.139773586881518,63.788406664090815
5.236999999999999,-19.650578084713374,8.218141769843102,63.70016260126248
5.238,-19.72243102947443,8.298485930658677,63.6028236803611
5.239,-19.751861269532313,8.335897379521175,63.56117520168704
5.24,-19.705732077660855,8.30077904866144,63.61732454693172
5.241,-19.623704344132506,8.199618456819238,63.73210130211883
5.242,-19.57078811422932,8.071249919545613,63.83019077374988
5.243,-19.59721988132283,8.013589727042,63.827644264506894
5.244,-19.719188400913666,8.081059548789804,63.689206616791225
5.245,-19.93725558389636,8.212570267344356,63.437521695925696
5.2459999999999996,-20.209186661105136,8.368039594696937,63.12683579904807
5.247,-20.435853052690156,8.517250637611523,62.860269910971375
5.248,-20.549399321147998,8.597500966476757,62.724568795900566
5.2490000000000006,-20.54729859032442,8.620365671315014,62.717671044813684
5.25,-20.483565236889323,8.629568517129865,62.77285673763406
5.2509999999999994,-20.42189452429633,8.63223852424956,62.82863743697689
5.252000000000001,-20.4059713682566,8.648073069242535,62.837129353509596
5.253,-20.414429357134434,8.699424059408065,62.80926082928195
5.254,-20.389130972582134,8.791906102858864,62.79607524020596
5.255,-20.314534142416765,8.911815291391582,62.81665604081979
5.256,-20.17764622210429,9.03251782551718,62.89290192420803
5.257000000000001,-19.99121295080905,9.168940465199439,63.006408558423956
5.258,-19.795654152093586,9.323002830155,63.11881390142714
5.259,-19.588481438646035,9.467393287849264,63.24361839048153
5.26,-19.38173667152721,9.618785779500424,63.362699884774386
5.261,-19.205508662101558,9.773199903652163,63.450823697254584
5.262,-19.04867098334927,9.855108149300893,63.552971700808776
5.263,-18.918147110339387,9.87850506043603,63.657995588101315
5.264,-18.818959135094232,9.892829398277318,63.739207530485444
5.265,-18.754312585768552,9.911403781833847,63.78773549355781
5.266,-18.751033666130983,9.924719637543028,63.784408482622744
5.267,-18.799421341177684,9.881756655147745,63.76165361063428
5.268,-18.84292364771731,9.783203526165721,63.7687295992895
5.268999999999999,-18.844973463204894,9.67610205775571,63.81604437643902
5.2700000000000005,-18.823422318839622,9.617237130075079,63.86206070096982
5.271000000000001,-18.79343902681874,9.589033837507897,63.90158962405876
5.271999999999999,-18.767509114717598,9.52967238860915,63.9516258536383
5.273,-18.75366076916247,9.431464148213974,64.00828000796817
5.274,-18.762999992006023,9.341565606008757,64.04015704564121
5.275,-18.81565836286887,9.311636712513419,64.00629670844077
5.276,-18.911210476179413,9.33987137693332,63.90812765513654
5.277,-19.010642592166043,9.441125511031439,63.77408700003399
5.278,-19.09431440119575,9.613113691736197,63.622329469702336
5.279,-19.15020394398271,9.793449030797042,63.49088669854216
5.28,-19.15278832148256,9.928240653209574,63.42688564542519
5.281,-19.136165869997654,9.994301126910564,63.41113946454263
5.282,-19.133771034676844,9.992875641749825,63.413922134882505
5.2829999999999995,-19.169985071895297,9.959111390128378,63.397402301165876
5.284000000000001,-19.256857407539588,9.994326045292006,63.30407618205866
5.285,-19.35757314356923,10.0733581164559,63.17826354867696
5.286,-19.41920744561084,10.088711262424628,63.116496789767844
5.287,-19.446671872327805,10.046463795009231,63.11154455667516
5.288,-19.476178305911233,9.970354158870272,63.12011235273478
5.289000000000001,-19.500727420255338,9.882922582149455,63.13792030286555
5.289999999999999,-19.510942604455607,9.81141733958337,63.16102585912429
5.2909999999999995,-19.50380613253513,9.79710350730333,63.17383013929539
5.292,-19.477907940130024,9.879890876218111,63.15964420046784
5.293,-19.43696854074919,10.05217448026016,63.117542235030655
5.2940000000000005,-19.397870008606567,10.284547525214483,63.04437933764583
5.295,-19.387625596427302,10.528178956503982,62.93820999085939
5.296,-19.412605027842723,10.726291413457028,62.82112353040789
5.297,-19.450834127820585,10.869350438569038,62.718219837176136
5.298,-19.47948598348231,10.971149258261455,62.643424004831715
5.2989999999999995,-19.504459954529196,11.057920073398307,62.5789930095123
5.3,-19.5307401982366,11.158836267134003,62.50623554120564
5.301,-19.547251713449985,11.235180802350575,62.45395074052928
5.3020000000000005,-19.558183944461017,11.262959740657394,62.43062204390555
5.303000000000001,-19.605780237456038,11.26788621401859,62.386909135381515
5.303999999999999,-19.699675812267802,11.268330592200039,62.30523184864934
5.305,-19.81790306221668,11.24166350082512,62.215701019140376
5.306,-19.94747028910126,11.170542302831787,62.1377475677935
5.307,-20.060348024483087,11.035600188284143,62.10454118435187
5.308,-20.1282665125698,10.817492546078741,62.149064400215295
5.309,-20.144948992370843,10.555122109484902,62.257318261661396
5.3100000000000005,-20.12284110455098,10.293754320861185,62.39712159619367
5.311,-20.0699844131572,10.080894475281726,62.54050962808509
5.312,-19.991850357820535,9.940855275168602,62.67300547921113
5.313,-19.893540424338184,9.86053613478621,62.796776732190395
5.314,-19.78276209865335,9.818874180294229,62.914530423367395
5.315,-19.714559374082555,9.832691891406187,62.96943756629098
5.316,-19.711540751522747,9.898967864783856,62.942475125550345
5.317,-19.721948329514166,9.968536544146023,62.90187866030233
5.318,-19.71108160736292,10.032376574125092,62.88269189396742
5.319,-19.654644397243047,10.07599978721242,62.91310755008794
5.32,-19.513059177001182,10.074018356005427,63.039915203208245
5.321000000000001,-19.306610866670635,10.02644719569585,63.24511855869764
5.321999999999999,-19.09845254907045,9.953827855203798,63.46329693894336
5.3229999999999995,-18.93430104632177,9.89867761702273,63.634336549536116
5.324000000000001,-18.853432921516173,9.891195373704038,63.70944625316443
5.325,-18.860981706537036,9.938983247308574,63.6805248909687
5.326,-18.929069464976376,9.995320586892861,63.59401708763026
5.327,-19.000731482757942,10.010720244401018,63.52344728101065
5.328,-19.01619991847324,10.032581096829304,63.4995687763292
5.329,-18.970237386549513,10.09754948076741,63.50976007536009
5.33,-18.907606558414347,10.233869225098358,63.50047291021943
5.3309999999999995,-18.84822964282176,10.435913173736575,63.45553332202643
5.332,-18.79734411320745,10.620014862590285,63.410075002632055
5.333,-18.75706807499805,10.747321854843996,63.38212476163029
5.3340000000000005,-18.710660905531263,10.80032521062711,63.39592963867495
5.335,-18.644096402045534,10.789792924326996,63.45883099739886
5.335999999999999,-18.530634517870464,10.751790618778918,63.57605505176615
5.337,-18.37693096005273,10.716096165873228,63.726864158126865
5.338,-18.21855217440587,10.690811898295967,63.876337855942324
5.339,-18.079713566323797,10.672653008756587,64.00520148023244
5.34,-17.990641104256124,10.662786708682686,64.08688957287774
5.340999999999999,-17.941507610892106,10.655885281209363,64.13266700131534
5.3420000000000005,-17.89728784116547,10.656682723490256,64.17026647461219
5.343,-17.84297843898541,10.65844022669649,64.21601030504104
5.343999999999999,-17.770625593290372,10.655210981899263,64.27975253415892
5.345,-17.678173644607963,10.664200887718625,64.35434660800172
5.346,-17.580656201132534,10.691091176287886,64.42382681346892
5.347,-17.507870324053034,10.727567050138362,64.4669481542789
5.348,-17.471997949134582,10.78499224859833,64.46742173674019
5.349,-17.45644673247166,10.87347604515087,64.4340083188753
5.35,-17.441945527214028,10.969610431306622,64.39529624602838
5.351,-17.407132991671393,11.035468611228374,64.38956947419241
5.352,-17.34066228484769,11.06259392914601,64.4311022920936
5.353,-17.263000048446465,11.064818865149599,64.49533255106942
5.354,-17.19791811549289,11.081687067968165,64.54096346893209
5.3549999999999995,-17.165536971744814,11.131475433733957,64.54112894463233
5.356000000000001,-17.158695074951297,11.188422183075838,64.51582055287786
5.357,-17.13619031210103,11.246842833658235,64.50267109749285
5.358,-17.07891320618718,11.301428144684442,64.52046010248422
5.359,-16.991807702939028,11.334405387588516,64.57476378340134
5.36,-16.889819508297084,11.333218907308861,64.66019041820117
5.361000000000001,-16.805018331485222,11.291158810092654,64.75403970180008
5.361999999999999,-16.766494400687854,11.21852460884371,64.82648694729822
5.363,-16.79598872212761,11.151777498896424,64.83896385255136
5.364,-16.898009295193578,11.100983801651667,64.78182600962734
5.365,-17.046100867882366,11.051374840598358,64.68492085505375
5.366,-17.21321624377435,10.981485965357239,64.58216839470275
5.367,-17.379801466858748,10.890049901692917,64.49022950180117
5.368,-17.51353594202009,10.79403224264344,64.4273221663378
5.369,-17.585582551332635,10.6793688916478,64.42570454198663
5.370000000000001,-17.594250213622207,10.541963974229754,64.48925537642519
5.3709999999999996,-17.57781932373971,10.412641838333412,64.56956088990134
5.372,-17.582910184133034,10.31655703822206,64.61397342133151
5.372999999999999,-17.62008193615293,10.25597393045661,64.61244770211617
5.3740000000000006,-17.66850605132669,10.219311474257749,64.58896295888756
5.375,-17.70474143053898,10.181117583941443,64.57665491697588
5.3759999999999994,-17.729640184532705,10.11433913753922,64.58823875158848
5.377000000000001,-17.752624744349713,10.010789809882258,64.61933274077268
5.378,-17.79114981198398,9.885309146541635,64.64700639819397
5.3790000000000004,-17.84101001494651,9.771082197884615,64.658523021392
5.379999999999999,-17.86869082882405,9.677441208387256,64.67900149407288
5.381,-17.875055799199863,9.583415670447655,64.71800118979664
5.382,-17.887740871133076,9.490811789969563,64.75038810481963
5.383,-17.93568973406217,9.415682692726907,64.74304941984948
5.384,-18.028990195857542,9.349716783439213,64.69084710252906
5.385,-18.130265750286515,9.276218270941655,64.63447124216599
5.386,-18.213440363766153,9.165496486733414,64.61040128563613
5.387,-18.287465397724617,8.99219512792594,64.62131103599472
5.388000000000001,-18.351817898628266,8.77675021768193,64.65741991368861
5.388999999999999,-18.422714142255707,8.536625745200524,64.69555774021633
5.39,-18.516449134978917,8.313740242864018,64.70277936775386
5.391,-18.60941905480445,8.159489367861363,64.68036062570101
5.392,-18.676234204324242,8.036185195647086,64.66820232853209
5.393,-18.72115411795671,7.922087191938027,64.67166812094618
5.393999999999999,-18.74242665895984,7.853514771769178,64.67867496109358
5.3950000000000005,-18.73967610568454,7.809479089841812,64.69819160270099
5.396,-18.745630345849413,7.783108872992614,64.70282185149654
5.397,-18.769301903220658,7.8060905224855155,64.67214366492422
5.398,-18.798550699565755,7.87201456614754,64.61976148977193
5.399,-18.804425497696773,7.960339380891209,64.58007293457207
5.4,-18.763253878217313,8.068497796669494,64.57549626567888
5.401,-18.691909707235798,8.20410175469819,64.58689699960102
5.402,-18.597725127588983,8.353748315464998,64.61224654751071
5.403,-18.482868177573213,8.489898220293997,64.66051161261672
5.404,-18.38139722265569,8.610577922739033,64.7017780083916
5.405,-18.320510204478637,8.729981574896957,64.70582171039078
5.406000000000001,-18.29328683202552,8.854455623179952,64.67647354661054
5.407,-18.284631467896542,8.976343264520745,64.63084473230911
5.4079999999999995,-18.272142574467978,9.098868616070982,64.58773397306888
5.409000000000001,-18.230015893612173,9.212766169093351,64.57431665848745
5.41,-18.169398473671844,9.308599950417976,64.58488124129595
5.411,-18.107916112247814,9.380312951426868,64.60669479964292
5.412,-18.048624043006242,9.430701884380772,64.63603752022102
5.413,-18.002667419007246,9.470474415632902,64.65827146340453
5.414000000000001,-17.968676098798873,9.501639448501674,64.67379836386372
5.415,-17.93036776852972,9.530034723456302,64.69434438032073
5.4159999999999995,-17.88905941096307,9.549393838252238,64.72170201207665
5.417,-17.851142461452888,9.559734282395004,64.75026403310196
5.418,-17.80852774129801,9.569298919661769,64.78329546819214
5.4190000000000005,-17.760040403289807,9.596312129172606,64.81316662755172
5.42,-17.707034076251336,9.629450455251554,64.84397430425159
5.421,-17.654643960604098,9.645827785964343,64.88213612104465
5.422,-17.615509785003212,9.64353762195628,64.91756979716772
5.423,-17.590294365487377,9.611205201278104,64.95520712789548
5.424,-17.583311377108796,9.545804594125652,64.99262075299231
5.425,-17.597677738190452,9.458783094740339,65.02134040005312
5.425999999999999,-17.613316750101376,9.360956785007124,65.05366101586127
5.4270000000000005,-17.618195784575462,9.260824761868172,65.09613861649797
5.428000000000001,-17.59645938620586,9.193404020685184,65.14668641213908
5.428999999999999,-17.552658940889877,9.183124188777494,65.1902648740143
5.43,-17.520627672874785,9.22186383840159,65.20062711332693
5.431,-17.536135148681872,9.267198969166872,65.16576160557297
5.432,-17.62180655165798,9.238896704630578,65.1031339537381
5.433,-17.75900193685033,9.129964652780828,65.03156479956226
5.434,-17.898580357673627,9.003016935143323,64.9646938442514
5.435,-18.001691090779605,8.912502529677127,64.91285029006467
5.436,-18.09389210339757,8.897524224152315,64.8367941842382
5.437,-18.21327694188703,8.936908930670388,64.7122746914059
5.438,-18.32736475070487,8.963991220040578,64.59790605603573
5.439,-18.40031068445693,8.948331245045813,64.53920662937033
5.4399999999999995,-18.442474492908616,8.903477734138342,64.52082078832547
5.441,-18.476097345293862,8.8483090328207,64.5144259086285
5.442,-18.5409293822261,8.790922095906852,64.48058544565663
5.443,-18.654821102935013,8.755764223329663,64.39258003734943
5.444,-18.804782829460564,8.722449078734867,64.27077002891093
5.445,-18.98435881062322,8.65762489095086,64.13470948673613
5.446000000000001,-19.195807016034596,8.607462028583518,63.962713825914946
5.446999999999999,-19.403122610023644,8.597360910222827,63.777469951953464
5.4479999999999995,-19.56964611468103,8.586841471797534,63.62934499095471
5.449,-19.717466215104658,8.573669601034162,63.49915619396553
5.45,-19.86707078792771,8.587697362525615,63.35631621736124
5.4510000000000005,-20.008243438601298,8.621571344714368,63.213277025896446
5.452,-20.099315270412724,8.662494973729192,63.11344491452961
5.453,-20.09727889242831,8.727931548046943,63.08933118347508
5.454,-20.015255490459968,8.82280603048703,63.126446136944594
5.455,-19.90642538645219,8.929000823915578,63.18274014960006
5.4559999999999995,-19.78938982546818,9.058898775779051,63.23572659852494
5.457,-19.677021092969657,9.197232349543134,63.2796353164903
5.458,-19.587112077305832,9.295805788745884,63.31897223859022
