Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.38627808e-03,1.21789063e+01,4.07692188e-01,1.75000000e-02,6.26562500e-03,5.12500000e-03,5.85585938e+00,,8.38627808e-03,2.88295507e-01,,8.38627808e-03,-5.96904297e+01
8.38727808e-03,1.21789063e+01,4.07692188e-01,1.68750000e-02,6.33593750e-03,5.50000000e-03,5.85562500e+00,,8.38727808e-03,2.88324237e-01,,8.38727808e-03,-5.97814941e+01
8.38827808e-03,1.21804687e+01,4.07692188e-01,1.67656250e-02,6.39843750e-03,5.68750000e-03,5.85562500e+00,,8.38827808e-03,2.88352966e-01,,8.38827808e-03,-6.00316162e+01
8.38927808e-03,1.21859375e+01,4.07875000e-01,1.69531250e-02,6.46875000e-03,6.06250000e-03,5.85339844e+00,,8.38927808e-03,2.88381696e-01,,8.38927808e-03,-6.06849365e+01
8.39027808e-03,1.21859375e+01,4.07956250e-01,1.68437500e-02,6.49218750e-03,6.34375000e-03,5.85187500e+00,,8.39027808e-03,2.88410425e-01,,8.39027808e-03,-6.07744141e+01
8.39127808e-03,1.21859375e+01,4.08037500e-01,1.66875000e-02,6.34375000e-03,5.81250000e-03,5.85386719e+00,,8.39127808e-03,2.88439125e-01,,8.39127808e-03,-6.08632812e+01
8.39227808e-03,1.21867188e+01,4.08098438e-01,1.63125000e-02,6.30468750e-03,5.68750000e-03,5.85468750e+00,,8.39227808e-03,2.88467854e-01,,8.39227808e-03,-6.10313721e+01
8.39327808e-03,1.21906250e+01,4.07610937e-01,1.63906250e-02,6.29687500e-03,5.90625000e-03,5.85503906e+00,,8.39327808e-03,2.88496584e-01,,8.39327808e-03,-6.15207520e+01
8.39427808e-03,1.21882812e+01,4.07793750e-01,1.73281250e-02,6.26562500e-03,6.03125000e-03,5.85468750e+00,,8.39427808e-03,2.88525313e-01,,8.39427808e-03,-6.13684082e+01
8.39527808e-03,1.21921875e+01,4.07610937e-01,1.77031250e-02,6.26562500e-03,5.90625000e-03,5.85550781e+00,,8.39527808e-03,2.88554043e-01,,8.39527808e-03,-6.18640137e+01
8.39627808e-03,1.21937500e+01,4.07935938e-01,1.73593750e-02,6.30468750e-03,5.81250000e-03,5.85609375e+00,,8.39627808e-03,2.88582772e-01,,8.39627808e-03,-6.21180420e+01
8.39727808e-03,1.21937500e+01,4.08037500e-01,1.66093750e-02,6.28125000e-03,5.65625000e-03,5.85621094e+00,,8.39727808e-03,2.88611501e-01,,8.39727808e-03,-6.22080078e+01
8.39827808e-03,1.21937500e+01,4.07793750e-01,1.62656250e-02,6.32031250e-03,5.81250000e-03,5.85445313e+00,,8.39827808e-03,2.88640231e-01,,8.39827808e-03,-6.22951660e+01
8.39927808e-03,1.21867188e+01,4.07895312e-01,1.68281250e-02,6.22656250e-03,5.68750000e-03,5.85410156e+00,,8.39927808e-03,2.88668931e-01,,8.39927808e-03,-6.16580811e+01
8.40027808e-03,1.21804687e+01,4.07306250e-01,1.76562500e-02,6.09375000e-03,5.37500000e-03,5.85609375e+00,,8.40027808e-03,2.88697630e-01,,8.40027808e-03,-6.11049805e+01
8.40127808e-03,1.21804687e+01,4.07550000e-01,1.78437500e-02,6.17187500e-03,5.12500000e-03,5.85726563e+00,,8.40127808e-03,2.88726330e-01,,8.40127808e-03,-6.11990967e+01
8.40227808e-03,1.21843750e+01,4.07834375e-01,1.76250000e-02,6.25000000e-03,5.15625000e-03,5.85750000e+00,,8.40227808e-03,2.88755059e-01,,8.40227808e-03,-6.16958008e+01
8.40327808e-03,1.21835938e+01,4.07753125e-01,1.75937500e-02,6.18750000e-03,5.21875000e-03,5.85808594e+00,,8.40327808e-03,2.88783789e-01,,8.40327808e-03,-6.17087402e+01
8.40427808e-03,1.21867188e+01,4.08240625e-01,1.75156250e-02,6.21093750e-03,4.93750000e-03,5.85890625e+00,,8.40427808e-03,2.88812518e-01,,8.40427808e-03,-6.21239014e+01
8.40527808e-03,1.21867188e+01,4.08098438e-01,1.73437500e-02,6.17187500e-03,4.84375000e-03,5.85867188e+00,,8.40527808e-03,2.88841277e-01,,8.40527808e-03,-6.22163086e+01
8.40627808e-03,1.21828125e+01,4.07895312e-01,1.77343750e-02,6.10937500e-03,4.90625000e-03,5.85808594e+00,,8.40627808e-03,2.88869977e-01,,8.40627808e-03,-6.19064941e+01
8.40727808e-03,1.21804687e+01,4.07895312e-01,1.75468750e-02,6.15625000e-03,4.90625000e-03,5.85703125e+00,,8.40727808e-03,2.88898706e-01,,8.40727808e-03,-6.17583008e+01
8.40827808e-03,1.21750000e+01,4.07712500e-01,1.71250000e-02,6.18750000e-03,4.84375000e-03,5.85609375e+00,,8.40827808e-03,2.88927436e-01,,8.40827808e-03,-6.12863770e+01
8.40927808e-03,1.21656250e+01,4.08098438e-01,1.73593750e-02,6.18750000e-03,4.90625000e-03,5.85644531e+00,,8.40927808e-03,2.88956165e-01,,8.40927808e-03,-6.04112549e+01
8.41027808e-03,1.21632813e+01,4.08078125e-01,1.76250000e-02,6.30468750e-03,5.31250000e-03,5.85480469e+00,,8.41027808e-03,2.88984895e-01,,8.41027808e-03,-6.02623291e+01
8.41127808e-03,1.21679688e+01,4.08281250e-01,1.72187500e-02,6.46875000e-03,5.65625000e-03,5.85269531e+00,,8.41127808e-03,2.89013654e-01,,8.41127808e-03,-6.08380127e+01
8.41227808e-03,1.21679688e+01,4.07895312e-01,1.70312500e-02,6.39843750e-03,5.59375000e-03,5.85328125e+00,,8.41227808e-03,2.89042383e-01,,8.41227808e-03,-6.09287109e+01
8.41327808e-03,1.21640625e+01,4.07407813e-01,1.76875000e-02,6.26562500e-03,5.65625000e-03,5.85421875e+00,,8.41327808e-03,2.89071083e-01,,8.41327808e-03,-6.06180420e+01
8.41427808e-03,1.21679688e+01,4.07509375e-01,1.82187500e-02,6.22656250e-03,5.90625000e-03,5.85468750e+00,,8.41427808e-03,2.89099753e-01,,8.41427808e-03,-6.11159668e+01
8.41527808e-03,1.21726562e+01,4.07692188e-01,1.78125000e-02,6.32031250e-03,5.87500000e-03,5.85503906e+00,,8.41527808e-03,2.89128453e-01,,8.41527808e-03,-6.16945801e+01
8.41627808e-03,1.21765625e+01,4.07834375e-01,1.73125000e-02,6.39062500e-03,5.53125000e-03,5.85585938e+00,,8.41627808e-03,2.89157182e-01,,8.41627808e-03,-6.21903076e+01
8.41727808e-03,1.21750000e+01,4.07793750e-01,1.74687500e-02,6.32031250e-03,5.53125000e-03,5.85667969e+00,,8.41727808e-03,2.89185911e-01,,8.41727808e-03,-6.21214600e+01
8.41827808e-03,1.21710938e+01,4.07692188e-01,1.81406250e-02,6.29687500e-03,5.65625000e-03,5.85609375e+00,,8.41827808e-03,2.89214641e-01,,8.41827808e-03,-6.18132324e+01
8.41927808e-03,1.21710938e+01,4.07610937e-01,1.81875000e-02,6.28125000e-03,5.81250000e-03,5.85562500e+00,,8.41927808e-03,2.89243340e-01,,8.41927808e-03,-6.19094238e+01
8.42027808e-03,1.21679688e+01,4.07590625e-01,1.78750000e-02,6.20312500e-03,5.50000000e-03,5.85703125e+00,,8.42027808e-03,2.89272010e-01,,8.42027808e-03,-6.16828613e+01
8.42127808e-03,1.21640625e+01,4.07509375e-01,1.77812500e-02,6.03906250e-03,4.78125000e-03,5.85960938e+00,,8.42127808e-03,2.89300710e-01,,8.42127808e-03,-6.13746338e+01
8.42227808e-03,1.21640625e+01,4.07935938e-01,1.74687500e-02,6.11718750e-03,5.06250000e-03,5.85960938e+00,,8.42227808e-03,2.89329439e-01,,8.42227808e-03,-6.14680176e+01
8.42327808e-03,1.21640625e+01,4.07895312e-01,1.68281250e-02,6.21093750e-03,5.50000000e-03,5.85890625e+00,,8.42327808e-03,2.89358169e-01,,8.42327808e-03,-6.15588379e+01
8.42427808e-03,1.21632813e+01,4.07935938e-01,1.67187500e-02,6.13281250e-03,5.68750000e-03,5.85890625e+00,,8.42427808e-03,2.89386898e-01,,8.42427808e-03,-6.15672607e+01
8.42527808e-03,1.21632813e+01,4.07610937e-01,1.70625000e-02,6.07812500e-03,5.68750000e-03,5.85925781e+00,,8.42527808e-03,2.89415628e-01,,8.42527808e-03,-6.16567383e+01
8.42627808e-03,1.21671875e+01,4.07306250e-01,1.75000000e-02,6.07812500e-03,5.65625000e-03,5.85902344e+00,,8.42627808e-03,2.89444298e-01,,8.42627808e-03,-6.21511230e+01
8.42727808e-03,1.21734375e+01,4.07204688e-01,1.77031250e-02,6.11718750e-03,5.43750000e-03,5.85984375e+00,,8.42727808e-03,2.89472997e-01,,8.42727808e-03,-6.28887939e+01
8.42827808e-03,1.21710938e+01,4.06920313e-01,1.72656250e-02,6.22656250e-03,5.37500000e-03,5.85984375e+00,,8.42827808e-03,2.89501667e-01,,8.42827808e-03,-6.27398682e+01
8.42927808e-03,1.21671875e+01,4.07204688e-01,1.66093750e-02,6.24218750e-03,5.15625000e-03,5.85867188e+00,,8.42927808e-03,2.89530307e-01,,8.42927808e-03,-6.24268799e+01
8.43027808e-03,1.21617187e+01,4.06960938e-01,1.65625000e-02,6.22656250e-03,5.53125000e-03,5.85667969e+00,,8.43027808e-03,2.89558977e-01,,8.43027808e-03,-6.19510498e+01
8.43127808e-03,1.21640625e+01,4.06676563e-01,1.67500000e-02,6.39843750e-03,6.50000000e-03,5.85281250e+00,,8.43127808e-03,2.89587647e-01,,8.43127808e-03,-6.22810059e+01
8.43227808e-03,1.21632813e+01,4.06818750e-01,1.73906250e-02,6.53125000e-03,6.78125000e-03,5.85199219e+00,,8.43227808e-03,2.89616257e-01,,8.43227808e-03,-6.22908936e+01
8.43327808e-03,1.21585937e+01,4.06635938e-01,1.80312500e-02,6.45312500e-03,6.12500000e-03,5.85468750e+00,,8.43327808e-03,2.89644897e-01,,8.43327808e-03,-6.19014893e+01
8.43427808e-03,1.21601562e+01,4.06778125e-01,1.75156250e-02,6.34375000e-03,5.81250000e-03,5.85480469e+00,,8.43427808e-03,2.89673537e-01,,8.43427808e-03,-6.21568604e+01
8.43527808e-03,1.21585937e+01,4.07265625e-01,1.67656250e-02,6.33593750e-03,5.75000000e-03,5.85410156e+00,,8.43527808e-03,2.89702177e-01,,8.43527808e-03,-6.20865479e+01
8.43627808e-03,1.21523438e+01,4.07021875e-01,1.70937500e-02,6.33593750e-03,5.96875000e-03,5.85339844e+00,,8.43627808e-03,2.89730847e-01,,8.43627808e-03,-6.15319824e+01
8.43727808e-03,1.21546875e+01,4.07367188e-01,1.74687500e-02,6.41406250e-03,6.03125000e-03,5.85421875e+00,,8.43727808e-03,2.89759517e-01,,8.43727808e-03,-6.18651123e+01
8.43827808e-03,1.21585937e+01,4.06879688e-01,1.75000000e-02,6.41406250e-03,5.81250000e-03,5.85468750e+00,,8.43827808e-03,2.89788157e-01,,8.43827808e-03,-6.23605957e+01
8.43927808e-03,1.21578125e+01,4.07204688e-01,1.75468750e-02,6.43750000e-03,5.81250000e-03,5.85550781e+00,,8.43927808e-03,2.89816827e-01,,8.43927808e-03,-6.23728027e+01
8.44027808e-03,1.21539062e+01,4.07225000e-01,1.75000000e-02,6.39843750e-03,6.12500000e-03,5.85527344e+00,,8.44027808e-03,2.89845496e-01,,8.44027808e-03,-6.20629883e+01
8.44127808e-03,1.21507812e+01,4.07001563e-01,1.72500000e-02,6.29687500e-03,5.87500000e-03,5.85609375e+00,,8.44127808e-03,2.89874136e-01,,8.44127808e-03,-6.18328857e+01
8.44227808e-03,1.21445312e+01,4.07204688e-01,1.70156250e-02,6.13281250e-03,5.06250000e-03,5.85785156e+00,,8.44227808e-03,2.89902806e-01,,8.44227808e-03,-6.12794189e+01
8.44327808e-03,1.21468750e+01,4.06737500e-01,1.69375000e-02,6.13281250e-03,5.12500000e-03,5.85644531e+00,,8.44327808e-03,2.89931476e-01,,8.44327808e-03,-6.16109619e+01
8.44427808e-03,1.21445312e+01,4.07103125e-01,1.70625000e-02,6.13281250e-03,5.28125000e-03,5.85621094e+00,,8.44427808e-03,2.89960116e-01,,8.44427808e-03,-6.14594727e+01
8.44527808e-03,1.21414062e+01,4.06615625e-01,1.74687500e-02,6.09375000e-03,4.93750000e-03,5.85750000e+00,,8.44527808e-03,2.89988786e-01,,8.44527808e-03,-6.12288818e+01
8.44627808e-03,1.21390625e+01,4.06717188e-01,1.73281250e-02,6.14843750e-03,4.93750000e-03,5.85667969e+00,,8.44627808e-03,2.90017426e-01,,8.44627808e-03,-6.10793457e+01
8.44727808e-03,1.21398438e+01,4.07225000e-01,1.71406250e-02,6.18750000e-03,4.93750000e-03,5.85667969e+00,,8.44727808e-03,2.90046066e-01,,8.44727808e-03,-6.12512207e+01
8.44827808e-03,1.21398438e+01,4.07346875e-01,1.76250000e-02,6.18750000e-03,5.15625000e-03,5.85703125e+00,,8.44827808e-03,2.90074766e-01,,8.44827808e-03,-6.13433838e+01
8.44927808e-03,1.21414062e+01,4.07550000e-01,1.74687500e-02,6.21093750e-03,5.28125000e-03,5.85703125e+00,,8.44927808e-03,2.90103465e-01,,8.44927808e-03,-6.15975342e+01
8.45027808e-03,1.21468750e+01,4.07468750e-01,1.70937500e-02,6.33593750e-03,5.15625000e-03,5.85808594e+00,,8.45027808e-03,2.90132165e-01,,8.45027808e-03,-6.22529297e+01
8.45127808e-03,1.21562500e+01,4.07123438e-01,1.75468750e-02,6.32031250e-03,5.28125000e-03,5.85820313e+00,,8.45127808e-03,2.90160835e-01,,8.45127808e-03,-6.33112793e+01
8.45227808e-03,1.21578125e+01,4.06960938e-01,1.83281250e-02,6.30468750e-03,5.87500000e-03,5.85609375e+00,,8.45227808e-03,2.90189505e-01,,8.45227808e-03,-6.35673828e+01
8.45327808e-03,1.21578125e+01,4.06778125e-01,1.82968750e-02,6.35937500e-03,5.96875000e-03,5.85421875e+00,,8.45327808e-03,2.90218174e-01,,8.45327808e-03,-6.36644287e+01
8.45427808e-03,1.21539062e+01,4.07225000e-01,1.73906250e-02,6.33593750e-03,5.81250000e-03,5.85503906e+00,,8.45427808e-03,2.90246814e-01,,8.45427808e-03,-6.33562012e+01
8.45527808e-03,1.21539062e+01,4.07021875e-01,1.66406250e-02,6.29687500e-03,5.87500000e-03,5.85480469e+00,,8.45527808e-03,2.90275484e-01,,8.45527808e-03,-6.34464111e+01
8.45627808e-03,1.21492187e+01,4.07021875e-01,1.67656250e-02,6.30468750e-03,5.90625000e-03,5.85468750e+00,,8.45627808e-03,2.90304154e-01,,8.45627808e-03,-6.30517578e+01
8.45727808e-03,1.21492187e+01,4.07123438e-01,1.69375000e-02,6.28125000e-03,5.87500000e-03,5.85445313e+00,,8.45727808e-03,2.90332794e-01,,8.45727808e-03,-6.31411133e+01
8.45827808e-03,1.21546875e+01,4.06859375e-01,1.70937500e-02,6.29687500e-03,5.68750000e-03,5.85468750e+00,,8.45827808e-03,2.90361464e-01,,8.45827808e-03,-6.37949219e+01
8.45927808e-03,1.21523438e+01,4.07021875e-01,1.73906250e-02,6.30468750e-03,5.87500000e-03,5.85527344e+00,,8.45927808e-03,2.90390134e-01,,8.45927808e-03,-6.36447754e+01
8.46027808e-03,1.21468750e+01,4.06818750e-01,1.73906250e-02,6.28125000e-03,5.68750000e-03,5.85609375e+00,,8.46027808e-03,2.90418774e-01,,8.46027808e-03,-6.31730957e+01
8.46127808e-03,1.21375000e+01,4.06859375e-01,1.69375000e-02,6.25000000e-03,5.75000000e-03,5.85585938e+00,,8.46127808e-03,2.90447444e-01,,8.46127808e-03,-6.22977295e+01
8.46227808e-03,1.21281250e+01,4.06778125e-01,1.68750000e-02,6.11718750e-03,5.65625000e-03,5.85726563e+00,,8.46227808e-03,2.90476114e-01,,8.46227808e-03,-6.14207764e+01
8.46327808e-03,1.21210938e+01,4.06615625e-01,1.73281250e-02,5.96093750e-03,5.00000000e-03,5.86007813e+00,,8.46327808e-03,2.90504724e-01,,8.46327808e-03,-6.07864990e+01
8.46427808e-03,1.21265625e+01,4.06534375e-01,1.75468750e-02,6.03906250e-03,5.43750000e-03,5.85902344e+00,,8.46427808e-03,2.90533364e-01,,8.46427808e-03,-6.14427490e+01
8.46527808e-03,1.21320313e+01,4.06473438e-01,1.73281250e-02,6.10937500e-03,5.96875000e-03,5.85820313e+00,,8.46527808e-03,2.90561974e-01,,8.46527808e-03,-6.20988770e+01
8.46627808e-03,1.21359375e+01,4.06189063e-01,1.72500000e-02,6.14843750e-03,5.96875000e-03,5.85843750e+00,,8.46627808e-03,2.90590614e-01,,8.46627808e-03,-6.25932617e+01
8.46727808e-03,1.21304687e+01,4.06473438e-01,1.74375000e-02,6.17187500e-03,5.90625000e-03,5.85761719e+00,,8.46727808e-03,2.90619254e-01,,8.46727808e-03,-6.21214600e+01
8.46827808e-03,1.21281250e+01,4.06514062e-01,1.73125000e-02,6.26562500e-03,5.87500000e-03,5.85808594e+00,,8.46827808e-03,2.90647864e-01,,8.46827808e-03,-6.19718018e+01
8.46927808e-03,1.21210938e+01,4.06371875e-01,1.67500000e-02,6.21093750e-03,5.90625000e-03,5.85726563e+00,,8.46927808e-03,2.90676504e-01,,8.46927808e-03,-6.13371582e+01
8.47027808e-03,1.21171875e+01,4.06473438e-01,1.66875000e-02,6.11718750e-03,5.75000000e-03,5.85679688e+00,,8.47027808e-03,2.90705115e-01,,8.47027808e-03,-6.10230713e+01
8.47127808e-03,1.21117187e+01,4.06148438e-01,1.76250000e-02,6.10937500e-03,5.75000000e-03,5.85550781e+00,,8.47127808e-03,2.90733755e-01,,8.47127808e-03,-6.05502930e+01
8.47227808e-03,1.21093750e+01,4.06229687e-01,1.80625000e-02,6.10937500e-03,6.06250000e-03,5.85503906e+00,,8.47227808e-03,2.90762335e-01,,8.47227808e-03,-6.04031982e+01
8.47327808e-03,1.21117187e+01,4.06046875e-01,1.75156250e-02,6.18750000e-03,6.65625000e-03,5.85445313e+00,,8.47327808e-03,2.90790945e-01,,8.47327808e-03,-6.07391357e+01
8.47427808e-03,1.21132812e+01,4.06148438e-01,1.71718750e-02,6.22656250e-03,6.65625000e-03,5.85410156e+00,,8.47427808e-03,2.90819526e-01,,8.47427808e-03,-6.09920654e+01
8.47527808e-03,1.21093750e+01,4.06087500e-01,1.70625000e-02,6.14843750e-03,6.06250000e-03,5.85609375e+00,,8.47527808e-03,2.90848136e-01,,8.47527808e-03,-6.06800537e+01
8.47627808e-03,1.21039062e+01,4.05884375e-01,1.66093750e-02,6.18750000e-03,5.90625000e-03,5.85679688e+00,,8.47627808e-03,2.90876716e-01,,8.47627808e-03,-6.02055664e+01
8.47727808e-03,1.21039062e+01,4.06087500e-01,1.71250000e-02,6.25000000e-03,6.12500000e-03,5.85644531e+00,,8.47727808e-03,2.90905327e-01,,8.47727808e-03,-6.02949219e+01
8.47827808e-03,1.21109375e+01,4.05945312e-01,1.81093750e-02,6.25000000e-03,6.18750000e-03,5.85621094e+00,,8.47827808e-03,2.90933907e-01,,8.47827808e-03,-6.11131592e+01
8.47927808e-03,1.21054688e+01,4.06128125e-01,1.77031250e-02,6.21093750e-03,5.81250000e-03,5.85621094e+00,,8.47927808e-03,2.90962517e-01,,8.47927808e-03,-6.06442871e+01
8.48027808e-03,1.20984375e+01,4.06534375e-01,1.65312500e-02,6.17187500e-03,5.59375000e-03,5.85609375e+00,,8.48027808e-03,2.90991127e-01,,8.48027808e-03,-6.00101318e+01
8.48127808e-03,1.20921875e+01,4.05904688e-01,1.65781250e-02,6.18750000e-03,5.68750000e-03,5.85609375e+00,,8.48127808e-03,2.91019738e-01,,8.48127808e-03,-5.94536133e+01
8.48227808e-03,1.20867187e+01,4.06087500e-01,1.70312500e-02,6.18750000e-03,5.87500000e-03,5.85621094e+00,,8.48227808e-03,2.91048318e-01,,8.48227808e-03,-5.89788818e+01
8.48327808e-03,1.20812500e+01,4.05701563e-01,1.72187500e-02,6.13281250e-03,5.87500000e-03,5.85679688e+00,,8.48327808e-03,2.91076928e-01,,8.48327808e-03,-5.85058594e+01
8.48427808e-03,1.20757812e+01,4.05518750e-01,1.73906250e-02,5.92968750e-03,5.31250000e-03,5.85843750e+00,,8.48427808e-03,2.91105479e-01,,8.48427808e-03,-5.80338135e+01
8.48527808e-03,1.20773438e+01,4.05701563e-01,1.75156250e-02,5.98437500e-03,5.50000000e-03,5.85761719e+00,,8.48527808e-03,2.91134030e-01,,8.48527808e-03,-5.82873535e+01
8.48627808e-03,1.20867187e+01,4.05600000e-01,1.74687500e-02,6.03906250e-03,5.81250000e-03,5.85679688e+00,,8.48627808e-03,2.91162610e-01,,8.48627808e-03,-5.93465576e+01
8.48727808e-03,1.20882812e+01,4.06148438e-01,1.73125000e-02,6.01562500e-03,5.68750000e-03,5.85679688e+00,,8.48727808e-03,2.91191190e-01,,8.48727808e-03,-5.95998535e+01
8.48827808e-03,1.20921875e+01,4.05884375e-01,1.69843750e-02,6.02343750e-03,5.68750000e-03,5.85621094e+00,,8.48827808e-03,2.91219801e-01,,8.48827808e-03,-6.00933838e+01
8.48927808e-03,1.20960937e+01,4.05945312e-01,1.70625000e-02,6.02343750e-03,5.96875000e-03,5.85550781e+00,,8.48927808e-03,2.91248381e-01,,8.48927808e-03,-6.05863037e+01
8.49027808e-03,1.20976562e+01,4.05843750e-01,1.73281250e-02,6.06250000e-03,5.96875000e-03,5.85703125e+00,,8.49027808e-03,2.91276991e-01,,8.49027808e-03,-6.08385010e+01
8.49127808e-03,1.21000000e+01,4.05782813e-01,1.69531250e-02,6.07812500e-03,5.87500000e-03,5.85843750e+00,,8.49127808e-03,2.91305542e-01,,8.49127808e-03,-6.11710205e+01
8.49227808e-03,1.21039062e+01,4.06128125e-01,1.73593750e-02,6.11718750e-03,5.87500000e-03,5.85867188e+00,,8.49227808e-03,2.91334122e-01,,8.49227808e-03,-6.16646729e+01
8.49327808e-03,1.20984375e+01,4.06128125e-01,1.80625000e-02,6.17187500e-03,5.90625000e-03,5.85820313e+00,,8.49327808e-03,2.91362733e-01,,8.49327808e-03,-6.11947021e+01
8.49427808e-03,1.20921875e+01,4.06229687e-01,1.76718750e-02,6.30468750e-03,6.40625000e-03,5.85480469e+00,,8.49427808e-03,2.91391313e-01,,8.49427808e-03,-6.06451416e+01
8.49527808e-03,1.20906250e+01,4.06392188e-01,1.67968750e-02,6.33593750e-03,6.56250000e-03,5.85386719e+00,,8.49527808e-03,2.91419953e-01,,8.49527808e-03,-6.05753174e+01
8.49627808e-03,1.20828125e+01,4.05945312e-01,1.67656250e-02,6.25000000e-03,6.40625000e-03,5.85339844e+00,,8.49627808e-03,2.91448534e-01,,8.49627808e-03,-5.98587646e+01
8.49727808e-03,1.20812500e+01,4.06148438e-01,1.76562500e-02,6.25000000e-03,6.78125000e-03,5.85269531e+00,,8.49727808e-03,2.91477144e-01,,8.49727808e-03,-5.97890625e+01
8.49827808e-03,1.20828125e+01,4.05985938e-01,1.82968750e-02,6.17187500e-03,6.56250000e-03,5.85328125e+00,,8.49827808e-03,2.91505724e-01,,8.49827808e-03,-6.00452881e+01
8.49927808e-03,1.20812500e+01,4.05945312e-01,1.76875000e-02,6.13281250e-03,5.96875000e-03,5.85386719e+00,,8.49927808e-03,2.91534334e-01,,8.49927808e-03,-5.99796143e+01
8.50027808e-03,1.20757812e+01,4.06128125e-01,1.68281250e-02,6.18750000e-03,5.50000000e-03,5.85480469e+00,,8.50027808e-03,2.91562915e-01,,8.50027808e-03,-5.95072021e+01
8.50127808e-03,1.20679687e+01,4.06026563e-01,1.69687500e-02,6.20312500e-03,5.15625000e-03,5.85503906e+00,,8.50127808e-03,2.91591525e-01,,8.50127808e-03,-5.87913818e+01
8.50227808e-03,1.20640625e+01,4.05945312e-01,1.77656250e-02,6.10937500e-03,5.15625000e-03,5.85550781e+00,,8.50227808e-03,2.91620106e-01,,8.50227808e-03,-5.84807129e+01
8.50327808e-03,1.20664062e+01,4.05701563e-01,1.80000000e-02,6.13281250e-03,5.43750000e-03,5.85550781e+00,,8.50327808e-03,2.91648686e-01,,8.50327808e-03,-5.88170166e+01
8.50427808e-03,1.20640625e+01,4.05417187e-01,1.77656250e-02,6.07812500e-03,5.43750000e-03,5.85609375e+00,,8.50427808e-03,2.91677237e-01,,8.50427808e-03,-5.86702881e+01
8.50527808e-03,1.20546875e+01,4.05315625e-01,1.74687500e-02,5.87500000e-03,5.06250000e-03,5.85785156e+00,,8.50527808e-03,2.91705787e-01,,8.50527808e-03,-5.77972412e+01
8.50627808e-03,1.20640625e+01,4.05498438e-01,1.68437500e-02,5.94531250e-03,5.28125000e-03,5.85785156e+00,,8.50627808e-03,2.91734368e-01,,8.50627808e-03,-5.88546143e+01
8.50727808e-03,1.20695313e+01,4.05904688e-01,1.72187500e-02,6.03906250e-03,5.15625000e-03,5.85667969e+00,,8.50727808e-03,2.91762918e-01,,8.50727808e-03,-5.95086670e+01
8.50827808e-03,1.20664062e+01,4.05945312e-01,1.77656250e-02,6.06250000e-03,5.21875000e-03,5.85562500e+00,,8.50827808e-03,2.91791528e-01,,8.50827808e-03,-5.92790527e+01
8.50927808e-03,1.20656250e+01,4.05640625e-01,1.75781250e-02,6.10937500e-03,5.37500000e-03,5.85503906e+00,,8.50927808e-03,2.91820079e-01,,8.50927808e-03,-5.92922363e+01
8.51027808e-03,1.20640625e+01,4.05843750e-01,1.68281250e-02,6.10937500e-03,5.59375000e-03,5.85503906e+00,,8.51027808e-03,2.91848630e-01,,8.51027808e-03,-5.92222900e+01
8.51127808e-03,1.20695313e+01,4.05173438e-01,1.69062500e-02,6.11718750e-03,5.90625000e-03,5.85421875e+00,,8.51127808e-03,2.91877210e-01,,8.51127808e-03,-5.98754883e+01
8.51227808e-03,1.20750000e+01,4.05559375e-01,1.75781250e-02,6.10937500e-03,5.81250000e-03,5.85410156e+00,,8.51227808e-03,2.91905761e-01,,8.51227808e-03,-6.05306396e+01
8.51327808e-03,1.20796875e+01,4.05539063e-01,1.75937500e-02,6.14843750e-03,5.59375000e-03,5.85386719e+00,,8.51327808e-03,2.91934311e-01,,8.51327808e-03,-6.11070557e+01
8.51427808e-03,1.20828125e+01,4.05600000e-01,1.67656250e-02,6.15625000e-03,5.43750000e-03,5.85421875e+00,,8.51427808e-03,2.91962892e-01,,8.51427808e-03,-6.15202637e+01
