Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.16658256e-02,1.05218750e+01,2.80495313e-01,5.94531250e-02,1.31328125e-01,2.01562500e-01,6.49019531e+00,,1.16658256e-02,3.32131689e+03
1.16668256e-02,1.05125000e+01,2.81328125e-01,8.75000000e-02,1.31328125e-01,2.01562500e-01,6.48234375e+00,,1.16668256e-02,3.32189429e+03
1.16678256e-02,1.05046875e+01,2.81368750e-01,7.21406250e-02,1.31312500e-01,1.99218750e-01,6.47496094e+00,,1.16678256e-02,3.32227637e+03
1.16688256e-02,1.04992187e+01,2.82648438e-01,3.76093750e-02,1.31281250e-01,1.93750000e-01,6.46968750e+00,,1.16688256e-02,3.32254980e+03
1.16698256e-02,1.05109375e+01,2.81734375e-01,2.91718750e-02,1.31281250e-01,1.81250000e-01,6.46441406e+00,,1.16698256e-02,3.32116431e+03
1.16708256e-02,1.05421875e+01,2.82892188e-01,5.71875000e-02,1.31335937e-01,1.59375000e-01,6.45867188e+00,,1.16708256e-02,3.31771362e+03
1.16718256e-02,1.05890625e+01,2.81429688e-01,8.88437500e-02,1.31335937e-01,1.46093750e-01,6.45164063e+00,,1.16718256e-02,3.31249463e+03
1.16728256e-02,1.06367188e+01,2.79764063e-01,9.03281250e-02,1.31179688e-01,1.36718750e-01,6.44519531e+00,,1.16728256e-02,3.30710645e+03
1.16738256e-02,1.06687500e+01,2.78850000e-01,6.62343750e-02,1.31179688e-01,1.21875000e-01,6.43863281e+00,,1.16738256e-02,3.30338965e+03
1.16748256e-02,1.06890625e+01,2.77712500e-01,4.84687500e-02,1.31273438e-01,1.00000000e-01,6.43218750e+00,,1.16748256e-02,3.30099121e+03
1.16758256e-02,1.06867187e+01,2.79093750e-01,5.30468750e-02,1.31242187e-01,7.65625000e-02,6.42703125e+00,,1.16758256e-02,3.30096387e+03
1.16768256e-02,1.06828125e+01,2.78707813e-01,6.70156250e-02,1.31203125e-01,4.92187500e-02,6.42292969e+00,,1.16768256e-02,3.30104883e+03
1.16778256e-02,1.06828125e+01,2.79073438e-01,7.09375000e-02,1.31203125e-01,3.51562500e-02,6.41847656e+00,,1.16778256e-02,3.30068311e+03
1.16788256e-02,1.06734375e+01,2.77468750e-01,6.27343750e-02,1.31203125e-01,2.26562500e-02,6.40957031e+00,,1.16788256e-02,3.30129541e+03
1.16798256e-02,1.06531250e+01,2.77082812e-01,5.47812500e-02,1.31179688e-01,2.34375000e-03,6.40031250e+00,,1.16798256e-02,3.30307812e+03
1.16808256e-02,1.06179687e+01,2.77468750e-01,5.42500000e-02,1.31179688e-01,-1.95312500e-02,6.39316406e+00,,1.16808256e-02,3.30641333e+03
1.16818256e-02,1.05859375e+01,2.78057813e-01,5.57656250e-02,1.31218750e-01,-4.37500000e-02,6.38601563e+00,,1.16818256e-02,3.30942407e+03
1.16828256e-02,1.05617187e+01,2.79073438e-01,5.25156250e-02,1.31195312e-01,-7.34375000e-02,6.37968750e+00,,1.16828256e-02,3.31163428e+03
1.16838256e-02,1.05500000e+01,2.78281250e-01,4.69687500e-02,1.31195312e-01,-9.60937500e-02,6.37324219e+00,,1.16838256e-02,3.31257861e+03
1.16848256e-02,1.05296875e+01,2.77671875e-01,4.64687500e-02,1.31140625e-01,-1.08593750e-01,6.36562500e+00,,1.16848256e-02,3.31442480e+03
1.16858256e-02,1.04992187e+01,2.76940625e-01,5.12812500e-02,1.31101562e-01,-1.22656250e-01,6.35953125e+00,,1.16858256e-02,3.31730713e+03
1.16868256e-02,1.04726562e+01,2.77225000e-01,5.33906250e-02,1.31125000e-01,-1.41406250e-01,6.35437500e+00,,1.16868256e-02,3.31976807e+03
1.16878256e-02,1.04539062e+01,2.78423438e-01,4.71562500e-02,1.31125000e-01,-1.72656250e-01,6.34535156e+00,,1.16878256e-02,3.32143457e+03
1.16888256e-02,1.04320312e+01,2.79439063e-01,3.96718750e-02,1.31101562e-01,-2.00781250e-01,6.33855469e+00,,1.16888256e-02,3.32345898e+03
1.16898256e-02,1.04218750e+01,2.79967188e-01,3.95000000e-02,1.31070313e-01,-2.25781250e-01,6.33386719e+00,,1.16898256e-02,3.32429688e+03
1.16908256e-02,1.04187500e+01,2.80251563e-01,4.69218750e-02,1.31101562e-01,-2.50000000e-01,6.32929688e+00,,1.16908256e-02,3.32438989e+03
1.16918256e-02,1.04148437e+01,2.80048438e-01,5.25312500e-02,1.31148437e-01,-2.64843750e-01,6.32367188e+00,,1.16918256e-02,3.32452881e+03
1.16928256e-02,1.04187500e+01,2.80150000e-01,4.89218750e-02,1.31140625e-01,-2.84375000e-01,6.31699219e+00,,1.16928256e-02,3.32385767e+03
1.16938256e-02,1.04445312e+01,2.80637500e-01,4.31093750e-02,1.31070313e-01,-3.04687500e-01,6.31042969e+00,,1.16938256e-02,3.32095557e+03
1.16948256e-02,1.04820313e+01,2.80251563e-01,4.68125000e-02,1.31046875e-01,-3.21093750e-01,6.30421875e+00,,1.16948256e-02,3.31685181e+03
1.16958256e-02,1.05203125e+01,2.80312500e-01,6.08437500e-02,1.31085938e-01,-3.35937500e-01,6.29800781e+00,,1.16958256e-02,3.31261963e+03
1.16968256e-02,1.05390625e+01,2.79439063e-01,6.99375000e-02,1.31140625e-01,-3.47656250e-01,6.29179688e+00,,1.16968256e-02,3.31034033e+03
1.16978256e-02,1.05445313e+01,2.79662500e-01,5.93750000e-02,1.31109375e-01,-3.60937500e-01,6.28839844e+00,,1.16978256e-02,3.30943408e+03
1.16988256e-02,1.05539062e+01,2.79723438e-01,3.88750000e-02,1.31054687e-01,-3.75781250e-01,6.28453125e+00,,1.16988256e-02,3.30820654e+03
1.16998256e-02,1.05726562e+01,2.79601563e-01,3.45625000e-02,1.31031250e-01,-3.92968750e-01,6.27691406e+00,,1.16998256e-02,3.30607935e+03
1.17008256e-02,1.05890625e+01,2.78992187e-01,5.27812500e-02,1.30953125e-01,-4.13281250e-01,6.26835938e+00,,1.17008256e-02,3.30415674e+03
1.17018256e-02,1.05859375e+01,2.76900000e-01,7.12968750e-02,1.30898438e-01,-4.25000000e-01,6.26121094e+00,,1.17018256e-02,3.30414966e+03
1.17028256e-02,1.05539062e+01,2.76696875e-01,6.39687500e-02,1.30843750e-01,-4.32812500e-01,6.25582031e+00,,1.17028256e-02,3.30709326e+03
1.17038256e-02,1.04976563e+01,2.76940625e-01,3.33906250e-02,1.30898438e-01,-4.41406250e-01,6.25007813e+00,,1.17038256e-02,3.31263477e+03
1.17048256e-02,1.04210937e+01,2.78687500e-01,8.60937500e-03,1.30992188e-01,-4.64062500e-01,6.24257813e+00,,1.17048256e-02,3.32041626e+03
1.17058256e-02,1.03398438e+01,2.79906250e-01,1.15781250e-02,1.30976563e-01,-4.80468750e-01,6.23601563e+00,,1.17058256e-02,3.32873926e+03
1.17068256e-02,1.02664062e+01,2.80109375e-01,3.23593750e-02,1.30937500e-01,-4.92187500e-01,6.23015625e+00,,1.17068256e-02,3.33619336e+03
1.17078256e-02,1.02078125e+01,2.79967188e-01,4.27968750e-02,1.30882813e-01,-4.94531250e-01,6.22500000e+00,,1.17078256e-02,3.34203491e+03
1.17088256e-02,1.01703125e+01,2.78910938e-01,3.04687500e-02,1.30867188e-01,-4.99218750e-01,6.21632813e+00,,1.17088256e-02,3.34570703e+03
1.17098256e-02,1.01632812e+01,2.79235938e-01,1.49687500e-02,1.30921875e-01,-5.08593750e-01,6.20847656e+00,,1.17098256e-02,3.34631128e+03
1.17108256e-02,1.02062500e+01,2.79317188e-01,2.26562500e-02,1.30976563e-01,-5.13281250e-01,6.20355469e+00,,1.17108256e-02,3.34178198e+03
1.17118256e-02,1.02976562e+01,2.78992187e-01,5.34687500e-02,1.30960938e-01,-5.18750000e-01,6.19734375e+00,,1.17118256e-02,3.33215698e+03
1.17128256e-02,1.04039063e+01,2.78748438e-01,8.04843750e-02,1.31007813e-01,-5.16406250e-01,6.19230469e+00,,1.17128256e-02,3.32084839e+03
1.17138256e-02,1.05085937e+01,2.76879688e-01,8.04843750e-02,1.31031250e-01,-5.07031250e-01,6.18808594e+00,,1.17138256e-02,3.30962891e+03
1.17148256e-02,1.05835938e+01,2.76737500e-01,5.82656250e-02,1.31015625e-01,-5.00000000e-01,6.18328125e+00,,1.17148256e-02,3.30152930e+03
1.17158256e-02,1.06429687e+01,2.76046875e-01,4.32187500e-02,1.31031250e-01,-4.99218750e-01,6.17718750e+00,,1.17158256e-02,3.29513916e+03
1.17168256e-02,1.06929688e+01,2.77346875e-01,5.07500000e-02,1.31046875e-01,-5.03125000e-01,6.17156250e+00,,1.17168256e-02,3.28973560e+03
1.17178256e-02,1.07242188e+01,2.77875000e-01,7.27812500e-02,1.31054687e-01,-5.01562500e-01,6.16640625e+00,,1.17178256e-02,3.28618677e+03
1.17188256e-02,1.07507812e+01,2.78159375e-01,8.26718750e-02,1.31140625e-01,-4.93750000e-01,6.16160156e+00,,1.17188256e-02,3.28303613e+03
1.17198256e-02,1.07718750e+01,2.77306250e-01,7.11250000e-02,1.31125000e-01,-4.84375000e-01,6.15656250e+00,,1.17198256e-02,3.28045459e+03
1.17208256e-02,1.08000000e+01,2.77265625e-01,5.45312500e-02,1.31085938e-01,-4.69531250e-01,6.14941406e+00,,1.17208256e-02,3.27722192e+03
1.17218256e-02,1.08320312e+01,2.75579688e-01,5.36562500e-02,1.31031250e-01,-4.56250000e-01,6.14132813e+00,,1.17218256e-02,3.27363330e+03
1.17228256e-02,1.08671875e+01,2.77184375e-01,6.99062500e-02,1.31070313e-01,-4.57031250e-01,6.13511719e+00,,1.17228256e-02,3.26968164e+03
1.17238256e-02,1.09164062e+01,2.76595313e-01,8.52031250e-02,1.31125000e-01,-4.60156250e-01,6.12925781e+00,,1.17238256e-02,3.26419629e+03
1.17248256e-02,1.09703125e+01,2.76696875e-01,8.38593750e-02,1.31195312e-01,-4.61718750e-01,6.12351563e+00,,1.17248256e-02,3.25819141e+03
1.17258256e-02,1.10125000e+01,2.76067188e-01,6.90781250e-02,1.31234375e-01,-4.52343750e-01,6.11742188e+00,,1.17258256e-02,3.25343677e+03
1.17268256e-02,1.10343750e+01,2.74807813e-01,5.99218750e-02,1.31203125e-01,-4.43750000e-01,6.11167969e+00,,1.17268256e-02,3.25083984e+03
1.17278256e-02,1.10406250e+01,2.75823438e-01,6.61406250e-02,1.31195312e-01,-4.32031250e-01,6.10722656e+00,,1.17278256e-02,3.24986108e+03
1.17288256e-02,1.10351562e+01,2.75620313e-01,7.73281250e-02,1.31242187e-01,-4.22656250e-01,6.10136719e+00,,1.17288256e-02,3.25004492e+03
1.17298256e-02,1.10289063e+01,2.77184375e-01,7.81093750e-02,1.31273438e-01,-4.13281250e-01,6.09339844e+00,,1.17298256e-02,3.25027783e+03
1.17308256e-02,1.10382812e+01,2.76737500e-01,6.78125000e-02,1.31257813e-01,-4.08593750e-01,6.08753906e+00,,1.17308256e-02,3.24892432e+03
1.17318256e-02,1.10570312e+01,2.76534375e-01,6.22031250e-02,1.31296875e-01,-4.01562500e-01,6.08437500e+00,,1.17318256e-02,3.24664673e+03
1.17328256e-02,1.10648437e+01,2.76717188e-01,6.87812500e-02,1.31281250e-01,-3.98437500e-01,6.08039063e+00,,1.17328256e-02,3.24549414e+03
1.17338256e-02,1.10609375e+01,2.76595313e-01,7.75468750e-02,1.31281250e-01,-3.96875000e-01,6.07652344e+00,,1.17338256e-02,3.24550928e+03
1.17348256e-02,1.10492187e+01,2.78443750e-01,7.44531250e-02,1.31273438e-01,-3.96093750e-01,6.07312500e+00,,1.17348256e-02,3.24631445e+03
1.17358256e-02,1.10195312e+01,2.78464062e-01,6.01093750e-02,1.31218750e-01,-3.90625000e-01,6.07066406e+00,,1.17358256e-02,3.24901855e+03
1.17368256e-02,1.09765625e+01,2.80312500e-01,4.91718750e-02,1.31203125e-01,-3.81250000e-01,6.06867188e+00,,1.17368256e-02,3.25315820e+03
1.17378256e-02,1.09085937e+01,2.80637500e-01,4.88750000e-02,1.31273438e-01,-3.74218750e-01,6.06585938e+00,,1.17378256e-02,3.25990576e+03
1.17388256e-02,1.08382812e+01,2.81734375e-01,5.17812500e-02,1.31335937e-01,-3.67968750e-01,6.06304688e+00,,1.17388256e-02,3.26688770e+03
1.17398256e-02,1.07882812e+01,2.82567188e-01,4.92812500e-02,1.31328125e-01,-3.62500000e-01,6.06292969e+00,,1.17398256e-02,3.27177441e+03
1.17408256e-02,1.07289062e+01,2.82465625e-01,4.29375000e-02,1.31335937e-01,-3.60937500e-01,6.06363281e+00,,1.17408256e-02,3.27765137e+03
1.17418256e-02,1.06679688e+01,2.82993750e-01,3.93125000e-02,1.31390625e-01,-3.62500000e-01,6.06269531e+00,,1.17418256e-02,3.28371533e+03
1.17428256e-02,1.06015625e+01,2.81957813e-01,3.97500000e-02,1.31460938e-01,-3.54687500e-01,6.06164063e+00,,1.17428256e-02,3.29035181e+03
1.17438256e-02,1.05445313e+01,2.80942187e-01,3.85781250e-02,1.31468750e-01,-3.36718750e-01,6.06082031e+00,,1.17438256e-02,3.29602393e+03
1.17448256e-02,1.04984375e+01,2.79073438e-01,3.32656250e-02,1.31445313e-01,-3.17187500e-01,6.05941406e+00,,1.17448256e-02,3.30058545e+03
1.17458256e-02,1.04390625e+01,2.78403125e-01,2.86718750e-02,1.31484375e-01,-3.06250000e-01,6.05871094e+00,,1.17458256e-02,3.30654248e+03
1.17468256e-02,1.03562500e+01,2.77428125e-01,2.44531250e-02,1.31515625e-01,-3.02343750e-01,6.05789063e+00,,1.17468256e-02,3.31493896e+03
1.17478256e-02,1.02671875e+01,2.78037500e-01,1.76875000e-02,1.31515625e-01,-3.02343750e-01,6.05730469e+00,,1.17478256e-02,3.32400903e+03
1.17488256e-02,1.01812500e+01,2.78464062e-01,1.16250000e-02,1.31578125e-01,-2.99218750e-01,6.05765625e+00,,1.17488256e-02,3.33279102e+03
1.17498256e-02,1.00843750e+01,2.80840625e-01,6.89062500e-03,1.31617188e-01,-2.95312500e-01,6.05707031e+00,,1.17498256e-02,3.34272900e+03
1.17508256e-02,1.00015625e+01,2.82546875e-01,5.21875000e-03,1.31593750e-01,-2.85937500e-01,6.05531250e+00,,1.17508256e-02,3.35123438e+03
1.17518256e-02,9.97343750e+00,2.82160938e-01,9.75000000e-03,1.31609375e-01,-2.72656250e-01,6.05460938e+00,,1.17518256e-02,3.35409424e+03
1.17528256e-02,9.97734375e+00,2.81876563e-01,2.57968750e-02,1.31609375e-01,-2.46093750e-01,6.05507813e+00,,1.17528256e-02,3.35359717e+03
1.17538256e-02,9.99062500e+00,2.80515625e-01,4.43750000e-02,1.31648437e-01,-2.25000000e-01,6.05601563e+00,,1.17538256e-02,3.35204199e+03
1.17548256e-02,9.99375000e+00,2.81490625e-01,4.57187500e-02,1.31710938e-01,-2.10156250e-01,6.05671875e+00,,1.17548256e-02,3.35148120e+03
1.17558256e-02,1.00031250e+01,2.83785938e-01,2.33437500e-02,1.31804688e-01,-2.07031250e-01,6.05707031e+00,,1.17558256e-02,3.35033154e+03
1.17568256e-02,1.00625000e+01,2.83684375e-01,5.78125000e-04,1.31796875e-01,-1.93750000e-01,6.05601563e+00,,1.17568256e-02,3.34414746e+03
1.17578256e-02,1.01914062e+01,2.81998438e-01,1.59375000e-02,1.31843750e-01,-1.64843750e-01,6.05531250e+00,,1.17578256e-02,3.33081421e+03
1.17588256e-02,1.03335937e+01,2.78200000e-01,7.28281250e-02,1.31929688e-01,-1.18750000e-01,6.05460938e+00,,1.17588256e-02,3.31592041e+03
1.17598256e-02,1.04953125e+01,2.76575000e-01,1.21453125e-01,1.31937500e-01,-7.65625000e-02,6.05449219e+00,,1.17598256e-02,3.29873364e+03
1.17608256e-02,1.07242188e+01,2.73406250e-01,1.26750000e-01,1.31984375e-01,-4.53125000e-02,6.05683594e+00,,1.17608256e-02,3.27447729e+03
1.17618256e-02,1.09914062e+01,2.73528125e-01,1.05968750e-01,1.32062500e-01,-2.65625000e-02,6.05847656e+00,,1.17618256e-02,3.24631543e+03
1.17628256e-02,1.11625000e+01,2.74665625e-01,9.90781250e-02,1.32125000e-01,-1.09375000e-02,6.05648438e+00,,1.17628256e-02,3.22813354e+03
1.17638256e-02,1.11734375e+01,2.74401563e-01,1.02531250e-01,1.32234375e-01,1.32812500e-02,6.05542969e+00,,1.17638256e-02,3.22647168e+03
1.17648256e-02,1.11187500e+01,2.74828125e-01,8.11250000e-02,1.32312500e-01,4.14062500e-02,6.05460938e+00,,1.17648256e-02,3.23162280e+03
1.17658256e-02,1.11289062e+01,2.74889063e-01,4.07500000e-02,1.32406250e-01,6.48437500e-02,6.05402344e+00,,1.17658256e-02,3.23025293e+03
1.17668256e-02,1.12242188e+01,2.74685938e-01,3.97812500e-02,1.32476563e-01,8.12500000e-02,6.05343750e+00,,1.17668256e-02,3.22021313e+03
1.17678256e-02,1.13226562e+01,2.73995313e-01,1.05703125e-01,1.32539063e-01,1.00000000e-01,6.05250000e+00,,1.17678256e-02,3.20967969e+03
1.17688256e-02,1.13593750e+01,2.73751562e-01,1.74703125e-01,1.32609375e-01,1.16406250e-01,6.05121094e+00,,1.17688256e-02,3.20515112e+03
1.17698256e-02,1.13468750e+01,2.73771875e-01,1.63234375e-01,1.32703125e-01,1.28125000e-01,6.05144531e+00,,1.17698256e-02,3.20554395e+03
1.17708256e-02,1.13632812e+01,2.75092188e-01,7.58906250e-02,1.32726563e-01,1.37500000e-01,6.05250000e+00,,1.17708256e-02,3.20321924e+03
1.17718256e-02,1.14031250e+01,2.76046875e-01,1.24218750e-02,1.32781250e-01,1.46093750e-01,6.05179688e+00,,1.17718256e-02,3.19887695e+03
1.17728256e-02,1.14257812e+01,2.77712500e-01,4.12343750e-02,1.32906250e-01,1.41406250e-01,6.05085937e+00,,1.17728256e-02,3.19639941e+03
1.17738256e-02,1.14382812e+01,2.77184375e-01,1.15703125e-01,1.33023438e-01,1.42968750e-01,6.05109375e+00,,1.17738256e-02,3.19469482e+03
1.17748256e-02,1.14890625e+01,2.76798437e-01,1.46640625e-01,1.33062500e-01,1.52343750e-01,6.05121094e+00,,1.17748256e-02,3.18876416e+03
1.17758256e-02,1.16093750e+01,2.75539063e-01,1.17203125e-01,1.33101562e-01,1.57812500e-01,6.05062500e+00,,1.17758256e-02,3.17566162e+03
1.17768256e-02,1.17882812e+01,2.74279688e-01,9.61093750e-02,1.33187500e-01,1.61718750e-01,6.05179688e+00,,1.17768256e-02,3.15665283e+03
1.17778256e-02,1.19492188e+01,2.75864063e-01,1.33062500e-01,1.33171875e-01,1.48437500e-01,6.05261719e+00,,1.17778256e-02,3.13945386e+03
1.17788256e-02,1.20320312e+01,2.74543750e-01,1.87109375e-01,1.33171875e-01,1.32031250e-01,6.05308594e+00,,1.17788256e-02,3.13006787e+03
1.17798256e-02,1.20437500e+01,2.77367188e-01,1.69890625e-01,1.33210938e-01,1.10937500e-01,6.05367188e+00,,1.17798256e-02,3.12791406e+03
1.17808256e-02,1.20585938e+01,2.76778125e-01,7.71562500e-02,1.33250000e-01,8.28125000e-02,6.05285156e+00,,1.17808256e-02,3.12572876e+03
1.17818256e-02,1.20945312e+01,2.79560937e-01,1.65312500e-02,1.33320313e-01,5.54687500e-02,6.05378906e+00,,1.17818256e-02,3.12177539e+03
1.17828256e-02,1.21093750e+01,2.78687500e-01,7.03906250e-02,1.33359375e-01,2.42187500e-02,6.05484375e+00,,1.17828256e-02,3.12001465e+03
1.17838256e-02,1.20726562e+01,2.78992187e-01,1.79359375e-01,1.33414063e-01,-2.34375000e-03,6.05425781e+00,,1.17838256e-02,3.12313843e+03
1.17848256e-02,1.20210937e+01,2.78159375e-01,2.08078125e-01,1.33437500e-01,-2.03125000e-02,6.05390625e+00,,1.17848256e-02,3.12742773e+03
1.17858256e-02,1.20101562e+01,2.77712500e-01,1.18218750e-01,1.33476563e-01,-4.53125000e-02,6.05484375e+00,,1.17858256e-02,3.12769067e+03
1.17868256e-02,1.20476562e+01,2.79276562e-01,2.33281250e-02,1.33515625e-01,-8.98437500e-02,6.05671875e+00,,1.17868256e-02,3.12344922e+03
1.17878256e-02,1.21117187e+01,2.78301563e-01,4.24843750e-02,1.33562500e-01,-1.40625000e-01,6.05789063e+00,,1.17878256e-02,3.11667041e+03
1.17888256e-02,1.21734375e+01,2.78829688e-01,1.49468750e-01,1.33601562e-01,-1.86718750e-01,6.05707031e+00,,1.17888256e-02,3.10979883e+03
1.17898256e-02,1.22257813e+01,2.76412500e-01,2.12140625e-01,1.33625000e-01,-2.27343750e-01,6.05589844e+00,,1.17898256e-02,3.10344482e+03
1.17908256e-02,1.22648438e+01,2.75214063e-01,1.57468750e-01,1.33679688e-01,-2.63281250e-01,6.05542969e+00,,1.17908256e-02,3.09843799e+03
1.17918256e-02,1.22609375e+01,2.75823438e-01,5.49687500e-02,1.33703125e-01,-3.06250000e-01,6.05531250e+00,,1.17918256e-02,3.09827783e+03
1.17928256e-02,1.22140625e+01,2.76534375e-01,2.56406250e-02,1.33718750e-01,-3.53125000e-01,6.05179688e+00,,1.17928256e-02,3.10289697e+03
1.17938256e-02,1.21601562e+01,2.79804688e-01,9.07500000e-02,1.33773438e-01,-4.10937500e-01,6.05144531e+00,,1.17938256e-02,3.10814551e+03
1.17948256e-02,1.21335937e+01,2.80556250e-01,1.56234375e-01,1.33882813e-01,-4.75781250e-01,6.05320313e+00,,1.17948256e-02,3.11022925e+03
1.17958256e-02,1.21492187e+01,2.81104688e-01,1.43171875e-01,1.33906250e-01,-5.39062500e-01,6.05402344e+00,,1.17958256e-02,3.10782495e+03
1.17968256e-02,1.21921875e+01,2.78687500e-01,8.11093750e-02,1.33906250e-01,-5.92187500e-01,6.05308594e+00,,1.17968256e-02,3.10280103e+03
1.17978256e-02,1.22593750e+01,2.77123438e-01,5.99062500e-02,1.33945313e-01,-6.40625000e-01,6.05261719e+00,,1.17978256e-02,3.09550098e+03
1.17988256e-02,1.22750000e+01,2.74259375e-01,1.10140625e-01,1.33945313e-01,-6.99218750e-01,6.05343750e+00,,1.17988256e-02,3.09343945e+03
1.17998256e-02,1.21226562e+01,2.74645313e-01,1.52656250e-01,1.34023438e-01,-7.79687500e-01,6.05343750e+00,,1.17998256e-02,3.10844873e+03
1.18008256e-02,1.19648438e+01,2.77631250e-01,9.16406250e-02,1.34164063e-01,-8.78125000e-01,6.05226563e+00,,1.18008256e-02,3.12407056e+03
1.18018256e-02,1.20078125e+01,2.79032813e-01,-1.28906250e-02,1.34257813e-01,-9.76562500e-01,6.05285156e+00,,1.18018256e-02,3.11943213e+03
1.18028256e-02,1.21703125e+01,2.80068750e-01,8.29687500e-03,1.34281250e-01,-1.04296875e+00,6.05566406e+00,,1.18028256e-02,3.10269189e+03
1.18038256e-02,1.22500000e+01,2.73629688e-01,1.68546875e-01,1.34335938e-01,-1.08593750e+00,6.05707031e+00,,1.18038256e-02,3.09400781e+03
1.18048256e-02,1.22000000e+01,2.71070313e-01,2.65578125e-01,1.34390625e-01,-1.13281250e+00,6.05566406e+00,,1.18048256e-02,3.09801221e+03
1.18058256e-02,1.22265625e+01,2.70887500e-01,1.54328125e-01,1.34437500e-01,-1.21171875e+00,6.05507813e+00,,1.18058256e-02,3.09416113e+03
1.18068256e-02,1.24328125e+01,2.73426563e-01,-2.56406250e-02,1.34484375e-01,-1.30859375e+00,6.05449219e+00,,1.18068256e-02,3.07255713e+03
1.18078256e-02,1.26484375e+01,2.77184375e-01,-2.35000000e-02,1.34546875e-01,-1.39921875e+00,6.05390625e+00,,1.18078256e-02,3.05045776e+03
1.18088256e-02,1.27140625e+01,2.73975000e-01,1.72328125e-01,1.34625000e-01,-1.45937500e+00,6.05402344e+00,,1.18088256e-02,3.04329834e+03
1.18098256e-02,1.27007812e+01,2.73121875e-01,3.03343750e-01,1.34695312e-01,-1.50312500e+00,6.05343750e+00,,1.18098256e-02,3.04340674e+03
1.18108256e-02,1.27906250e+01,2.69303125e-01,1.95828125e-01,1.34750000e-01,-1.55703125e+00,6.05226563e+00,,1.18108256e-02,3.03282178e+03
1.18118256e-02,1.29679688e+01,2.71212500e-01,6.25000000e-05,1.34828125e-01,-1.63125000e+00,6.05167969e+00,,1.18118256e-02,3.01401978e+03
1.18128256e-02,1.30914062e+01,2.75295313e-01,-2.15000000e-02,1.34898438e-01,-1.71875000e+00,6.05203125e+00,,1.18128256e-02,3.00135107e+03
1.18138256e-02,1.31179687e+01,2.75559375e-01,1.58296875e-01,1.34937500e-01,-1.78828125e+00,6.05109375e+00,,1.18138256e-02,2.99825024e+03
1.18148256e-02,1.30960937e+01,2.78382813e-01,2.98500000e-01,1.34960938e-01,-1.84453125e+00,6.05109375e+00,,1.18148256e-02,2.99929492e+03
1.18158256e-02,1.31046875e+01,2.72654687e-01,2.14921875e-01,1.35070313e-01,-1.88984375e+00,6.05226563e+00,,1.18158256e-02,2.99704834e+03
1.18168256e-02,1.31562500e+01,2.77712500e-01,1.15937500e-02,1.35125000e-01,-1.95156250e+00,6.05109375e+00,,1.18168256e-02,2.99113232e+03
1.18178256e-02,1.31929687e+01,2.75132812e-01,-4.97968750e-02,1.35148437e-01,-2.02734375e+00,6.05109375e+00,,1.18178256e-02,2.98744800e+03
1.18188256e-02,1.31421875e+01,2.79560937e-01,1.03406250e-01,1.35203125e-01,-2.10546875e+00,6.05144531e+00,,1.18188256e-02,2.99254102e+03
1.18198256e-02,1.29921875e+01,2.77265625e-01,2.63156250e-01,1.35187500e-01,-2.17343750e+00,6.05179688e+00,,1.18198256e-02,3.00703320e+03
1.18208256e-02,1.28640625e+01,2.76595313e-01,2.06078125e-01,1.35242187e-01,-2.24140625e+00,6.05250000e+00,,1.18208256e-02,3.01899854e+03
1.18218256e-02,1.28195313e+01,2.77895312e-01,-7.10937500e-03,1.35390625e-01,-2.29921875e+00,6.05367188e+00,,1.18218256e-02,3.02306250e+03
1.18228256e-02,1.28609375e+01,2.76148438e-01,-1.04375000e-01,1.35414063e-01,-2.36171875e+00,6.05507813e+00,,1.18228256e-02,3.01908911e+03
1.18238256e-02,1.29156250e+01,2.78646875e-01,5.03750000e-02,1.35460937e-01,-2.41640625e+00,6.05625000e+00,,1.18238256e-02,3.01359424e+03
1.18248256e-02,1.29546875e+01,2.73812500e-01,2.71500000e-01,1.35554687e-01,-2.46093750e+00,6.05648438e+00,,1.18248256e-02,3.00871436e+03
