Time,U_loop,Bt,Ip,Ich
13.2182852,6.62109375,0.28628658307896765,4.417711723074909,0.6747570733703879
13.2192852,6.6234375,0.2862999981837167,4.417820895941003,0.6747439629531746
13.220285200000001,6.625,0.2863132759694659,4.417964529909038,0.6747346094027711
13.2212852,6.625,0.28632656877449825,4.418077872892264,0.6747291296496769
13.2222852,6.6234375,0.2863398987700931,4.418134452631314,0.6747276201720068
13.223285200000001,6.61640625,0.28635324879137547,4.418181023569211,0.6747301569954913
13.2242852,6.61171875,0.2863666302815953,4.418273428570108,0.6747367956934763
13.2252852,6.60859375,0.28638000819578197,4.418402316106792,0.6747475713869234
13.2262852,6.60234375,0.28639335106503305,4.418505106666936,0.6747624987444097
13.2272852,6.58984375,0.2864067060927549,4.41854760447185,0.6747815719821282
13.2282852,6.57421875,0.28642005754444355,4.418580517007722,0.674804764863887
13.2292852,6.5578125,0.2864333353301926,4.41867792533813,0.67483203070111
13.2302852,6.54609375,0.28644658593822303,4.4188333958227854,0.6748633023528366
13.2312852,6.5390625,0.28645990520575343,4.41895915199253,0.6748984922257221
13.232285200000002,6.521875,0.28647334677303576,4.419000397205597,0.6749374922740369
13.233285200000001,6.51640625,0.2864869034880389,4.4190044216788475,0.6749801739996674
13.234285199999999,6.5234375,0.28650044089254,4.41904814155028,0.6750263884521152
13.2352852,6.521875,0.28651392537200987,4.4191470465352785,0.6750759662284979
13.2362852,6.5125,0.28652738052816923,4.41924617336411,0.6751287174735482
13.2372852,6.5015625,0.2865407205366079,4.419293726094424,0.6751844318796149
13.2382852,6.48671875,0.28655398044229646,4.419315855798758,0.6752428786866618
13.239285200000001,6.46953125,0.2865672174614851,4.419372604314533,0.675303806682269
13.2402852,6.4671875,0.28658037366270295,4.419468135494052,0.6753669442016312
13.2412852,6.45859375,0.2865934318811103,4.419553550829504,0.6754319991275597
13.2422852,6.4453125,0.28660650154276773,4.419593760546714,0.675498658890481
13.243285199999999,6.44296875,0.2866197042322063,4.419610380480139,0.6755665904684366
13.2442852,6.4453125,0.28663308786805314,4.419649518010373,0.6756354403870847
13.2452852,6.45,0.286646612398898,4.419717799407891,0.675704834719698
13.2462852,6.46875,0.28666017125949284,4.419768829989304,0.6757743790871654
13.2472852,6.49140625,0.2866737158160252,4.4197617839611105,0.6758436586579911
13.2482852,6.521875,0.2866873254560243,4.419720366919688,0.6759122381482953
13.249285200000001,6.5703125,0.2867009751473985,4.419694970538801,0.6759796618218132
13.2502852,6.61640625,0.28671453901439764,4.419691371007098,0.676045453489896
13.2512852,6.63984375,0.2867279827272718,4.419677561059366,0.6761091165115103
13.2522852,6.6515625,0.28674131987489787,4.4196420085702695,0.6761701337932383
13.2532852,6.64765625,0.2867545511724615,4.419621895616862,0.6762279677892779
13.2542852,6.63046875,0.2867676859175856,4.419670738791077,0.6762820605014422
13.2552852,6.6140625,0.28678075200320974,4.41978547279349,0.6763318334791604
13.2562852,6.5875,0.2867938037847714,4.419897713714556,0.676376687819477
13.2572852,6.54453125,0.28680694496674125,4.419962161378361,0.676416004167052
13.258285200000001,6.5046875,0.2868202306197424,4.420014402467633,0.6764491427141613
13.2592852,6.48203125,0.28683365287652274,4.42011795192998,0.6764754432006961
13.260285199999998,6.4671875,0.28684710517183437,4.420267445165393,0.6764942249141631
13.2612852,6.4578125,0.28686052456780226,4.420396256776253,0.6765047866896848
13.262285199999999,6.4375,0.28687393538133266,4.42047525447357,0.6765064069099993
13.2632852,6.4109375,0.286887311865113,4.42055842876449,0.6764983435054602
13.2642852,6.38515625,0.28690066045598916,4.420720576546045,0.6764798339540365
13.265285200000001,6.36640625,0.2869140161988965,4.420963143292649,0.6764500952813131
13.2662852,6.3546875,0.2869273497704894,4.421211573056103,0.6764083240604901
13.2672852,6.346875,0.28694059394170923,4.42140636080934,0.6763536964123837
13.268285200000001,6.346875,0.28695378876393113,4.42156545166518,0.6762853680054254
13.269285199999999,6.34375,0.2869671087466822,4.421750991657575,0.6762024740556619
13.2702852,6.34921875,0.2869806432903708,4.421994382429111,0.676104129326756
13.2712852,6.35234375,0.2869943001338114,4.422262742168512,0.6759894281299863
13.2722852,6.346875,0.2870079462491875,4.422509586860635,0.6758574443242459
13.2732852,6.353125,0.2870215952253761,4.422738595911467,0.6757072313160448
13.2742852,6.35625,0.2870352527840022,4.422989782460635,0.675537822059508
13.2752852,6.34921875,0.2870487944797221,4.423294774631398,0.6753482290563751
13.2762852,6.3375,0.28706216309628574,4.423661785061902,0.6751374443560034
13.277285200000001,6.30546875,0.28707534146881813,4.424075610905173,0.6749044395553636
13.2782852,6.275,0.2870883424709755,4.424510676797874,0.674648165799044
13.2792852,6.24921875,0.28710122474941413,4.424948844352015,0.6743691638187834
13.2802852,6.20390625,0.2871140619700735,4.425384978421254,0.6740784898546761
13.2812852,6.15703125,0.2871269099187621,4.42585238998364,0.673778897772421
13.2822852,6.14453125,0.28713980507085696,4.426372064198967,0.6734709336622258
13.2832852,6.15703125,0.28715287544773505,4.426905367741607,0.6731551370997171
13.284285200000001,6.18359375,0.28716632845826745,4.427379969113019,0.6728320411459356
13.2852852,6.21328125,0.2871800603980185,4.427761678485495,0.6725021723473406
13.286285200000002,6.24375,0.28719391034630287,4.428123264889662,0.6721660507358057
13.2872852,6.28359375,0.28720781536521023,4.4285787859019745,0.6718241898286235
13.288285199999999,6.34375,0.28722159879958636,4.429119370457227,0.6714770966285012
13.2892852,6.39453125,0.2872351497929645,4.429610030567297,0.6711252716235624
13.2902852,6.4125,0.2872484833645925,4.429968494914892,0.6707692087873494
13.2912852,6.39375,0.2872616996429081,4.430294727603553,0.6704093955788182
13.2922852,6.37890625,0.2872748515529424,4.430771635970159,0.6700463129423441
13.2932852,6.3734375,0.2872880871417248,4.4314257010536675,0.6696804353077166
13.294285200000001,6.3640625,0.28730139139000715,4.432069298688874,0.6693122305901421
13.2952852,6.334375,0.2873146899166645,4.432528889350151,0.6689421601902455
13.2962852,6.2921875,0.2873281829785719,4.432871386120213,0.6685706789940655
13.2972852,6.25859375,0.2873419649825417,4.433316870315099,0.6681982353730596
13.2982852,6.24140625,0.2873558413933241,4.433943282109191,0.6678252711840995
13.2992852,6.2234375,0.28736949394554595,4.434597562722694,0.6674522217694763
13.3002852,6.1953125,0.2873829905834865,4.435106743484157,0.6670795159568951
13.3012852,6.16171875,0.2873964235683314,4.435493672392956,0.6667075760594781
13.3022852,6.13125,0.28740977502002,4.4359432266193,0.6663368178757653
13.303285200000001,6.10859375,0.28742310072439614,4.436566669535485,0.6659676506897112
13.3042852,6.0640625,0.28743641498552225,4.437267453059638,0.6656004772706892
13.3052852,6.003125,0.2874497778804609,4.437877154374473,0.6652356938734866
13.3062852,5.95625,0.2874631665227119,4.43837497045853,0.6648736902383096
13.307285199999999,5.928125,0.2874766996359943,4.438894177461191,0.6645148495907796
13.3082852,5.91171875,0.28749043372133726,4.4395193228901695,0.6641595486419338
13.3092852,5.9125,0.28750416136986956,4.440161427174005,0.6638081575882284
13.310285200000001,5.925,0.28751788043596443,4.440688330537081,0.6634610401115332
13.3112852,5.96015625,0.2875318069109656,4.44109781253086,0.6631185533791372
13.312285200000002,6.028125,0.28754586927456044,4.441494860002635,0.6627810480437433
13.313285200000001,6.09140625,0.287559890156374,4.441958297564284,0.6624488682434735
13.314285199999999,6.121875,0.28757390102534386,4.442457809467275,0.6621223516018647
13.3152852,6.14296875,0.28758777314490747,4.442914516946401,0.6618018292278698
13.3162852,6.1609375,0.2876013663352523,4.4433250313447905,0.6614876257158604
13.3172852,6.1703125,0.28761480575690773,4.443765015051411,0.6611800591456222
13.3182852,6.15,0.2876281886775338,4.444269807282305,0.6608794410823596
13.3192852,6.1125,0.2876414922106307,4.444784736580604,0.6605860765766918
13.3202852,6.07734375,0.2876547006216943,4.445248678629022,0.6603002641646548
13.3212852,6.06015625,0.2876678525316934,4.445669953906106,0.6600222958677026
13.322285200000001,6.046875,0.28768091361091325,4.4460946933112355,0.6597524571927033
13.323285199999999,6.028125,0.2876939882790101,4.446532969414626,0.659491027131944
13.3242852,6.03125,0.287707297533732,4.446952005832325,0.6592382781631262
13.3252852,6.05,0.28772080847573506,4.447331288944962,0.6589944762493697
13.3262852,6.075,0.2877343930836424,4.447695692897755,0.6587598808392094
13.3272852,6.11015625,0.28774799628683106,4.448071878819248,0.6585347448665974
13.3282852,6.140625,0.28776156158427163,4.448438690133824,0.6583193147509023
13.329285200000001,6.178125,0.2877750081579935,4.448753942405449,0.6581138303969088
13.3302852,6.215625,0.2877882845133716,4.44901330302517,0.6579185251948191
13.331285200000002,6.23515625,0.2878015401278415,4.44926126386737,0.6577336260202504
13.3322852,6.24609375,0.2878149087444051,4.449542447539764,0.6575593532342381
13.333285199999999,6.259375,0.2878284375664687,4.449855066758398,0.6573959206832329
13.3342852,6.271875,0.28784210442271785,4.450154443878912,0.6572435356991023
13.3352852,6.26875,0.28785581133034194,4.450408578084013,0.6571023990991306
13.3362852,6.26640625,0.28786947818659114,4.450634086008508,0.6569727051860182
13.3372852,6.27734375,0.28788315147968596,4.450859681426774,0.6568546417478828
13.338285200000001,6.3078125,0.2878969249012184,4.451078889315281,0.6567483900582574
13.3392852,6.353125,0.2879107526781883,4.451257250540077,0.6566541248760928
13.3402852,6.3828125,0.28792458689200384,4.451377661700545,0.6565720144457553
13.3412852,6.36953125,0.28793835316150496,4.451469897785653,0.656502220497028
13.3422852,6.32421875,0.28795195636469356,4.451613427798951,0.6564448982451112
13.3432852,6.2734375,0.28796535215897595,4.451867521008574,0.6564001963906206
13.3442852,6.2359375,0.28797849548653753,4.452177420384736,0.6563682571195895
13.3452852,6.221875,0.28799144499406987,4.45242042775599,0.6563492161034667
13.3462852,6.225,0.288004418103323,4.45253289677797,0.6563432024991184
13.3472852,6.23125,0.2880175206643241,4.452555779808392,0.6563503389488266
13.348285200000001,6.24453125,0.2880307769939795,4.45258750759456,0.6563707415802903
13.3492852,6.278125,0.28804413845851184,4.452683123648356,0.656404520006625
13.3502852,6.32265625,0.288057567152138,4.45278513580875,0.6564517773263624
13.3512852,6.375,0.28807109168298284,4.452791463898042,0.6565126101234509
13.352285199999999,6.43125,0.2880846727148922,4.45268694597187,0.6565871084672552
13.3532852,6.4828125,0.2880982122650203,4.452568347694198,0.6566753559125573
13.3542852,6.54609375,0.2881116531171171,4.452526934212332,0.6567774294995548
13.3552852,6.596875,0.2881249874039307,4.452525576406905,0.6568933997538622
13.3562852,6.6125,0.28813823300555685,4.452447113391888,0.6570233306865101
13.357285200000002,6.60078125,0.2881513920676224,4.452264407983332,0.6571672797939468
13.358285200000001,6.58203125,0.2881645039262818,4.452092932636875,0.6573252980580356
13.359285199999999,6.56484375,0.28817769946368915,4.452043860072735,0.6574974299460573
13.3602852,6.5484375,0.2881910223072528,4.452077444593769,0.657671911780155
13.3612852,6.5375,0.2882044052278789,4.452064181747555,0.6578213597315007
13.3622852,6.52890625,0.28821786252963,4.451944657383275,0.657946349669661
13.3632852,6.53671875,0.2882313427178811,4.451825777791884,0.658048666709934
13.364285200000001,6.53359375,0.288244638383726,4.451826632991394,0.6581300442718038
13.3652852,6.52578125,0.28825776669203956,4.45193001391439,0.6581921640789394
13.3662852,6.5234375,0.2882709193172594,4.452020878814264,0.6582366561591964
13.367285200000001,6.5140625,0.28828412987395,4.452031109515227,0.658265098844615
13.368285199999999,6.5140625,0.2882974062293281,4.4520285348498,0.658279018771422
13.3692852,6.5203125,0.28831079630198553,4.452122151752574,0.6582798908800291
13.3702852,6.53125,0.2883242156979534,4.4523067690102005,0.6582691384150339
13.3712852,6.540625,0.2883376508283901,4.452474145542646,0.6582481329252193
13.3722852,6.55234375,0.28835119610010795,4.452545241965693,0.6582181942635544
13.3732852,6.55546875,0.2883647814232008,4.452554565122185,0.6581805905871934
13.374285200000001,6.55234375,0.28837828163713947,4.4526112048007835,0.6581365383574762
13.3752852,6.54609375,0.2883917210588301,4.452777720454712,0.6580872023399285
13.376285200000002,6.52734375,0.28840509682742493,4.45300592010801,0.6580336956042614
13.3772852,6.49375,0.2884183302705803,4.45319917676178,0.6579770795243718
13.378285199999999,6.45625,0.2884314886174251,4.453334990894193,0.6579183637783421
13.3792852,6.40546875,0.28844468057883443,4.453494513116724,0.6578585063484402
13.3802852,6.36171875,0.28845785466014806,4.453748262924176,0.65779841352112
13.3812852,6.33984375,0.2884709586515554,4.454048389632158,0.6577389398870204
13.3822852,6.3375,0.288484054775746,4.454265730970842,0.6576808883409666
13.383285200000001,6.3390625,0.2884972045401533,4.454342022459971,0.6576250100819687
13.3842852,6.34765625,0.28851042940087124,4.454369438815099,0.6575720046132232
13.3852852,6.36640625,0.2885237343643391,4.45448264785384,0.6575225197421115
13.3862852,6.4015625,0.28853716377315075,4.454696208152132,0.6574771515802009
13.387285199999999,6.4578125,0.28855064253099555,4.4548837002942205,0.6574364445432446
13.3882852,6.5140625,0.28856407122462174,4.454929149528915,0.6574008913511807
13.3892852,6.56484375,0.2885774334043396,4.4548700843633435,0.6573709330281335
13.390285200000001,6.59765625,0.2885906596954637,4.454859815469195,0.657346958902413
13.3912852,6.60859375,0.2886037729844941,4.4549904653702255,0.6573293066065142
13.3922852,6.6046875,0.2886168362093057,4.455187837973502,0.6573182620771183
13.393285200000001,6.59140625,0.2886299251814298,4.45531344356941,0.6573140595550917
13.3942852,6.57265625,0.2886430470528977,4.455330372269145,0.6573168815854867
13.3952852,6.55,0.28865615318989685,4.455329545567222,0.6573268590175411
13.3962852,6.5265625,0.28866918709139794,4.455414482747716,0.6573440710046781
13.3972852,6.48671875,0.2886822317209636,4.455588179009269,0.657368545004507
13.3982852,6.4390625,0.2886953585988709,4.455751532027584,0.6574002567788224
13.3992852,6.40703125,0.2887084883375908,4.455818823986683,0.6574391303936042
13.4002852,6.390625,0.2887216423932169,4.4558204918914,0.6574850382190187
13.4012852,6.37109375,0.2887347778535617,4.455855013504883,0.6575378009294172
13.402285200000001,6.346875,0.2887478153310961,4.455964233129845,0.6575971875033366
13.403285200000001,6.33046875,0.288760724072068,4.456094729577313,0.6576629152234997
13.404285199999999,6.31484375,0.2887735241021648,4.456171270854128,0.6577346496768148
13.4052852,6.30546875,0.2887863520251659,4.456179626662949,0.6578120047543758
13.4062852,6.30625,0.28879936089454006,4.456172613714744,0.6578945426514623
13.4072852,6.3171875,0.28881259719850794,4.456199870728797,0.6579817738675393
13.4082852,6.35703125,0.2888259593782258,4.456239579526461,0.6580731572062576
13.409285200000001,6.3984375,0.2888393759133812,4.456221321281146,0.6581680997754534
13.4102852,6.4359375,0.28885282820869285,4.456120441362081,0.6582659569871488
13.4112852,6.47265625,0.2888662712063815,4.455999952459311,0.6583660325575513
13.412285200000001,6.50078125,0.2888796484053826,4.455941841614939,0.6584675785070542
13.413285199999999,6.51015625,0.28889294979285246,4.455954651473138,0.6585697951602362
13.4142852,6.503125,0.28890614175426177,4.455973149030144,0.6586718311458617
13.4152852,6.48046875,0.2889191298827629,4.455953808446756,0.6587727833968805
13.4162852,6.45390625,0.2889320314716683,4.455935554017088,0.6588716971504288
13.4172852,6.440625,0.2889448772747299,4.455971895324822,0.6589675659478271
13.4182852,6.41875,0.2889575156688853,4.456042897555697,0.6590593316345826
13.419285200000001,6.375,0.2889700031551989,4.456094931497524,0.6591458843603879
13.4202852,6.33359375,0.28898267087269996,4.456123113383922,0.6592260625791208
13.421285200000002,6.31484375,0.2889956425515116,4.456160870519328,0.6592986530488452
13.4222852,6.3078125,0.2890087708598252,4.456229798310243,0.65936239083181
13.4232852,6.31875,0.2890219799861095,4.456316679796485,0.6594159592944505
13.4242852,6.334375,0.28903520627726886,4.45638640440118,0.659457990107387
13.4252852,6.35234375,0.2890483860802075,4.456426521055771,0.6594870632454257
13.4262852,6.36171875,0.2890615122428941,4.45647423507502,0.6595017069875583
13.4272852,6.3546875,0.2890746233863327,4.456580757375748,0.659500397916962
13.428285200000001,6.33984375,0.28908771951052326,4.456750188851841,0.659481560921
13.4292852,6.33046875,0.28910080490664936,4.4569348414680015,0.6594435691912206
13.4302852,6.315625,0.289113902461211,4.457101488259744,0.6593847442233582
13.4312852,6.29296875,0.2891269785596789,4.457279270364652,0.6593033558173323
13.432285199999999,6.271875,0.28914001103077375,4.457514978272367,0.6591976220772486
13.4332852,6.25546875,0.2891531150221811,4.457804745641099,0.6590735624698967
13.4342852,6.23984375,0.28916628767308844,4.458081659223367,0.6589560214927597
13.435285200000001,6.2171875,0.2891793437459041,4.458310521369676,0.6588465749203323
13.4362852,6.196875,0.2891922660757177,4.458514198021743,0.6587447575921472
13.4372852,6.1859375,0.28920516122781253,4.458737121266973,0.6586501108582987
13.438285200000001,6.19140625,0.28921804636706366,4.458982186213459,0.6585621825794434
13.4392852,6.196875,0.28923086713803353,4.459209715833733,0.6584805271268002
13.4402852,6.1984375,0.2892436535792534,4.459393939089764,0.6584047053821498
13.4412852,6.196875,0.28925646290697327,4.45955698546421,0.6583342847378356
13.4422852,6.1984375,0.28926932301413266,4.4597341865229145,0.6582688390967625
13.4432852,6.19140625,0.28928227395207123,4.459931096227409,0.6582079488723981
13.4442852,6.19296875,0.28929529211910354,4.4601294120286665,0.658151200988772
13.4452852,6.20625,0.28930831886857344,4.460309458460845,0.6580981888804756
13.4462852,6.228125,0.2893213542004808,4.46046004182879,0.6580485124926628
13.447285200000001,6.271875,0.28933450611051514,4.4605807689580335,0.6580017782810496
13.4482852,6.31875,0.289347752427362,4.4606793143823,0.6579575992119141
13.4492852,6.35859375,0.2893610094722381,4.4607677765934985,0.6579155947620964
13.4502852,6.390625,0.28937417926233294,4.460853817104227,0.6578753909189992
13.4512852,6.40703125,0.2893871630996153,4.460943931541522,0.657836620180587
13.4522852,6.4109375,0.2894000038962727,4.461051026990603,0.6577989215553861
13.4532852,6.39453125,0.28941275529255706,4.461182372776135,0.6577619405624857
13.454285200000001,6.371875,0.2894254981064039,4.461336619212214,0.6577253292315368
13.4552852,6.33828125,0.2894382409202507,4.46150706869613,0.6576887461027524
13.4562852,6.30625,0.289450984449283,4.461683497583357,0.6576518562269078
13.457285200000001,6.28359375,0.2894637093830342,4.461856338218804,0.6576143311653403
13.458285199999999,6.25703125,0.28947641286069153,4.462015767999326,0.6575758489899498
13.4592852,6.23046875,0.2894892143211594,4.46216599452996,0.6575360942831978
13.4602852,6.2078125,0.28950212949894183,4.4623308454676796,0.6574947581381083
13.4612852,6.19140625,0.28951506398722615,4.462525612271403,0.657451538158267
13.4622852,6.178125,0.28952794841129176,4.462729266608227,0.6574061384578225
13.4632852,6.16875,0.28954074629576165,4.462900940040947,0.6573582696614848
13.4642852,6.1703125,0.2895534776663233,4.463037602934287,0.6573076489045263
13.4652852,6.16484375,0.2895661747071349,4.463186237892412,0.6572539998327819
13.466285200000002,6.1515625,0.2895788352726048,4.463383883508928,0.6571970526026483
13.4672852,6.13671875,0.2895915151485766,4.463615068741872,0.6571365438810841
13.4682852,6.1203125,0.2896042658296403,4.463832640257477,0.6570722168456105
13.4692852,6.09921875,0.28961713666482886,4.464020120242658,0.6570038211843109
13.4702852,6.0734375,0.28963013123017567,4.464220028280019,0.6569311130958304
13.4712852,6.06953125,0.28964313080192683,4.4644706540041055,0.6568538552893763
13.4722852,6.07109375,0.2896561010503322,4.464748626632644,0.6567718169847189
13.473285200000001,6.07890625,0.2896691385278313,4.464992392310303,0.6566847739121892
13.4742852,6.08984375,0.28968221534151994,4.465172439108692,0.6565925083126817
13.475285200000002,6.09140625,0.289695279996773,4.465338665776353,0.656494808937652
13.4762852,6.0828125,0.28970828815096167,4.465565601270018,0.6563914710491188
13.477285199999999,6.065625,0.28972113109321074,4.465862760223356,0.6562822964196622
13.4782852,6.0484375,0.28973379165868063,4.466176382009474,0.6561670933324245
13.4792852,6.0390625,0.2897463971535275,4.46646379636592,0.6560456765811108
13.4802852,6.03203125,0.2897590362629036,4.466733256207173,0.6559178674699876
13.4812852,6.01875,0.28977164604893396,4.467016982155909,0.655783493813884
13.482285200000002,6.00546875,0.2897842215052144,4.467329963324233,0.6556423899381909
13.483285200000001,6.0015625,0.2897968148415905,4.467652276844944,0.6554943966788619
13.4842852,6.0125,0.28980941032359353,4.467948300371523,0.6553393613824123
13.4852852,6.02421875,0.2898220909147509,4.468209070671898,0.6551771379059191
13.4862852,6.03515625,0.2898349882124376,4.4684715789409255,0.6550075866170229
13.4872852,6.05546875,0.289848055728468,4.4687745489254045,0.6548305743939246
13.4882852,6.0765625,0.2898611532830296,4.469107797080322,0.654645974625389
13.4892852,6.09765625,0.2898742651416537,4.4694251927251,0.6544536672107417
13.4902852,6.1109375,0.28988736269621534,4.469699148668602,0.6542535385598709
13.4912852,6.1203125,0.2899003901608707,4.469958714959127,0.6540454815932276
13.492285200000001,6.13671875,0.2899133782893718,4.470256453884412,0.6538293957418236
13.4932852,6.14609375,0.28992632279049985,4.470604632940382,0.6536051869472345
13.4942852,6.1484375,0.28993920864497175,4.470968309987401,0.6533727676615962
13.4952852,6.14765625,0.2899520530176623,4.4713108801252694,0.6531320568476086
13.496285199999999,6.13671875,0.28996492885929037,4.471637428036977,0.6528829799785325
13.4972852,6.11953125,0.28997781185294974,4.471995266269951,0.6526254690381906
13.4982852,6.1109375,0.2899905997245758,4.4724147657048015,0.6523594625209695
13.499285200000001,6.1015625,0.2900033153606687,4.472862442274087,0.6520849054318156
13.5002852,6.0953125,0.2900160674721386,4.4732770218060445,0.6518017492862398
13.501285200000002,6.0953125,0.2900288696478272,4.4736475322121025,0.6515099521103129
13.502285200000001,6.08984375,0.29004170257723255,4.474035994111876,0.6512094784406701
13.503285199999999,6.07890625,0.29005456411476294,4.4744972997394195,0.6509002993245068
13.5042852,6.06015625,0.29006737558807455,4.475006917630727,0.6505823923195809
13.5052852,6.03671875,0.2900801098194487,4.475505280123725,0.6502557414942142
13.5062852,6.00234375,0.2900928569244791,4.475979850545783,0.6499203374272878
13.5072852,5.9734375,0.290105612611947,4.476472369307454,0.6495761772082479
13.508285200000001,5.94375,0.2901183139439774,4.4770179453087335,0.6492232644371002
13.5092852,5.9203125,0.2901309780854453,4.477597460916976,0.6488614214339877
13.5102852,5.9015625,0.2901436164796007,4.4781603380525175,0.6484906278410784
13.5112852,5.8828125,0.2901561733405998,4.478684827599936,0.6481119710550413
13.512285199999999,5.8703125,0.2901687387840364,4.47919689843262,0.6477265618899885
13.5132852,5.86796875,0.29018151092119376,4.479734771595563,0.6473354738321769
13.5142852,5.8796875,0.29019446543516564,4.480304408586607,0.646939743040014
13.5152852,5.89453125,0.29020745070285425,4.480871602762698,0.6465403683440532
13.5162852,5.92265625,0.29022042595769915,4.4813982926211375,0.6461383112469956
13.5172852,5.95078125,0.29023341909263967,4.481882104768322,0.6457344959236925
13.518285200000001,5.9640625,0.2902464208100178,4.482364428138505,0.6453298092211397
13.5192852,5.98125,0.2902594182361771,4.482889918681291,0.6449251006584843
13.5202852,6.0015625,0.29027242567518025,4.483453209517888,0.6445211824270182
13.5212852,6.0125,0.2902853694610876,4.484001478128604,0.6441188293901837
13.522285199999999,6.0015625,0.29029818951683667,4.484505830727849,0.6437187790835692
13.5232852,5.965625,0.29031099955974204,4.48501347413914,0.6433217317149108
13.5242852,5.93046875,0.2903237981593974,4.485592190013836,0.6429283501640943
13.5252852,5.8984375,0.2903364015086173,4.486227688737412,0.6425392599831513
13.5262852,5.8703125,0.2903488181898391,4.48683135239818,0.6421550493962631
13.527285200000001,5.85078125,0.29036128565046526,4.4873473941623185,0.6417762692997566
13.528285200000001,5.84765625,0.2903738911452769,4.487810702805097,0.6414034332621092
13.5292852,5.85078125,0.2903865810340573,4.488302827867144,0.6410370175239443
13.5302852,5.85078125,0.2903993331455271,4.488856041373186,0.6406774609980327
13.5312852,5.84765625,0.2904121095739033,4.4894169417383045,0.6403251652692955
13.5322852,5.84375,0.2904248666917774,4.489917713924182,0.6399804945947986
13.5332852,5.83828125,0.290437626670464,4.490364738814104,0.6396437759037588
13.534285200000001,5.834375,0.29045043099174445,4.490830601806706,0.6393152987975378
13.5352852,5.83203125,0.2904632267305873,4.491352481878478,0.6389953155496478
13.5362852,5.840625,0.2904759831332759,4.491879400021259,0.6386840411057472
13.537285200000001,5.85703125,0.2904887352447458,4.4923354051797455,0.6383816530836418
13.5382852,5.87578125,0.2905015009450574,4.492702303938981,0.6380882917732874
13.5392852,5.89609375,0.2905143496089315,4.493039990993114,0.6378040601367854
13.5402852,5.90625,0.29052738064962014,4.493426741332894,0.6375290238083867
13.541285199999999,5.8984375,0.29054052397721697,4.493870518058173,0.637263211094489
13.5422852,5.89453125,0.2905535986453138,4.494303589565405,0.637006612973638
13.5432852,5.9078125,0.2905665410008149,4.494675569391396,0.636759183096528
13.544285200000001,5.91484375,0.29057942184884733,4.495017306057055,0.6365208377859998
13.5452852,5.9078125,0.29059222903097537,4.495387676036143,0.6362914560370437
13.546285200000002,5.8921875,0.290604922495789,4.495792468911521,0.6360708795167963
13.5472852,5.88125,0.29061752584500883,4.496182606906405,0.6358589125645433
13.548285199999999,5.87890625,0.29063005910432244,4.496513935509363,0.6356553221917174
13.5492852,5.871875,0.2906425172672903,4.496801755505563,0.6354598380818991
13.5502852,5.871875,0.29065488245385196,4.4971136182892755,0.6352721525908178
13.5512852,5.89296875,0.29066717755050736,4.497482786801375,0.6350919207463491
13.5522852,5.9109375,0.29067946907116476,4.497851219123087,0.6349187602485185
13.553285200000001,5.90390625,0.2906919272341678,4.4981433958197385,0.6347522514694971
13.5542852,5.9078125,0.29070462355979393,4.498373106659511,0.6345919374536059
13.5552852,5.9390625,0.2907175323007305,4.498629041238436,0.6344373239173121
13.5562852,5.98125,0.2907305676326379,4.498943779605398,0.6342878792492318
13.557285199999999,6.0328125,0.2907436136926097,4.499237189918382,0.6341430345101285
13.5582852,6.0859375,0.2907566597525816,4.4994238362569785,0.6340021834329137
13.5592852,6.1234375,0.29076966647636393,4.499528709091126,0.6338646824226469
13.560285200000001,6.1421875,0.2907825988190213,4.4996692549686195,0.6337298505565347
13.5612852,6.15,0.2907954467677099,4.499922172608852,0.6335969695839327
13.5622852,6.14765625,0.2908081359413048,4.500236501184073,0.6334652839263436
13.563285200000001,6.140625,0.29082062199721215,4.50051361719438,0.6333340006774175
13.5642852,6.11796875,0.290833040108805,4.500733896186476,0.6332022896029538
13.5652852,6.0640625,0.2908455933938061,4.500970459628662,0.6330692831408982
13.5662852,6.00546875,0.2908583941390885,4.501294147567096,0.6329340764013454
13.5672852,5.9765625,0.2908713951412459,4.501677249094535,0.6327957271665371
13.5682852,5.97890625,0.29088444477721576,4.502010768756589,0.6326532558908635
13.5692852,6.00703125,0.29089747581790437,4.502223635145473,0.6325056457008624
13.5702852,6.03671875,0.2909104961305637,4.5023650165249975,0.632351842395219
13.5712852,6.05078125,0.2909234978479418,4.50255277004933,0.6321907544447675
13.572285200000001,6.04609375,0.2909364816852242,4.50285477145049,0.6320212529924882
13.5732852,6.03359375,0.290949405445444,4.503232519725849,0.6318421718535112
13.574285199999998,5.99765625,0.2909621203663514,4.503599437138128,0.6316523075151134
13.5752852,5.95234375,0.2909746128590692,4.503932955934154,0.6314504191367188
13.5762852,5.9078125,0.2909870066537559,4.504298078501102,0.6312352285499011
13.5772852,5.86640625,0.2909993525298507,4.504759099241506,0.63100542025838
13.5782852,5.85078125,0.29101167480426005,4.505280436604491,0.6307596414380248
13.579285200000001,5.834375,0.29102399493304243,4.505747833085795,0.6304965019368508
13.5802852,5.8359375,0.2910364845649478,4.506103842329496,0.6302239676420323
13.5812852,5.8515625,0.29104929746866565,4.50639197145143,0.6299775759689785
13.582285200000001,5.8828125,0.29106236498469606,4.506709189022707,0.6297584911590837
13.583285199999999,5.934375,0.2910755133186972,4.507055179499642,0.629564006099779
